createdAt,value
2022-09-11T00:10:01.823Z,1.48
2022-09-11T00:15:16.532Z,1.38
2022-09-11T00:20:43.251Z,1.40
2022-09-11T00:25:51.884Z,1.80
2022-09-11T00:31:22.046Z,2.53
2022-09-11T00:36:31.696Z,1.50
2022-09-11T00:47:14.812Z,1.15
2022-09-11T00:52:44.043Z,1.38
2022-09-11T00:58:00.124Z,1.80
2022-09-11T01:03:13.097Z,1.13
2022-09-11T01:08:23.413Z,1.17
2022-09-11T01:19:40.052Z,1.05
2022-09-11T01:25:21.320Z,0.90
2022-09-11T01:30:40.834Z,2.45
2022-09-11T01:36:13.721Z,2.05
2022-09-11T01:41:29.971Z,2.70
2022-09-11T01:47:56.005Z,2.00
2022-09-11T01:53:08.705Z,2.35
2022-09-11T01:58:29.855Z,2.83
2022-09-11T02:03:41.834Z,3.33
2022-09-11T02:08:56.740Z,2.58
2022-09-11T02:14:34.131Z,2.72
2022-09-11T02:19:42.465Z,2.35
2022-09-11T02:24:50.124Z,3.25
2022-09-11T02:29:56.383Z,3.72
2022-09-11T02:35:09.240Z,4.40
2022-09-11T02:40:30.329Z,3.40
2022-09-11T02:46:07.987Z,3.65
2022-09-11T02:51:26.182Z,2.63
2022-09-11T02:56:38.213Z,4.07
2022-09-11T03:02:18.844Z,3.35
2022-09-11T03:07:30.389Z,3.75
2022-09-11T03:12:36.668Z,3.15
2022-09-11T03:17:51.622Z,4.65
2022-09-11T03:22:57.058Z,4.10
2022-09-11T03:28:01.222Z,3.70
2022-09-11T03:33:15.464Z,4.97
2022-09-11T03:38:26.524Z,4.05
2022-09-11T03:44:09.873Z,4.82
2022-09-11T03:49:49.088Z,3.95
2022-09-11T03:54:55.030Z,3.13
2022-09-11T04:00:04.392Z,3.70
2022-09-11T04:05:29.890Z,3.05
2022-09-11T04:10:47.516Z,3.95
2022-09-11T04:16:19.135Z,3.20
2022-09-11T04:21:32.829Z,2.13
2022-09-11T04:32:27.785Z,3.60
2022-09-11T04:37:50.949Z,2.78
2022-09-11T04:43:01.361Z,2.92
2022-09-11T04:48:08.185Z,3.47
2022-09-11T04:53:15.962Z,3.78
2022-09-11T04:58:24.130Z,2.78
2022-09-11T05:03:37.703Z,3.83
2022-09-11T05:08:55.276Z,3.85
2022-09-11T05:14:08.620Z,3.05
2022-09-11T05:19:47.555Z,2.80
2022-09-11T05:25:05.474Z,3.58
2022-09-11T05:30:29.379Z,4.00
2022-09-11T05:57:41.280Z,3.30
2022-09-11T06:03:17.392Z,2.50
2022-09-11T06:14:10.029Z,3.10
2022-09-11T06:19:24.712Z,2.58
2022-09-11T06:24:43.864Z,1.98
2022-09-11T06:30:14.948Z,2.17
2022-09-11T06:35:35.820Z,1.95
2022-09-11T06:41:18.000Z,1.30
2022-09-11T06:46:50.344Z,1.52
2022-09-11T06:51:56.001Z,1.85
2022-09-11T06:56:58.399Z,1.33
2022-09-11T07:02:03.297Z,1.10
2022-09-11T07:07:14.713Z,1.13
2022-09-11T07:12:24.994Z,1.00
2022-09-11T07:18:00.694Z,0.88
2022-09-11T07:23:04.830Z,0.73
2022-09-11T07:28:10.995Z,0.93
2022-09-11T07:44:25.508Z,0.22
2022-09-11T07:50:04.816Z,0.20
2022-09-11T07:55:44.685Z,0.50
2022-09-11T08:06:22.497Z,0.10
2022-09-11T08:11:37.595Z,0.22
2022-09-11T08:16:48.480Z,0.32
2022-09-11T08:27:25.584Z,0.20
2022-09-11T08:32:47.494Z,0.10
2022-09-11T08:38:05.287Z,0.20
2022-09-11T08:43:47.185Z,0.10
2022-09-11T08:49:07.766Z,0.10
2022-09-11T08:54:56.300Z,0.20
2022-09-11T09:00:26.632Z,0.00
2022-09-11T09:06:21.722Z,0.10
2022-09-11T09:12:01.946Z,0.00
2022-09-11T09:17:24.561Z,0.10
2022-09-11T09:23:21.266Z,0.10
2022-09-11T09:28:47.426Z,0.10
2022-09-11T09:40:20.124Z,0.17
2022-09-11T09:46:06.794Z,0.10
2022-09-11T09:52:04.220Z,0.20
2022-09-11T09:57:34.386Z,0.17
2022-09-11T10:03:05.551Z,0.30
2022-09-11T10:09:03.258Z,0.30
2022-09-11T10:14:52.380Z,0.20
2022-09-11T10:20:29.650Z,0.30
2022-09-11T10:25:50.361Z,0.40
2022-09-11T10:31:27.841Z,0.30
2022-09-11T10:36:35.404Z,0.55
2022-09-11T10:42:21.954Z,0.50
2022-09-11T10:47:32.123Z,0.60
2022-09-11T10:52:57.373Z,0.55
2022-09-11T10:58:13.952Z,0.32
2022-09-11T11:03:23.754Z,0.35
2022-09-11T11:08:47.079Z,0.20
2022-09-11T11:13:56.252Z,0.20
2022-09-11T11:19:30.253Z,0.30
2022-09-11T11:25:02.349Z,0.30
2022-09-11T11:30:20.940Z,0.17
2022-09-11T11:35:54.548Z,0.10
2022-09-11T11:41:21.649Z,0.30
2022-09-11T11:46:42.323Z,0.20
2022-09-11T11:52:21.843Z,0.30
2022-09-11T11:57:35.205Z,0.10
2022-09-11T12:03:26.402Z,0.10
2022-09-11T12:09:17.166Z,0.38
2022-09-11T12:14:36.605Z,0.30
2022-09-11T12:20:23.881Z,0.20
2022-09-11T12:25:30.741Z,0.28
2022-09-11T12:31:10.038Z,0.20
2022-09-11T12:36:52.968Z,0.30
2022-09-11T12:42:33.876Z,0.20
2022-09-11T12:48:06.339Z,0.45
2022-09-11T12:53:25.137Z,0.10
2022-09-11T12:58:46.243Z,0.30
2022-09-11T13:04:34.718Z,0.30
2022-09-11T13:10:24.481Z,0.30
2022-09-11T13:16:17.438Z,0.30
2022-09-11T13:21:26.750Z,0.38
2022-09-11T13:26:35.377Z,0.40
2022-09-11T13:31:39.155Z,0.40
2022-09-11T13:36:45.515Z,0.45
2022-09-11T13:41:50.893Z,0.35
2022-09-11T13:46:57.725Z,0.28
2022-09-11T13:52:07.788Z,0.20
2022-09-11T13:57:15.685Z,0.32
2022-09-11T14:02:37.710Z,0.53
2022-09-11T14:08:24.623Z,0.40
2022-09-11T14:14:12.474Z,0.30
2022-09-11T14:19:29.782Z,0.40
2022-09-11T14:25:07.427Z,0.35
2022-09-11T14:30:33.551Z,0.77
2022-09-11T14:41:48.151Z,0.30
2022-09-11T14:52:58.487Z,0.30
2022-09-11T14:58:21.181Z,0.30
2022-09-11T15:03:25.501Z,0.20
2022-09-11T15:08:27.892Z,0.90
2022-09-11T15:13:34.063Z,0.20
2022-09-11T15:18:42.044Z,0.47
2022-09-11T15:23:45.342Z,0.43
2022-09-11T15:28:55.806Z,0.30
2022-09-11T15:34:12.403Z,0.45
2022-09-11T15:40:15.979Z,0.20
2022-09-11T15:45:40.489Z,0.20
2022-09-11T15:51:13.416Z,0.30
2022-09-11T15:56:23.852Z,0.50
2022-09-11T16:01:37.739Z,0.85
2022-09-11T16:06:56.863Z,0.52
2022-09-11T16:12:01.959Z,0.20
2022-09-11T16:17:05.790Z,0.32
2022-09-11T16:22:08.858Z,0.40
2022-09-11T16:27:11.139Z,0.30
2022-09-11T16:32:13.300Z,0.25
2022-09-11T16:37:15.435Z,0.22
2022-09-11T16:42:21.199Z,0.00
2022-09-11T16:47:24.026Z,0.20
2022-09-11T16:52:26.318Z,0.22
2022-09-11T16:57:28.583Z,0.17
2022-09-11T17:02:30.766Z,0.15
2022-09-11T17:07:32.961Z,0.30
2022-09-11T17:12:35.266Z,0.10
2022-09-11T17:17:38.084Z,0.20
2022-09-11T17:22:40.422Z,0.13
2022-09-11T17:27:42.643Z,0.32
2022-09-11T17:32:45.540Z,0.30
2022-09-11T17:37:47.725Z,0.10
2022-09-11T17:42:49.874Z,0.35
2022-09-11T17:47:52.729Z,0.25
2022-09-11T17:52:54.838Z,0.10
2022-09-11T17:57:56.933Z,0.20
2022-09-11T18:02:59.144Z,0.20
2022-09-11T18:08:02.296Z,0.20
2022-09-11T18:13:04.447Z,0.10
2022-09-11T18:18:06.601Z,0.20
2022-09-11T18:23:09.765Z,0.28
2022-09-11T18:28:12.469Z,0.30
2022-09-11T18:33:18.740Z,0.40
2022-09-11T18:38:21.185Z,0.20
2022-09-11T18:43:23.313Z,0.10
2022-09-11T18:48:25.411Z,0.32
2022-09-11T18:53:27.555Z,0.60
2022-09-11T18:58:31.150Z,0.10
2022-09-11T19:03:33.623Z,0.30
2022-09-11T19:08:39.693Z,0.20
2022-09-11T19:13:43.105Z,0.38
2022-09-11T19:18:45.537Z,0.30
2022-09-11T19:23:49.680Z,0.32
2022-09-11T19:28:52.407Z,0.22
2022-09-11T19:33:56.900Z,0.40
2022-09-11T19:39:01.358Z,0.30
2022-09-11T19:44:05.702Z,0.32
2022-09-11T19:49:09.335Z,0.30
2022-09-11T19:54:13.021Z,0.50
2022-09-11T19:59:15.403Z,0.32
2022-09-11T20:04:19.212Z,0.50
2022-09-11T20:09:37.012Z,0.70
2022-09-11T20:14:42.409Z,0.40
2022-09-11T20:19:45.118Z,0.30
2022-09-11T20:24:51.494Z,0.30
2022-09-11T20:30:00.644Z,0.50
2022-09-11T20:35:05.568Z,0.45
2022-09-11T20:40:08.789Z,0.40
2022-09-11T20:45:11.756Z,0.40
2022-09-11T20:50:14.264Z,0.47
2022-09-11T20:55:16.664Z,0.32
2022-09-11T21:00:18.903Z,0.30
2022-09-11T21:05:20.995Z,0.30
2022-09-11T21:10:23.091Z,0.57
2022-09-11T21:15:25.214Z,0.68
2022-09-11T21:20:27.328Z,0.35
2022-09-11T21:25:29.466Z,0.50
2022-09-11T21:30:31.615Z,0.75
2022-09-11T21:35:33.795Z,0.50
2022-09-11T21:40:36.003Z,0.57
2022-09-11T21:45:38.101Z,0.63
2022-09-11T21:50:40.608Z,0.30
2022-09-11T21:55:44.941Z,0.43
2022-09-11T22:00:48.641Z,0.50
2022-09-11T22:05:51.307Z,0.25
2022-09-11T22:10:53.501Z,0.40
2022-09-11T22:15:55.829Z,0.32
2022-09-11T22:21:01.281Z,0.50
2022-09-11T22:26:13.560Z,0.65
2022-09-11T22:31:19.490Z,0.40
2022-09-11T22:36:24.877Z,0.60
2022-09-11T22:41:27.394Z,0.30
2022-09-11T22:46:29.901Z,0.50
2022-09-11T22:51:32.836Z,0.40
2022-09-11T22:56:37.106Z,0.57
2022-09-11T23:01:40.505Z,0.50
2022-09-11T23:07:01.417Z,0.52
2022-09-11T23:12:03.809Z,0.60
2022-09-11T23:17:06.047Z,0.30
2022-09-11T23:22:08.182Z,0.57
2022-09-11T23:27:10.431Z,0.50
2022-09-11T23:32:12.660Z,0.70
2022-09-11T23:37:15.064Z,0.40
2022-09-11T23:42:17.321Z,0.45
2022-09-11T23:47:19.508Z,0.45
2022-09-11T23:52:21.671Z,0.55
2022-09-11T23:57:24.048Z,0.57
