createdAt,value
2019-03-28T00:00:24.126Z,27.1
2019-03-28T00:01:13.321Z,27
2019-03-28T00:02:04.563Z,27
2019-03-28T00:02:53.673Z,26.9
2019-03-28T00:03:43.758Z,26.9
2019-03-28T00:04:32.975Z,26.9
2019-03-28T00:05:23.918Z,26.9
2019-03-28T00:06:14.513Z,26.6
2019-03-28T00:07:03.456Z,26.4
2019-03-28T00:07:54.323Z,26.3
2019-03-28T00:08:43.288Z,26.1
2019-03-28T00:09:34.738Z,26.1
2019-03-28T00:10:25.063Z,26
2019-03-28T00:11:14.694Z,25.9
2019-03-28T00:12:05.399Z,25.9
2019-03-28T00:12:54.701Z,25.9
2019-03-28T00:13:44.761Z,25.9
2019-03-28T00:14:34.843Z,25.8
2019-03-28T00:15:24.585Z,25.8
2019-03-28T00:16:14.945Z,25.8
2019-03-28T00:17:03.985Z,25.6
2019-03-28T00:17:54.653Z,25.6
2019-03-28T00:18:44.746Z,25.5
2019-03-28T00:19:33.971Z,25.5
2019-03-28T00:20:25.745Z,25.4
2019-03-28T00:21:13.783Z,25.4
2019-03-28T00:22:08.187Z,25.3
2019-03-28T00:22:55.032Z,25.3
2019-03-28T00:23:45.555Z,25.3
2019-03-28T00:24:35.162Z,25.3
2019-03-28T00:25:24.587Z,25.3
2019-03-28T00:26:15.497Z,25.2
2019-03-28T00:27:05.939Z,25.2
2019-03-28T00:27:56.097Z,25.1
2019-03-28T00:28:46.416Z,25.1
2019-03-28T00:29:36.297Z,25.1
2019-03-28T00:30:26.512Z,25
2019-03-28T00:31:16.655Z,25
2019-03-28T00:32:06.724Z,24.9
2019-03-28T00:32:56.435Z,24.9
2019-03-28T00:33:45.099Z,24.9
2019-03-28T00:34:36.174Z,24.8
2019-03-28T00:35:26.737Z,24.8
2019-03-28T00:36:15.916Z,24.8
2019-03-28T00:37:10.543Z,24.8
2019-03-28T00:37:57.050Z,24.9
2019-03-28T00:38:46.363Z,25.3
2019-03-28T00:39:36.044Z,25.7
2019-03-28T00:40:27.244Z,25.6
2019-03-28T00:41:16.289Z,25.6
2019-03-28T00:42:05.228Z,25.6
2019-03-28T00:42:57.116Z,25.6
2019-03-28T00:43:46.187Z,25.7
2019-03-28T00:44:36.967Z,25.9
2019-03-28T00:45:26.679Z,26.3
2019-03-28T00:46:17.107Z,26.6
2019-03-28T00:47:06.911Z,26.8
2019-03-28T00:47:56.942Z,26.9
2019-03-28T00:48:47.528Z,27.2
2019-03-28T00:49:37.603Z,27.3
2019-03-28T00:50:27.661Z,27.4
2019-03-28T00:51:17.521Z,27.6
2019-03-28T00:52:07.598Z,27.8
2019-03-28T00:53:48.028Z,27.9
2019-03-28T00:54:37.505Z,27.9
2019-03-28T00:55:28.113Z,27.9
2019-03-28T00:56:17.835Z,28
2019-03-28T00:57:08.343Z,28
2019-03-28T00:57:57.498Z,28.1
2019-03-28T00:58:47.498Z,28.1
2019-03-28T00:59:37.893Z,28.1
2019-03-28T01:00:26.857Z,28.1
2019-03-28T01:02:07.820Z,27.4
2019-03-28T01:02:57.591Z,27.1
2019-03-28T01:03:48.490Z,26.9
2019-03-28T01:04:37.946Z,26.8
2019-03-28T01:05:28.350Z,26.7
2019-03-28T01:06:17.802Z,26.6
2019-03-28T01:07:07.677Z,26.6
2019-03-28T01:07:57.552Z,26.6
2019-03-28T01:08:48.320Z,26.6
2019-03-28T01:09:38.958Z,26.6
2019-03-28T01:10:29.605Z,26.5
2019-03-28T01:11:19.837Z,26.5
2019-03-28T01:12:09.234Z,26.2
2019-03-28T01:12:59.570Z,25.9
2019-03-28T01:13:49.994Z,25.8
2019-03-28T01:14:39.080Z,25.7
2019-03-28T01:15:29.292Z,25.7
2019-03-28T01:16:19.498Z,25.6
2019-03-28T01:17:09.017Z,25.6
2019-03-28T01:18:00.438Z,25.6
2019-03-28T01:18:49.847Z,25.6
2019-03-28T01:19:40.002Z,25.5
2019-03-28T01:20:29.722Z,25.5
2019-03-28T01:21:19.996Z,25.5
2019-03-28T01:22:10.244Z,25.4
2019-03-28T01:23:00.591Z,25.3
2019-03-28T01:23:50.647Z,25.3
2019-03-28T01:24:40.186Z,25.2
2019-03-28T01:25:30.400Z,25.1
2019-03-28T01:26:20.884Z,25.1
2019-03-28T01:27:10.059Z,25.1
2019-03-28T01:28:00.844Z,25.1
2019-03-28T01:28:51.061Z,25
2019-03-28T01:29:40.688Z,25
2019-03-28T01:30:30.346Z,24.9
2019-03-28T01:31:19.356Z,24.9
2019-03-28T01:32:11.410Z,24.9
2019-03-28T01:33:01.347Z,24.9
2019-03-28T01:33:51.079Z,25.4
2019-03-28T01:34:41.344Z,25.9
2019-03-28T01:35:31.313Z,25.7
2019-03-28T01:36:21.493Z,25.6
2019-03-28T01:37:11.395Z,25.6
2019-03-28T01:38:01.147Z,25.6
2019-03-28T01:38:51.396Z,25.7
2019-03-28T01:39:41.886Z,25.9
2019-03-28T01:40:31.407Z,26.3
2019-03-28T01:41:21.763Z,26.5
2019-03-28T01:42:12.435Z,26.8
2019-03-28T01:43:01.368Z,26.9
2019-03-28T01:43:51.071Z,27.1
2019-03-28T01:44:40.800Z,27.3
2019-03-28T01:45:31.437Z,27.4
2019-03-28T01:46:21.452Z,27.5
2019-03-28T01:47:11.795Z,27.6
2019-03-28T01:48:00.445Z,27.8
2019-03-28T01:49:41.424Z,27.9
2019-03-28T01:50:31.473Z,27.9
2019-03-28T01:51:21.311Z,27.9
2019-03-28T01:52:15.079Z,28
2019-03-28T01:53:02.507Z,28
2019-03-28T01:53:50.950Z,28
2019-03-28T01:54:41.510Z,28
2019-03-28T01:55:32.357Z,28
2019-03-28T01:56:25.571Z,28
2019-03-28T01:58:01.998Z,27.3
2019-03-28T01:58:52.637Z,26.9
2019-03-28T01:59:42.670Z,26.8
2019-03-28T02:00:32.737Z,26.6
2019-03-28T02:01:22.557Z,26.6
2019-03-28T02:02:12.295Z,26.5
2019-03-28T02:03:03.227Z,26.4
2019-03-28T02:03:52.482Z,26.4
2019-03-28T02:04:43.113Z,26.4
2019-03-28T02:05:32.330Z,26.4
2019-03-28T02:06:22.311Z,26.4
2019-03-28T02:07:12.687Z,26.4
2019-03-28T02:08:05.672Z,26.1
2019-03-28T02:08:53.157Z,25.9
2019-03-28T02:09:43.759Z,25.7
2019-03-28T02:10:33.169Z,25.6
2019-03-28T02:11:23.364Z,25.6
2019-03-28T02:12:14.035Z,25.5
2019-03-28T02:13:04.291Z,25.5
2019-03-28T02:13:53.741Z,25.5
2019-03-28T02:14:44.306Z,25.4
2019-03-28T02:15:34.560Z,25.4
2019-03-28T02:16:24.381Z,25.4
2019-03-28T02:17:13.582Z,25.4
2019-03-28T02:18:03.811Z,25.3
2019-03-28T02:18:52.666Z,25.3
2019-03-28T02:19:44.665Z,25.1
2019-03-28T02:20:34.470Z,25.1
2019-03-28T02:21:24.298Z,25
2019-03-28T02:22:14.181Z,25
2019-03-28T02:23:04.176Z,24.9
2019-03-28T02:23:52.856Z,24.9
2019-03-28T02:24:43.240Z,24.9
2019-03-28T02:25:34.065Z,24.9
2019-03-28T02:26:23.765Z,24.8
2019-03-28T02:27:28.478Z,24.8
2019-03-28T02:28:04.007Z,25.3
2019-03-28T02:28:54.793Z,25.7
2019-03-28T02:29:43.505Z,25.6
2019-03-28T02:30:36.406Z,25.6
2019-03-28T02:31:26.371Z,25.5
2019-03-28T02:32:15.202Z,25.4
2019-03-28T02:33:05.894Z,25.6
2019-03-28T02:33:54.458Z,25.8
2019-03-28T02:34:48.512Z,26.1
2019-03-28T02:35:34.291Z,26.4
2019-03-28T02:36:25.530Z,26.6
2019-03-28T02:37:15.332Z,26.8
2019-03-28T02:38:05.533Z,26.9
2019-03-28T02:38:55.658Z,27.1
2019-03-28T02:39:45.432Z,27.3
2019-03-28T02:40:35.523Z,27.4
2019-03-28T02:41:25.662Z,27.5
2019-03-28T02:42:15.357Z,27.6
2019-03-28T02:43:05.497Z,27.7
2019-03-28T02:44:47.038Z,27.9
2019-03-28T02:45:37.450Z,27.9
2019-03-28T02:46:26.580Z,27.9
2019-03-28T02:47:15.797Z,27.9
2019-03-28T02:48:06.645Z,28
2019-03-28T02:48:58.232Z,28
2019-03-28T02:49:46.740Z,28
2019-03-28T02:50:37.693Z,28
2019-03-28T02:51:26.889Z,28
2019-03-28T02:52:16.289Z,27.9
2019-03-28T02:53:05.315Z,27.9
2019-03-28T02:53:57.033Z,27.4
2019-03-28T02:54:47.112Z,27
2019-03-28T02:55:36.324Z,26.8
2019-03-28T02:56:27.524Z,26.6
2019-03-28T02:57:17.681Z,26.6
2019-03-28T02:58:06.802Z,26.5
2019-03-28T02:58:56.809Z,26.4
2019-03-28T02:59:46.935Z,26.4
2019-03-28T03:00:36.392Z,26.4
2019-03-28T03:01:31.700Z,26.4
2019-03-28T03:02:18.171Z,26.4
2019-03-28T03:03:07.501Z,26.4
2019-03-28T03:03:56.653Z,26.2
2019-03-28T03:07:27.235Z,25.6
2019-03-28T03:08:18.954Z,25.5
2019-03-28T03:09:08.990Z,25.5
2019-03-28T03:09:59.833Z,25.4
2019-03-28T03:10:49.139Z,25.4
2019-03-28T03:11:39.696Z,25.4
2019-03-28T03:12:29.274Z,25.4
2019-03-28T03:13:20.089Z,25.3
2019-03-28T03:14:08.705Z,25.2
2019-03-28T03:14:58.496Z,25.6
2019-03-28T03:15:49.110Z,25.8
2019-03-28T03:16:38.609Z,25.6
2019-03-28T03:17:28.111Z,25.6
2019-03-28T03:18:23.602Z,25.6
2019-03-28T03:19:09.766Z,25.6
2019-03-28T03:19:59.318Z,25.8
2019-03-28T03:20:49.999Z,26.1
2019-03-28T03:21:40.891Z,26.4
2019-03-28T03:22:29.860Z,26.6
2019-03-28T03:23:19.896Z,26.8
2019-03-28T03:24:08.490Z,26.9
2019-03-28T03:24:59.631Z,26.9
2019-03-28T03:25:48.828Z,26.9
2019-03-28T03:26:39.088Z,26.8
2019-03-28T03:27:29.707Z,27.1
2019-03-28T03:28:19.402Z,26.9
2019-03-28T03:29:09.925Z,26.8
2019-03-28T03:29:59.583Z,26.8
2019-03-28T03:30:50.123Z,26.6
2019-03-28T03:31:40.276Z,26.6
2019-03-28T03:32:30.406Z,26.8
2019-03-28T03:33:21.075Z,27
2019-03-28T03:34:13.237Z,27.1
2019-03-28T03:35:04.333Z,27.3
2019-03-28T03:35:49.729Z,27.5
2019-03-28T03:36:39.882Z,27.6
2019-03-28T03:37:30.872Z,27.7
2019-03-28T03:39:09.808Z,27.9
2019-03-28T03:40:00.534Z,28
2019-03-28T03:40:50.210Z,28
2019-03-28T03:41:40.304Z,28
2019-03-28T03:42:30.834Z,28
2019-03-28T03:43:20.832Z,28.1
2019-03-28T03:44:10.989Z,28.1
2019-03-28T03:45:01.085Z,28.1
2019-03-28T03:45:51.284Z,28.1
2019-03-28T03:46:40.516Z,28
2019-03-28T03:47:30.606Z,28
2019-03-28T03:48:21.571Z,27.9
2019-03-28T03:49:11.593Z,27.4
2019-03-28T03:50:02.568Z,27.1
2019-03-28T03:50:52.141Z,26.8
2019-03-28T03:51:46.204Z,26.7
2019-03-28T03:52:31.222Z,26.6
2019-03-28T03:53:21.251Z,26.6
2019-03-28T03:54:11.340Z,26.5
2019-03-28T03:55:01.753Z,26.5
2019-03-28T03:55:51.430Z,26.5
2019-03-28T03:56:42.118Z,26.5
2019-03-28T03:57:31.620Z,26.4
2019-03-28T03:58:29.253Z,26.4
2019-03-28T03:59:12.750Z,26.2
2019-03-28T04:00:01.596Z,25.9
2019-03-28T04:00:52.171Z,25.8
2019-03-28T04:01:41.891Z,25.7
2019-03-28T04:02:31.111Z,25.6
2019-03-28T04:03:21.425Z,25.6
2019-03-28T04:04:12.443Z,25.6
2019-03-28T04:05:06.982Z,25.5
2019-03-28T04:05:52.716Z,25.4
2019-03-28T04:06:41.634Z,25.4
2019-03-28T04:07:32.142Z,25.4
2019-03-28T04:08:23.143Z,25.4
2019-03-28T04:09:12.708Z,25.8
2019-03-28T04:10:03.228Z,25.9
2019-03-28T04:10:52.825Z,25.8
2019-03-28T04:11:42.766Z,25.7
2019-03-28T04:12:33.237Z,25.7
2019-03-28T04:13:21.925Z,25.8
2019-03-28T04:14:13.432Z,26
2019-03-28T04:15:03.505Z,26.3
2019-03-28T04:15:52.930Z,26.5
2019-03-28T04:16:43.683Z,26.8
2019-03-28T04:17:33.280Z,26.9
2019-03-28T04:18:28.898Z,27.1
2019-03-28T04:19:13.285Z,27.3
2019-03-28T04:20:04.952Z,27.4
2019-03-28T04:20:54.661Z,27.5
2019-03-28T04:21:44.461Z,27.6
2019-03-28T04:22:33.694Z,27.8
2019-03-28T04:24:14.183Z,27.9
2019-03-28T04:25:04.316Z,28
2019-03-28T04:25:53.789Z,28
2019-03-28T04:26:42.812Z,28
2019-03-28T04:27:32.963Z,28
2019-03-28T04:28:43.859Z,28
2019-03-28T04:29:14.205Z,28
2019-03-28T04:30:05.487Z,28
2019-03-28T04:30:53.797Z,28
2019-03-28T04:31:44.097Z,28
2019-03-28T04:32:34.115Z,28
2019-03-28T04:33:24.812Z,27.7
2019-03-28T04:34:20.303Z,27.3
2019-03-28T04:35:05.747Z,26.9
2019-03-28T04:35:55.699Z,26.8
2019-03-28T04:36:45.724Z,26.7
2019-03-28T04:37:35.629Z,26.6
2019-03-28T04:38:26.095Z,26.6
2019-03-28T04:39:14.566Z,26.5
2019-03-28T04:40:04.850Z,26.5
2019-03-28T04:40:55.008Z,26.4
2019-03-28T04:41:45.100Z,26.4
2019-03-28T04:42:34.507Z,26.4
2019-03-28T04:43:25.943Z,26.4
2019-03-28T04:44:14.263Z,26.1
2019-03-28T04:45:08.863Z,25.9
2019-03-28T04:45:55.233Z,25.8
2019-03-28T04:46:46.254Z,25.7
2019-03-28T04:47:36.255Z,25.6
2019-03-28T04:48:24.859Z,25.6
2019-03-28T04:49:19.285Z,25.5
2019-03-28T04:50:05.403Z,25.5
2019-03-28T04:50:55.503Z,25.4
2019-03-28T04:51:45.359Z,25.3
2019-03-28T04:52:39.181Z,25.6
2019-03-28T04:53:25.224Z,26
2019-03-28T04:54:18.643Z,25.8
2019-03-28T04:55:06.255Z,25.8
2019-03-28T04:55:56.165Z,25.8
2019-03-28T04:56:46.953Z,25.8
2019-03-28T04:57:37.305Z,25.8
2019-03-28T04:58:45.018Z,26.1
2019-03-28T04:59:17.114Z,26.4
2019-03-28T05:00:05.428Z,26.6
2019-03-28T05:00:56.250Z,26.8
2019-03-28T05:02:05.836Z,26.9
2019-03-28T05:02:37.707Z,27.2
2019-03-28T05:03:27.387Z,27.3
2019-03-28T05:04:20.747Z,27.4
2019-03-28T05:05:07.904Z,27.5
2019-03-28T05:05:56.152Z,27.6
2019-03-28T05:06:47.875Z,27.7
2019-03-28T05:08:25.738Z,27.9
2019-03-28T05:09:16.927Z,27.9
2019-03-28T05:10:06.602Z,27.9
2019-03-28T05:10:57.022Z,27.9
2019-03-28T05:11:46.082Z,27.9
2019-03-28T05:12:37.407Z,27.9
2019-03-28T05:13:28.463Z,27.9
2019-03-28T05:14:17.810Z,27.9
2019-03-28T05:15:08.472Z,27.9
2019-03-28T05:15:58.323Z,27.9
2019-03-28T05:16:47.451Z,27.9
2019-03-28T05:17:37.209Z,27.9
2019-03-28T05:18:27.254Z,27.4
2019-03-28T05:19:17.641Z,27.1
2019-03-28T05:20:07.892Z,26.8
2019-03-28T05:20:57.991Z,26.7
2019-03-28T05:21:47.336Z,26.6
2019-03-28T05:22:37.871Z,26.6
2019-03-28T05:23:28.457Z,26.6
2019-03-28T05:24:17.716Z,26.5
2019-03-28T05:25:09.163Z,26.5
2019-03-28T05:25:59.161Z,26.5
2019-03-28T05:26:48.854Z,26.4
2019-03-28T05:27:38.779Z,26.4
2019-03-28T05:28:29.319Z,26.3
2019-03-28T05:29:18.334Z,26.1
2019-03-28T05:30:11.135Z,26.3
2019-03-28T05:30:58.536Z,26.1
2019-03-28T05:31:48.023Z,25.9
2019-03-28T05:32:38.098Z,26
2019-03-28T05:33:28.881Z,26
2019-03-28T05:34:19.283Z,26.1
2019-03-28T05:35:09.925Z,26.3
2019-03-28T05:35:59.500Z,26.6
2019-03-28T05:36:53.428Z,26.8
2019-03-28T05:37:39.397Z,27
2019-03-28T05:38:28.840Z,27.2
2019-03-28T05:39:19.546Z,27.3
2019-03-28T05:40:09.599Z,27.4
2019-03-28T05:40:58.930Z,27.6
2019-03-28T05:41:47.825Z,27.8
2019-03-28T05:43:29.078Z,27.9
2019-03-28T05:44:18.595Z,27.9
2019-03-28T05:45:09.458Z,27.9
2019-03-28T05:45:59.582Z,27.9
2019-03-28T05:46:49.872Z,27.9
2019-03-28T05:47:40.358Z,27.8
2019-03-28T05:48:28.965Z,27.6
2019-03-28T05:49:19.852Z,27.4
2019-03-28T05:50:10.181Z,27.2
2019-03-28T05:50:59.537Z,27
2019-03-28T05:51:49.687Z,26.8
2019-03-28T05:52:39.112Z,26.4
2019-03-28T05:53:30.835Z,26
2019-03-28T05:54:19.162Z,25.8
2019-03-28T05:55:13.380Z,25.6
2019-03-28T05:55:59.530Z,25.3
2019-03-28T05:56:50.595Z,25.2
2019-03-28T05:57:40.457Z,25
2019-03-28T05:58:30.464Z,24.9
2019-03-28T05:59:22.853Z,24.8
2019-03-28T06:00:09.992Z,24.6
2019-03-28T06:01:01.384Z,24.4
2019-03-28T06:01:50.914Z,24.3
2019-03-28T06:02:41.054Z,24.3
2019-03-28T06:05:29.284Z,25.1
2019-03-28T06:06:19.099Z,25.3
2019-03-28T06:07:23.129Z,25.4
2019-03-28T06:07:57.884Z,25.4
2019-03-28T06:09:03.714Z,25.6
2019-03-28T06:09:53.608Z,25.9
2019-03-28T06:10:28.099Z,26.1
2019-03-28T06:11:18.862Z,26.3
2019-03-28T06:12:08.526Z,26.3
2019-03-28T06:13:12.993Z,26.3
2019-03-28T06:14:03.866Z,26.3
2019-03-28T06:14:38.691Z,26.6
2019-03-28T06:15:28.808Z,26.4
2019-03-28T06:16:18.523Z,26.3
2019-03-28T06:17:22.396Z,26.3
2019-03-28T06:18:00.315Z,26.1
2019-03-28T06:18:50.225Z,26.1
2019-03-28T06:19:39.767Z,26.2
2019-03-28T06:20:28.274Z,26.4
2019-03-28T06:21:19.348Z,26.6
2019-03-28T06:22:09.708Z,26.8
2019-03-28T06:22:59.005Z,26.9
2019-03-28T06:23:49.546Z,27.1
2019-03-28T06:24:40.204Z,27.1
2019-03-28T06:25:32.444Z,27.3
2019-03-28T06:26:19.963Z,27.3
2019-03-28T06:27:09.948Z,27.3
2019-03-28T06:27:59.903Z,27.3
2019-03-28T06:28:48.208Z,27.2
2019-03-28T06:29:39.243Z,27.1
2019-03-28T06:30:29.527Z,27.1
2019-03-28T06:31:20.010Z,27
2019-03-28T06:32:11.170Z,26.9
2019-03-28T06:33:03.153Z,26.9
2019-03-28T06:33:49.502Z,26.8
2019-03-28T06:34:39.590Z,26.8
2019-03-28T06:35:32.730Z,26.6
2019-03-28T06:36:20.795Z,26.5
2019-03-28T06:37:11.039Z,26.4
2019-03-28T06:38:02.484Z,26.3
2019-03-28T06:38:50.942Z,26.3
2019-03-28T06:39:43.181Z,26.1
2019-03-28T06:40:31.332Z,26
2019-03-28T06:42:10.279Z,25.9
2019-03-28T06:43:00.509Z,25.8
2019-03-28T06:43:51.482Z,25.7
2019-03-28T06:44:40.586Z,25.6
2019-03-28T06:45:30.672Z,25.6
2019-03-28T06:46:20.749Z,25.5
2019-03-28T06:47:09.909Z,25.4
2019-03-28T06:48:01.132Z,25.3
2019-03-28T06:48:49.580Z,25.2
2019-03-28T06:49:40.504Z,25.1
2019-03-28T06:50:30.814Z,25.1
2019-03-28T06:51:21.044Z,24.9
2019-03-28T06:52:11.134Z,24.9
2019-03-28T06:53:00.924Z,24.4
2019-03-28T06:53:51.444Z,24.4
2019-03-28T06:54:41.148Z,24.8
2019-03-28T06:55:37.881Z,24.6
2019-03-28T06:56:25.934Z,24.7
2019-03-28T06:57:10.728Z,24.8
2019-03-28T06:58:01.368Z,24.8
2019-03-28T06:58:51.291Z,24.9
2019-03-28T06:59:48.058Z,25.3
2019-03-28T07:00:31.483Z,25.6
2019-03-28T07:01:21.444Z,25.9
2019-03-28T07:02:11.488Z,26.1
2019-03-28T07:03:00.856Z,26.3
2019-03-28T07:05:34.560Z,26.9
2019-03-28T07:06:18.125Z,27.1
2019-03-28T07:07:08.610Z,27.2
2019-03-28T07:07:58.516Z,27.2
2019-03-28T07:08:47.828Z,27.2
2019-03-28T07:09:38.525Z,27.3
2019-03-28T07:10:28.315Z,27.3
2019-03-28T07:11:18.131Z,27.3
2019-03-28T07:12:06.932Z,27.3
2019-03-28T07:12:57.980Z,27.3
2019-03-28T07:13:48.057Z,27.3
2019-03-28T07:14:38.740Z,27.2
2019-03-28T07:15:28.840Z,27.2
2019-03-28T07:16:20.976Z,27.1
2019-03-28T07:17:08.663Z,27.1
2019-03-28T07:17:58.462Z,27.1
2019-03-28T07:18:48.717Z,27
2019-03-28T07:19:38.862Z,27
2019-03-28T07:20:28.974Z,26.9
2019-03-28T07:21:19.013Z,26.9
2019-03-28T07:22:08.039Z,26.9
2019-03-28T07:22:58.425Z,26.9
2019-03-28T07:23:49.345Z,26.9
2019-03-28T07:24:39.074Z,26.8
2019-03-28T07:25:32.172Z,26.8
2019-03-28T07:26:19.189Z,26.8
2019-03-28T07:27:08.548Z,26.7
2019-03-28T07:27:58.827Z,26.6
2019-03-28T07:28:48.609Z,26.6
2019-03-28T07:29:55.071Z,26.6
2019-03-28T07:30:29.919Z,26.5
2019-03-28T07:31:19.816Z,26.5
2019-03-28T07:32:09.784Z,26.4
2019-03-28T07:32:59.489Z,26.4
2019-03-28T07:33:49.791Z,26.3
2019-03-28T07:34:38.574Z,26.3
2019-03-28T07:35:28.897Z,26.3
2019-03-28T07:36:19.455Z,26.2
2019-03-28T07:37:09.851Z,26.2
2019-03-28T07:37:59.076Z,26.1
2019-03-28T07:38:49.766Z,26.1
2019-03-28T07:39:39.808Z,26
2019-03-28T07:40:33.836Z,25.9
2019-03-28T07:41:22.861Z,25.4
2019-03-28T07:42:09.746Z,25.1
2019-03-28T07:43:00.573Z,25.1
2019-03-28T07:43:50.913Z,25.3
2019-03-28T07:44:44.038Z,25.1
2019-03-28T07:45:35.361Z,24.9
2019-03-28T07:46:19.930Z,24.9
2019-03-28T07:47:10.678Z,24.8
2019-03-28T07:48:01.470Z,24.9
2019-03-28T07:48:51.151Z,25.3
2019-03-28T07:49:44.025Z,25.6
2019-03-28T07:50:34.916Z,25.8
2019-03-28T07:51:21.025Z,25.9
2019-03-28T07:52:12.078Z,26
2019-03-28T07:53:02.333Z,26.1
2019-03-28T07:53:52.715Z,26.1
2019-03-28T07:54:42.247Z,26.1
2019-03-28T07:55:32.547Z,26.2
2019-03-28T07:56:21.617Z,26.1
2019-03-28T07:57:12.061Z,26.1
2019-03-28T07:58:00.860Z,26.1
2019-03-28T07:58:54.581Z,26.1
2019-03-28T07:59:45.450Z,26.1
2019-03-28T08:00:31.607Z,26.1
2019-03-28T08:01:25.464Z,26
2019-03-28T08:02:10.982Z,25.9
2019-03-28T08:03:05.626Z,25.9
2019-03-28T08:03:52.494Z,25.9
2019-03-28T08:04:41.929Z,25.9
2019-03-28T08:05:32.082Z,25.9
2019-03-28T08:06:24.642Z,25.8
2019-03-28T08:07:11.162Z,25.8
2019-03-28T08:08:01.687Z,25.8
2019-03-28T08:08:54.289Z,25.8
2019-03-28T08:09:47.051Z,25.8
2019-03-28T08:10:31.866Z,25.7
2019-03-28T08:11:23.947Z,25.6
2019-03-28T08:12:30.540Z,25.6
2019-03-28T08:13:02.535Z,25.6
2019-03-28T08:13:52.626Z,25.6
2019-03-28T08:14:43.071Z,25.6
2019-03-28T08:15:33.254Z,25.5
2019-03-28T08:16:21.996Z,25.5
2019-03-28T08:17:12.906Z,25.4
2019-03-28T08:18:03.443Z,25.4
2019-03-28T08:18:53.990Z,25.4
2019-03-28T08:19:47.476Z,25.4
2019-03-28T08:20:33.852Z,25.3
2019-03-28T08:21:23.499Z,25.1
2019-03-28T08:22:12.159Z,24.7
2019-03-28T08:23:02.504Z,24.8
2019-03-28T08:23:53.363Z,24.9
2019-03-28T08:24:42.591Z,24.8
2019-03-28T08:25:33.585Z,24.7
2019-03-28T08:26:23.535Z,24.6
2019-03-28T08:27:13.418Z,24.6
2019-03-28T08:28:06.665Z,24.8
2019-03-28T08:28:53.463Z,25.1
2019-03-28T08:29:43.828Z,25.5
2019-03-28T08:30:33.580Z,25.7
2019-03-28T08:31:24.807Z,25.8
2019-03-28T08:32:17.776Z,25.9
2019-03-28T08:33:04.558Z,26
2019-03-28T08:33:54.370Z,26.1
2019-03-28T08:34:45.210Z,26.1
2019-03-28T08:35:33.779Z,26.1
2019-03-28T08:36:24.128Z,26.2
2019-03-28T08:37:13.895Z,26.2
2019-03-28T08:38:04.450Z,26.1
2019-03-28T08:38:54.477Z,26.1
2019-03-28T08:39:47.930Z,26.1
2019-03-28T08:40:33.880Z,26.1
2019-03-28T08:41:25.172Z,26.1
2019-03-28T08:42:13.640Z,26.1
2019-03-28T08:43:04.255Z,26.1
2019-03-28T08:43:54.063Z,26.1
2019-03-28T08:44:45.334Z,26.1
2019-03-28T08:45:35.454Z,26
2019-03-28T08:46:24.459Z,26
2019-03-28T08:47:16.119Z,26
2019-03-28T08:48:04.889Z,25.9
2019-03-28T08:48:54.959Z,25.9
2019-03-28T08:49:45.009Z,25.9
2019-03-28T08:50:35.328Z,25.9
2019-03-28T08:51:28.659Z,25.9
2019-03-28T08:52:18.853Z,25.8
2019-03-28T08:53:04.524Z,25.8
2019-03-28T08:53:54.779Z,25.8
2019-03-28T08:54:45.047Z,25.8
2019-03-28T08:55:34.739Z,25.8
2019-03-28T08:56:24.709Z,25.7
2019-03-28T08:57:16.839Z,25.7
2019-03-28T08:58:05.677Z,25.7
2019-03-28T08:58:55.419Z,25.6
2019-03-28T08:59:45.406Z,25.6
2019-03-28T09:01:02.181Z,25.6
2019-03-28T09:01:25.884Z,24.8
2019-03-28T09:02:15.738Z,24.9
2019-03-28T09:03:05.438Z,24.9
2019-03-28T09:03:59.244Z,25.1
2019-03-28T09:04:46.323Z,24.7
2019-03-28T09:05:36.399Z,24.6
2019-03-28T09:06:28.060Z,24.6
2019-03-28T09:07:19.924Z,24.6
2019-03-28T09:08:07.066Z,24.9
2019-03-28T09:08:56.287Z,25.3
2019-03-28T09:09:47.148Z,25.6
2019-03-28T09:10:36.540Z,25.8
2019-03-28T09:11:30.209Z,25.9
2019-03-28T09:12:16.875Z,26
2019-03-28T09:13:07.159Z,26.1
2019-03-28T09:13:57.168Z,26.1
2019-03-28T09:14:47.369Z,26.2
2019-03-28T09:15:52.220Z,26.2
2019-03-28T09:16:27.170Z,26.2
2019-03-28T09:17:16.090Z,26.3
2019-03-28T09:18:09.477Z,26.2
2019-03-28T09:18:57.123Z,26.2
2019-03-28T09:19:49.072Z,26.2
2019-03-28T09:20:37.123Z,26.2
2019-03-28T09:21:27.558Z,26.1
2019-03-28T09:22:17.212Z,26.1
2019-03-28T09:23:07.668Z,26.1
2019-03-28T09:23:57.645Z,26.1
2019-03-28T09:24:47.730Z,26.1
2019-03-28T09:25:37.468Z,26.1
2019-03-28T09:26:28.030Z,26.1
2019-03-28T09:27:18.209Z,26.1
2019-03-28T09:28:07.087Z,26
2019-03-28T09:28:58.325Z,26
2019-03-28T09:29:46.752Z,26
2019-03-28T09:30:55.247Z,26
2019-03-28T09:31:30.130Z,25.9
2019-03-28T09:32:17.707Z,25.9
2019-03-28T09:33:07.189Z,25.9
2019-03-28T09:33:57.523Z,25.9
2019-03-28T09:34:47.671Z,25.9
2019-03-28T09:35:40.310Z,25.9
2019-03-28T09:36:29.322Z,25.8
2019-03-28T09:37:19.306Z,25.8
2019-03-28T09:38:08.209Z,25.8
2019-03-28T09:38:58.441Z,25.8
2019-03-28T09:39:49.057Z,25.1
2019-03-28T09:40:39.022Z,25.1
2019-03-28T09:41:28.161Z,25.2
2019-03-28T09:42:19.547Z,25.1
2019-03-28T09:43:09.126Z,24.8
2019-03-28T09:44:06.197Z,24.6
2019-03-28T09:44:49.709Z,24.6
2019-03-28T09:45:40.351Z,24.7
2019-03-28T09:46:29.457Z,25
2019-03-28T09:47:17.953Z,25.4
2019-03-28T09:48:13.211Z,25.6
2019-03-28T09:48:59.033Z,25.8
2019-03-28T09:49:49.339Z,25.9
2019-03-28T09:50:39.321Z,26
2019-03-28T09:51:28.789Z,26.1
2019-03-28T09:52:19.945Z,26.2
2019-03-28T09:53:11.039Z,26.2
2019-03-28T09:53:59.651Z,26.3
2019-03-28T09:54:49.270Z,26.3
2019-03-28T09:55:40.030Z,26.3
2019-03-28T09:56:30.041Z,26.3
2019-03-28T09:57:19.463Z,26.3
2019-03-28T09:58:10.428Z,26.3
2019-03-28T09:59:03.227Z,26.3
2019-03-28T09:59:49.950Z,26.3
2019-03-28T10:00:44.733Z,26.3
2019-03-28T10:01:30.329Z,26.3
2019-03-28T10:02:20.355Z,26.2
2019-03-28T10:03:09.796Z,26.2
2019-03-28T10:04:00.690Z,26.2
2019-03-28T10:06:27.641Z,26.1
2019-03-28T10:07:17.636Z,26.1
2019-03-28T10:08:07.345Z,26.1
2019-03-28T10:08:57.310Z,26.1
2019-03-28T10:09:52.012Z,26.1
2019-03-28T10:10:38.191Z,26.1
2019-03-28T10:11:26.860Z,26.1
2019-03-28T10:12:17.798Z,26.1
2019-03-28T10:13:08.048Z,26
2019-03-28T10:13:57.857Z,26
2019-03-28T10:14:48.689Z,25.9
2019-03-28T10:15:42.230Z,25.9
2019-03-28T10:16:28.438Z,25.8
2019-03-28T10:17:17.919Z,25.1
2019-03-28T10:18:08.449Z,25.1
2019-03-28T10:18:58.738Z,25.3
2019-03-28T10:19:50.176Z,24.9
2019-03-28T10:20:38.558Z,24.7
2019-03-28T10:21:28.931Z,24.6
2019-03-28T10:22:22.215Z,24.6
2019-03-28T10:23:09.028Z,24.9
2019-03-28T10:23:58.639Z,25.2
2019-03-28T10:24:49.115Z,25.6
2019-03-28T10:25:38.781Z,25.8
2019-03-28T10:26:28.950Z,25.9
2019-03-28T10:27:22.568Z,26.1
2019-03-28T10:28:09.230Z,26.2
2019-03-28T10:28:58.685Z,26.3
2019-03-28T10:29:48.460Z,26.3
2019-03-28T10:30:38.795Z,26.4
2019-03-28T10:31:29.400Z,26.4
2019-03-28T10:32:34.383Z,26.4
2019-03-28T10:33:09.112Z,26.4
2019-03-28T10:34:00.315Z,26.4
2019-03-28T10:34:48.722Z,26.4
2019-03-28T10:35:39.154Z,26.4
2019-03-28T10:36:32.627Z,26.4
2019-03-28T10:37:18.789Z,26.4
2019-03-28T10:38:09.630Z,26.4
2019-03-28T10:38:59.379Z,26.4
2019-03-28T10:39:49.567Z,26.4
2019-03-28T10:40:39.990Z,26.4
2019-03-28T10:41:35.119Z,26.4
2019-03-28T10:42:19.355Z,26.4
2019-03-28T10:43:10.052Z,26.4
2019-03-28T10:43:59.242Z,26.4
2019-03-28T10:44:50.367Z,26.4
2019-03-28T10:45:43.799Z,26.3
2019-03-28T10:46:30.197Z,26.3
2019-03-28T10:47:19.878Z,26.3
2019-03-28T10:48:10.604Z,26.3
2019-03-28T10:49:04.602Z,26.3
2019-03-28T10:49:51.591Z,26.3
2019-03-28T10:50:55.872Z,26.3
2019-03-28T10:51:31.341Z,26.2
2019-03-28T10:52:22.870Z,26.2
2019-03-28T10:53:10.718Z,26.2
2019-03-28T10:54:01.159Z,26.1
2019-03-28T10:54:51.781Z,25.3
2019-03-28T10:55:40.711Z,25.2
2019-03-28T10:56:33.879Z,25.4
2019-03-28T10:57:40.774Z,25
2019-03-28T10:58:28.606Z,24.8
2019-03-28T10:59:00.653Z,24.6
2019-03-28T10:59:52.163Z,24.6
2019-03-28T11:00:40.731Z,24.9
2019-03-28T11:02:00.851Z,25.2
2019-03-28T11:02:23.172Z,25.8
2019-03-28T11:03:13.588Z,25.9
2019-03-28T11:04:02.816Z,26
2019-03-28T11:04:52.841Z,26.1
2019-03-28T11:05:43.074Z,26.3
2019-03-28T11:06:32.990Z,26.3
2019-03-28T11:07:22.216Z,26.4
2019-03-28T11:08:12.573Z,26.4
2019-03-28T11:09:01.836Z,26.4
2019-03-28T11:09:52.120Z,26.4
2019-03-28T11:10:41.993Z,26.4
2019-03-28T11:11:33.050Z,26.4
2019-03-28T11:12:22.380Z,26.4
2019-03-28T11:13:16.483Z,26.4
2019-03-28T11:14:02.438Z,26.4
2019-03-28T11:14:56.085Z,26.4
2019-03-28T11:15:41.733Z,26.4
2019-03-28T11:16:33.593Z,26.4
2019-03-28T11:17:23.300Z,26.4
2019-03-28T11:18:13.835Z,26.4
2019-03-28T11:19:03.338Z,26.4
2019-03-28T11:19:57.386Z,26.4
2019-03-28T11:20:47.628Z,26.4
2019-03-28T11:21:37.170Z,26.4
2019-03-28T11:22:23.361Z,26.4
2019-03-28T11:23:14.001Z,26.3
2019-03-28T11:24:04.395Z,26.4
2019-03-28T11:24:57.237Z,26.3
2019-03-28T11:25:43.106Z,26.3
2019-03-28T11:26:34.907Z,26.3