createdAt,value
2023-05-01T00:00:07.402Z,56.58
2023-05-01T00:02:34.864Z,56.50
2023-05-01T00:05:03.397Z,56.58
2023-05-01T00:07:31.257Z,56.56
2023-05-01T00:09:58.782Z,56.48
2023-05-01T00:12:26.480Z,56.54
2023-05-01T00:14:54.645Z,56.47
2023-05-01T00:17:22.883Z,56.59
2023-05-01T00:19:54.984Z,56.47
2023-05-01T00:22:22.536Z,56.53
2023-05-01T00:24:50.394Z,56.57
2023-05-01T00:27:17.678Z,56.50
2023-05-01T00:29:45.050Z,56.58
2023-05-01T00:32:12.878Z,56.61
2023-05-01T00:34:40.198Z,56.51
2023-05-01T00:37:07.660Z,56.51
2023-05-01T00:39:35.031Z,56.50
2023-05-01T00:42:02.290Z,56.52
2023-05-01T00:44:29.591Z,56.44
2023-05-01T00:47:00.139Z,56.44
2023-05-01T00:49:27.425Z,56.47
2023-05-01T00:51:54.881Z,56.46
2023-05-01T00:54:23.207Z,56.35
2023-05-01T00:56:51.581Z,56.58
2023-05-01T00:59:18.837Z,56.55
2023-05-01T01:01:47.107Z,56.46
2023-05-01T01:04:14.527Z,56.61
2023-05-01T01:06:59.168Z,56.61
2023-05-01T01:09:32.414Z,56.60
2023-05-01T01:12:06.674Z,56.57
2023-05-01T01:14:43.114Z,56.64
2023-05-01T01:17:17.275Z,56.57
2023-05-01T01:20:23.746Z,56.55
2023-05-01T01:23:13.469Z,56.66
2023-05-01T01:26:03.585Z,56.62
2023-05-01T01:28:40.453Z,56.72
2023-05-01T01:31:22.330Z,56.74
2023-05-01T01:33:59.387Z,56.58
2023-05-01T01:36:51.285Z,56.78
2023-05-01T01:39:30.580Z,56.55
2023-05-01T01:41:59.493Z,56.70
2023-05-01T01:44:54.929Z,57.00
2023-05-01T01:47:31.979Z,56.78
2023-05-01T01:50:06.748Z,56.88
2023-05-01T01:52:36.821Z,56.90
2023-05-01T01:55:08.948Z,56.77
2023-05-01T01:57:39.439Z,56.67
2023-05-01T02:00:11.150Z,56.66
2023-05-01T02:02:46.938Z,56.63
2023-05-01T02:05:17.884Z,56.69
2023-05-01T02:07:48.686Z,56.66
2023-05-01T02:10:16.623Z,56.55
2023-05-01T02:12:50.558Z,56.61
2023-05-01T02:15:21.668Z,56.74
2023-05-01T02:17:51.413Z,56.60
2023-05-01T02:20:21.386Z,56.70
2023-05-01T02:22:50.819Z,56.71
2023-05-01T02:25:18.260Z,56.63
2023-05-01T02:27:56.565Z,56.71
2023-05-01T02:30:23.971Z,56.80
2023-05-01T02:32:51.230Z,56.68
2023-05-01T02:35:18.610Z,56.82
2023-05-01T02:37:46.350Z,56.67
2023-05-01T02:40:15.156Z,56.66
2023-05-01T02:42:48.186Z,56.61
2023-05-01T02:45:22.640Z,56.80
2023-05-01T02:47:53.019Z,56.82
2023-05-01T02:50:22.268Z,56.66
2023-05-01T02:52:50.115Z,56.75
2023-05-01T02:55:33.804Z,56.83
2023-05-01T02:58:01.533Z,56.74
2023-05-01T03:00:30.026Z,56.75
2023-05-01T03:02:58.275Z,56.82
2023-05-01T03:05:25.747Z,56.70
2023-05-01T03:07:53.078Z,56.67
2023-05-01T03:10:21.118Z,56.70
2023-05-01T03:12:48.467Z,56.58
2023-05-01T03:15:16.437Z,56.73
2023-05-01T03:17:43.876Z,56.75
2023-05-01T03:20:11.518Z,56.75
2023-05-01T03:22:40.174Z,56.75
2023-05-01T03:25:08.294Z,56.81
2023-05-01T03:27:37.070Z,56.66
2023-05-01T03:30:04.729Z,56.74
2023-05-01T03:32:36.964Z,56.79
2023-05-01T03:35:06.224Z,56.78
2023-05-01T03:37:33.933Z,56.75
2023-05-01T03:40:01.334Z,56.74
2023-05-01T03:42:47.293Z,56.75
2023-05-01T03:45:20.702Z,56.68
2023-05-01T03:47:48.009Z,56.88
2023-05-01T03:50:16.370Z,56.88
2023-05-01T03:52:45.270Z,56.92
2023-05-01T03:55:12.600Z,56.94
2023-05-01T03:57:43.703Z,56.88
2023-05-01T04:00:12.328Z,56.77
2023-05-01T04:02:47.806Z,56.84
2023-05-01T04:05:22.124Z,56.81
2023-05-01T04:07:57.389Z,56.83
2023-05-01T04:10:24.838Z,56.73
2023-05-01T04:12:57.500Z,57.05
2023-05-01T04:15:24.837Z,56.73
2023-05-01T04:17:52.767Z,56.81
2023-05-01T04:20:20.459Z,56.80
2023-05-01T04:22:47.987Z,56.75
2023-05-01T04:25:15.355Z,56.92
2023-05-01T04:27:43.937Z,56.75
2023-05-01T04:30:11.670Z,56.53
2023-05-01T04:32:39.317Z,56.73
2023-05-01T04:35:07.173Z,56.53
2023-05-01T04:37:35.682Z,56.66
2023-05-01T04:40:04.393Z,56.62
2023-05-01T04:42:32.461Z,56.67
2023-05-01T04:45:04.285Z,56.56
2023-05-01T04:47:35.436Z,56.59
2023-05-01T04:50:02.840Z,56.68
2023-05-01T04:52:31.840Z,56.73
2023-05-01T04:55:01.625Z,56.62
2023-05-01T04:57:31.296Z,56.47
2023-05-01T04:59:59.925Z,56.56
2023-05-01T05:02:27.487Z,56.50
2023-05-01T05:04:54.821Z,56.49
2023-05-01T05:07:23.275Z,56.56
2023-05-01T05:10:13.935Z,56.39
2023-05-01T05:12:46.645Z,56.48
2023-05-01T05:15:13.961Z,56.37
2023-05-01T05:17:41.495Z,56.50
2023-05-01T05:20:09.397Z,56.40
2023-05-01T05:22:37.928Z,56.47
2023-05-01T05:25:22.245Z,56.58
2023-05-01T05:27:49.614Z,56.49
2023-05-01T05:30:16.989Z,56.43
2023-05-01T05:32:47.314Z,56.39
2023-05-01T05:35:15.076Z,56.25
2023-05-01T05:37:43.975Z,56.37
2023-05-01T05:40:13.519Z,56.32
2023-05-01T05:42:51.912Z,56.44
2023-05-01T05:45:19.248Z,56.33
2023-05-01T05:47:47.325Z,56.40
2023-05-01T05:50:14.882Z,56.31
2023-05-01T05:52:45.226Z,56.29
2023-05-01T05:55:13.508Z,56.36
2023-05-01T05:57:45.308Z,56.31
2023-05-01T06:00:15.864Z,56.18
2023-05-01T06:02:49.733Z,56.36
2023-05-01T06:05:18.005Z,56.20
2023-05-01T06:07:45.293Z,56.13
2023-05-01T06:10:13.018Z,56.31
2023-05-01T06:12:42.669Z,56.39
2023-05-01T06:15:18.930Z,56.13
2023-05-01T06:17:53.029Z,56.18
2023-05-01T06:20:20.400Z,56.13
2023-05-01T06:22:50.639Z,56.38
2023-05-01T06:25:31.427Z,56.40
2023-05-01T06:28:01.611Z,56.35
2023-05-01T06:30:30.311Z,56.29
2023-05-01T06:32:57.701Z,56.30
2023-05-01T06:35:28.660Z,56.52
2023-05-01T06:38:00.324Z,56.38
2023-05-01T06:40:27.920Z,56.51
2023-05-01T06:42:57.794Z,56.54
2023-05-01T06:45:28.699Z,56.50
2023-05-01T06:47:56.365Z,56.51
2023-05-01T06:50:23.779Z,56.61
2023-05-01T06:52:59.122Z,56.53
2023-05-01T06:55:27.134Z,56.50
2023-05-01T06:57:54.796Z,56.67
2023-05-01T07:00:22.380Z,56.60
2023-05-01T07:02:49.918Z,56.62
2023-05-01T07:05:18.052Z,56.65
2023-05-01T07:07:57.799Z,56.47
2023-05-01T07:10:28.106Z,56.51
2023-05-01T07:12:55.417Z,56.54
2023-05-01T07:15:23.563Z,56.62
2023-05-01T07:17:51.084Z,56.62
2023-05-01T07:20:18.948Z,56.65
2023-05-01T07:22:46.395Z,56.60
2023-05-01T07:25:14.299Z,56.58
2023-05-01T07:27:41.673Z,56.62
2023-05-01T07:30:09.538Z,56.59
2023-05-01T07:32:36.802Z,56.44
2023-05-01T07:35:04.516Z,56.46
2023-05-01T07:37:31.767Z,56.36
2023-05-01T07:39:59.157Z,55.86
2023-05-01T07:42:27.726Z,55.98
2023-05-01T07:44:55.014Z,56.33
2023-05-01T07:47:22.407Z,56.51
2023-05-01T07:49:49.832Z,56.76
2023-05-01T07:52:17.135Z,57.03
2023-05-01T07:54:49.654Z,57.30
2023-05-01T07:57:16.908Z,57.26
2023-05-01T07:59:44.192Z,56.95
2023-05-01T08:02:14.503Z,57.02
2023-05-01T08:04:41.911Z,56.93
2023-05-01T08:07:09.259Z,57.11
2023-05-01T08:09:36.542Z,57.40
2023-05-01T08:12:04.030Z,57.41
2023-05-01T08:14:31.562Z,57.30
2023-05-01T08:16:59.211Z,57.37
2023-05-01T08:19:27.956Z,57.26
2023-05-01T08:21:55.333Z,57.11
2023-05-01T08:24:22.827Z,57.21
2023-05-01T08:26:51.384Z,56.81
2023-05-01T08:29:18.776Z,56.65
2023-05-01T08:31:46.102Z,56.59
2023-05-01T08:34:13.368Z,56.39
2023-05-01T08:36:40.666Z,56.24
2023-05-01T08:39:11.098Z,56.18
2023-05-01T08:41:40.177Z,56.12
2023-05-01T08:44:09.482Z,55.90
2023-05-01T08:46:58.798Z,55.71
2023-05-01T08:49:27.947Z,55.10
2023-05-01T08:51:57.085Z,55.01
2023-05-01T08:54:27.717Z,54.92
2023-05-01T08:56:57.481Z,55.15
2023-05-01T08:59:26.945Z,55.02
2023-05-01T09:01:55.803Z,54.98
2023-05-01T09:04:23.378Z,55.06
2023-05-01T09:06:51.584Z,54.95
2023-05-01T09:09:18.897Z,55.24
2023-05-01T09:11:48.657Z,55.27
2023-05-01T09:14:17.280Z,55.23
2023-05-01T09:16:44.625Z,55.11
2023-05-01T09:19:12.104Z,55.11
2023-05-01T09:21:40.237Z,55.05
2023-05-01T09:24:08.274Z,54.86
2023-05-01T09:26:39.302Z,54.67
2023-05-01T09:29:06.819Z,54.89
2023-05-01T09:31:35.076Z,54.81
2023-05-01T09:34:05.075Z,54.98
2023-05-01T09:36:34.089Z,55.10
2023-05-01T09:39:02.098Z,55.18
2023-05-01T09:41:33.017Z,54.99
2023-05-01T09:44:01.498Z,54.38
2023-05-01T09:46:29.179Z,54.44
2023-05-01T09:48:59.073Z,54.50
2023-05-01T09:51:30.843Z,54.10
2023-05-01T09:54:00.517Z,53.67
2023-05-01T09:56:32.299Z,53.56
2023-05-01T09:59:15.542Z,53.64
2023-05-01T10:01:45.488Z,53.60
2023-05-01T10:04:13.329Z,53.33
2023-05-01T10:06:41.421Z,53.15
2023-05-01T10:09:17.617Z,53.11
2023-05-01T10:11:53.754Z,53.07
2023-05-01T10:14:23.804Z,52.92
2023-05-01T10:16:53.119Z,53.27
2023-05-01T10:19:21.364Z,52.79
2023-05-01T10:21:48.781Z,52.88
2023-05-01T10:24:17.359Z,52.92
2023-05-01T10:26:44.973Z,52.81
2023-05-01T10:29:12.890Z,53.03
2023-05-01T10:31:42.541Z,52.87
2023-05-01T10:34:16.433Z,52.73
2023-05-01T10:36:54.830Z,53.10
2023-05-01T10:39:35.788Z,53.57
2023-05-01T10:42:05.903Z,52.74
2023-05-01T10:44:34.940Z,52.99
2023-05-01T10:47:24.195Z,51.76
2023-05-01T10:50:12.289Z,51.04
2023-05-01T10:53:14.551Z,51.37
2023-05-01T10:55:44.919Z,51.29
2023-05-01T10:58:14.244Z,51.35
2023-05-01T11:00:42.205Z,51.77
2023-05-01T11:03:21.506Z,51.94
2023-05-01T11:06:03.238Z,51.71
2023-05-01T11:08:31.995Z,52.12
2023-05-01T11:11:21.891Z,52.79
2023-05-01T11:14:06.541Z,53.66
2023-05-01T11:16:42.171Z,54.77
2023-05-01T11:19:11.134Z,58.65
2023-05-01T11:21:41.936Z,58.08
2023-05-01T11:24:09.658Z,58.12
2023-05-01T11:26:42.298Z,59.11
2023-05-01T11:29:10.800Z,58.70
2023-05-01T11:31:39.462Z,58.20
2023-05-01T11:34:07.236Z,57.95
2023-05-01T11:36:53.910Z,58.82
2023-05-01T11:39:22.218Z,58.55
2023-05-01T11:41:49.411Z,58.67
2023-05-01T11:44:18.326Z,57.94
2023-05-01T11:46:45.838Z,58.20
2023-05-01T11:49:13.200Z,60.28
2023-05-01T11:51:40.692Z,59.58
2023-05-01T11:54:09.938Z,60.37
2023-05-01T11:56:38.326Z,61.07
2023-05-01T11:59:17.218Z,61.62
2023-05-01T12:01:46.677Z,60.80
2023-05-01T12:04:30.680Z,61.02
2023-05-01T12:07:00.791Z,61.55
2023-05-01T12:09:28.764Z,61.50
2023-05-01T12:11:59.691Z,61.97
2023-05-01T12:14:27.396Z,61.72
2023-05-01T12:16:54.732Z,61.54
2023-05-01T12:19:23.921Z,61.07
2023-05-01T12:22:08.696Z,60.24
2023-05-01T12:24:36.412Z,60.40
2023-05-01T12:27:03.848Z,61.03
2023-05-01T12:29:41.671Z,60.73
2023-05-01T12:32:09.310Z,60.85
2023-05-01T12:34:36.869Z,60.67
2023-05-01T12:37:05.458Z,61.61
2023-05-01T12:39:42.240Z,60.83
2023-05-01T12:42:14.653Z,60.30
2023-05-01T12:44:43.292Z,59.89
2023-05-01T12:47:12.419Z,60.92
2023-05-01T12:49:40.648Z,59.87
2023-05-01T12:52:09.163Z,60.47
2023-05-01T12:54:39.181Z,60.72
2023-05-01T12:57:16.986Z,60.83
2023-05-01T12:59:46.284Z,61.21
2023-05-01T13:02:17.243Z,60.67
2023-05-01T13:04:45.458Z,61.09
2023-05-01T13:07:17.094Z,61.41
2023-05-01T13:10:00.215Z,61.86
2023-05-01T13:12:28.877Z,62.06
2023-05-01T13:14:57.138Z,62.80
2023-05-01T13:17:28.673Z,63.01
2023-05-01T13:19:57.956Z,63.06
2023-05-01T13:22:36.747Z,63.35
2023-05-01T13:25:06.411Z,63.34
2023-05-01T13:27:33.818Z,63.25
2023-05-01T13:30:02.355Z,63.23
2023-05-01T13:32:29.910Z,63.51
2023-05-01T13:35:01.393Z,63.35
2023-05-01T13:37:29.348Z,63.30
2023-05-01T13:40:00.632Z,63.49
2023-05-01T13:42:28.157Z,63.35
2023-05-01T13:44:57.202Z,63.37
2023-05-01T13:47:27.167Z,63.41
2023-05-01T13:49:54.613Z,63.44
2023-05-01T13:52:21.930Z,63.11
2023-05-01T13:54:49.277Z,62.45
2023-05-01T13:57:17.394Z,62.40
2023-05-01T13:59:47.391Z,61.99
2023-05-01T14:02:29.060Z,62.05
2023-05-01T14:04:58.481Z,62.17
2023-05-01T14:07:27.966Z,62.39
2023-05-01T14:10:02.329Z,61.90
2023-05-01T14:12:31.710Z,61.87
2023-05-01T14:15:01.057Z,61.68
2023-05-01T14:17:36.131Z,61.34
2023-05-01T14:20:05.615Z,61.49
2023-05-01T14:22:44.396Z,61.38
2023-05-01T14:25:25.822Z,61.66
2023-05-01T14:27:54.186Z,60.88
2023-05-01T14:30:28.675Z,61.00
2023-05-01T14:32:56.781Z,61.04
2023-05-01T14:35:24.587Z,61.92
2023-05-01T14:37:51.973Z,63.27
2023-05-01T14:40:30.834Z,64.05
2023-05-01T14:42:58.190Z,64.22
2023-05-01T14:45:25.549Z,64.30
2023-05-01T14:47:53.036Z,64.04
2023-05-01T14:50:22.635Z,63.98
2023-05-01T14:52:54.757Z,62.94
2023-05-01T14:55:32.027Z,63.42
2023-05-01T14:57:59.365Z,64.10
2023-05-01T15:00:27.740Z,63.44
2023-05-01T15:02:55.605Z,63.74
2023-05-01T15:05:24.691Z,64.25
2023-05-01T15:07:57.354Z,64.41
2023-05-01T15:10:24.695Z,64.45
2023-05-01T15:12:52.262Z,64.34
2023-05-01T15:15:19.580Z,64.38
2023-05-01T15:17:46.840Z,64.41
2023-05-01T15:20:14.224Z,64.40
2023-05-01T15:22:41.530Z,64.38
2023-05-01T15:25:10.878Z,64.34
2023-05-01T15:27:38.201Z,64.25
2023-05-01T15:30:05.974Z,64.41
2023-05-01T15:32:33.277Z,64.30
2023-05-01T15:35:00.867Z,64.18
2023-05-01T15:37:28.319Z,64.30
2023-05-01T15:39:55.646Z,64.11
2023-05-01T15:42:22.938Z,64.16
2023-05-01T15:44:50.320Z,64.07
2023-05-01T15:47:17.694Z,64.09
2023-05-01T15:49:45.097Z,64.05
2023-05-01T15:52:12.559Z,64.00
2023-05-01T15:54:40.003Z,64.04
2023-05-01T15:57:08.670Z,64.07
2023-05-01T15:59:36.188Z,64.06
2023-05-01T16:02:03.598Z,63.86
2023-05-01T16:04:31.080Z,63.81
2023-05-01T16:06:58.373Z,63.78
2023-05-01T16:09:31.069Z,63.69
2023-05-01T16:11:59.712Z,63.79
2023-05-01T16:14:27.158Z,63.57
2023-05-01T16:16:54.675Z,63.47
2023-05-01T16:19:22.107Z,63.46
2023-05-01T16:21:49.628Z,63.54
2023-05-01T16:24:16.964Z,63.50
2023-05-01T16:26:44.396Z,63.46
2023-05-01T16:29:12.071Z,63.30
2023-05-01T16:31:47.771Z,63.28
2023-05-01T16:34:18.175Z,63.11
2023-05-01T16:36:46.920Z,63.21
2023-05-01T16:39:19.151Z,63.28
2023-05-01T16:41:48.558Z,63.03
2023-05-01T16:44:20.098Z,62.96
2023-05-01T16:46:56.230Z,62.88
2023-05-01T16:49:25.101Z,62.98
2023-05-01T16:51:56.782Z,62.91
2023-05-01T16:54:35.498Z,62.96
2023-05-01T16:57:03.549Z,62.83
2023-05-01T16:59:31.197Z,62.79
2023-05-01T17:01:58.636Z,62.80
2023-05-01T17:04:26.186Z,62.71
2023-05-01T17:06:57.901Z,62.76
2023-05-01T17:09:25.520Z,62.63
2023-05-01T17:11:56.913Z,62.59
2023-05-01T17:14:24.627Z,62.76
2023-05-01T17:16:53.167Z,62.72
2023-05-01T17:19:20.760Z,62.60
2023-05-01T17:21:48.037Z,62.57
2023-05-01T17:24:15.766Z,62.55
2023-05-01T17:26:43.089Z,62.52
2023-05-01T17:29:10.471Z,62.55
2023-05-01T17:31:37.855Z,62.47
2023-05-01T17:34:05.254Z,62.48
2023-05-01T17:36:32.688Z,62.16
2023-05-01T17:39:01.514Z,62.13
2023-05-01T17:41:28.963Z,62.26
2023-05-01T17:43:56.394Z,62.16
2023-05-01T17:46:23.858Z,62.16
2023-05-01T17:48:51.198Z,62.09
2023-05-01T17:51:18.515Z,62.09
2023-05-01T17:53:45.910Z,62.06
2023-05-01T17:56:13.261Z,61.99
2023-05-01T17:58:40.986Z,61.87
2023-05-01T18:01:08.565Z,62.10
2023-05-01T18:03:36.039Z,62.04
2023-05-01T18:06:04.460Z,61.90
2023-05-01T18:08:31.878Z,62.08
2023-05-01T18:10:59.196Z,61.83
2023-05-01T18:13:28.615Z,61.91
2023-05-01T18:15:56.461Z,61.74
2023-05-01T18:18:23.968Z,61.92
2023-05-01T18:20:51.769Z,61.82
2023-05-01T18:23:19.101Z,61.84
2023-05-01T18:25:46.595Z,61.67
2023-05-01T18:28:16.525Z,61.28
2023-05-01T18:30:44.222Z,61.16
2023-05-01T18:33:12.306Z,60.93
2023-05-01T18:35:42.409Z,61.01
2023-05-01T18:38:10.437Z,61.26
2023-05-01T18:40:38.053Z,60.82
2023-05-01T18:43:05.873Z,60.86
2023-05-01T18:45:33.197Z,61.04
2023-05-01T18:48:00.742Z,61.23
2023-05-01T18:50:29.048Z,61.22
2023-05-01T18:52:56.519Z,61.28
2023-05-01T18:55:25.071Z,61.21
2023-05-01T18:57:52.611Z,60.94
2023-05-01T19:00:21.396Z,60.77
2023-05-01T19:02:52.019Z,60.97
2023-05-01T19:05:20.121Z,60.88
2023-05-01T19:07:47.423Z,60.62
2023-05-01T19:10:14.820Z,60.61
2023-05-01T19:12:42.441Z,60.18
2023-05-01T19:15:10.231Z,60.10
2023-05-01T19:17:37.752Z,59.84
2023-05-01T19:20:06.042Z,59.68
2023-05-01T19:22:33.357Z,59.60
2023-05-01T19:25:02.244Z,59.00
2023-05-01T19:27:29.559Z,59.19
2023-05-01T19:30:00.718Z,59.19
2023-05-01T19:32:28.592Z,58.85
2023-05-01T19:34:56.812Z,59.91
2023-05-01T19:37:24.198Z,59.27
2023-05-01T19:39:51.516Z,59.99
2023-05-01T19:42:18.820Z,60.09
2023-05-01T19:44:46.223Z,59.97
2023-05-01T19:47:13.465Z,59.98
2023-05-01T19:49:40.913Z,60.20
2023-05-01T19:52:08.282Z,60.06
2023-05-01T19:54:35.513Z,60.11
2023-05-01T19:57:02.856Z,60.22
2023-05-01T19:59:30.678Z,60.20
2023-05-01T20:02:00.445Z,60.20
2023-05-01T20:04:28.922Z,60.26
2023-05-01T20:06:56.325Z,60.05
2023-05-01T20:09:23.683Z,59.69
2023-05-01T20:11:51.205Z,59.63
2023-05-01T20:14:18.505Z,60.04
2023-05-01T20:16:46.137Z,59.22
2023-05-01T20:19:13.723Z,58.70
2023-05-01T20:21:41.164Z,58.45
2023-05-01T20:24:10.348Z,58.64
2023-05-01T20:26:37.511Z,58.39
2023-05-01T20:29:05.204Z,58.54
2023-05-01T20:31:34.477Z,58.22
2023-05-01T20:34:01.962Z,58.24
2023-05-01T20:36:29.603Z,58.25
2023-05-01T20:38:58.005Z,58.12
2023-05-01T20:41:25.831Z,58.08
2023-05-01T20:43:53.149Z,58.11
2023-05-01T20:46:20.905Z,58.13
2023-05-01T20:48:48.577Z,58.15
2023-05-01T20:51:16.327Z,58.06
2023-05-01T20:53:43.592Z,59.16
2023-05-01T20:56:10.910Z,59.05
2023-05-01T20:58:38.172Z,58.76
2023-05-01T21:01:05.556Z,58.85
2023-05-01T21:03:33.153Z,58.92
2023-05-01T21:06:01.618Z,59.43
2023-05-01T21:08:29.289Z,59.20
2023-05-01T21:10:57.391Z,58.96
2023-05-01T21:13:27.200Z,58.91
2023-05-01T21:15:54.744Z,58.99
2023-05-01T21:18:22.364Z,58.17
2023-05-01T21:20:49.726Z,58.31
2023-05-01T21:23:17.832Z,58.23
2023-05-01T21:25:45.133Z,58.41
2023-05-01T21:28:14.120Z,58.24
2023-05-01T21:30:41.693Z,57.88
2023-05-01T21:33:13.303Z,58.19
2023-05-01T21:35:43.218Z,58.19
2023-05-01T21:38:10.735Z,58.38
2023-05-01T21:40:40.841Z,58.17
2023-05-01T21:43:09.233Z,58.06
2023-05-01T21:45:40.561Z,58.26
2023-05-01T21:48:09.380Z,58.29
2023-05-01T21:50:40.113Z,58.50
2023-05-01T21:53:07.830Z,58.25
2023-05-01T21:55:35.308Z,58.75
2023-05-01T21:58:02.720Z,58.35
2023-05-01T22:00:30.323Z,58.06
2023-05-01T22:02:57.844Z,58.09
2023-05-01T22:05:25.456Z,58.25
2023-05-01T22:07:52.958Z,58.15
2023-05-01T22:10:20.367Z,58.05
2023-05-01T22:12:51.750Z,58.08
2023-05-01T22:15:20.314Z,58.10
2023-05-01T22:17:47.656Z,57.93
2023-05-01T22:20:15.051Z,57.98
2023-05-01T22:22:43.131Z,58.25
2023-05-01T22:25:11.937Z,58.01
2023-05-01T22:27:39.236Z,57.96
2023-05-01T22:30:07.269Z,58.15
2023-05-01T22:32:34.646Z,57.90
2023-05-01T22:35:01.937Z,58.03
2023-05-01T22:37:29.213Z,57.88
2023-05-01T22:39:56.511Z,57.78
2023-05-01T22:42:23.892Z,57.98
2023-05-01T22:44:51.168Z,58.12
2023-05-01T22:47:18.355Z,57.80
2023-05-01T22:49:45.763Z,57.80
2023-05-01T22:52:13.013Z,57.74
2023-05-01T22:54:40.285Z,57.97
2023-05-01T22:57:07.482Z,57.67
2023-05-01T22:59:34.827Z,57.94
2023-05-01T23:02:04.060Z,58.07
2023-05-01T23:04:32.333Z,58.18
2023-05-01T23:06:59.770Z,58.30
2023-05-01T23:09:27.058Z,58.37
2023-05-01T23:11:54.411Z,58.40
2023-05-01T23:14:21.677Z,58.39
2023-05-01T23:16:48.906Z,58.52
2023-05-01T23:19:25.142Z,58.57
2023-05-01T23:22:07.168Z,58.71
2023-05-01T23:24:43.310Z,58.82
2023-05-01T23:27:12.388Z,58.94
2023-05-01T23:29:40.610Z,58.67
2023-05-01T23:32:26.133Z,58.95
2023-05-01T23:34:54.941Z,58.81
2023-05-01T23:37:22.324Z,58.82
2023-05-01T23:39:49.564Z,58.81
2023-05-01T23:42:16.828Z,58.75
2023-05-01T23:44:44.140Z,59.01
2023-05-01T23:47:11.778Z,58.72
2023-05-01T23:49:39.205Z,58.98
2023-05-01T23:52:07.014Z,58.77
2023-05-01T23:54:34.402Z,58.89
2023-05-01T23:57:01.668Z,58.78
2023-05-01T23:59:28.940Z,58.89
