createdAt,value
2022-12-31T00:00:23.803Z,12.92
2022-12-31T00:05:23.619Z,12.82
2022-12-31T00:10:32.844Z,12.78
2022-12-31T00:15:23.455Z,12.92
2022-12-31T00:22:54.069Z,13.03
2022-12-31T00:29:10.875Z,12.87
2022-12-31T00:34:19.019Z,13.15
2022-12-31T00:39:10.744Z,12.97
2022-12-31T00:44:10.568Z,12.92
2022-12-31T00:49:18.494Z,13.37
2022-12-31T00:55:27.578Z,13.54
2022-12-31T01:00:27.592Z,13.41
2022-12-31T01:05:27.377Z,13.22
2022-12-31T01:10:27.109Z,13.11
2022-12-31T01:15:35.799Z,13.83
2022-12-31T01:20:27.105Z,13.51
2022-12-31T01:25:27.353Z,13.65
2022-12-31T01:32:02.235Z,13.49
2022-12-31T01:37:02.858Z,13.52
2022-12-31T01:44:14.417Z,13.43
2022-12-31T01:49:14.902Z,13.84
2022-12-31T01:54:14.175Z,13.30
2022-12-31T01:59:14.243Z,13.70
2022-12-31T02:04:14.739Z,13.67
2022-12-31T02:09:14.561Z,13.79
2022-12-31T02:14:14.644Z,13.92
2022-12-31T02:19:13.739Z,13.98
2022-12-31T02:24:19.828Z,13.83
2022-12-31T02:29:13.608Z,13.83
2022-12-31T02:34:16.568Z,14.06
2022-12-31T02:39:13.428Z,14.04
2022-12-31T02:44:13.481Z,13.94
2022-12-31T02:51:44.035Z,14.52
2022-12-31T02:58:07.480Z,14.67
2022-12-31T03:03:13.769Z,14.87
2022-12-31T03:08:07.093Z,14.74
2022-12-31T03:13:07.305Z,14.50
2022-12-31T03:18:07.155Z,14.65
2022-12-31T03:23:06.992Z,14.65
2022-12-31T03:28:08.293Z,14.90
2022-12-31T03:33:06.689Z,14.80
2022-12-31T03:41:43.464Z,14.95
2022-12-31T03:46:39.771Z,14.84
2022-12-31T03:51:37.337Z,15.17
2022-12-31T03:56:37.354Z,15.33
2022-12-31T04:01:39.142Z,15.02
2022-12-31T04:09:12.340Z,14.72
2022-12-31T04:14:21.321Z,15.11
2022-12-31T04:19:13.953Z,15.13
2022-12-31T04:29:55.070Z,15.27
2022-12-31T04:36:44.041Z,15.60
2022-12-31T04:41:43.924Z,15.54
2022-12-31T04:46:43.776Z,15.74
2022-12-31T04:51:43.787Z,15.64
2022-12-31T04:56:43.900Z,16.18
2022-12-31T05:01:43.583Z,15.93
2022-12-31T05:06:43.414Z,16.18
2022-12-31T05:11:46.546Z,16.16
2022-12-31T05:16:43.403Z,16.03
2022-12-31T05:21:43.253Z,16.35
2022-12-31T05:26:46.215Z,16.62
2022-12-31T05:31:43.286Z,16.11
2022-12-31T05:36:43.222Z,16.55
2022-12-31T05:41:42.915Z,16.55
2022-12-31T05:46:42.991Z,16.78
2022-12-31T05:52:03.875Z,16.55
2022-12-31T05:56:44.249Z,16.68
2022-12-31T06:01:42.708Z,16.59
2022-12-31T06:06:42.555Z,16.80
2022-12-31T06:11:42.608Z,16.56
2022-12-31T06:16:49.996Z,16.70
2022-12-31T06:22:55.526Z,16.98
2022-12-31T06:27:54.468Z,16.98
2022-12-31T06:32:54.471Z,16.90
2022-12-31T06:37:54.092Z,16.83
2022-12-31T06:42:59.730Z,16.89
2022-12-31T06:47:55.199Z,17.29
2022-12-31T06:52:55.677Z,17.00
2022-12-31T06:57:54.056Z,17.46
2022-12-31T07:02:53.818Z,17.59
2022-12-31T07:07:53.847Z,17.17
2022-12-31T07:12:56.734Z,17.22
2022-12-31T07:17:53.764Z,17.04
2022-12-31T07:22:53.678Z,17.17
2022-12-31T07:29:07.750Z,17.40
2022-12-31T07:34:07.487Z,17.57
2022-12-31T07:39:07.515Z,17.70
2022-12-31T07:44:07.460Z,17.74
2022-12-31T07:50:25.621Z,17.81
2022-12-31T07:56:41.452Z,17.74
2022-12-31T08:01:41.511Z,17.73
2022-12-31T08:06:41.210Z,17.50
2022-12-31T08:11:41.055Z,17.99
2022-12-31T08:16:41.048Z,18.13
2022-12-31T08:21:41.017Z,18.17
2022-12-31T08:26:40.950Z,18.00
2022-12-31T08:31:48.247Z,18.13
2022-12-31T08:36:48.051Z,18.61
2022-12-31T08:41:43.147Z,18.29
2022-12-31T08:48:12.295Z,18.21
2022-12-31T08:54:51.292Z,18.21
2022-12-31T09:01:08.207Z,17.99
2022-12-31T09:06:15.533Z,18.22
2022-12-31T09:11:07.910Z,18.40
2022-12-31T09:16:15.626Z,18.72
2022-12-31T09:21:07.662Z,18.27
2022-12-31T09:26:07.641Z,18.40
2022-12-31T09:31:07.677Z,18.52
2022-12-31T09:36:14.206Z,18.62
2022-12-31T09:41:07.373Z,18.47
2022-12-31T09:46:07.706Z,18.84
2022-12-31T09:51:10.553Z,18.99
2022-12-31T09:56:15.182Z,18.57
2022-12-31T10:01:07.267Z,18.79
2022-12-31T10:06:07.264Z,18.49
2022-12-31T10:11:07.235Z,18.79
2022-12-31T10:16:06.996Z,19.14
2022-12-31T10:21:06.840Z,18.95
2022-12-31T10:26:07.172Z,19.40
2022-12-31T10:31:06.831Z,19.47
2022-12-31T10:36:06.681Z,19.36
2022-12-31T10:41:06.662Z,19.05
2022-12-31T10:46:06.577Z,19.31
2022-12-31T10:51:09.578Z,19.33
2022-12-31T10:56:06.480Z,18.67
2022-12-31T11:01:06.560Z,19.29
2022-12-31T11:06:06.405Z,19.40
2022-12-31T11:11:06.345Z,19.40
2022-12-31T11:16:06.132Z,19.47
2022-12-31T11:21:06.064Z,19.61
2022-12-31T11:26:06.062Z,19.10
2022-12-31T11:31:06.107Z,19.68
2022-12-31T11:36:05.907Z,19.86
2022-12-31T11:41:05.843Z,19.25
2022-12-31T11:46:13.701Z,19.84
2022-12-31T11:51:08.654Z,19.72
2022-12-31T11:56:05.726Z,19.38
2022-12-31T12:01:05.698Z,19.68
2022-12-31T12:06:05.605Z,19.66
2022-12-31T12:11:05.544Z,19.58
2022-12-31T12:16:05.398Z,19.76
2022-12-31T12:21:05.224Z,19.54
2022-12-31T12:26:05.471Z,19.91
2022-12-31T12:31:05.287Z,20.03
2022-12-31T12:36:12.570Z,20.62
2022-12-31T12:41:12.831Z,20.74
2022-12-31T12:46:04.967Z,20.61
2022-12-31T12:51:14.924Z,20.53
2022-12-31T12:56:05.066Z,19.86
2022-12-31T13:01:04.908Z,19.78
2022-12-31T13:06:12.798Z,20.21
2022-12-31T13:11:11.730Z,20.43
2022-12-31T13:16:12.281Z,20.30
2022-12-31T13:21:04.568Z,19.72
2022-12-31T13:26:04.366Z,19.83
2022-12-31T13:31:07.043Z,19.57
2022-12-31T13:36:04.368Z,19.66
2022-12-31T13:41:04.349Z,19.68
2022-12-31T13:46:04.235Z,19.51
2022-12-31T13:51:07.622Z,19.73
2022-12-31T13:56:04.338Z,19.39
2022-12-31T14:02:22.483Z,19.98
2022-12-31T14:07:22.066Z,19.47
2022-12-31T14:12:21.775Z,19.35
2022-12-31T14:17:22.474Z,19.58
2022-12-31T14:22:22.590Z,19.55
2022-12-31T14:27:30.375Z,19.53
2022-12-31T14:32:21.592Z,18.95
2022-12-31T14:37:25.764Z,19.60
2022-12-31T14:48:07.251Z,19.05
2022-12-31T14:59:27.428Z,18.73
2022-12-31T15:04:26.271Z,18.55
2022-12-31T15:11:43.671Z,18.95
2022-12-31T15:16:45.921Z,18.76
2022-12-31T15:25:43.560Z,18.57
2022-12-31T15:30:36.500Z,18.46
2022-12-31T15:35:36.415Z,18.57
2022-12-31T15:40:39.346Z,18.43
2022-12-31T15:45:36.420Z,18.44
2022-12-31T15:50:36.298Z,18.31
2022-12-31T15:55:37.828Z,18.09
2022-12-31T16:00:36.116Z,18.49
2022-12-31T16:05:37.682Z,18.42
2022-12-31T16:10:35.902Z,18.40
2022-12-31T16:15:38.969Z,18.07
2022-12-31T16:20:35.857Z,18.18
2022-12-31T16:25:35.792Z,18.28
2022-12-31T16:30:35.808Z,17.99
2022-12-31T16:35:35.894Z,18.31
2022-12-31T16:40:35.682Z,18.09
2022-12-31T16:45:43.508Z,18.36
2022-12-31T16:50:38.730Z,18.03
2022-12-31T16:55:35.417Z,18.21
2022-12-31T17:00:35.417Z,18.42
2022-12-31T17:05:35.402Z,18.44
2022-12-31T17:10:42.695Z,18.37
2022-12-31T17:15:38.210Z,18.12
2022-12-31T17:20:35.111Z,18.12
2022-12-31T17:25:35.064Z,18.18
2022-12-31T17:30:42.904Z,18.65
2022-12-31T17:35:42.440Z,18.87
2022-12-31T17:40:50.916Z,18.12
2022-12-31T17:45:35.664Z,18.27
2022-12-31T17:50:34.587Z,18.34
2022-12-31T17:55:34.539Z,18.24
2022-12-31T18:00:34.626Z,18.27
2022-12-31T18:05:34.629Z,18.44
2022-12-31T18:10:34.583Z,18.22
2022-12-31T18:15:37.593Z,18.18
2022-12-31T18:20:34.354Z,17.95
2022-12-31T18:25:34.328Z,18.28
2022-12-31T18:30:34.320Z,18.22
2022-12-31T18:36:07.118Z,18.18
2022-12-31T18:40:35.138Z,18.37
2022-12-31T18:45:34.218Z,18.37
2022-12-31T18:50:33.815Z,18.31
2022-12-31T18:55:33.803Z,18.57
2022-12-31T19:00:33.763Z,18.46
2022-12-31T19:05:34.047Z,18.52
2022-12-31T19:10:33.602Z,18.46
2022-12-31T19:15:36.515Z,18.31
2022-12-31T19:20:33.503Z,18.10
2022-12-31T19:25:33.507Z,18.29
2022-12-31T19:30:40.764Z,18.84
2022-12-31T19:35:33.273Z,18.37
2022-12-31T19:40:33.350Z,18.68
2022-12-31T19:45:33.203Z,18.47
2022-12-31T19:50:33.137Z,18.44
2022-12-31T19:55:41.073Z,19.02
2022-12-31T20:00:32.869Z,18.44
2022-12-31T20:05:32.954Z,18.68
2022-12-31T20:10:32.732Z,18.27
2022-12-31T20:15:35.958Z,18.40
2022-12-31T20:20:32.865Z,18.17
2022-12-31T20:25:32.602Z,18.57
2022-12-31T20:30:32.761Z,18.58
2022-12-31T20:35:32.641Z,18.57
2022-12-31T20:40:32.403Z,18.67
2022-12-31T20:45:32.497Z,18.46
2022-12-31T20:50:32.518Z,18.42
2022-12-31T20:55:32.331Z,18.29
2022-12-31T21:00:32.124Z,18.37
2022-12-31T21:05:32.333Z,18.37
2022-12-31T21:10:32.003Z,18.28
2022-12-31T21:15:34.961Z,18.46
2022-12-31T21:21:49.568Z,18.39
2022-12-31T21:28:07.312Z,18.58
2022-12-31T21:33:15.124Z,18.55
2022-12-31T21:38:07.216Z,18.46
2022-12-31T21:43:07.039Z,18.36
2022-12-31T21:48:07.183Z,18.34
2022-12-31T21:53:18.774Z,18.64
2022-12-31T22:03:08.004Z,18.37
2022-12-31T22:08:07.359Z,18.50
2022-12-31T22:13:09.123Z,18.37
2022-12-31T22:18:09.619Z,18.49
2022-12-31T22:23:06.555Z,18.28
2022-12-31T22:34:17.715Z,18.67
2022-12-31T22:39:43.441Z,18.40
2022-12-31T22:44:18.627Z,18.28
2022-12-31T22:49:17.432Z,18.24
2022-12-31T22:54:18.629Z,18.28
2022-12-31T22:59:17.352Z,18.29
2022-12-31T23:04:17.257Z,18.29
2022-12-31T23:09:17.134Z,18.34
2022-12-31T23:14:17.084Z,18.43
2022-12-31T23:19:16.948Z,18.18
2022-12-31T23:24:26.102Z,18.10
2022-12-31T23:29:18.048Z,18.19
2022-12-31T23:34:16.851Z,18.06
2022-12-31T23:39:16.782Z,18.19
2022-12-31T23:44:16.729Z,18.06
2022-12-31T23:49:16.639Z,18.28
2022-12-31T23:54:18.135Z,18.24
2022-12-31T23:59:16.654Z,18.09
