createdAt,value
2018-03-22T00:02:15.668Z,77.60
2018-03-22T00:04:43.872Z,77.30
2018-03-22T00:07:11.998Z,77.60
2018-03-22T00:09:40.907Z,76.50
2018-03-22T00:12:09.935Z,76.50
2018-03-22T00:14:38.105Z,76.50
2018-03-22T00:17:07.074Z,77.30
2018-03-22T00:19:35.455Z,77.30
2018-03-22T00:22:03.641Z,77.20
2018-03-22T00:24:31.803Z,76.40
2018-03-22T00:26:59.964Z,76.10
2018-03-22T00:29:28.141Z,75.40
2018-03-22T00:31:57.231Z,74.40
2018-03-22T00:34:25.362Z,74.30
2018-03-22T00:36:53.499Z,74.30
2018-03-22T00:39:21.653Z,74.30
2018-03-22T00:41:49.853Z,74.10
2018-03-22T00:44:18.024Z,74.00
2018-03-22T00:46:46.162Z,74.10
2018-03-22T00:49:15.054Z,74.30
2018-03-22T00:51:43.949Z,74.50
2018-03-22T00:54:12.116Z,74.50
2018-03-22T00:56:40.278Z,73.70
2018-03-22T00:59:08.482Z,73.30
2018-03-22T01:01:36.572Z,72.80
2018-03-22T01:04:04.701Z,72.60
2018-03-22T01:06:33.723Z,73.80
2018-03-22T01:09:01.852Z,73.70
2018-03-22T01:11:29.975Z,74.30
2018-03-22T01:13:58.827Z,75.10
2018-03-22T01:16:26.976Z,75.10
2018-03-22T01:18:55.080Z,75.80
2018-03-22T01:21:23.235Z,76.40
2018-03-22T01:23:52.108Z,76.60
2018-03-22T01:26:20.283Z,76.50
2018-03-22T01:28:48.416Z,77.40
2018-03-22T01:31:16.599Z,77.60
2018-03-22T01:33:45.509Z,77.80
2018-03-22T01:36:13.633Z,77.70
2018-03-22T01:38:41.853Z,77.70
2018-03-22T01:41:09.964Z,78.00
2018-03-22T01:43:38.918Z,79.10
2018-03-22T01:46:07.123Z,79.00
2018-03-22T01:48:35.248Z,78.10
2018-03-22T01:51:03.354Z,77.40
2018-03-22T01:53:31.542Z,76.60
2018-03-22T01:56:00.457Z,75.00
2018-03-22T01:58:28.652Z,74.90
2018-03-22T02:00:56.922Z,74.30
2018-03-22T02:03:25.124Z,74.40
2018-03-22T02:05:53.287Z,74.50
2018-03-22T02:08:21.448Z,75.00
2018-03-22T02:10:50.400Z,74.70
2018-03-22T02:13:18.540Z,74.60
2018-03-22T02:15:46.715Z,74.80
2018-03-22T02:18:15.662Z,75.10
2018-03-22T02:20:43.771Z,75.00
2018-03-22T02:23:12.784Z,76.20
2018-03-22T02:25:40.979Z,75.90
2018-03-22T02:28:09.196Z,76.60
2018-03-22T02:30:38.310Z,75.20
2018-03-22T02:33:06.453Z,75.20
2018-03-22T02:35:34.597Z,73.30
2018-03-22T02:38:02.710Z,72.70
2018-03-22T02:40:30.849Z,72.20
2018-03-22T02:42:59.029Z,73.40
2018-03-22T02:45:27.943Z,74.40
2018-03-22T02:47:56.122Z,74.50
2018-03-22T02:50:25.044Z,74.50
2018-03-22T02:52:53.161Z,74.40
2018-03-22T02:55:21.300Z,73.60
2018-03-22T02:57:49.443Z,74.40
2018-03-22T03:00:17.581Z,75.30
2018-03-22T03:02:45.728Z,75.90
2018-03-22T03:05:13.904Z,77.80
2018-03-22T03:07:42.105Z,79.30
2018-03-22T03:10:10.320Z,78.30
2018-03-22T03:12:38.512Z,79.60
2018-03-22T03:15:06.655Z,81.30
2018-03-22T03:17:34.837Z,82.10
2018-03-22T03:20:02.987Z,83.30
2018-03-22T03:22:31.246Z,83.80
2018-03-22T03:25:00.129Z,84.40
2018-03-22T03:27:28.262Z,84.40
2018-03-22T03:29:56.396Z,84.40
2018-03-22T03:32:24.585Z,84.50
2018-03-22T03:34:52.828Z,83.90
2018-03-22T03:37:21.014Z,84.10
2018-03-22T03:39:49.138Z,83.40
2018-03-22T03:42:17.278Z,83.00
2018-03-22T03:44:45.463Z,82.60
2018-03-22T03:47:13.599Z,82.70
2018-03-22T03:49:41.786Z,80.10
2018-03-22T03:52:09.923Z,79.30
2018-03-22T03:54:38.017Z,78.70
2018-03-22T03:57:06.144Z,79.00
2018-03-22T03:59:35.057Z,80.50
2018-03-22T04:02:03.256Z,80.50
2018-03-22T04:04:31.370Z,80.90
2018-03-22T04:06:59.515Z,80.60
2018-03-22T04:09:28.396Z,80.00
2018-03-22T04:11:56.538Z,80.00
2018-03-22T04:14:24.657Z,79.60
2018-03-22T04:16:52.847Z,79.40
2018-03-22T04:19:20.979Z,79.60
2018-03-22T04:21:49.193Z,80.10
2018-03-22T04:24:17.298Z,80.30
2018-03-22T04:26:45.431Z,80.30
2018-03-22T04:29:13.589Z,79.50
2018-03-22T04:31:41.749Z,79.10
2018-03-22T04:34:09.938Z,78.60
2018-03-22T04:36:38.074Z,78.40
2018-03-22T04:39:06.989Z,78.40
2018-03-22T04:41:35.150Z,78.30
2018-03-22T04:44:03.252Z,78.10
2018-03-22T04:46:31.426Z,78.00
2018-03-22T04:48:59.569Z,77.30
2018-03-22T04:51:27.723Z,76.50
2018-03-22T04:53:55.853Z,76.30
2018-03-22T04:56:24.101Z,76.80
2018-03-22T04:58:52.432Z,77.50
2018-03-22T05:01:20.579Z,78.40
2018-03-22T05:03:48.735Z,80.00
2018-03-22T05:06:17.611Z,80.80
2018-03-22T05:08:45.717Z,81.00
2018-03-22T05:11:14.640Z,81.40
2018-03-22T05:13:42.778Z,81.30
2018-03-22T05:16:10.976Z,80.60
2018-03-22T05:18:40.064Z,80.90
2018-03-22T05:21:08.157Z,81.30
2018-03-22T05:23:36.275Z,81.40
2018-03-22T05:26:05.215Z,79.50
2018-03-22T05:28:33.351Z,79.50
2018-03-22T05:31:01.529Z,77.20
2018-03-22T05:33:29.664Z,77.80
2018-03-22T05:35:57.847Z,77.60
2018-03-22T05:38:25.975Z,77.40
2018-03-22T05:40:54.105Z,76.40
2018-03-22T05:43:22.260Z,76.30
2018-03-22T05:45:50.457Z,76.60
2018-03-22T05:48:18.701Z,77.00
2018-03-22T05:50:47.665Z,76.90
2018-03-22T05:53:16.624Z,76.50
2018-03-22T05:55:44.761Z,76.50
2018-03-22T05:58:13.654Z,76.10
2018-03-22T06:00:41.777Z,76.00
2018-03-22T06:03:09.911Z,76.50
2018-03-22T06:05:38.004Z,76.70
2018-03-22T06:08:06.121Z,76.70
2018-03-22T06:10:34.741Z,76.50
2018-03-22T06:13:02.936Z,75.80
2018-03-22T06:15:31.062Z,74.20
2018-03-22T06:18:00.050Z,71.40
2018-03-22T06:20:29.008Z,70.70
2018-03-22T06:22:57.206Z,70.70
2018-03-22T06:25:25.635Z,69.60
2018-03-22T06:27:53.792Z,68.30
2018-03-22T06:30:21.922Z,65.90
2018-03-22T06:32:50.872Z,58.70
2018-03-22T06:35:19.725Z,57.10
2018-03-22T06:37:47.902Z,56.60
2018-03-22T06:40:16.100Z,56.50
2018-03-22T06:42:44.213Z,57.30
2018-03-22T06:45:12.433Z,58.30
2018-03-22T06:47:40.566Z,57.50
2018-03-22T06:50:08.685Z,57.40
2018-03-22T06:52:36.794Z,57.00
2018-03-22T06:55:04.946Z,56.40
2018-03-22T06:57:33.258Z,55.30
2018-03-22T07:00:01.374Z,54.40
2018-03-22T07:02:29.470Z,54.50
2018-03-22T07:04:57.682Z,53.90
2018-03-22T07:07:25.888Z,54.00
2018-03-22T07:09:54.026Z,53.30
2018-03-22T07:12:22.208Z,52.40
2018-03-22T07:14:50.400Z,51.90
2018-03-22T07:17:18.561Z,51.00
2018-03-22T07:19:46.730Z,50.80
2018-03-22T07:22:14.894Z,50.20
2018-03-22T07:24:43.781Z,49.80
2018-03-22T07:27:11.931Z,49.80
2018-03-22T07:29:40.291Z,49.30
2018-03-22T07:32:08.437Z,48.70
2018-03-22T07:34:37.369Z,49.00
2018-03-22T07:37:05.539Z,48.90
2018-03-22T07:39:34.422Z,49.60
2018-03-22T07:42:02.608Z,49.50
2018-03-22T07:44:37.278Z,48.50
2018-03-22T07:47:05.457Z,48.40
2018-03-22T07:49:34.411Z,46.30
2018-03-22T07:52:02.520Z,46.20
2018-03-22T07:54:31.496Z,46.80
2018-03-22T07:56:59.635Z,46.80
2018-03-22T07:59:27.758Z,46.10
2018-03-22T08:01:55.869Z,45.50
2018-03-22T08:04:23.970Z,45.30
2018-03-22T08:06:52.909Z,44.00
2018-03-22T08:09:21.017Z,44.00
2018-03-22T08:11:49.255Z,43.20
2018-03-22T08:14:18.158Z,42.70
2018-03-22T08:16:47.070Z,42.80
2018-03-22T08:19:15.355Z,42.70
2018-03-22T08:21:44.293Z,44.80
2018-03-22T08:24:12.414Z,44.70
2018-03-22T08:26:41.299Z,44.00
2018-03-22T08:29:09.454Z,43.30
2018-03-22T08:31:37.632Z,42.30
2018-03-22T08:34:05.819Z,41.00
2018-03-22T08:36:33.999Z,41.80
2018-03-22T08:39:02.869Z,41.20
2018-03-22T08:41:31.121Z,41.10
2018-03-22T08:43:59.233Z,41.30
2018-03-22T08:46:27.371Z,41.40
2018-03-22T08:48:55.501Z,41.00
2018-03-22T08:51:23.744Z,41.50
2018-03-22T08:53:51.934Z,41.80
2018-03-22T08:56:20.089Z,41.80
2018-03-22T08:58:49.260Z,40.90
2018-03-22T09:01:17.350Z,40.80
2018-03-22T09:03:45.608Z,41.20
2018-03-22T09:06:13.820Z,40.60
2018-03-22T09:08:41.966Z,40.00
2018-03-22T09:11:10.175Z,39.60
2018-03-22T09:13:38.332Z,38.70
2018-03-22T09:16:07.222Z,37.80
2018-03-22T09:18:35.349Z,37.70
2018-03-22T09:21:03.443Z,37.80
2018-03-22T09:23:31.652Z,37.50
2018-03-22T09:25:59.817Z,36.50
2018-03-22T09:28:28.020Z,35.70
2018-03-22T09:30:56.162Z,35.40
2018-03-22T09:33:24.323Z,35.00
2018-03-22T09:35:53.302Z,37.30
2018-03-22T09:38:21.429Z,37.10
2018-03-22T09:40:49.585Z,38.00
2018-03-22T09:43:17.744Z,38.90
2018-03-22T09:45:45.950Z,38.90
2018-03-22T09:48:14.144Z,37.50
2018-03-22T09:50:42.276Z,37.40
2018-03-22T09:53:10.431Z,38.10
2018-03-22T09:55:40.317Z,38.90
2018-03-22T09:58:08.494Z,38.90
2018-03-22T10:00:36.881Z,39.20
2018-03-22T10:03:05.034Z,40.60
2018-03-22T10:05:33.290Z,40.80
2018-03-22T10:08:01.458Z,41.30
2018-03-22T10:10:29.623Z,42.10
2018-03-22T10:12:57.998Z,42.60
2018-03-22T10:15:26.366Z,42.60
2018-03-22T10:17:54.477Z,42.80
2018-03-22T10:20:22.615Z,43.10
2018-03-22T10:22:50.779Z,43.80
2018-03-22T10:25:18.923Z,45.20
2018-03-22T10:27:47.528Z,46.20
2018-03-22T10:30:15.668Z,45.90
2018-03-22T10:32:43.794Z,46.40
2018-03-22T10:35:12.058Z,47.50
2018-03-22T10:37:40.958Z,49.10
2018-03-22T10:40:09.953Z,49.20
2018-03-22T10:42:38.429Z,48.80
2018-03-22T10:45:06.595Z,49.70
2018-03-22T10:47:34.819Z,49.80
2018-03-22T10:50:03.001Z,49.20
2018-03-22T10:52:31.127Z,49.10
2018-03-22T10:54:59.318Z,49.40
2018-03-22T10:57:27.569Z,49.00
2018-03-22T10:59:55.728Z,49.30
2018-03-22T11:02:29.778Z,49.70
2018-03-22T11:04:57.988Z,49.10
2018-03-22T11:07:26.477Z,48.50
2018-03-22T11:09:55.717Z,50.30
2018-03-22T11:12:23.884Z,49.60
2018-03-22T11:14:52.826Z,51.10
2018-03-22T11:17:21.002Z,51.00
2018-03-22T11:19:49.250Z,50.50
2018-03-22T11:22:17.431Z,51.70
2018-03-22T11:24:45.549Z,52.10
2018-03-22T11:27:13.704Z,53.60
2018-03-22T11:29:44.025Z,53.70
2018-03-22T11:32:12.230Z,54.10
2018-03-22T11:34:41.693Z,53.40
2018-03-22T11:37:10.011Z,53.20
2018-03-22T11:39:38.103Z,53.30
2018-03-22T11:42:06.213Z,52.10
2018-03-22T11:44:35.241Z,50.40
2018-03-22T11:47:03.402Z,50.40
2018-03-22T11:49:32.324Z,55.10
2018-03-22T11:52:00.521Z,55.10
2018-03-22T11:54:28.832Z,57.50
2018-03-22T11:56:57.003Z,58.00
2018-03-22T11:59:25.106Z,56.70
2018-03-22T12:01:53.295Z,56.70
2018-03-22T12:04:21.367Z,57.80
2018-03-22T12:06:49.544Z,57.90
2018-03-22T12:09:17.673Z,58.00
2018-03-22T12:11:45.821Z,59.50
2018-03-22T12:14:13.942Z,59.90
2018-03-22T12:16:42.119Z,61.40
2018-03-22T12:19:10.579Z,61.40
2018-03-22T12:21:38.757Z,61.30
2018-03-22T12:24:06.934Z,61.80
2018-03-22T12:26:35.804Z,64.20
2018-03-22T12:29:03.951Z,64.20
2018-03-22T12:31:32.155Z,64.90
2018-03-22T12:34:00.297Z,65.70
2018-03-22T12:36:28.426Z,67.50
2018-03-22T12:38:56.604Z,68.50
2018-03-22T12:41:24.812Z,68.80
2018-03-22T12:43:53.814Z,68.40
2018-03-22T12:46:22.001Z,67.70
2018-03-22T12:48:50.161Z,68.40
2018-03-22T12:51:18.325Z,69.50
2018-03-22T12:53:46.581Z,69.60
2018-03-22T12:56:14.695Z,68.30
2018-03-22T12:58:42.979Z,69.60
2018-03-22T13:01:11.910Z,69.80
2018-03-22T13:03:40.063Z,69.70
2018-03-22T13:06:08.202Z,69.20
2018-03-22T13:08:36.395Z,67.90
2018-03-22T13:11:04.544Z,67.00
2018-03-22T13:13:32.765Z,66.90
2018-03-22T13:16:01.043Z,67.00
2018-03-22T13:18:29.186Z,66.50
2018-03-22T13:20:57.293Z,67.10
2018-03-22T13:23:25.402Z,68.50
2018-03-22T13:25:53.542Z,70.60
2018-03-22T13:28:22.437Z,74.80
2018-03-22T13:30:51.317Z,75.80
2018-03-22T13:33:19.424Z,75.80
2018-03-22T13:35:48.323Z,75.60
2018-03-22T13:38:17.352Z,72.80
2018-03-22T13:40:46.309Z,75.10
2018-03-22T13:43:14.560Z,75.10
2018-03-22T13:45:42.641Z,73.90
2018-03-22T13:48:10.760Z,73.20
2018-03-22T13:50:38.908Z,72.90
2018-03-22T13:53:07.047Z,72.30
2018-03-22T13:55:35.258Z,72.00
2018-03-22T13:58:04.213Z,71.40
2018-03-22T14:00:32.337Z,71.20
2018-03-22T14:03:01.296Z,70.00
2018-03-22T14:05:29.454Z,70.00
2018-03-22T14:07:57.582Z,70.30
2018-03-22T14:10:25.720Z,70.00
2018-03-22T14:12:54.665Z,70.70
2018-03-22T14:15:22.795Z,70.60
2018-03-22T14:17:51.756Z,72.10
2018-03-22T14:20:19.928Z,72.10
2018-03-22T14:22:48.169Z,73.60
2018-03-22T14:25:16.324Z,73.20
2018-03-22T14:27:44.521Z,73.30
2018-03-22T14:30:12.706Z,74.10
2018-03-22T14:32:40.873Z,74.80
2018-03-22T14:35:09.089Z,75.60
2018-03-22T14:37:37.338Z,77.20
2018-03-22T14:40:05.505Z,77.80
2018-03-22T14:42:33.680Z,78.50
2018-03-22T14:45:02.570Z,82.40
2018-03-22T14:47:31.452Z,83.50
2018-03-22T14:49:59.592Z,83.50
2018-03-22T14:52:27.760Z,83.30
2018-03-22T14:54:55.929Z,85.10
2018-03-22T14:57:24.896Z,87.70
2018-03-22T14:59:53.168Z,87.70
2018-03-22T15:02:21.381Z,88.30
2018-03-22T15:04:49.627Z,88.10
2018-03-22T15:07:18.251Z,88.10
2018-03-22T15:09:46.353Z,88.00
2018-03-22T15:12:14.958Z,88.50
2018-03-22T15:14:43.158Z,89.10
2018-03-22T15:17:12.767Z,88.80
2018-03-22T15:19:40.980Z,88.70
2018-03-22T15:22:09.891Z,89.20
2018-03-22T15:24:38.015Z,89.10
2018-03-22T15:27:06.150Z,89.50
2018-03-22T15:29:35.041Z,88.80
2018-03-22T15:32:03.158Z,88.70
2018-03-22T15:34:31.329Z,87.30
2018-03-22T15:37:00.280Z,86.60
2018-03-22T15:39:28.436Z,86.50
2018-03-22T15:41:57.388Z,85.10
2018-03-22T15:44:25.626Z,85.00
2018-03-22T15:46:53.717Z,84.40
2018-03-22T15:49:21.864Z,85.30
2018-03-22T15:51:50.069Z,83.80
2018-03-22T15:54:18.964Z,84.50
2018-03-22T15:56:47.152Z,84.50
2018-03-22T15:59:16.018Z,85.10
2018-03-22T16:01:44.136Z,85.00
2018-03-22T16:04:12.264Z,85.90
2018-03-22T16:06:40.407Z,86.30
2018-03-22T16:09:09.401Z,88.40
2018-03-22T16:11:37.570Z,87.70
2018-03-22T16:14:05.738Z,87.80
2018-03-22T16:16:33.984Z,88.30
2018-03-22T16:19:02.101Z,89.60
2018-03-22T16:21:30.213Z,90.20
2018-03-22T16:23:58.416Z,91.20
2018-03-22T16:26:26.520Z,91.90
2018-03-22T16:28:55.489Z,93.00
2018-03-22T16:31:23.662Z,93.00
2018-03-22T16:33:52.547Z,93.80
2018-03-22T16:36:20.674Z,93.80
2018-03-22T16:38:48.811Z,94.00
2018-03-22T16:41:17.020Z,94.20
2018-03-22T16:43:45.224Z,94.50
2018-03-22T16:46:13.328Z,94.70
2018-03-22T16:48:41.544Z,94.70
2018-03-22T16:51:10.436Z,94.90
2018-03-22T16:53:39.367Z,95.00
2018-03-22T16:56:07.485Z,94.90
2018-03-22T16:58:35.666Z,95.20
2018-03-22T17:01:03.901Z,95.40
2018-03-22T17:03:32.048Z,95.60
2018-03-22T17:06:00.237Z,95.60
2018-03-22T17:08:28.354Z,95.60
2018-03-22T17:10:57.336Z,95.90
2018-03-22T17:13:25.483Z,95.90
2018-03-22T17:15:53.605Z,95.90
2018-03-22T17:18:21.800Z,96.00
2018-03-22T17:20:49.922Z,96.10
2018-03-22T17:23:18.025Z,96.20
2018-03-22T17:25:46.147Z,96.20
2018-03-22T17:28:14.272Z,96.20
2018-03-22T17:30:42.403Z,96.30
2018-03-22T17:33:10.522Z,96.30
2018-03-22T17:35:39.395Z,96.40
2018-03-22T17:38:07.501Z,96.40
2018-03-22T17:40:35.645Z,96.50
2018-03-22T17:43:03.784Z,96.60
2018-03-22T17:45:31.911Z,96.80
2018-03-22T17:48:00.113Z,96.80
2018-03-22T17:50:28.310Z,96.90
2018-03-22T17:52:56.436Z,96.90
2018-03-22T17:55:25.533Z,96.90
2018-03-22T17:57:53.635Z,96.90
2018-03-22T18:00:21.786Z,96.90
2018-03-22T18:02:49.898Z,97.00
2018-03-22T18:05:18.136Z,97.00
2018-03-22T18:07:46.244Z,97.10
2018-03-22T18:10:14.355Z,97.10
2018-03-22T18:12:43.220Z,97.50
2018-03-22T18:15:11.440Z,97.20
2018-03-22T18:17:39.573Z,97.20
2018-03-22T18:20:07.734Z,97.20
2018-03-22T18:22:35.910Z,97.20
2018-03-22T18:25:05.080Z,97.20
2018-03-22T18:27:33.233Z,97.20
2018-03-22T18:30:01.384Z,97.20
2018-03-22T18:32:30.308Z,97.30
2018-03-22T18:34:59.204Z,97.30
2018-03-22T18:37:28.130Z,97.40
2018-03-22T18:39:56.246Z,97.40
2018-03-22T18:42:24.454Z,97.40
2018-03-22T18:44:52.524Z,97.50
2018-03-22T18:47:20.671Z,97.50
2018-03-22T18:49:49.024Z,97.60
2018-03-22T18:52:17.254Z,97.60
2018-03-22T18:54:45.395Z,97.60
2018-03-22T18:57:14.326Z,97.70
2018-03-22T18:59:42.483Z,97.70
2018-03-22T19:02:10.624Z,97.70
2018-03-22T19:04:38.845Z,97.80
2018-03-22T19:07:06.984Z,97.80
2018-03-22T19:09:35.189Z,97.90
2018-03-22T19:12:03.360Z,98.00
2018-03-22T19:14:31.475Z,98.00
2018-03-22T19:16:59.698Z,98.00
2018-03-22T19:19:28.821Z,98.00
2018-03-22T19:21:57.752Z,98.00
2018-03-22T19:24:25.868Z,98.00
2018-03-22T19:26:54.045Z,98.00
2018-03-22T19:29:22.186Z,98.00
2018-03-22T19:31:50.301Z,98.00
2018-03-22T19:34:18.432Z,98.00
2018-03-22T19:36:47.352Z,98.00
2018-03-22T19:39:15.474Z,98.00
2018-03-22T19:41:43.664Z,98.00
2018-03-22T19:44:11.874Z,98.00
2018-03-22T19:46:40.034Z,98.00
2018-03-22T19:49:08.158Z,98.00
2018-03-22T19:51:36.294Z,98.00
2018-03-22T19:54:04.475Z,98.00
2018-03-22T19:56:32.576Z,98.10
2018-03-22T19:59:00.721Z,98.10
2018-03-22T20:01:29.688Z,98.20
2018-03-22T20:03:57.822Z,98.20
2018-03-22T20:06:25.958Z,98.30
2018-03-22T20:08:54.105Z,98.10
2018-03-22T20:11:22.280Z,98.00
2018-03-22T20:13:51.195Z,98.00
2018-03-22T20:16:19.306Z,98.00
2018-03-22T20:18:47.478Z,97.80
2018-03-22T20:21:15.605Z,98.10
2018-03-22T20:23:43.713Z,97.70
2018-03-22T20:26:11.853Z,97.90
2018-03-22T20:28:40.043Z,97.90
2018-03-22T20:31:08.147Z,97.90
2018-03-22T20:33:36.294Z,97.80
2018-03-22T20:36:04.411Z,97.80
2018-03-22T20:38:33.448Z,97.80
2018-03-22T20:41:02.419Z,97.80
2018-03-22T20:43:30.729Z,97.70
2018-03-22T20:45:58.858Z,97.70
2018-03-22T20:48:27.099Z,97.70
2018-03-22T20:50:55.240Z,97.70
2018-03-22T20:53:24.399Z,97.70
2018-03-22T20:55:52.499Z,97.70
2018-03-22T20:58:20.645Z,97.70
2018-03-22T21:00:48.755Z,97.80
2018-03-22T21:03:17.702Z,98.10
2018-03-22T21:05:45.786Z,97.80
2018-03-22T21:08:14.003Z,97.80
2018-03-22T21:10:42.225Z,97.80
2018-03-22T21:13:11.136Z,98.00
2018-03-22T21:15:40.069Z,97.80
2018-03-22T21:18:08.190Z,97.80
2018-03-22T21:20:36.300Z,97.80
2018-03-22T21:23:04.416Z,97.80
2018-03-22T21:25:32.536Z,97.60
2018-03-22T21:28:00.683Z,97.30
2018-03-22T21:30:29.183Z,97.30
2018-03-22T21:32:57.315Z,97.40
2018-03-22T21:35:25.528Z,97.40
2018-03-22T21:37:54.398Z,97.30
2018-03-22T21:40:22.541Z,97.30
2018-03-22T21:42:50.684Z,97.40
2018-03-22T21:45:19.565Z,97.50
2018-03-22T21:47:47.694Z,97.50
2018-03-22T21:50:16.585Z,97.70
2018-03-22T21:52:45.466Z,97.80
2018-03-22T21:55:13.656Z,97.70
2018-03-22T21:57:41.749Z,97.90
2018-03-22T22:00:09.985Z,97.70
2018-03-22T22:02:38.188Z,97.70
2018-03-22T22:05:06.322Z,97.70
2018-03-22T22:07:35.243Z,97.80
2018-03-22T22:10:04.131Z,97.80
2018-03-22T22:12:33.026Z,97.90
2018-03-22T22:15:01.144Z,97.80
2018-03-22T22:17:29.262Z,97.90
2018-03-22T22:19:57.378Z,97.90
2018-03-22T22:22:25.575Z,97.90
2018-03-22T22:24:53.715Z,97.90
2018-03-22T22:27:21.862Z,97.90
2018-03-22T22:29:50.058Z,97.90
2018-03-22T22:32:18.229Z,98.00
2018-03-22T22:34:47.137Z,98.00
2018-03-22T22:37:16.053Z,97.90
2018-03-22T22:39:44.208Z,97.90
2018-03-22T22:42:12.356Z,97.80
2018-03-22T22:44:40.473Z,97.80
2018-03-22T22:47:08.598Z,97.50
2018-03-22T22:49:36.763Z,97.40
2018-03-22T22:52:05.779Z,97.50
2018-03-22T22:54:34.667Z,97.50
2018-03-22T22:57:03.591Z,97.70
2018-03-22T22:59:32.484Z,97.80
2018-03-22T23:02:01.464Z,97.80
2018-03-22T23:04:29.579Z,97.80
2018-03-22T23:06:58.625Z,97.90
2018-03-22T23:09:26.853Z,97.90
2018-03-22T23:11:55.014Z,98.00
2018-03-22T23:14:23.288Z,98.00
2018-03-22T23:16:51.399Z,98.00
2018-03-22T23:19:19.572Z,98.10
2018-03-22T23:21:47.704Z,98.00
2018-03-22T23:24:16.730Z,98.10
2018-03-22T23:26:44.875Z,98.00
2018-03-22T23:29:13.831Z,98.10
2018-03-22T23:31:41.974Z,98.40
2018-03-22T23:34:10.903Z,98.10
2018-03-22T23:36:39.080Z,98.10
2018-03-22T23:39:08.053Z,98.10
2018-03-22T23:41:36.217Z,98.00
2018-03-22T23:44:04.502Z,98.10
2018-03-22T23:46:32.630Z,98.20
2018-03-22T23:49:01.518Z,98.30
2018-03-22T23:51:29.662Z,98.30
2018-03-22T23:53:57.832Z,98.40
2018-03-22T23:56:26.713Z,98.40
2018-03-22T23:58:55.645Z,98.50
