createdAt,value
2022-09-06T00:00:44.621Z,19.73
2022-09-06T00:01:44.609Z,19.66
2022-09-06T00:02:44.661Z,19.63
2022-09-06T00:03:44.645Z,19.66
2022-09-06T00:04:44.610Z,19.70
2022-09-06T00:05:44.573Z,19.69
2022-09-06T00:06:44.570Z,19.63
2022-09-06T00:07:44.560Z,19.66
2022-09-06T00:08:44.559Z,19.67
2022-09-06T00:09:44.566Z,19.66
2022-09-06T00:10:44.544Z,19.58
2022-09-06T00:11:44.531Z,19.66
2022-09-06T00:12:44.533Z,19.69
2022-09-06T00:13:44.535Z,19.66
2022-09-06T00:14:44.517Z,19.59
2022-09-06T00:15:44.528Z,19.54
2022-09-06T00:16:44.493Z,19.54
2022-09-06T00:17:44.490Z,19.52
2022-09-06T00:18:44.480Z,19.56
2022-09-06T00:19:44.498Z,19.51
2022-09-06T00:20:44.478Z,19.48
2022-09-06T00:21:44.456Z,19.51
2022-09-06T00:22:44.459Z,19.56
2022-09-06T00:23:44.445Z,19.48
2022-09-06T00:24:44.464Z,19.39
2022-09-06T00:25:44.427Z,19.30
2022-09-06T00:26:44.449Z,19.31
2022-09-06T00:27:44.419Z,19.34
2022-09-06T00:28:44.404Z,19.41
2022-09-06T00:29:44.408Z,19.47
2022-09-06T00:30:44.426Z,19.41
2022-09-06T00:31:44.399Z,19.41
2022-09-06T00:32:44.408Z,19.39
2022-09-06T00:33:44.390Z,19.47
2022-09-06T00:34:44.366Z,19.49
2022-09-06T00:35:44.373Z,19.34
2022-09-06T00:36:44.348Z,19.34
2022-09-06T00:37:44.363Z,19.36
2022-09-06T00:38:44.356Z,19.29
2022-09-06T00:39:44.405Z,19.36
2022-09-06T00:40:44.343Z,19.29
2022-09-06T00:41:44.312Z,19.33
2022-09-06T00:42:44.312Z,19.36
2022-09-06T00:43:44.324Z,19.24
2022-09-06T00:44:44.293Z,19.27
2022-09-06T00:45:44.319Z,19.33
2022-09-06T00:46:44.320Z,19.40
2022-09-06T00:47:44.280Z,19.34
2022-09-06T00:48:44.263Z,19.39
2022-09-06T00:49:44.285Z,19.36
2022-09-06T00:50:44.260Z,19.45
2022-09-06T00:51:44.241Z,19.36
2022-09-06T00:52:44.242Z,19.37
2022-09-06T00:53:44.239Z,19.31
2022-09-06T00:54:44.230Z,19.36
2022-09-06T00:55:44.237Z,19.33
2022-09-06T00:56:44.204Z,19.33
2022-09-06T00:57:44.203Z,19.34
2022-09-06T00:58:44.190Z,19.33
2022-09-06T00:59:44.184Z,19.22
2022-09-06T01:00:44.209Z,19.30
2022-09-06T01:01:44.263Z,19.31
2022-09-06T01:02:44.238Z,19.21
2022-09-06T01:03:44.169Z,19.30
2022-09-06T01:04:44.149Z,19.26
2022-09-06T01:05:44.139Z,19.31
2022-09-06T01:06:44.160Z,19.19
2022-09-06T01:07:44.121Z,19.21
2022-09-06T01:08:44.122Z,19.21
2022-09-06T01:09:44.114Z,19.14
2022-09-06T01:10:44.105Z,19.24
2022-09-06T01:11:44.095Z,19.24
2022-09-06T01:12:44.106Z,19.22
2022-09-06T01:13:44.080Z,19.27
2022-09-06T01:14:44.081Z,19.19
2022-09-06T01:15:44.130Z,19.08
2022-09-06T01:16:44.083Z,19.15
2022-09-06T01:17:44.055Z,19.12
2022-09-06T01:18:44.073Z,19.07
2022-09-06T01:19:44.038Z,19.18
2022-09-06T01:20:44.042Z,19.11
2022-09-06T01:21:44.028Z,19.18
2022-09-06T01:22:44.060Z,19.09
2022-09-06T01:23:44.015Z,19.15
2022-09-06T01:24:44.011Z,19.11
2022-09-06T01:25:43.996Z,19.09
2022-09-06T01:26:43.993Z,19.04
2022-09-06T01:27:43.992Z,19.04
2022-09-06T01:28:44.004Z,19.14
2022-09-06T01:29:43.984Z,19.02
2022-09-06T01:30:44.007Z,19.08
2022-09-06T01:31:43.975Z,18.93
2022-09-06T01:32:43.974Z,18.90
2022-09-06T01:33:43.951Z,18.86
2022-09-06T01:34:43.934Z,18.89
2022-09-06T01:35:43.948Z,18.93
2022-09-06T01:37:06.284Z,18.98
2022-09-06T01:37:44.918Z,18.96
2022-09-06T01:38:43.922Z,19.00
2022-09-06T01:39:43.934Z,18.93
2022-09-06T01:40:43.886Z,18.92
2022-09-06T01:41:43.885Z,18.88
2022-09-06T01:42:43.881Z,18.90
2022-09-06T01:43:43.897Z,18.93
2022-09-06T01:44:43.881Z,18.88
2022-09-06T01:45:43.912Z,18.81
2022-09-06T01:46:43.837Z,18.80
2022-09-06T01:47:43.837Z,18.80
2022-09-06T01:48:43.841Z,18.78
2022-09-06T01:49:43.821Z,18.86
2022-09-06T01:50:43.820Z,18.86
2022-09-06T01:51:43.805Z,18.86
2022-09-06T01:52:43.798Z,18.78
2022-09-06T01:53:43.807Z,18.78
2022-09-06T01:54:43.818Z,18.80
2022-09-06T01:55:43.779Z,18.81
2022-09-06T01:56:43.789Z,18.89
2022-09-06T01:57:43.763Z,18.86
2022-09-06T01:58:43.766Z,18.86
2022-09-06T01:59:43.763Z,18.77
2022-09-06T02:00:43.740Z,18.83
2022-09-06T02:01:43.851Z,18.86
2022-09-06T02:02:43.755Z,18.83
2022-09-06T02:03:43.722Z,18.86
2022-09-06T02:04:43.701Z,18.89
2022-09-06T02:05:43.706Z,18.80
2022-09-06T02:06:43.696Z,18.81
2022-09-06T02:07:43.706Z,18.88
2022-09-06T02:08:43.697Z,18.75
2022-09-06T02:09:43.665Z,18.88
2022-09-06T02:10:43.693Z,18.90
2022-09-06T02:11:43.658Z,18.86
2022-09-06T02:12:43.653Z,18.81
2022-09-06T02:13:43.643Z,18.88
2022-09-06T02:14:43.636Z,18.92
2022-09-06T02:15:43.649Z,18.81
2022-09-06T02:16:43.643Z,18.86
2022-09-06T02:17:43.606Z,18.84
2022-09-06T02:18:43.600Z,18.90
2022-09-06T02:19:43.595Z,18.83
2022-09-06T02:20:43.593Z,18.86
2022-09-06T02:21:43.603Z,18.90
2022-09-06T02:22:43.579Z,18.84
2022-09-06T02:23:43.575Z,18.88
2022-09-06T02:24:43.560Z,18.84
2022-09-06T02:25:43.565Z,18.80
2022-09-06T02:26:43.554Z,18.86
2022-09-06T02:27:43.534Z,18.89
2022-09-06T02:28:43.524Z,18.83
2022-09-06T02:29:43.515Z,18.73
2022-09-06T02:30:43.653Z,18.83
2022-09-06T02:31:43.508Z,18.73
2022-09-06T02:32:43.500Z,18.70
2022-09-06T02:33:43.509Z,18.66
2022-09-06T02:34:43.486Z,18.71
2022-09-06T02:35:43.470Z,18.70
2022-09-06T02:36:43.470Z,18.66
2022-09-06T02:37:43.461Z,18.70
2022-09-06T02:38:43.452Z,18.65
2022-09-06T02:39:43.558Z,18.62
2022-09-06T02:40:43.439Z,18.74
2022-09-06T02:41:43.430Z,18.66
2022-09-06T02:42:43.483Z,18.63
2022-09-06T02:43:43.409Z,18.75
2022-09-06T02:44:43.413Z,18.65
2022-09-06T02:45:43.479Z,18.66
2022-09-06T02:46:43.402Z,18.71
2022-09-06T02:47:43.402Z,18.58
2022-09-06T02:48:43.398Z,18.73
2022-09-06T02:49:43.368Z,18.66
2022-09-06T02:51:51.928Z,18.78
2022-09-06T02:52:51.983Z,18.66
2022-09-06T02:53:51.950Z,18.66
2022-09-06T02:54:51.941Z,18.71
2022-09-06T02:55:51.940Z,18.70
2022-09-06T02:56:52.551Z,18.68
2022-09-06T02:57:51.922Z,18.65
2022-09-06T02:58:51.932Z,18.62
2022-09-06T02:59:51.908Z,18.63
2022-09-06T03:00:51.930Z,18.59
2022-09-06T03:01:51.884Z,18.66
2022-09-06T03:02:51.904Z,18.62
2022-09-06T03:03:51.874Z,18.59
2022-09-06T03:04:51.895Z,18.53
2022-09-06T03:05:51.861Z,18.63
2022-09-06T03:06:51.869Z,18.63
2022-09-06T03:07:51.864Z,18.56
2022-09-06T03:08:51.834Z,18.55
2022-09-06T03:09:51.840Z,18.53
2022-09-06T03:10:51.824Z,18.60
2022-09-06T03:11:51.814Z,18.62
2022-09-06T03:12:51.833Z,18.58
2022-09-06T03:13:51.795Z,18.59
2022-09-06T03:14:54.884Z,18.56
2022-09-06T03:15:51.782Z,18.50
2022-09-06T03:16:51.816Z,18.52
2022-09-06T03:17:51.771Z,18.52
2022-09-06T03:18:51.789Z,18.44
2022-09-06T03:19:51.774Z,18.44
2022-09-06T03:20:51.753Z,18.62
2022-09-06T03:21:51.740Z,18.47
2022-09-06T03:22:51.732Z,18.43
2022-09-06T03:23:51.725Z,18.52
2022-09-06T03:24:51.713Z,18.56
2022-09-06T03:25:51.734Z,18.45
2022-09-06T03:26:51.724Z,18.55
2022-09-06T03:27:51.696Z,18.49
2022-09-06T03:28:51.703Z,18.53
2022-09-06T03:29:51.672Z,18.59
2022-09-06T03:30:51.830Z,18.55
2022-09-06T03:31:51.684Z,18.53
2022-09-06T03:32:51.653Z,18.53
2022-09-06T03:33:51.651Z,18.44
2022-09-06T03:34:51.651Z,18.45
2022-09-06T03:35:51.636Z,18.50
2022-09-06T03:36:51.628Z,18.40
2022-09-06T03:37:51.607Z,18.49
2022-09-06T03:38:51.607Z,18.29
2022-09-06T03:39:51.677Z,18.33
2022-09-06T03:40:51.617Z,18.37
2022-09-06T03:41:51.579Z,18.33
2022-09-06T03:42:51.577Z,18.29
2022-09-06T03:43:51.572Z,18.38
2022-09-06T03:44:51.559Z,18.35
2022-09-06T03:45:51.580Z,18.41
2022-09-06T03:46:51.568Z,18.45
2022-09-06T03:47:51.585Z,18.35
2022-09-06T03:48:51.535Z,18.41
2022-09-06T03:49:51.545Z,18.43
2022-09-06T03:50:51.524Z,18.37
2022-09-06T03:51:51.500Z,18.41
2022-09-06T03:52:51.527Z,18.40
2022-09-06T03:53:51.497Z,18.33
2022-09-06T03:54:51.488Z,18.38
2022-09-06T03:55:51.471Z,18.38
2022-09-06T03:56:51.500Z,18.38
2022-09-06T03:57:51.469Z,18.34
2022-09-06T03:58:51.466Z,18.28
2022-09-06T03:59:51.443Z,18.28
2022-09-06T04:00:51.456Z,18.26
2022-09-06T04:01:51.434Z,18.15
2022-09-06T04:02:51.451Z,18.18
2022-09-06T04:03:51.427Z,18.10
2022-09-06T04:04:51.418Z,18.11
2022-09-06T04:05:51.397Z,18.11
2022-09-06T04:06:51.406Z,18.08
2022-09-06T04:07:51.383Z,18.18
2022-09-06T04:08:51.398Z,18.16
2022-09-06T04:09:51.377Z,18.20
2022-09-06T04:10:51.367Z,18.18
2022-09-06T04:11:51.358Z,18.20
2022-09-06T04:12:51.351Z,18.29
2022-09-06T04:13:51.364Z,18.49
2022-09-06T04:14:51.332Z,18.49
2022-09-06T04:15:51.330Z,18.37
2022-09-06T04:16:51.427Z,18.37
2022-09-06T04:17:51.316Z,18.45
2022-09-06T04:18:51.308Z,18.37
2022-09-06T04:19:51.315Z,18.37
2022-09-06T04:20:51.307Z,18.38
2022-09-06T04:21:51.282Z,18.20
2022-09-06T04:22:51.272Z,18.13
2022-09-06T04:23:51.265Z,18.11
2022-09-06T04:24:51.259Z,18.19
2022-09-06T04:25:51.253Z,18.29
2022-09-06T04:26:51.263Z,18.26
2022-09-06T04:27:51.235Z,18.28
2022-09-06T04:28:51.256Z,18.05
2022-09-06T04:29:51.220Z,18.05
2022-09-06T04:30:51.216Z,17.85
2022-09-06T04:31:51.235Z,17.72
2022-09-06T04:32:51.205Z,17.71
2022-09-06T04:33:51.210Z,17.78
2022-09-06T04:34:51.186Z,17.57
2022-09-06T04:35:51.171Z,17.60
2022-09-06T04:36:51.196Z,17.51
2022-09-06T04:37:51.163Z,17.56
2022-09-06T04:38:51.158Z,17.63
2022-09-06T04:39:51.195Z,17.70
2022-09-06T04:40:51.144Z,17.79
2022-09-06T04:41:51.141Z,17.63
2022-09-06T04:42:51.118Z,17.80
2022-09-06T04:43:51.113Z,17.76
2022-09-06T04:44:51.125Z,17.67
2022-09-06T04:45:51.148Z,17.78
2022-09-06T04:46:51.096Z,17.60
2022-09-06T04:47:51.094Z,17.80
2022-09-06T04:48:51.085Z,17.76
2022-09-06T04:49:51.072Z,17.64
2022-09-06T04:50:51.076Z,17.63
2022-09-06T04:51:51.051Z,17.65
2022-09-06T04:52:51.056Z,17.60
2022-09-06T04:53:51.052Z,17.83
2022-09-06T04:54:51.051Z,17.85
2022-09-06T04:55:51.026Z,17.79
2022-09-06T04:56:51.020Z,17.64
2022-09-06T04:57:51.402Z,17.64
2022-09-06T04:58:51.010Z,17.63
2022-09-06T04:59:51.014Z,17.63
2022-09-06T05:00:51.023Z,17.56
2022-09-06T05:01:51.021Z,17.60
2022-09-06T05:02:50.979Z,17.59
2022-09-06T05:03:54.995Z,17.45
2022-09-06T05:04:51.992Z,17.33
2022-09-06T05:05:50.959Z,17.48
2022-09-06T05:06:50.948Z,17.45
2022-09-06T05:07:50.941Z,17.44
2022-09-06T05:08:50.935Z,17.38
2022-09-06T05:09:50.929Z,17.41
2022-09-06T05:10:50.947Z,17.38
2022-09-06T05:11:50.916Z,17.23
2022-09-06T05:12:50.905Z,17.30
2022-09-06T05:13:50.896Z,17.26
2022-09-06T05:14:50.890Z,17.31
2022-09-06T05:15:50.894Z,17.24
2022-09-06T05:16:50.952Z,17.22
2022-09-06T05:17:50.857Z,17.33
2022-09-06T05:18:50.857Z,17.30
2022-09-06T05:19:50.849Z,17.34
2022-09-06T05:20:50.853Z,17.38
2022-09-06T05:21:50.835Z,17.42
2022-09-06T05:22:50.854Z,17.45
2022-09-06T05:23:52.613Z,17.57
2022-09-06T05:24:50.826Z,17.56
2022-09-06T05:25:50.809Z,17.57
2022-09-06T05:26:50.801Z,17.49
2022-09-06T05:27:50.791Z,17.57
2022-09-06T05:28:50.800Z,17.51
2022-09-06T05:29:50.772Z,17.52
2022-09-06T05:30:50.762Z,17.57
2022-09-06T05:31:50.803Z,17.44
2022-09-06T05:32:50.750Z,17.52
2022-09-06T05:33:50.765Z,17.39
2022-09-06T05:34:50.730Z,17.38
2022-09-06T05:35:50.722Z,17.44
2022-09-06T05:36:50.720Z,17.51
2022-09-06T05:37:50.710Z,17.44
2022-09-06T05:38:50.699Z,17.52
2022-09-06T05:39:50.794Z,17.56
2022-09-06T05:40:50.687Z,17.48
2022-09-06T05:41:50.677Z,17.56
2022-09-06T05:42:50.672Z,17.65
2022-09-06T05:43:50.653Z,17.56
2022-09-06T05:44:50.656Z,17.59
2022-09-06T05:45:50.690Z,17.56
2022-09-06T05:46:50.649Z,17.72
2022-09-06T05:47:50.623Z,17.72
2022-09-06T05:48:50.645Z,17.64
2022-09-06T05:49:50.606Z,17.76
2022-09-06T05:50:50.602Z,17.74
2022-09-06T05:51:50.593Z,17.67
2022-09-06T05:52:50.591Z,17.74
2022-09-06T05:53:50.571Z,17.76
2022-09-06T05:54:50.586Z,17.79
2022-09-06T05:55:50.573Z,17.80
2022-09-06T05:56:50.564Z,17.86
2022-09-06T05:57:50.574Z,17.79
2022-09-06T05:58:50.540Z,17.82
2022-09-06T05:59:50.533Z,17.86
2022-09-06T06:00:50.559Z,17.87
2022-09-06T06:01:50.562Z,17.89
2022-09-06T06:02:50.562Z,17.90
2022-09-06T06:03:50.512Z,17.90
2022-09-06T06:04:50.497Z,17.98
2022-09-06T06:05:50.488Z,18.10
2022-09-06T06:06:50.485Z,18.19
2022-09-06T06:07:50.468Z,18.15
2022-09-06T06:08:50.479Z,18.20
2022-09-06T06:09:50.459Z,18.19
2022-09-06T06:10:50.459Z,18.29
2022-09-06T06:11:50.441Z,18.26
2022-09-06T06:12:50.428Z,18.25
2022-09-06T06:13:50.443Z,18.31
2022-09-06T06:14:50.414Z,18.28
2022-09-06T06:15:50.421Z,18.28
2022-09-06T06:16:50.436Z,18.31
2022-09-06T06:17:50.389Z,18.37
2022-09-06T06:18:52.452Z,18.41
2022-09-06T06:19:50.373Z,18.41
2022-09-06T06:20:50.387Z,18.47
2022-09-06T06:21:50.367Z,18.45
2022-09-06T06:22:50.355Z,18.41
2022-09-06T06:23:50.360Z,18.45
2022-09-06T06:24:50.338Z,18.47
2022-09-06T06:25:50.337Z,18.52
2022-09-06T06:26:50.341Z,18.45
2022-09-06T06:27:50.321Z,18.47
2022-09-06T06:28:50.307Z,18.58
2022-09-06T06:29:50.313Z,18.47
2022-09-06T06:30:50.298Z,18.58
2022-09-06T06:31:50.339Z,18.50
2022-09-06T06:32:50.287Z,18.59
2022-09-06T06:33:50.273Z,18.53
2022-09-06T06:34:50.274Z,18.68
2022-09-06T06:35:50.258Z,18.74
2022-09-06T06:36:50.273Z,18.83
2022-09-06T06:37:50.237Z,18.84
2022-09-06T06:38:50.239Z,18.81
2022-09-06T06:39:50.257Z,18.86
2022-09-06T06:40:50.222Z,18.83
2022-09-06T06:41:50.219Z,18.83
2022-09-06T06:42:50.226Z,18.90
2022-09-06T06:43:50.219Z,18.81
2022-09-06T06:44:50.199Z,18.84
2022-09-06T06:45:50.212Z,18.84
2022-09-06T06:46:50.172Z,18.70
2022-09-06T06:47:50.172Z,18.80
2022-09-06T06:48:54.551Z,18.73
2022-09-06T06:49:50.159Z,18.68
2022-09-06T06:50:50.148Z,18.84
2022-09-06T06:51:50.159Z,18.75
2022-09-06T06:52:50.126Z,18.81
2022-09-06T06:53:50.119Z,18.80
2022-09-06T06:54:50.113Z,18.71
2022-09-06T06:55:50.105Z,18.66
2022-09-06T06:56:50.097Z,18.75
2022-09-06T06:57:50.109Z,18.80
2022-09-06T06:58:50.089Z,18.86
2022-09-06T06:59:50.081Z,18.73
2022-09-06T07:00:50.214Z,18.81
2022-09-06T07:01:50.159Z,18.88
2022-09-06T07:02:50.050Z,18.96
2022-09-06T07:03:50.060Z,18.83
2022-09-06T07:04:50.112Z,18.86
2022-09-06T07:07:51.013Z,19.18
2022-09-06T07:08:50.003Z,19.54
2022-09-06T07:10:51.012Z,19.56
2022-09-06T07:11:49.985Z,19.96
2022-09-06T07:12:49.977Z,20.29
2022-09-06T07:13:49.971Z,20.43
2022-09-06T07:14:49.980Z,20.51
2022-09-06T07:15:49.961Z,20.28
2022-09-06T07:16:49.986Z,20.31
2022-09-06T07:17:49.964Z,20.26
2022-09-06T07:18:49.936Z,20.14
2022-09-06T07:21:50.919Z,20.39
2022-09-06T07:22:49.897Z,20.31
2022-09-06T07:24:50.892Z,20.41
2022-09-06T07:25:49.879Z,20.50
2022-09-06T07:27:50.907Z,20.60
2022-09-06T07:28:49.858Z,20.69
2022-09-06T07:29:49.877Z,20.66
2022-09-06T07:30:49.838Z,20.78
2022-09-06T07:32:50.855Z,20.72
2022-09-06T07:33:53.781Z,20.85
2022-09-06T07:34:50.807Z,20.92
2022-09-06T07:35:49.798Z,21.09
2022-09-06T07:36:49.797Z,21.48
2022-09-06T07:37:49.787Z,22.44
2022-09-06T07:38:49.803Z,24.03
2022-09-06T07:39:49.848Z,24.61
2022-09-06T07:40:49.761Z,25.70
2022-09-06T07:41:49.766Z,25.85
2022-09-06T07:42:49.764Z,25.53
2022-09-06T07:43:49.747Z,25.06
2022-09-06T07:44:49.766Z,24.69
2022-09-06T07:45:49.734Z,24.40
2022-09-06T07:46:50.106Z,24.16
2022-09-06T07:48:49.717Z,23.84
2022-09-06T07:50:51.881Z,23.31
2022-09-06T07:51:49.683Z,23.09
2022-09-06T07:53:24.608Z,23.03
2022-09-06T07:53:57.885Z,23.09
2022-09-06T07:54:50.653Z,23.02
2022-09-06T07:55:49.692Z,23.17
2022-09-06T07:56:49.638Z,23.15
2022-09-06T07:57:49.629Z,23.25
2022-09-06T07:58:49.637Z,24.02
2022-09-06T07:59:49.634Z,24.48
2022-09-06T08:00:49.646Z,24.47
2022-09-06T08:01:49.654Z,24.55
2022-09-06T08:02:49.627Z,25.53
2022-09-06T08:03:49.601Z,25.50
2022-09-06T08:04:51.633Z,25.31
2022-09-06T08:08:58.255Z,27.07
2022-09-06T08:09:50.575Z,27.12
2022-09-06T08:10:49.560Z,27.70
2022-09-06T08:11:49.539Z,28.10
2022-09-06T08:12:49.528Z,27.71
2022-09-06T08:13:49.515Z,27.60
2022-09-06T08:14:49.541Z,28.84
2022-09-06T08:15:49.523Z,28.67
2022-09-06T08:16:49.509Z,27.95
2022-09-06T08:17:49.490Z,27.39
2022-09-06T08:18:49.490Z,26.93
2022-09-06T08:19:49.478Z,26.66
2022-09-06T08:20:49.487Z,26.29
2022-09-06T08:21:49.465Z,26.00
2022-09-06T08:22:49.474Z,25.93
2022-09-06T08:23:49.464Z,25.78
2022-09-06T08:24:49.451Z,25.65
2022-09-06T08:25:49.493Z,25.50
2022-09-06T08:26:49.438Z,25.43
2022-09-06T08:27:49.432Z,25.04
2022-09-06T08:28:49.420Z,24.98
2022-09-06T08:29:49.412Z,24.86
2022-09-06T08:30:49.420Z,24.65
2022-09-06T08:31:49.477Z,24.55
2022-09-06T08:32:49.395Z,24.48
2022-09-06T08:33:49.382Z,24.39
2022-09-06T08:34:49.382Z,24.23
2022-09-06T08:35:49.371Z,24.21
2022-09-06T08:36:49.371Z,24.06
2022-09-06T08:37:49.379Z,24.21
2022-09-06T08:38:49.350Z,24.28
2022-09-06T08:39:49.379Z,24.35
2022-09-06T08:40:49.344Z,24.39
2022-09-06T08:41:49.334Z,24.43
2022-09-06T08:42:49.347Z,24.51
2022-09-06T08:43:49.524Z,24.63
2022-09-06T08:45:51.474Z,24.77
2022-09-06T08:46:49.358Z,24.96
2022-09-06T08:47:49.306Z,25.07
2022-09-06T08:48:49.276Z,25.07
2022-09-06T08:49:49.271Z,25.13
2022-09-06T08:50:49.267Z,25.29
2022-09-06T08:51:56.263Z,25.23
2022-09-06T08:53:06.533Z,25.50
2022-09-06T08:53:50.253Z,25.91
2022-09-06T08:54:49.258Z,26.10
2022-09-06T08:55:49.234Z,26.34
2022-09-06T08:56:49.221Z,26.62
2022-09-06T08:57:49.230Z,26.80
2022-09-06T08:58:49.226Z,27.05
2022-09-06T08:59:49.189Z,27.08
2022-09-06T09:00:49.216Z,27.12
2022-09-06T09:01:49.205Z,26.97
2022-09-06T09:02:49.190Z,26.96
2022-09-06T09:03:49.189Z,26.95
2022-09-06T09:04:49.175Z,26.97
2022-09-06T09:05:49.166Z,26.97
2022-09-06T09:06:49.150Z,27.11
2022-09-06T09:07:49.151Z,26.73
2022-09-06T09:08:49.128Z,26.71
2022-09-06T09:09:49.123Z,26.71
2022-09-06T09:10:49.140Z,26.73
2022-09-06T09:11:49.119Z,26.80
2022-09-06T09:12:49.098Z,26.99
2022-09-06T09:13:49.106Z,27.25
2022-09-06T09:14:49.082Z,27.35
2022-09-06T09:15:49.159Z,27.58
2022-09-06T09:16:49.103Z,27.77
2022-09-06T09:17:49.071Z,27.89
2022-09-06T09:18:49.055Z,27.90
2022-09-06T09:19:49.059Z,28.07
2022-09-06T09:20:49.047Z,28.08
2022-09-06T09:21:49.048Z,28.08
2022-09-06T09:22:49.046Z,28.14
2022-09-06T09:23:49.018Z,28.04
2022-09-06T09:24:49.029Z,27.96
2022-09-06T09:25:49.004Z,27.90
2022-09-06T09:26:49.007Z,27.93
2022-09-06T09:27:49.016Z,27.82
2022-09-06T09:28:48.994Z,27.96
2022-09-06T09:30:50.232Z,28.01
2022-09-06T09:31:53.332Z,28.10
2022-09-06T09:32:48.963Z,28.04
2022-09-06T09:33:48.974Z,28.07
2022-09-06T09:34:48.954Z,28.11
2022-09-06T09:35:48.941Z,28.20
2022-09-06T09:37:52.973Z,28.26
2022-09-06T09:38:48.929Z,28.35
2022-09-06T09:39:48.954Z,28.04
2022-09-06T09:40:48.906Z,27.96
2022-09-06T09:41:48.916Z,28.01
2022-09-06T09:42:48.918Z,28.19
2022-09-06T09:43:48.888Z,28.11
2022-09-06T09:44:48.879Z,28.20
2022-09-06T09:45:48.914Z,28.25
2022-09-06T09:46:48.908Z,28.27
2022-09-06T09:47:48.858Z,28.47
2022-09-06T09:48:48.848Z,28.60
2022-09-06T09:49:48.833Z,28.57
2022-09-06T09:50:48.834Z,28.60
2022-09-06T09:51:48.856Z,28.57
2022-09-06T09:52:48.820Z,28.41
2022-09-06T09:53:48.806Z,28.42
2022-09-06T09:54:48.818Z,28.37
2022-09-06T09:55:48.828Z,28.47
2022-09-06T09:56:48.795Z,28.51
2022-09-06T09:57:48.781Z,28.69
2022-09-06T09:58:48.792Z,28.76
2022-09-06T09:59:48.773Z,28.75
2022-09-06T10:00:48.828Z,28.79
2022-09-06T10:01:48.779Z,28.89
2022-09-06T10:02:48.758Z,28.81
2022-09-06T10:04:49.748Z,29.01
2022-09-06T10:05:48.811Z,28.97
2022-09-06T10:07:49.743Z,29.35
2022-09-06T10:08:48.723Z,29.44
2022-09-06T10:09:48.729Z,29.50
2022-09-06T10:10:48.702Z,29.65
2022-09-06T10:11:48.689Z,29.56
2022-09-06T10:12:48.682Z,29.49
2022-09-06T10:13:48.703Z,29.35
2022-09-06T10:14:48.685Z,29.27
2022-09-06T10:15:48.702Z,29.26
2022-09-06T10:16:48.665Z,29.29
2022-09-06T10:17:48.655Z,29.32
2022-09-06T10:18:48.657Z,29.35
2022-09-06T10:19:48.656Z,29.31
2022-09-06T10:20:48.627Z,29.42
2022-09-06T10:21:48.613Z,29.59
2022-09-06T10:22:48.620Z,29.56
2022-09-06T10:24:48.618Z,29.54
2022-09-06T10:25:49.738Z,29.36
2022-09-06T10:26:48.587Z,29.24
2022-09-06T10:28:01.674Z,29.20
2022-09-06T10:28:49.585Z,29.38
2022-09-06T10:29:48.586Z,29.44
2022-09-06T10:30:48.580Z,29.54
2022-09-06T10:31:48.624Z,29.61
2022-09-06T10:32:48.550Z,29.54
2022-09-06T10:33:48.534Z,29.41
2022-09-06T10:34:48.539Z,29.54
2022-09-06T10:35:48.521Z,29.75
2022-09-06T10:36:48.556Z,29.68
2022-09-06T10:37:48.515Z,29.66
2022-09-06T10:38:48.499Z,29.71
2022-09-06T10:39:48.563Z,29.75
2022-09-06T10:40:48.499Z,29.86
2022-09-06T10:41:48.492Z,30.03
2022-09-06T10:42:48.503Z,30.19
2022-09-06T10:43:48.486Z,30.31
2022-09-06T10:44:48.468Z,30.62
2022-09-06T10:45:48.450Z,30.77
2022-09-06T10:46:48.477Z,30.63
2022-09-06T10:47:48.443Z,30.75
2022-09-06T10:48:48.460Z,30.87
2022-09-06T10:49:48.433Z,30.87
2022-09-06T10:50:48.426Z,30.90
2022-09-06T10:51:48.434Z,30.92
2022-09-06T10:52:48.409Z,30.84
2022-09-06T10:53:48.411Z,30.81
2022-09-06T10:54:48.393Z,30.65
2022-09-06T10:55:48.384Z,30.57
2022-09-06T10:56:48.379Z,30.37
2022-09-06T10:59:51.845Z,30.44
2022-09-06T11:00:48.352Z,30.63
2022-09-06T11:01:48.423Z,30.75
2022-09-06T11:02:48.668Z,30.75
2022-09-06T11:03:58.319Z,30.77
2022-09-06T11:05:48.316Z,30.81
2022-09-06T11:06:48.308Z,30.91
2022-09-06T11:08:51.175Z,30.68
2022-09-06T11:09:48.304Z,30.73
2022-09-06T11:10:48.285Z,30.83
2022-09-06T11:11:48.272Z,30.85
2022-09-06T11:12:48.288Z,30.77
2022-09-06T11:13:48.260Z,30.69
2022-09-06T11:14:48.251Z,30.78
2022-09-06T11:15:48.322Z,30.84
2022-09-06T11:16:48.259Z,30.73
2022-09-06T11:17:48.231Z,30.88
2022-09-06T11:18:48.217Z,30.84
2022-09-06T11:19:48.210Z,30.90
2022-09-06T11:20:48.219Z,30.91
2022-09-06T11:21:48.215Z,31.03
2022-09-06T11:22:48.201Z,31.03
2022-09-06T11:23:48.237Z,31.12
2022-09-06T11:24:48.222Z,31.15
2022-09-06T11:25:48.201Z,30.99
2022-09-06T11:26:48.176Z,30.99
2022-09-06T11:27:48.171Z,30.90
2022-09-06T11:28:48.159Z,31.02
2022-09-06T11:29:48.149Z,30.97
2022-09-06T11:30:48.253Z,30.85
2022-09-06T11:32:49.130Z,30.87
2022-09-06T11:33:48.125Z,30.90
2022-09-06T11:34:48.112Z,30.72
2022-09-06T11:35:48.110Z,30.97
2022-09-06T11:36:48.115Z,30.85
2022-09-06T11:37:48.107Z,31.00
2022-09-06T11:38:48.096Z,30.85
2022-09-06T11:40:48.078Z,30.84
2022-09-06T11:41:48.081Z,30.85
2022-09-06T11:42:48.083Z,31.00
2022-09-06T11:43:48.058Z,31.00
2022-09-06T11:44:48.063Z,31.03
2022-09-06T11:45:48.040Z,30.96
2022-09-06T11:46:48.065Z,31.03
2022-09-06T11:47:48.049Z,31.15
2022-09-06T11:48:48.026Z,31.24
2022-09-06T11:49:48.015Z,31.33
2022-09-06T11:50:48.005Z,31.51
2022-09-06T11:51:48.037Z,31.65
2022-09-06T11:52:47.997Z,31.58
2022-09-06T11:53:47.982Z,31.49
2022-09-06T11:54:47.969Z,31.52
2022-09-06T11:55:47.964Z,31.43
2022-09-06T11:56:47.963Z,31.29
2022-09-06T11:57:47.971Z,31.06
2022-09-06T11:58:47.944Z,31.24
2022-09-06T11:59:47.936Z,31.02
2022-09-06T12:00:47.935Z,31.02
2022-09-06T12:01:47.937Z,30.88
2022-09-06T12:02:48.038Z,30.91
2022-09-06T12:04:48.907Z,30.80
2022-09-06T12:05:47.917Z,31.03
2022-09-06T12:06:47.899Z,30.88
2022-09-06T12:07:47.889Z,30.80
2022-09-06T12:08:47.880Z,30.78
2022-09-06T12:09:47.874Z,30.84
2022-09-06T12:10:47.872Z,30.90
2022-09-06T12:11:47.876Z,31.14
2022-09-06T12:12:47.850Z,31.20
2022-09-06T12:13:47.850Z,31.34
2022-09-06T12:14:47.835Z,31.40
2022-09-06T12:15:47.843Z,31.09
2022-09-06T12:16:47.835Z,30.99
2022-09-06T12:17:47.834Z,30.97
2022-09-06T12:18:47.818Z,31.06
2022-09-06T12:19:47.802Z,31.02
2022-09-06T12:20:47.795Z,30.83
2022-09-06T12:21:47.784Z,30.62
2022-09-06T12:22:47.800Z,30.53
2022-09-06T12:23:47.772Z,30.46
2022-09-06T12:24:47.764Z,30.47
2022-09-06T12:25:47.753Z,30.47
2022-09-06T12:26:51.854Z,30.44
2022-09-06T12:27:48.760Z,30.50
2022-09-06T12:28:47.736Z,30.59
2022-09-06T12:29:47.730Z,30.59
2022-09-06T12:30:47.766Z,30.72
2022-09-06T12:31:47.732Z,30.39
2022-09-06T12:32:47.707Z,30.25
2022-09-06T12:33:47.699Z,30.16
2022-09-06T12:34:47.738Z,30.10
2022-09-06T12:36:47.674Z,30.24
2022-09-06T12:37:47.673Z,30.21
2022-09-06T12:38:47.679Z,30.48
2022-09-06T12:39:47.772Z,30.66
2022-09-06T12:40:47.655Z,30.73
2022-09-06T12:41:47.667Z,30.78
2022-09-06T12:42:47.637Z,30.94
2022-09-06T12:43:47.630Z,31.03
2022-09-06T12:44:47.660Z,31.06
2022-09-06T12:45:47.632Z,31.09
2022-09-06T12:46:47.693Z,31.10
2022-09-06T12:47:47.644Z,31.12
2022-09-06T12:48:47.596Z,31.17
2022-09-06T12:49:47.584Z,31.25
2022-09-06T12:50:47.592Z,31.21
2022-09-06T12:51:47.577Z,30.96
2022-09-06T12:52:47.587Z,30.72
2022-09-06T12:53:47.590Z,30.84
2022-09-06T12:54:47.587Z,30.78
2022-09-06T12:55:47.557Z,30.87
2022-09-06T12:56:47.558Z,30.85
2022-09-06T12:57:47.548Z,31.07
2022-09-06T12:58:47.538Z,31.17
2022-09-06T12:59:47.531Z,31.31
2022-09-06T13:00:47.529Z,31.28
2022-09-06T13:01:47.591Z,31.20
2022-09-06T13:02:47.624Z,31.27
2022-09-06T13:03:47.497Z,31.10
2022-09-06T13:04:47.491Z,30.99
2022-09-06T13:05:47.481Z,30.87
2022-09-06T13:06:47.478Z,30.69
2022-09-06T13:07:47.488Z,30.63
2022-09-06T13:08:47.471Z,30.35
2022-09-06T13:09:47.467Z,30.39
2022-09-06T13:10:47.450Z,30.44
2022-09-06T13:11:47.439Z,30.31
2022-09-06T13:12:47.449Z,30.15
2022-09-06T13:13:47.420Z,30.06
2022-09-06T13:14:47.426Z,30.13
2022-09-06T13:15:47.427Z,30.32
2022-09-06T13:16:47.408Z,30.30
2022-09-06T13:17:47.407Z,30.32
2022-09-06T13:18:47.410Z,30.50
2022-09-06T13:19:47.387Z,30.55
2022-09-06T13:20:47.389Z,30.46