createdAt,value
2019-03-01T00:00:00.396Z,77.22
2019-03-01T00:01:02.707Z,77.12
2019-03-01T00:01:40.573Z,77.15
2019-03-01T00:02:11.753Z,77.22
2019-03-01T00:02:42.933Z,77.10
2019-03-01T00:03:14.108Z,77.08
2019-03-01T00:03:50.477Z,77.17
2019-03-01T00:04:27.373Z,77.13
2019-03-01T00:05:05.279Z,77.13
2019-03-01T00:05:59.887Z,77.40
2019-03-01T00:06:48.491Z,77.40
2019-03-01T00:08:07.587Z,77.07
2019-03-01T00:09:18.965Z,77.24
2019-03-01T00:10:01.752Z,77.16
2019-03-01T00:11:07.142Z,77.16
2019-03-01T00:11:53.877Z,77.34
2019-03-01T00:12:57.743Z,77.25
2019-03-01T00:13:54.908Z,77.25
2019-03-01T00:14:49.678Z,77.26
2019-03-01T00:15:26.660Z,77.07
2019-03-01T00:16:12.636Z,76.97
2019-03-01T00:17:10.748Z,76.79
2019-03-01T00:17:56.342Z,76.91
2019-03-01T00:18:45.110Z,77.01
2019-03-01T00:19:44.472Z,77.19
2019-03-01T00:20:30.113Z,77.21
2019-03-01T00:21:18.593Z,77.23
2019-03-01T00:22:25.771Z,77.38
2019-03-01T00:23:25.027Z,77.26
2019-03-01T00:24:10.652Z,77.29
2019-03-01T00:25:05.429Z,77.17
2019-03-01T00:25:48.165Z,77.27
2019-03-01T00:26:31.027Z,77.39
2019-03-01T00:27:10.576Z,77.50
2019-03-01T00:28:11.639Z,77.51
2019-03-01T00:29:21.227Z,77.40
2019-03-01T00:30:29.801Z,77.37
2019-03-01T00:31:24.511Z,77.45
2019-03-01T00:32:33.915Z,77.41
2019-03-01T00:33:26.214Z,77.43
2019-03-01T00:34:31.088Z,77.39
2019-03-01T00:35:13.568Z,77.42
2019-03-01T00:36:16.884Z,77.29
2019-03-01T00:37:15.811Z,77.29
2019-03-01T00:38:15.082Z,77.33
2019-03-01T00:39:17.429Z,77.33
2019-03-01T00:40:20.796Z,77.35
2019-03-01T00:41:24.691Z,77.34
2019-03-01T00:42:16.442Z,77.40
2019-03-01T00:43:11.144Z,77.14
2019-03-01T00:44:02.478Z,77.01
2019-03-01T00:44:40.319Z,77.01
2019-03-01T00:45:11.477Z,76.85
2019-03-01T00:45:42.659Z,76.84
2019-03-01T00:46:13.831Z,76.49
2019-03-01T00:46:45.002Z,76.49
2019-03-01T00:47:16.164Z,76.82
2019-03-01T00:47:47.365Z,76.84
2019-03-01T00:48:18.526Z,76.57
2019-03-01T00:48:49.743Z,76.39
2019-03-01T00:49:21.897Z,76.54
2019-03-01T00:49:53.136Z,76.60
2019-03-01T00:50:24.295Z,76.42
2019-03-01T00:50:55.512Z,76.64
2019-03-01T00:51:26.647Z,76.64
2019-03-01T00:51:57.908Z,76.54
2019-03-01T00:52:29.107Z,76.64
2019-03-01T00:53:00.259Z,76.72
2019-03-01T00:53:31.462Z,76.74
2019-03-01T00:54:02.615Z,76.79
2019-03-01T00:54:35.077Z,76.74
2019-03-01T00:55:07.201Z,76.85
2019-03-01T00:55:38.549Z,76.77
2019-03-01T00:56:09.789Z,77.00
2019-03-01T00:56:40.989Z,76.81
2019-03-01T00:57:12.231Z,76.81
2019-03-01T00:57:43.401Z,76.84
2019-03-01T00:58:14.554Z,76.75
2019-03-01T00:58:45.762Z,76.70
2019-03-01T00:59:16.912Z,76.58
2019-03-01T00:59:48.132Z,76.64
2019-03-01T01:00:36.373Z,76.64
2019-03-01T01:01:07.600Z,76.44
2019-03-01T01:01:38.765Z,76.35
2019-03-01T01:02:10.082Z,76.47
2019-03-01T01:02:41.266Z,76.47
2019-03-01T01:03:12.440Z,76.11
2019-03-01T01:03:43.616Z,75.93
2019-03-01T01:04:14.798Z,75.92
2019-03-01T01:04:45.960Z,75.99
2019-03-01T01:05:17.124Z,76.05
2019-03-01T01:05:48.332Z,76.03
2019-03-01T01:06:19.522Z,76.03
2019-03-01T01:06:50.767Z,76.06
2019-03-01T01:07:23.017Z,76.20
2019-03-01T01:07:54.217Z,76.07
2019-03-01T01:08:25.468Z,76.10
2019-03-01T01:08:56.764Z,76.29
2019-03-01T01:12:48.552Z,76.88
2019-03-01T01:13:20.725Z,76.69
2019-03-01T01:13:51.911Z,76.67
2019-03-01T01:14:23.072Z,76.49
2019-03-01T01:14:54.275Z,76.53
2019-03-01T01:15:25.427Z,76.57
2019-03-01T01:15:56.650Z,76.33
2019-03-01T01:16:27.786Z,76.33
2019-03-01T01:16:59.000Z,76.52
2019-03-01T01:17:30.158Z,76.39
2019-03-01T01:18:01.359Z,76.50
2019-03-01T01:18:32.535Z,76.32
2019-03-01T01:19:03.721Z,76.32
2019-03-01T01:19:35.034Z,76.72
2019-03-01T01:20:08.241Z,76.72
2019-03-01T01:20:39.409Z,76.54
2019-03-01T01:21:10.605Z,76.54
2019-03-01T01:21:41.760Z,76.44
2019-03-01T01:22:12.968Z,76.54
2019-03-01T01:22:44.155Z,76.42
2019-03-01T01:23:15.377Z,76.31
2019-03-01T01:23:46.536Z,76.11
2019-03-01T01:24:17.734Z,76.29
2019-03-01T01:24:48.923Z,76.15
2019-03-01T01:25:20.110Z,76.27
2019-03-01T01:25:51.298Z,76.50
2019-03-01T01:26:22.498Z,76.28
2019-03-01T01:26:53.664Z,76.46
2019-03-01T01:27:24.860Z,76.46
2019-03-01T01:27:56.065Z,76.30
2019-03-01T01:28:27.236Z,76.30
2019-03-01T01:28:58.430Z,76.45
2019-03-01T01:29:29.629Z,76.46
2019-03-01T01:30:00.830Z,76.46
2019-03-01T01:30:31.998Z,76.65
2019-03-01T01:31:03.210Z,76.61
2019-03-01T01:31:34.366Z,76.61
2019-03-01T01:32:05.552Z,76.68
2019-03-01T01:32:36.700Z,76.95
2019-03-01T01:33:07.923Z,76.95
2019-03-01T01:33:39.066Z,76.96
2019-03-01T01:34:10.268Z,76.99
2019-03-01T01:34:41.420Z,77.02
2019-03-01T01:35:12.618Z,77.01
2019-03-01T01:35:43.791Z,77.01
2019-03-01T01:36:14.991Z,77.01
2019-03-01T01:36:46.167Z,77.10
2019-03-01T01:37:17.372Z,77.08
2019-03-01T01:37:48.549Z,77.61
2019-03-01T01:38:19.749Z,77.61
2019-03-01T01:38:50.893Z,77.41
2019-03-01T01:39:23.176Z,77.49
2019-03-01T01:39:54.461Z,77.66
2019-03-01T01:40:25.667Z,77.66
2019-03-01T01:40:56.811Z,77.29
2019-03-01T01:41:27.997Z,77.29
2019-03-01T01:41:59.159Z,77.36
2019-03-01T01:42:30.371Z,77.33
2019-03-01T01:43:01.523Z,77.31
2019-03-01T01:43:32.723Z,77.40
2019-03-01T01:44:03.899Z,77.64
2019-03-01T01:44:35.240Z,77.64
2019-03-01T01:45:09.308Z,77.29
2019-03-01T01:45:40.516Z,77.55
2019-03-01T01:46:11.678Z,77.55
2019-03-01T01:46:42.880Z,77.33
2019-03-01T01:47:14.038Z,77.32
2019-03-01T01:47:45.236Z,77.25
2019-03-01T01:48:16.420Z,77.25
2019-03-01T01:48:47.592Z,77.16
2019-03-01T01:49:18.765Z,77.34
2019-03-01T01:49:49.959Z,76.82
2019-03-01T01:50:21.134Z,76.82
2019-03-01T01:50:52.322Z,76.93
2019-03-01T01:51:23.494Z,76.95
2019-03-01T01:51:54.683Z,76.95
2019-03-01T01:52:25.879Z,77.10
2019-03-01T01:52:57.079Z,77.04
2019-03-01T01:53:28.279Z,77.17
2019-03-01T01:54:00.472Z,77.17
2019-03-01T01:54:31.666Z,76.81
2019-03-01T01:55:04.747Z,76.54
2019-03-01T01:55:35.935Z,76.50
2019-03-01T01:56:07.119Z,76.50
2019-03-01T01:56:38.290Z,76.79
2019-03-01T01:57:09.465Z,76.68
2019-03-01T01:57:40.676Z,76.68
2019-03-01T01:58:11.831Z,76.73
2019-03-01T01:58:43.035Z,76.66
2019-03-01T01:59:14.187Z,76.76
2019-03-01T01:59:45.422Z,76.54
2019-03-01T02:00:16.582Z,76.54
2019-03-01T02:00:47.779Z,76.79
2019-03-01T02:01:18.919Z,76.50
2019-03-01T02:01:50.114Z,76.32
2019-03-01T02:02:21.273Z,76.32
2019-03-01T02:02:52.505Z,76.18
2019-03-01T02:03:23.695Z,76.18
2019-03-01T02:03:54.932Z,76.39
2019-03-01T02:04:26.172Z,76.38
2019-03-01T02:04:57.400Z,76.48
2019-03-01T02:05:28.622Z,76.46
2019-03-01T02:05:59.884Z,76.51
2019-03-01T02:06:31.123Z,76.59
2019-03-01T02:07:03.357Z,76.63
2019-03-01T02:07:34.868Z,76.78
2019-03-01T02:08:06.113Z,76.89
2019-03-01T02:08:37.444Z,76.89
2019-03-01T02:09:19.468Z,77.26
2019-03-01T02:09:50.672Z,77.26
2019-03-01T02:10:21.834Z,77.50
2019-03-01T02:10:53.040Z,77.60
2019-03-01T02:11:24.203Z,77.85
2019-03-01T02:11:55.394Z,77.85
2019-03-01T02:12:27.555Z,77.70
2019-03-01T02:12:58.748Z,77.70
2019-03-01T02:13:29.969Z,77.75
2019-03-01T02:14:01.199Z,77.68
2019-03-01T02:14:32.425Z,77.68
2019-03-01T02:15:08.460Z,77.56
2019-03-01T02:15:39.695Z,77.40
2019-03-01T02:16:10.922Z,77.48
2019-03-01T02:16:42.151Z,77.37
2019-03-01T02:17:13.393Z,77.30
2019-03-01T02:17:44.623Z,77.30
2019-03-01T02:18:15.841Z,77.38
2019-03-01T02:18:47.197Z,77.38
2019-03-01T02:19:18.364Z,77.51
2019-03-01T02:19:49.571Z,77.74
2019-03-01T02:20:20.720Z,77.78
2019-03-01T02:20:51.923Z,77.69
2019-03-01T02:21:24.082Z,77.74
2019-03-01T02:21:55.281Z,77.68
2019-03-01T02:22:26.447Z,77.90
2019-03-01T02:22:57.650Z,77.90
2019-03-01T02:23:28.803Z,77.60
2019-03-01T02:24:00.007Z,77.44
2019-03-01T02:24:31.157Z,77.44
2019-03-01T02:25:02.470Z,77.69
2019-03-01T02:25:34.692Z,77.83
2019-03-01T02:26:05.937Z,77.83
2019-03-01T02:26:37.124Z,77.55
2019-03-01T02:27:27.289Z,77.76
2019-03-01T02:27:58.536Z,77.76
2019-03-01T02:28:29.709Z,77.67
2019-03-01T02:29:00.914Z,77.59
2019-03-01T02:29:32.104Z,77.59
2019-03-01T02:30:16.970Z,77.50
2019-03-01T02:30:59.038Z,77.48
2019-03-01T02:31:30.543Z,77.62
2019-03-01T02:32:01.742Z,77.52
2019-03-01T02:32:37.458Z,77.38
2019-03-01T02:33:08.712Z,77.46
2019-03-01T02:33:39.896Z,77.48
2019-03-01T02:34:11.099Z,77.50
2019-03-01T02:34:42.271Z,77.31
2019-03-01T02:35:17.862Z,77.18
2019-03-01T02:35:49.133Z,77.14
2019-03-01T02:36:20.309Z,77.16
2019-03-01T02:36:51.488Z,77.17
2019-03-01T02:37:22.667Z,77.09
2019-03-01T02:37:53.868Z,77.18
2019-03-01T02:38:25.051Z,76.76
2019-03-01T02:38:56.253Z,76.76
2019-03-01T02:39:27.431Z,76.90
2019-03-01T02:39:59.714Z,76.90
2019-03-01T02:40:34.062Z,76.85
2019-03-01T02:41:05.265Z,76.73
2019-03-01T02:41:37.419Z,76.63
2019-03-01T02:42:08.607Z,76.50
2019-03-01T02:42:39.816Z,76.67
2019-03-01T02:43:11.019Z,76.64
2019-03-01T02:43:42.227Z,76.29
2019-03-01T02:44:13.414Z,76.29
2019-03-01T02:44:44.566Z,76.49
2019-03-01T02:45:20.172Z,76.57
2019-03-01T02:45:51.415Z,76.83
2019-03-01T02:46:22.635Z,77.29
2019-03-01T02:46:53.793Z,77.29
2019-03-01T02:47:25.002Z,77.13
2019-03-01T02:47:56.170Z,77.18
2019-03-01T02:48:27.397Z,77.15
2019-03-01T02:48:58.575Z,77.15
2019-03-01T02:49:29.758Z,77.53
2019-03-01T02:50:01.369Z,77.63
2019-03-01T02:50:32.644Z,77.70
2019-03-01T02:51:03.842Z,77.99
2019-03-01T02:51:35.195Z,77.99
2019-03-01T02:52:06.373Z,77.93
2019-03-01T02:52:37.646Z,77.89
2019-03-01T02:53:08.899Z,77.89
2019-03-01T02:53:40.237Z,78.25
2019-03-01T02:54:11.524Z,78.38
2019-03-01T02:54:42.701Z,78.50
2019-03-01T02:55:16.508Z,78.65
2019-03-01T02:55:47.760Z,78.77
2019-03-01T02:56:18.950Z,78.72
2019-03-01T02:56:50.097Z,78.72
2019-03-01T02:57:21.321Z,78.79
2019-03-01T02:57:52.482Z,78.88
2019-03-01T02:58:23.671Z,78.87
2019-03-01T02:58:54.829Z,78.82
2019-03-01T02:59:26.033Z,78.85
2019-03-01T02:59:57.187Z,79.03
2019-03-01T03:00:29.611Z,79.03
2019-03-01T03:01:00.859Z,78.99
2019-03-01T03:01:32.061Z,78.99
2019-03-01T03:02:03.246Z,78.90
2019-03-01T03:02:34.493Z,78.90
2019-03-01T03:03:05.649Z,78.92
2019-03-01T03:03:36.860Z,78.95
2019-03-01T03:04:08.067Z,78.93
2019-03-01T03:04:39.296Z,78.94
2019-03-01T03:05:10.533Z,78.90
2019-03-01T03:06:01.468Z,78.87
2019-03-01T03:06:37.442Z,78.87
2019-03-01T03:07:13.281Z,79.49
2019-03-01T03:07:59.121Z,79.49
2019-03-01T03:08:30.345Z,79.39
2019-03-01T03:09:01.686Z,79.40
2019-03-01T03:09:35.033Z,79.40
2019-03-01T03:10:07.093Z,79.42
2019-03-01T03:10:38.287Z,79.49
2019-03-01T03:11:09.459Z,79.66
2019-03-01T03:11:40.661Z,79.66
2019-03-01T03:12:11.816Z,79.51
2019-03-01T03:12:44.327Z,79.52
2019-03-01T03:13:15.486Z,79.41
2019-03-01T03:13:46.716Z,79.39
2019-03-01T03:14:17.966Z,79.48
2019-03-01T03:14:49.165Z,79.48
2019-03-01T03:15:30.835Z,79.36
2019-03-01T03:16:03.040Z,79.49
2019-03-01T03:16:34.300Z,79.67
2019-03-01T03:17:05.571Z,79.83
2019-03-01T03:17:36.726Z,79.89
2019-03-01T03:18:08.158Z,79.90
2019-03-01T03:18:39.327Z,79.83
2019-03-01T03:19:10.507Z,79.83
2019-03-01T03:19:41.721Z,80.15
2019-03-01T03:20:12.954Z,80.25
2019-03-01T03:20:44.185Z,80.57
2019-03-01T03:21:15.434Z,80.57
2019-03-01T03:21:46.675Z,80.40
2019-03-01T03:22:17.922Z,80.29
2019-03-01T03:22:49.159Z,80.29
2019-03-01T03:23:20.397Z,80.47
2019-03-01T03:23:51.777Z,80.56
2019-03-01T03:24:23.050Z,80.60
2019-03-01T03:24:54.260Z,80.67
2019-03-01T03:25:25.404Z,80.70
2019-03-01T03:25:56.707Z,80.74
2019-03-01T03:26:27.875Z,80.82
2019-03-01T03:26:59.069Z,80.78
2019-03-01T03:27:30.237Z,80.92
2019-03-01T03:28:01.429Z,80.92
2019-03-01T03:28:33.608Z,80.85
2019-03-01T03:29:04.768Z,80.85
2019-03-01T03:29:35.927Z,80.69
2019-03-01T03:30:18.293Z,80.68
2019-03-01T03:30:49.444Z,80.71
2019-03-01T03:31:20.609Z,80.64
2019-03-01T03:31:51.898Z,81.00
2019-03-01T03:32:23.213Z,81.00
2019-03-01T03:32:54.400Z,80.81
2019-03-01T03:33:26.023Z,80.86
2019-03-01T03:33:57.202Z,81.01
2019-03-01T03:34:28.465Z,80.95
2019-03-01T03:34:59.702Z,80.95
2019-03-01T03:35:30.860Z,81.03
2019-03-01T03:36:02.011Z,80.79
2019-03-01T03:36:33.199Z,80.79
2019-03-01T03:37:04.611Z,81.05
2019-03-01T03:37:35.772Z,80.96
2019-03-01T03:38:06.947Z,80.96
2019-03-01T03:38:38.095Z,81.10
2019-03-01T03:39:09.937Z,81.13
2019-03-01T03:39:41.114Z,81.10
2019-03-01T03:40:13.781Z,81.13
2019-03-01T03:40:44.945Z,81.08
2019-03-01T03:41:16.196Z,81.09
2019-03-01T03:41:47.345Z,81.04
2019-03-01T03:42:18.541Z,80.89
2019-03-01T03:42:49.719Z,80.78
2019-03-01T03:43:22.862Z,80.75
2019-03-01T03:43:53.978Z,80.65
2019-03-01T03:44:25.225Z,80.65
2019-03-01T03:44:56.406Z,80.73
2019-03-01T03:45:27.590Z,80.66
2019-03-01T03:45:58.789Z,80.64
2019-03-01T03:46:29.970Z,80.31
2019-03-01T03:47:01.168Z,80.68
2019-03-01T03:47:32.345Z,80.68
2019-03-01T03:48:03.509Z,80.63
2019-03-01T03:48:36.228Z,80.61
2019-03-01T03:49:07.910Z,80.59
2019-03-01T03:49:39.088Z,80.64
2019-03-01T03:50:14.115Z,80.63
2019-03-01T03:50:45.296Z,80.59
2019-03-01T03:51:16.514Z,80.68
2019-03-01T03:51:47.694Z,80.69
2019-03-01T03:52:18.873Z,80.82
2019-03-01T03:52:50.114Z,80.82
2019-03-01T03:53:21.360Z,80.65
2019-03-01T03:53:52.615Z,80.29
2019-03-01T03:54:23.873Z,80.80
2019-03-01T03:54:55.094Z,80.80
2019-03-01T03:55:26.347Z,80.62
2019-03-01T03:55:57.602Z,80.70
2019-03-01T03:56:28.805Z,80.78
2019-03-01T03:56:59.941Z,80.78
2019-03-01T03:57:31.170Z,80.46
2019-03-01T03:58:02.325Z,80.46
2019-03-01T03:58:33.564Z,80.67
2019-03-01T03:59:04.778Z,80.77
2019-03-01T03:59:35.974Z,80.70
2019-03-01T04:00:14.665Z,80.68
2019-03-01T04:00:45.929Z,80.79
2019-03-01T04:01:17.153Z,80.79
2019-03-01T04:01:48.362Z,80.69
2019-03-01T04:02:19.697Z,80.60
2019-03-01T04:02:50.975Z,80.61
2019-03-01T04:03:22.206Z,80.49
2019-03-01T04:03:53.457Z,80.48
2019-03-01T04:04:24.706Z,80.87
2019-03-01T04:04:56.024Z,80.87
2019-03-01T04:05:27.237Z,80.68
2019-03-01T04:05:58.392Z,80.77
2019-03-01T04:06:29.602Z,80.54
2019-03-01T04:07:00.761Z,80.90
2019-03-01T04:07:31.966Z,80.90
2019-03-01T04:08:03.139Z,80.76
2019-03-01T04:08:34.499Z,80.94
2019-03-01T04:09:05.763Z,80.94
2019-03-01T04:09:38.864Z,80.89
2019-03-01T04:10:10.652Z,80.89
2019-03-01T04:10:41.893Z,80.78
2019-03-01T04:11:13.171Z,80.69
2019-03-01T04:11:44.480Z,80.63
2019-03-01T04:12:15.710Z,80.76
2019-03-01T04:12:47.007Z,80.77
2019-03-01T04:13:18.322Z,80.77
2019-03-01T04:13:49.554Z,80.85
2019-03-01T04:14:20.816Z,80.97
2019-03-01T04:14:52.108Z,81.14
2019-03-01T04:15:23.295Z,81.13
2019-03-01T04:15:54.439Z,80.88
2019-03-01T04:16:25.836Z,80.89
2019-03-01T04:16:56.997Z,81.10
2019-03-01T04:17:28.197Z,81.19
2019-03-01T04:17:59.385Z,81.20
2019-03-01T04:18:30.679Z,81.31
2019-03-01T04:19:01.843Z,81.32
2019-03-01T04:19:33.255Z,81.28
2019-03-01T04:20:09.218Z,81.41
2019-03-01T04:20:40.445Z,81.30
2019-03-01T04:21:12.710Z,81.38
2019-03-01T04:21:43.942Z,81.38
2019-03-01T04:22:15.200Z,81.40
2019-03-01T04:22:46.408Z,81.40
2019-03-01T04:23:17.575Z,81.47
2019-03-01T04:23:48.802Z,81.21
2019-03-01T04:24:19.952Z,81.21
2019-03-01T04:24:51.178Z,81.47
2019-03-01T04:25:22.364Z,81.37
2019-03-01T04:25:53.599Z,81.17
2019-03-01T04:26:24.835Z,81.12
2019-03-01T04:26:56.065Z,81.04
2019-03-01T04:27:27.301Z,81.16
2019-03-01T04:27:58.545Z,81.16
2019-03-01T04:28:29.738Z,80.96
2019-03-01T04:29:00.938Z,80.96
2019-03-01T04:29:32.097Z,81.14
2019-03-01T04:30:08.698Z,81.16
2019-03-01T04:30:39.876Z,81.26
2019-03-01T04:31:11.057Z,81.26
2019-03-01T04:31:42.241Z,81.20
2019-03-01T04:32:13.635Z,81.10
2019-03-01T04:32:44.824Z,81.41
2019-03-01T04:33:16.000Z,81.41
2019-03-01T04:33:47.177Z,81.28
2019-03-01T04:34:18.369Z,81.28
2019-03-01T04:34:49.557Z,81.24
2019-03-01T04:35:20.731Z,81.27
2019-03-01T04:35:51.917Z,81.46
2019-03-01T04:36:23.099Z,81.46
2019-03-01T04:36:54.286Z,81.49
2019-03-01T04:37:26.463Z,81.55
2019-03-01T04:37:57.659Z,81.44
2019-03-01T04:38:28.830Z,81.44
2019-03-01T04:39:00.021Z,81.79
2019-03-01T04:39:31.208Z,81.79
2019-03-01T04:40:04.110Z,81.51
2019-03-01T04:40:35.364Z,81.86
2019-03-01T04:41:06.604Z,81.86
2019-03-01T04:41:37.811Z,81.29
2019-03-01T04:42:08.982Z,81.29
2019-03-01T04:42:40.185Z,81.17
2019-03-01T04:43:11.334Z,81.26
2019-03-01T04:43:42.590Z,81.29
2019-03-01T04:44:13.918Z,81.35
2019-03-01T04:44:45.112Z,81.49
2019-03-01T04:45:17.170Z,81.28
2019-03-01T04:45:48.376Z,81.28
2019-03-01T04:46:19.550Z,81.85
2019-03-01T04:46:50.804Z,81.72
2019-03-01T04:47:21.966Z,81.72
2019-03-01T04:47:53.178Z,81.68
2019-03-01T04:48:24.331Z,81.76
2019-03-01T04:48:55.549Z,81.98
2019-03-01T04:49:26.707Z,81.98
2019-03-01T04:49:57.901Z,81.78
2019-03-01T04:50:29.053Z,81.85
2019-03-01T04:51:00.256Z,81.91
2019-03-01T04:51:39.866Z,82.03
2019-03-01T04:52:25.503Z,82.03
2019-03-01T04:52:56.677Z,81.73
2019-03-01T04:53:27.871Z,81.48
2019-03-01T04:53:59.047Z,81.28
2019-03-01T04:54:31.263Z,81.28
2019-03-01T04:55:11.163Z,81.29
2019-03-01T04:55:42.403Z,81.10
2019-03-01T04:56:13.600Z,81.16
2019-03-01T04:56:44.826Z,81.23
2019-03-01T04:57:15.975Z,81.23
2019-03-01T04:57:47.284Z,80.68
2019-03-01T04:58:18.445Z,80.68
2019-03-01T04:58:49.618Z,80.84
2019-03-01T04:59:20.810Z,80.78
2019-03-01T04:59:52.002Z,80.44
2019-03-01T05:00:23.886Z,80.76
2019-03-01T05:00:55.064Z,80.76
2019-03-01T05:01:26.234Z,80.51
2019-03-01T05:01:57.431Z,80.51
2019-03-01T05:02:28.583Z,80.29
2019-03-01T05:02:59.776Z,80.04
2019-03-01T05:03:30.925Z,80.00
2019-03-01T05:04:02.149Z,80.42
2019-03-01T05:04:33.284Z,80.42
2019-03-01T05:05:04.803Z,80.51
2019-03-01T05:05:35.939Z,80.51
2019-03-01T05:06:07.150Z,80.38
2019-03-01T05:06:38.286Z,80.52
2019-03-01T05:07:09.477Z,80.39
2019-03-01T05:07:40.637Z,80.49
2019-03-01T05:08:11.855Z,80.49
2019-03-01T05:08:43.003Z,80.36
2019-03-01T05:09:14.191Z,80.36
2019-03-01T05:09:45.467Z,80.49
2019-03-01T05:10:16.777Z,80.64
2019-03-01T05:10:47.940Z,80.89
2019-03-01T05:11:19.123Z,80.89
2019-03-01T05:11:50.284Z,80.80
2019-03-01T05:12:21.485Z,80.77
2019-03-01T05:12:52.663Z,80.70
2019-03-01T05:13:23.880Z,81.06
2019-03-01T05:13:55.039Z,80.63
2019-03-01T05:14:26.233Z,80.63
2019-03-01T05:14:57.393Z,80.84
2019-03-01T05:15:28.620Z,80.87
2019-03-01T05:15:59.805Z,80.81
2019-03-01T05:16:31.084Z,80.83
2019-03-01T05:17:02.335Z,80.96
2019-03-01T05:17:33.552Z,80.96
2019-03-01T05:18:05.070Z,80.80
2019-03-01T05:18:36.348Z,80.78
2019-03-01T05:19:07.598Z,80.70
2019-03-01T05:19:38.920Z,80.57
2019-03-01T05:20:10.254Z,80.73
2019-03-01T05:20:41.524Z,80.81
2019-03-01T05:21:12.778Z,80.65
2019-03-01T05:21:44.944Z,80.90
2019-03-01T05:22:16.139Z,80.90
2019-03-01T05:22:47.321Z,80.78
2019-03-01T05:23:19.605Z,80.80
2019-03-01T05:23:51.305Z,80.76
2019-03-01T05:24:22.595Z,80.54
2019-03-01T05:24:53.757Z,80.54
2019-03-01T05:25:24.975Z,80.81
2019-03-01T05:25:56.117Z,80.81
2019-03-01T05:26:27.343Z,80.54
2019-03-01T05:26:58.501Z,80.51
2019-03-01T05:27:29.692Z,80.43
2019-03-01T05:28:00.836Z,80.38
2019-03-01T05:28:32.045Z,80.35
2019-03-01T05:29:03.212Z,80.41
2019-03-01T05:29:34.621Z,80.63
2019-03-01T05:30:09.979Z,80.69
2019-03-01T05:30:41.222Z,80.79
2019-03-01T05:31:12.402Z,80.79
2019-03-01T05:31:43.636Z,80.74
2019-03-01T05:32:14.863Z,80.69
2019-03-01T05:32:46.108Z,80.69
2019-03-01T05:33:17.330Z,80.83
2019-03-01T05:33:48.548Z,80.64
2019-03-01T05:34:19.784Z,80.71
2019-03-01T05:34:51.028Z,80.84
2019-03-01T05:35:22.356Z,81.23
2019-03-01T05:35:53.572Z,81.23
2019-03-01T05:36:24.766Z,80.96
2019-03-01T05:36:55.927Z,81.01
2019-03-01T05:37:27.116Z,80.71
2019-03-01T05:37:58.267Z,80.71
2019-03-01T05:38:29.478Z,80.77
2019-03-01T05:39:01.638Z,80.74
2019-03-01T05:39:35.163Z,80.60
2019-03-01T05:40:10.247Z,80.66
2019-03-01T05:40:41.444Z,80.66
2019-03-01T05:41:12.655Z,80.75
2019-03-01T05:41:43.911Z,80.40
2019-03-01T05:42:15.115Z,80.33
2019-03-01T05:42:46.360Z,80.44
2019-03-01T05:43:17.603Z,80.51
2019-03-01T05:43:48.841Z,80.52
2019-03-01T05:44:20.069Z,80.55
2019-03-01T05:44:51.303Z,80.79
2019-03-01T05:45:26.029Z,80.89
2019-03-01T05:45:57.281Z,80.86
2019-03-01T05:46:28.505Z,81.15
2019-03-01T05:46:59.659Z,81.15
2019-03-01T05:47:30.862Z,80.99
2019-03-01T05:48:02.021Z,81.08
2019-03-01T05:48:34.620Z,80.89
2019-03-01T05:49:05.773Z,80.89
2019-03-01T05:49:36.972Z,81.02
2019-03-01T05:50:11.806Z,81.03
2019-03-01T05:50:43.022Z,80.95
2019-03-01T05:51:14.192Z,81.15
2019-03-01T05:51:45.407Z,81.09
2019-03-01T05:52:16.564Z,81.09
2019-03-01T05:52:47.762Z,80.67
2019-03-01T05:53:18.961Z,80.46
2019-03-01T05:53:50.141Z,80.48
2019-03-01T05:54:21.320Z,80.40
2019-03-01T05:54:53.518Z,80.20
2019-03-01T05:55:24.718Z,80.20
2019-03-01T05:55:55.950Z,80.27
2019-03-01T05:56:27.188Z,80.15
2019-03-01T05:56:58.343Z,80.09
2019-03-01T05:57:29.530Z,79.85
2019-03-01T05:58:30.870Z,79.73
2019-03-01T05:59:16.623Z,79.73
2019-03-01T05:59:48.823Z,80.10
2019-03-01T06:00:20.004Z,80.17
2019-03-01T06:00:53.585Z,80.07
2019-03-01T06:01:30.175Z,80.07
2019-03-01T06:02:21.909Z,79.75
2019-03-01T06:02:58.773Z,79.88
2019-03-01T06:03:38.386Z,79.88
2019-03-01T06:04:15.163Z,79.99
2019-03-01T06:04:54.143Z,80.10
2019-03-01T06:05:25.458Z,80.35
2019-03-01T06:05:56.656Z,80.44
2019-03-01T06:07:00.368Z,80.47
2019-03-01T06:07:54.432Z,80.60
2019-03-01T06:08:57.688Z,80.84
2019-03-01T06:09:58.316Z,80.86
2019-03-01T06:10:40.992Z,80.99
2019-03-01T06:11:17.868Z,80.31
2019-03-01T06:12:11.151Z,80.31
2019-03-01T06:13:10.501Z,80.37
2019-03-01T06:14:04.560Z,80.44
2019-03-01T06:14:55.587Z,80.41
2019-03-01T06:15:46.707Z,80.53
2019-03-01T06:16:26.569Z,80.21
2019-03-01T06:17:24.245Z,79.96
2019-03-01T06:18:18.914Z,79.66
2019-03-01T06:19:31.137Z,79.72
2019-03-01T06:20:22.893Z,79.48
2019-03-01T06:21:23.566Z,79.39
2019-03-01T06:22:06.248Z,79.44
2019-03-01T06:22:51.426Z,79.33
2019-03-01T06:24:03.160Z,79.38
2019-03-01T06:25:06.042Z,79.53
2019-03-01T06:25:57.229Z,79.81
2019-03-01T06:26:51.766Z,79.90
2019-03-01T06:28:04.548Z,80.19
2019-03-01T06:28:49.715Z,80.25
2019-03-01T06:29:29.318Z,80.19
2019-03-01T06:30:14.551Z,80.06
2019-03-01T06:31:03.334Z,79.94
2019-03-01T06:31:51.581Z,80.03
2019-03-01T06:32:29.451Z,79.91
2019-03-01T06:33:50.267Z,79.91
2019-03-01T06:34:38.675Z,79.57
2019-03-01T06:35:21.143Z,79.87
2019-03-01T06:36:19.470Z,79.85
2019-03-01T06:37:08.262Z,79.87
2019-03-01T06:38:04.690Z,79.94
2019-03-01T06:38:50.460Z,79.75
2019-03-01T06:39:48.481Z,79.63
2019-03-01T06:40:50.487Z,79.59
2019-03-01T06:41:36.390Z,79.86
2019-03-01T06:42:19.261Z,79.87
2019-03-01T06:43:01.650Z,79.76
2019-03-01T06:43:38.539Z,79.73
2019-03-01T06:44:27.300Z,79.72
2019-03-01T06:45:21.980Z,79.61
2019-03-01T06:46:39.543Z,79.61
2019-03-01T06:47:37.943Z,79.46
2019-03-01T06:48:11.062Z,79.59
2019-03-01T06:48:46.707Z,79.79
2019-03-01T06:49:19.793Z,79.95
2019-03-01T06:49:55.729Z,80.23
2019-03-01T06:50:28.859Z,80.09
2019-03-01T06:51:01.965Z,80.05
2019-03-01T06:51:33.215Z,79.92
2019-03-01T06:52:04.729Z,80.00
2019-03-01T06:52:35.970Z,80.34
2019-03-01T06:53:07.441Z,80.28
2019-03-01T06:53:38.678Z,80.28
2019-03-01T06:54:09.892Z,80.22
2019-03-01T06:54:41.119Z,80.13
2019-03-01T06:55:35.272Z,80.16
2019-03-01T06:56:06.915Z,80.26
2019-03-01T06:56:38.219Z,80.15
2019-03-01T06:57:09.349Z,80.30
2019-03-01T06:57:40.555Z,80.22
2019-03-01T06:58:16.708Z,79.78
2019-03-01T06:58:47.942Z,79.34
2019-03-01T06:59:19.104Z,79.34
2019-03-01T06:59:50.278Z,79.32
2019-03-01T07:00:21.552Z,79.27
2019-03-01T07:00:54.615Z,79.62
2019-03-01T07:01:27.164Z,79.31
2019-03-01T07:01:58.330Z,79.20
2019-03-01T07:02:31.512Z,79.02
2019-03-01T07:03:02.873Z,79.02
2019-03-01T07:03:34.051Z,78.93
2019-03-01T07:04:06.505Z,78.93
2019-03-01T07:04:37.665Z,78.85
2019-03-01T07:05:08.971Z,78.86
2019-03-01T07:05:40.127Z,79.04
2019-03-01T07:06:11.289Z,78.83
2019-03-01T07:06:42.451Z,78.83
2019-03-01T07:07:13.621Z,78.80
2019-03-01T07:07:44.768Z,79.03
2019-03-01T07:08:15.942Z,78.83
2019-03-01T07:08:47.101Z,79.00
2019-03-01T07:09:18.237Z,78.94
2019-03-01T07:09:49.409Z,78.87
2019-03-01T07:10:20.580Z,78.86
2019-03-01T07:10:52.763Z,78.40
2019-03-01T07:11:23.968Z,78.40
2019-03-01T07:11:55.109Z,78.23
2019-03-01T07:12:26.310Z,78.54
2019-03-01T07:12:57.449Z,78.54
2019-03-01T07:13:28.670Z,78.40
2019-03-01T07:13:59.822Z,78.40
2019-03-01T07:14:31.020Z,78.40
2019-03-01T07:15:07.147Z,78.40
2019-03-01T07:15:38.222Z,78.56
2019-03-01T07:16:09.366Z,78.60
2019-03-01T07:16:40.573Z,78.61
2019-03-01T07:17:11.722Z,78.74
2019-03-01T07:17:42.948Z,78.66
2019-03-01T07:18:14.152Z,78.40
2019-03-01T07:18:45.356Z,78.28
2019-03-01T07:19:16.515Z,78.35
2019-03-01T07:19:47.738Z,78.31
2019-03-01T07:20:19.009Z,78.47
2019-03-01T07:20:50.178Z,78.25
2019-03-01T07:21:21.359Z,78.31
2019-03-01T07:21:52.538Z,78.32
2019-03-01T07:22:23.715Z,78.30
2019-03-01T07:22:54.935Z,78.30
2019-03-01T07:23:26.115Z,77.88
2019-03-01T07:23:57.317Z,77.68
2019-03-01T07:24:28.565Z,77.24
2019-03-01T07:24:59.752Z,77.24
2019-03-01T07:25:30.960Z,77.53
2019-03-01T07:26:02.147Z,77.60
2019-03-01T07:26:33.326Z,77.83
2019-03-01T07:27:04.675Z,77.90
2019-03-01T07:27:35.856Z,78.04