createdAt,value
2022-08-05T00:00:16.144Z,100050.50
2022-08-05T00:02:44.077Z,100063.97
2022-08-05T00:05:27.485Z,100061.78
2022-08-05T00:08:34.245Z,100072.78
2022-08-05T00:10:52.771Z,100090.47
2022-08-05T00:13:19.803Z,100089.81
2022-08-05T00:15:58.190Z,100093.03
2022-08-05T00:18:27.349Z,100093.66
2022-08-05T00:20:58.219Z,100082.81
2022-08-05T00:23:44.693Z,100090.56
2022-08-05T00:26:12.183Z,100091.56
2022-08-05T00:28:38.950Z,100101.50
2022-08-05T00:31:07.618Z,100094.13
2022-08-05T00:34:55.262Z,100099.56
2022-08-05T00:37:09.986Z,100093.72
2022-08-05T00:39:13.799Z,100098.63
2022-08-05T00:41:51.449Z,100085.06
2022-08-05T00:44:21.388Z,100091.25
2022-08-05T00:46:53.922Z,100081.91
2022-08-05T00:49:27.964Z,100084.44
2022-08-05T00:51:59.843Z,100078.53
2022-08-05T00:54:28.002Z,100095.00
2022-08-05T00:57:14.808Z,100089.47
2022-08-05T01:00:01.869Z,100086.63
2022-08-05T01:02:50.218Z,100083.75
2022-08-05T01:05:37.100Z,100083.63
2022-08-05T01:08:42.156Z,100072.59
2022-08-05T01:11:37.213Z,100068.09
2022-08-05T01:14:11.795Z,100043.66
2022-08-05T01:17:00.047Z,100036.63
2022-08-05T01:20:00.815Z,100013.50
2022-08-05T01:22:40.440Z,99985.88
2022-08-05T01:25:39.830Z,99974.34
2022-08-05T01:28:43.928Z,99981.88
2022-08-05T01:31:31.656Z,99994.59
2022-08-05T01:34:19.816Z,99994.41
2022-08-05T01:36:55.067Z,99989.06
2022-08-05T01:39:36.105Z,99997.66
2022-08-05T01:42:14.382Z,100005.69
2022-08-05T01:44:44.081Z,99995.31
2022-08-05T01:47:14.859Z,99980.56
2022-08-05T01:50:00.048Z,99958.13
2022-08-05T01:52:29.990Z,99966.50
2022-08-05T01:55:00.590Z,99969.84
2022-08-05T01:58:13.738Z,99961.97
2022-08-05T02:00:18.682Z,99958.13
2022-08-05T02:03:07.353Z,99952.75
2022-08-05T02:05:53.586Z,99935.72
2022-08-05T02:08:29.677Z,99943.09
2022-08-05T02:11:33.773Z,99965.81
2022-08-05T02:14:47.075Z,99956.28
2022-08-05T02:18:27.998Z,99957.50
2022-08-05T02:20:22.190Z,99958.53
2022-08-05T02:22:57.055Z,99965.72
2022-08-05T02:25:33.150Z,99979.09
2022-08-05T02:28:02.233Z,99986.94
2022-08-05T02:30:51.812Z,99998.47
2022-08-05T02:33:24.175Z,100010.03
2022-08-05T02:35:59.078Z,100006.50
2022-08-05T02:38:35.216Z,100007.97
2022-08-05T02:41:14.794Z,100003.78
2022-08-05T02:44:06.320Z,100006.13
2022-08-05T02:46:35.447Z,100015.50
2022-08-05T02:49:02.867Z,100021.03
2022-08-05T02:52:03.750Z,100029.88
2022-08-05T02:54:34.514Z,100029.78
2022-08-05T02:57:10.410Z,100022.69
2022-08-05T02:59:54.135Z,100035.78
2022-08-05T03:02:27.595Z,100020.91
2022-08-05T03:04:57.208Z,100017.91
2022-08-05T03:08:00.525Z,100019.25
2022-08-05T03:10:15.729Z,100032.94
2022-08-05T03:12:51.945Z,100030.78
2022-08-05T03:15:20.263Z,100032.44
2022-08-05T03:17:46.717Z,100055.19
2022-08-05T03:20:13.583Z,100060.53
2022-08-05T03:22:44.266Z,100068.06
2022-08-05T03:25:33.241Z,100081.44
2022-08-05T03:28:08.182Z,100086.47
2022-08-05T03:30:35.910Z,100072.91
2022-08-05T03:33:05.847Z,100043.00
2022-08-05T03:35:33.724Z,100022.78
2022-08-05T03:38:01.543Z,99996.03
2022-08-05T03:40:32.353Z,99986.00
2022-08-05T03:43:01.439Z,100029.63
2022-08-05T03:45:55.120Z,100105.16
2022-08-05T03:48:25.214Z,100124.19
2022-08-05T03:50:59.160Z,100139.34
2022-08-05T03:55:51.302Z,100124.16
2022-08-05T03:56:46.494Z,100170.13
2022-08-05T03:59:47.192Z,100153.75
2022-08-05T04:02:38.977Z,100169.16
2022-08-05T04:05:12.355Z,100162.63
2022-08-05T04:07:58.277Z,100183.41
2022-08-05T04:10:32.023Z,100193.16
2022-08-05T04:12:59.259Z,100196.94
2022-08-05T04:15:27.736Z,100217.41
2022-08-05T04:18:03.241Z,100244.94
2022-08-05T04:20:29.820Z,100245.81
2022-08-05T04:22:58.249Z,100245.31
2022-08-05T04:25:57.829Z,100267.44
2022-08-05T04:28:12.825Z,100261.31
2022-08-05T04:30:39.542Z,100261.47
2022-08-05T04:33:06.235Z,100263.75
2022-08-05T04:36:15.615Z,100259.34
2022-08-05T04:38:20.778Z,100261.25
2022-08-05T04:40:50.641Z,100253.00
2022-08-05T04:43:17.592Z,100252.53
2022-08-05T04:45:55.047Z,100266.72
2022-08-05T04:48:27.695Z,100270.16
2022-08-05T04:51:03.236Z,100282.28
2022-08-05T04:53:36.569Z,100287.84
2022-08-05T04:56:33.742Z,100294.34
2022-08-05T04:58:53.839Z,100296.22
2022-08-05T05:02:05.676Z,100290.91
2022-08-05T05:04:06.810Z,100286.00
2022-08-05T05:06:40.753Z,100287.41
2022-08-05T05:09:14.354Z,100295.22
2022-08-05T05:11:55.579Z,100309.31
2022-08-05T05:14:31.569Z,100322.75
2022-08-05T05:17:01.982Z,100321.75
2022-08-05T05:19:36.352Z,100321.19
2022-08-05T05:22:24.452Z,100327.44
2022-08-05T05:24:57.593Z,100321.34
2022-08-05T05:27:45.015Z,100324.56
2022-08-05T05:30:29.247Z,100347.59
2022-08-05T05:33:00.540Z,100362.91
2022-08-05T05:35:37.657Z,100348.28
2022-08-05T05:38:08.969Z,100309.72
2022-08-05T05:40:42.538Z,100302.41
2022-08-05T05:43:15.159Z,100308.97
2022-08-05T05:45:54.585Z,100313.22
2022-08-05T05:48:27.604Z,100310.84
2022-08-05T05:50:54.540Z,100301.66
2022-08-05T05:53:22.735Z,100298.00
2022-08-05T05:55:51.492Z,100297.22
2022-08-05T05:58:31.578Z,100299.06
2022-08-05T06:01:12.664Z,100295.38
2022-08-05T06:04:00.684Z,100297.00
2022-08-05T06:06:30.827Z,100301.03
2022-08-05T06:08:58.176Z,100302.50
2022-08-05T06:11:24.640Z,100295.25
2022-08-05T06:13:53.953Z,100290.97
2022-08-05T06:16:28.691Z,100277.50
2022-08-05T06:19:00.267Z,100276.03
2022-08-05T06:21:35.865Z,100277.25
2022-08-05T06:24:11.427Z,100268.25
2022-08-05T06:26:52.251Z,100264.91
2022-08-05T06:29:42.932Z,100270.47
2022-08-05T06:32:25.493Z,100266.56
2022-08-05T06:34:59.203Z,100259.50
2022-08-05T06:37:56.424Z,100264.69
2022-08-05T06:40:21.072Z,100263.53
2022-08-05T06:42:51.669Z,100253.69
2022-08-05T06:45:44.730Z,100254.16
2022-08-05T06:48:47.376Z,100246.41
2022-08-05T06:50:55.819Z,100240.75
2022-08-05T06:53:28.343Z,100258.56
2022-08-05T06:55:59.987Z,100260.28
2022-08-05T06:58:29.863Z,100277.03
2022-08-05T07:01:03.586Z,100282.16
2022-08-05T07:03:32.926Z,100285.06
2022-08-05T07:06:05.374Z,100293.66
2022-08-05T07:08:40.205Z,100300.00
2022-08-05T07:11:08.545Z,100309.97
2022-08-05T07:14:00.770Z,100319.31
2022-08-05T07:17:59.875Z,100320.97
2022-08-05T07:22:27.801Z,100325.50
2022-08-05T07:24:58.233Z,100333.84
2022-08-05T07:27:27.765Z,100334.19
2022-08-05T07:30:22.945Z,100340.06
2022-08-05T07:32:55.054Z,100344.50
2022-08-05T07:35:56.649Z,100351.34
2022-08-05T07:38:08.289Z,100349.47
2022-08-05T07:40:39.058Z,100354.31
2022-08-05T07:43:14.584Z,100350.56
2022-08-05T07:45:57.273Z,100337.25
2022-08-05T07:49:03.076Z,100331.22
2022-08-05T07:51:23.350Z,100340.09
2022-08-05T07:53:58.352Z,100340.28
2022-08-05T07:57:00.645Z,100327.91
2022-08-05T07:59:11.298Z,100327.41
2022-08-05T08:01:41.536Z,100318.38
2022-08-05T08:04:23.002Z,100319.03
2022-08-05T08:07:07.078Z,100331.59
2022-08-05T08:09:33.842Z,100335.41
2022-08-05T08:12:09.053Z,100344.81
2022-08-05T08:14:42.562Z,100340.00
2022-08-05T08:17:20.461Z,100322.38
2022-08-05T08:20:42.795Z,100323.84
2022-08-05T08:22:35.137Z,100340.59
2022-08-05T08:25:02.726Z,100335.25
2022-08-05T08:27:39.874Z,100358.22
2022-08-05T08:30:29.936Z,100365.06
2022-08-05T08:32:58.332Z,100339.97
2022-08-05T08:35:29.027Z,100333.09
2022-08-05T08:38:01.832Z,100325.19
2022-08-05T08:40:29.806Z,100317.34
2022-08-05T08:42:58.333Z,100328.69
2022-08-05T08:45:49.520Z,100307.97
2022-08-05T08:48:36.075Z,100305.94
2022-08-05T08:52:01.853Z,100325.31
2022-08-05T08:53:53.561Z,100293.56
2022-08-05T08:56:22.192Z,100279.00
2022-08-05T08:58:50.557Z,100284.06
2022-08-05T09:01:18.763Z,100278.63
2022-08-05T09:03:54.270Z,100289.88
2022-08-05T09:06:24.221Z,100305.00
2022-08-05T09:08:55.439Z,100283.44
2022-08-05T09:11:51.473Z,100260.09
2022-08-05T09:14:54.475Z,100219.09
2022-08-05T09:16:55.219Z,100237.00
2022-08-05T09:19:24.722Z,100245.09
2022-08-05T09:22:22.686Z,100249.34
2022-08-05T09:24:44.691Z,100275.66
2022-08-05T09:28:05.940Z,100305.00
2022-08-05T09:30:17.702Z,100325.25
2022-08-05T09:32:51.393Z,100323.00
2022-08-05T09:35:26.817Z,100325.06
2022-08-05T09:38:12.772Z,100322.28
2022-08-05T09:40:51.840Z,100320.03
2022-08-05T09:43:40.858Z,100315.53
2022-08-05T09:46:27.985Z,100302.72
2022-08-05T09:49:08.015Z,100299.66
2022-08-05T09:51:43.135Z,100301.69
2022-08-05T09:54:11.247Z,100309.94
2022-08-05T09:56:39.017Z,100319.22
2022-08-05T09:59:17.152Z,100317.41
2022-08-05T10:01:46.554Z,100325.97
2022-08-05T10:04:16.176Z,100326.63
2022-08-05T10:06:59.394Z,100329.13
2022-08-05T10:09:29.443Z,100319.28
2022-08-05T10:12:31.047Z,100317.66
2022-08-05T10:15:21.672Z,100306.44
2022-08-05T10:18:06.651Z,100308.47
2022-08-05T10:20:36.528Z,100312.38
2022-08-05T10:23:04.455Z,100309.31
2022-08-05T10:25:35.953Z,100321.38
2022-08-05T10:28:12.807Z,100321.03
2022-08-05T10:32:54.146Z,100326.91
2022-08-05T10:33:36.012Z,100332.59
2022-08-05T10:36:05.096Z,100328.53
2022-08-05T10:38:33.715Z,100332.91
2022-08-05T10:41:46.537Z,100333.59
2022-08-05T10:44:18.957Z,100350.47
2022-08-05T10:46:53.968Z,100348.41
2022-08-05T10:49:27.207Z,100347.38
2022-08-05T10:52:02.639Z,100342.53
2022-08-05T10:55:03.821Z,100346.38
2022-08-05T10:57:32.100Z,100352.91
2022-08-05T11:00:29.220Z,100338.72
2022-08-05T11:03:23.652Z,100327.19
2022-08-05T11:06:14.967Z,100323.78
2022-08-05T11:09:16.484Z,100304.38
2022-08-05T11:11:53.172Z,100310.56
2022-08-05T11:14:57.351Z,100311.91
2022-08-05T11:17:57.745Z,100332.75
2022-08-05T11:20:37.244Z,100339.47
2022-08-05T11:24:02.655Z,100325.66
2022-08-05T11:26:28.076Z,100345.38
2022-08-05T11:29:02.379Z,100350.97
2022-08-05T11:31:51.920Z,100359.94
2022-08-05T11:34:38.981Z,100358.06
2022-08-05T11:37:06.304Z,100359.69
2022-08-05T11:40:00.390Z,100362.47
2022-08-05T11:42:38.040Z,100370.81
2022-08-05T11:45:14.464Z,100360.34
2022-08-05T11:47:55.169Z,100358.72
2022-08-05T11:50:22.788Z,100363.09
2022-08-05T11:52:52.099Z,100366.72
2022-08-05T11:55:21.021Z,100375.94
2022-08-05T11:58:11.012Z,100370.50
2022-08-05T12:00:38.133Z,100376.13
2022-08-05T12:03:28.406Z,100371.31
2022-08-05T12:06:02.049Z,100368.66
2022-08-05T12:08:28.861Z,100370.53
2022-08-05T12:11:05.483Z,100385.69
2022-08-05T12:13:49.712Z,100376.06
2022-08-05T12:16:27.170Z,100379.91
2022-08-05T12:18:55.870Z,100380.59
2022-08-05T12:21:26.781Z,100385.75
2022-08-05T12:24:08.321Z,100385.91
2022-08-05T12:26:39.382Z,100368.00
2022-08-05T12:29:16.356Z,100377.44
2022-08-05T12:31:53.099Z,100376.38
2022-08-05T12:34:28.192Z,100385.13
2022-08-05T12:36:57.105Z,100399.00
2022-08-05T12:39:28.111Z,100386.78
2022-08-05T12:42:09.424Z,100384.84
2022-08-05T12:44:42.203Z,100385.50
2022-08-05T12:47:12.487Z,100386.53
2022-08-05T12:50:04.561Z,100402.13
2022-08-05T12:52:39.759Z,100405.13
2022-08-05T12:55:26.273Z,100411.63
2022-08-05T12:58:49.311Z,100417.50
2022-08-05T13:02:02.215Z,100413.28
2022-08-05T13:03:38.870Z,100419.88
2022-08-05T13:06:10.485Z,100429.00
2022-08-05T13:08:38.809Z,100422.81
2022-08-05T13:11:07.699Z,100422.41
2022-08-05T13:14:06.742Z,100423.00
2022-08-05T13:16:27.685Z,100417.44
2022-08-05T13:18:57.915Z,100411.69
2022-08-05T13:21:28.588Z,100418.38
2022-08-05T13:24:06.208Z,100425.22
2022-08-05T13:26:35.358Z,100416.16
2022-08-05T13:29:02.000Z,100417.84
2022-08-05T13:31:33.948Z,100414.91
2022-08-05T13:34:21.029Z,100409.56
2022-08-05T13:36:52.761Z,100411.81
2022-08-05T13:40:13.234Z,100410.06
2022-08-05T13:42:06.275Z,100407.44
2022-08-05T13:44:32.824Z,100415.00
2022-08-05T13:47:08.514Z,100394.41
2022-08-05T13:49:35.985Z,100392.13
2022-08-05T13:52:14.553Z,100394.03
2022-08-05T13:54:41.688Z,100393.91
2022-08-05T13:57:12.396Z,100384.03
2022-08-05T13:59:57.309Z,100384.69
2022-08-05T14:02:26.458Z,100384.09
2022-08-05T14:05:11.901Z,100393.53
2022-08-05T14:08:00.480Z,100387.25
2022-08-05T14:10:30.983Z,100370.31
2022-08-05T14:12:58.706Z,100387.63
2022-08-05T14:16:05.640Z,100381.13
2022-08-05T14:18:15.033Z,100380.06
2022-08-05T14:20:47.914Z,100382.41
2022-08-05T14:23:24.816Z,100382.59
2022-08-05T14:25:58.567Z,100372.84
2022-08-05T14:28:28.241Z,100377.59
2022-08-05T14:30:55.921Z,100366.53
2022-08-05T14:33:23.880Z,100377.28
2022-08-05T14:35:52.034Z,100378.00
2022-08-05T14:38:32.385Z,100376.75
2022-08-05T14:41:06.206Z,100370.94
2022-08-05T14:44:00.122Z,100373.22
2022-08-05T14:46:28.562Z,100375.53
2022-08-05T14:48:56.459Z,100373.19
2022-08-05T14:51:24.378Z,100372.00
2022-08-05T14:54:26.656Z,100373.16
2022-08-05T14:56:44.104Z,100369.50
2022-08-05T14:59:13.154Z,100373.41
2022-08-05T15:01:49.008Z,100367.38
2022-08-05T15:04:20.422Z,100374.78
2022-08-05T15:06:50.037Z,100379.03
2022-08-05T15:09:52.510Z,100376.06
2022-08-05T15:12:09.451Z,100376.03
2022-08-05T15:14:48.314Z,100363.47
2022-08-05T15:17:47.303Z,100387.84
2022-08-05T15:20:04.915Z,100394.72
2022-08-05T15:22:31.496Z,100400.25
2022-08-05T15:24:59.092Z,100402.31
2022-08-05T15:27:26.039Z,100399.69
2022-08-05T15:29:54.323Z,100399.94
2022-08-05T15:32:27.378Z,100411.09
2022-08-05T15:34:56.621Z,100426.03
2022-08-05T15:38:08.498Z,100442.13
2022-08-05T15:40:59.775Z,100443.66
2022-08-05T15:43:07.928Z,100438.81
2022-08-05T15:45:38.571Z,100438.94
2022-08-05T15:48:05.749Z,100444.34
2022-08-05T15:50:33.625Z,100462.66
2022-08-05T15:53:04.126Z,100456.22
2022-08-05T15:56:02.350Z,100459.75
2022-08-05T15:58:19.102Z,100465.91
2022-08-05T16:00:50.681Z,100467.09
2022-08-05T16:03:30.149Z,100472.84
2022-08-05T16:05:59.323Z,100472.41
2022-08-05T16:08:30.398Z,100478.53
2022-08-05T16:10:57.919Z,100488.50
2022-08-05T16:13:34.339Z,100491.41
2022-08-05T16:16:04.716Z,100485.22
2022-08-05T16:18:35.073Z,100485.75
2022-08-05T16:21:18.579Z,100487.94
2022-08-05T16:23:53.908Z,100487.97
2022-08-05T16:26:26.483Z,100498.00
2022-08-05T16:28:55.270Z,100496.78
2022-08-05T16:31:22.382Z,100501.28
2022-08-05T16:33:49.823Z,100508.19
2022-08-05T16:36:20.442Z,100509.19
2022-08-05T16:38:54.931Z,100516.56
2022-08-05T16:41:21.724Z,100522.41
2022-08-05T16:44:09.665Z,100526.28
2022-08-05T16:46:41.151Z,100535.69
2022-08-05T16:49:08.984Z,100524.78
2022-08-05T16:51:42.750Z,100525.78
2022-08-05T16:54:24.046Z,100529.22
2022-08-05T16:56:53.999Z,100543.72
2022-08-05T16:59:20.570Z,100532.69
2022-08-05T17:01:54.478Z,100544.03
2022-08-05T17:04:26.147Z,100541.88
2022-08-05T17:06:55.237Z,100543.75
2022-08-05T17:09:22.896Z,100550.16
2022-08-05T17:11:56.111Z,100551.84
2022-08-05T17:14:36.707Z,100558.38
2022-08-05T17:17:05.820Z,100567.69
2022-08-05T17:19:32.303Z,100561.03
2022-08-05T17:22:00.929Z,100567.00
2022-08-05T17:24:38.562Z,100565.84
2022-08-05T17:27:09.051Z,100550.19
2022-08-05T17:29:41.004Z,100562.91
2022-08-05T17:32:11.405Z,100560.38
2022-08-05T17:34:39.031Z,100566.00
2022-08-05T17:37:29.466Z,100568.25
2022-08-05T17:39:55.786Z,100559.19
2022-08-05T17:42:27.026Z,100559.03
2022-08-05T17:44:56.520Z,100562.31
2022-08-05T17:47:23.646Z,100563.50
2022-08-05T17:49:59.899Z,100561.94
2022-08-05T17:52:32.408Z,100566.38
2022-08-05T17:55:00.131Z,100564.28
2022-08-05T17:57:27.796Z,100578.00
2022-08-05T18:00:03.224Z,100580.38
2022-08-05T18:02:31.655Z,100580.72
2022-08-05T18:04:58.767Z,100584.09
2022-08-05T18:07:25.310Z,100586.97
2022-08-05T18:10:02.172Z,100586.91
2022-08-05T18:12:36.828Z,100596.41
2022-08-05T18:15:04.873Z,100599.94
2022-08-05T18:18:00.830Z,100600.28
2022-08-05T18:20:19.311Z,100594.25
2022-08-05T18:22:57.448Z,100599.00
2022-08-05T18:25:24.998Z,100614.28
2022-08-05T18:27:52.515Z,100616.16
2022-08-05T18:30:19.549Z,100620.19
2022-08-05T18:32:53.212Z,100620.88
2022-08-05T18:35:20.972Z,100629.59
2022-08-05T18:38:07.886Z,100629.47
2022-08-05T18:41:57.092Z,100628.91
2022-08-05T18:43:21.457Z,100632.69
2022-08-05T18:45:49.672Z,100628.88
2022-08-05T18:48:31.641Z,100633.38
2022-08-05T18:52:04.883Z,100638.81
2022-08-05T18:54:05.733Z,100651.44
2022-08-05T18:56:33.023Z,100651.84
2022-08-05T18:59:01.635Z,100643.06
2022-08-05T19:01:47.297Z,100654.81
2022-08-05T19:04:14.380Z,100654.13
2022-08-05T19:06:50.746Z,100670.19
2022-08-05T19:09:17.240Z,100676.69
2022-08-05T19:11:59.517Z,100686.06
2022-08-05T19:14:59.313Z,100696.41
2022-08-05T19:17:16.387Z,100707.78
2022-08-05T19:19:46.845Z,100713.34
2022-08-05T19:22:17.112Z,100724.25
2022-08-05T19:24:54.423Z,100724.63
2022-08-05T19:27:24.550Z,100735.69
2022-08-05T19:29:57.126Z,100735.72
2022-08-05T19:32:26.263Z,100734.88
2022-08-05T19:34:54.533Z,100740.72
2022-08-05T19:37:35.047Z,100743.97
2022-08-05T19:40:13.061Z,100748.19
2022-08-05T19:42:41.783Z,100746.75
2022-08-05T19:45:27.547Z,100755.97
2022-08-05T19:47:59.780Z,100758.00
2022-08-05T19:50:26.516Z,100758.44
2022-08-05T19:52:52.944Z,100759.69
2022-08-05T19:56:14.733Z,100747.88
2022-08-05T19:58:28.208Z,100753.69
2022-08-05T20:00:53.028Z,100765.56
2022-08-05T20:03:19.500Z,100778.63
2022-08-05T20:05:51.487Z,100780.91
2022-08-05T20:08:19.032Z,100779.50
2022-08-05T20:10:49.747Z,100775.09
2022-08-05T20:13:17.473Z,100785.00
2022-08-05T20:15:51.819Z,100790.50
2022-08-05T20:18:32.808Z,100795.94
2022-08-05T20:21:01.879Z,100795.59
2022-08-05T20:23:39.472Z,100799.78
2022-08-05T20:26:17.807Z,100796.25
2022-08-05T20:28:47.803Z,100803.22
2022-08-05T20:31:16.726Z,100800.38
2022-08-05T20:33:44.469Z,100802.59
2022-08-05T20:36:11.814Z,100809.47
2022-08-05T20:38:54.166Z,100810.56
2022-08-05T20:41:27.028Z,100823.94
2022-08-05T20:43:58.762Z,100846.22
2022-08-05T20:46:27.204Z,100838.81
2022-08-05T20:48:53.750Z,100843.31
2022-08-05T20:51:21.316Z,100853.22
2022-08-05T20:53:56.913Z,100848.50
2022-08-05T20:56:28.691Z,100850.81
2022-08-05T20:59:00.135Z,100846.97
2022-08-05T21:01:41.278Z,100848.38
2022-08-05T21:04:10.555Z,100854.78
2022-08-05T21:06:38.251Z,100858.75
2022-08-05T21:09:14.542Z,100858.88
2022-08-05T21:12:10.553Z,100865.16
2022-08-05T21:14:29.227Z,100872.38
2022-08-05T21:17:01.816Z,100871.16
2022-08-05T21:19:29.853Z,100870.31
2022-08-05T21:22:14.630Z,100874.06
2022-08-05T21:24:44.428Z,100874.88
2022-08-05T21:27:15.861Z,100879.56
2022-08-05T21:29:43.249Z,100873.63
2022-08-05T21:32:15.046Z,100875.94
2022-08-05T21:34:46.449Z,100869.50
2022-08-05T21:37:33.021Z,100878.22
2022-08-05T21:39:59.472Z,100880.75
2022-08-05T21:42:41.139Z,100880.47
2022-08-05T21:45:11.551Z,100882.94
2022-08-05T21:47:56.018Z,100888.25
2022-08-05T21:50:24.727Z,100884.25
2022-08-05T21:52:51.204Z,100892.59
2022-08-05T21:56:04.140Z,100893.72
2022-08-05T21:58:05.795Z,100898.19
2022-08-05T22:00:32.546Z,100893.72
2022-08-05T22:02:59.634Z,100892.41
2022-08-05T22:05:27.225Z,100901.22
2022-08-05T22:07:58.855Z,100904.41
2022-08-05T22:10:28.745Z,100906.41
2022-08-05T22:13:58.831Z,100906.22
2022-08-05T22:16:02.532Z,100908.03
2022-08-05T22:18:33.978Z,100909.59
2022-08-05T22:21:00.782Z,100918.00
2022-08-05T22:24:02.383Z,100915.09
2022-08-05T22:26:53.928Z,100923.25
2022-08-05T22:29:26.709Z,100927.41
2022-08-05T22:31:59.715Z,100930.91
2022-08-05T22:34:30.332Z,100929.78
2022-08-05T22:36:58.500Z,100934.09
2022-08-05T22:39:33.303Z,100948.56
2022-08-05T22:42:10.590Z,100946.00
2022-08-05T22:44:39.998Z,100954.66
2022-08-05T22:47:06.847Z,100949.63
2022-08-05T22:50:19.663Z,100952.16
2022-08-05T22:52:32.261Z,100957.69
2022-08-05T22:55:00.908Z,100948.00
2022-08-05T22:57:27.457Z,100951.00
2022-08-05T23:00:03.335Z,100963.78
2022-08-05T23:02:32.983Z,100969.84
2022-08-05T23:05:01.985Z,100978.63
2022-08-05T23:07:32.062Z,100971.78
2022-08-05T23:10:02.123Z,100974.97
2022-08-05T23:12:32.700Z,100970.94
2022-08-05T23:15:01.370Z,100971.47
2022-08-05T23:17:34.514Z,100969.97
2022-08-05T23:20:15.497Z,100977.16
2022-08-05T23:22:47.127Z,100982.06
2022-08-05T23:25:17.427Z,100987.47
2022-08-05T23:28:01.774Z,100995.72
2022-08-05T23:30:29.151Z,100989.38
2022-08-05T23:32:57.747Z,100997.72
2022-08-05T23:35:28.441Z,100999.53
2022-08-05T23:38:00.969Z,100992.53
2022-08-05T23:40:27.621Z,100998.78
2022-08-05T23:42:54.169Z,101002.69
2022-08-05T23:45:20.849Z,101010.66
2022-08-05T23:47:50.437Z,101009.28
2022-08-05T23:50:20.498Z,101016.06
2022-08-05T23:52:49.711Z,101013.13
2022-08-05T23:55:17.827Z,101013.84
2022-08-05T23:57:44.350Z,101012.78
