createdAt,value
2019-01-29T00:01:54.568Z,63.17
2019-01-29T00:04:21.489Z,61.13
2019-01-29T00:06:48.449Z,56.07
2019-01-29T00:09:15.342Z,55.40
2019-01-29T00:11:42.243Z,54.97
2019-01-29T00:14:08.917Z,54.07
2019-01-29T00:16:36.814Z,53.13
2019-01-29T00:19:03.968Z,53.80
2019-01-29T00:21:30.593Z,53.30
2019-01-29T00:23:57.472Z,52.77
2019-01-29T00:26:24.426Z,50.67
2019-01-29T00:28:51.324Z,50.77
2019-01-29T00:31:18.005Z,52.23
2019-01-29T00:33:44.894Z,51.70
2019-01-29T00:36:12.588Z,51.30
2019-01-29T00:38:50.312Z,54.37
2019-01-29T00:41:19.476Z,49.80
2019-01-29T00:43:46.050Z,54.03
2019-01-29T00:46:12.708Z,48.40
2019-01-29T00:48:39.400Z,51.97
2019-01-29T00:51:08.586Z,53.07
2019-01-29T00:53:35.159Z,51.97
2019-01-29T00:56:01.817Z,53.03
2019-01-29T00:58:28.611Z,54.47
2019-01-29T01:00:55.256Z,53.90
2019-01-29T01:03:21.819Z,52.53
2019-01-29T01:05:48.409Z,51.30
2019-01-29T01:08:14.956Z,52.80
2019-01-29T01:10:41.494Z,50.93
2019-01-29T01:13:08.164Z,47.93
2019-01-29T01:15:34.836Z,48.30
2019-01-29T01:18:01.404Z,49.30
2019-01-29T01:20:27.960Z,50.63
2019-01-29T01:22:54.532Z,49.10
2019-01-29T01:25:21.152Z,51.90
2019-01-29T01:27:48.861Z,51.20
2019-01-29T01:30:17.634Z,49.97
2019-01-29T01:32:44.436Z,49.77
2019-01-29T01:35:10.979Z,49.73
2019-01-29T01:37:37.603Z,52.00
2019-01-29T01:40:09.989Z,51.67
2019-01-29T01:42:36.561Z,51.37
2019-01-29T01:45:08.170Z,51.37
2019-01-29T01:47:34.769Z,53.53
2019-01-29T01:50:01.433Z,51.60
2019-01-29T01:52:28.169Z,54.97
2019-01-29T01:54:54.732Z,52.77
2019-01-29T01:57:21.308Z,50.93
2019-01-29T01:59:47.871Z,50.97
2019-01-29T02:02:14.468Z,51.70
2019-01-29T02:04:41.149Z,50.73
2019-01-29T02:07:07.762Z,49.30
2019-01-29T02:09:34.584Z,50.27
2019-01-29T02:12:01.163Z,46.37
2019-01-29T02:14:27.725Z,52.13
2019-01-29T02:16:54.450Z,50.90
2019-01-29T02:19:21.000Z,49.93
2019-01-29T02:21:47.644Z,52.97
2019-01-29T02:24:14.313Z,49.83
2019-01-29T02:26:40.934Z,51.00
2019-01-29T02:29:07.612Z,50.13
2019-01-29T02:31:34.576Z,51.73
2019-01-29T02:34:01.151Z,49.80
2019-01-29T02:36:27.803Z,52.97
2019-01-29T02:38:54.396Z,53.33
2019-01-29T02:41:21.010Z,51.23
2019-01-29T02:43:47.588Z,51.20
2019-01-29T02:46:14.549Z,50.73
2019-01-29T02:48:41.233Z,50.20
2019-01-29T02:51:07.843Z,50.97
2019-01-29T02:53:34.997Z,49.57
2019-01-29T02:56:02.039Z,50.13
2019-01-29T02:58:28.712Z,50.50
2019-01-29T03:00:55.300Z,45.40
2019-01-29T03:03:21.895Z,43.93
2019-01-29T03:05:48.455Z,42.60
2019-01-29T03:08:15.408Z,39.30
2019-01-29T03:10:42.326Z,40.37
2019-01-29T03:13:08.991Z,39.00
2019-01-29T03:15:36.708Z,39.27
2019-01-29T03:18:03.245Z,40.63
2019-01-29T03:20:30.228Z,38.60
2019-01-29T03:22:57.219Z,39.67
2019-01-29T03:25:24.210Z,38.60
2019-01-29T03:27:51.341Z,37.47
2019-01-29T03:30:20.608Z,38.33
2019-01-29T03:32:47.427Z,37.03
2019-01-29T03:35:14.450Z,37.13
2019-01-29T03:37:41.064Z,34.97
2019-01-29T03:40:12.453Z,36.20
2019-01-29T03:42:40.900Z,34.70
2019-01-29T03:45:12.747Z,36.50
2019-01-29T03:47:39.452Z,33.13
2019-01-29T03:50:10.154Z,33.67
2019-01-29T03:52:36.836Z,34.70
2019-01-29T03:55:05.995Z,32.60
2019-01-29T03:57:32.614Z,32.17
2019-01-29T03:59:59.502Z,33.73
2019-01-29T04:02:26.130Z,34.40
2019-01-29T04:04:52.678Z,35.90
2019-01-29T04:07:19.353Z,32.50
2019-01-29T04:09:46.087Z,33.10
2019-01-29T04:12:12.758Z,35.03
2019-01-29T04:14:39.320Z,32.60
2019-01-29T04:17:06.030Z,32.77
2019-01-29T04:19:32.738Z,34.10
2019-01-29T04:21:59.318Z,34.60
2019-01-29T04:24:25.967Z,35.17
2019-01-29T04:26:52.574Z,34.37
2019-01-29T04:29:19.175Z,33.57
2019-01-29T04:31:46.127Z,32.63
2019-01-29T04:34:12.703Z,32.93
2019-01-29T04:36:39.370Z,34.73
2019-01-29T04:39:06.571Z,32.27
2019-01-29T04:41:33.257Z,35.53
2019-01-29T04:43:59.872Z,34.13
2019-01-29T04:46:26.513Z,33.70
2019-01-29T04:48:53.068Z,34.70
2019-01-29T04:51:19.720Z,34.90
2019-01-29T04:53:46.403Z,33.93
2019-01-29T04:56:13.017Z,35.40
2019-01-29T04:58:39.574Z,35.43
2019-01-29T05:01:06.253Z,34.87
2019-01-29T05:03:32.912Z,35.13
2019-01-29T05:05:59.613Z,35.13
2019-01-29T05:08:26.248Z,36.87
2019-01-29T05:10:52.848Z,35.53
2019-01-29T05:13:19.414Z,35.47
2019-01-29T05:15:45.973Z,36.77
2019-01-29T05:18:12.609Z,38.00
2019-01-29T05:20:39.185Z,37.47
2019-01-29T05:23:05.817Z,36.43
2019-01-29T05:25:32.500Z,37.20
2019-01-29T05:27:59.522Z,36.73
2019-01-29T05:30:26.227Z,35.03
2019-01-29T05:32:52.851Z,36.40
2019-01-29T05:35:19.521Z,36.53
2019-01-29T05:37:46.272Z,36.27
2019-01-29T05:40:16.445Z,35.87
2019-01-29T05:42:43.184Z,36.03
2019-01-29T05:45:14.552Z,37.37
2019-01-29T05:47:41.125Z,37.30
2019-01-29T05:50:11.950Z,37.57
2019-01-29T05:52:38.515Z,36.70
2019-01-29T05:55:07.936Z,38.00
2019-01-29T05:57:34.688Z,38.50
2019-01-29T06:00:01.359Z,38.13
2019-01-29T06:02:27.997Z,37.07
2019-01-29T06:04:54.639Z,36.73
2019-01-29T06:07:21.331Z,37.93
2019-01-29T06:09:48.033Z,38.67
2019-01-29T06:12:14.598Z,37.13
2019-01-29T06:14:41.302Z,35.17
2019-01-29T06:17:07.862Z,37.53
2019-01-29T06:19:34.557Z,39.57
2019-01-29T06:22:01.167Z,39.00
2019-01-29T06:24:27.850Z,41.57
2019-01-29T06:26:54.431Z,39.33
2019-01-29T06:29:21.074Z,39.17
2019-01-29T06:31:47.657Z,39.77
2019-01-29T06:34:14.333Z,38.70
2019-01-29T06:36:40.905Z,39.97
2019-01-29T06:39:07.584Z,37.37
2019-01-29T06:41:34.529Z,37.97
2019-01-29T06:44:01.083Z,39.43
2019-01-29T06:46:27.621Z,38.90
2019-01-29T06:48:54.198Z,38.67
2019-01-29T06:51:21.103Z,37.27
2019-01-29T06:53:47.762Z,38.07
2019-01-29T06:56:14.378Z,38.50
2019-01-29T06:58:41.071Z,41.20
2019-01-29T07:01:07.611Z,38.70
2019-01-29T07:03:34.373Z,40.07
2019-01-29T07:06:00.952Z,39.97
2019-01-29T07:08:27.963Z,37.93
2019-01-29T07:10:54.563Z,39.73
2019-01-29T07:13:21.363Z,39.77
2019-01-29T07:15:49.859Z,38.37
2019-01-29T07:18:18.431Z,39.70
2019-01-29T07:20:44.991Z,39.23
2019-01-29T07:23:12.172Z,36.47
2019-01-29T07:25:38.802Z,40.83
2019-01-29T07:28:05.409Z,38.57
2019-01-29T07:30:32.060Z,39.27
2019-01-29T07:32:58.664Z,38.77
2019-01-29T07:35:25.243Z,40.80
2019-01-29T07:37:51.834Z,42.20
2019-01-29T07:40:18.436Z,42.13
2019-01-29T07:42:45.067Z,40.63
2019-01-29T07:45:12.860Z,41.50
2019-01-29T07:47:39.455Z,38.80
2019-01-29T07:50:09.068Z,41.07
2019-01-29T07:52:35.779Z,38.17
2019-01-29T07:55:06.200Z,38.47
2019-01-29T07:57:32.887Z,39.57
2019-01-29T07:59:59.545Z,39.23
2019-01-29T08:02:26.151Z,40.30
2019-01-29T08:04:53.546Z,38.63
2019-01-29T08:07:20.217Z,39.87
2019-01-29T08:09:46.797Z,38.27
2019-01-29T08:12:13.415Z,39.30
2019-01-29T08:14:40.096Z,37.73
2019-01-29T08:17:06.854Z,39.07
2019-01-29T08:19:33.763Z,37.30
2019-01-29T08:22:00.419Z,36.77
2019-01-29T08:24:27.818Z,34.47
2019-01-29T08:26:54.545Z,33.67
2019-01-29T08:29:21.118Z,35.33
2019-01-29T08:31:47.766Z,35.10
2019-01-29T08:34:14.373Z,34.27
2019-01-29T08:36:41.033Z,35.80
2019-01-29T08:39:11.107Z,36.13
2019-01-29T08:41:37.956Z,49.93
2019-01-29T08:44:05.053Z,34.80
2019-01-29T08:46:31.623Z,43.53
2019-01-29T08:48:58.248Z,37.90
2019-01-29T08:51:24.844Z,36.37
2019-01-29T08:53:52.707Z,35.80
2019-01-29T08:56:19.320Z,35.90
2019-01-29T08:58:45.903Z,36.67
2019-01-29T09:01:16.020Z,35.80
2019-01-29T09:03:46.356Z,36.63
2019-01-29T09:06:13.149Z,35.50
2019-01-29T09:08:39.751Z,33.80
2019-01-29T09:11:06.384Z,34.77
2019-01-29T09:13:32.956Z,32.83
2019-01-29T09:15:59.547Z,34.03
2019-01-29T09:18:26.126Z,33.37
2019-01-29T09:20:52.771Z,35.07
2019-01-29T09:23:19.343Z,36.30
2019-01-29T09:25:45.978Z,34.70
2019-01-29T09:28:18.376Z,33.00
2019-01-29T09:30:41.073Z,35.30
2019-01-29T09:33:07.652Z,33.20
2019-01-29T09:35:34.338Z,35.37
2019-01-29T09:38:00.910Z,35.70
2019-01-29T09:40:27.491Z,34.57
2019-01-29T09:42:54.064Z,36.60
2019-01-29T09:45:20.733Z,35.03
2019-01-29T09:47:48.588Z,34.80
2019-01-29T09:50:21.002Z,32.90
2019-01-29T09:52:47.661Z,32.30
2019-01-29T09:55:17.471Z,34.87
2019-01-29T09:57:44.219Z,34.10
2019-01-29T10:00:16.399Z,33.50
2019-01-29T10:02:42.988Z,33.87
2019-01-29T10:05:09.684Z,34.23
2019-01-29T10:07:37.357Z,31.53
2019-01-29T10:10:09.360Z,32.60
2019-01-29T10:12:35.965Z,32.27
2019-01-29T10:15:09.460Z,30.07
2019-01-29T10:17:36.067Z,28.57
2019-01-29T10:20:05.468Z,31.40
2019-01-29T10:22:32.393Z,27.53
2019-01-29T10:24:58.978Z,28.60
2019-01-29T10:27:25.661Z,29.17
2019-01-29T10:29:52.227Z,25.07
2019-01-29T10:32:18.815Z,25.33
2019-01-29T10:34:45.390Z,24.67
2019-01-29T10:37:12.195Z,24.93
2019-01-29T10:39:38.790Z,25.67
2019-01-29T10:42:06.024Z,23.87
2019-01-29T10:44:32.945Z,25.00
2019-01-29T10:46:59.523Z,29.97
2019-01-29T10:49:26.096Z,22.33
2019-01-29T10:51:52.672Z,21.80
2019-01-29T10:54:19.225Z,22.23
2019-01-29T10:56:45.796Z,21.57
2019-01-29T10:59:12.493Z,21.97
2019-01-29T11:01:39.066Z,21.13
2019-01-29T11:04:06.055Z,22.33
2019-01-29T11:07:29.567Z,22.53
2019-01-29T11:09:56.215Z,18.57
2019-01-29T11:12:23.154Z,21.77
2019-01-29T11:14:49.803Z,21.80
2019-01-29T11:17:16.447Z,19.83
2019-01-29T11:19:43.194Z,21.73
2019-01-29T11:22:10.019Z,22.53
2019-01-29T11:24:36.570Z,21.70
2019-01-29T11:27:03.258Z,20.20
2019-01-29T11:29:29.829Z,19.30
2019-01-29T11:31:56.361Z,20.70
2019-01-29T11:34:22.962Z,19.47
2019-01-29T11:36:49.510Z,18.50
2019-01-29T11:39:16.095Z,18.33
2019-01-29T11:41:42.718Z,17.37
2019-01-29T11:44:09.294Z,17.03
2019-01-29T11:46:35.915Z,17.90
2019-01-29T11:49:02.764Z,17.00
2019-01-29T11:51:29.897Z,16.03
2019-01-29T11:53:56.474Z,15.60
2019-01-29T11:56:23.058Z,16.10
2019-01-29T11:58:49.703Z,16.03
2019-01-29T12:01:16.370Z,14.80
2019-01-29T12:03:42.924Z,16.00
2019-01-29T12:06:09.511Z,18.07
2019-01-29T12:08:36.154Z,21.53
2019-01-29T12:11:02.704Z,14.50
2019-01-29T12:13:29.489Z,13.63
2019-01-29T12:15:56.146Z,13.10
2019-01-29T12:18:22.741Z,13.07
2019-01-29T12:20:49.310Z,14.83
2019-01-29T12:23:16.786Z,14.90
2019-01-29T12:25:43.387Z,16.07
2019-01-29T12:28:09.934Z,16.77
2019-01-29T12:30:36.695Z,15.47
2019-01-29T12:33:06.682Z,15.13
2019-01-29T12:35:33.419Z,15.57
2019-01-29T12:38:00.039Z,14.97
2019-01-29T12:40:26.650Z,14.57
2019-01-29T12:42:53.209Z,13.77
2019-01-29T12:45:21.032Z,13.07
2019-01-29T12:47:47.730Z,13.17
2019-01-29T12:50:20.061Z,13.23
2019-01-29T12:52:48.985Z,14.30
2019-01-29T12:55:15.572Z,12.83
2019-01-29T12:57:42.181Z,12.63
2019-01-29T13:00:14.630Z,13.47
2019-01-29T13:02:41.307Z,13.90
2019-01-29T13:05:11.411Z,13.33
2019-01-29T13:07:37.988Z,12.07
2019-01-29T13:10:10.377Z,11.63
2019-01-29T13:12:36.987Z,10.33
2019-01-29T13:15:09.457Z,12.33
2019-01-29T13:17:36.310Z,11.83
2019-01-29T13:20:08.267Z,12.63
2019-01-29T13:22:34.976Z,12.47
2019-01-29T13:25:01.533Z,12.43
2019-01-29T13:27:29.452Z,12.73
2019-01-29T13:29:56.009Z,14.77
2019-01-29T13:32:23.014Z,12.30
2019-01-29T13:34:49.843Z,14.97
2019-01-29T13:37:16.399Z,15.60
2019-01-29T13:39:43.174Z,13.20
2019-01-29T13:42:09.760Z,13.43
2019-01-29T13:44:40.497Z,13.87
2019-01-29T13:47:10.872Z,13.70
2019-01-29T13:50:37.751Z,13.50
2019-01-29T13:53:05.384Z,13.33
2019-01-29T13:55:32.193Z,14.57
2019-01-29T13:57:58.801Z,18.27
2019-01-29T14:00:30.607Z,11.73
2019-01-29T14:02:57.618Z,11.57
2019-01-29T14:05:24.184Z,12.30
2019-01-29T14:07:50.908Z,12.30
2019-01-29T14:10:17.577Z,13.80
2019-01-29T14:12:44.262Z,15.53
2019-01-29T14:15:18.051Z,13.27
2019-01-29T14:17:47.170Z,12.87
2019-01-29T14:20:17.046Z,14.83
2019-01-29T14:22:44.642Z,12.50
2019-01-29T14:25:11.191Z,14.00
2019-01-29T14:27:37.800Z,13.47
2019-01-29T14:30:10.261Z,19.83
2019-01-29T14:32:36.864Z,13.67
2019-01-29T14:36:00.146Z,22.23
2019-01-29T14:38:26.840Z,16.83
2019-01-29T14:40:53.493Z,34.10
2019-01-29T14:43:26.311Z,15.00
2019-01-29T14:45:53.151Z,14.27
2019-01-29T14:48:19.715Z,15.37
2019-01-29T14:50:46.305Z,23.53
2019-01-29T14:53:12.960Z,12.63
2019-01-29T14:55:39.575Z,13.53
2019-01-29T14:58:06.172Z,20.17
2019-01-29T15:00:37.520Z,12.73
2019-01-29T15:03:04.081Z,11.63
2019-01-29T15:05:30.906Z,13.07
2019-01-29T15:07:57.636Z,14.23
2019-01-29T15:10:27.653Z,15.80
2019-01-29T15:12:56.498Z,14.13
2019-01-29T15:15:27.979Z,14.43
2019-01-29T15:17:56.579Z,15.13
2019-01-29T15:20:23.207Z,12.33
2019-01-29T15:22:50.194Z,10.93
2019-01-29T15:25:17.880Z,12.83
2019-01-29T15:27:44.698Z,11.70
2019-01-29T15:30:15.093Z,13.97
2019-01-29T15:32:42.078Z,14.00
2019-01-29T15:35:08.686Z,10.90
2019-01-29T15:37:35.303Z,9.13
2019-01-29T15:40:05.056Z,9.87
2019-01-29T15:42:31.985Z,10.63
2019-01-29T15:44:59.091Z,15.73
2019-01-29T15:47:26.201Z,10.20
2019-01-29T15:49:52.890Z,9.40
2019-01-29T15:52:20.206Z,10.43
2019-01-29T15:54:46.866Z,13.70
2019-01-29T15:57:14.472Z,12.60
2019-01-29T15:59:43.056Z,20.60
2019-01-29T16:02:09.711Z,14.27
2019-01-29T16:04:36.324Z,23.43
2019-01-29T16:07:02.930Z,10.50
2019-01-29T16:09:29.580Z,10.00
2019-01-29T16:11:56.648Z,11.53
2019-01-29T16:14:23.693Z,19.77
2019-01-29T16:16:50.620Z,16.53
2019-01-29T16:19:17.307Z,12.90
2019-01-29T16:21:44.629Z,11.93
2019-01-29T16:24:11.319Z,13.30
2019-01-29T16:26:38.122Z,30.47
2019-01-29T16:29:04.686Z,18.80
2019-01-29T16:31:31.450Z,11.93
2019-01-29T16:33:58.372Z,12.40
2019-01-29T16:36:25.149Z,11.23
2019-01-29T16:38:51.707Z,15.20
2019-01-29T16:41:18.333Z,12.53
2019-01-29T16:43:45.259Z,14.37
2019-01-29T16:46:12.318Z,14.00
2019-01-29T16:48:38.987Z,13.77
2019-01-29T16:51:05.817Z,13.87
2019-01-29T16:53:32.938Z,22.53
2019-01-29T16:55:59.848Z,25.40
2019-01-29T16:58:26.855Z,21.50
2019-01-29T17:00:53.428Z,25.33
2019-01-29T17:03:20.529Z,38.23
2019-01-29T17:05:47.519Z,16.43
2019-01-29T17:08:15.020Z,29.80
2019-01-29T17:10:41.866Z,17.40
2019-01-29T17:13:08.771Z,11.90
2019-01-29T17:15:37.535Z,15.30
2019-01-29T17:18:06.789Z,56.30
2019-01-29T17:20:39.432Z,34.70
2019-01-29T17:23:06.980Z,20.80
2019-01-29T17:25:33.585Z,51.13
2019-01-29T17:28:00.192Z,14.97
2019-01-29T17:30:32.131Z,23.33
2019-01-29T17:32:59.015Z,45.50
2019-01-29T17:35:25.571Z,16.73
2019-01-29T17:37:52.397Z,18.17
2019-01-29T17:40:21.221Z,20.03
2019-01-29T17:42:47.839Z,21.67
2019-01-29T17:45:20.298Z,19.43
2019-01-29T17:47:46.868Z,32.27
2019-01-29T17:50:18.578Z,24.17
2019-01-29T17:52:45.333Z,18.43
2019-01-29T17:55:14.229Z,19.63
2019-01-29T17:57:50.342Z,18.43
2019-01-29T18:00:15.127Z,25.47
2019-01-29T18:02:41.752Z,42.47
2019-01-29T18:05:08.368Z,30.47
2019-01-29T18:07:34.989Z,20.40
2019-01-29T18:10:01.549Z,23.00
2019-01-29T18:12:28.259Z,25.37
2019-01-29T18:14:54.880Z,32.03
2019-01-29T18:17:21.545Z,23.63
2019-01-29T18:19:48.250Z,16.30
2019-01-29T18:22:15.061Z,15.43
2019-01-29T18:24:41.844Z,21.00
2019-01-29T18:27:08.756Z,16.27
2019-01-29T18:29:35.458Z,17.27
2019-01-29T18:32:02.013Z,18.23
2019-01-29T18:34:28.740Z,18.77
2019-01-29T18:36:55.414Z,17.03
2019-01-29T18:39:22.133Z,19.10
2019-01-29T18:41:48.717Z,21.03
2019-01-29T18:44:19.329Z,17.60
2019-01-29T18:46:46.712Z,16.70
2019-01-29T18:49:13.595Z,18.90
2019-01-29T18:51:40.682Z,19.20
2019-01-29T18:54:07.253Z,19.80
2019-01-29T18:56:33.817Z,24.27
2019-01-29T18:59:00.524Z,23.90
2019-01-29T19:01:27.147Z,24.93
2019-01-29T19:03:53.742Z,29.33
2019-01-29T19:06:20.474Z,19.23
2019-01-29T19:08:47.215Z,19.83
2019-01-29T19:11:13.878Z,21.77
2019-01-29T19:13:40.524Z,34.00
2019-01-29T19:16:07.140Z,62.60
2019-01-29T19:18:34.116Z,36.40
2019-01-29T19:21:01.264Z,32.17
2019-01-29T19:23:28.699Z,91.77
2019-01-29T19:25:55.718Z,38.53
2019-01-29T19:28:22.998Z,39.03
2019-01-29T19:30:49.742Z,89.97
2019-01-29T19:33:16.583Z,77.97
2019-01-29T19:35:43.501Z,31.57
2019-01-29T19:38:10.376Z,43.53
2019-01-29T19:40:40.414Z,25.60
2019-01-29T19:43:07.424Z,19.73
2019-01-29T19:45:34.483Z,16.60
2019-01-29T19:48:03.910Z,18.50
2019-01-29T19:50:31.696Z,37.90
2019-01-29T19:52:59.371Z,32.40
2019-01-29T19:55:26.471Z,37.97
2019-01-29T19:57:53.305Z,33.43
2019-01-29T20:00:25.140Z,28.07
2019-01-29T20:02:52.209Z,21.63
2019-01-29T20:05:19.028Z,30.60
2019-01-29T20:07:45.626Z,30.20
2019-01-29T20:10:15.749Z,28.07
2019-01-29T20:12:43.375Z,29.10
2019-01-29T20:15:15.436Z,23.33
2019-01-29T20:17:42.343Z,21.43
2019-01-29T20:20:18.038Z,22.80
2019-01-29T20:22:44.741Z,28.83
2019-01-29T20:25:17.370Z,26.90
2019-01-29T20:27:44.232Z,26.10
2019-01-29T20:30:18.285Z,27.70
2019-01-29T20:32:53.255Z,26.03
2019-01-29T20:35:15.154Z,26.67
2019-01-29T20:37:41.748Z,23.50
2019-01-29T20:40:14.398Z,23.63
2019-01-29T20:42:42.627Z,22.63
2019-01-29T20:45:11.589Z,23.40
2019-01-29T20:47:39.106Z,23.90
2019-01-29T20:50:11.674Z,26.13
2019-01-29T20:52:39.395Z,26.90
2019-01-29T20:55:07.183Z,22.87
2019-01-29T20:57:33.905Z,23.27
2019-01-29T21:00:01.065Z,23.70
2019-01-29T21:02:27.621Z,22.53
2019-01-29T21:04:55.053Z,23.67
2019-01-29T21:07:21.609Z,23.47
2019-01-29T21:09:48.247Z,24.47
2019-01-29T21:12:14.955Z,20.97
2019-01-29T21:14:41.664Z,21.73
2019-01-29T21:17:08.318Z,22.30
2019-01-29T21:19:35.088Z,22.47
2019-01-29T21:22:01.699Z,22.33
2019-01-29T21:24:28.434Z,23.43
2019-01-29T21:26:55.014Z,24.37
2019-01-29T21:29:21.675Z,23.17
2019-01-29T21:31:48.649Z,23.97
2019-01-29T21:34:15.413Z,24.97
2019-01-29T21:36:41.998Z,24.83
2019-01-29T21:39:08.674Z,25.83
2019-01-29T21:41:35.288Z,25.20
2019-01-29T21:44:02.928Z,24.20
2019-01-29T21:46:29.814Z,23.20
2019-01-29T21:48:56.526Z,24.70
2019-01-29T21:51:23.171Z,22.97
2019-01-29T21:53:49.843Z,22.77
2019-01-29T21:56:16.510Z,22.20
2019-01-29T21:58:43.061Z,21.93
2019-01-29T22:01:09.826Z,22.27
2019-01-29T22:03:36.520Z,21.83
2019-01-29T22:06:03.583Z,20.27
2019-01-29T22:08:30.435Z,20.63
2019-01-29T22:10:57.040Z,20.93
2019-01-29T22:13:23.678Z,23.47
2019-01-29T22:15:50.328Z,19.83
2019-01-29T22:18:16.951Z,25.77
2019-01-29T22:20:43.575Z,20.53
2019-01-29T22:23:10.153Z,19.67
2019-01-29T22:25:36.756Z,19.90
2019-01-29T22:28:04.697Z,41.30
2019-01-29T22:30:35.968Z,26.23
2019-01-29T22:33:03.515Z,18.20
2019-01-29T22:35:30.095Z,46.17
2019-01-29T22:37:56.811Z,19.73
2019-01-29T22:40:27.124Z,22.23
2019-01-29T22:42:54.462Z,20.83
2019-01-29T22:45:21.185Z,41.57
2019-01-29T22:47:47.806Z,27.53
2019-01-29T22:50:22.802Z,42.60
2019-01-29T22:52:49.472Z,18.20
2019-01-29T22:55:16.270Z,19.43
2019-01-29T22:57:42.979Z,19.83
2019-01-29T23:00:17.346Z,18.63
2019-01-29T23:02:44.172Z,18.63
2019-01-29T23:05:10.836Z,21.13
2019-01-29T23:07:37.842Z,19.00
2019-01-29T23:10:10.200Z,19.40
2019-01-29T23:12:36.822Z,19.07
2019-01-29T23:15:08.923Z,19.63
2019-01-29T23:17:35.811Z,21.43
2019-01-29T23:20:07.098Z,23.10
2019-01-29T23:22:33.670Z,25.50
2019-01-29T23:25:00.314Z,30.30
2019-01-29T23:27:26.883Z,31.83
2019-01-29T23:29:53.479Z,34.17
2019-01-29T23:32:20.249Z,33.90
2019-01-29T23:34:46.968Z,31.53
2019-01-29T23:37:13.721Z,33.07
2019-01-29T23:39:40.382Z,32.37
2019-01-29T23:42:07.006Z,33.93
2019-01-29T23:44:33.686Z,34.53
2019-01-29T23:47:00.717Z,29.70
2019-01-29T23:49:27.405Z,26.00
2019-01-29T23:51:54.261Z,36.47
2019-01-29T23:54:21.269Z,29.20
2019-01-29T23:56:48.199Z,33.67
2019-01-29T23:59:15.420Z,29.23
