createdAt,value
2018-02-27T00:00:51.830Z,99.90
2018-02-27T00:03:21.281Z,99.90
2018-02-27T00:05:50.727Z,99.90
2018-02-27T00:08:25.714Z,99.90
2018-02-27T00:10:55.538Z,99.90
2018-02-27T00:13:25.225Z,99.90
2018-02-27T00:15:55.052Z,99.90
2018-02-27T00:18:24.978Z,99.90
2018-02-27T00:20:55.604Z,99.90
2018-02-27T00:23:25.548Z,99.90
2018-02-27T00:25:55.339Z,99.90
2018-02-27T00:28:25.711Z,99.90
2018-02-27T00:30:56.333Z,99.90
2018-02-27T00:33:26.487Z,99.90
2018-02-27T00:35:56.178Z,99.90
2018-02-27T00:38:26.057Z,99.90
2018-02-27T00:40:55.878Z,99.90
2018-02-27T00:43:25.464Z,99.90
2018-02-27T00:45:56.326Z,99.90
2018-02-27T00:48:26.326Z,99.90
2018-02-27T00:50:56.956Z,99.90
2018-02-27T00:53:27.549Z,99.90
2018-02-27T00:55:57.356Z,99.90
2018-02-27T00:58:27.214Z,99.90
2018-02-27T01:00:57.757Z,99.90
2018-02-27T01:03:27.464Z,99.90
2018-02-27T01:05:57.184Z,99.90
2018-02-27T01:08:27.305Z,99.90
2018-02-27T01:10:57.167Z,99.90
2018-02-27T01:13:26.933Z,99.90
2018-02-27T01:15:56.536Z,99.90
2018-02-27T01:18:26.278Z,99.90
2018-02-27T01:20:55.760Z,99.90
2018-02-27T01:23:25.305Z,99.90
2018-02-27T01:25:54.857Z,99.90
2018-02-27T01:28:25.584Z,99.90
2018-02-27T01:30:55.281Z,99.90
2018-02-27T01:33:25.577Z,99.90
2018-02-27T01:35:55.612Z,99.90
2018-02-27T01:38:26.015Z,99.90
2018-02-27T01:40:55.542Z,99.90
2018-02-27T01:43:25.869Z,99.90
2018-02-27T01:45:56.382Z,99.90
2018-02-27T01:48:25.881Z,99.90
2018-02-27T01:51:04.238Z,99.90
2018-02-27T01:53:33.603Z,99.90
2018-02-27T01:56:03.823Z,99.90
2018-02-27T01:58:33.018Z,99.90
2018-02-27T02:01:02.278Z,99.90
2018-02-27T02:03:32.476Z,99.90
2018-02-27T02:06:03.490Z,99.90
2018-02-27T02:08:33.644Z,99.90
2018-02-27T02:11:03.311Z,99.90
2018-02-27T02:13:33.364Z,99.90
2018-02-27T02:16:02.648Z,99.90
2018-02-27T02:18:32.571Z,99.90
2018-02-27T02:21:01.904Z,99.90
2018-02-27T02:23:31.184Z,99.90
2018-02-27T02:26:00.345Z,99.90
2018-02-27T02:28:30.501Z,99.90
2018-02-27T02:30:59.569Z,99.90
2018-02-27T02:33:29.769Z,99.90
2018-02-27T09:59:10.115Z,71.90
2018-02-27T10:01:39.737Z,72.90
2018-02-27T10:04:09.529Z,73.60
2018-02-27T10:06:39.770Z,77.70
2018-02-27T10:09:09.293Z,77.80
2018-02-27T10:11:38.799Z,91.00
2018-02-27T10:14:09.357Z,92.40
2018-02-27T10:16:38.923Z,92.30
2018-02-27T10:19:09.879Z,99.90
2018-02-27T10:21:40.306Z,96.70
2018-02-27T10:24:09.930Z,96.70
2018-02-27T10:26:39.638Z,99.90
2018-02-27T10:29:09.926Z,88.70
2018-02-27T10:31:40.488Z,94.90
2018-02-27T10:34:10.177Z,95.10
2018-02-27T10:36:40.721Z,85.30
2018-02-27T10:39:10.361Z,85.40
2018-02-27T10:41:45.400Z,99.60
2018-02-27T10:44:15.659Z,87.10
2018-02-27T10:46:45.352Z,87.70
2018-02-27T10:49:15.248Z,87.70
2018-02-27T10:51:44.930Z,81.00
2018-02-27T10:54:14.807Z,92.50
2018-02-27T10:56:44.444Z,72.20
2018-02-27T10:59:13.880Z,94.40
2018-02-27T11:01:43.929Z,96.20
2018-02-27T11:04:13.662Z,91.80
2018-02-27T11:06:43.986Z,87.60
2018-02-27T11:09:14.608Z,90.50
2018-02-27T11:11:50.009Z,85.90
2018-02-27T11:14:20.331Z,91.10
2018-02-27T11:16:49.905Z,90.80
2018-02-27T11:19:19.649Z,99.90
2018-02-27T11:21:50.108Z,85.50
2018-02-27T11:24:19.553Z,85.60
2018-02-27T11:26:49.167Z,94.20
2018-02-27T11:29:19.073Z,91.40
2018-02-27T11:31:49.256Z,90.30
2018-02-27T11:34:19.121Z,89.20
2018-02-27T11:36:48.832Z,63.50
2018-02-27T11:39:18.588Z,74.70
2018-02-27T11:41:48.390Z,84.90
2018-02-27T11:44:17.908Z,84.30
2018-02-27T11:46:47.430Z,75.30
2018-02-27T11:49:17.852Z,72.80
2018-02-27T11:51:48.079Z,86.00
2018-02-27T11:54:18.896Z,76.60
2018-02-27T11:56:49.289Z,75.30
2018-02-27T11:59:19.337Z,75.40
2018-02-27T12:01:49.042Z,63.00
2018-02-27T12:04:18.498Z,68.70
2018-02-27T12:06:48.419Z,54.40
2018-02-27T12:09:18.145Z,49.60
2018-02-27T12:11:49.357Z,46.80
2018-02-27T12:14:20.400Z,46.70
2018-02-27T12:16:51.174Z,55.70
2018-02-27T12:19:20.952Z,55.70
2018-02-27T12:21:50.718Z,56.70
2018-02-27T12:24:29.278Z,58.10
2018-02-27T12:26:59.679Z,60.80
2018-02-27T12:29:32.961Z,60.60
2018-02-27T12:32:02.684Z,57.60
2018-02-27T12:34:32.278Z,55.60
2018-02-27T12:37:02.703Z,55.20
2018-02-27T12:39:33.309Z,54.90
2018-02-27T12:42:02.981Z,54.80
2018-02-27T12:44:32.648Z,59.70
2018-02-27T12:47:02.489Z,65.00
2018-02-27T12:49:32.988Z,64.30
2018-02-27T12:52:03.312Z,70.40
2018-02-27T12:54:32.972Z,70.40
2018-02-27T12:57:02.329Z,66.50
2018-02-27T12:59:31.809Z,80.30
2018-02-27T13:02:07.893Z,87.60
2018-02-27T13:04:38.374Z,70.40
2018-02-27T13:07:07.921Z,70.30
2018-02-27T13:09:37.641Z,68.30
2018-02-27T13:12:07.372Z,69.50
2018-02-27T13:14:37.566Z,66.20
2018-02-27T13:17:07.002Z,66.50
2018-02-27T13:19:37.429Z,63.80
2018-02-27T13:22:07.640Z,64.30
2018-02-27T13:24:58.838Z,62.50
2018-02-27T13:27:28.729Z,59.60
2018-02-27T13:29:58.390Z,60.50
2018-02-27T13:32:27.935Z,60.90
2018-02-27T13:34:58.272Z,65.30
2018-02-27T13:37:27.835Z,65.40
2018-02-27T13:39:57.305Z,62.90
2018-02-27T13:42:27.403Z,60.20
2018-02-27T13:44:56.909Z,60.10
2018-02-27T13:47:26.368Z,57.20
2018-02-27T13:49:55.837Z,57.00
2018-02-27T13:52:26.002Z,56.90
2018-02-27T13:54:56.339Z,54.40
2018-02-27T13:57:26.431Z,54.30
2018-02-27T13:59:55.810Z,52.60
2018-02-27T14:02:26.081Z,54.30
2018-02-27T14:04:55.677Z,54.20
2018-02-27T14:07:25.362Z,57.40
2018-02-27T14:09:54.870Z,57.10
2018-02-27T14:12:25.546Z,61.60
2018-02-27T14:14:55.115Z,61.50
2018-02-27T14:17:24.953Z,72.40
2018-02-27T14:19:54.416Z,77.50
2018-02-27T14:22:25.136Z,71.90
2018-02-27T14:24:55.601Z,82.60
2018-02-27T14:27:25.191Z,82.50
2018-02-27T14:29:55.452Z,77.00
2018-02-27T14:32:25.682Z,71.10
2018-02-27T14:34:55.262Z,71.00
2018-02-27T14:37:24.729Z,67.20
2018-02-27T14:39:55.149Z,85.00
2018-02-27T14:42:25.764Z,84.80
2018-02-27T14:44:55.820Z,84.90
2018-02-27T14:47:26.332Z,99.90
2018-02-27T14:49:56.629Z,99.90
2018-02-27T14:52:26.454Z,99.90
2018-02-27T14:55:01.505Z,99.90
2018-02-27T14:57:31.741Z,99.90
2018-02-27T15:00:01.557Z,99.90
2018-02-27T15:02:31.913Z,99.90
2018-02-27T15:05:01.588Z,99.90
2018-02-27T15:07:31.112Z,99.90
2018-02-27T15:10:00.477Z,99.90
2018-02-27T15:12:30.608Z,99.90
2018-02-27T15:15:00.253Z,99.90
2018-02-27T15:17:29.614Z,99.90
2018-02-27T15:19:59.716Z,99.90
2018-02-27T15:22:29.232Z,99.90
2018-02-27T15:25:00.501Z,99.90
2018-02-27T15:27:30.064Z,99.90
2018-02-27T15:30:30.034Z,99.90
2018-02-27T15:32:59.401Z,99.90
2018-02-27T15:35:30.284Z,99.90
2018-02-27T15:37:59.734Z,99.90
2018-02-27T15:40:29.145Z,99.90
2018-02-27T15:42:59.415Z,99.90
2018-02-27T15:45:29.631Z,99.90
2018-02-27T15:47:59.073Z,99.90
2018-02-27T15:50:29.308Z,99.90
2018-02-27T15:52:59.528Z,99.90
2018-02-27T15:55:29.774Z,99.90
2018-02-27T15:57:59.380Z,99.90
2018-02-27T16:00:28.858Z,99.90
2018-02-27T16:02:58.349Z,99.90
2018-02-27T16:05:27.893Z,99.90
2018-02-27T16:07:57.637Z,99.90
2018-02-27T16:10:27.317Z,99.90
2018-02-27T16:12:56.758Z,99.90
2018-02-27T16:15:26.294Z,99.90
2018-02-27T16:17:55.863Z,99.90
2018-02-27T16:20:25.382Z,99.90
2018-02-27T16:22:55.849Z,99.90
2018-02-27T16:25:26.113Z,99.90
2018-02-27T16:27:55.841Z,99.90
2018-02-27T16:30:26.220Z,99.90
2018-02-27T16:32:56.725Z,99.90
2018-02-27T16:35:27.369Z,99.90
2018-02-27T16:37:57.690Z,99.90
2018-02-27T16:40:28.137Z,99.90
2018-02-27T16:42:57.862Z,99.90
2018-02-27T16:45:27.535Z,99.90
2018-02-27T16:48:59.297Z,99.90
2018-02-27T16:51:29.970Z,99.90
2018-02-27T16:53:59.574Z,99.90
2018-02-27T16:56:29.205Z,99.90
2018-02-27T16:58:58.777Z,99.90
2018-02-27T17:01:28.375Z,99.90
2018-02-27T17:03:58.032Z,99.90
2018-02-27T17:06:27.531Z,99.90
2018-02-27T17:09:02.547Z,99.90
2018-02-27T17:11:32.020Z,99.90
2018-02-27T17:14:02.256Z,99.90
2018-02-27T17:16:32.109Z,99.90
2018-02-27T17:19:01.639Z,99.90
2018-02-27T17:21:32.665Z,99.90
2018-02-27T17:24:03.697Z,99.90
2018-02-27T17:26:34.114Z,99.90
2018-02-27T17:29:05.888Z,99.90
2018-02-27T17:31:40.666Z,99.90
2018-02-27T17:34:10.152Z,99.90
2018-02-27T17:36:40.186Z,99.90
2018-02-27T17:39:10.454Z,99.90
2018-02-27T17:41:39.816Z,99.90
2018-02-27T17:44:09.939Z,99.90
2018-02-27T17:46:39.303Z,99.90
2018-02-27T17:49:09.458Z,99.90
2018-02-27T17:51:38.985Z,99.90
2018-02-27T17:54:08.499Z,99.90
2018-02-27T17:56:37.858Z,99.90
2018-02-27T17:59:08.076Z,99.90
2018-02-27T18:01:38.146Z,99.90
2018-02-27T18:05:26.895Z,99.90
2018-02-27T18:07:56.763Z,99.90
2018-02-27T18:10:27.274Z,99.90
2018-02-27T18:12:56.868Z,99.90
2018-02-27T18:15:26.514Z,99.90
2018-02-27T18:17:56.720Z,99.90
2018-02-27T18:20:26.143Z,99.90
2018-02-27T18:22:56.919Z,99.90
2018-02-27T18:25:26.550Z,99.90
2018-02-27T18:27:57.031Z,99.90
2018-02-27T18:30:26.496Z,99.90
2018-02-27T18:32:56.002Z,99.90
2018-02-27T18:35:25.347Z,99.90
2018-02-27T18:37:54.910Z,99.90
2018-02-27T18:40:24.396Z,99.90
2018-02-27T18:42:53.778Z,99.90
2018-02-27T18:45:23.186Z,99.90
2018-02-27T18:47:53.478Z,99.90
2018-02-27T18:50:22.826Z,99.90
2018-02-27T18:52:56.846Z,99.90
2018-02-27T18:55:29.302Z,99.90
2018-02-27T18:57:58.732Z,99.90
2018-02-27T19:00:28.320Z,99.90
2018-02-27T19:02:57.888Z,99.90
2018-02-27T19:05:27.391Z,99.90
2018-02-27T19:07:56.989Z,99.90
2018-02-27T19:10:27.885Z,99.90
2018-02-27T19:12:57.534Z,99.90
2018-02-27T19:15:28.282Z,99.90
2018-02-27T19:18:01.231Z,99.90
2018-02-27T19:20:31.534Z,99.90
2018-02-27T19:23:00.971Z,99.90
2018-02-27T19:25:31.203Z,99.90
2018-02-27T19:28:00.649Z,99.90
2018-02-27T19:30:30.066Z,99.90
2018-02-27T19:32:59.466Z,99.90
2018-02-27T19:35:29.733Z,99.90
2018-02-27T19:37:59.231Z,99.90
2018-02-27T19:40:28.671Z,99.90
2018-02-27T19:42:58.411Z,99.90
2018-02-27T19:45:27.830Z,99.90
2018-02-27T19:48:03.502Z,99.90
2018-02-27T19:50:33.039Z,99.90
2018-02-27T19:53:02.449Z,99.90
2018-02-27T19:55:31.890Z,99.90
2018-02-27T19:58:02.043Z,99.90
2018-02-27T20:00:32.089Z,99.90
2018-02-27T20:03:04.690Z,99.90
2018-02-27T20:05:34.151Z,99.90
2018-02-27T20:08:03.644Z,99.90
2018-02-27T20:10:33.207Z,99.90
2018-02-27T20:13:03.118Z,99.90
2018-02-27T20:15:32.603Z,99.90
2018-02-27T20:18:06.135Z,99.90
2018-02-27T20:20:36.317Z,99.90
2018-02-27T20:23:09.866Z,99.90
2018-02-27T20:25:40.086Z,99.90
2018-02-27T20:28:15.531Z,99.90
2018-02-27T20:30:45.726Z,99.90
2018-02-27T20:33:15.174Z,99.90
2018-02-27T20:35:44.603Z,99.90
2018-02-27T20:38:14.455Z,99.90
2018-02-27T20:40:43.889Z,99.90
2018-02-27T20:43:13.222Z,99.90
2018-02-27T20:45:42.550Z,99.90
2018-02-27T20:48:12.673Z,99.90
2018-02-27T20:50:42.255Z,99.90
2018-02-27T20:53:11.791Z,99.90
2018-02-27T20:55:41.830Z,99.90
2018-02-27T20:58:26.268Z,99.90
2018-02-27T21:00:55.689Z,99.90
2018-02-27T21:03:25.122Z,99.90
2018-02-27T21:05:54.556Z,99.90
2018-02-27T21:08:23.867Z,99.90
2018-02-27T21:10:54.038Z,99.90
2018-02-27T21:13:23.525Z,99.90
2018-02-27T21:15:52.889Z,99.90
2018-02-27T21:18:27.709Z,99.90
2018-02-27T21:20:57.186Z,99.90
2018-02-27T21:23:26.864Z,99.90
2018-02-27T21:25:57.001Z,99.90
2018-02-27T21:28:26.464Z,99.90
2018-02-27T21:30:56.820Z,99.90
2018-02-27T21:33:26.223Z,99.90
2018-02-27T21:35:55.637Z,99.90
2018-02-27T21:38:25.111Z,99.90
2018-02-27T21:40:55.326Z,99.90
2018-02-27T21:43:25.566Z,99.90
2018-02-27T21:45:54.985Z,99.90
2018-02-27T21:48:24.588Z,99.90
2018-02-27T21:50:54.294Z,99.90
2018-02-27T21:53:23.670Z,99.90
2018-02-27T21:55:54.058Z,99.90
2018-02-27T21:58:23.517Z,99.90
2018-02-27T22:00:53.648Z,99.90
2018-02-27T22:03:23.146Z,99.90
2018-02-27T22:05:52.684Z,99.90
2018-02-27T22:08:22.248Z,99.90
2018-02-27T22:10:52.540Z,99.90
2018-02-27T22:13:21.845Z,99.90
2018-02-27T22:15:51.256Z,99.90
2018-02-27T22:18:20.572Z,99.90
2018-02-27T22:20:50.894Z,99.90
2018-02-27T22:23:21.105Z,99.90
2018-02-27T22:25:51.522Z,99.90
2018-02-27T22:28:52.654Z,99.90
2018-02-27T22:31:22.378Z,99.90
2018-02-27T22:33:52.332Z,99.90
2018-02-27T22:36:23.657Z,99.90
2018-02-27T22:38:53.961Z,99.90
2018-02-27T22:41:23.603Z,99.90
2018-02-27T22:43:53.215Z,99.90
2018-02-27T22:46:22.720Z,99.90
2018-02-27T22:48:52.591Z,99.90
2018-02-27T22:51:26.267Z,99.90
2018-02-27T22:53:56.106Z,99.90
2018-02-27T22:56:25.480Z,99.90
2018-02-27T22:58:55.332Z,99.90
2018-02-27T23:01:25.074Z,99.90
2018-02-27T23:03:54.588Z,99.90
2018-02-27T23:06:24.228Z,99.90
2018-02-27T23:08:53.804Z,99.90
2018-02-27T23:11:23.512Z,99.90
2018-02-27T23:13:53.167Z,99.90
2018-02-27T23:16:23.545Z,99.90
2018-02-27T23:18:52.998Z,99.90
2018-02-27T23:21:22.737Z,99.90
2018-02-27T23:24:00.120Z,99.90
2018-02-27T23:26:45.145Z,99.90
2018-02-27T23:29:25.476Z,99.90
2018-02-27T23:31:59.908Z,99.90
2018-02-27T23:35:05.328Z,99.90
2018-02-27T23:37:35.830Z,99.90
2018-02-27T23:40:06.435Z,99.90
2018-02-27T23:42:36.200Z,99.90
2018-02-27T23:45:05.889Z,99.90
2018-02-27T23:47:35.820Z,99.90
2018-02-27T23:50:06.289Z,99.90
2018-02-27T23:52:36.390Z,99.90
2018-02-27T23:55:05.912Z,99.90
2018-02-27T23:57:35.646Z,99.90
