createdAt,value
2022-10-25T00:01:48.734Z,2.40
2022-10-25T00:04:16.602Z,2.13
2022-10-25T00:06:44.027Z,2.23
2022-10-25T00:09:11.565Z,1.50
2022-10-25T00:11:38.659Z,1.93
2022-10-25T00:14:07.832Z,1.60
2022-10-25T00:16:38.202Z,3.07
2022-10-25T00:19:06.186Z,1.77
2022-10-25T00:21:33.527Z,1.60
2022-10-25T00:24:00.543Z,1.60
2022-10-25T00:26:27.599Z,1.80
2022-10-25T00:28:55.933Z,1.50
2022-10-25T00:31:24.672Z,1.40
2022-10-25T00:33:51.943Z,2.03
2022-10-25T00:36:23.012Z,2.00
2022-10-25T00:38:50.431Z,1.90
2022-10-25T00:41:25.641Z,1.57
2022-10-25T00:44:18.176Z,1.80
2022-10-25T00:46:45.920Z,1.90
2022-10-25T00:49:19.774Z,2.07
2022-10-25T00:51:58.065Z,2.50
2022-10-25T00:54:30.675Z,1.63
2022-10-25T00:57:02.347Z,1.60
2022-10-25T00:59:29.931Z,1.40
2022-10-25T01:01:57.716Z,1.87
2022-10-25T01:04:31.093Z,1.67
2022-10-25T01:06:58.953Z,1.60
2022-10-25T01:09:29.838Z,2.07
2022-10-25T01:11:57.103Z,1.70
2022-10-25T01:14:24.508Z,2.67
2022-10-25T01:17:25.219Z,1.70
2022-10-25T01:20:38.688Z,1.97
2022-10-25T01:23:25.711Z,2.20
2022-10-25T01:26:49.105Z,1.30
2022-10-25T01:30:00.722Z,2.47
2022-10-25T01:33:19.771Z,1.63
2022-10-25T01:35:56.831Z,1.80
2022-10-25T01:38:37.922Z,1.90
2022-10-25T01:41:18.453Z,1.50
2022-10-25T01:43:57.923Z,1.90
2022-10-25T01:46:36.677Z,1.87
2022-10-25T01:49:06.766Z,1.90
2022-10-25T01:51:37.084Z,1.70
2022-10-25T01:54:21.575Z,2.07
2022-10-25T01:57:08.992Z,3.47
2022-10-25T01:59:54.536Z,2.27
2022-10-25T02:02:49.298Z,1.80
2022-10-25T02:05:18.199Z,1.23
2022-10-25T02:08:41.272Z,2.27
2022-10-25T02:11:31.715Z,1.67
2022-10-25T02:14:27.631Z,1.73
2022-10-25T02:17:19.192Z,3.07
2022-10-25T02:19:50.664Z,1.70
2022-10-25T02:22:22.483Z,1.63
2022-10-25T02:24:51.781Z,1.43
2022-10-25T02:27:23.271Z,1.70
2022-10-25T02:29:52.692Z,1.70
2022-10-25T02:32:20.340Z,1.77
2022-10-25T02:34:51.247Z,2.23
2022-10-25T02:37:18.784Z,1.60
2022-10-25T02:39:46.617Z,2.07
2022-10-25T02:42:13.622Z,1.47
2022-10-25T02:44:40.824Z,3.17
2022-10-25T02:47:07.933Z,2.63
2022-10-25T02:49:34.987Z,1.40
2022-10-25T02:52:02.012Z,1.67
2022-10-25T02:54:29.319Z,1.50
2022-10-25T02:56:56.321Z,2.00
2022-10-25T02:59:23.484Z,2.20
2022-10-25T03:01:50.536Z,3.77
2022-10-25T03:04:17.625Z,6.40
2022-10-25T03:06:44.674Z,8.17
2022-10-25T03:09:11.718Z,9.20
2022-10-25T03:11:38.881Z,10.77
2022-10-25T03:14:05.970Z,11.13
2022-10-25T03:16:32.999Z,9.90
2022-10-25T03:19:00.150Z,9.30
2022-10-25T03:21:27.356Z,8.17
2022-10-25T03:23:54.463Z,7.90
2022-10-25T03:26:21.469Z,6.53
2022-10-25T03:28:48.630Z,4.37
2022-10-25T03:31:18.174Z,5.00
2022-10-25T03:33:45.244Z,4.10
2022-10-25T03:36:12.926Z,3.00
2022-10-25T03:38:40.327Z,3.10
2022-10-25T03:41:07.406Z,2.23
2022-10-25T03:43:34.485Z,2.60
2022-10-25T03:46:01.513Z,1.90
2022-10-25T03:48:28.642Z,2.50
2022-10-25T03:50:55.910Z,1.73
2022-10-25T03:53:22.953Z,1.83
2022-10-25T03:55:49.996Z,1.80
2022-10-25T03:58:17.311Z,2.07
2022-10-25T04:00:44.397Z,2.00
2022-10-25T04:03:11.921Z,1.70
2022-10-25T04:05:39.074Z,1.87
2022-10-25T04:08:06.376Z,1.63
2022-10-25T04:10:33.888Z,1.13
2022-10-25T04:13:00.934Z,2.70
2022-10-25T04:15:28.303Z,1.37
2022-10-25T04:17:55.352Z,1.27
2022-10-25T04:20:22.749Z,1.57
2022-10-25T04:22:57.156Z,3.00
2022-10-25T04:25:26.758Z,1.20
2022-10-25T04:27:54.425Z,1.50
2022-10-25T04:30:21.493Z,0.97
2022-10-25T04:32:49.105Z,1.60
2022-10-25T04:35:16.581Z,1.57
2022-10-25T04:37:43.594Z,1.50
2022-10-25T04:40:11.434Z,1.20
2022-10-25T04:42:38.486Z,1.47
2022-10-25T04:45:06.243Z,1.10
2022-10-25T04:47:33.945Z,1.20
2022-10-25T04:50:01.038Z,1.50
2022-10-25T04:52:32.028Z,1.50
2022-10-25T04:54:59.145Z,1.17
2022-10-25T04:57:26.625Z,1.40
2022-10-25T04:59:53.903Z,1.00
2022-10-25T05:02:20.937Z,1.53
2022-10-25T05:04:48.016Z,1.70
2022-10-25T05:07:18.778Z,1.30
2022-10-25T05:09:47.505Z,1.93
2022-10-25T05:12:15.464Z,1.20
2022-10-25T05:14:42.575Z,1.50
2022-10-25T05:17:09.655Z,1.20
2022-10-25T05:19:36.657Z,1.53
2022-10-25T05:22:03.975Z,1.83
2022-10-25T05:24:31.102Z,1.00
2022-10-25T05:26:58.189Z,0.97
2022-10-25T05:29:25.398Z,1.20
2022-10-25T05:31:52.499Z,1.40
2022-10-25T05:34:19.539Z,1.20
2022-10-25T05:36:46.826Z,1.63
2022-10-25T05:39:13.883Z,1.20
2022-10-25T05:41:41.004Z,0.93
2022-10-25T05:44:08.192Z,1.13
2022-10-25T05:46:35.633Z,1.30
2022-10-25T05:49:03.230Z,1.30
2022-10-25T05:51:35.134Z,1.47
2022-10-25T05:54:12.263Z,0.90
2022-10-25T05:56:41.585Z,1.30
2022-10-25T05:59:14.685Z,1.20
2022-10-25T06:01:45.349Z,0.90
2022-10-25T06:04:13.335Z,1.50
2022-10-25T06:06:42.248Z,0.93
2022-10-25T06:09:10.007Z,1.10
2022-10-25T06:11:38.402Z,1.00
2022-10-25T06:14:06.358Z,1.63
2022-10-25T06:16:33.684Z,0.93
2022-10-25T06:19:00.695Z,1.33
2022-10-25T06:21:29.682Z,1.37
2022-10-25T06:23:58.503Z,0.97
2022-10-25T06:26:29.048Z,2.07
2022-10-25T06:29:00.189Z,0.90
2022-10-25T06:31:28.652Z,1.00
2022-10-25T06:33:56.024Z,0.90
2022-10-25T06:36:24.901Z,1.07
2022-10-25T06:38:52.083Z,0.80
2022-10-25T06:41:27.734Z,0.90
2022-10-25T06:43:55.769Z,0.77
2022-10-25T06:46:33.141Z,1.13
2022-10-25T06:49:02.002Z,1.10
2022-10-25T06:51:29.798Z,2.03
2022-10-25T06:54:02.616Z,1.00
2022-10-25T06:56:29.879Z,1.27
2022-10-25T06:58:57.127Z,1.73
2022-10-25T07:01:25.843Z,0.93
2022-10-25T07:03:54.993Z,0.80
2022-10-25T07:06:29.568Z,1.83
2022-10-25T07:09:01.276Z,0.80
2022-10-25T07:11:31.353Z,1.00
2022-10-25T07:14:00.402Z,1.60
2022-10-25T07:16:28.986Z,0.83
2022-10-25T07:19:04.027Z,0.90
2022-10-25T07:21:33.353Z,1.33
2022-10-25T07:24:00.768Z,1.00
2022-10-25T07:26:32.020Z,0.80
2022-10-25T07:29:00.810Z,1.00
2022-10-25T07:31:35.375Z,1.10
2022-10-25T07:34:04.563Z,1.00
2022-10-25T07:36:31.981Z,0.70
2022-10-25T07:38:59.215Z,0.83
2022-10-25T07:41:26.937Z,1.20
2022-10-25T07:43:55.216Z,0.70
2022-10-25T07:46:23.162Z,1.13
2022-10-25T07:48:52.432Z,0.80
2022-10-25T07:51:19.900Z,0.80
2022-10-25T07:53:47.555Z,1.83
2022-10-25T07:56:20.647Z,1.27
2022-10-25T07:58:52.294Z,0.83
2022-10-25T08:01:23.314Z,1.07
2022-10-25T08:03:52.424Z,1.30
2022-10-25T08:06:22.094Z,0.83
2022-10-25T08:08:49.921Z,0.90
2022-10-25T08:11:17.456Z,0.90
2022-10-25T08:13:44.613Z,0.80
2022-10-25T08:16:11.819Z,0.90
2022-10-25T08:18:38.893Z,0.90
2022-10-25T08:21:05.987Z,1.30
2022-10-25T08:23:33.228Z,1.00
2022-10-25T08:26:01.537Z,1.20
2022-10-25T08:28:31.370Z,1.00
2022-10-25T08:31:01.225Z,0.90
2022-10-25T08:33:29.234Z,0.90
2022-10-25T08:35:59.816Z,0.90
2022-10-25T08:38:26.902Z,0.90
2022-10-25T08:41:10.280Z,0.90
2022-10-25T08:44:05.810Z,0.90
2022-10-25T08:46:48.347Z,1.07
2022-10-25T08:49:27.897Z,1.07
2022-10-25T08:51:56.489Z,1.00
2022-10-25T08:54:28.951Z,1.00
2022-10-25T08:57:16.059Z,0.70
2022-10-25T08:59:51.460Z,1.00
2022-10-25T09:03:01.465Z,1.27
2022-10-25T09:05:50.036Z,0.97
2022-10-25T09:08:47.831Z,1.00
2022-10-25T09:11:54.975Z,0.90
2022-10-25T09:14:49.797Z,1.00
2022-10-25T09:17:31.722Z,1.00
2022-10-25T09:20:19.795Z,1.07
2022-10-25T09:23:00.640Z,0.80
2022-10-25T09:25:50.551Z,1.00
2022-10-25T09:28:36.271Z,1.00
2022-10-25T09:31:05.250Z,1.03
2022-10-25T09:33:34.899Z,1.00
2022-10-25T09:36:05.030Z,1.00
2022-10-25T09:38:45.245Z,1.00
2022-10-25T09:41:35.960Z,1.30
2022-10-25T09:44:44.216Z,0.93
2022-10-25T09:47:37.894Z,1.07
2022-10-25T09:50:32.208Z,0.90
2022-10-25T09:53:12.257Z,0.80
2022-10-25T09:55:51.382Z,0.90
2022-10-25T09:58:31.051Z,0.90
2022-10-25T10:01:20.530Z,1.10
2022-10-25T10:03:52.281Z,0.80
2022-10-25T10:06:40.752Z,1.00
2022-10-25T10:09:12.231Z,0.97
2022-10-25T10:11:41.431Z,0.80
2022-10-25T10:14:18.235Z,0.80
2022-10-25T10:16:55.316Z,1.00
2022-10-25T10:19:30.162Z,1.13
2022-10-25T10:22:02.015Z,1.50
2022-10-25T10:24:33.849Z,1.00
2022-10-25T10:27:06.675Z,0.93
2022-10-25T10:29:37.191Z,0.90
2022-10-25T10:32:29.100Z,1.20
2022-10-25T10:34:58.577Z,0.83
2022-10-25T10:37:31.185Z,1.47
2022-10-25T10:40:07.561Z,0.80
2022-10-25T10:42:37.917Z,1.03
2022-10-25T10:45:08.305Z,1.33
2022-10-25T10:47:39.748Z,0.97
2022-10-25T10:50:13.384Z,1.53
2022-10-25T10:52:45.214Z,1.00
2022-10-25T10:55:47.954Z,1.00
2022-10-25T10:58:37.991Z,0.80
2022-10-25T11:01:37.014Z,1.17
2022-10-25T11:04:04.275Z,0.93
2022-10-25T11:06:35.510Z,0.80
2022-10-25T11:09:23.558Z,0.97
2022-10-25T11:12:11.718Z,0.90
2022-10-25T11:14:38.932Z,0.80
2022-10-25T11:17:27.815Z,0.80
2022-10-25T11:20:19.310Z,1.10
2022-10-25T11:23:08.429Z,1.00
2022-10-25T11:25:51.404Z,1.30
2022-10-25T11:28:40.059Z,0.90
2022-10-25T11:31:47.684Z,1.20
2022-10-25T11:34:19.162Z,0.90
2022-10-25T11:36:55.051Z,0.77
2022-10-25T11:40:14.232Z,1.37
2022-10-25T11:43:07.674Z,1.37
2022-10-25T11:45:45.046Z,1.00
2022-10-25T11:49:01.883Z,1.07
2022-10-25T11:51:40.560Z,1.30
2022-10-25T11:54:25.583Z,1.07
2022-10-25T11:57:14.196Z,1.00
2022-10-25T12:00:04.644Z,0.90
2022-10-25T12:03:02.775Z,1.73
2022-10-25T12:05:46.224Z,1.27
2022-10-25T12:09:05.116Z,1.17
2022-10-25T12:11:39.519Z,1.30
2022-10-25T12:14:13.850Z,1.00
2022-10-25T12:16:42.358Z,0.80
2022-10-25T12:19:19.515Z,0.80
2022-10-25T12:21:56.666Z,1.00
2022-10-25T12:25:08.754Z,1.00
2022-10-25T12:27:37.369Z,0.83
2022-10-25T12:30:17.280Z,0.70
2022-10-25T12:32:56.436Z,1.30
2022-10-25T12:35:36.587Z,0.80
2022-10-25T12:38:13.241Z,0.83
2022-10-25T12:40:45.428Z,0.87
2022-10-25T12:43:40.956Z,0.90
2022-10-25T12:46:29.432Z,0.90
2022-10-25T12:49:21.152Z,0.70
2022-10-25T12:52:33.284Z,0.73
2022-10-25T12:55:15.657Z,0.80
2022-10-25T12:58:47.572Z,1.40
2022-10-25T13:01:45.262Z,0.90
2022-10-25T13:04:50.414Z,0.83
2022-10-25T13:07:18.022Z,1.00
2022-10-25T13:09:45.371Z,0.70
2022-10-25T13:12:15.651Z,0.90
2022-10-25T13:15:01.953Z,1.20
2022-10-25T13:17:44.095Z,0.90
2022-10-25T13:20:20.366Z,0.80
2022-10-25T13:22:47.688Z,0.87
2022-10-25T13:26:00.430Z,0.80
2022-10-25T13:28:35.289Z,0.80
2022-10-25T13:31:34.439Z,1.03
2022-10-25T13:34:13.739Z,0.90
2022-10-25T13:36:58.230Z,0.93
2022-10-25T13:39:43.813Z,0.70
2022-10-25T13:42:16.924Z,0.70
2022-10-25T13:45:09.690Z,1.00
2022-10-25T13:47:49.440Z,0.73
2022-10-25T13:50:27.238Z,0.90
2022-10-25T13:53:22.483Z,1.57
2022-10-25T13:56:14.494Z,1.20
2022-10-25T13:58:45.386Z,1.07
2022-10-25T14:01:15.658Z,1.00
2022-10-25T14:04:01.976Z,0.90
2022-10-25T14:06:42.558Z,0.90
2022-10-25T14:09:31.028Z,1.07
2022-10-25T14:12:07.613Z,0.70
2022-10-25T14:14:48.255Z,1.07
2022-10-25T14:17:32.851Z,0.70
2022-10-25T14:20:10.135Z,0.90
2022-10-25T14:22:42.106Z,0.80
2022-10-25T14:25:18.240Z,1.07
2022-10-25T14:27:45.462Z,0.93
2022-10-25T14:30:26.350Z,0.93
2022-10-25T14:33:00.332Z,1.20
2022-10-25T14:35:47.244Z,1.20
2022-10-25T14:38:38.929Z,1.27
2022-10-25T14:41:12.883Z,1.10
2022-10-25T14:43:42.113Z,1.23
2022-10-25T14:46:16.303Z,0.90
2022-10-25T14:48:49.271Z,0.80
2022-10-25T14:51:43.642Z,0.93
2022-10-25T14:54:10.677Z,1.57
2022-10-25T14:56:45.117Z,1.00
2022-10-25T14:59:33.334Z,1.40
2022-10-25T15:02:04.927Z,1.60
2022-10-25T15:04:40.523Z,1.30
2022-10-25T15:07:30.503Z,1.00
2022-10-25T15:10:01.492Z,1.23
2022-10-25T15:12:31.052Z,0.93
2022-10-25T15:15:44.840Z,1.20
2022-10-25T15:18:32.010Z,1.00
2022-10-25T15:21:09.610Z,1.27
2022-10-25T15:23:39.735Z,1.30
2022-10-25T15:26:30.505Z,1.47
2022-10-25T15:29:01.167Z,1.20
2022-10-25T15:31:32.086Z,1.20
2022-10-25T15:34:02.704Z,1.20
2022-10-25T15:36:33.224Z,1.97
2022-10-25T15:39:11.404Z,1.60
2022-10-25T15:41:41.380Z,1.70
2022-10-25T15:44:08.475Z,1.80
2022-10-25T15:46:35.861Z,1.50
2022-10-25T15:49:09.497Z,1.67
2022-10-25T15:51:43.354Z,1.30
2022-10-25T15:54:23.101Z,1.20
2022-10-25T15:56:51.793Z,1.10
2022-10-25T15:59:18.928Z,1.67
2022-10-25T16:01:50.175Z,0.93
2022-10-25T16:04:19.173Z,1.50
2022-10-25T16:06:47.012Z,1.47
2022-10-25T16:09:14.141Z,1.10
2022-10-25T16:11:46.949Z,1.37
2022-10-25T16:14:25.882Z,1.83
2022-10-25T16:16:53.407Z,1.30
2022-10-25T16:19:22.019Z,1.30
2022-10-25T16:21:49.253Z,1.40
2022-10-25T16:24:16.373Z,1.40
2022-10-25T16:26:46.902Z,1.43
2022-10-25T16:29:25.274Z,1.40
2022-10-25T16:31:54.085Z,1.43
2022-10-25T16:34:23.090Z,1.77
2022-10-25T16:36:52.458Z,1.50
2022-10-25T16:39:19.577Z,2.20
2022-10-25T16:41:47.863Z,1.67
2022-10-25T16:44:18.890Z,2.17
2022-10-25T16:46:46.716Z,2.30
2022-10-25T16:49:13.894Z,2.37
2022-10-25T16:51:41.788Z,2.50
2022-10-25T16:54:12.038Z,2.50
2022-10-25T16:56:39.601Z,2.80
2022-10-25T16:59:06.731Z,3.20
2022-10-25T17:01:38.035Z,2.60
2022-10-25T17:04:09.844Z,2.37
2022-10-25T17:06:41.356Z,2.27
2022-10-25T17:09:10.036Z,4.00
2022-10-25T17:11:37.148Z,2.77
2022-10-25T17:14:04.718Z,4.07
2022-10-25T17:16:33.341Z,3.20
2022-10-25T17:19:00.524Z,2.93
2022-10-25T17:21:28.396Z,3.70
2022-10-25T17:23:56.436Z,7.57
2022-10-25T17:26:23.457Z,6.53
2022-10-25T17:28:50.779Z,5.73
2022-10-25T17:31:17.980Z,3.03
2022-10-25T17:33:45.118Z,2.63
2022-10-25T17:36:14.649Z,5.53
2022-10-25T17:38:41.954Z,8.03
2022-10-25T17:41:09.584Z,5.70
2022-10-25T17:43:38.375Z,5.67
2022-10-25T17:46:10.470Z,4.83
2022-10-25T17:48:37.600Z,7.33
2022-10-25T17:51:08.298Z,7.00
2022-10-25T17:53:35.902Z,8.10
2022-10-25T17:56:19.333Z,9.10
2022-10-25T17:58:48.798Z,5.27
2022-10-25T18:01:20.345Z,5.07
2022-10-25T18:03:48.008Z,7.50
2022-10-25T18:06:18.954Z,7.43
2022-10-25T18:08:54.270Z,5.60
2022-10-25T18:11:23.527Z,7.73
2022-10-25T18:13:53.517Z,5.10
2022-10-25T18:16:26.396Z,4.40
2022-10-25T18:18:56.381Z,5.10
2022-10-25T18:21:23.995Z,5.87
2022-10-25T18:23:55.979Z,3.20
2022-10-25T18:26:25.120Z,3.47
2022-10-25T18:28:53.174Z,3.60
2022-10-25T18:31:21.133Z,3.47
2022-10-25T18:33:48.985Z,2.70
2022-10-25T18:36:19.736Z,3.63
2022-10-25T18:38:51.578Z,4.23
2022-10-25T18:41:24.798Z,3.10
2022-10-25T18:43:53.615Z,2.90
2022-10-25T18:46:21.251Z,2.57
2022-10-25T18:48:53.412Z,2.80
2022-10-25T18:51:23.247Z,2.77
2022-10-25T18:53:59.657Z,2.83
2022-10-25T18:56:28.844Z,2.40
2022-10-25T18:58:57.052Z,2.80
2022-10-25T19:01:27.953Z,2.43
2022-10-25T19:03:57.266Z,9.20
2022-10-25T19:06:24.899Z,3.47
2022-10-25T19:08:52.251Z,4.27
2022-10-25T19:11:19.710Z,6.87
2022-10-25T19:13:50.370Z,17.23
2022-10-25T19:16:18.776Z,5.17
2022-10-25T19:18:45.930Z,3.27
2022-10-25T19:21:19.413Z,5.13
2022-10-25T19:23:47.334Z,3.90
2022-10-25T19:26:20.728Z,9.57
2022-10-25T19:28:55.628Z,5.97
2022-10-25T19:31:22.800Z,6.27
2022-10-25T19:33:51.118Z,6.63
2022-10-25T19:36:19.074Z,6.10
2022-10-25T19:38:48.369Z,7.67
2022-10-25T19:41:19.874Z,6.33
2022-10-25T19:43:47.728Z,7.23
2022-10-25T19:46:15.797Z,6.00
2022-10-25T19:48:42.916Z,10.67
2022-10-25T19:51:19.571Z,6.90
2022-10-25T19:53:47.346Z,5.73
2022-10-25T19:56:23.088Z,5.83
2022-10-25T19:58:51.270Z,6.43
2022-10-25T20:01:29.283Z,7.80
2022-10-25T20:03:58.177Z,8.83
2022-10-25T20:06:29.402Z,7.60
2022-10-25T20:08:58.816Z,7.03
2022-10-25T20:11:27.960Z,8.00
2022-10-25T20:13:58.377Z,8.67
2022-10-25T20:16:27.134Z,7.73
2022-10-25T20:18:54.728Z,5.83
2022-10-25T20:21:30.410Z,7.33
2022-10-25T20:24:04.731Z,6.17
2022-10-25T20:26:38.665Z,7.17
2022-10-25T20:29:20.118Z,6.20
2022-10-25T20:31:52.098Z,6.60
2022-10-25T20:34:20.405Z,7.00
2022-10-25T20:36:48.396Z,6.53
2022-10-25T20:39:15.683Z,9.90
2022-10-25T20:41:42.918Z,6.87
2022-10-25T20:44:10.707Z,7.17
2022-10-25T20:46:37.697Z,6.93
2022-10-25T20:49:07.405Z,6.80
2022-10-25T20:51:35.057Z,7.90
2022-10-25T20:54:05.281Z,8.20
2022-10-25T20:56:32.656Z,8.63
2022-10-25T20:58:59.689Z,8.17
2022-10-25T21:01:26.774Z,8.23
2022-10-25T21:03:54.138Z,9.03
2022-10-25T21:06:21.193Z,7.30
2022-10-25T21:08:48.266Z,7.53
2022-10-25T21:11:15.346Z,7.27
2022-10-25T21:13:42.431Z,7.00
2022-10-25T21:16:12.992Z,8.50
2022-10-25T21:18:41.123Z,7.63
2022-10-25T21:21:15.029Z,7.70
2022-10-25T21:23:42.022Z,8.10
2022-10-25T21:26:10.106Z,9.47
2022-10-25T21:28:40.096Z,9.57
2022-10-25T21:31:13.595Z,8.30
2022-10-25T21:33:41.996Z,9.23
2022-10-25T21:36:12.800Z,9.10
2022-10-25T21:38:48.189Z,8.40
2022-10-25T21:41:20.727Z,8.67
2022-10-25T21:43:52.655Z,7.60
2022-10-25T21:46:21.846Z,7.30
2022-10-25T21:48:52.749Z,7.67
2022-10-25T21:51:24.272Z,6.60
2022-10-25T21:56:30.578Z,7.50
2022-10-25T21:58:59.750Z,8.00
2022-10-25T22:01:29.635Z,7.80
2022-10-25T22:03:57.215Z,7.80
2022-10-25T22:06:25.893Z,7.40
2022-10-25T22:08:55.419Z,7.40
2022-10-25T22:11:29.702Z,8.50
2022-10-25T22:14:03.603Z,7.10
2022-10-25T22:16:32.937Z,7.70
2022-10-25T22:19:05.357Z,8.20
2022-10-25T22:21:38.379Z,7.17
2022-10-25T22:24:10.631Z,7.63
2022-10-25T22:26:41.511Z,7.17
2022-10-25T22:29:12.003Z,7.80
2022-10-25T22:31:39.834Z,6.77
2022-10-25T22:34:09.108Z,8.07
2022-10-25T22:36:39.858Z,7.80
2022-10-25T22:39:08.642Z,7.37
2022-10-25T22:41:36.289Z,8.87
2022-10-25T22:44:03.910Z,7.60
2022-10-25T22:46:35.121Z,7.80
2022-10-25T22:49:08.409Z,8.53
2022-10-25T22:51:36.334Z,7.30
2022-10-25T22:54:04.139Z,8.13
2022-10-25T22:56:31.952Z,8.33
2022-10-25T22:59:03.034Z,8.23
2022-10-25T23:01:33.838Z,8.87
2022-10-25T23:04:01.782Z,6.37
2022-10-25T23:06:32.548Z,6.90
2022-10-25T23:09:03.209Z,7.50
2022-10-25T23:11:33.830Z,6.90
2022-10-25T23:14:02.859Z,6.73
2022-10-25T23:16:30.561Z,8.20
2022-10-25T23:18:58.094Z,7.10
2022-10-25T23:21:27.693Z,7.47
2022-10-25T23:23:56.699Z,8.00
2022-10-25T23:26:31.125Z,7.50
2022-10-25T23:28:58.576Z,6.33
2022-10-25T23:31:26.471Z,6.13
2022-10-25T23:33:56.651Z,5.53
2022-10-25T23:36:27.617Z,5.80
2022-10-25T23:38:56.490Z,6.53
2022-10-25T23:41:23.942Z,6.37
2022-10-25T23:43:51.359Z,5.70
2022-10-25T23:46:18.461Z,6.97
2022-10-25T23:48:45.742Z,6.17
2022-10-25T23:51:18.354Z,5.90
2022-10-25T23:53:45.742Z,5.57
2022-10-25T23:56:14.090Z,6.00
2022-10-25T23:58:41.509Z,6.10
