createdAt,value
2022-07-29T00:01:46.875Z,86510.60
2022-07-29T00:04:16.704Z,86504.00
2022-07-29T00:06:46.468Z,86505.00
2022-07-29T00:09:16.768Z,86506.60
2022-07-29T00:11:46.182Z,86501.20
2022-07-29T00:14:16.373Z,86497.20
2022-07-29T00:16:46.085Z,86498.60
2022-07-29T00:19:15.838Z,86497.80
2022-07-29T00:21:45.924Z,86498.40
2022-07-29T00:24:15.851Z,86493.60
2022-07-29T00:26:46.166Z,86491.80
2022-07-29T00:29:33.548Z,86488.40
2022-07-29T00:32:05.226Z,86490.20
2022-07-29T00:34:52.644Z,86491.40
2022-07-29T00:37:22.088Z,86484.20
2022-07-29T00:39:53.518Z,86482.20
2022-07-29T00:42:22.947Z,86485.60
2022-07-29T00:44:52.764Z,86481.20
2022-07-29T00:47:22.596Z,86485.00
2022-07-29T00:49:51.988Z,86483.40
2022-07-29T00:52:21.545Z,86479.20
2022-07-29T00:54:51.098Z,86485.00
2022-07-29T00:57:20.381Z,86485.40
2022-07-29T00:59:49.877Z,86483.60
2022-07-29T01:02:19.520Z,86485.20
2022-07-29T01:04:49.099Z,86481.60
2022-07-29T01:07:20.667Z,86476.00
2022-07-29T01:09:50.272Z,86479.60
2022-07-29T01:12:30.092Z,86475.20
2022-07-29T01:15:00.666Z,86473.00
2022-07-29T01:17:59.455Z,86472.60
2022-07-29T01:21:10.989Z,86472.60
2022-07-29T01:24:10.704Z,86467.20
2022-07-29T01:27:15.704Z,86470.00
2022-07-29T01:30:01.974Z,86465.60
2022-07-29T01:32:41.818Z,86460.80
2022-07-29T01:35:24.344Z,86461.60
2022-07-29T01:38:21.598Z,86459.20
2022-07-29T01:41:12.059Z,86462.80
2022-07-29T01:44:24.485Z,86461.60
2022-07-29T01:47:01.249Z,86463.80
2022-07-29T01:49:41.595Z,86465.60
2022-07-29T01:52:28.590Z,86465.20
2022-07-29T01:55:11.874Z,86461.00
2022-07-29T01:57:49.136Z,86466.00
2022-07-29T02:00:19.988Z,86463.60
2022-07-29T02:02:51.851Z,86463.00
2022-07-29T02:05:25.112Z,86466.60
2022-07-29T02:07:58.452Z,86466.60
2022-07-29T02:10:33.721Z,86470.20
2022-07-29T02:13:05.353Z,86470.80
2022-07-29T02:15:36.611Z,86467.80
2022-07-29T02:18:15.741Z,86473.20
2022-07-29T02:20:50.889Z,86469.00
2022-07-29T02:23:27.425Z,86469.80
2022-07-29T02:26:00.163Z,86472.00
2022-07-29T02:28:33.453Z,86474.40
2022-07-29T02:31:05.551Z,86473.20
2022-07-29T02:33:36.322Z,86469.40
2022-07-29T02:36:06.473Z,86472.60
2022-07-29T02:38:53.344Z,86479.00
2022-07-29T02:41:51.418Z,86476.80
2022-07-29T02:44:24.614Z,86477.20
2022-07-29T02:47:22.715Z,86480.40
2022-07-29T02:50:25.004Z,86479.40
2022-07-29T02:53:26.124Z,86480.20
2022-07-29T02:56:03.895Z,86486.80
2022-07-29T02:58:52.064Z,86485.20
2022-07-29T03:01:27.732Z,86485.80
2022-07-29T03:03:58.074Z,86486.40
2022-07-29T03:06:38.560Z,86483.60
2022-07-29T03:09:13.712Z,86486.60
2022-07-29T03:11:50.116Z,86488.00
2022-07-29T03:14:23.131Z,86494.40
2022-07-29T03:16:54.018Z,86488.00
2022-07-29T03:19:23.670Z,86492.40
2022-07-29T03:21:53.856Z,86487.80
2022-07-29T03:24:36.335Z,86488.00
2022-07-29T03:27:07.790Z,86487.20
2022-07-29T03:29:37.261Z,86492.80
2022-07-29T03:32:09.105Z,86497.00
2022-07-29T03:34:40.056Z,86496.00
2022-07-29T03:37:09.717Z,86494.20
2022-07-29T03:39:43.831Z,86494.20
2022-07-29T03:42:18.351Z,86498.80
2022-07-29T03:44:51.412Z,86496.20
2022-07-29T03:47:43.670Z,86496.60
2022-07-29T03:50:21.321Z,86500.00
2022-07-29T03:52:51.621Z,86507.40
2022-07-29T03:55:20.991Z,86506.40
2022-07-29T03:57:52.983Z,86517.60
2022-07-29T04:00:22.446Z,86513.40
2022-07-29T04:02:51.695Z,86512.40
2022-07-29T04:05:24.546Z,86514.80
2022-07-29T04:07:54.338Z,86521.40
2022-07-29T04:10:30.604Z,86528.80
2022-07-29T04:13:02.521Z,86525.60
2022-07-29T04:15:32.129Z,86534.00
2022-07-29T04:18:04.243Z,86535.40
2022-07-29T04:20:33.881Z,86537.20
2022-07-29T04:23:03.253Z,86546.60
2022-07-29T04:25:32.648Z,86546.40
2022-07-29T04:28:04.852Z,86551.20
2022-07-29T04:30:36.220Z,86555.40
2022-07-29T04:33:08.957Z,86554.60
2022-07-29T04:35:45.791Z,86559.00
2022-07-29T04:38:20.248Z,86561.00
2022-07-29T04:40:49.607Z,86565.80
2022-07-29T04:43:20.550Z,86565.20
2022-07-29T04:45:52.391Z,86567.60
2022-07-29T04:48:26.678Z,86570.20
2022-07-29T04:50:58.716Z,86564.60
2022-07-29T04:53:28.969Z,86571.80
2022-07-29T04:55:58.591Z,86569.40
2022-07-29T04:58:28.457Z,86574.20
2022-07-29T05:01:00.398Z,86572.60
2022-07-29T05:03:29.661Z,86575.20
2022-07-29T05:05:58.909Z,86571.40
2022-07-29T05:08:28.161Z,86580.00
2022-07-29T05:10:57.687Z,86576.60
2022-07-29T05:13:27.145Z,86580.60
2022-07-29T05:16:15.347Z,86579.40
2022-07-29T05:18:44.783Z,86583.80
2022-07-29T05:21:14.511Z,86589.40
2022-07-29T05:23:44.000Z,86587.40
2022-07-29T05:26:14.052Z,86587.00
2022-07-29T05:28:43.178Z,86586.80
2022-07-29T05:31:12.796Z,86587.20
2022-07-29T05:33:42.209Z,86582.80
2022-07-29T05:36:11.541Z,86586.80
2022-07-29T05:38:40.985Z,86587.40
2022-07-29T05:41:10.407Z,86591.60
2022-07-29T05:43:39.734Z,86597.20
2022-07-29T05:46:09.084Z,86598.80
2022-07-29T05:48:38.539Z,86599.00
2022-07-29T05:51:08.206Z,86596.60
2022-07-29T05:53:37.664Z,86604.20
2022-07-29T05:56:08.114Z,86600.60
2022-07-29T05:58:37.294Z,86602.40
2022-07-29T06:01:07.012Z,86607.80
2022-07-29T06:03:36.804Z,86604.20
2022-07-29T06:06:08.134Z,86614.60
2022-07-29T06:08:38.369Z,86614.40
2022-07-29T06:11:08.296Z,86617.40
2022-07-29T06:13:37.815Z,86621.60
2022-07-29T06:16:07.463Z,86618.20
2022-07-29T06:18:37.348Z,86621.20
2022-07-29T06:21:11.882Z,86620.80
2022-07-29T06:23:42.274Z,86624.20
2022-07-29T06:26:11.533Z,86622.40
2022-07-29T06:28:41.421Z,86629.80
2022-07-29T06:31:11.253Z,86631.60
2022-07-29T06:33:40.573Z,86629.00
2022-07-29T06:36:10.470Z,86624.80
2022-07-29T06:38:47.536Z,86628.80
2022-07-29T06:41:20.530Z,86631.80
2022-07-29T06:43:52.208Z,86641.40
2022-07-29T06:46:25.045Z,86642.80
2022-07-29T06:48:55.129Z,86641.40
2022-07-29T06:51:26.194Z,86644.60
2022-07-29T06:53:59.958Z,86639.80
2022-07-29T06:56:40.378Z,86641.20
2022-07-29T06:59:12.875Z,86644.40
2022-07-29T07:01:44.787Z,86640.20
2022-07-29T07:04:15.780Z,86645.20
2022-07-29T07:06:46.549Z,86649.80
2022-07-29T07:09:15.812Z,86651.00
2022-07-29T07:11:49.638Z,86652.80
2022-07-29T07:14:20.176Z,86649.40
2022-07-29T07:16:52.483Z,86647.80
2022-07-29T07:19:25.160Z,86648.20
2022-07-29T07:21:55.770Z,86654.20
2022-07-29T07:24:25.171Z,86653.20
2022-07-29T07:26:54.578Z,86646.40
2022-07-29T07:29:24.059Z,86644.80
2022-07-29T07:31:56.342Z,86642.40
2022-07-29T07:34:29.858Z,86645.60
2022-07-29T07:36:59.135Z,86649.80
2022-07-29T07:39:28.453Z,86644.20
2022-07-29T07:41:58.771Z,86642.20
2022-07-29T07:44:28.253Z,86646.40
2022-07-29T07:46:57.396Z,86647.80
2022-07-29T07:49:33.350Z,86650.00
2022-07-29T07:52:05.038Z,86647.40
2022-07-29T07:54:36.067Z,86649.00
2022-07-29T07:57:05.584Z,86645.80
2022-07-29T07:59:34.752Z,86649.40
2022-07-29T08:02:04.576Z,86646.20
2022-07-29T08:04:34.686Z,86638.60
2022-07-29T08:07:05.033Z,86640.40
2022-07-29T08:09:34.979Z,86638.40
2022-07-29T08:12:05.942Z,86636.20
2022-07-29T08:14:36.294Z,86638.00
2022-07-29T08:17:06.060Z,86645.40
2022-07-29T08:19:35.221Z,86651.20
2022-07-29T08:22:04.533Z,86648.80
2022-07-29T08:24:45.890Z,86652.00
2022-07-29T08:27:41.743Z,86653.80
2022-07-29T08:30:06.658Z,86654.80
2022-07-29T08:32:53.145Z,86656.20
2022-07-29T08:35:26.499Z,86654.20
2022-07-29T08:37:56.733Z,86659.60
2022-07-29T08:40:30.607Z,86658.20
2022-07-29T08:43:08.987Z,86658.40
2022-07-29T08:45:50.116Z,86658.00
2022-07-29T08:48:22.717Z,86660.60
2022-07-29T08:50:58.386Z,86660.80
2022-07-29T08:53:31.398Z,86656.60
2022-07-29T08:56:01.666Z,86659.40
2022-07-29T08:58:38.191Z,86658.40
2022-07-29T09:01:12.468Z,86656.00
2022-07-29T09:03:45.930Z,86653.40
2022-07-29T09:06:22.073Z,86655.80
2022-07-29T09:08:51.654Z,86650.40
2022-07-29T09:11:20.901Z,86653.80
2022-07-29T09:13:51.705Z,86653.80
2022-07-29T09:16:43.889Z,86660.60
2022-07-29T09:19:31.262Z,86660.00
2022-07-29T09:22:04.070Z,86654.40
2022-07-29T09:24:49.440Z,86654.60
2022-07-29T09:27:31.039Z,86649.60
2022-07-29T09:30:12.874Z,86651.80
2022-07-29T09:33:04.854Z,86653.80
2022-07-29T09:35:34.311Z,86660.80
2022-07-29T09:38:16.780Z,86656.60
2022-07-29T09:41:06.711Z,86648.40
2022-07-29T09:43:37.078Z,86656.00
2022-07-29T09:46:17.399Z,86652.00
2022-07-29T09:48:50.496Z,86653.60
2022-07-29T09:51:28.304Z,86651.80
2022-07-29T09:54:41.052Z,86650.40
2022-07-29T09:57:28.560Z,86653.80
2022-07-29T10:00:17.240Z,86649.80
2022-07-29T10:02:50.933Z,86652.60
2022-07-29T10:05:36.535Z,86649.40
2022-07-29T10:08:07.310Z,86650.20
2022-07-29T10:10:43.482Z,86648.20
2022-07-29T10:13:17.387Z,86647.00
2022-07-29T10:15:48.231Z,86647.60
2022-07-29T10:18:21.577Z,86651.60
2022-07-29T10:20:52.093Z,86653.00
2022-07-29T10:23:22.067Z,86654.80
2022-07-29T10:25:52.061Z,86654.80
2022-07-29T10:28:21.530Z,86654.20
2022-07-29T10:30:55.181Z,86657.80
2022-07-29T10:34:10.315Z,86655.60
2022-07-29T10:37:37.541Z,86656.60
2022-07-29T10:41:32.404Z,86659.00
2022-07-29T10:44:23.229Z,86659.40
2022-07-29T10:46:55.522Z,86659.00
2022-07-29T10:49:30.387Z,86665.00
2022-07-29T10:52:11.567Z,86661.20
2022-07-29T10:54:49.693Z,86671.20
2022-07-29T10:57:26.015Z,86672.00
2022-07-29T11:00:17.293Z,86674.80
2022-07-29T11:02:50.757Z,86669.00
2022-07-29T11:05:39.957Z,86671.40
2022-07-29T11:08:20.116Z,86672.60
2022-07-29T11:10:52.482Z,86668.80
2022-07-29T11:13:48.954Z,86667.80
2022-07-29T11:16:21.298Z,86674.60
2022-07-29T11:19:26.631Z,86677.00
2022-07-29T11:22:01.270Z,86674.60
2022-07-29T11:24:34.858Z,86683.40
2022-07-29T11:27:23.137Z,86679.40
2022-07-29T11:29:56.319Z,86678.80
2022-07-29T11:32:41.683Z,86678.00
2022-07-29T11:35:18.637Z,86684.60
2022-07-29T11:38:09.881Z,86684.40
2022-07-29T11:40:40.316Z,86686.80
2022-07-29T11:43:12.100Z,86691.80
2022-07-29T11:45:52.868Z,86689.60
2022-07-29T11:48:31.788Z,86694.20
2022-07-29T11:51:03.095Z,86693.20
2022-07-29T11:53:33.383Z,86689.00
2022-07-29T11:56:04.147Z,86691.00
2022-07-29T11:58:34.061Z,86692.80
2022-07-29T12:01:05.578Z,86690.80
2022-07-29T12:06:26.715Z,86695.80
2022-07-29T12:08:56.065Z,86699.40
2022-07-29T12:11:25.794Z,86700.60
2022-07-29T12:13:55.696Z,86695.20
2022-07-29T12:16:29.641Z,86697.40
2022-07-29T12:19:05.326Z,86694.80
2022-07-29T12:21:59.749Z,86699.60
2022-07-29T12:24:46.321Z,86699.40
2022-07-29T12:27:28.632Z,86705.60
2022-07-29T12:30:03.341Z,86701.40
2022-07-29T12:32:48.273Z,86701.00
2022-07-29T12:35:23.208Z,86702.00
2022-07-29T12:37:54.206Z,86700.80
2022-07-29T12:40:25.675Z,86702.20
2022-07-29T12:43:20.856Z,86698.40
2022-07-29T12:45:53.609Z,86704.80
2022-07-29T12:48:44.987Z,86706.40
2022-07-29T12:51:16.510Z,86713.20
2022-07-29T12:54:15.346Z,86713.60
2022-07-29T12:56:47.113Z,86715.40
2022-07-29T12:59:23.672Z,86713.00
2022-07-29T13:01:55.255Z,86715.20
2022-07-29T13:04:30.902Z,86716.80
2022-07-29T13:07:10.517Z,86712.00
2022-07-29T13:09:45.828Z,86713.40
2022-07-29T13:12:16.940Z,86712.20
2022-07-29T13:14:50.954Z,86712.00
2022-07-29T13:17:25.012Z,86710.80
2022-07-29T13:20:08.852Z,86707.60
2022-07-29T13:22:38.365Z,86703.40
2022-07-29T13:25:08.733Z,86703.40
2022-07-29T13:27:46.702Z,86710.40
2022-07-29T13:30:16.412Z,86706.20
2022-07-29T13:32:45.605Z,86704.20
2022-07-29T13:35:15.452Z,86699.80
2022-07-29T13:37:45.180Z,86698.60
2022-07-29T13:40:16.134Z,86702.80
2022-07-29T13:42:45.848Z,86696.80
2022-07-29T13:45:16.919Z,86695.00
2022-07-29T13:47:49.449Z,86695.80
2022-07-29T13:50:19.023Z,86693.00
2022-07-29T13:52:50.294Z,86688.00
2022-07-29T13:55:19.724Z,86689.60
2022-07-29T13:57:49.955Z,86695.00
2022-07-29T14:00:22.824Z,86697.60
2022-07-29T14:02:52.474Z,86703.80
2022-07-29T14:05:21.833Z,86700.00
2022-07-29T14:07:51.129Z,86697.40
2022-07-29T14:10:20.534Z,86702.00
2022-07-29T14:12:49.776Z,86700.20
2022-07-29T14:15:19.393Z,86702.80
2022-07-29T14:17:48.547Z,86705.80
2022-07-29T14:20:18.661Z,86705.80
2022-07-29T14:22:48.037Z,86697.40
2022-07-29T14:25:19.052Z,86699.60
2022-07-29T14:27:50.610Z,86697.20
2022-07-29T14:30:20.260Z,86694.80
2022-07-29T14:32:49.890Z,86687.80
2022-07-29T14:35:22.013Z,86691.00
2022-07-29T14:37:51.418Z,86693.80
2022-07-29T14:40:20.778Z,86697.60
2022-07-29T14:42:50.044Z,86687.80
2022-07-29T14:45:19.563Z,86693.40
2022-07-29T14:47:48.960Z,86687.40
2022-07-29T14:50:18.628Z,86682.40
2022-07-29T14:52:59.514Z,86676.40
2022-07-29T14:55:32.165Z,86674.40
2022-07-29T14:58:09.684Z,86665.40
2022-07-29T15:00:40.696Z,86668.20
2022-07-29T15:03:12.904Z,86673.80
2022-07-29T15:05:59.814Z,86667.60
2022-07-29T15:08:32.234Z,86666.00
2022-07-29T15:11:02.742Z,86667.80
2022-07-29T15:13:32.168Z,86666.60
2022-07-29T15:16:01.521Z,86663.00
2022-07-29T15:18:30.847Z,86657.00
2022-07-29T15:21:02.766Z,86651.80
2022-07-29T15:23:32.148Z,86646.00
2022-07-29T15:26:01.445Z,86646.20
2022-07-29T15:28:30.842Z,86643.80
2022-07-29T15:31:00.471Z,86646.00
2022-07-29T15:33:29.854Z,86644.20
2022-07-29T15:36:01.294Z,86643.60
2022-07-29T15:38:30.734Z,86639.20
2022-07-29T15:41:00.190Z,86639.00
2022-07-29T15:43:31.011Z,86634.00
2022-07-29T15:46:18.918Z,86629.40
2022-07-29T15:48:48.635Z,86629.40
2022-07-29T15:51:18.978Z,86626.60
2022-07-29T15:53:53.548Z,86625.00
2022-07-29T15:56:23.331Z,86619.80
2022-07-29T15:58:53.374Z,86617.20
2022-07-29T16:01:22.881Z,86611.20
2022-07-29T16:03:52.417Z,86607.60
2022-07-29T16:06:22.032Z,86603.40
2022-07-29T16:08:51.401Z,86604.20
2022-07-29T16:11:20.897Z,86601.80
2022-07-29T16:13:50.060Z,86599.00
2022-07-29T16:16:20.869Z,86597.80
2022-07-29T16:18:50.201Z,86600.20
2022-07-29T16:21:20.632Z,86597.60
2022-07-29T16:23:49.949Z,86597.80
2022-07-29T16:26:19.836Z,86591.20
2022-07-29T16:28:49.108Z,86592.60
2022-07-29T16:31:23.984Z,86589.60
2022-07-29T16:33:55.864Z,86585.20
2022-07-29T16:36:25.466Z,86586.60
2022-07-29T16:38:54.723Z,86577.00
2022-07-29T16:41:24.515Z,86580.00
2022-07-29T16:43:54.033Z,86582.20
2022-07-29T16:46:24.382Z,86575.80
2022-07-29T16:48:55.203Z,86576.00
2022-07-29T16:51:24.561Z,86573.00
2022-07-29T16:53:53.681Z,86571.40
2022-07-29T16:56:23.038Z,86570.20
2022-07-29T16:58:52.300Z,86567.00
2022-07-29T17:01:21.686Z,86563.80
2022-07-29T17:04:09.959Z,86564.60
2022-07-29T17:06:42.392Z,86562.40
2022-07-29T17:09:17.770Z,86560.20
2022-07-29T17:11:53.833Z,86552.20
2022-07-29T17:14:30.779Z,86554.00
2022-07-29T17:17:03.293Z,86543.80
2022-07-29T17:19:36.883Z,86542.60
2022-07-29T17:22:18.804Z,86539.40
2022-07-29T17:24:49.966Z,86539.00
2022-07-29T17:27:19.783Z,86536.40
2022-07-29T17:29:49.932Z,86527.20
2022-07-29T17:32:19.340Z,86525.00
2022-07-29T17:34:48.316Z,86523.40
2022-07-29T17:37:17.659Z,86518.00
2022-07-29T17:39:47.295Z,86514.20
2022-07-29T17:42:16.995Z,86514.60
2022-07-29T17:44:46.602Z,86514.20
2022-07-29T17:47:16.678Z,86505.00
2022-07-29T17:49:47.116Z,86505.80
2022-07-29T17:52:18.995Z,86497.00
2022-07-29T17:54:50.466Z,86497.60
2022-07-29T17:57:19.981Z,86500.60
2022-07-29T17:59:49.169Z,86488.00
2022-07-29T18:02:19.370Z,86476.00
2022-07-29T18:04:50.576Z,86478.00
2022-07-29T18:07:20.551Z,86470.40
2022-07-29T18:09:49.871Z,86475.00
2022-07-29T18:12:19.055Z,86469.40
2022-07-29T18:14:48.308Z,86466.40
2022-07-29T18:17:17.414Z,86464.20
2022-07-29T18:19:46.698Z,86455.80
2022-07-29T18:22:16.409Z,86452.20
2022-07-29T18:24:45.739Z,86446.00
2022-07-29T18:27:15.043Z,86445.80
2022-07-29T18:29:46.152Z,86440.40
2022-07-29T18:32:28.832Z,86437.20
2022-07-29T18:34:59.231Z,86432.40
2022-07-29T18:38:00.702Z,86425.00
2022-07-29T18:40:18.332Z,86424.40
2022-07-29T18:42:48.780Z,86423.20
2022-07-29T18:45:19.143Z,86417.40
2022-07-29T18:47:50.583Z,86412.40
2022-07-29T18:50:20.713Z,86414.40
2022-07-29T18:52:50.736Z,86409.40
2022-07-29T18:55:20.316Z,86406.00
2022-07-29T18:57:54.987Z,86402.60
2022-07-29T19:00:27.274Z,86404.60
2022-07-29T19:02:57.995Z,86399.60
2022-07-29T19:05:27.355Z,86391.20
2022-07-29T19:07:57.257Z,86391.40
2022-07-29T19:10:26.853Z,86393.00
2022-07-29T19:12:57.974Z,86384.80
2022-07-29T19:15:27.933Z,86379.60
2022-07-29T19:18:00.991Z,86375.40
2022-07-29T19:20:31.273Z,86382.20
2022-07-29T19:23:01.336Z,86379.80
2022-07-29T19:25:30.521Z,86372.80
2022-07-29T19:27:59.819Z,86364.60
2022-07-29T19:30:29.093Z,86366.40
2022-07-29T19:32:58.913Z,86363.60
2022-07-29T19:35:34.080Z,86356.60
2022-07-29T19:38:04.086Z,86362.20
2022-07-29T19:40:33.475Z,86359.40
2022-07-29T19:43:02.977Z,86359.60
2022-07-29T19:45:52.499Z,86353.40
2022-07-29T19:48:21.800Z,86342.60
2022-07-29T19:50:50.991Z,86338.80
2022-07-29T19:53:25.268Z,86340.40
2022-07-29T19:55:54.788Z,86343.60
2022-07-29T19:58:26.952Z,86339.20
2022-07-29T20:00:56.373Z,86342.60
2022-07-29T20:03:25.541Z,86333.60
2022-07-29T20:05:55.058Z,86324.80
2022-07-29T20:08:24.567Z,86323.20
2022-07-29T20:10:55.790Z,86317.40
2022-07-29T20:13:25.993Z,86314.80
2022-07-29T20:15:55.541Z,86309.60
2022-07-29T20:18:24.940Z,86308.00
2022-07-29T20:20:55.024Z,86303.20
2022-07-29T20:23:24.412Z,86299.80
2022-07-29T20:25:54.149Z,86299.80
2022-07-29T20:28:24.878Z,86294.20
2022-07-29T20:30:54.380Z,86299.80
2022-07-29T20:33:23.965Z,86287.20
2022-07-29T20:35:53.737Z,86287.80
2022-07-29T20:38:22.940Z,86285.60
2022-07-29T20:40:54.011Z,86284.00
2022-07-29T20:43:23.927Z,86279.60
2022-07-29T20:45:53.895Z,86277.20
2022-07-29T20:48:24.032Z,86281.40
2022-07-29T20:50:55.982Z,86276.60
2022-07-29T20:53:25.298Z,86273.80
2022-07-29T20:55:55.000Z,86274.20
2022-07-29T20:58:24.354Z,86272.40
2022-07-29T21:00:53.758Z,86266.60
2022-07-29T21:03:23.644Z,86263.60
2022-07-29T21:05:53.447Z,86261.20
2022-07-29T21:08:22.752Z,86259.40
2022-07-29T21:10:52.362Z,86251.40
2022-07-29T21:13:23.487Z,86250.60
2022-07-29T21:15:53.495Z,86249.00
2022-07-29T21:18:34.600Z,86246.40
2022-07-29T21:21:04.700Z,86235.20
2022-07-29T21:23:34.094Z,86236.60
2022-07-29T21:26:03.764Z,86229.40
2022-07-29T21:28:42.920Z,86239.40
2022-07-29T21:31:16.105Z,86240.60
2022-07-29T21:33:48.391Z,86241.00
2022-07-29T21:39:10.749Z,86232.80
2022-07-29T21:41:40.039Z,86237.20
2022-07-29T21:44:09.579Z,86237.00
2022-07-29T21:46:38.983Z,86233.60
2022-07-29T21:49:08.579Z,86245.80
2022-07-29T21:51:37.961Z,86243.60
2022-07-29T21:54:07.568Z,86246.00
2022-07-29T21:56:37.918Z,86262.40
2022-07-29T21:59:09.621Z,86274.00
2022-07-29T22:01:39.854Z,86278.60
2022-07-29T22:04:09.448Z,86292.80
2022-07-29T22:06:39.028Z,86307.60
2022-07-29T22:09:09.725Z,86313.00
2022-07-29T22:11:40.691Z,86320.20
2022-07-29T22:14:10.065Z,86326.00
2022-07-29T22:16:39.447Z,86338.00
2022-07-29T22:19:08.814Z,86355.20
2022-07-29T22:21:38.427Z,86364.80
2022-07-29T22:24:09.230Z,86376.60
2022-07-29T22:26:39.575Z,86378.80
2022-07-29T22:29:08.918Z,86375.20
2022-07-29T22:31:38.170Z,86370.80
2022-07-29T22:34:13.054Z,86373.60
2022-07-29T22:36:42.621Z,86380.40
2022-07-29T22:39:11.846Z,86414.00
2022-07-29T22:41:45.354Z,86431.00
2022-07-29T22:44:14.607Z,86391.60
2022-07-29T22:46:43.862Z,86362.00
2022-07-29T22:49:13.403Z,86359.80
2022-07-29T22:51:42.926Z,86349.40
2022-07-29T22:54:12.954Z,86350.60
2022-07-29T22:56:42.441Z,86343.60
2022-07-29T22:59:13.168Z,86343.40
2022-07-29T23:01:42.734Z,86348.40
2022-07-29T23:04:11.975Z,86352.20
2022-07-29T23:06:41.398Z,86350.00
2022-07-29T23:09:10.667Z,86346.20
2022-07-29T23:11:40.361Z,86330.20
2022-07-29T23:14:09.726Z,86332.60
2022-07-29T23:16:39.109Z,86325.80
2022-07-29T23:19:08.352Z,86325.00
2022-07-29T23:21:38.170Z,86321.40
2022-07-29T23:24:07.650Z,86320.00
2022-07-29T23:26:37.948Z,86323.60
2022-07-29T23:29:07.309Z,86347.80
2022-07-29T23:31:41.813Z,86367.80
2022-07-29T23:34:17.521Z,86381.20
2022-07-29T23:36:47.516Z,86385.40
2022-07-29T23:39:16.942Z,86380.20
2022-07-29T23:41:46.223Z,86373.40
2022-07-29T23:44:15.671Z,86358.00
2022-07-29T23:46:45.852Z,86352.00
2022-07-29T23:49:15.846Z,86343.80
2022-07-29T23:51:45.333Z,86333.40
2022-07-29T23:54:15.301Z,86324.20
2022-07-29T23:56:44.720Z,86322.80
2022-07-29T23:59:15.998Z,86318.60
