createdAt,value
2018-12-09T00:00:34.137Z,0.00
2018-12-09T00:01:34.165Z,0.00
2018-12-09T00:02:34.169Z,0.00
2018-12-09T00:03:34.188Z,0.00
2018-12-09T00:04:34.202Z,0.00
2018-12-09T00:05:34.257Z,0.00
2018-12-09T00:06:34.238Z,0.00
2018-12-09T00:07:34.258Z,0.00
2018-12-09T00:08:34.279Z,0.00
2018-12-09T00:09:34.296Z,0.00
2018-12-09T00:10:34.324Z,0.00
2018-12-09T00:11:34.331Z,0.00
2018-12-09T00:12:34.349Z,0.00
2018-12-09T00:13:34.366Z,0.00
2018-12-09T00:14:34.394Z,0.00
2018-12-09T00:15:34.408Z,0.00
2018-12-09T00:16:34.421Z,0.00
2018-12-09T00:17:34.437Z,0.00
2018-12-09T00:18:34.462Z,0.00
2018-12-09T00:19:34.478Z,0.00
2018-12-09T00:20:34.494Z,0.00
2018-12-09T00:21:34.514Z,0.00
2018-12-09T00:22:34.533Z,0.00
2018-12-09T00:23:34.595Z,0.00
2018-12-09T00:24:34.567Z,0.00
2018-12-09T00:25:34.588Z,0.00
2018-12-09T00:26:34.602Z,0.00
2018-12-09T00:27:34.627Z,0.00
2018-12-09T00:28:34.642Z,0.00
2018-12-09T00:29:34.657Z,0.00
2018-12-09T00:30:34.674Z,0.00
2018-12-09T00:31:34.693Z,0.00
2018-12-09T00:32:34.709Z,0.00
2018-12-09T00:33:34.837Z,0.00
2018-12-09T00:34:34.746Z,0.00
2018-12-09T00:35:34.775Z,0.00
2018-12-09T00:36:34.783Z,0.00
2018-12-09T00:37:34.802Z,0.00
2018-12-09T00:38:34.822Z,0.00
2018-12-09T00:39:34.857Z,0.00
2018-12-09T00:40:34.855Z,0.00
2018-12-09T00:41:34.872Z,0.00
2018-12-09T00:42:43.158Z,0.00
2018-12-09T00:43:34.914Z,0.00
2018-12-09T00:44:34.927Z,0.00
2018-12-09T00:45:34.947Z,0.00
2018-12-09T00:46:34.967Z,0.00
2018-12-09T00:47:34.988Z,0.00
2018-12-09T00:48:34.998Z,0.00
2018-12-09T00:49:35.016Z,0.00
2018-12-09T00:50:35.035Z,0.00
2018-12-09T00:51:35.053Z,0.00
2018-12-09T00:52:35.076Z,0.00
2018-12-09T00:53:35.089Z,0.00
2018-12-09T00:54:35.114Z,0.00
2018-12-09T00:55:35.219Z,0.00
2018-12-09T00:56:35.152Z,0.00
2018-12-09T00:57:35.168Z,0.00
2018-12-09T00:58:35.182Z,0.00
2018-12-09T00:59:35.197Z,0.00
2018-12-09T01:00:35.219Z,0.00
2018-12-09T01:01:35.235Z,0.00
2018-12-09T01:02:35.248Z,0.00
2018-12-09T01:03:35.267Z,0.00
2018-12-09T01:04:35.288Z,0.00
2018-12-09T01:05:35.311Z,0.00
2018-12-09T01:06:35.318Z,0.00
2018-12-09T01:07:35.338Z,0.00
2018-12-09T01:08:35.356Z,0.00
2018-12-09T01:09:35.380Z,0.00
2018-12-09T01:10:35.395Z,0.00
2018-12-09T01:11:35.409Z,0.00
2018-12-09T01:12:35.424Z,0.00
2018-12-09T01:13:35.444Z,0.00
2018-12-09T01:14:35.461Z,0.00
2018-12-09T01:15:35.481Z,0.00
2018-12-09T01:16:35.495Z,0.00
2018-12-09T01:17:35.516Z,0.00
2018-12-09T01:18:35.664Z,0.00
2018-12-09T01:19:35.563Z,0.00
2018-12-09T01:20:35.568Z,0.00
2018-12-09T01:21:35.582Z,0.00
2018-12-09T01:22:35.606Z,0.00
2018-12-09T01:23:35.656Z,0.00
2018-12-09T01:24:35.649Z,0.00
2018-12-09T01:25:35.658Z,0.00
2018-12-09T01:26:35.673Z,0.00
2018-12-09T01:27:35.689Z,0.00
2018-12-09T01:28:35.711Z,0.00
2018-12-09T01:29:35.730Z,0.00
2018-12-09T01:30:35.743Z,0.00
2018-12-09T01:31:35.769Z,0.00
2018-12-09T01:32:35.773Z,0.00
2018-12-09T01:33:35.918Z,0.00
2018-12-09T01:34:35.811Z,0.00
2018-12-09T01:35:35.842Z,0.00
2018-12-09T01:36:35.855Z,0.00
2018-12-09T01:37:35.862Z,0.00
2018-12-09T01:38:35.880Z,0.00
2018-12-09T01:39:35.960Z,0.00
2018-12-09T01:40:35.935Z,0.00
2018-12-09T01:41:35.936Z,0.00
2018-12-09T01:42:35.950Z,0.00
2018-12-09T01:43:35.969Z,0.00
2018-12-09T01:44:35.989Z,0.00
2018-12-09T01:45:36.011Z,0.00
2018-12-09T01:46:36.017Z,0.00
2018-12-09T01:47:36.036Z,0.00
2018-12-09T01:48:36.056Z,0.00
2018-12-09T01:49:36.070Z,0.00
2018-12-09T01:50:36.089Z,0.00
2018-12-09T01:51:36.103Z,0.00
2018-12-09T01:52:36.134Z,0.00
2018-12-09T01:53:36.144Z,0.00
2018-12-09T01:54:36.162Z,0.00
2018-12-09T01:55:36.182Z,0.00
2018-12-09T01:56:36.191Z,0.00
2018-12-09T01:57:36.207Z,0.00
2018-12-09T01:58:36.233Z,0.00
2018-12-09T01:59:36.246Z,0.00
2018-12-09T02:00:36.265Z,0.00
2018-12-09T02:01:36.290Z,0.00
2018-12-09T02:02:36.297Z,0.00
2018-12-09T02:03:36.313Z,0.00
2018-12-09T02:04:36.334Z,0.00
2018-12-09T02:05:36.354Z,0.00
2018-12-09T02:06:36.368Z,0.00
2018-12-09T02:07:36.384Z,0.00
2018-12-09T02:08:36.407Z,0.00
2018-12-09T02:09:36.417Z,0.00
2018-12-09T02:10:36.445Z,0.00
2018-12-09T02:11:36.553Z,0.00
2018-12-09T02:12:36.477Z,0.00
2018-12-09T02:13:36.487Z,0.00
2018-12-09T02:14:36.515Z,0.00
2018-12-09T02:15:36.523Z,0.00
2018-12-09T02:16:36.539Z,0.00
2018-12-09T02:17:36.558Z,0.00
2018-12-09T02:18:36.587Z,0.00
2018-12-09T02:19:36.592Z,0.00
2018-12-09T02:20:36.624Z,0.00
2018-12-09T02:21:36.631Z,0.00
2018-12-09T02:22:36.648Z,0.00
2018-12-09T02:23:36.664Z,0.00
2018-12-09T02:24:36.680Z,0.00
2018-12-09T02:25:36.703Z,0.00
2018-12-09T02:26:36.711Z,0.00
2018-12-09T02:27:36.730Z,0.00
2018-12-09T02:28:36.761Z,0.00
2018-12-09T02:29:36.762Z,0.00
2018-12-09T02:30:36.788Z,0.00
2018-12-09T02:31:36.840Z,0.00
2018-12-09T02:32:36.814Z,0.00
2018-12-09T02:33:36.839Z,0.00
2018-12-09T02:34:36.861Z,0.00
2018-12-09T02:35:36.865Z,0.00
2018-12-09T02:36:36.886Z,0.00
2018-12-09T02:37:36.905Z,0.00
2018-12-09T02:38:36.924Z,0.00
2018-12-09T02:39:36.936Z,0.00
2018-12-09T02:40:36.954Z,0.00
2018-12-09T02:41:36.972Z,0.00
2018-12-09T02:42:36.991Z,0.00
2018-12-09T02:43:37.010Z,0.00
2018-12-09T02:44:37.027Z,0.00
2018-12-09T02:45:37.042Z,0.00
2018-12-09T02:46:37.103Z,0.00
2018-12-09T02:47:37.082Z,0.00
2018-12-09T02:48:37.096Z,0.00
2018-12-09T02:49:37.113Z,0.00
2018-12-09T02:50:37.136Z,0.00
2018-12-09T02:51:37.150Z,0.00
2018-12-09T02:52:37.162Z,0.00
2018-12-09T02:53:37.176Z,0.00
2018-12-09T02:54:37.200Z,0.00
2018-12-09T02:55:37.211Z,0.00
2018-12-09T02:56:37.232Z,0.00
2018-12-09T02:57:37.245Z,0.00
2018-12-09T02:58:37.262Z,0.00
2018-12-09T02:59:37.288Z,0.00
2018-12-09T03:00:37.299Z,0.00
2018-12-09T03:01:37.317Z,0.00
2018-12-09T03:02:37.338Z,0.00
2018-12-09T03:03:37.349Z,0.00
2018-12-09T03:04:37.365Z,0.00
2018-12-09T03:05:37.387Z,0.00
2018-12-09T03:06:37.401Z,0.00
2018-12-09T03:07:37.420Z,0.00
2018-12-09T03:08:37.433Z,0.00
2018-12-09T03:09:37.455Z,0.00
2018-12-09T03:10:37.476Z,0.00
2018-12-09T03:11:37.493Z,0.00
2018-12-09T03:12:37.545Z,0.00
2018-12-09T03:13:37.525Z,0.00
2018-12-09T03:14:37.557Z,0.00
2018-12-09T03:15:37.560Z,0.00
2018-12-09T03:16:37.570Z,0.00
2018-12-09T03:17:37.624Z,0.00
2018-12-09T03:18:37.609Z,0.00
2018-12-09T03:19:37.628Z,0.00
2018-12-09T03:20:37.639Z,0.00
2018-12-09T03:21:37.664Z,0.00
2018-12-09T03:22:37.678Z,0.00
2018-12-09T03:23:37.713Z,0.00
2018-12-09T03:24:37.716Z,0.00
2018-12-09T03:25:37.731Z,0.00
2018-12-09T03:26:37.745Z,0.00
2018-12-09T03:27:37.768Z,0.00
2018-12-09T03:28:37.781Z,0.00
2018-12-09T03:29:37.812Z,0.00
2018-12-09T03:30:37.852Z,0.00
2018-12-09T03:31:37.849Z,0.00
2018-12-09T03:32:38.022Z,0.00
2018-12-09T03:33:37.871Z,0.00
2018-12-09T03:34:37.905Z,0.00
2018-12-09T03:35:37.906Z,0.00
2018-12-09T03:36:37.921Z,0.00
2018-12-09T03:37:37.943Z,0.00
2018-12-09T03:38:37.967Z,0.00
2018-12-09T03:39:37.980Z,0.00
2018-12-09T03:40:37.995Z,0.00
2018-12-09T03:41:38.023Z,0.00
2018-12-09T03:42:38.024Z,0.00
2018-12-09T03:43:38.047Z,0.00
2018-12-09T03:44:38.060Z,0.00
2018-12-09T03:45:38.079Z,0.00
2018-12-09T03:46:38.094Z,0.00
2018-12-09T03:47:38.125Z,0.00
2018-12-09T03:48:38.129Z,0.00
2018-12-09T03:49:38.143Z,0.00
2018-12-09T03:50:38.157Z,0.00
2018-12-09T03:51:38.178Z,0.00
2018-12-09T03:52:38.214Z,0.00
2018-12-09T03:53:38.218Z,0.00
2018-12-09T03:54:38.234Z,0.00
2018-12-09T03:55:38.254Z,0.00
2018-12-09T03:56:38.273Z,0.00
2018-12-09T03:57:38.291Z,0.00
2018-12-09T03:58:39.340Z,0.00
2018-12-09T03:59:38.324Z,0.00
2018-12-09T04:00:38.331Z,0.00
2018-12-09T04:01:38.352Z,0.00
2018-12-09T04:02:38.378Z,0.00
2018-12-09T04:03:38.388Z,0.00
2018-12-09T04:04:38.415Z,0.00
2018-12-09T04:05:38.421Z,0.00
2018-12-09T04:06:38.453Z,0.00
2018-12-09T04:07:38.475Z,0.00
2018-12-09T04:08:38.471Z,0.00
2018-12-09T04:09:38.487Z,0.00
2018-12-09T04:10:38.508Z,0.00
2018-12-09T04:11:38.526Z,0.00
2018-12-09T04:12:38.545Z,0.00
2018-12-09T04:13:38.564Z,0.00
2018-12-09T04:14:38.580Z,0.00
2018-12-09T04:15:38.604Z,0.00
2018-12-09T04:16:38.618Z,0.00
2018-12-09T04:17:38.642Z,0.00
2018-12-09T04:18:38.646Z,0.00
2018-12-09T04:19:38.661Z,0.00
2018-12-09T04:20:38.710Z,0.00
2018-12-09T04:21:38.695Z,0.00
2018-12-09T04:22:38.715Z,0.00
2018-12-09T04:23:38.729Z,0.00
2018-12-09T04:24:38.753Z,0.00
2018-12-09T04:25:38.767Z,0.00
2018-12-09T04:26:38.780Z,0.00
2018-12-09T04:27:38.798Z,0.00
2018-12-09T04:28:38.813Z,0.00
2018-12-09T04:29:38.841Z,0.00
2018-12-09T04:30:38.861Z,0.00
2018-12-09T04:31:38.870Z,0.00
2018-12-09T04:32:38.891Z,0.00
2018-12-09T04:33:38.908Z,0.00
2018-12-09T04:34:38.922Z,0.00
2018-12-09T04:35:38.952Z,0.00
2018-12-09T04:36:38.961Z,0.00
2018-12-09T04:37:38.974Z,0.00
2018-12-09T04:38:39.003Z,0.00
2018-12-09T04:39:39.012Z,0.00
2018-12-09T04:40:39.035Z,0.00
2018-12-09T04:41:39.048Z,0.00
2018-12-09T04:42:39.061Z,0.00
2018-12-09T04:43:39.076Z,0.00
2018-12-09T04:44:39.097Z,0.00
2018-12-09T04:45:39.112Z,0.00
2018-12-09T04:46:39.130Z,0.00
2018-12-09T04:47:39.153Z,0.00
2018-12-09T04:48:39.163Z,0.00
2018-12-09T04:49:39.177Z,0.00
2018-12-09T04:50:39.196Z,0.00
2018-12-09T04:51:39.215Z,0.00
2018-12-09T04:52:39.234Z,0.00
2018-12-09T04:53:39.257Z,0.00
2018-12-09T04:54:39.268Z,0.00
2018-12-09T04:55:39.284Z,0.00
2018-12-09T04:56:39.301Z,0.00
2018-12-09T04:57:39.326Z,0.00
2018-12-09T04:58:39.340Z,0.00
2018-12-09T04:59:39.350Z,0.00
2018-12-09T05:00:39.366Z,0.00
2018-12-09T05:01:39.389Z,0.00
2018-12-09T05:02:39.415Z,0.00
2018-12-09T05:03:39.425Z,0.00
2018-12-09T05:04:39.443Z,0.00
2018-12-09T05:05:39.454Z,0.00
2018-12-09T05:06:39.480Z,0.00
2018-12-09T05:07:39.506Z,0.00
2018-12-09T05:08:39.506Z,0.00
2018-12-09T05:09:39.534Z,0.00
2018-12-09T05:10:39.548Z,0.00
2018-12-09T05:11:39.565Z,0.00
2018-12-09T05:12:39.607Z,0.00
2018-12-09T05:13:39.597Z,0.00
2018-12-09T05:14:39.622Z,0.00
2018-12-09T05:15:39.643Z,0.00
2018-12-09T05:16:39.789Z,0.00
2018-12-09T05:17:39.668Z,0.00
2018-12-09T05:18:39.689Z,0.00
2018-12-09T05:19:39.702Z,0.00
2018-12-09T05:20:39.718Z,0.00
2018-12-09T05:21:39.741Z,0.00
2018-12-09T05:22:39.757Z,0.00
2018-12-09T05:23:39.779Z,0.00
2018-12-09T05:24:39.796Z,0.00
2018-12-09T05:25:39.815Z,0.00
2018-12-09T05:26:39.891Z,0.00
2018-12-09T05:27:39.848Z,0.00
2018-12-09T05:28:39.857Z,0.00
2018-12-09T05:29:39.879Z,0.00
2018-12-09T05:30:39.894Z,0.00
2018-12-09T05:31:39.911Z,0.00
2018-12-09T05:32:39.932Z,0.00
2018-12-09T05:33:39.959Z,0.00
2018-12-09T05:34:39.964Z,0.00
2018-12-09T05:35:39.979Z,0.00
2018-12-09T05:36:39.995Z,0.00
2018-12-09T05:37:40.015Z,0.00
2018-12-09T05:38:40.034Z,0.00
2018-12-09T05:39:40.054Z,0.00
2018-12-09T05:40:40.061Z,0.00
2018-12-09T05:41:40.083Z,0.00
2018-12-09T05:42:40.117Z,0.00
2018-12-09T05:43:40.128Z,0.00
2018-12-09T05:44:40.131Z,0.00
2018-12-09T05:45:40.159Z,0.00
2018-12-09T05:46:40.174Z,0.00
2018-12-09T05:47:40.185Z,0.00
2018-12-09T05:48:40.210Z,0.00
2018-12-09T05:49:40.218Z,0.00
2018-12-09T05:50:40.235Z,0.00
2018-12-09T05:51:40.255Z,0.00
2018-12-09T05:52:40.269Z,0.00
2018-12-09T05:53:40.286Z,0.00
2018-12-09T05:54:40.307Z,0.00
2018-12-09T05:55:40.325Z,0.00
2018-12-09T05:56:40.335Z,0.00
2018-12-09T05:57:40.359Z,0.00
2018-12-09T05:58:40.377Z,0.00
2018-12-09T05:59:40.389Z,0.00
2018-12-09T06:00:40.405Z,0.00
2018-12-09T06:01:40.421Z,0.00
2018-12-09T06:02:40.452Z,0.00
2018-12-09T06:03:40.457Z,0.00
2018-12-09T06:04:40.477Z,0.00
2018-12-09T06:05:40.491Z,0.00
2018-12-09T06:06:40.511Z,0.00
2018-12-09T06:07:40.542Z,0.00
2018-12-09T06:08:40.685Z,0.00
2018-12-09T06:09:40.561Z,0.00
2018-12-09T06:10:40.584Z,0.00
2018-12-09T06:11:40.595Z,0.00
2018-12-09T06:12:40.614Z,0.00
2018-12-09T06:13:40.635Z,0.00
2018-12-09T06:14:40.657Z,0.00
2018-12-09T06:15:40.666Z,0.00
2018-12-09T06:16:40.682Z,0.00
2018-12-09T06:17:40.697Z,0.00
2018-12-09T06:18:40.718Z,0.00
2018-12-09T06:19:40.734Z,0.00
2018-12-09T06:20:40.758Z,0.00
2018-12-09T06:21:40.774Z,0.00
2018-12-09T06:22:40.790Z,0.00
2018-12-09T06:23:40.809Z,0.00
2018-12-09T06:24:40.821Z,0.00
2018-12-09T06:25:40.850Z,0.00
2018-12-09T06:26:40.891Z,0.00
2018-12-09T06:27:40.874Z,0.00
2018-12-09T06:28:40.897Z,0.00
2018-12-09T06:29:40.908Z,0.00
2018-12-09T06:30:40.922Z,0.00
2018-12-09T06:31:40.948Z,0.00
2018-12-09T06:32:40.955Z,0.00
2018-12-09T06:33:40.973Z,0.00
2018-12-09T06:34:40.997Z,0.00
2018-12-09T06:35:41.017Z,0.00
2018-12-09T06:36:41.027Z,0.00
2018-12-09T06:37:41.047Z,4.00
2018-12-09T06:38:41.066Z,4.00
2018-12-09T06:39:41.076Z,4.00
2018-12-09T06:40:41.101Z,0.00
2018-12-09T06:41:41.113Z,4.00
2018-12-09T06:42:41.149Z,4.00
2018-12-09T06:43:41.164Z,4.00
2018-12-09T06:44:41.179Z,4.00
2018-12-09T06:45:41.190Z,4.00
2018-12-09T06:46:41.208Z,4.00
2018-12-09T06:47:41.222Z,8.00
2018-12-09T06:48:41.241Z,8.00
2018-12-09T06:49:41.255Z,8.00
2018-12-09T06:50:41.270Z,12.00
2018-12-09T06:51:41.302Z,12.00
2018-12-09T06:52:41.304Z,16.00
2018-12-09T06:53:41.321Z,12.00
2018-12-09T06:54:41.339Z,12.00
2018-12-09T06:55:41.360Z,8.00
2018-12-09T06:56:41.373Z,4.00
2018-12-09T06:57:41.387Z,4.00
2018-12-09T06:58:41.406Z,8.00
2018-12-09T06:59:41.420Z,4.00
2018-12-09T07:00:41.442Z,8.00
2018-12-09T07:01:41.462Z,8.00
2018-12-09T07:02:41.494Z,8.00
2018-12-09T07:03:41.501Z,12.00
2018-12-09T07:04:41.512Z,12.00
2018-12-09T07:05:41.528Z,12.00
2018-12-09T07:06:41.599Z,12.00
2018-12-09T07:07:41.566Z,12.00
2018-12-09T07:08:41.582Z,28.00
2018-12-09T07:09:41.603Z,40.00
2018-12-09T07:10:41.625Z,40.00
2018-12-09T07:11:41.638Z,32.00
2018-12-09T07:12:41.648Z,32.00
2018-12-09T07:13:41.670Z,40.00
2018-12-09T07:14:41.685Z,52.00
2018-12-09T07:15:41.700Z,52.00
2018-12-09T07:16:41.722Z,52.00
2018-12-09T07:17:41.738Z,80.00
2018-12-09T07:18:41.774Z,76.00
2018-12-09T07:19:41.771Z,68.00
2018-12-09T07:20:41.786Z,60.00
2018-12-09T07:21:41.811Z,68.00
2018-12-09T07:22:41.822Z,64.00
2018-12-09T07:23:41.838Z,68.00
2018-12-09T07:24:41.853Z,84.00
2018-12-09T07:25:41.875Z,100.00
2018-12-09T07:26:41.899Z,96.00
2018-12-09T07:27:41.908Z,112.00
2018-12-09T07:28:41.927Z,104.00
2018-12-09T07:29:41.967Z,120.00
2018-12-09T07:30:41.967Z,112.00
2018-12-09T07:31:41.982Z,128.00
2018-12-09T07:32:41.996Z,108.00
2018-12-09T07:33:42.018Z,124.00
2018-12-09T07:34:42.045Z,132.00
2018-12-09T07:35:42.059Z,168.00
2018-12-09T07:36:42.066Z,192.00
2018-12-09T07:37:42.091Z,228.00
2018-12-09T07:38:42.099Z,216.00
2018-12-09T07:39:42.120Z,148.00
2018-12-09T07:40:42.245Z,128.00
2018-12-09T07:41:42.151Z,156.00
2018-12-09T07:42:42.169Z,196.00
2018-12-09T07:43:42.212Z,188.00
2018-12-09T07:44:42.211Z,216.00
2018-12-09T07:45:42.223Z,212.00
2018-12-09T07:46:42.239Z,212.00
2018-12-09T07:47:42.259Z,172.00
2018-12-09T07:48:42.294Z,260.00
2018-12-09T07:49:42.295Z,276.00
2018-12-09T07:50:42.311Z,244.00
2018-12-09T07:51:42.332Z,244.00
2018-12-09T07:52:42.353Z,272.00
2018-12-09T07:53:42.360Z,256.00
2018-12-09T07:54:42.398Z,368.00
2018-12-09T07:55:42.409Z,316.00
2018-12-09T07:56:42.428Z,360.00
2018-12-09T07:57:42.431Z,404.00
2018-12-09T07:58:42.445Z,472.00
2018-12-09T07:59:42.466Z,516.00
2018-12-09T08:00:42.482Z,524.00
2018-12-09T08:01:42.506Z,536.00
2018-12-09T08:02:42.531Z,516.00
2018-12-09T08:03:42.543Z,544.00
2018-12-09T08:04:42.551Z,560.00
2018-12-09T08:05:42.581Z,524.00
2018-12-09T08:06:42.588Z,404.00
2018-12-09T08:07:42.604Z,292.00
2018-12-09T08:08:42.625Z,276.00
2018-12-09T08:09:42.643Z,280.00
2018-12-09T08:10:42.661Z,292.00
2018-12-09T08:11:42.675Z,252.00
2018-12-09T08:12:42.696Z,248.00
2018-12-09T08:13:42.710Z,204.00
2018-12-09T08:14:42.730Z,184.00
2018-12-09T08:15:42.754Z,332.00
2018-12-09T08:16:42.771Z,340.00
2018-12-09T08:17:42.780Z,220.00
2018-12-09T08:18:42.798Z,220.00
2018-12-09T08:19:42.818Z,160.00
2018-12-09T08:20:42.847Z,148.00
2018-12-09T08:21:42.857Z,160.00
2018-12-09T08:22:42.870Z,168.00
2018-12-09T08:23:42.884Z,200.00
2018-12-09T08:24:42.901Z,184.00
2018-12-09T08:25:42.939Z,204.00
2018-12-09T08:26:42.949Z,224.00
2018-12-09T08:27:42.954Z,276.00
2018-12-09T08:28:43.001Z,276.00
2018-12-09T08:29:42.987Z,320.00
2018-12-09T08:30:43.010Z,472.00
2018-12-09T08:31:43.024Z,528.00
2018-12-09T08:32:43.044Z,624.00
2018-12-09T08:33:43.059Z,736.00
2018-12-09T08:34:43.091Z,664.00
2018-12-09T08:35:43.097Z,840.00
2018-12-09T08:36:43.110Z,888.00
2018-12-09T08:37:43.128Z,676.00
2018-12-09T08:38:43.152Z,628.00
2018-12-09T08:39:43.170Z,696.00
2018-12-09T08:40:43.182Z,680.00
2018-12-09T08:41:43.198Z,692.00
2018-12-09T08:42:43.218Z,660.00
2018-12-09T08:43:43.242Z,576.00
2018-12-09T08:44:43.258Z,764.00
2018-12-09T08:45:43.269Z,668.00
2018-12-09T08:46:43.288Z,780.00
2018-12-09T08:47:43.323Z,840.00
2018-12-09T08:48:43.334Z,868.00
2018-12-09T08:49:43.353Z,948.00
2018-12-09T08:50:43.359Z,1320.00
2018-12-09T08:51:43.395Z,1772.00
2018-12-09T08:52:43.392Z,2172.00
2018-12-09T08:53:43.433Z,2116.00
2018-12-09T08:54:43.436Z,2680.00
2018-12-09T08:55:43.462Z,2984.00
2018-12-09T08:56:43.467Z,3828.00
2018-12-09T08:57:43.483Z,3632.00
2018-12-09T08:58:43.497Z,3936.00
2018-12-09T08:59:43.518Z,3828.00
2018-12-09T09:00:43.533Z,2644.00
2018-12-09T09:01:43.617Z,2324.00
2018-12-09T09:02:43.567Z,2148.00
2018-12-09T09:03:43.595Z,1512.00
2018-12-09T09:04:43.619Z,1108.00
2018-12-09T09:05:43.622Z,988.00
2018-12-09T09:06:43.651Z,1088.00
2018-12-09T09:07:43.661Z,1088.00
2018-12-09T09:08:43.673Z,964.00
2018-12-09T09:09:43.694Z,816.00
2018-12-09T09:10:43.715Z,1076.00
2018-12-09T09:11:43.728Z,1012.00
2018-12-09T09:12:43.745Z,1040.00
2018-12-09T09:13:43.765Z,1152.00
2018-12-09T09:14:43.779Z,1216.00
2018-12-09T09:15:43.798Z,1080.00
2018-12-09T09:16:43.815Z,1100.00
2018-12-09T09:17:43.831Z,1240.00
2018-12-09T09:18:43.855Z,1200.00
2018-12-09T09:19:43.904Z,1404.00
2018-12-09T09:20:43.885Z,1272.00
2018-12-09T09:21:43.918Z,1172.00
2018-12-09T09:22:43.925Z,1040.00
2018-12-09T09:23:43.938Z,992.00
2018-12-09T09:24:43.955Z,1208.00
2018-12-09T09:25:43.973Z,1312.00
2018-12-09T09:26:43.990Z,1168.00
2018-12-09T09:27:44.008Z,1080.00
2018-12-09T09:28:44.030Z,880.00
2018-12-09T09:29:44.055Z,672.00
2018-12-09T09:30:44.067Z,592.00
2018-12-09T09:31:44.076Z,512.00
2018-12-09T09:32:44.100Z,552.00
2018-12-09T09:33:44.975Z,492.00
2018-12-09T09:34:44.129Z,548.00
2018-12-09T09:35:44.164Z,548.00
2018-12-09T09:36:44.171Z,460.00
2018-12-09T09:37:44.186Z,408.00
2018-12-09T09:38:44.200Z,468.00
2018-12-09T09:39:44.233Z,524.00
2018-12-09T09:40:44.238Z,644.00
2018-12-09T09:41:44.254Z,944.00
2018-12-09T09:42:44.279Z,1184.00
2018-12-09T09:43:44.287Z,1372.00
2018-12-09T09:44:44.304Z,1460.00
2018-12-09T09:45:44.323Z,1588.00
2018-12-09T09:46:44.341Z,1972.00
2018-12-09T09:47:44.358Z,2216.00
2018-12-09T09:48:44.380Z,2344.00
2018-12-09T09:49:44.394Z,2224.00
2018-12-09T09:50:44.409Z,1924.00
2018-12-09T09:51:44.448Z,1752.00
2018-12-09T09:52:44.461Z,1868.00
2018-12-09T09:53:44.463Z,2040.00
2018-12-09T09:54:44.480Z,2212.00
2018-12-09T09:55:44.502Z,2392.00
2018-12-09T09:56:44.516Z,2516.00
2018-12-09T09:57:44.543Z,2788.00
2018-12-09T09:58:44.554Z,3168.00
2018-12-09T09:59:44.568Z,3472.00
2018-12-09T10:00:44.603Z,3640.00
2018-12-09T10:01:44.603Z,3740.00
2018-12-09T10:02:44.622Z,3836.00
2018-12-09T10:03:44.640Z,3900.00
2018-12-09T10:04:44.660Z,3900.00
2018-12-09T10:05:44.689Z,3784.00
2018-12-09T10:06:44.693Z,3684.00
2018-12-09T10:07:44.726Z,3488.00
2018-12-09T10:08:44.734Z,3480.00
2018-12-09T10:09:44.747Z,3356.00
2018-12-09T10:10:44.769Z,3212.00
2018-12-09T10:11:44.831Z,2920.00
2018-12-09T10:12:44.822Z,2596.00
2018-12-09T10:13:44.817Z,2048.00
2018-12-09T10:14:44.834Z,1732.00
2018-12-09T10:15:44.859Z,1588.00
2018-12-09T10:16:44.873Z,1696.00
2018-12-09T10:17:44.888Z,1772.00
2018-12-09T10:18:44.921Z,1972.00
2018-12-09T10:19:44.926Z,2144.00
2018-12-09T10:20:44.945Z,2384.00
2018-12-09T10:21:45.011Z,2500.00
2018-12-09T10:22:44.978Z,3444.00
2018-12-09T10:23:44.994Z,4336.00
2018-12-09T10:24:45.013Z,4888.00
2018-12-09T10:25:45.037Z,4888.00
2018-12-09T10:26:45.048Z,4820.00
2018-12-09T10:27:45.073Z,4724.00
2018-12-09T10:28:45.097Z,4656.00
2018-12-09T10:29:45.111Z,4692.00
2018-12-09T10:30:45.121Z,4680.00
2018-12-09T10:31:45.139Z,3692.00
2018-12-09T10:32:45.161Z,2984.00
2018-12-09T10:33:45.187Z,2672.00
2018-12-09T10:34:45.194Z,2700.00
2018-12-09T10:35:45.214Z,2772.00
2018-12-09T10:36:45.227Z,2580.00
2018-12-09T10:37:45.249Z,2612.00
2018-12-09T10:38:45.269Z,2892.00
2018-12-09T10:39:45.284Z,3444.00
2018-12-09T10:40:45.304Z,3944.00
2018-12-09T10:41:45.321Z,3928.00
2018-12-09T10:42:45.337Z,3840.00
2018-12-09T10:43:45.353Z,3556.00
2018-12-09T10:44:45.373Z,2888.00
2018-12-09T10:45:45.389Z,2504.00
2018-12-09T10:46:45.421Z,3008.00
2018-12-09T10:47:45.431Z,3328.00
2018-12-09T10:48:45.446Z,3116.00
2018-12-09T10:49:45.464Z,2892.00
2018-12-09T10:50:45.489Z,2784.00
2018-12-09T10:51:45.501Z,3112.00
2018-12-09T10:52:45.526Z,2804.00
2018-12-09T10:53:45.531Z,3220.00
2018-12-09T10:54:45.555Z,3888.00
2018-12-09T10:55:45.574Z,4136.00
2018-12-09T10:56:45.594Z,3800.00
2018-12-09T10:57:45.606Z,3192.00
2018-12-09T10:58:45.747Z,3232.00
2018-12-09T10:59:45.639Z,3136.00
2018-12-09T11:00:45.661Z,2732.00
2018-12-09T11:01:45.677Z,3288.00
2018-12-09T11:02:45.696Z,3764.00
2018-12-09T11:03:45.718Z,4164.00
2018-12-09T11:04:45.730Z,4356.00
2018-12-09T11:05:45.754Z,4280.00
2018-12-09T11:06:45.769Z,4164.00
2018-12-09T11:07:46.040Z,4012.00
2018-12-09T11:08:45.805Z,3912.00
2018-12-09T11:09:45.822Z,3812.00
2018-12-09T11:10:45.849Z,3684.00
2018-12-09T11:11:45.864Z,3916.00
2018-12-09T11:12:45.883Z,4068.00
2018-12-09T11:13:45.906Z,4220.00
2018-12-09T11:14:45.944Z,4248.00
2018-12-09T11:15:45.934Z,4320.00
2018-12-09T11:16:45.961Z,4256.00
2018-12-09T11:17:45.966Z,4240.00
2018-12-09T11:18:45.983Z,4036.00
2018-12-09T11:19:46.013Z,3788.00
2018-12-09T11:20:46.023Z,3332.00
2018-12-09T11:21:46.040Z,3152.00
2018-12-09T11:22:46.056Z,2968.00
2018-12-09T11:23:46.190Z,3112.00
2018-12-09T11:24:46.116Z,3360.00
2018-12-09T11:25:46.120Z,3612.00
2018-12-09T11:26:46.129Z,3868.00
2018-12-09T11:27:46.147Z,3620.00
2018-12-09T11:28:46.169Z,3468.00
2018-12-09T11:29:46.179Z,3660.00
2018-12-09T11:30:46.200Z,3564.00
2018-12-09T11:31:46.217Z,2644.00
2018-12-09T11:32:46.233Z,2304.00
2018-12-09T11:33:46.262Z,2432.00
2018-12-09T11:34:46.275Z,2392.00
2018-12-09T11:35:46.293Z,2464.00
2018-12-09T11:36:46.308Z,2284.00
2018-12-09T11:37:46.328Z,1964.00
2018-12-09T11:38:46.352Z,1748.00
2018-12-09T11:39:46.364Z,1916.00
2018-12-09T11:40:46.395Z,1820.00
2018-12-09T11:41:46.405Z,1692.00
2018-12-09T11:42:46.418Z,1816.00
2018-12-09T11:43:46.437Z,1496.00
2018-12-09T11:44:46.460Z,1412.00
2018-12-09T11:45:46.468Z,1248.00
2018-12-09T11:46:46.486Z,1200.00
2018-12-09T11:47:46.527Z,1208.00
2018-12-09T11:48:46.525Z,1028.00
2018-12-09T11:49:46.546Z,1188.00
2018-12-09T11:50:46.559Z,1376.00
2018-12-09T11:51:46.577Z,1252.00
2018-12-09T11:52:46.595Z,1264.00
2018-12-09T11:53:46.612Z,1468.00
2018-12-09T11:54:46.636Z,1844.00
2018-12-09T11:55:46.665Z,2068.00
2018-12-09T11:56:46.669Z,2008.00
2018-12-09T11:57:46.687Z,2096.00
2018-12-09T11:58:46.712Z,2468.00
2018-12-09T11:59:46.718Z,2888.00
2018-12-09T12:00:46.737Z,3176.00
2018-12-09T12:01:46.784Z,3520.00
2018-12-09T12:02:46.773Z,3672.00
2018-12-09T12:03:46.917Z,3952.00
2018-12-09T12:04:46.821Z,4344.00
2018-12-09T12:05:46.828Z,4448.00
2018-12-09T12:06:46.840Z,4544.00
2018-12-09T12:07:46.865Z,4288.00
2018-12-09T12:08:46.885Z,4128.00
2018-12-09T12:09:46.902Z,4156.00
2018-12-09T12:10:46.914Z,3812.00
2018-12-09T12:11:46.934Z,3388.00
2018-12-09T12:12:46.950Z,3268.00
2018-12-09T12:13:46.975Z,3156.00
2018-12-09T12:14:46.988Z,3292.00
2018-12-09T12:15:47.023Z,3300.00
2018-12-09T12:16:47.028Z,3160.00
2018-12-09T12:17:47.042Z,2760.00
2018-12-09T12:18:47.065Z,2932.00
2018-12-09T12:19:47.079Z,2932.00
2018-12-09T12:20:47.092Z,3092.00
2018-12-09T12:21:47.112Z,3168.00
2018-12-09T12:22:47.137Z,3552.00
2018-12-09T12:23:47.150Z,3292.00
2018-12-09T12:24:47.165Z,3292.00
2018-12-09T12:25:47.183Z,3344.00
2018-12-09T12:26:47.210Z,2896.00
2018-12-09T12:27:47.229Z,2264.00
2018-12-09T12:28:47.243Z,2304.00
2018-12-09T12:29:47.261Z,2204.00
2018-12-09T12:30:47.281Z,1976.00
2018-12-09T12:31:47.288Z,1836.00
2018-12-09T12:32:47.309Z,1828.00
2018-12-09T12:33:47.333Z,1680.00
2018-12-09T12:34:47.349Z,1516.00
2018-12-09T12:35:47.364Z,1476.00
2018-12-09T12:36:47.389Z,1212.00
2018-12-09T12:37:47.423Z,1080.00
2018-12-09T12:38:47.415Z,992.00
2018-12-09T12:39:47.438Z,772.00
2018-12-09T12:40:47.461Z,824.00
2018-12-09T12:41:47.477Z,876.00
2018-12-09T12:42:47.527Z,860.00
2018-12-09T12:43:47.525Z,776.00
2018-12-09T12:44:47.519Z,988.00
2018-12-09T12:45:47.540Z,732.00
2018-12-09T12:46:47.563Z,612.00
2018-12-09T12:47:47.574Z,608.00
2018-12-09T12:48:47.592Z,596.00