createdAt,value
2022-11-26T00:02:23.762Z,100076.91
2022-11-26T00:04:53.635Z,100081.72
2022-11-26T00:07:26.173Z,100081.84
2022-11-26T00:09:57.691Z,100090.19
2022-11-26T00:12:28.655Z,100102.19
2022-11-26T00:14:57.614Z,100097.84
2022-11-26T00:17:26.495Z,100106.44
2022-11-26T00:19:54.688Z,100103.44
2022-11-26T00:22:26.294Z,100103.63
2022-11-26T00:24:56.960Z,100098.41
2022-11-26T00:27:27.629Z,100114.22
2022-11-26T00:29:56.098Z,100121.19
2022-11-26T00:32:26.646Z,100122.06
2022-11-26T00:34:55.490Z,100123.34
2022-11-26T00:37:27.359Z,100135.41
2022-11-26T00:39:59.374Z,100134.78
2022-11-26T00:42:28.797Z,100138.09
2022-11-26T00:44:58.987Z,100135.34
2022-11-26T00:47:27.488Z,100153.03
2022-11-26T00:49:55.881Z,100143.59
2022-11-26T00:52:29.967Z,100149.25
2022-11-26T00:55:00.086Z,100157.16
2022-11-26T00:57:28.521Z,100153.03
2022-11-26T00:59:57.740Z,100159.16
2022-11-26T01:02:26.158Z,100157.16
2022-11-26T01:04:54.483Z,100159.16
2022-11-26T01:07:22.922Z,100162.34
2022-11-26T01:09:51.047Z,100159.00
2022-11-26T01:12:23.253Z,100157.56
2022-11-26T01:14:51.827Z,100159.34
2022-11-26T01:17:20.108Z,100159.59
2022-11-26T01:19:48.276Z,100161.06
2022-11-26T01:22:21.942Z,100169.22
2022-11-26T01:24:50.536Z,100169.22
2022-11-26T01:27:22.280Z,100169.94
2022-11-26T01:29:50.460Z,100182.53
2022-11-26T01:32:18.940Z,100182.88
2022-11-26T01:34:47.563Z,100177.81
2022-11-26T01:37:16.026Z,100181.41
2022-11-26T01:39:44.084Z,100184.16
2022-11-26T01:42:27.519Z,100186.94
2022-11-26T01:44:56.078Z,100181.69
2022-11-26T01:47:26.522Z,100187.28
2022-11-26T01:50:40.892Z,100192.44
2022-11-26T01:53:14.620Z,100199.16
2022-11-26T01:55:48.250Z,100202.88
2022-11-26T01:58:22.713Z,100207.16
2022-11-26T02:00:52.762Z,100219.66
2022-11-26T02:03:22.597Z,100219.75
2022-11-26T02:06:00.271Z,100219.78
2022-11-26T02:08:31.616Z,100219.06
2022-11-26T02:11:00.543Z,100225.22
2022-11-26T02:13:30.511Z,100219.22
2022-11-26T02:16:05.168Z,100226.66
2022-11-26T02:18:43.112Z,100230.78
2022-11-26T02:21:21.715Z,100230.81
2022-11-26T02:24:23.362Z,100230.91
2022-11-26T02:27:27.876Z,100241.38
2022-11-26T02:30:13.352Z,100253.06
2022-11-26T02:33:00.440Z,100259.31
2022-11-26T02:35:35.839Z,100260.22
2022-11-26T02:38:08.088Z,100260.44
2022-11-26T02:40:36.442Z,100260.59
2022-11-26T02:43:06.395Z,100258.88
2022-11-26T02:45:41.372Z,100265.84
2022-11-26T02:48:16.034Z,100258.97
2022-11-26T02:50:48.737Z,100272.16
2022-11-26T02:53:21.474Z,100273.81
2022-11-26T02:55:55.588Z,100277.41
2022-11-26T02:58:23.740Z,100272.72
2022-11-26T03:00:56.274Z,100286.69
2022-11-26T03:03:28.632Z,100283.25
2022-11-26T03:06:00.963Z,100282.47
2022-11-26T03:08:30.624Z,100285.44
2022-11-26T03:10:58.898Z,100287.41
2022-11-26T03:13:28.667Z,100289.75
2022-11-26T03:15:59.088Z,100280.38
2022-11-26T03:18:29.404Z,100283.28
2022-11-26T03:20:58.003Z,100294.72
2022-11-26T03:23:26.958Z,100291.53
2022-11-26T03:25:55.370Z,100290.81
2022-11-26T03:28:23.892Z,100297.59
2022-11-26T03:30:53.178Z,100297.31
2022-11-26T03:33:23.240Z,100302.44
2022-11-26T03:35:53.864Z,100304.16
2022-11-26T03:38:23.030Z,100317.31
2022-11-26T03:40:59.775Z,100316.94
2022-11-26T03:43:28.492Z,100321.81
2022-11-26T03:45:56.823Z,100323.31
2022-11-26T03:48:27.755Z,100328.50
2022-11-26T03:50:56.191Z,100332.22
2022-11-26T03:53:27.264Z,100322.41
2022-11-26T03:55:56.297Z,100320.06
2022-11-26T03:58:26.079Z,100325.00
2022-11-26T04:00:55.035Z,100322.50
2022-11-26T04:03:23.553Z,100325.59
2022-11-26T04:05:53.552Z,100314.69
2022-11-26T04:08:22.277Z,100324.44
2022-11-26T04:10:52.858Z,100313.25
2022-11-26T04:13:24.453Z,100307.13
2022-11-26T04:15:53.689Z,100312.75
2022-11-26T04:18:21.900Z,100313.50
2022-11-26T04:20:53.005Z,100316.19
2022-11-26T04:23:23.083Z,100318.00
2022-11-26T04:25:51.215Z,100314.69
2022-11-26T04:28:22.151Z,100318.31
2022-11-26T04:30:50.367Z,100323.47
2022-11-26T04:33:19.146Z,100323.41
2022-11-26T04:35:47.997Z,100315.53
2022-11-26T04:38:17.871Z,100327.69
2022-11-26T04:40:50.364Z,100320.81
2022-11-26T04:43:18.572Z,100319.88
2022-11-26T04:45:47.132Z,100318.91
2022-11-26T04:48:15.844Z,100330.47
2022-11-26T04:50:44.574Z,100333.91
2022-11-26T04:53:12.812Z,100339.16
2022-11-26T04:55:42.267Z,100339.66
2022-11-26T04:58:12.007Z,100342.63
2022-11-26T05:00:40.234Z,100344.19
2022-11-26T05:03:08.518Z,100359.91
2022-11-26T05:05:36.626Z,100366.16
2022-11-26T05:08:05.384Z,100378.25
2022-11-26T05:10:33.992Z,100378.34
2022-11-26T05:13:02.560Z,100380.88
2022-11-26T05:15:32.507Z,100382.59
2022-11-26T05:18:03.771Z,100386.06
2022-11-26T05:20:32.520Z,100387.78
2022-11-26T05:23:01.234Z,100378.28
2022-11-26T05:25:29.413Z,100380.22
2022-11-26T05:27:58.320Z,100384.53
2022-11-26T05:30:26.501Z,100387.00
2022-11-26T05:32:56.307Z,100385.88
2022-11-26T05:35:25.366Z,100393.84
2022-11-26T05:37:54.359Z,100387.16
2022-11-26T05:40:23.474Z,100396.91
2022-11-26T05:42:51.808Z,100404.00
2022-11-26T05:45:20.422Z,100400.41
2022-11-26T05:47:48.432Z,100409.88
2022-11-26T05:50:18.700Z,100414.91
2022-11-26T05:52:47.472Z,100411.34
2022-11-26T05:55:16.633Z,100406.81
2022-11-26T05:57:44.993Z,100409.44
2022-11-26T06:00:14.999Z,100418.25
2022-11-26T06:02:43.608Z,100429.66
2022-11-26T06:05:13.130Z,100427.97
2022-11-26T06:07:45.065Z,100428.84
2022-11-26T06:10:14.405Z,100434.03
2022-11-26T06:12:42.783Z,100442.91
2022-11-26T06:15:12.395Z,100445.47
2022-11-26T06:17:40.485Z,100451.63
2022-11-26T06:20:10.069Z,100449.03
2022-11-26T06:22:44.208Z,100443.69
2022-11-26T06:25:15.372Z,100446.31
2022-11-26T06:27:44.133Z,100448.13
2022-11-26T06:30:13.682Z,100447.81
2022-11-26T06:32:42.239Z,100447.97
2022-11-26T06:35:11.834Z,100451.16
2022-11-26T06:37:40.291Z,100453.63
2022-11-26T06:40:22.351Z,100462.47
2022-11-26T06:42:51.263Z,100473.03
2022-11-26T06:45:20.389Z,100474.59
2022-11-26T06:47:51.818Z,100475.41
2022-11-26T06:50:22.848Z,100483.31
2022-11-26T06:52:53.227Z,100490.34
2022-11-26T06:55:23.377Z,100496.44
2022-11-26T06:57:52.571Z,100497.19
2022-11-26T07:00:22.891Z,100495.56
2022-11-26T07:02:51.573Z,100496.31
2022-11-26T07:05:20.708Z,100491.06
2022-11-26T07:07:49.245Z,100492.63
2022-11-26T07:10:18.020Z,100496.13
2022-11-26T07:12:48.515Z,100504.75
2022-11-26T07:15:17.180Z,100513.41
2022-11-26T07:17:45.770Z,100524.41
2022-11-26T07:20:16.379Z,100532.88
2022-11-26T07:22:48.366Z,100532.75
2022-11-26T07:25:17.662Z,100532.09
2022-11-26T07:27:50.667Z,100525.84
2022-11-26T07:30:19.690Z,100539.78
2022-11-26T07:32:48.658Z,100545.44
2022-11-26T07:35:18.581Z,100553.13
2022-11-26T07:37:46.764Z,100547.84
2022-11-26T07:40:17.300Z,100542.72
2022-11-26T07:42:52.953Z,100551.25
2022-11-26T07:45:21.804Z,100550.34
2022-11-26T07:47:50.285Z,100558.09
2022-11-26T07:50:20.955Z,100560.19
2022-11-26T07:52:49.606Z,100563.53
2022-11-26T07:55:18.286Z,100559.06
2022-11-26T07:57:48.234Z,100559.06
2022-11-26T08:00:18.260Z,100559.81
2022-11-26T08:02:46.434Z,100563.41
2022-11-26T08:05:14.625Z,100571.94
2022-11-26T08:07:43.060Z,100572.94
2022-11-26T08:10:12.674Z,100574.56
2022-11-26T08:12:41.439Z,100580.69
2022-11-26T08:15:12.737Z,100581.50
2022-11-26T08:17:42.727Z,100584.09
2022-11-26T08:20:12.235Z,100587.31
2022-11-26T08:22:40.600Z,100580.34
2022-11-26T08:25:10.718Z,100586.22
2022-11-26T08:27:39.307Z,100584.78
2022-11-26T08:30:11.586Z,100585.50
2022-11-26T08:32:41.477Z,100590.53
2022-11-26T08:35:10.537Z,100588.72
2022-11-26T08:37:39.191Z,100594.06
2022-11-26T08:40:09.546Z,100597.19
2022-11-26T08:42:37.959Z,100593.69
2022-11-26T08:45:07.269Z,100592.66
2022-11-26T08:47:35.851Z,100586.47
2022-11-26T08:50:07.851Z,100587.81
2022-11-26T08:52:36.333Z,100586.06
2022-11-26T08:55:04.920Z,100581.56
2022-11-26T08:57:35.238Z,100583.00
2022-11-26T09:00:03.718Z,100575.31
2022-11-26T09:02:32.563Z,100583.13
2022-11-26T09:05:01.045Z,100586.47
2022-11-26T09:07:32.083Z,100585.19
2022-11-26T09:10:00.586Z,100588.38
2022-11-26T09:12:29.219Z,100595.28
2022-11-26T09:14:57.472Z,100598.34
2022-11-26T09:17:25.924Z,100602.41
2022-11-26T09:19:54.410Z,100614.28
2022-11-26T09:22:22.801Z,100610.59
2022-11-26T09:24:53.110Z,100621.00
2022-11-26T09:27:21.376Z,100625.25
2022-11-26T09:29:49.503Z,100636.31
2022-11-26T09:32:29.699Z,100635.53
2022-11-26T09:35:01.966Z,100636.88
2022-11-26T09:37:30.580Z,100640.31
2022-11-26T09:40:00.418Z,100632.47
2022-11-26T09:42:43.149Z,100642.41
2022-11-26T09:45:20.220Z,100640.13
2022-11-26T09:47:53.781Z,100639.03
2022-11-26T09:50:28.862Z,100636.78
2022-11-26T09:53:01.810Z,100635.16
2022-11-26T09:55:33.713Z,100635.06
2022-11-26T09:58:11.713Z,100628.88
2022-11-26T10:00:42.093Z,100636.34
2022-11-26T10:03:18.831Z,100635.25
2022-11-26T10:05:57.144Z,100628.09
2022-11-26T10:08:57.915Z,100617.03
2022-11-26T10:11:37.951Z,100614.44
2022-11-26T10:14:18.945Z,100608.53
2022-11-26T10:16:56.723Z,100605.53
2022-11-26T10:19:37.099Z,100601.63
2022-11-26T10:22:07.501Z,100597.72
2022-11-26T10:24:42.095Z,100605.50
2022-11-26T10:27:17.206Z,100606.13
2022-11-26T10:29:50.223Z,100599.81
2022-11-26T10:32:26.668Z,100595.53
2022-11-26T10:34:58.150Z,100601.53
2022-11-26T10:37:28.885Z,100593.25
2022-11-26T10:40:07.822Z,100597.59
2022-11-26T10:42:44.868Z,100584.06
2022-11-26T10:45:20.198Z,100588.38
2022-11-26T10:47:48.739Z,100595.19
2022-11-26T10:50:46.599Z,100585.69
2022-11-26T10:53:22.160Z,100586.91
2022-11-26T10:55:52.399Z,100584.22
2022-11-26T10:58:25.860Z,100586.09
2022-11-26T11:01:00.930Z,100576.88
2022-11-26T11:04:06.075Z,100572.25
2022-11-26T11:06:36.278Z,100577.72
2022-11-26T11:09:24.122Z,100589.69
2022-11-26T11:12:16.415Z,100584.88
2022-11-26T11:14:47.564Z,100588.88
2022-11-26T11:17:31.561Z,100583.66
2022-11-26T11:20:02.959Z,100587.97
2022-11-26T11:22:31.173Z,100584.13
2022-11-26T11:25:01.995Z,100582.78
2022-11-26T11:27:41.202Z,100579.81
2022-11-26T11:30:25.914Z,100569.78
2022-11-26T11:32:57.761Z,100572.34
2022-11-26T11:35:27.663Z,100569.31
2022-11-26T11:37:59.715Z,100567.00
2022-11-26T11:40:30.728Z,100571.63
2022-11-26T11:43:03.245Z,100579.34
2022-11-26T11:45:36.081Z,100572.88
2022-11-26T11:48:18.007Z,100562.91
2022-11-26T11:50:53.962Z,100561.56
2022-11-26T11:53:34.745Z,100562.03
2022-11-26T11:56:22.092Z,100556.03
2022-11-26T11:59:18.294Z,100557.75
2022-11-26T12:02:07.195Z,100562.63
2022-11-26T12:05:05.123Z,100572.34
2022-11-26T12:07:40.181Z,100573.75
2022-11-26T12:10:15.374Z,100578.66
2022-11-26T12:12:48.598Z,100572.81
2022-11-26T12:15:26.571Z,100570.75
2022-11-26T12:18:01.052Z,100572.13
2022-11-26T12:20:35.426Z,100574.63
2022-11-26T12:23:22.630Z,100573.47
2022-11-26T12:25:55.619Z,100579.59
2022-11-26T12:28:28.335Z,100580.25
2022-11-26T12:31:03.460Z,100579.66
2022-11-26T12:33:37.711Z,100587.69
2022-11-26T12:36:15.887Z,100585.38
2022-11-26T12:38:49.916Z,100586.75
2022-11-26T12:41:24.180Z,100584.72
2022-11-26T12:43:59.911Z,100600.94
2022-11-26T12:46:38.523Z,100607.19
2022-11-26T12:49:19.268Z,100600.47
2022-11-26T12:51:53.659Z,100594.47
2022-11-26T12:54:29.706Z,100602.03
2022-11-26T12:57:03.973Z,100601.34
2022-11-26T12:59:37.843Z,100600.81
2022-11-26T13:02:20.759Z,100603.84
2022-11-26T13:04:51.348Z,100607.50
2022-11-26T13:07:31.874Z,100613.84
2022-11-26T13:10:12.174Z,100619.75
2022-11-26T13:12:48.710Z,100618.75
2022-11-26T13:15:22.948Z,100619.03
2022-11-26T13:17:53.792Z,100613.41
2022-11-26T13:20:52.073Z,100617.34
2022-11-26T13:23:35.405Z,100618.88
2022-11-26T13:26:21.747Z,100616.78
2022-11-26T13:29:24.110Z,100614.66
2022-11-26T13:32:13.117Z,100608.78
2022-11-26T13:35:02.682Z,100625.81
2022-11-26T13:37:55.089Z,100623.72
2022-11-26T13:40:58.693Z,100621.19
2022-11-26T13:44:07.054Z,100612.44
2022-11-26T13:46:39.469Z,100614.06
2022-11-26T13:49:13.138Z,100611.22
2022-11-26T13:51:48.130Z,100605.81
2022-11-26T13:54:24.707Z,100616.38
2022-11-26T13:57:01.610Z,100606.25
2022-11-26T13:59:33.783Z,100611.88
2022-11-26T14:02:44.670Z,100609.06
2022-11-26T14:05:15.279Z,100609.97
2022-11-26T14:07:45.991Z,100612.50
2022-11-26T14:10:44.087Z,100612.47
2022-11-26T14:13:14.158Z,100613.53
2022-11-26T14:15:57.294Z,100612.75
2022-11-26T14:19:00.752Z,100606.59
2022-11-26T14:21:31.473Z,100608.31
2022-11-26T14:24:02.252Z,100613.06
2022-11-26T14:26:34.830Z,100618.25
2022-11-26T14:29:13.290Z,100623.94
2022-11-26T14:31:44.304Z,100630.19
2022-11-26T14:34:18.989Z,100634.31
2022-11-26T14:36:57.478Z,100626.19
2022-11-26T14:39:26.429Z,100628.22
2022-11-26T14:42:05.179Z,100632.50
2022-11-26T14:44:34.712Z,100635.13
2022-11-26T14:47:12.053Z,100631.84
2022-11-26T14:49:43.157Z,100635.50
2022-11-26T14:52:21.024Z,100634.44
2022-11-26T14:54:52.937Z,100631.09
2022-11-26T14:57:26.695Z,100636.69
2022-11-26T15:00:00.345Z,100626.34
2022-11-26T15:02:31.128Z,100618.59
2022-11-26T15:05:01.929Z,100623.75
2022-11-26T15:07:31.556Z,100616.81
2022-11-26T15:10:05.543Z,100618.72
2022-11-26T15:12:37.988Z,100617.63
2022-11-26T15:15:07.596Z,100625.44
2022-11-26T15:17:44.650Z,100618.53
2022-11-26T15:20:17.385Z,100615.19
2022-11-26T15:22:51.623Z,100615.03
2022-11-26T15:25:22.318Z,100618.41
2022-11-26T15:27:54.938Z,100608.56
2022-11-26T15:30:25.023Z,100597.03
2022-11-26T15:33:02.607Z,100601.56
2022-11-26T15:35:33.418Z,100593.41
2022-11-26T15:38:02.128Z,100598.97
2022-11-26T15:40:34.071Z,100595.13
2022-11-26T15:43:06.360Z,100602.25
2022-11-26T15:45:39.852Z,100598.38
2022-11-26T15:48:50.568Z,100605.59
2022-11-26T15:51:13.421Z,100607.81
2022-11-26T15:53:48.294Z,100604.25
2022-11-26T15:56:19.656Z,100601.66
2022-11-26T15:58:56.794Z,100606.56
2022-11-26T16:01:28.350Z,100605.16
2022-11-26T16:03:59.816Z,100616.66
2022-11-26T16:06:34.022Z,100619.06
2022-11-26T16:09:27.893Z,100619.94
2022-11-26T16:12:01.266Z,100609.91
2022-11-26T16:14:36.518Z,100619.16
2022-11-26T16:17:08.762Z,100620.81
2022-11-26T16:19:38.530Z,100617.09
2022-11-26T16:22:10.432Z,100610.03
2022-11-26T16:24:43.191Z,100615.16
2022-11-26T16:27:27.766Z,100616.06
2022-11-26T16:29:58.415Z,100618.03
2022-11-26T16:32:27.211Z,100621.13
2022-11-26T16:34:55.890Z,100615.91
2022-11-26T16:37:26.347Z,100621.06
2022-11-26T16:40:13.179Z,100612.25
2022-11-26T16:42:41.814Z,100620.66
2022-11-26T16:45:13.214Z,100619.34
2022-11-26T16:47:45.096Z,100616.06
2022-11-26T16:50:19.119Z,100625.28
2022-11-26T16:52:47.662Z,100619.28
2022-11-26T16:55:18.477Z,100624.31
2022-11-26T16:57:51.139Z,100628.59
2022-11-26T17:00:24.254Z,100622.50
2022-11-26T17:02:53.054Z,100634.81
2022-11-26T17:05:22.719Z,100638.59
2022-11-26T17:07:55.204Z,100630.63
2022-11-26T17:10:26.473Z,100629.72
2022-11-26T17:12:54.541Z,100626.47
2022-11-26T17:15:24.767Z,100638.59
2022-11-26T17:17:56.351Z,100627.38
2022-11-26T17:20:26.210Z,100628.13
2022-11-26T17:22:56.249Z,100634.47
2022-11-26T17:25:24.851Z,100631.56
2022-11-26T17:27:52.890Z,100622.75
2022-11-26T17:30:22.683Z,100621.00
2022-11-26T17:32:52.849Z,100616.88
2022-11-26T17:35:21.011Z,100617.66
2022-11-26T17:37:50.911Z,100624.66
2022-11-26T17:40:21.119Z,100628.94
2022-11-26T17:42:50.258Z,100621.28
2022-11-26T17:45:21.476Z,100626.38
2022-11-26T17:47:51.607Z,100628.03
2022-11-26T17:50:23.855Z,100621.81
2022-11-26T17:52:53.278Z,100621.06
2022-11-26T17:55:23.933Z,100625.47
2022-11-26T17:57:52.630Z,100615.91
2022-11-26T18:00:25.425Z,100619.56
2022-11-26T18:02:56.430Z,100619.56
2022-11-26T18:05:26.253Z,100613.19
2022-11-26T18:07:54.927Z,100612.53
2022-11-26T18:10:24.950Z,100621.47
2022-11-26T18:12:56.530Z,100623.16
2022-11-26T18:15:26.679Z,100615.25
2022-11-26T18:17:57.332Z,100616.94
2022-11-26T18:20:30.226Z,100614.25
2022-11-26T18:23:01.902Z,100624.84
2022-11-26T18:25:36.478Z,100610.72
2022-11-26T18:28:06.796Z,100616.84
2022-11-26T18:30:38.099Z,100618.81
2022-11-26T18:33:07.868Z,100620.66
2022-11-26T18:35:36.359Z,100623.25
2022-11-26T18:38:07.807Z,100620.38
2022-11-26T18:40:35.944Z,100615.91
2022-11-26T18:43:04.328Z,100621.25
2022-11-26T18:45:33.182Z,100621.28
2022-11-26T18:48:03.359Z,100622.19
2022-11-26T18:50:32.914Z,100631.03
2022-11-26T18:53:01.392Z,100622.31
2022-11-26T18:55:30.289Z,100610.81
2022-11-26T18:57:58.723Z,100606.25
2022-11-26T19:00:27.239Z,100602.88
2022-11-26T19:02:55.571Z,100608.91
2022-11-26T19:05:24.073Z,100593.13
2022-11-26T19:07:53.920Z,100592.47
2022-11-26T19:10:22.564Z,100588.13
2022-11-26T19:12:50.989Z,100585.53
2022-11-26T19:15:19.616Z,100587.13
2022-11-26T19:17:47.846Z,100585.31
2022-11-26T19:20:16.555Z,100574.47
2022-11-26T19:22:45.508Z,100575.56
2022-11-26T19:25:16.049Z,100570.94
2022-11-26T19:27:45.103Z,100568.84
2022-11-26T19:30:17.956Z,100566.00
2022-11-26T19:32:46.171Z,100565.19
2022-11-26T19:35:14.748Z,100567.91
2022-11-26T19:37:43.210Z,100565.25
2022-11-26T19:40:12.396Z,100572.25
2022-11-26T19:42:42.166Z,100563.97
2022-11-26T19:45:11.763Z,100563.22
2022-11-26T19:47:40.353Z,100562.44
2022-11-26T19:50:10.438Z,100564.06
2022-11-26T19:52:38.936Z,100550.78
2022-11-26T19:55:08.287Z,100548.03
2022-11-26T19:57:36.768Z,100546.06
2022-11-26T20:00:09.693Z,100551.88
2022-11-26T20:02:38.664Z,100542.25
2022-11-26T20:05:07.393Z,100540.44
2022-11-26T20:07:36.505Z,100545.69
2022-11-26T20:10:05.282Z,100545.44
2022-11-26T20:12:33.803Z,100540.56
2022-11-26T20:15:02.097Z,100544.00
2022-11-26T20:17:34.262Z,100536.94
2022-11-26T20:20:03.197Z,100535.34
2022-11-26T20:22:34.509Z,100541.34
2022-11-26T20:25:03.602Z,100532.50
2022-11-26T20:27:34.424Z,100543.88
2022-11-26T20:30:05.049Z,100545.53
2022-11-26T20:32:34.943Z,100539.44
2022-11-26T20:35:06.087Z,100539.69
2022-11-26T20:37:35.212Z,100553.31
2022-11-26T20:40:03.950Z,100553.41
2022-11-26T20:42:33.943Z,100547.97
2022-11-26T20:45:02.336Z,100536.84
2022-11-26T20:47:30.874Z,100530.59
2022-11-26T20:50:00.771Z,100534.22
2022-11-26T20:52:29.747Z,100540.69
2022-11-26T20:54:59.276Z,100539.53
2022-11-26T20:57:27.760Z,100540.25
2022-11-26T20:59:56.290Z,100524.59
2022-11-26T21:02:27.990Z,100535.03
2022-11-26T21:04:58.096Z,100526.72
2022-11-26T21:07:30.053Z,100533.56
2022-11-26T21:09:59.152Z,100522.16
2022-11-26T21:12:29.229Z,100544.88
2022-11-26T21:14:59.002Z,100544.78
2022-11-26T21:17:28.151Z,100542.31
2022-11-26T21:19:58.682Z,100540.81
2022-11-26T21:22:29.416Z,100534.69
2022-11-26T21:24:59.151Z,100524.38
2022-11-26T21:27:30.052Z,100536.47
2022-11-26T21:29:59.950Z,100534.63
2022-11-26T21:32:28.507Z,100537.50
2022-11-26T21:34:57.572Z,100530.53
2022-11-26T21:37:29.274Z,100542.56
2022-11-26T21:39:58.999Z,100545.69
2022-11-26T21:42:27.338Z,100542.72
2022-11-26T21:44:55.753Z,100539.31
2022-11-26T21:47:24.579Z,100535.69
2022-11-26T21:49:55.121Z,100533.19
2022-11-26T21:52:23.599Z,100528.59
2022-11-26T21:54:53.783Z,100530.50
2022-11-26T21:57:23.596Z,100525.97
2022-11-26T21:59:52.118Z,100522.44
2022-11-26T22:02:20.684Z,100514.75
2022-11-26T22:04:49.209Z,100514.91
2022-11-26T22:07:20.719Z,100517.13
2022-11-26T22:09:50.627Z,100513.41
2022-11-26T22:12:20.791Z,100513.63
2022-11-26T22:14:49.249Z,100507.50
2022-11-26T22:17:17.679Z,100505.88
2022-11-26T22:19:46.130Z,100501.97
2022-11-26T22:22:14.936Z,100502.69
2022-11-26T22:24:43.105Z,100512.38
2022-11-26T22:27:12.485Z,100497.47
2022-11-26T22:29:42.580Z,100501.47
2022-11-26T22:32:11.467Z,100499.13
2022-11-26T22:34:39.883Z,100493.31
2022-11-26T22:37:08.110Z,100494.81
2022-11-26T22:39:36.705Z,100491.25
2022-11-26T22:42:05.636Z,100480.97
2022-11-26T22:44:34.231Z,100481.66
2022-11-26T22:47:03.801Z,100481.38
2022-11-26T22:49:36.134Z,100475.31
2022-11-26T22:52:04.394Z,100471.13
2022-11-26T22:54:32.948Z,100468.28
2022-11-26T22:57:01.092Z,100455.13
2022-11-26T22:59:29.734Z,100459.75
2022-11-26T23:01:58.192Z,100453.41
2022-11-26T23:04:32.560Z,100459.00
2022-11-26T23:07:01.124Z,100451.25
2022-11-26T23:09:33.084Z,100457.28
2022-11-26T23:12:07.299Z,100436.50
2022-11-26T23:14:37.640Z,100435.78
2022-11-26T23:17:07.238Z,100433.97
2022-11-26T23:19:37.546Z,100424.50
2022-11-26T23:22:06.173Z,100416.69
2022-11-26T23:24:35.222Z,100414.78
2022-11-26T23:27:03.881Z,100400.72
2022-11-26T23:29:32.396Z,100399.66
2022-11-26T23:32:00.805Z,100392.13
2022-11-26T23:34:30.691Z,100397.22
2022-11-26T23:37:00.943Z,100403.41
2022-11-26T23:39:29.318Z,100391.25
2022-11-26T23:41:57.647Z,100401.56
2022-11-26T23:44:27.640Z,100400.09
2022-11-26T23:46:56.085Z,100398.19
2022-11-26T23:49:24.224Z,100400.78
2022-11-26T23:51:52.632Z,100395.22
2022-11-26T23:54:22.698Z,100398.72
2022-11-26T23:56:51.489Z,100388.66
2022-11-26T23:59:25.137Z,100389.03
