createdAt,value
2022-11-16T00:03:35.889Z,100559.41
2022-11-16T00:08:41.191Z,100560.25
2022-11-16T00:13:43.730Z,100560.38
2022-11-16T00:18:45.421Z,100556.81
2022-11-16T00:23:46.886Z,100550.81
2022-11-16T00:28:48.842Z,100533.47
2022-11-16T00:33:51.473Z,100532.66
2022-11-16T00:38:56.201Z,100537.84
2022-11-16T00:43:57.773Z,100531.00
2022-11-16T00:48:59.257Z,100537.84
2022-11-16T00:54:01.591Z,100537.84
2022-11-16T00:59:03.602Z,100514.44
2022-11-16T01:04:05.106Z,100514.66
2022-11-16T01:09:07.662Z,100515.75
2022-11-16T01:14:10.105Z,100497.41
2022-11-16T01:19:11.570Z,100500.06
2022-11-16T01:24:13.081Z,100495.72
2022-11-16T01:29:14.682Z,100497.41
2022-11-16T01:34:16.361Z,100489.59
2022-11-16T01:39:18.007Z,100482.72
2022-11-16T01:44:31.992Z,100481.78
2022-11-16T01:49:36.521Z,100474.78
2022-11-16T01:54:41.628Z,100483.47
2022-11-16T01:59:46.203Z,100474.78
2022-11-16T02:04:48.685Z,100467.03
2022-11-16T02:10:25.363Z,100461.75
2022-11-16T02:15:49.282Z,100449.59
2022-11-16T02:20:53.578Z,100457.59
2022-11-16T02:26:24.274Z,100453.06
2022-11-16T02:31:32.878Z,100440.09
2022-11-16T02:36:38.534Z,100422.00
2022-11-16T02:41:45.345Z,100423.72
2022-11-16T02:46:52.002Z,100423.81
2022-11-16T02:51:55.553Z,100424.59
2022-11-16T02:57:03.150Z,100421.34
2022-11-16T03:02:30.078Z,100403.31
2022-11-16T03:07:48.067Z,100401.69
2022-11-16T03:12:49.589Z,100403.69
2022-11-16T03:17:53.965Z,100421.03
2022-11-16T03:23:05.805Z,100428.16
2022-11-16T03:28:14.148Z,100419.41
2022-11-16T03:33:36.609Z,100419.28
2022-11-16T03:38:40.622Z,100418.56
2022-11-16T03:43:44.400Z,100415.16
2022-11-16T03:48:45.935Z,100405.56
2022-11-16T03:53:47.384Z,100404.72
2022-11-16T03:58:48.966Z,100408.25
2022-11-16T04:03:50.471Z,100403.97
2022-11-16T04:09:30.845Z,100406.50
2022-11-16T04:14:51.437Z,100416.97
2022-11-16T04:20:11.478Z,100421.16
2022-11-16T04:25:19.607Z,100417.69
2022-11-16T04:30:21.378Z,100419.50
2022-11-16T04:35:54.947Z,100422.81
2022-11-16T04:40:56.409Z,100415.97
2022-11-16T04:46:16.282Z,100424.63
2022-11-16T04:51:17.758Z,100422.81
2022-11-16T04:56:19.229Z,100411.63
2022-11-16T05:01:40.794Z,100426.53
2022-11-16T05:06:42.322Z,100425.63
2022-11-16T05:11:43.930Z,100425.56
2022-11-16T05:16:45.473Z,100425.50
2022-11-16T05:21:47.054Z,100420.31
2022-11-16T05:26:48.543Z,100406.41
2022-11-16T05:31:50.050Z,100405.44
2022-11-16T05:36:52.037Z,100400.41
2022-11-16T05:41:54.298Z,100400.34
2022-11-16T05:46:56.143Z,100395.13
2022-11-16T05:51:57.672Z,100391.56
2022-11-16T05:56:59.305Z,100391.72
2022-11-16T06:02:01.032Z,100401.22
2022-11-16T06:07:02.698Z,100403.84
2022-11-16T06:12:04.807Z,100397.75
2022-11-16T06:17:06.303Z,100401.31
2022-11-16T06:22:07.800Z,100405.56
2022-11-16T06:27:09.260Z,100403.91
2022-11-16T06:32:10.738Z,100410.84
2022-11-16T06:37:12.220Z,100411.72
2022-11-16T06:42:13.665Z,100420.38
2022-11-16T06:47:15.146Z,100411.84
2022-11-16T06:52:16.773Z,100410.09
2022-11-16T06:57:18.291Z,100406.53
2022-11-16T07:02:21.426Z,100416.19
2022-11-16T07:07:22.991Z,100412.75
2022-11-16T07:12:24.617Z,100412.63
2022-11-16T07:17:26.151Z,100406.63
2022-11-16T07:22:27.760Z,100407.38
2022-11-16T07:27:29.239Z,100411.72
2022-11-16T07:32:31.083Z,100412.66
2022-11-16T07:37:33.551Z,100409.25
2022-11-16T07:42:35.122Z,100406.63
2022-11-16T07:47:37.880Z,100416.94
2022-11-16T07:52:39.373Z,100426.47
2022-11-16T07:57:41.320Z,100426.34
2022-11-16T08:02:43.040Z,100415.78
2022-11-16T08:07:44.517Z,100432.28
2022-11-16T08:12:46.074Z,100431.44
2022-11-16T08:17:47.621Z,100432.16
2022-11-16T08:22:50.193Z,100432.25
2022-11-16T08:27:51.718Z,100437.41
2022-11-16T08:32:53.298Z,100431.09
2022-11-16T08:37:55.021Z,100431.03
2022-11-16T08:42:57.116Z,100429.16
2022-11-16T08:48:04.058Z,100428.91
2022-11-16T08:53:05.830Z,100433.09
2022-11-16T08:58:07.334Z,100425.25
2022-11-16T09:03:08.928Z,100422.69
2022-11-16T09:08:11.496Z,100419.81
2022-11-16T09:13:13.058Z,100430.88
2022-11-16T09:18:14.650Z,100429.91
2022-11-16T09:23:20.961Z,100440.25
2022-11-16T09:28:27.321Z,100429.78
2022-11-16T09:33:30.958Z,100446.25
2022-11-16T09:39:17.814Z,100454.84
2022-11-16T09:44:33.025Z,100456.72
2022-11-16T09:49:46.115Z,100459.19
2022-11-16T09:54:48.740Z,100472.41
2022-11-16T09:59:57.471Z,100473.97
2022-11-16T10:05:14.538Z,100480.22
2022-11-16T10:10:18.545Z,100485.31
2022-11-16T10:15:32.097Z,100491.47
2022-11-16T10:21:05.790Z,100484.81
2022-11-16T10:26:28.961Z,100480.53
2022-11-16T10:31:56.855Z,100468.28
2022-11-16T10:37:08.423Z,100469.09
2022-11-16T10:42:19.138Z,100473.44
2022-11-16T10:47:34.072Z,100482.81
2022-11-16T10:52:35.670Z,100467.38
2022-11-16T10:57:59.905Z,100476.13
2022-11-16T11:03:01.326Z,100471.09
2022-11-16T11:08:10.447Z,100475.50
2022-11-16T11:13:11.882Z,100479.91
2022-11-16T11:18:23.675Z,100492.94
2022-11-16T11:23:26.241Z,100481.63
2022-11-16T11:28:36.665Z,100487.66
2022-11-16T11:33:44.033Z,100486.94
2022-11-16T11:38:58.085Z,100497.41
2022-11-16T11:44:05.564Z,100482.72
2022-11-16T11:49:23.639Z,100483.69
2022-11-16T11:54:32.894Z,100482.81
2022-11-16T11:59:35.296Z,100483.63
2022-11-16T12:04:58.146Z,100490.38
2022-11-16T12:10:18.495Z,100489.72
2022-11-16T12:15:37.981Z,100488.75
2022-11-16T12:20:55.741Z,100488.97
2022-11-16T12:26:05.107Z,100492.50
2022-11-16T12:31:24.549Z,100499.44
2022-11-16T12:36:59.691Z,100488.31
2022-11-16T12:42:16.522Z,100492.72
2022-11-16T12:47:45.250Z,100503.94
2022-11-16T12:53:24.868Z,100498.72
2022-11-16T12:58:53.603Z,100500.44
2022-11-16T13:04:03.644Z,100488.44
2022-11-16T13:09:14.332Z,100498.00
2022-11-16T13:14:24.006Z,100495.16
2022-11-16T13:19:25.850Z,100492.84
2022-11-16T13:24:38.190Z,100490.13
2022-11-16T13:29:59.378Z,100483.28
2022-11-16T13:35:05.041Z,100481.63
2022-11-16T13:40:06.488Z,100490.25
2022-11-16T13:45:16.659Z,100491.19
2022-11-16T13:50:21.705Z,100482.34
2022-11-16T13:55:46.396Z,100480.78
2022-11-16T14:01:14.702Z,100479.94
2022-11-16T14:06:19.207Z,100477.47
2022-11-16T14:11:39.041Z,100467.06
2022-11-16T14:16:44.790Z,100463.88
2022-11-16T14:22:07.329Z,100475.25
2022-11-16T14:27:29.236Z,100475.31
2022-11-16T14:32:41.282Z,100487.66
2022-11-16T14:37:44.234Z,100486.97
2022-11-16T14:43:16.898Z,100486.97
2022-11-16T14:48:22.212Z,100472.34
2022-11-16T14:53:25.048Z,100468.03
2022-11-16T14:58:26.531Z,100466.34
2022-11-16T15:03:40.246Z,100468.97
2022-11-16T15:08:50.324Z,100460.34
2022-11-16T15:13:52.117Z,100464.78
2022-11-16T15:19:00.752Z,100463.16
2022-11-16T15:24:28.767Z,100457.06
2022-11-16T15:29:24.667Z,100456.94
2022-11-16T15:34:26.269Z,100457.81
2022-11-16T15:39:33.357Z,100457.91
2022-11-16T15:44:35.103Z,100462.25
2022-11-16T15:49:40.078Z,100463.16
2022-11-16T15:55:00.369Z,100462.44
2022-11-16T16:00:02.001Z,100465.91
2022-11-16T16:05:04.194Z,100461.59
2022-11-16T16:10:32.501Z,100465.75
2022-11-16T16:15:36.504Z,100464.31
2022-11-16T16:20:38.250Z,100473.97
2022-11-16T16:25:39.757Z,100467.06
2022-11-16T16:30:41.264Z,100474.00
2022-11-16T16:35:42.737Z,100474.91
2022-11-16T16:40:44.288Z,100472.31
2022-11-16T16:45:45.846Z,100482.78
2022-11-16T16:50:47.437Z,100478.75
2022-11-16T16:55:50.221Z,100483.88
2022-11-16T17:00:54.600Z,100490.75
2022-11-16T17:06:02.041Z,100478.75
2022-11-16T17:11:04.575Z,100488.16
2022-11-16T17:16:06.395Z,100476.00
2022-11-16T17:21:09.627Z,100479.69
2022-11-16T17:26:11.146Z,100490.91
2022-11-16T17:31:13.467Z,100480.34
2022-11-16T17:36:15.012Z,100487.19
2022-11-16T17:41:19.672Z,100490.72
2022-11-16T17:46:23.662Z,100501.19
2022-11-16T17:51:26.089Z,100502.09
2022-11-16T17:56:28.741Z,100493.50
2022-11-16T18:01:31.295Z,100519.41
2022-11-16T18:06:33.220Z,100510.72
2022-11-16T18:11:35.852Z,100510.69
2022-11-16T18:16:37.613Z,100520.25
2022-11-16T18:21:40.575Z,100514.25
2022-11-16T18:26:42.255Z,100519.50
2022-11-16T18:31:43.807Z,100526.25
2022-11-16T18:36:48.785Z,100531.53
2022-11-16T18:41:55.157Z,100534.97
2022-11-16T18:46:56.946Z,100521.25
2022-11-16T18:51:58.445Z,100522.91
2022-11-16T18:57:00.412Z,100516.91
2022-11-16T19:02:01.951Z,100519.38
2022-11-16T19:07:03.476Z,100517.75
2022-11-16T19:12:05.282Z,100510.84
2022-11-16T19:17:06.824Z,100521.25
2022-11-16T19:22:08.332Z,100505.75
2022-11-16T19:27:09.835Z,100509.25
2022-11-16T19:32:11.328Z,100510.13
2022-11-16T19:37:13.900Z,100502.41
2022-11-16T19:42:15.418Z,100491.97
2022-11-16T19:47:17.505Z,100502.41
2022-11-16T19:52:19.834Z,100500.69
2022-11-16T19:57:21.344Z,100496.44
2022-11-16T20:02:22.837Z,100499.03
2022-11-16T20:07:24.421Z,100512.00
2022-11-16T20:12:25.970Z,100499.81
2022-11-16T20:17:27.512Z,100505.16
2022-11-16T20:22:29.027Z,100499.13
2022-11-16T20:27:30.551Z,100486.22
2022-11-16T20:32:32.051Z,100477.59
2022-11-16T20:37:33.625Z,100468.94
2022-11-16T20:42:35.094Z,100466.50
2022-11-16T20:47:36.978Z,100473.53
2022-11-16T20:52:43.056Z,100480.59
2022-11-16T20:57:45.928Z,100475.38
2022-11-16T21:02:47.434Z,100470.31
2022-11-16T21:07:48.953Z,100467.81
2022-11-16T21:13:08.801Z,100465.38
2022-11-16T21:18:10.298Z,100456.81
2022-11-16T21:23:11.787Z,100446.66
2022-11-16T21:28:13.275Z,100452.81
2022-11-16T21:33:14.754Z,100439.28
2022-11-16T21:38:16.460Z,100447.94
2022-11-16T21:43:18.004Z,100448.91
2022-11-16T21:48:19.475Z,100447.22
2022-11-16T21:53:20.979Z,100439.59
2022-11-16T21:58:22.601Z,100438.75
2022-11-16T22:03:29.375Z,100431.09
2022-11-16T22:08:30.843Z,100435.47
2022-11-16T22:13:32.528Z,100436.44
2022-11-16T22:18:34.697Z,100426.97
2022-11-16T22:23:37.327Z,100431.28
2022-11-16T22:28:39.656Z,100445.09
2022-11-16T22:33:41.790Z,100433.84
2022-11-16T22:38:43.281Z,100448.53
2022-11-16T22:43:44.754Z,100438.16
2022-11-16T22:48:47.836Z,100435.63
2022-11-16T22:53:57.623Z,100451.22
2022-11-16T22:59:00.766Z,100438.22
2022-11-16T23:04:02.377Z,100445.94
2022-11-16T23:09:04.392Z,100437.34
2022-11-16T23:14:25.912Z,100425.16
2022-11-16T23:19:46.292Z,100423.31
2022-11-16T23:25:06.475Z,100418.16
2022-11-16T23:30:12.682Z,100426.75
2022-11-16T23:35:14.568Z,100415.59
2022-11-16T23:40:16.402Z,100410.47
2022-11-16T23:45:18.473Z,100397.53
2022-11-16T23:50:20.008Z,100395.72
2022-11-16T23:55:23.033Z,100391.50
