createdAt,value
2023-02-19T00:01:56.071Z,19143.22
2023-02-19T00:04:24.205Z,19133.06
2023-02-19T00:06:52.555Z,19122.91
2023-02-19T00:09:21.858Z,19098.50
2023-02-19T00:11:50.599Z,19114.78
2023-02-19T00:14:22.672Z,19118.84
2023-02-19T00:16:51.558Z,19122.91
2023-02-19T00:19:21.798Z,19082.25
2023-02-19T00:21:52.296Z,19059.91
2023-02-19T00:24:20.950Z,19070.06
2023-02-19T00:26:49.395Z,19076.16
2023-02-19T00:29:22.615Z,19088.34
2023-02-19T00:31:50.903Z,19051.78
2023-02-19T00:34:19.208Z,19088.34
2023-02-19T00:36:47.346Z,19110.72
2023-02-19T00:39:18.536Z,19104.59
2023-02-19T00:41:46.986Z,19078.19
2023-02-19T00:44:16.165Z,19086.31
2023-02-19T00:46:48.258Z,19084.28
2023-02-19T00:49:21.142Z,19066.00
2023-02-19T00:51:50.163Z,19049.75
2023-02-19T00:54:18.903Z,19059.91
2023-02-19T00:56:47.244Z,19059.91
2023-02-19T00:59:15.954Z,19017.25
2023-02-19T01:01:46.252Z,19049.75
2023-02-19T01:04:16.335Z,19033.50
2023-02-19T01:06:44.585Z,19025.38
2023-02-19T01:09:13.558Z,19029.44
2023-02-19T01:11:41.728Z,19013.16
2023-02-19T01:14:11.160Z,19021.31
2023-02-19T01:16:39.591Z,19013.16
2023-02-19T01:19:09.083Z,18972.53
2023-02-19T01:21:37.174Z,18990.81
2023-02-19T01:24:05.649Z,18972.53
2023-02-19T01:26:34.777Z,18972.53
2023-02-19T01:29:03.330Z,18982.69
2023-02-19T01:31:31.910Z,18938.00
2023-02-19T01:34:02.307Z,18935.97
2023-02-19T01:36:34.552Z,18946.13
2023-02-19T01:39:05.522Z,18938.00
2023-02-19T01:41:39.421Z,18909.53
2023-02-19T01:44:47.176Z,18944.09
2023-02-19T01:47:19.689Z,18935.97
2023-02-19T01:49:53.644Z,18915.63
2023-02-19T01:52:30.717Z,18935.97
2023-02-19T01:55:00.923Z,18911.56
2023-02-19T01:57:36.425Z,18923.78
2023-02-19T02:00:10.238Z,18893.28
2023-02-19T02:02:40.700Z,18883.13
2023-02-19T02:05:18.983Z,18931.91
2023-02-19T02:08:06.048Z,18903.44
2023-02-19T02:10:34.996Z,18872.97
2023-02-19T02:13:03.127Z,18840.47
2023-02-19T02:15:44.668Z,18868.91
2023-02-19T02:18:29.979Z,18832.34
2023-02-19T02:21:46.423Z,18844.53
2023-02-19T02:24:57.748Z,18816.06
2023-02-19T02:27:54.562Z,18805.91
2023-02-19T02:30:38.680Z,18809.97
2023-02-19T02:33:26.096Z,18812.00
2023-02-19T02:35:59.584Z,18822.19
2023-02-19T02:38:32.824Z,18747.00
2023-02-19T02:41:01.323Z,18724.66
2023-02-19T02:43:29.677Z,18742.94
2023-02-19T02:45:59.453Z,18767.31
2023-02-19T02:48:36.789Z,18742.94
2023-02-19T02:51:15.199Z,18747.00
2023-02-19T02:54:07.805Z,18716.53
2023-02-19T02:56:37.091Z,18755.13
2023-02-19T02:59:10.097Z,18704.31
2023-02-19T03:02:03.277Z,18698.22
2023-02-19T03:05:00.188Z,18700.25
2023-02-19T03:07:36.129Z,18724.66
2023-02-19T03:10:08.928Z,18751.06
2023-02-19T03:12:58.141Z,18726.69
2023-02-19T03:15:52.804Z,18732.78
2023-02-19T03:18:41.894Z,18728.72
2023-02-19T03:21:11.328Z,18732.78
2023-02-19T03:23:57.418Z,18724.66
2023-02-19T03:26:27.525Z,18724.66
2023-02-19T03:29:14.413Z,18702.28
2023-02-19T03:31:45.927Z,18714.50
2023-02-19T03:34:26.070Z,18720.59
2023-02-19T03:37:02.997Z,18740.91
2023-02-19T03:39:31.954Z,18714.50
2023-02-19T03:42:07.835Z,18755.13
2023-02-19T03:44:45.858Z,18740.91
2023-02-19T03:47:23.735Z,18714.50
2023-02-19T03:50:00.782Z,18730.75
2023-02-19T03:52:42.917Z,18749.03
2023-02-19T03:55:18.952Z,18730.75
2023-02-19T03:57:52.709Z,18728.72
2023-02-19T04:00:28.993Z,18728.72
2023-02-19T04:03:08.015Z,18734.81
2023-02-19T04:05:46.609Z,18755.13
2023-02-19T04:08:20.920Z,18749.03
2023-02-19T04:10:51.704Z,18751.06
2023-02-19T04:13:27.220Z,18740.91
2023-02-19T04:16:02.360Z,18751.06
2023-02-19T04:18:36.370Z,18696.19
2023-02-19T04:21:08.811Z,18696.19
2023-02-19T04:23:44.172Z,18716.53
2023-02-19T04:26:15.150Z,18736.84
2023-02-19T04:28:44.182Z,18724.66
2023-02-19T04:31:13.162Z,18749.03
2023-02-19T04:33:41.589Z,18740.91
2023-02-19T04:36:12.644Z,18734.81
2023-02-19T04:38:40.764Z,18728.72
2023-02-19T04:41:10.443Z,18744.97
2023-02-19T04:43:38.793Z,18722.63
2023-02-19T04:46:07.133Z,18734.81
2023-02-19T04:48:35.294Z,18728.72
2023-02-19T04:51:07.529Z,18742.94
2023-02-19T04:53:37.978Z,18744.97
2023-02-19T04:56:11.675Z,18761.22
2023-02-19T04:58:40.880Z,18728.72
2023-02-19T05:01:10.889Z,18730.75
2023-02-19T05:03:39.768Z,18722.63
2023-02-19T05:06:11.586Z,18720.59
2023-02-19T05:08:41.982Z,18708.41
2023-02-19T05:11:12.919Z,18730.75
2023-02-19T05:13:41.689Z,18724.66
2023-02-19T05:16:15.825Z,18716.53
2023-02-19T05:18:46.564Z,18692.13
2023-02-19T05:21:15.735Z,18740.91
2023-02-19T05:23:45.555Z,18696.19
2023-02-19T05:26:17.767Z,18718.56
2023-02-19T05:28:46.583Z,18720.59
2023-02-19T05:31:15.736Z,18722.63
2023-02-19T05:33:45.631Z,18714.50
2023-02-19T05:36:15.254Z,18716.53
2023-02-19T05:38:44.840Z,18696.19
2023-02-19T05:41:15.887Z,18700.25
2023-02-19T05:43:47.941Z,18679.94
2023-02-19T05:46:19.711Z,18716.53
2023-02-19T05:48:48.415Z,18730.75
2023-02-19T05:51:21.150Z,18696.19
2023-02-19T05:53:51.586Z,18667.75
2023-02-19T05:56:31.701Z,18690.09
2023-02-19T05:59:00.858Z,18688.06
2023-02-19T06:01:30.566Z,18631.19
2023-02-19T06:03:59.587Z,18637.28
2023-02-19T06:06:28.657Z,18649.47
2023-02-19T06:08:58.181Z,18643.38
2023-02-19T06:11:26.463Z,18661.66
2023-02-19T06:13:54.567Z,18629.16
2023-02-19T06:16:23.161Z,18643.38
2023-02-19T06:18:51.913Z,18643.38
2023-02-19T06:21:21.126Z,18631.19
2023-02-19T06:23:49.295Z,18631.19
2023-02-19T06:26:22.264Z,18635.25
2023-02-19T06:28:53.300Z,18612.91
2023-02-19T06:31:23.599Z,18600.72
2023-02-19T06:33:51.897Z,18655.56
2023-02-19T06:36:22.126Z,18655.56
2023-02-19T06:38:50.756Z,18637.28
2023-02-19T06:41:20.926Z,18655.56
2023-02-19T06:43:49.051Z,18669.78
2023-02-19T06:46:17.236Z,18690.09
2023-02-19T06:48:46.645Z,18684.00
2023-02-19T06:51:18.615Z,18686.03
2023-02-19T06:53:47.388Z,18653.53
2023-02-19T06:56:29.716Z,18665.72
2023-02-19T06:59:00.933Z,18675.88
2023-02-19T07:01:31.233Z,18649.47
2023-02-19T07:03:59.755Z,18677.91
2023-02-19T07:06:29.054Z,18692.13
2023-02-19T07:08:59.628Z,18688.06
2023-02-19T07:11:33.312Z,18631.19
2023-02-19T07:14:04.056Z,18679.94
2023-02-19T07:16:32.691Z,18647.44
2023-02-19T07:19:02.308Z,18657.59
2023-02-19T07:21:31.315Z,18659.63
2023-02-19T07:23:59.564Z,18665.72
2023-02-19T07:26:29.096Z,18681.97
2023-02-19T07:28:57.218Z,18643.38
2023-02-19T07:31:26.165Z,18637.28
2023-02-19T07:33:55.440Z,18651.50
2023-02-19T07:36:25.223Z,18639.31
2023-02-19T07:38:57.261Z,18641.34
2023-02-19T07:41:28.323Z,18659.63
2023-02-19T07:43:56.538Z,18655.56
2023-02-19T07:46:25.399Z,18600.72
2023-02-19T07:48:53.531Z,18635.25
2023-02-19T07:51:23.190Z,18621.03
2023-02-19T07:53:51.882Z,18639.31
2023-02-19T07:56:21.445Z,18616.97
2023-02-19T07:58:51.098Z,18649.47
2023-02-19T08:01:43.200Z,18655.56
2023-02-19T08:04:13.476Z,18637.28
2023-02-19T08:06:43.469Z,18604.78
2023-02-19T08:09:12.177Z,18661.66
2023-02-19T08:11:57.947Z,18659.63
2023-02-19T08:14:28.923Z,18604.78
2023-02-19T08:16:57.165Z,18637.28
2023-02-19T08:19:25.851Z,18655.56
2023-02-19T08:21:54.483Z,18635.25
2023-02-19T08:24:22.919Z,18641.34
2023-02-19T08:26:51.353Z,18651.50
2023-02-19T08:29:19.457Z,18637.28
2023-02-19T08:31:49.095Z,18639.31
2023-02-19T08:34:17.400Z,18673.84
2023-02-19T08:36:45.783Z,18641.34
2023-02-19T08:39:13.878Z,18641.34
2023-02-19T08:41:42.007Z,18629.16
2023-02-19T08:44:10.077Z,18661.66
2023-02-19T08:46:38.591Z,18653.53
2023-02-19T08:49:08.053Z,18671.81
2023-02-19T08:51:36.140Z,18647.44
2023-02-19T08:54:05.410Z,18667.75
2023-02-19T08:56:33.539Z,18653.53
2023-02-19T08:59:01.800Z,18663.69
2023-02-19T09:01:30.009Z,18681.97
2023-02-19T09:03:58.209Z,18696.19
2023-02-19T09:06:28.036Z,18704.31
2023-02-19T09:08:56.177Z,18716.53
2023-02-19T09:11:24.347Z,18698.22
2023-02-19T09:13:52.544Z,18718.56
2023-02-19T09:16:20.670Z,18757.16
2023-02-19T09:18:48.802Z,18769.34
2023-02-19T09:21:16.902Z,18791.69
2023-02-19T09:23:46.376Z,18797.78
2023-02-19T09:26:14.548Z,18809.97
2023-02-19T09:28:43.123Z,18866.88
2023-02-19T09:31:14.630Z,18864.84
2023-02-19T09:33:47.092Z,18818.09
2023-02-19T09:36:18.586Z,18814.03
2023-02-19T09:38:48.201Z,18814.03
2023-02-19T09:41:25.058Z,18791.69
2023-02-19T09:43:53.476Z,18826.25
2023-02-19T09:46:33.575Z,18895.31
2023-02-19T09:49:08.047Z,18872.97
2023-02-19T09:51:40.369Z,18883.13
2023-02-19T09:54:21.396Z,18927.84
2023-02-19T09:56:49.734Z,18966.44
2023-02-19T09:59:24.648Z,18966.44
2023-02-19T10:02:00.568Z,18972.53
2023-02-19T10:04:29.215Z,19003.00
2023-02-19T10:07:03.657Z,19009.09
2023-02-19T10:09:33.235Z,18998.94
2023-02-19T10:12:01.614Z,19063.97
2023-02-19T10:14:40.746Z,19049.75
2023-02-19T10:17:21.866Z,19047.72
2023-02-19T10:19:50.329Z,19041.63
2023-02-19T10:22:20.306Z,19015.19
2023-02-19T10:24:55.324Z,19094.44
2023-02-19T10:27:27.090Z,19126.97
2023-02-19T10:29:55.881Z,19088.34
2023-02-19T10:32:27.452Z,19139.16
2023-02-19T10:35:12.330Z,19080.22
2023-02-19T10:37:46.257Z,19047.72
2023-02-19T10:40:20.141Z,19076.16
2023-02-19T10:42:51.346Z,19078.19
2023-02-19T10:45:25.473Z,19084.28
2023-02-19T10:47:54.737Z,19047.72
2023-02-19T10:50:30.473Z,19096.47
2023-02-19T10:53:01.849Z,19106.66
2023-02-19T10:55:37.738Z,19068.03
2023-02-19T10:58:26.606Z,19126.97
2023-02-19T11:01:21.008Z,19151.34
2023-02-19T11:03:52.513Z,19124.94
2023-02-19T11:06:27.955Z,19192.00
2023-02-19T11:08:59.709Z,19198.09
2023-02-19T11:11:35.579Z,19163.53
2023-02-19T11:14:14.955Z,19143.22
2023-02-19T11:16:46.617Z,19167.59
2023-02-19T11:19:32.690Z,19177.75
2023-02-19T11:22:03.481Z,19198.09
2023-02-19T11:24:37.448Z,19149.31
2023-02-19T11:27:19.393Z,19208.25
2023-02-19T11:29:47.564Z,19194.03
2023-02-19T11:32:27.439Z,19208.25
2023-02-19T11:35:22.656Z,19244.81
2023-02-19T11:38:00.518Z,19259.03
2023-02-19T11:40:41.930Z,19248.88
2023-02-19T11:43:36.262Z,19281.41
2023-02-19T11:46:17.335Z,19313.91
2023-02-19T11:49:06.145Z,19330.16
2023-02-19T11:52:23.538Z,19299.69
2023-02-19T11:54:58.156Z,19293.59
2023-02-19T11:57:45.134Z,19261.06
2023-02-19T12:00:31.426Z,19248.88
2023-02-19T12:03:51.036Z,19261.06
2023-02-19T12:06:30.407Z,19250.91
2023-02-19T12:09:29.043Z,19230.59
2023-02-19T12:12:25.265Z,19196.06
2023-02-19T12:15:29.091Z,19192.00
2023-02-19T12:18:42.311Z,19212.31
2023-02-19T12:21:36.553Z,19175.72
2023-02-19T12:24:48.959Z,19208.25
2023-02-19T12:27:33.682Z,19240.75
2023-02-19T12:30:26.300Z,19236.69
2023-02-19T12:33:19.424Z,19232.63
2023-02-19T12:36:10.465Z,19246.84
2023-02-19T12:38:45.652Z,19261.06
2023-02-19T12:41:43.030Z,19293.59
2023-02-19T12:44:18.180Z,19289.53
2023-02-19T12:46:53.892Z,19311.88
2023-02-19T12:49:32.180Z,19338.28
2023-02-19T12:52:07.707Z,19352.53
2023-02-19T12:54:40.300Z,19368.78
2023-02-19T12:57:16.588Z,19421.63
2023-02-19T12:59:53.818Z,19488.69
2023-02-19T13:02:29.447Z,19537.44
2023-02-19T13:05:05.390Z,19537.44
2023-02-19T13:07:41.806Z,19484.59
2023-02-19T13:10:31.842Z,19441.94
2023-02-19T13:13:07.969Z,19399.25
2023-02-19T13:15:42.613Z,19448.03
2023-02-19T13:18:19.693Z,19395.19
2023-02-19T13:20:51.852Z,19421.63
2023-02-19T13:23:45.145Z,19395.19
2023-02-19T13:26:37.209Z,19352.53
2023-02-19T13:29:26.806Z,19322.03
2023-02-19T13:32:49.865Z,19350.50
2023-02-19T13:35:29.231Z,19364.72
2023-02-19T13:38:04.036Z,19311.88
2023-02-19T13:40:35.472Z,19309.84
2023-02-19T13:43:07.148Z,19293.59
2023-02-19T13:45:40.859Z,19317.97
2023-02-19T13:48:27.801Z,19307.81
2023-02-19T13:51:40.463Z,19277.34
2023-02-19T13:54:28.440Z,19315.94
2023-02-19T13:57:28.620Z,19281.41
2023-02-19T13:59:58.577Z,19297.66
2023-02-19T14:02:35.331Z,19269.22
2023-02-19T14:05:10.402Z,19297.66
2023-02-19T14:07:55.720Z,19287.50
2023-02-19T14:11:02.195Z,19305.78
2023-02-19T14:14:21.574Z,19293.59
2023-02-19T14:17:04.761Z,19293.59
2023-02-19T14:19:54.056Z,19315.94
2023-02-19T14:23:14.942Z,19334.22
2023-02-19T14:26:02.415Z,19370.81
2023-02-19T14:28:44.227Z,19328.13
2023-02-19T14:31:30.076Z,19320.00
2023-02-19T14:34:03.250Z,19336.25
2023-02-19T14:36:43.946Z,19334.22
2023-02-19T14:39:17.459Z,19326.09
2023-02-19T14:41:51.620Z,19364.72
2023-02-19T14:44:24.969Z,19305.78
2023-02-19T14:46:59.861Z,19287.50
2023-02-19T14:49:40.033Z,19332.19
2023-02-19T14:52:16.732Z,19340.31
2023-02-19T14:54:52.261Z,19358.63
2023-02-19T14:57:27.348Z,19330.16
2023-02-19T14:59:59.040Z,19340.31
2023-02-19T15:02:30.119Z,19330.16
2023-02-19T15:04:59.061Z,19313.91
2023-02-19T15:07:32.788Z,19305.78
2023-02-19T15:10:05.989Z,19317.97
2023-02-19T15:12:44.374Z,19338.28
2023-02-19T15:15:21.899Z,19326.09
2023-02-19T15:17:52.088Z,19330.16
2023-02-19T15:20:25.439Z,19334.22
2023-02-19T15:22:55.454Z,19334.22
2023-02-19T15:25:30.362Z,19248.88
2023-02-19T15:28:20.826Z,19271.25
2023-02-19T15:30:49.067Z,19285.47
2023-02-19T15:33:20.777Z,19307.81
2023-02-19T15:35:52.354Z,19254.97
2023-02-19T15:38:20.775Z,19196.06
2023-02-19T15:40:50.384Z,19181.81
2023-02-19T15:43:26.822Z,19254.97
2023-02-19T15:46:01.140Z,19194.03
2023-02-19T15:48:38.074Z,19196.06
2023-02-19T15:51:13.088Z,19194.03
2023-02-19T15:53:49.579Z,19175.72
2023-02-19T15:56:28.041Z,19169.63
2023-02-19T15:59:03.575Z,19159.47
2023-02-19T16:01:35.262Z,19183.84
2023-02-19T16:04:05.045Z,19155.41
2023-02-19T16:06:56.045Z,19159.47
2023-02-19T16:09:30.803Z,19171.66
2023-02-19T16:12:01.608Z,19135.09
2023-02-19T16:14:36.994Z,19159.47
2023-02-19T16:17:15.255Z,19122.91
2023-02-19T16:19:49.752Z,19092.41
2023-02-19T16:22:21.609Z,19131.03
2023-02-19T16:24:53.410Z,19110.72
2023-02-19T16:27:32.912Z,19100.53
2023-02-19T16:30:08.855Z,19066.00
2023-02-19T16:32:37.145Z,19068.03
2023-02-19T16:35:05.431Z,19066.00
2023-02-19T16:37:40.810Z,19035.53
2023-02-19T16:41:13.801Z,19049.75
2023-02-19T16:43:44.341Z,19055.84
2023-02-19T16:46:14.511Z,19027.41
2023-02-19T16:48:42.664Z,19015.19
2023-02-19T16:51:22.816Z,19025.38
2023-02-19T16:53:50.997Z,18982.69
2023-02-19T16:56:23.136Z,19015.19
2023-02-19T16:58:51.430Z,19000.97
2023-02-19T17:01:21.179Z,18994.88
2023-02-19T17:03:49.649Z,18994.88
2023-02-19T17:06:18.359Z,19011.13
2023-02-19T17:08:46.638Z,19003.00
2023-02-19T17:11:18.128Z,18976.59
2023-02-19T17:13:47.708Z,18988.78
2023-02-19T17:16:22.726Z,18980.66
2023-02-19T17:18:51.962Z,19000.97
2023-02-19T17:21:24.998Z,19019.28
2023-02-19T17:23:54.120Z,19003.00
2023-02-19T17:26:25.920Z,18998.94
2023-02-19T17:28:54.188Z,19017.25
2023-02-19T17:31:23.784Z,19011.13
2023-02-19T17:33:52.123Z,19000.97
2023-02-19T17:36:24.309Z,18984.72
2023-02-19T17:38:52.420Z,18986.75
2023-02-19T17:41:20.709Z,19013.16
2023-02-19T17:43:50.399Z,19005.03
2023-02-19T17:46:19.841Z,18958.31
2023-02-19T17:48:49.882Z,18972.53
2023-02-19T17:51:18.371Z,18952.22
2023-02-19T17:53:46.630Z,18960.34
2023-02-19T17:56:19.331Z,18940.03
2023-02-19T17:58:48.057Z,18960.34
2023-02-19T18:01:16.533Z,18938.00
2023-02-19T18:03:45.287Z,18948.16
2023-02-19T18:06:15.274Z,18903.44
2023-02-19T18:08:50.001Z,18929.88
2023-02-19T18:11:19.049Z,18933.94
2023-02-19T18:13:48.079Z,18958.31
2023-02-19T18:16:17.183Z,18895.31
2023-02-19T18:18:46.057Z,18915.63
2023-02-19T18:21:15.634Z,18950.19
2023-02-19T18:23:44.023Z,18917.66
2023-02-19T18:26:13.663Z,18919.69
2023-02-19T18:28:41.764Z,18956.28
2023-02-19T18:31:10.344Z,18925.81
2023-02-19T18:33:38.899Z,18921.75
2023-02-19T18:36:11.893Z,18911.56
2023-02-19T18:38:42.086Z,18897.34
2023-02-19T18:41:13.826Z,18919.69
2023-02-19T18:43:42.646Z,18942.06
2023-02-19T18:46:12.393Z,18911.56
2023-02-19T18:48:40.912Z,18891.25
2023-02-19T18:51:11.245Z,18893.28
2023-02-19T18:53:43.072Z,18885.16
2023-02-19T18:56:11.208Z,18895.31
2023-02-19T18:58:39.394Z,18891.25
2023-02-19T19:01:07.566Z,18895.31
2023-02-19T19:03:35.746Z,18875.00
2023-02-19T19:06:03.849Z,18889.22
2023-02-19T19:08:32.064Z,18885.16
2023-02-19T19:11:01.850Z,18889.22
2023-02-19T19:13:30.233Z,18875.00
2023-02-19T19:15:58.401Z,18893.28
2023-02-19T19:18:27.792Z,18864.84
2023-02-19T19:21:01.558Z,18877.03
2023-02-19T19:23:29.747Z,18850.63
2023-02-19T19:25:58.169Z,18868.91
2023-02-19T19:28:27.711Z,18875.00
2023-02-19T19:30:55.870Z,18895.31
2023-02-19T19:33:24.354Z,18875.00
2023-02-19T19:35:52.875Z,18866.88
2023-02-19T19:38:21.317Z,18872.97
2023-02-19T19:40:49.430Z,18868.91
2023-02-19T19:43:17.590Z,18850.63
2023-02-19T19:45:47.272Z,18854.69
2023-02-19T19:48:15.406Z,18807.94
2023-02-19T19:50:43.531Z,18836.41
2023-02-19T19:53:11.670Z,18862.81
2023-02-19T19:55:39.794Z,18848.59
2023-02-19T19:58:07.967Z,18846.56
2023-02-19T20:00:36.034Z,18883.13
2023-02-19T20:03:06.846Z,18866.88
2023-02-19T20:05:35.008Z,18860.78
2023-02-19T20:08:03.116Z,18842.50
2023-02-19T20:10:31.239Z,18854.69
2023-02-19T20:13:00.119Z,18834.38
2023-02-19T20:15:28.372Z,18830.31
2023-02-19T20:17:56.638Z,18836.41
2023-02-19T20:20:26.154Z,18848.59
2023-02-19T20:22:54.849Z,18856.72
2023-02-19T20:25:24.513Z,18868.91
2023-02-19T20:27:53.957Z,18866.88
2023-02-19T20:30:24.513Z,18909.53
2023-02-19T20:32:53.460Z,18828.28
2023-02-19T20:35:21.678Z,18858.75
2023-02-19T20:37:51.146Z,18872.97
2023-02-19T20:40:19.946Z,18856.72
2023-02-19T20:42:48.020Z,18844.53
2023-02-19T20:45:17.596Z,18864.84
2023-02-19T20:47:45.856Z,18858.75
2023-02-19T20:50:14.052Z,18822.19
2023-02-19T20:52:42.163Z,18872.97
2023-02-19T20:55:12.274Z,18883.13
2023-02-19T20:57:40.444Z,18895.31
2023-02-19T21:00:11.171Z,18893.28
2023-02-19T21:02:39.299Z,18887.19
2023-02-19T21:05:10.194Z,18891.25
2023-02-19T21:07:38.334Z,18887.19
2023-02-19T21:10:07.563Z,18858.75
2023-02-19T21:12:37.042Z,18868.91
2023-02-19T21:18:26.927Z,18836.41
2023-02-19T21:20:55.236Z,18818.09
2023-02-19T21:23:23.533Z,18844.53
2023-02-19T21:25:53.638Z,18836.41
2023-02-19T21:28:25.700Z,18830.31
2023-02-19T21:30:54.131Z,18846.56
2023-02-19T21:33:22.274Z,18870.94
2023-02-19T21:35:50.380Z,18891.25
2023-02-19T21:38:18.624Z,18830.31
2023-02-19T21:40:46.846Z,18828.28
2023-02-19T21:43:15.082Z,18850.63
2023-02-19T21:45:44.677Z,18834.38
2023-02-19T21:48:12.975Z,18885.16
2023-02-19T21:50:45.350Z,18856.72
2023-02-19T21:53:13.997Z,18866.88
2023-02-19T21:55:56.610Z,18868.91
2023-02-19T21:58:26.892Z,18875.00
2023-02-19T22:00:58.042Z,18901.41
2023-02-19T22:03:26.925Z,18903.44
2023-02-19T22:05:55.201Z,18899.38
2023-02-19T22:08:23.316Z,18883.13
2023-02-19T22:10:51.451Z,18862.81
2023-02-19T22:13:19.609Z,18895.31
2023-02-19T22:15:47.728Z,18864.84
2023-02-19T22:18:17.222Z,18864.84
2023-02-19T22:20:45.455Z,18870.94
2023-02-19T22:23:13.577Z,18885.16
2023-02-19T22:25:41.844Z,18856.72
2023-02-19T22:28:12.418Z,18893.28
2023-02-19T22:30:40.958Z,18899.38
2023-02-19T22:33:09.154Z,18895.31
2023-02-19T22:35:38.617Z,18864.84
2023-02-19T22:38:06.691Z,18875.00
2023-02-19T22:40:34.761Z,18887.19
2023-02-19T22:43:02.874Z,18899.38
2023-02-19T22:45:31.008Z,18905.47
2023-02-19T22:47:59.151Z,18858.75
2023-02-19T22:50:27.243Z,18903.44
2023-02-19T22:52:56.735Z,18895.31
2023-02-19T22:55:24.932Z,18899.38
2023-02-19T22:57:53.098Z,18889.22
2023-02-19T23:00:22.709Z,18862.81
2023-02-19T23:02:50.862Z,18907.50
2023-02-19T23:05:19.029Z,18891.25
2023-02-19T23:07:47.493Z,18877.03
2023-02-19T23:10:17.045Z,18872.97
2023-02-19T23:12:45.180Z,18870.94
2023-02-19T23:15:14.665Z,18897.34
2023-02-19T23:17:42.925Z,18891.25
2023-02-19T23:20:11.972Z,18885.16
2023-02-19T23:22:40.087Z,18893.28
2023-02-19T23:25:08.955Z,18897.34
2023-02-19T23:27:39.278Z,18879.06
2023-02-19T23:30:09.156Z,18877.03
2023-02-19T23:32:37.318Z,18889.22
2023-02-19T23:35:05.844Z,18897.34
2023-02-19T23:37:33.924Z,18875.00
2023-02-19T23:40:02.041Z,18870.94
2023-02-19T23:42:31.321Z,18883.13
2023-02-19T23:45:00.780Z,18893.28
2023-02-19T23:47:30.620Z,18868.91
2023-02-19T23:49:58.920Z,18883.13
2023-02-19T23:52:27.136Z,18889.22
2023-02-19T23:54:57.417Z,18885.16
2023-02-19T23:57:25.533Z,18899.38
2023-02-19T23:59:53.640Z,18834.38
