createdAt,value
2018-07-05T00:00:07.667Z,99.99
2018-07-05T00:01:07.599Z,99.99
2018-07-05T00:02:07.519Z,99.99
2018-07-05T00:03:07.444Z,99.99
2018-07-05T00:04:07.366Z,99.99
2018-07-05T00:05:07.294Z,99.99
2018-07-05T00:06:07.231Z,99.99
2018-07-05T00:07:07.160Z,99.99
2018-07-05T00:08:07.077Z,99.99
2018-07-05T00:09:06.997Z,99.99
2018-07-05T00:10:06.923Z,99.99
2018-07-05T00:11:06.849Z,99.99
2018-07-05T00:12:06.773Z,99.99
2018-07-05T00:13:06.699Z,99.99
2018-07-05T00:14:06.625Z,99.99
2018-07-05T00:15:06.558Z,99.99
2018-07-05T00:16:06.477Z,99.99
2018-07-05T00:17:06.408Z,99.99
2018-07-05T00:18:06.334Z,99.99
2018-07-05T00:19:06.259Z,99.99
2018-07-05T00:20:06.182Z,99.99
2018-07-05T00:21:06.107Z,99.99
2018-07-05T00:22:06.039Z,99.99
2018-07-05T00:23:05.956Z,99.99
2018-07-05T00:24:05.882Z,99.99
2018-07-05T00:25:05.812Z,99.99
2018-07-05T00:26:05.733Z,99.99
2018-07-05T00:27:05.673Z,99.99
2018-07-05T00:28:05.587Z,99.99
2018-07-05T00:29:05.529Z,99.99
2018-07-05T00:30:05.439Z,99.99
2018-07-05T00:31:05.363Z,99.99
2018-07-05T00:32:05.292Z,99.99
2018-07-05T00:33:05.214Z,99.99
2018-07-05T00:34:05.141Z,99.99
2018-07-05T00:35:05.064Z,99.99
2018-07-05T00:36:05.014Z,99.99
2018-07-05T00:37:04.924Z,99.99
2018-07-05T00:38:04.843Z,99.99
2018-07-05T00:39:04.766Z,99.99
2018-07-05T00:40:04.702Z,99.99
2018-07-05T00:41:04.621Z,99.99
2018-07-05T00:42:04.547Z,99.99
2018-07-05T00:43:04.467Z,99.99
2018-07-05T00:44:04.414Z,99.99
2018-07-05T00:45:04.328Z,99.99
2018-07-05T00:46:04.263Z,99.99
2018-07-05T00:47:04.171Z,99.99
2018-07-05T00:48:04.104Z,99.99
2018-07-05T00:49:04.032Z,99.99
2018-07-05T00:50:03.951Z,99.99
2018-07-05T00:51:03.875Z,99.99
2018-07-05T00:52:03.802Z,99.99
2018-07-05T00:53:03.726Z,99.99
2018-07-05T00:54:03.648Z,99.99
2018-07-05T00:55:03.575Z,99.99
2018-07-05T00:56:03.503Z,99.99
2018-07-05T00:57:03.433Z,99.99
2018-07-05T00:58:03.350Z,99.99
2018-07-05T00:59:03.290Z,99.99
2018-07-05T01:00:03.203Z,99.99
2018-07-05T01:01:03.130Z,99.99
2018-07-05T01:02:03.056Z,99.99
2018-07-05T01:03:02.992Z,99.99
2018-07-05T01:04:02.905Z,99.99
2018-07-05T01:05:02.831Z,99.99
2018-07-05T01:06:02.757Z,99.99
2018-07-05T01:07:02.677Z,99.99
2018-07-05T01:08:02.605Z,99.99
2018-07-05T01:09:02.538Z,99.99
2018-07-05T01:10:02.459Z,99.99
2018-07-05T01:11:02.385Z,99.99
2018-07-05T01:12:02.312Z,99.99
2018-07-05T01:13:02.255Z,99.99
2018-07-05T01:14:02.160Z,99.99
2018-07-05T01:15:02.085Z,99.99
2018-07-05T01:16:02.006Z,99.99
2018-07-05T01:17:01.930Z,99.99
2018-07-05T01:18:01.873Z,99.99
2018-07-05T01:19:01.788Z,99.99
2018-07-05T01:20:01.723Z,99.99
2018-07-05T01:21:01.632Z,99.99
2018-07-05T01:22:01.563Z,99.99
2018-07-05T01:23:01.496Z,99.99
2018-07-05T01:25:44.031Z,99.99
2018-07-05T01:26:43.905Z,99.99
2018-07-05T01:28:47.731Z,99.99
2018-07-05T01:29:47.653Z,99.99
2018-07-05T01:31:51.538Z,99.99
2018-07-05T01:32:51.417Z,99.99
2018-07-05T01:34:44.290Z,99.99
2018-07-05T01:35:44.211Z,99.99
2018-07-05T01:37:47.981Z,99.99
2018-07-05T01:38:47.866Z,99.99
2018-07-05T01:39:47.782Z,99.99
2018-07-05T01:40:47.703Z,99.99
2018-07-05T01:41:47.631Z,99.99
2018-07-05T01:42:47.552Z,99.99
2018-07-05T01:43:47.481Z,99.99
2018-07-05T01:44:47.403Z,99.99
2018-07-05T01:45:47.328Z,99.99
2018-07-05T01:46:47.252Z,99.99
2018-07-05T01:49:29.813Z,99.99
2018-07-05T01:50:29.692Z,99.99
2018-07-05T01:52:33.559Z,99.99
2018-07-05T01:53:33.434Z,99.99
2018-07-05T01:55:37.271Z,99.99
2018-07-05T01:56:37.192Z,99.99
2018-07-05T01:58:41.065Z,99.99
2018-07-05T01:59:40.942Z,99.99
2018-07-05T02:00:40.868Z,99.99
2018-07-05T02:01:40.801Z,99.99
2018-07-05T02:02:40.740Z,99.99
2018-07-05T02:03:40.643Z,99.99
2018-07-05T02:04:40.568Z,99.99
2018-07-05T02:05:40.543Z,99.99
2018-07-05T02:06:40.416Z,99.99
2018-07-05T02:07:40.340Z,99.99
2018-07-05T02:08:40.264Z,99.99
2018-07-05T02:09:40.210Z,99.99
2018-07-05T02:10:40.114Z,99.99
2018-07-05T02:11:40.041Z,99.99
2018-07-05T02:12:39.965Z,99.99
2018-07-05T02:13:39.891Z,99.99
2018-07-05T02:14:39.817Z,99.99
2018-07-05T02:15:39.746Z,99.99
2018-07-05T02:16:39.669Z,99.99
2018-07-05T02:17:39.588Z,99.99
2018-07-05T02:18:39.513Z,99.99
2018-07-05T02:19:39.439Z,99.99
2018-07-05T02:20:39.365Z,99.99
2018-07-05T02:21:39.288Z,99.99
2018-07-05T02:22:39.223Z,99.99
2018-07-05T02:23:39.144Z,99.99
2018-07-05T02:24:39.114Z,99.99
2018-07-05T02:25:38.995Z,99.99
2018-07-05T02:26:38.914Z,99.99
2018-07-05T02:27:38.838Z,99.99
2018-07-05T02:28:38.764Z,99.99
2018-07-05T02:29:38.705Z,99.99
2018-07-05T02:30:38.614Z,99.99
2018-07-05T02:31:38.540Z,99.99
2018-07-05T02:32:38.464Z,99.99
2018-07-05T02:33:38.386Z,99.99
2018-07-05T02:34:38.314Z,99.99
2018-07-05T02:35:38.288Z,99.99
2018-07-05T02:36:38.163Z,99.99
2018-07-05T02:37:38.088Z,99.99
2018-07-05T02:38:38.013Z,99.99
2018-07-05T02:39:37.938Z,99.99
2018-07-05T02:40:37.865Z,99.99
2018-07-05T02:41:37.786Z,99.99
2018-07-05T02:42:37.718Z,99.99
2018-07-05T02:43:37.638Z,99.99
2018-07-05T02:44:37.563Z,99.99
2018-07-05T02:45:37.486Z,99.99
2018-07-05T02:46:37.414Z,99.99
2018-07-05T02:47:37.339Z,99.99
2018-07-05T02:48:37.263Z,99.99
2018-07-05T02:49:37.189Z,99.99
2018-07-05T02:50:37.114Z,99.99
2018-07-05T02:51:37.037Z,99.99
2018-07-05T02:52:36.988Z,99.99
2018-07-05T02:53:36.891Z,99.99
2018-07-05T02:54:36.818Z,99.99
2018-07-05T02:55:36.740Z,99.99
2018-07-05T02:56:36.662Z,99.99
2018-07-05T02:57:36.586Z,99.99
2018-07-05T02:58:36.515Z,99.99
2018-07-05T02:59:36.447Z,99.99
2018-07-05T03:00:36.362Z,99.99
2018-07-05T03:01:36.285Z,99.99
2018-07-05T03:02:36.216Z,99.99
2018-07-05T03:03:36.153Z,99.99
2018-07-05T03:04:36.079Z,99.99
2018-07-05T03:05:35.984Z,99.99
2018-07-05T03:06:35.915Z,99.99
2018-07-05T03:07:35.864Z,99.99
2018-07-05T03:08:35.766Z,99.99
2018-07-05T03:09:35.683Z,99.99
2018-07-05T03:10:35.608Z,99.99
2018-07-05T03:11:35.541Z,99.99
2018-07-05T03:12:35.457Z,99.99
2018-07-05T03:13:35.383Z,99.99
2018-07-05T03:14:35.327Z,99.99
2018-07-05T03:15:35.236Z,99.99
2018-07-05T03:16:35.156Z,99.99
2018-07-05T03:17:35.082Z,99.99
2018-07-05T03:18:35.009Z,99.99
2018-07-05T03:19:34.933Z,99.99
2018-07-05T03:20:34.861Z,99.99
2018-07-05T03:21:34.784Z,99.99
2018-07-05T03:22:34.709Z,99.99
2018-07-05T03:23:34.631Z,99.99
2018-07-05T03:24:34.555Z,99.99
2018-07-05T03:25:34.488Z,99.99
2018-07-05T03:26:34.404Z,99.99
2018-07-05T03:27:34.361Z,99.99
2018-07-05T03:28:34.253Z,99.99
2018-07-05T03:29:34.195Z,99.99
2018-07-05T03:30:34.104Z,99.99
2018-07-05T03:31:34.030Z,99.99
2018-07-05T03:32:33.954Z,99.99
2018-07-05T03:33:33.875Z,99.99
2018-07-05T03:34:33.832Z,99.99
2018-07-05T03:35:33.727Z,99.99
2018-07-05T03:36:33.651Z,99.99
2018-07-05T03:37:33.577Z,99.99
2018-07-05T03:38:33.503Z,99.99
2018-07-05T03:39:33.425Z,99.99
2018-07-05T03:40:33.357Z,99.99
2018-07-05T03:41:33.277Z,99.99
2018-07-05T03:42:33.200Z,99.99
2018-07-05T03:43:33.122Z,99.99
2018-07-05T03:44:33.049Z,99.99
2018-07-05T03:45:32.973Z,99.99
2018-07-05T03:46:32.898Z,99.99
2018-07-05T03:47:32.821Z,99.99
2018-07-05T03:48:32.748Z,99.99
2018-07-05T03:49:32.674Z,99.99
2018-07-05T03:50:32.596Z,99.99
2018-07-05T03:51:32.535Z,99.99
2018-07-05T03:52:32.463Z,99.99
2018-07-05T03:53:32.371Z,99.99
2018-07-05T03:54:32.295Z,99.99
2018-07-05T03:55:32.220Z,99.99
2018-07-05T03:56:32.146Z,99.99
2018-07-05T03:57:32.070Z,99.99
2018-07-05T03:58:31.998Z,99.99
2018-07-05T03:59:31.937Z,99.99
2018-07-05T04:00:31.845Z,99.99
2018-07-05T04:01:31.771Z,99.99
2018-07-05T04:02:31.709Z,99.99
2018-07-05T04:03:31.619Z,99.99
2018-07-05T04:04:31.549Z,99.99
2018-07-05T04:05:31.466Z,99.99
2018-07-05T04:06:31.395Z,99.99
2018-07-05T04:07:31.320Z,99.99
2018-07-05T04:08:31.243Z,99.99
2018-07-05T04:09:31.167Z,99.99
2018-07-05T04:10:31.091Z,99.99
2018-07-05T04:11:31.021Z,99.99
2018-07-05T04:12:30.942Z,99.99
2018-07-05T04:13:30.872Z,99.99
2018-07-05T04:14:30.793Z,99.99
2018-07-05T04:15:30.718Z,99.99
2018-07-05T04:16:30.642Z,99.99
2018-07-05T04:17:30.568Z,99.99
2018-07-05T04:18:30.491Z,99.99
2018-07-05T04:19:30.420Z,99.99
2018-07-05T04:20:30.344Z,99.99
2018-07-05T04:21:30.266Z,99.99
2018-07-05T04:22:30.193Z,99.99
2018-07-05T04:23:30.117Z,99.99
2018-07-05T04:24:30.042Z,99.99
2018-07-05T04:25:29.965Z,99.99
2018-07-05T04:26:29.891Z,99.99
2018-07-05T04:27:29.816Z,99.99
2018-07-05T04:28:29.743Z,99.99
2018-07-05T04:29:29.666Z,99.99
2018-07-05T04:30:29.593Z,99.99
2018-07-05T04:31:29.516Z,99.99
2018-07-05T04:32:29.451Z,99.99
2018-07-05T04:33:29.367Z,99.99
2018-07-05T04:34:29.292Z,99.99
2018-07-05T04:35:29.233Z,99.99
2018-07-05T04:36:29.144Z,99.99
2018-07-05T04:37:29.068Z,99.99
2018-07-05T04:38:28.992Z,99.99
2018-07-05T04:39:28.923Z,99.99
2018-07-05T04:40:28.846Z,99.99
2018-07-05T04:41:28.766Z,99.99
2018-07-05T04:42:28.700Z,99.99
2018-07-05T04:43:28.621Z,99.99
2018-07-05T04:44:28.544Z,99.99
2018-07-05T04:45:28.468Z,99.99
2018-07-05T04:46:28.396Z,99.99
2018-07-05T04:47:28.322Z,99.99
2018-07-05T04:48:28.246Z,99.99
2018-07-05T04:49:28.184Z,99.99
2018-07-05T04:50:28.096Z,99.99
2018-07-05T04:51:28.023Z,99.99
2018-07-05T04:52:27.950Z,99.99
2018-07-05T04:53:27.875Z,99.99
2018-07-05T04:54:27.803Z,99.99
2018-07-05T04:55:27.734Z,99.99
2018-07-05T04:56:27.653Z,99.99
2018-07-05T04:57:27.578Z,99.99
2018-07-05T04:58:27.502Z,99.99
2018-07-05T04:59:27.429Z,99.99
2018-07-05T05:00:27.354Z,99.99
2018-07-05T05:01:27.281Z,99.99
2018-07-05T05:02:27.231Z,99.99
2018-07-05T05:03:27.142Z,99.99
2018-07-05T05:04:27.055Z,99.99
2018-07-05T05:05:26.980Z,99.99
2018-07-05T05:06:26.911Z,99.99
2018-07-05T05:07:26.835Z,99.99
2018-07-05T05:08:26.772Z,99.99
2018-07-05T05:09:26.687Z,99.99
2018-07-05T05:10:26.613Z,99.99
2018-07-05T05:11:26.536Z,99.99
2018-07-05T05:12:26.476Z,99.99
2018-07-05T05:13:26.391Z,99.99
2018-07-05T05:14:26.316Z,99.99
2018-07-05T05:15:26.240Z,99.99
2018-07-05T05:16:26.168Z,99.99
2018-07-05T05:17:26.094Z,99.99
2018-07-05T05:18:26.028Z,99.99
2018-07-05T05:19:25.947Z,99.99
2018-07-05T05:20:25.872Z,99.99
2018-07-05T05:21:25.797Z,99.99
2018-07-05T05:22:25.728Z,99.99
2018-07-05T05:23:25.653Z,99.99
2018-07-05T05:24:25.577Z,99.99
2018-07-05T05:25:25.505Z,99.99
2018-07-05T05:26:25.439Z,99.99
2018-07-05T05:27:25.357Z,99.99
2018-07-05T05:28:25.286Z,99.99
2018-07-05T05:29:25.207Z,99.99
2018-07-05T05:30:25.144Z,99.99
2018-07-05T05:31:25.070Z,99.99
2018-07-05T05:32:24.987Z,99.99
2018-07-05T05:33:24.912Z,99.99
2018-07-05T05:34:24.839Z,99.99
2018-07-05T05:35:24.767Z,99.99
2018-07-05T05:36:24.707Z,99.99
2018-07-05T05:37:24.619Z,99.99
2018-07-05T05:38:24.546Z,99.99
2018-07-05T05:39:24.473Z,99.99
2018-07-05T05:40:24.419Z,99.99
2018-07-05T05:41:24.334Z,99.99
2018-07-05T05:42:24.252Z,99.99
2018-07-05T05:43:24.179Z,99.99
2018-07-05T05:44:24.105Z,99.99
2018-07-05T05:45:24.032Z,99.99
2018-07-05T05:46:23.959Z,99.99
2018-07-05T05:47:23.886Z,99.99
2018-07-05T05:48:23.812Z,99.99
2018-07-05T05:49:23.742Z,99.99
2018-07-05T05:50:23.668Z,99.99
2018-07-05T05:51:23.595Z,99.99
2018-07-05T05:52:23.520Z,99.99
2018-07-05T05:53:23.490Z,99.99
2018-07-05T05:54:23.383Z,99.99
2018-07-05T05:55:23.300Z,99.99
2018-07-05T05:56:23.230Z,99.99
2018-07-05T05:57:23.155Z,99.99
2018-07-05T05:58:23.080Z,99.99
2018-07-05T05:59:23.008Z,99.99
2018-07-05T06:00:22.936Z,99.99
2018-07-05T06:01:22.874Z,99.99
2018-07-05T06:02:22.789Z,99.99
2018-07-05T06:03:22.737Z,99.99
2018-07-05T06:04:22.641Z,99.99
2018-07-05T06:05:22.575Z,99.99
2018-07-05T06:06:22.495Z,99.99
2018-07-05T06:07:22.422Z,99.99
2018-07-05T06:08:22.357Z,99.99
2018-07-05T06:09:22.279Z,99.99
2018-07-05T06:10:22.206Z,99.98
2018-07-05T06:11:22.131Z,99.99
2018-07-05T06:12:22.076Z,99.99
2018-07-05T06:13:21.986Z,99.78
2018-07-05T06:14:21.915Z,99.49
2018-07-05T06:15:21.847Z,99.49
2018-07-05T06:16:21.770Z,99.54
2018-07-05T06:17:21.695Z,99.54
2018-07-05T06:18:21.621Z,99.44
2018-07-05T06:19:21.552Z,98.77
2018-07-05T06:20:21.487Z,99.06
2018-07-05T06:21:21.403Z,99.35
2018-07-05T06:22:21.334Z,99.26
2018-07-05T06:23:21.260Z,99.06
2018-07-05T06:24:21.187Z,99.26
2018-07-05T06:25:21.114Z,99.44
2018-07-05T06:26:21.053Z,98.87
2018-07-05T06:27:20.968Z,99.06
2018-07-05T06:28:20.900Z,98.00
2018-07-05T06:29:20.835Z,98.10
2018-07-05T06:30:20.773Z,99.16
2018-07-05T06:31:20.693Z,98.82
2018-07-05T06:32:20.606Z,98.05
2018-07-05T06:33:20.538Z,98.24
2018-07-05T06:34:20.468Z,98.24
2018-07-05T06:35:20.388Z,97.86
2018-07-05T06:36:20.321Z,97.28
2018-07-05T06:37:20.245Z,97.47
2018-07-05T06:38:20.173Z,97.47
2018-07-05T06:39:20.102Z,97.38
2018-07-05T06:40:20.030Z,97.38
2018-07-05T06:41:19.958Z,97.42
2018-07-05T06:42:19.884Z,97.24
2018-07-05T06:43:19.813Z,97.52
2018-07-05T06:44:19.741Z,97.33
2018-07-05T06:45:19.673Z,97.52
2018-07-05T06:46:19.597Z,97.24
2018-07-05T06:47:19.567Z,97.04
2018-07-05T06:48:19.451Z,97.52
2018-07-05T06:49:19.412Z,96.94
2018-07-05T06:50:19.311Z,97.33
2018-07-05T06:51:19.238Z,96.85
2018-07-05T06:52:19.166Z,96.66
2018-07-05T06:53:19.090Z,96.75
2018-07-05T06:54:19.018Z,96.08
2018-07-05T06:55:18.948Z,95.98
2018-07-05T06:56:18.876Z,96.27
2018-07-05T06:57:18.803Z,96.41
2018-07-05T06:58:18.733Z,96.46
2018-07-05T06:59:18.696Z,96.37
2018-07-05T07:00:18.588Z,96.32
2018-07-05T07:01:18.519Z,95.69
2018-07-05T07:02:18.448Z,95.84
2018-07-05T07:03:18.394Z,95.06
2018-07-05T07:04:18.302Z,94.00
2018-07-05T07:05:18.227Z,94.87
2018-07-05T07:06:18.159Z,94.20
2018-07-05T07:07:18.085Z,94.87
2018-07-05T07:08:18.014Z,94.10
2018-07-05T07:09:17.960Z,94.20
2018-07-05T07:10:17.869Z,93.81
2018-07-05T07:11:17.799Z,94.68
2018-07-05T07:12:17.729Z,94.00
2018-07-05T07:13:17.672Z,94.29
2018-07-05T07:14:17.581Z,93.62
2018-07-05T07:15:17.513Z,93.95
2018-07-05T07:16:17.441Z,93.95
2018-07-05T07:17:17.368Z,94.10
2018-07-05T07:18:17.310Z,93.95
2018-07-05T07:19:17.225Z,93.85
2018-07-05T07:20:17.153Z,94.05
2018-07-05T07:21:17.082Z,94.24
2018-07-05T07:22:17.019Z,93.85
2018-07-05T07:23:16.940Z,93.28
2018-07-05T07:24:16.878Z,93.37
2018-07-05T07:25:16.816Z,93.37
2018-07-05T07:26:16.726Z,92.70
2018-07-05T07:27:16.660Z,92.65
2018-07-05T07:28:16.589Z,92.74
2018-07-05T07:29:16.512Z,93.42
2018-07-05T07:30:16.447Z,93.32
2018-07-05T07:31:16.384Z,93.04
2018-07-05T07:32:16.301Z,93.04
2018-07-05T07:33:16.229Z,92.26
2018-07-05T07:34:16.167Z,92.36
2018-07-05T07:35:16.097Z,91.97
2018-07-05T07:36:16.016Z,91.78
2018-07-05T07:37:15.942Z,91.49
2018-07-05T07:38:15.888Z,91.97
2018-07-05T07:39:15.801Z,91.97
2018-07-05T07:40:15.730Z,91.59
2018-07-05T07:41:15.657Z,91.53
2018-07-05T07:42:15.590Z,91.44
2018-07-05T07:43:15.520Z,90.57
2018-07-05T07:44:15.446Z,90.77
2018-07-05T07:45:15.379Z,90.57
2018-07-05T07:46:15.304Z,90.57
2018-07-05T07:47:15.234Z,90.95
2018-07-05T07:48:15.165Z,91.25
2018-07-05T07:49:15.089Z,90.86
2018-07-05T07:50:15.024Z,90.67
2018-07-05T07:51:15.003Z,90.52
2018-07-05T07:52:14.878Z,90.67
2018-07-05T07:53:14.810Z,91.00
2018-07-05T07:54:14.738Z,90.13
2018-07-05T07:55:14.687Z,90.52
2018-07-05T07:56:14.597Z,90.23
2018-07-05T07:57:14.527Z,90.13
2018-07-05T07:58:14.522Z,90.13
2018-07-05T07:59:14.385Z,89.65
2018-07-05T08:00:14.315Z,89.36
2018-07-05T08:01:14.245Z,89.65
2018-07-05T08:02:14.171Z,89.75
2018-07-05T08:03:14.126Z,90.23
2018-07-05T08:04:14.032Z,90.13
2018-07-05T08:05:13.960Z,90.42
2018-07-05T08:06:13.893Z,89.84
2018-07-05T08:07:13.823Z,89.94
2018-07-05T08:08:13.776Z,89.55
2018-07-05T08:09:13.677Z,89.40
2018-07-05T08:10:13.611Z,88.20
2018-07-05T08:11:13.538Z,87.66
2018-07-05T08:12:13.471Z,86.51
2018-07-05T08:13:13.396Z,84.47
2018-07-05T08:14:13.327Z,84.95
2018-07-05T08:15:13.260Z,84.67
2018-07-05T08:16:13.194Z,85.44
2018-07-05T08:17:13.176Z,85.05
2018-07-05T08:18:13.044Z,84.77
2018-07-05T08:19:12.985Z,84.38
2018-07-05T08:20:12.919Z,84.19
2018-07-05T08:21:12.833Z,84.95
2018-07-05T08:22:12.766Z,85.44
2018-07-05T08:23:12.694Z,85.73
2018-07-05T08:24:12.637Z,84.86
2018-07-05T08:25:12.553Z,84.77
2018-07-05T08:26:12.508Z,84.47
2018-07-05T08:27:12.416Z,85.10
2018-07-05T08:28:12.343Z,84.77
2018-07-05T08:29:12.273Z,84.52
2018-07-05T08:30:12.202Z,83.55
2018-07-05T08:31:12.252Z,82.58
2018-07-05T08:32:12.079Z,81.52
2018-07-05T08:33:11.991Z,81.62
2018-07-05T08:34:11.920Z,82.29
2018-07-05T08:35:11.849Z,83.36
2018-07-05T08:36:11.796Z,84.22
2018-07-05T08:37:11.725Z,84.22
2018-07-05T08:38:11.642Z,83.55
2018-07-05T08:39:11.571Z,83.64
2018-07-05T08:40:11.540Z,84.61
2018-07-05T08:41:11.428Z,84.75
2018-07-05T08:42:11.360Z,84.94
2018-07-05T08:43:11.294Z,84.56
2018-07-05T08:44:11.220Z,84.56
2018-07-05T08:45:11.150Z,83.69
2018-07-05T08:46:11.079Z,83.20
2018-07-05T08:47:11.026Z,82.91
2018-07-05T08:48:10.947Z,82.04
2018-07-05T08:49:10.886Z,83.11
2018-07-05T08:50:10.803Z,82.72
2018-07-05T08:51:10.772Z,83.11
2018-07-05T08:52:10.661Z,83.78
2018-07-05T08:53:10.590Z,83.01
2018-07-05T08:54:10.521Z,82.53
2018-07-05T08:55:10.464Z,83.49
2018-07-05T08:56:10.387Z,83.88
2018-07-05T08:57:10.323Z,83.49
2018-07-05T08:58:10.245Z,83.59
2018-07-05T08:59:10.174Z,83.92
2018-07-05T09:00:10.105Z,83.92
2018-07-05T09:01:10.034Z,84.79
2018-07-05T09:02:09.964Z,85.76
2018-07-05T09:03:09.899Z,83.53
2018-07-05T09:04:09.823Z,82.86
2018-07-05T09:05:09.782Z,83.73
2018-07-05T09:06:09.686Z,82.95
2018-07-05T09:07:09.613Z,82.80
2018-07-05T09:08:09.547Z,81.64
2018-07-05T09:09:09.475Z,81.83
2018-07-05T09:10:09.404Z,81.73
2018-07-05T09:11:09.355Z,82.12
2018-07-05T09:12:09.276Z,81.83
2018-07-05T09:13:09.201Z,82.41
2018-07-05T09:14:09.127Z,82.22
2018-07-05T09:15:09.061Z,80.77
2018-07-05T09:16:08.990Z,80.38
2018-07-05T09:17:08.920Z,81.54
2018-07-05T09:18:08.922Z,81.25
2018-07-05T09:19:08.782Z,81.35
2018-07-05T09:20:08.727Z,80.71
2018-07-05T09:21:08.642Z,80.71
2018-07-05T09:22:08.574Z,79.06
2018-07-05T09:23:08.531Z,79.74
2018-07-05T09:24:09.202Z,81.20
2018-07-05T09:25:08.398Z,81.97
2018-07-05T09:26:08.341Z,81.87
2018-07-05T09:27:08.284Z,81.20
2018-07-05T09:28:08.218Z,79.00
2018-07-05T09:29:08.116Z,79.68
2018-07-05T09:30:08.070Z,76.58
2018-07-05T09:31:08.062Z,76.19
2018-07-05T09:32:07.938Z,75.51
2018-07-05T09:33:07.875Z,76.48
2018-07-05T09:34:07.807Z,74.26
2018-07-05T09:35:07.741Z,74.93
2018-07-05T09:36:07.693Z,75.03
2018-07-05T09:37:07.639Z,75.74
2018-07-05T09:38:07.480Z,75.36
2018-07-05T09:39:07.450Z,73.03
2018-07-05T09:40:07.414Z,75.07
2018-07-05T09:41:07.293Z,75.36
2018-07-05T09:42:07.258Z,70.90
2018-07-05T09:43:07.177Z,68.28
2018-07-05T09:44:07.116Z,68.86
2018-07-05T09:45:07.019Z,68.86
2018-07-05T09:46:06.927Z,68.66
2018-07-05T09:47:06.958Z,67.69
2018-07-05T09:48:06.792Z,65.37
2018-07-05T09:49:06.775Z,67.31
2018-07-05T09:50:07.280Z,65.85
2018-07-05T09:51:06.627Z,67.73
2018-07-05T09:52:06.578Z,68.41
2018-07-05T09:53:06.500Z,70.15
2018-07-05T09:54:06.439Z,68.99
2018-07-05T09:55:06.347Z,62.29
2018-07-05T09:56:07.268Z,59.97
2018-07-05T09:57:06.230Z,59.09
2018-07-05T09:58:06.150Z,59.19
2018-07-05T09:59:06.118Z,59.19
2018-07-05T10:00:06.037Z,60.45
2018-07-05T10:01:05.898Z,59.67
2018-07-05T10:02:05.899Z,58.44
2018-07-05T10:03:05.827Z,58.64
2018-07-05T10:04:05.753Z,59.12
2018-07-05T10:05:05.686Z,58.05
2018-07-05T10:06:05.552Z,59.03
2018-07-05T10:07:05.539Z,59.51
2018-07-05T10:08:05.470Z,56.60
2018-07-05T10:09:05.402Z,57.08
2018-07-05T10:10:05.344Z,57.28
2018-07-05T10:11:05.265Z,57.37
2018-07-05T10:12:05.204Z,56.92
2018-07-05T10:13:05.249Z,59.05
2018-07-05T10:14:05.064Z,53.52
2018-07-05T10:15:04.994Z,53.32
2018-07-05T10:16:05.779Z,54.68
2018-07-05T10:17:04.812Z,55.10
2018-07-05T10:18:04.807Z,52.47
2018-07-05T10:19:04.691Z,52.76
2018-07-05T10:20:04.656Z,54.42
2018-07-05T10:21:04.588Z,51.77
2018-07-05T10:22:04.521Z,52.28
2018-07-05T10:23:04.431Z,51.31
2018-07-05T10:24:04.327Z,51.60
2018-07-05T10:25:06.305Z,52.67
2018-07-05T10:26:04.247Z,51.50
2018-07-05T10:27:04.268Z,51.31
2018-07-05T10:28:04.101Z,51.40
2018-07-05T10:29:04.038Z,51.31
2018-07-05T10:30:03.972Z,51.31
2018-07-05T10:31:03.918Z,52.57
2018-07-05T10:32:03.839Z,54.52
2018-07-05T10:33:03.772Z,56.49
2018-07-05T10:34:03.647Z,53.96
2018-07-05T10:35:03.581Z,54.83
2018-07-05T10:36:03.509Z,51.62
2018-07-05T10:37:03.445Z,51.92
2018-07-05T10:38:03.423Z,52.23
2018-07-05T10:39:03.307Z,51.36
2018-07-05T10:40:03.247Z,50.68
2018-07-05T10:41:03.172Z,53.01
2018-07-05T10:42:03.112Z,52.23
2018-07-05T10:43:03.038Z,52.55
2018-07-05T10:44:02.987Z,49.92
2018-07-05T10:45:02.902Z,48.93
2018-07-05T10:46:02.910Z,49.41
2018-07-05T10:47:02.767Z,50.51
2018-07-05T10:48:02.704Z,49.63
2018-07-05T10:49:02.647Z,48.36
2018-07-05T10:50:02.570Z,48.83
2018-07-05T10:51:02.501Z,50.58
2018-07-05T10:52:02.432Z,51.67
2018-07-05T10:53:02.378Z,52.16
2018-07-05T10:54:02.300Z,51.58
2018-07-05T10:55:02.241Z,51.77
2018-07-05T10:56:02.177Z,51.41
2018-07-05T10:57:02.098Z,51.12
2018-07-05T10:58:02.032Z,49.17
2018-07-05T10:59:01.965Z,49.46
2018-07-05T11:00:01.900Z,48.78
2018-07-05T11:01:01.835Z,49.46
2018-07-05T11:02:01.767Z,50.73
2018-07-05T11:03:01.748Z,50.63
2018-07-05T11:04:01.631Z,50.14
2018-07-05T11:05:01.628Z,49.49
2018-07-05T11:06:01.498Z,51.34
2018-07-05T11:07:01.432Z,51.24
2018-07-05T11:08:01.368Z,50.48
2018-07-05T11:09:01.297Z,48.54
2018-07-05T11:10:01.254Z,47.85
2018-07-05T11:11:01.169Z,47.66
2018-07-05T11:12:01.100Z,48.63
2018-07-05T11:13:01.044Z,49.32
2018-07-05T11:14:00.969Z,48.83
2018-07-05T11:15:00.923Z,47.66
2018-07-05T11:16:00.835Z,47.07
2018-07-05T11:17:00.782Z,46.88
2018-07-05T11:18:00.703Z,47.73
2018-07-05T11:19:00.638Z,47.63
2018-07-05T11:20:00.573Z,47.53
2018-07-05T11:21:00.543Z,49.29
2018-07-05T11:22:00.437Z,50.58
2018-07-05T11:23:00.435Z,49.41
2018-07-05T11:24:00.305Z,49.41
2018-07-05T11:25:00.242Z,47.56
2018-07-05T11:26:00.174Z,47.83
2018-07-05T11:27:00.108Z,46.76
2018-07-05T11:28:00.056Z,47.92
2018-07-05T11:29:00.029Z,49.32
2018-07-05T11:29:59.963Z,49.02
2018-07-05T11:30:59.857Z,48.34
2018-07-05T11:31:59.778Z,48.73
2018-07-05T11:32:59.711Z,48.54
2018-07-05T11:33:59.656Z,47.92
2018-07-05T11:34:59.644Z,49.41
2018-07-05T11:35:59.515Z,49.12
2018-07-05T11:36:59.448Z,48.90
2018-07-05T11:37:59.378Z,49.00
2018-07-05T11:38:59.313Z,49.10
2018-07-05T11:39:59.268Z,48.12
2018-07-05T11:40:59.180Z,48.80
2018-07-05T11:41:59.116Z,48.71
2018-07-05T11:42:59.054Z,47.92
2018-07-05T11:43:59.006Z,47.83
2018-07-05T11:44:58.930Z,48.83
2018-07-05T11:45:58.854Z,48.73
2018-07-05T11:46:58.787Z,47.27
2018-07-05T11:47:58.780Z,48.14
2018-07-05T11:48:58.668Z,47.05
2018-07-05T11:49:58.586Z,46.56
2018-07-05T11:50:58.523Z,47.63
2018-07-05T11:51:58.454Z,47.83
2018-07-05T11:52:58.436Z,48.51
2018-07-05T11:53:58.334Z,47.44
2018-07-05T11:54:58.257Z,47.83
2018-07-05T11:55:58.211Z,47.75
2018-07-05T11:56:58.123Z,47.66
2018-07-05T11:57:58.083Z,46.88
2018-07-05T11:58:58.036Z,46.88
2018-07-05T11:59:57.925Z,47.66
2018-07-05T12:00:57.858Z,47.46
2018-07-05T12:01:57.842Z,46.97
2018-07-05T12:02:57.747Z,46.49
2018-07-05T12:03:57.666Z,47.66
2018-07-05T12:04:57.592Z,46.76
2018-07-05T12:05:57.551Z,47.34
2018-07-05T12:06:57.464Z,47.73
2018-07-05T12:07:57.396Z,47.92
2018-07-05T12:08:57.392Z,47.92
2018-07-05T12:09:57.264Z,49.10
2018-07-05T12:10:57.219Z,49.61
2018-07-05T12:11:57.133Z,47.95
2018-07-05T12:12:57.066Z,47.92
2018-07-05T12:13:57.000Z,47.95
2018-07-05T12:14:56.934Z,47.63
2018-07-05T12:15:56.884Z,48.41
2018-07-05T12:16:56.859Z,48.02
2018-07-05T12:17:56.808Z,48.34
2018-07-05T12:18:56.668Z,48.83
2018-07-05T12:19:56.605Z,49.51
2018-07-05T12:20:56.538Z,48.66
2018-07-05T12:21:56.471Z,48.66
2018-07-05T12:22:56.431Z,48.00
2018-07-05T12:23:56.348Z,47.14
2018-07-05T12:24:56.314Z,46.36
2018-07-05T12:25:56.209Z,45.87
2018-07-05T12:26:56.141Z,45.97
2018-07-05T12:27:56.100Z,45.41
2018-07-05T12:28:56.078Z,44.80
2018-07-05T12:29:55.956Z,45.02
2018-07-05T12:30:55.877Z,44.82
2018-07-05T12:31:55.836Z,43.53
2018-07-05T12:32:55.745Z,43.51
2018-07-05T12:33:55.682Z,43.80
2018-07-05T12:34:55.616Z,44.97
2018-07-05T12:35:55.554Z,43.41
2018-07-05T12:36:55.485Z,43.61
2018-07-05T12:37:55.419Z,43.61
2018-07-05T12:38:55.364Z,44.48
2018-07-05T12:39:55.291Z,45.09
2018-07-05T12:40:55.243Z,43.43
2018-07-05T12:41:55.158Z,43.14
2018-07-05T12:42:55.095Z,43.53
2018-07-05T12:43:55.031Z,42.54
2018-07-05T12:44:54.964Z,41.48
2018-07-05T12:45:54.900Z,41.27
2018-07-05T12:46:54.862Z,41.36
2018-07-05T12:47:54.802Z,41.27
2018-07-05T12:48:54.702Z,41.87
2018-07-05T12:49:54.693Z,42.94
2018-07-05T12:50:54.571Z,41.97
2018-07-05T12:51:54.513Z,40.99
2018-07-05T12:52:54.454Z,40.50
2018-07-05T12:53:54.385Z,40.80
2018-07-05T12:54:54.315Z,40.04
2018-07-05T12:55:54.762Z,40.82
2018-07-05T12:56:54.220Z,38.96
2018-07-05T12:57:54.163Z,37.89
2018-07-05T12:58:54.051Z,37.79
2018-07-05T12:59:54.004Z,39.26
2018-07-05T13:00:53.921Z,39.82
2018-07-05T13:01:53.908Z,39.82