createdAt,value
2017-12-16T00:00:12.182Z,5.23
2017-12-16T00:02:16.132Z,6.63
2017-12-16T00:04:20.364Z,3.70
2017-12-16T00:06:23.812Z,3.40
2017-12-16T00:08:27.259Z,4.03
2017-12-16T00:10:30.726Z,5.30
2017-12-16T00:12:34.253Z,5.33
2017-12-16T00:14:37.717Z,2.93
2017-12-16T00:16:41.197Z,7.20
2017-12-16T00:18:45.437Z,8.90
2017-12-16T00:20:48.910Z,5.03
2017-12-16T00:22:53.142Z,3.73
2017-12-16T00:24:56.562Z,47.83
2017-12-16T00:27:00.887Z,59.80
2017-12-16T00:29:04.335Z,13.33
2017-12-16T00:31:07.823Z,10.17
2017-12-16T00:33:11.278Z,8.77
2017-12-16T00:35:14.755Z,8.30
2017-12-16T00:37:18.238Z,7.00
2017-12-16T00:39:21.671Z,7.27
2017-12-16T00:41:25.192Z,4.57
2017-12-16T00:43:28.642Z,5.60
2017-12-16T00:45:32.096Z,5.37
2017-12-16T00:47:35.559Z,6.23
2017-12-16T00:49:39.790Z,8.33
2017-12-16T00:51:44.023Z,11.60
2017-12-16T00:53:47.461Z,7.40
2017-12-16T00:55:50.950Z,10.73
2017-12-16T00:57:54.451Z,6.50
2017-12-16T00:59:59.079Z,6.43
2017-12-16T01:02:02.555Z,4.20
2017-12-16T01:04:05.995Z,5.83
2017-12-16T01:06:10.199Z,3.57
2017-12-16T01:08:15.255Z,5.17
2017-12-16T01:10:18.707Z,4.90
2017-12-16T01:12:22.202Z,5.17
2017-12-16T01:14:25.653Z,6.80
2017-12-16T01:16:29.104Z,6.27
2017-12-16T01:18:32.579Z,7.10
2017-12-16T01:20:36.028Z,4.33
2017-12-16T01:22:39.507Z,4.57
2017-12-16T01:24:42.910Z,5.10
2017-12-16T01:26:46.309Z,4.20
2017-12-16T01:28:49.744Z,4.80
2017-12-16T01:30:53.196Z,7.17
2017-12-16T01:32:56.629Z,4.83
2017-12-16T01:35:11.985Z,4.40
2017-12-16T01:37:27.226Z,4.30
2017-12-16T01:39:30.684Z,3.20
2017-12-16T01:41:34.163Z,5.50
2017-12-16T01:43:39.146Z,4.37
2017-12-16T01:45:42.621Z,4.53
2017-12-16T01:47:46.809Z,3.70
2017-12-16T01:49:51.102Z,6.60
2017-12-16T01:51:54.548Z,5.57
2017-12-16T01:53:57.996Z,5.03
2017-12-16T01:56:01.462Z,6.00
2017-12-16T01:58:04.947Z,4.70
2017-12-16T02:00:08.444Z,4.00
2017-12-16T02:02:11.969Z,5.00
2017-12-16T02:04:16.255Z,4.93
2017-12-16T02:06:19.770Z,14.67
2017-12-16T02:08:23.234Z,6.43
2017-12-16T02:10:26.678Z,7.30
2017-12-16T02:12:30.151Z,11.70
2017-12-16T02:14:33.631Z,9.77
2017-12-16T02:16:37.116Z,13.03
2017-12-16T02:18:40.605Z,11.63
2017-12-16T02:20:44.085Z,17.63
2017-12-16T02:22:47.591Z,17.47
2017-12-16T02:24:51.075Z,27.10
2017-12-16T02:26:54.601Z,24.23
2017-12-16T02:28:58.074Z,27.40
2017-12-16T02:31:01.557Z,32.30
2017-12-16T02:33:05.064Z,31.83
2017-12-16T02:35:08.550Z,33.37
2017-12-16T02:37:12.087Z,34.40
2017-12-16T02:39:15.629Z,36.40
2017-12-16T02:41:19.118Z,28.70
2017-12-16T02:43:22.634Z,31.50
2017-12-16T02:45:26.134Z,26.07
2017-12-16T02:47:29.618Z,19.67
2017-12-16T02:49:33.113Z,22.97
2017-12-16T02:51:36.594Z,23.03
2017-12-16T02:53:40.117Z,23.23
2017-12-16T02:55:43.629Z,24.27
2017-12-16T02:57:47.219Z,24.57
2017-12-16T02:59:50.691Z,31.67
2017-12-16T03:01:54.146Z,25.77
2017-12-16T03:03:58.415Z,27.83
2017-12-16T03:06:01.914Z,34.70
2017-12-16T03:08:05.377Z,37.23
2017-12-16T03:10:08.888Z,30.50
2017-12-16T03:12:12.435Z,36.73
2017-12-16T03:14:16.750Z,29.73
2017-12-16T03:16:20.986Z,28.07
2017-12-16T03:18:24.455Z,24.93
2017-12-16T03:20:28.737Z,27.73
2017-12-16T03:22:33.018Z,26.70
2017-12-16T03:24:36.752Z,24.03
2017-12-16T03:26:40.233Z,27.20
2017-12-16T03:28:43.699Z,23.47
2017-12-16T03:30:47.211Z,24.30
2017-12-16T03:32:50.721Z,29.93
2017-12-16T03:34:54.230Z,22.97
2017-12-16T03:36:58.494Z,27.07
2017-12-16T03:39:02.006Z,21.47
2017-12-16T03:41:05.539Z,30.90
2017-12-16T03:43:09.794Z,30.30
2017-12-16T03:45:13.326Z,27.57
2017-12-16T03:47:16.810Z,24.40
2017-12-16T03:49:20.286Z,24.03
2017-12-16T03:51:23.792Z,26.07
2017-12-16T03:53:27.266Z,29.70
2017-12-16T03:55:30.759Z,26.57
2017-12-16T03:57:34.257Z,21.13
2017-12-16T03:59:37.727Z,22.70
2017-12-16T04:01:41.226Z,24.90
2017-12-16T04:03:45.462Z,18.30
2017-12-16T04:05:48.986Z,25.73
2017-12-16T04:07:52.480Z,22.10
2017-12-16T04:09:55.978Z,21.07
2017-12-16T04:11:59.481Z,27.70
2017-12-16T04:14:02.940Z,26.30
2017-12-16T04:16:06.446Z,16.57
2017-12-16T04:18:09.996Z,26.43
2017-12-16T04:20:14.259Z,20.17
2017-12-16T04:22:17.784Z,21.90
2017-12-16T04:24:21.239Z,19.10
2017-12-16T04:26:24.819Z,20.80
2017-12-16T04:28:28.290Z,23.17
2017-12-16T04:30:32.541Z,20.90
2017-12-16T04:32:36.106Z,19.80
2017-12-16T04:34:40.351Z,23.57
2017-12-16T04:36:44.602Z,19.70
2017-12-16T04:38:48.083Z,20.00
2017-12-16T04:40:51.563Z,22.70
2017-12-16T04:42:55.104Z,24.27
2017-12-16T04:44:58.672Z,22.77
2017-12-16T04:47:02.247Z,21.50
2017-12-16T04:49:05.921Z,22.83
2017-12-16T04:51:09.444Z,22.60
2017-12-16T04:53:12.959Z,23.20
2017-12-16T04:55:16.542Z,22.97
2017-12-16T04:57:20.147Z,21.00
2017-12-16T04:59:23.615Z,25.60
2017-12-16T05:01:27.094Z,23.60
2017-12-16T05:03:30.675Z,26.03
2017-12-16T05:05:34.995Z,25.53
2017-12-16T05:07:39.280Z,23.43
2017-12-16T05:09:42.864Z,23.50
2017-12-16T05:11:46.351Z,25.13
2017-12-16T05:13:49.858Z,27.43
2017-12-16T05:15:53.352Z,25.70
2017-12-16T05:17:56.873Z,32.13
2017-12-16T05:20:00.362Z,23.83
2017-12-16T05:22:03.828Z,22.90
2017-12-16T05:24:07.390Z,22.60
2017-12-16T05:26:10.871Z,30.43
2017-12-16T05:28:15.122Z,23.57
2017-12-16T05:30:19.351Z,32.50
2017-12-16T05:32:22.842Z,34.10
2017-12-16T05:34:26.352Z,26.77
2017-12-16T05:36:29.831Z,32.13
2017-12-16T05:38:33.374Z,38.77
2017-12-16T05:40:37.653Z,31.80
2017-12-16T05:42:41.133Z,28.90
2017-12-16T05:44:44.658Z,26.50
2017-12-16T05:46:48.931Z,23.20
2017-12-16T05:48:52.460Z,33.23
2017-12-16T05:50:55.946Z,24.60
2017-12-16T05:52:59.484Z,23.40
2017-12-16T05:55:03.763Z,23.23
2017-12-16T05:57:07.281Z,18.80
2017-12-16T05:59:10.840Z,16.37
2017-12-16T06:01:14.304Z,17.00
2017-12-16T06:03:17.776Z,13.80
2017-12-16T06:05:21.270Z,15.43
2017-12-16T06:07:24.752Z,17.90
2017-12-16T06:09:29.040Z,15.70
2017-12-16T06:11:32.551Z,14.60
2017-12-16T06:13:36.838Z,15.50
2017-12-16T06:15:40.660Z,17.20
2017-12-16T06:17:44.157Z,23.10
2017-12-16T06:19:47.731Z,18.27
2017-12-16T06:21:51.263Z,15.60
2017-12-16T06:23:54.794Z,15.40
2017-12-16T06:25:58.304Z,15.60
2017-12-16T06:28:01.771Z,14.90
2017-12-16T06:30:05.296Z,14.67
2017-12-16T06:32:09.588Z,14.40
2017-12-16T06:34:13.043Z,13.80
2017-12-16T06:36:16.671Z,16.97
2017-12-16T06:38:20.201Z,15.57
2017-12-16T06:40:23.706Z,15.83
2017-12-16T06:42:27.234Z,18.63
2017-12-16T06:44:31.460Z,21.37
2017-12-16T06:46:34.953Z,17.50
2017-12-16T06:48:38.429Z,16.53
2017-12-16T06:50:41.977Z,18.43
2017-12-16T06:52:45.488Z,17.20
2017-12-16T06:54:48.967Z,16.43
2017-12-16T06:56:52.465Z,17.03
2017-12-16T06:58:55.946Z,19.30
2017-12-16T07:00:59.506Z,18.30
2017-12-16T07:03:03.746Z,21.83
2017-12-16T07:05:07.215Z,22.13
2017-12-16T07:07:10.738Z,18.40
2017-12-16T07:09:14.211Z,21.23
2017-12-16T07:11:18.543Z,16.33
2017-12-16T07:13:23.677Z,18.47
2017-12-16T07:15:27.252Z,19.33
2017-12-16T07:17:30.780Z,20.60
2017-12-16T07:19:34.255Z,18.17
2017-12-16T07:21:37.888Z,24.37
2017-12-16T07:23:41.359Z,31.23
2017-12-16T07:25:45.606Z,26.83
2017-12-16T07:27:49.898Z,26.80
2017-12-16T07:29:53.345Z,28.33
2017-12-16T07:31:56.860Z,28.07
2017-12-16T07:34:00.364Z,24.97
2017-12-16T07:36:03.846Z,25.10
2017-12-16T07:38:07.395Z,22.57
2017-12-16T07:40:10.840Z,24.33
2017-12-16T07:42:15.056Z,18.40
2017-12-16T07:44:19.283Z,22.80
2017-12-16T07:46:22.730Z,21.90
2017-12-16T07:48:26.327Z,22.77
2017-12-16T07:50:29.769Z,19.27
2017-12-16T07:52:33.222Z,21.87
2017-12-16T07:54:36.696Z,19.70
2017-12-16T07:56:40.159Z,25.57
2017-12-16T07:58:43.614Z,25.57
2017-12-16T08:00:47.100Z,24.83
2017-12-16T08:02:50.623Z,32.97
2017-12-16T08:04:54.130Z,24.93
2017-12-16T08:06:57.581Z,28.43
2017-12-16T08:09:01.899Z,25.30
2017-12-16T08:11:06.144Z,21.90
2017-12-16T08:13:09.613Z,26.20
2017-12-16T08:15:13.869Z,23.60
2017-12-16T08:17:17.298Z,26.77
2017-12-16T08:19:20.769Z,27.27
2017-12-16T08:21:24.427Z,23.10
2017-12-16T08:23:28.674Z,24.17
2017-12-16T08:25:33.254Z,27.60
2017-12-16T08:27:37.496Z,23.43
2017-12-16T08:29:41.085Z,24.10
2017-12-16T08:31:44.787Z,26.90
2017-12-16T08:33:48.385Z,23.53
2017-12-16T08:35:51.883Z,24.20
2017-12-16T08:37:55.347Z,30.10
2017-12-16T08:39:59.642Z,35.67
2017-12-16T08:42:04.624Z,32.37
2017-12-16T08:44:08.903Z,27.97
2017-12-16T08:46:13.122Z,26.73
2017-12-16T08:48:16.697Z,25.50
2017-12-16T08:50:20.196Z,29.43
2017-12-16T08:52:23.854Z,32.40
2017-12-16T08:54:28.120Z,24.20
2017-12-16T08:56:32.338Z,33.27
2017-12-16T08:58:36.543Z,29.83
2017-12-16T09:00:40.790Z,31.60
2017-12-16T09:02:44.266Z,28.60
2017-12-16T09:04:47.680Z,24.53
2017-12-16T09:06:51.149Z,30.07
2017-12-16T09:08:55.069Z,25.63
2017-12-16T09:10:58.510Z,26.27
2017-12-16T09:13:02.397Z,22.37
2017-12-16T09:15:06.838Z,27.20
2017-12-16T09:17:10.417Z,23.23
2017-12-16T09:19:13.842Z,25.33
2017-12-16T09:21:17.294Z,17.80
2017-12-16T09:23:20.848Z,23.33
2017-12-16T09:25:25.103Z,25.20
2017-12-16T09:27:28.729Z,23.37
2017-12-16T09:29:32.159Z,21.03
2017-12-16T09:31:35.584Z,23.37
2017-12-16T09:33:39.031Z,28.30
2017-12-16T09:35:42.577Z,26.60
2017-12-16T09:37:46.135Z,23.30
2017-12-16T09:39:49.653Z,25.83
2017-12-16T09:41:53.191Z,25.57
2017-12-16T09:43:56.935Z,21.07
2017-12-16T09:46:01.196Z,20.73
2017-12-16T09:48:05.501Z,24.80
2017-12-16T09:50:08.942Z,25.30
2017-12-16T09:52:13.645Z,27.23
2017-12-16T09:54:17.118Z,25.00
2017-12-16T09:56:21.559Z,24.43
2017-12-16T09:58:25.327Z,21.90
2017-12-16T10:00:28.776Z,23.53
2017-12-16T10:02:32.231Z,25.20
2017-12-16T10:04:36.500Z,25.00
2017-12-16T10:06:39.941Z,25.00
2017-12-16T10:08:43.422Z,26.10
2017-12-16T10:10:46.922Z,20.53
2017-12-16T10:12:52.404Z,34.77
2017-12-16T10:14:56.626Z,23.97
2017-12-16T10:17:00.093Z,28.70
2017-12-16T10:19:04.384Z,21.40
2017-12-16T10:21:07.807Z,27.23
2017-12-16T10:23:12.044Z,26.00
2017-12-16T10:25:15.514Z,32.90
2017-12-16T10:27:19.774Z,28.00
2017-12-16T10:29:23.259Z,30.13
2017-12-16T10:31:26.760Z,32.57
2017-12-16T10:33:30.570Z,33.00
2017-12-16T10:35:34.045Z,33.17
2017-12-16T10:37:37.805Z,27.37
2017-12-16T10:39:42.002Z,26.63
2017-12-16T10:41:45.547Z,27.60
2017-12-16T10:43:48.993Z,29.33
2017-12-16T10:45:53.224Z,21.90
2017-12-16T10:47:57.425Z,23.80
2017-12-16T10:50:00.930Z,28.70
2017-12-16T10:52:04.431Z,30.50
2017-12-16T10:54:07.924Z,29.77
2017-12-16T10:56:12.174Z,26.90
2017-12-16T10:58:15.617Z,30.00
2017-12-16T11:00:19.877Z,32.20
2017-12-16T11:02:23.393Z,29.80
2017-12-16T11:04:26.825Z,31.23
2017-12-16T11:06:31.061Z,31.10
2017-12-16T11:08:34.528Z,33.10
2017-12-16T11:10:37.976Z,30.90
2017-12-16T11:12:41.477Z,30.60
2017-12-16T11:14:44.914Z,29.93
2017-12-16T11:16:49.197Z,24.60
2017-12-16T11:18:52.631Z,36.00
2017-12-16T11:20:58.072Z,27.07
2017-12-16T11:23:01.591Z,30.47
2017-12-16T11:25:05.052Z,28.80
2017-12-16T11:27:09.291Z,26.60
2017-12-16T11:29:12.731Z,34.10
2017-12-16T11:31:16.256Z,35.80
2017-12-16T11:33:20.453Z,25.63
2017-12-16T11:35:23.986Z,24.53
2017-12-16T11:37:27.468Z,27.13
2017-12-16T11:39:30.907Z,26.57
2017-12-16T11:41:34.384Z,28.93
2017-12-16T11:43:37.842Z,34.10
2017-12-16T11:45:42.072Z,35.30
2017-12-16T11:47:45.563Z,27.83
2017-12-16T11:49:48.978Z,26.57
2017-12-16T11:51:52.467Z,26.13
2017-12-16T11:53:55.889Z,22.97
2017-12-16T11:55:59.298Z,18.37
2017-12-16T11:58:02.755Z,19.53
2017-12-16T12:00:06.256Z,18.63
2017-12-16T12:02:09.785Z,18.30
2017-12-16T12:04:13.201Z,14.70
2017-12-16T12:06:17.392Z,14.80
2017-12-16T12:08:20.875Z,15.90
2017-12-16T12:10:24.323Z,16.80
2017-12-16T12:12:27.811Z,21.37
2017-12-16T12:14:31.224Z,21.40
2017-12-16T12:16:34.706Z,19.50
2017-12-16T12:18:38.263Z,16.30
2017-12-16T12:20:41.694Z,16.80
2017-12-16T12:22:45.185Z,18.60
2017-12-16T12:24:48.650Z,21.03
2017-12-16T12:26:52.843Z,15.40
2017-12-16T12:28:56.291Z,17.30
2017-12-16T12:30:59.736Z,17.93
2017-12-16T12:33:04.103Z,19.40
2017-12-16T12:35:07.511Z,17.33
2017-12-16T12:37:10.943Z,15.40
2017-12-16T12:39:15.272Z,21.20
2017-12-16T12:41:18.720Z,20.23
2017-12-16T12:43:22.140Z,18.33
2017-12-16T12:45:25.589Z,16.20
2017-12-16T12:47:29.006Z,17.40
2017-12-16T12:49:32.479Z,23.13
2017-12-16T12:51:35.957Z,15.00
2017-12-16T12:53:40.272Z,19.90
2017-12-16T12:55:43.728Z,19.00
2017-12-16T12:57:47.418Z,22.40
2017-12-16T12:59:50.860Z,16.47
2017-12-16T13:01:54.268Z,19.10
2017-12-16T13:03:57.710Z,19.00
2017-12-16T13:06:01.463Z,18.07
2017-12-16T13:08:05.280Z,15.20
2017-12-16T13:10:08.860Z,12.60
2017-12-16T13:12:13.090Z,14.90
2017-12-16T13:14:17.271Z,14.90
2017-12-16T13:16:20.761Z,15.13
2017-12-16T13:18:24.351Z,15.77
2017-12-16T13:20:28.061Z,16.00
2017-12-16T13:22:31.489Z,15.63
2017-12-16T13:24:36.326Z,17.93
2017-12-16T13:26:39.774Z,21.50
2017-12-16T13:28:44.055Z,20.73
2017-12-16T13:30:49.738Z,13.17
2017-12-16T13:32:53.174Z,14.30
2017-12-16T13:34:56.598Z,11.17
2017-12-16T13:37:00.060Z,12.97
2017-12-16T13:39:03.612Z,15.80
2017-12-16T13:41:07.085Z,26.97
2017-12-16T13:43:12.936Z,13.03
2017-12-16T13:45:19.115Z,9.73
2017-12-16T13:47:22.757Z,14.00
2017-12-16T13:49:26.208Z,12.17
2017-12-16T13:51:29.688Z,15.77
2017-12-16T13:53:33.469Z,8.80
2017-12-16T13:55:38.139Z,11.70
2017-12-16T13:57:42.481Z,12.07
2017-12-16T13:59:46.057Z,12.93
2017-12-16T14:01:50.457Z,16.87
2017-12-16T14:03:54.476Z,12.43
2017-12-16T14:05:57.948Z,15.30
2017-12-16T14:08:01.389Z,14.67
2017-12-16T14:10:05.467Z,17.40
2017-12-16T14:12:08.943Z,14.47
2017-12-16T14:14:13.923Z,14.83
2017-12-16T14:16:18.273Z,19.10
2017-12-16T14:18:22.516Z,15.73
2017-12-16T14:20:25.950Z,18.87
2017-12-16T14:22:29.470Z,15.77
2017-12-16T14:24:33.362Z,17.57
2017-12-16T14:26:37.567Z,17.87
2017-12-16T14:28:41.828Z,14.00
2017-12-16T14:30:45.313Z,13.80
2017-12-16T14:32:48.803Z,19.80
2017-12-16T14:34:52.237Z,28.47
2017-12-16T14:36:55.860Z,17.10
2017-12-16T14:39:00.111Z,18.40
2017-12-16T14:41:03.632Z,18.50
2017-12-16T14:43:08.006Z,15.17
2017-12-16T14:45:11.471Z,24.50
2017-12-16T14:47:15.502Z,20.93
2017-12-16T14:49:19.000Z,17.57
2017-12-16T14:51:22.481Z,17.20
2017-12-16T14:53:26.919Z,21.87
2017-12-16T14:55:30.402Z,16.50
2017-12-16T14:57:33.841Z,23.47
2017-12-16T14:59:37.336Z,14.97
2017-12-16T15:01:40.759Z,16.97
2017-12-16T15:03:44.223Z,14.67
2017-12-16T15:05:47.670Z,13.37
2017-12-16T15:07:52.203Z,14.53
2017-12-16T15:09:55.661Z,13.77
2017-12-16T15:11:59.094Z,29.00
2017-12-16T15:14:03.339Z,27.43
2017-12-16T15:16:06.792Z,38.03
2017-12-16T15:18:10.867Z,29.27
2017-12-16T15:20:15.118Z,32.20
2017-12-16T15:22:18.918Z,26.27
2017-12-16T15:24:22.715Z,22.10
2017-12-16T15:26:26.288Z,42.57
2017-12-16T15:28:29.786Z,52.73
2017-12-16T15:30:33.208Z,42.30
2017-12-16T15:32:37.411Z,70.07
2017-12-16T15:34:42.297Z,65.03
2017-12-16T15:36:45.841Z,54.10
2017-12-16T15:38:50.057Z,51.43
2017-12-16T15:40:53.544Z,27.70
2017-12-16T15:42:57.673Z,22.10
2017-12-16T15:45:01.120Z,24.30
2017-12-16T15:47:05.007Z,17.53
2017-12-16T15:49:09.594Z,21.33
2017-12-16T15:51:13.102Z,24.93
2017-12-16T15:53:16.625Z,18.20
2017-12-16T15:55:20.885Z,23.93
2017-12-16T15:57:24.467Z,23.57
2017-12-16T15:59:27.914Z,15.43
2017-12-16T16:01:31.346Z,17.43
2017-12-16T16:03:34.831Z,23.33
2017-12-16T16:05:39.076Z,18.60
2017-12-16T16:07:42.542Z,17.73
2017-12-16T16:09:46.793Z,17.83
2017-12-16T16:11:51.512Z,18.10
2017-12-16T16:13:55.033Z,20.77
2017-12-16T16:15:58.512Z,19.77
2017-12-16T16:18:01.969Z,21.77
2017-12-16T16:20:05.490Z,14.50
2017-12-16T16:22:09.056Z,17.17
2017-12-16T16:24:12.559Z,16.63
2017-12-16T16:26:16.800Z,19.13
2017-12-16T16:28:22.032Z,18.17
2017-12-16T16:30:26.329Z,16.63
2017-12-16T16:32:31.112Z,16.83
2017-12-16T16:34:34.679Z,13.80
2017-12-16T16:36:38.137Z,13.73
2017-12-16T16:38:42.301Z,20.70
2017-12-16T16:40:46.665Z,15.80
2017-12-16T16:42:51.290Z,11.30
2017-12-16T16:44:57.185Z,14.47
2017-12-16T16:47:01.675Z,30.53
2017-12-16T16:49:05.154Z,23.33
2017-12-16T16:51:11.259Z,25.40
2017-12-16T16:53:16.473Z,20.90
2017-12-16T16:55:20.127Z,26.83
2017-12-16T16:57:24.338Z,21.20
2017-12-16T16:59:28.761Z,19.90
2017-12-16T17:01:33.837Z,20.20
2017-12-16T17:03:38.103Z,21.47
2017-12-16T17:05:41.614Z,21.27
2017-12-16T17:07:45.990Z,17.10
2017-12-16T17:09:49.452Z,18.20
2017-12-16T17:11:53.843Z,18.37
2017-12-16T17:13:58.102Z,16.53
2017-12-16T17:16:01.574Z,18.03
2017-12-16T17:18:05.017Z,21.83
2017-12-16T17:20:08.488Z,17.10
2017-12-16T17:22:12.063Z,20.03
2017-12-16T17:24:15.740Z,17.03
2017-12-16T17:26:19.348Z,18.80
2017-12-16T17:28:22.873Z,14.33
2017-12-16T17:30:26.303Z,23.60
2017-12-16T17:32:30.517Z,17.10
2017-12-16T17:34:33.974Z,20.73
2017-12-16T17:36:37.542Z,19.40
2017-12-16T17:38:42.160Z,18.87
2017-12-16T17:40:45.835Z,22.43
2017-12-16T17:42:49.319Z,23.73
2017-12-16T17:44:53.656Z,23.17
2017-12-16T17:46:57.148Z,23.50
2017-12-16T17:49:00.578Z,22.10
2017-12-16T17:51:04.017Z,30.13
2017-12-16T17:53:08.177Z,45.60
2017-12-16T17:55:12.105Z,29.67
2017-12-16T17:57:15.605Z,30.20
2017-12-16T17:59:19.071Z,28.20
2017-12-16T18:01:22.540Z,33.47
2017-12-16T18:03:26.110Z,25.80
2017-12-16T18:05:29.583Z,31.87
2017-12-16T18:07:33.113Z,41.63
2017-12-16T18:09:36.670Z,39.23
2017-12-16T18:11:40.151Z,48.77
2017-12-16T18:13:43.644Z,41.10
2017-12-16T18:15:47.117Z,25.17
2017-12-16T18:17:50.682Z,33.80
2017-12-16T18:19:54.175Z,23.93
2017-12-16T18:21:57.617Z,29.93
2017-12-16T18:24:01.097Z,24.27
2017-12-16T18:26:04.566Z,28.70
2017-12-16T18:28:08.078Z,21.67
2017-12-16T18:30:11.585Z,33.07
2017-12-16T18:32:15.200Z,29.93
2017-12-16T18:34:18.690Z,25.33
2017-12-16T18:36:23.462Z,26.73
2017-12-16T18:38:26.902Z,31.07
2017-12-16T18:40:30.409Z,28.60
2017-12-16T18:42:33.849Z,24.87
2017-12-16T18:44:37.351Z,25.83
2017-12-16T18:46:40.791Z,35.07
2017-12-16T18:48:44.247Z,41.13
2017-12-16T18:50:48.153Z,27.63
2017-12-16T18:52:51.634Z,31.37
2017-12-16T18:54:55.145Z,39.27
2017-12-16T18:56:59.148Z,28.53
2017-12-16T18:59:02.607Z,21.43
2017-12-16T19:01:06.876Z,20.77
2017-12-16T19:03:10.341Z,30.50
2017-12-16T19:05:14.034Z,26.83
2017-12-16T19:07:17.474Z,25.60
2017-12-16T19:09:20.922Z,21.93
2017-12-16T19:11:24.712Z,24.67
2017-12-16T19:13:29.731Z,18.70
2017-12-16T19:15:33.571Z,21.77
2017-12-16T19:17:37.635Z,20.27
2017-12-16T19:19:41.302Z,25.33
2017-12-16T19:21:45.012Z,19.13
2017-12-16T19:23:48.638Z,19.47
2017-12-16T19:25:52.119Z,14.60
2017-12-16T19:27:55.863Z,15.80
2017-12-16T19:30:01.997Z,15.67
2017-12-16T19:32:05.698Z,17.90
2017-12-16T19:34:10.113Z,16.43
2017-12-16T19:36:14.139Z,17.20
2017-12-16T19:38:17.647Z,15.60
2017-12-16T19:40:21.076Z,15.47
2017-12-16T19:42:24.965Z,18.23
2017-12-16T19:44:28.442Z,29.53
2017-12-16T19:46:31.902Z,15.33
2017-12-16T19:48:35.406Z,18.17
2017-12-16T19:50:38.887Z,21.30
2017-12-16T19:52:42.510Z,20.80
2017-12-16T19:54:45.983Z,24.20
2017-12-16T19:56:49.467Z,25.33
2017-12-16T19:58:54.365Z,24.03
2017-12-16T20:00:57.821Z,27.57
2017-12-16T20:03:01.471Z,31.67
2017-12-16T20:05:05.597Z,25.77
2017-12-16T20:07:09.257Z,27.13
2017-12-16T20:09:13.896Z,17.60
2017-12-16T20:11:17.956Z,27.50
2017-12-16T20:13:22.328Z,23.27
2017-12-16T20:15:26.861Z,21.13
2017-12-16T20:17:32.601Z,20.40
2017-12-16T20:19:36.988Z,18.03
2017-12-16T20:21:40.418Z,19.70
2017-12-16T20:23:43.880Z,23.37
2017-12-16T20:25:47.590Z,25.50
2017-12-16T20:27:51.896Z,25.50
2017-12-16T20:29:55.405Z,26.10
2017-12-16T20:31:58.853Z,19.70
2017-12-16T20:34:02.395Z,24.63
2017-12-16T20:36:05.835Z,15.97
2017-12-16T20:38:09.361Z,14.90
2017-12-16T20:40:12.860Z,21.23
2017-12-16T20:42:16.589Z,20.63
2017-12-16T20:44:20.818Z,22.70
2017-12-16T20:46:24.896Z,22.60
2017-12-16T20:48:28.687Z,19.70
2017-12-16T20:50:33.235Z,16.77
2017-12-16T20:52:37.972Z,19.67
2017-12-16T20:54:41.743Z,16.07
2017-12-16T20:56:46.199Z,16.57
2017-12-16T20:58:49.671Z,17.17
2017-12-16T21:00:53.242Z,19.57
2017-12-16T21:02:56.724Z,13.67
2017-12-16T21:05:00.198Z,18.90
2017-12-16T21:07:04.598Z,20.03
2017-12-16T21:09:08.676Z,27.27
2017-12-16T21:11:13.614Z,12.67
2017-12-16T21:13:17.276Z,16.30
2017-12-16T21:15:20.730Z,14.97
2017-12-16T21:17:25.139Z,16.40
2017-12-16T21:19:29.156Z,12.53
2017-12-16T21:21:32.642Z,14.47
2017-12-16T21:23:36.080Z,12.50
2017-12-16T21:25:39.698Z,10.63
2017-12-16T21:27:43.360Z,11.47
2017-12-16T21:29:46.776Z,12.53
2017-12-16T21:31:50.332Z,14.50
2017-12-16T21:33:53.793Z,12.20
2017-12-16T21:35:58.000Z,12.93
2017-12-16T21:38:01.662Z,17.57
2017-12-16T21:40:06.419Z,19.03
2017-12-16T21:42:10.662Z,19.23
2017-12-16T21:44:14.078Z,14.27
2017-12-16T21:46:17.543Z,18.27
2017-12-16T21:48:21.769Z,22.40
2017-12-16T21:50:25.191Z,22.80
2017-12-16T21:52:28.798Z,17.03
2017-12-16T21:54:32.222Z,22.13
2017-12-16T21:56:35.807Z,16.77
2017-12-16T21:58:39.455Z,10.60
2017-12-16T22:00:42.938Z,13.17
2017-12-16T22:02:47.179Z,13.97
2017-12-16T22:04:50.620Z,20.13
2017-12-16T22:06:54.833Z,17.03
2017-12-16T22:08:59.192Z,13.37
2017-12-16T22:11:04.593Z,18.27
2017-12-16T22:13:08.974Z,16.63
2017-12-16T22:15:12.732Z,14.73
2017-12-16T22:17:16.192Z,22.47
2017-12-16T22:19:21.332Z,23.77
2017-12-16T22:21:26.974Z,14.90
2017-12-16T22:23:31.273Z,19.00
2017-12-16T22:25:34.880Z,13.30
2017-12-16T22:27:38.316Z,14.97
2017-12-16T22:29:42.419Z,10.63
2017-12-16T22:31:46.049Z,23.50
2017-12-16T22:33:49.498Z,10.73
2017-12-16T22:35:52.936Z,13.23
2017-12-16T22:37:56.396Z,21.77
2017-12-16T22:40:00.664Z,17.80
2017-12-16T22:42:06.530Z,13.07
2017-12-16T22:44:12.613Z,17.00
2017-12-16T22:46:16.972Z,13.00
2017-12-16T22:48:21.108Z,16.47
2017-12-16T22:50:24.728Z,18.40
2017-12-16T22:52:28.346Z,15.30
2017-12-16T22:54:32.883Z,16.20
2017-12-16T22:56:36.330Z,18.23
2017-12-16T22:58:40.012Z,13.40
2017-12-16T23:00:45.075Z,14.40
2017-12-16T23:02:49.286Z,15.20
2017-12-16T23:04:53.680Z,18.20
2017-12-16T23:06:57.396Z,11.97
2017-12-16T23:09:00.842Z,12.20
2017-12-16T23:11:04.761Z,17.00
2017-12-16T23:13:08.330Z,31.40
2017-12-16T23:15:12.121Z,25.47
2017-12-16T23:17:15.671Z,28.60
2017-12-16T23:19:19.490Z,18.53
2017-12-16T23:21:23.258Z,23.93
2017-12-16T23:23:27.600Z,18.80
2017-12-16T23:25:31.128Z,16.90
2017-12-16T23:27:35.225Z,16.77
2017-12-16T23:29:38.795Z,16.23
2017-12-16T23:31:42.324Z,18.57
2017-12-16T23:33:45.958Z,23.30
2017-12-16T23:35:50.242Z,27.63
2017-12-16T23:37:53.724Z,27.47
2017-12-16T23:39:57.241Z,19.57
2017-12-16T23:42:00.910Z,24.80
2017-12-16T23:44:04.376Z,21.40
2017-12-16T23:46:07.956Z,16.97
2017-12-16T23:48:11.596Z,18.10
2017-12-16T23:50:15.072Z,17.83
2017-12-16T23:52:18.955Z,15.07
2017-12-16T23:54:22.523Z,14.63
2017-12-16T23:56:26.086Z,14.37
2017-12-16T23:58:29.611Z,17.07
