createdAt,value
2023-01-27T00:01:04.923Z,101175.22
2023-01-27T00:03:31.145Z,101177.84
2023-01-27T00:05:57.345Z,101178.66
2023-01-27T00:08:23.510Z,101176.09
2023-01-27T00:10:49.671Z,101170.09
2023-01-27T00:13:15.843Z,101178.66
2023-01-27T00:15:42.091Z,101176.91
2023-01-27T00:18:08.285Z,101173.53
2023-01-27T00:20:34.458Z,101168.38
2023-01-27T00:23:00.626Z,101166.69
2023-01-27T00:25:26.798Z,101162.38
2023-01-27T00:27:53.011Z,101170.06
2023-01-27T00:30:19.168Z,101164.06
2023-01-27T00:32:45.363Z,101158.94
2023-01-27T00:35:11.504Z,101154.69
2023-01-27T00:37:37.693Z,101151.25
2023-01-27T00:40:03.873Z,101166.66
2023-01-27T00:42:30.040Z,101154.69
2023-01-27T00:44:56.220Z,101158.94
2023-01-27T00:47:22.408Z,101163.25
2023-01-27T00:49:48.532Z,101153.88
2023-01-27T00:52:14.675Z,101143.56
2023-01-27T00:54:40.857Z,101142.78
2023-01-27T00:57:07.061Z,101147.91
2023-01-27T00:59:33.180Z,101147.03
2023-01-27T01:01:59.384Z,101141.06
2023-01-27T01:04:25.539Z,101150.53
2023-01-27T01:06:51.695Z,101146.22
2023-01-27T01:09:17.917Z,101151.31
2023-01-27T01:11:44.152Z,101145.34
2023-01-27T01:14:10.310Z,101147.06
2023-01-27T01:16:36.498Z,101150.44
2023-01-27T01:19:02.692Z,101147.88
2023-01-27T01:21:28.858Z,101148.75
2023-01-27T01:23:55.090Z,101147.03
2023-01-27T01:26:21.302Z,101158.16
2023-01-27T01:28:47.469Z,101158.16
2023-01-27T01:31:13.701Z,101159.00
2023-01-27T01:33:39.878Z,101157.28
2023-01-27T01:36:06.000Z,101144.44
2023-01-27T01:38:32.154Z,101156.44
2023-01-27T01:40:58.349Z,101148.75
2023-01-27T01:43:24.545Z,101149.59
2023-01-27T01:45:50.753Z,101156.44
2023-01-27T01:48:16.875Z,101151.25
2023-01-27T01:50:43.049Z,101150.44
2023-01-27T01:53:09.232Z,101152.97
2023-01-27T01:55:35.440Z,101146.13
2023-01-27T01:58:01.628Z,101148.69
2023-01-27T02:00:27.830Z,101153.03
2023-01-27T02:02:54.010Z,101147.03
2023-01-27T02:05:20.301Z,101144.47
2023-01-27T02:07:46.528Z,101134.25
2023-01-27T02:10:12.994Z,101137.66
2023-01-27T02:12:39.350Z,101138.50
2023-01-27T02:15:05.516Z,101138.50
2023-01-27T02:17:31.672Z,101134.22
2023-01-27T02:19:57.838Z,101141.91
2023-01-27T02:22:23.994Z,101139.34
2023-01-27T02:24:50.135Z,101147.03
2023-01-27T02:27:16.343Z,101132.50
2023-01-27T02:29:42.497Z,101132.50
2023-01-27T02:32:08.687Z,101132.50
2023-01-27T02:34:34.820Z,101137.63
2023-01-27T02:37:01.026Z,101081.88
2023-01-27T02:39:27.192Z,101135.06
2023-01-27T02:41:53.320Z,101135.06
2023-01-27T02:44:19.505Z,101132.50
2023-01-27T02:46:45.621Z,101126.50
2023-01-27T02:49:11.790Z,101129.13
2023-01-27T02:51:38.020Z,101131.69
2023-01-27T02:54:04.179Z,101133.41
2023-01-27T02:56:30.308Z,101129.16
2023-01-27T02:58:56.553Z,101134.28
2023-01-27T03:01:22.738Z,101126.59
2023-01-27T03:03:48.931Z,101132.59
2023-01-27T03:06:15.131Z,101131.72
2023-01-27T03:08:41.317Z,101135.09
2023-01-27T03:11:07.463Z,101133.41
2023-01-27T03:13:33.660Z,101129.16
2023-01-27T03:15:59.857Z,101133.41
2023-01-27T03:18:26.032Z,101140.22
2023-01-27T03:20:52.229Z,101137.72
2023-01-27T03:23:18.550Z,101130.03
2023-01-27T03:25:44.686Z,101138.53
2023-01-27T03:28:10.926Z,101143.66
2023-01-27T03:30:37.271Z,101146.25
2023-01-27T03:33:03.510Z,101138.56
2023-01-27T03:35:29.640Z,101145.41
2023-01-27T03:37:55.829Z,101149.69
2023-01-27T03:40:22.007Z,101148.81
2023-01-27T03:42:48.325Z,101141.97
2023-01-27T03:45:14.787Z,101138.56
2023-01-27T03:47:41.027Z,101140.28
2023-01-27T03:50:07.208Z,101141.97
2023-01-27T03:52:33.396Z,101142.84
2023-01-27T03:54:59.551Z,101149.69
2023-01-27T03:57:25.740Z,101151.44
2023-01-27T03:59:51.945Z,101152.31
2023-01-27T04:02:18.131Z,101160.84
2023-01-27T04:04:44.324Z,101160.84
2023-01-27T04:07:10.542Z,101170.28
2023-01-27T04:09:36.727Z,101160.91
2023-01-27T04:12:02.884Z,101162.53
2023-01-27T04:14:29.128Z,101158.28
2023-01-27T04:16:55.279Z,101167.72
2023-01-27T04:19:21.447Z,101170.28
2023-01-27T04:21:47.591Z,101164.28
2023-01-27T04:24:13.775Z,101167.72
2023-01-27T04:26:40.009Z,101152.34
2023-01-27T04:29:06.144Z,101165.19
2023-01-27T04:31:32.456Z,101163.47
2023-01-27T04:33:58.820Z,101167.72
2023-01-27T04:36:24.968Z,101164.34
2023-01-27T04:38:51.148Z,101165.19
2023-01-27T04:41:17.278Z,101164.31
2023-01-27T04:43:43.447Z,101166.03
2023-01-27T04:46:09.691Z,101168.63
2023-01-27T04:48:35.952Z,101173.75
2023-01-27T04:51:02.159Z,101177.19
2023-01-27T04:53:28.320Z,101173.75
2023-01-27T04:55:54.451Z,101172.88
2023-01-27T04:58:20.594Z,101172.84
2023-01-27T05:00:46.903Z,101178.84
2023-01-27T05:03:13.096Z,101178.00
2023-01-27T05:05:39.303Z,101184.88
2023-01-27T05:08:05.435Z,101177.19
2023-01-27T05:10:31.611Z,101184.88
2023-01-27T05:12:57.834Z,101180.56
2023-01-27T05:15:24.704Z,101179.75
2023-01-27T05:17:50.941Z,101177.19
2023-01-27T05:20:17.151Z,101172.94
2023-01-27T05:22:43.287Z,101178.91
2023-01-27T05:25:09.466Z,101182.34
2023-01-27T05:27:35.819Z,101177.19
2023-01-27T05:30:01.998Z,101175.53
2023-01-27T05:32:28.147Z,101180.66
2023-01-27T05:34:54.270Z,101182.34
2023-01-27T05:37:20.404Z,101184.03
2023-01-27T05:39:46.602Z,101177.22
2023-01-27T05:42:12.786Z,101182.31
2023-01-27T05:44:38.992Z,101189.16
2023-01-27T05:47:05.122Z,101186.59
2023-01-27T05:49:31.248Z,101177.22
2023-01-27T05:51:57.437Z,101184.94
2023-01-27T05:54:23.621Z,101187.50
2023-01-27T05:56:49.785Z,101187.50
2023-01-27T05:59:15.915Z,101196.91
2023-01-27T06:01:42.068Z,101202.06
2023-01-27T06:04:08.234Z,101196.97
2023-01-27T06:06:34.406Z,101199.56
2023-01-27T06:09:00.634Z,101199.53
2023-01-27T06:11:26.825Z,101198.78
2023-01-27T06:13:53.047Z,101203.03
2023-01-27T06:16:19.256Z,101203.88
2023-01-27T06:18:45.455Z,101204.78
2023-01-27T06:21:11.572Z,101211.63
2023-01-27T06:23:37.839Z,101205.59
2023-01-27T06:26:03.996Z,101209.06
2023-01-27T06:28:30.369Z,101206.47
2023-01-27T06:30:56.626Z,101214.19
2023-01-27T06:33:22.820Z,101214.19
2023-01-27T06:35:48.999Z,101214.19
2023-01-27T06:38:15.129Z,101204.75
2023-01-27T06:40:41.306Z,101211.63
2023-01-27T06:43:07.509Z,101213.31
2023-01-27T06:45:33.726Z,101221.91
2023-01-27T06:47:59.953Z,101206.50
2023-01-27T06:50:26.088Z,101217.59
2023-01-27T06:52:52.265Z,101221.03
2023-01-27T06:55:18.477Z,101232.97
2023-01-27T06:57:44.614Z,101232.97
2023-01-27T07:00:10.785Z,101238.13
2023-01-27T07:05:17.051Z,101233.84
2023-01-27T07:07:43.251Z,101245.00
2023-01-27T07:10:09.460Z,101253.59
2023-01-27T07:12:35.577Z,101257.94
2023-01-27T07:15:01.702Z,101258.81
2023-01-27T07:17:28.113Z,101255.38
2023-01-27T07:19:54.269Z,101262.25
2023-01-27T07:22:20.417Z,101264.00
2023-01-27T07:24:46.595Z,101262.25
2023-01-27T07:27:12.744Z,101268.25
2023-01-27T07:29:38.945Z,101276.78
2023-01-27T07:32:05.189Z,101266.50
2023-01-27T07:34:31.366Z,101281.06
2023-01-27T07:36:57.577Z,101279.38
2023-01-27T07:39:23.717Z,101288.84
2023-01-27T07:41:49.924Z,101287.13
2023-01-27T07:44:16.103Z,101284.59
2023-01-27T07:46:42.322Z,101283.72
2023-01-27T07:49:08.531Z,101288.84
2023-01-27T07:51:34.698Z,101296.56
2023-01-27T07:54:02.152Z,101295.72
2023-01-27T07:56:28.404Z,101303.44
2023-01-27T07:58:54.549Z,101313.72
2023-01-27T08:01:20.771Z,101315.44
2023-01-27T08:03:46.983Z,101308.59
2023-01-27T08:06:13.187Z,101309.47
2023-01-27T08:08:42.141Z,101312.09
2023-01-27T08:11:08.362Z,101319.00
2023-01-27T08:13:34.530Z,101313.81
2023-01-27T08:16:00.677Z,101313.84
2023-01-27T08:18:26.869Z,101306.97
2023-01-27T08:20:53.035Z,101314.69
2023-01-27T08:23:19.166Z,101306.16
2023-01-27T08:25:45.367Z,101313.03
2023-01-27T08:28:11.489Z,101310.44
2023-01-27T08:30:37.686Z,101308.78
2023-01-27T08:33:03.856Z,101310.47
2023-01-27T08:35:30.089Z,101312.16
2023-01-27T08:37:56.295Z,101311.28
2023-01-27T08:40:22.511Z,101312.19
2023-01-27T08:42:48.738Z,101310.47
2023-01-27T08:45:14.913Z,101303.63
2023-01-27T08:47:41.135Z,101313.94
2023-01-27T08:50:07.330Z,101316.53
2023-01-27T08:52:33.549Z,101308.81
2023-01-27T08:54:59.756Z,101314.84
2023-01-27T08:57:25.971Z,101312.25
2023-01-27T08:59:52.165Z,101319.97
2023-01-27T09:02:18.371Z,101312.28
2023-01-27T09:04:44.631Z,101315.72
2023-01-27T09:07:10.942Z,101315.72
2023-01-27T09:09:37.117Z,101321.72
2023-01-27T09:12:03.287Z,101318.28
2023-01-27T09:14:29.482Z,101322.59
2023-01-27T09:16:55.648Z,101319.19
2023-01-27T09:19:21.782Z,101336.31
2023-01-27T09:21:47.974Z,101333.75
2023-01-27T09:24:14.131Z,101333.75
2023-01-27T09:26:40.332Z,101329.50
2023-01-27T09:29:06.518Z,101329.50
2023-01-27T09:31:32.721Z,101339.75
2023-01-27T09:33:58.948Z,101337.19
2023-01-27T09:36:25.142Z,101340.63
2023-01-27T09:38:51.288Z,101340.66
2023-01-27T09:41:17.435Z,101338.91
2023-01-27T09:43:43.592Z,101344.06
2023-01-27T09:46:09.794Z,101345.78
2023-01-27T09:48:36.094Z,101353.50
2023-01-27T09:51:04.114Z,101344.94
2023-01-27T09:53:30.397Z,101347.53
2023-01-27T09:55:56.556Z,101352.69
2023-01-27T09:58:24.660Z,101357.81
2023-01-27T10:00:50.963Z,101354.38
2023-01-27T10:03:17.159Z,101352.66
2023-01-27T10:05:43.356Z,101351.81
2023-01-27T10:08:09.504Z,101349.22
2023-01-27T10:10:35.689Z,101353.50
2023-01-27T10:13:01.931Z,101349.22
2023-01-27T10:15:28.091Z,101345.81
2023-01-27T10:17:54.247Z,101345.81
2023-01-27T10:20:20.521Z,101340.63
2023-01-27T10:22:46.698Z,101343.22
2023-01-27T10:25:12.906Z,101339.75
2023-01-27T10:27:39.090Z,101286.56
2023-01-27T10:30:05.293Z,101338.84
2023-01-27T10:32:31.442Z,101340.50
2023-01-27T10:34:59.775Z,101327.63
2023-01-27T10:37:27.077Z,101328.34
2023-01-27T10:39:53.261Z,101321.47
2023-01-27T10:42:19.447Z,101318.88
2023-01-27T10:44:45.587Z,101314.69
2023-01-27T10:47:11.741Z,101317.22
2023-01-27T10:52:17.963Z,101318.91
2023-01-27T10:54:44.121Z,101313.78
2023-01-27T10:57:10.280Z,101310.28
2023-01-27T10:59:36.421Z,101309.44
2023-01-27T11:02:02.640Z,101310.38
2023-01-27T11:04:28.902Z,101312.16
2023-01-27T11:06:55.093Z,101315.53
2023-01-27T11:09:23.650Z,101311.28
2023-01-27T11:11:50.055Z,101312.09
2023-01-27T11:14:16.309Z,101308.66
2023-01-27T11:16:42.488Z,101305.25
2023-01-27T11:19:08.661Z,101302.59
2023-01-27T11:21:34.855Z,101296.50
2023-01-27T11:24:01.072Z,101300.78
2023-01-27T11:26:27.309Z,101293.78
2023-01-27T11:28:53.479Z,101291.28
2023-01-27T11:31:19.741Z,101287.91
2023-01-27T11:33:46.042Z,101294.81
2023-01-27T11:36:12.252Z,101293.97
2023-01-27T11:38:38.450Z,101290.56
2023-01-27T11:41:04.615Z,101292.25
2023-01-27T11:43:30.837Z,101289.69
2023-01-27T11:45:56.996Z,101291.44
2023-01-27T11:48:23.688Z,101284.59
2023-01-27T11:50:49.935Z,101289.72
2023-01-27T11:53:16.089Z,101283.69
2023-01-27T11:55:42.220Z,101284.50
2023-01-27T11:58:08.421Z,101282.84
2023-01-27T12:00:34.567Z,101283.75
2023-01-27T12:03:00.746Z,101287.22
2023-01-27T12:05:28.080Z,101287.22
2023-01-27T12:07:54.239Z,101286.38
2023-01-27T12:10:20.730Z,101285.53
2023-01-27T12:12:47.036Z,101279.53
2023-01-27T12:15:13.201Z,101284.72
2023-01-27T12:17:39.323Z,101284.66
2023-01-27T12:20:05.566Z,101288.06
2023-01-27T12:22:31.812Z,101280.31
2023-01-27T12:24:57.941Z,101277.72
2023-01-27T12:27:24.072Z,101277.81
2023-01-27T12:29:50.302Z,101279.56
2023-01-27T12:32:17.104Z,101287.22
2023-01-27T12:34:43.301Z,101276.03
2023-01-27T12:37:09.509Z,101282.03
2023-01-27T12:39:35.854Z,101288.06
2023-01-27T12:42:02.130Z,101282.09
2023-01-27T12:44:28.327Z,101280.38
2023-01-27T12:46:54.536Z,101280.41
2023-01-27T12:49:20.730Z,101276.13
2023-01-27T12:51:46.853Z,101276.06
2023-01-27T12:54:13.154Z,101270.91
2023-01-27T12:56:39.334Z,101270.88
2023-01-27T12:59:05.538Z,101279.44
2023-01-27T13:01:31.706Z,101276.03
2023-01-27T13:03:57.876Z,101271.72
2023-01-27T13:06:24.120Z,101270.06
2023-01-27T13:08:50.281Z,101276.06
2023-01-27T13:11:16.684Z,101285.53
2023-01-27T13:13:43.023Z,101283.78
2023-01-27T13:16:09.396Z,101282.91
2023-01-27T13:18:35.715Z,101273.50
2023-01-27T13:21:02.109Z,101272.66
2023-01-27T13:23:28.416Z,101268.41
2023-01-27T13:25:54.728Z,101270.06
2023-01-27T13:28:20.899Z,101271.75
2023-01-27T13:30:47.207Z,101283.78
2023-01-27T13:33:20.818Z,101279.47
2023-01-27T13:35:47.025Z,101279.47
2023-01-27T13:38:13.316Z,101283.75
2023-01-27T13:40:39.522Z,101281.25
2023-01-27T13:43:05.705Z,101280.31
2023-01-27T13:45:32.046Z,101279.47
2023-01-27T13:47:58.413Z,101285.41
2023-01-27T13:50:24.551Z,101282.75
2023-01-27T13:52:50.719Z,101291.25
2023-01-27T13:55:16.873Z,101285.03
2023-01-27T13:57:43.027Z,101281.16
2023-01-27T14:00:09.234Z,101286.34
2023-01-27T14:02:35.416Z,101282.59
2023-01-27T14:05:01.697Z,101288.69
2023-01-27T14:07:29.230Z,101286.88
2023-01-27T14:10:01.506Z,101285.16
2023-01-27T14:12:30.728Z,101278.13
2023-01-27T14:14:58.737Z,101285.81
2023-01-27T14:17:25.147Z,101285.81
2023-01-27T14:19:51.379Z,101277.22
2023-01-27T14:22:17.585Z,101281.53
2023-01-27T14:24:43.944Z,101278.09
2023-01-27T14:27:10.132Z,101281.56
2023-01-27T14:29:36.357Z,101285.88
2023-01-27T14:32:02.665Z,101292.75
2023-01-27T14:34:28.927Z,101290.25
2023-01-27T14:36:55.163Z,101296.19
2023-01-27T14:39:21.344Z,101296.25
2023-01-27T14:41:47.551Z,101292.72
2023-01-27T14:44:13.754Z,101301.28
2023-01-27T14:46:40.132Z,101299.63
2023-01-27T14:49:06.352Z,101291.91
2023-01-27T14:51:32.562Z,101297.09
2023-01-27T14:53:58.789Z,101297.19
2023-01-27T14:56:24.972Z,101298.94
2023-01-27T14:58:51.181Z,101289.50
2023-01-27T15:01:17.396Z,101305.06
2023-01-27T15:03:43.549Z,101303.38
2023-01-27T15:06:09.756Z,101301.66
2023-01-27T15:08:36.007Z,101311.09
2023-01-27T15:11:02.199Z,101305.94
2023-01-27T15:13:28.383Z,101311.97
2023-01-27T15:15:54.662Z,101315.41
2023-01-27T15:18:20.873Z,101311.09
2023-01-27T15:20:47.060Z,101318.75
2023-01-27T15:23:13.189Z,101315.31
2023-01-27T15:25:39.375Z,101314.50
2023-01-27T15:28:05.532Z,101317.06
2023-01-27T15:30:31.743Z,101324.88
2023-01-27T15:32:57.901Z,101324.88
2023-01-27T15:35:24.127Z,101324.84
2023-01-27T15:37:50.300Z,101323.19
2023-01-27T15:40:16.566Z,101324.03
2023-01-27T15:42:42.847Z,101331.78
2023-01-27T15:45:09.002Z,101335.19
2023-01-27T15:47:35.208Z,101330.06
2023-01-27T15:50:01.399Z,101336.97
2023-01-27T15:52:27.559Z,101340.38
2023-01-27T15:54:53.731Z,101342.13
2023-01-27T15:57:19.922Z,101342.13
2023-01-27T15:59:57.135Z,101332.69
2023-01-27T16:02:24.890Z,101344.75
2023-01-27T16:04:51.119Z,101342.19
2023-01-27T16:07:17.291Z,101339.63
2023-01-27T16:09:43.472Z,101347.38
2023-01-27T16:12:09.647Z,101327.66
2023-01-27T16:14:35.857Z,101350.78
2023-01-27T16:17:01.994Z,101356.81
2023-01-27T16:19:28.134Z,101337.94
2023-01-27T16:21:54.379Z,101356.81
2023-01-27T16:24:20.668Z,101362.00
2023-01-27T16:26:46.819Z,101360.28
2023-01-27T16:29:12.985Z,101351.72
2023-01-27T16:31:39.243Z,101370.63
2023-01-27T16:34:05.433Z,101369.72
2023-01-27T16:36:31.591Z,101366.28
2023-01-27T16:38:57.767Z,101369.72
2023-01-27T16:41:23.920Z,101363.75
2023-01-27T16:43:50.091Z,101364.56
2023-01-27T16:46:16.310Z,101377.47
2023-01-27T16:48:42.517Z,101374.03
2023-01-27T16:51:08.647Z,101374.88
2023-01-27T16:53:34.922Z,101379.19
2023-01-27T16:56:01.187Z,101377.47
2023-01-27T16:58:39.712Z,101380.91
2023-01-27T17:01:11.166Z,101382.63
2023-01-27T17:03:37.385Z,101385.19
2023-01-27T17:06:03.555Z,101397.22
2023-01-27T17:08:32.832Z,101389.50
2023-01-27T17:10:58.973Z,101397.25
2023-01-27T17:13:25.227Z,101388.66
2023-01-27T17:15:51.393Z,101391.22
2023-01-27T17:18:17.542Z,101382.63
2023-01-27T17:20:43.769Z,101389.50
2023-01-27T17:23:10.077Z,101391.25
2023-01-27T17:25:36.297Z,101385.22
2023-01-27T17:28:02.493Z,101397.25
2023-01-27T17:30:31.416Z,101396.38
2023-01-27T17:32:57.623Z,101392.06
2023-01-27T17:35:23.836Z,101392.94
2023-01-27T17:37:49.993Z,101388.63
2023-01-27T17:40:16.188Z,101392.94
2023-01-27T17:42:42.350Z,101392.09
2023-01-27T17:45:08.530Z,101398.97
2023-01-27T17:47:34.969Z,101389.50
2023-01-27T17:50:01.225Z,101400.66
2023-01-27T17:52:27.375Z,101407.56
2023-01-27T17:54:53.539Z,101398.09
2023-01-27T17:57:21.280Z,101403.25
2023-01-27T17:59:47.698Z,101399.81
2023-01-27T18:02:13.868Z,101403.25
2023-01-27T18:04:40.076Z,101398.94
2023-01-27T18:07:06.291Z,101405.00
2023-01-27T18:09:32.479Z,101405.81
2023-01-27T18:11:58.862Z,101409.28
2023-01-27T18:14:25.060Z,101411.84
2023-01-27T18:16:51.205Z,101408.41
2023-01-27T18:19:17.394Z,101413.56
2023-01-27T18:21:43.596Z,101416.13
2023-01-27T18:24:09.875Z,101409.25
2023-01-27T18:26:38.744Z,101413.56
2023-01-27T18:29:04.965Z,101410.13
2023-01-27T18:31:31.325Z,101406.69
2023-01-27T18:33:57.500Z,101413.56
2023-01-27T18:36:23.634Z,101405.00
2023-01-27T18:38:50.753Z,101416.16
2023-01-27T18:41:17.056Z,101419.59
2023-01-27T18:43:46.419Z,101413.56
2023-01-27T18:46:12.797Z,101420.47
2023-01-27T18:48:40.116Z,101426.47
2023-01-27T18:51:06.428Z,101420.47
2023-01-27T18:53:32.622Z,101437.63
2023-01-27T18:55:58.859Z,101432.47
2023-01-27T18:58:25.180Z,101432.47
2023-01-27T19:00:51.429Z,101432.47
2023-01-27T19:03:17.747Z,101440.19
2023-01-27T19:05:44.144Z,101436.75
2023-01-27T19:08:10.366Z,101445.38
2023-01-27T19:10:36.561Z,101443.63
2023-01-27T19:13:02.734Z,101446.22
2023-01-27T19:15:29.983Z,101446.22
2023-01-27T19:17:56.150Z,101451.34
2023-01-27T19:20:22.359Z,101456.53
2023-01-27T19:22:48.544Z,101450.50
2023-01-27T19:25:15.130Z,101456.53
2023-01-27T19:27:41.567Z,101449.66
2023-01-27T19:30:07.771Z,101449.66
2023-01-27T19:32:34.016Z,101452.25
2023-01-27T19:35:00.169Z,101446.22
2023-01-27T19:37:26.408Z,101454.78
2023-01-27T19:39:52.537Z,101454.81
2023-01-27T19:42:18.718Z,101458.25
2023-01-27T19:44:44.931Z,101455.66
2023-01-27T19:47:11.128Z,101459.09
2023-01-27T19:49:37.307Z,101460.81
2023-01-27T19:52:03.575Z,101469.41
2023-01-27T19:54:29.752Z,101464.25
2023-01-27T19:56:55.889Z,101469.44
2023-01-27T19:59:22.086Z,101472.84
2023-01-27T20:01:48.255Z,101467.72
2023-01-27T20:04:19.383Z,101469.41
2023-01-27T20:06:45.683Z,101463.41
2023-01-27T20:09:11.819Z,101470.28
2023-01-27T20:11:38.048Z,101477.16
2023-01-27T20:14:04.269Z,101469.41
2023-01-27T20:16:30.517Z,101476.28
2023-01-27T20:18:56.809Z,101471.13
2023-01-27T20:21:23.005Z,101467.69
2023-01-27T20:23:49.186Z,101472.88
2023-01-27T20:26:15.539Z,101475.44
2023-01-27T20:28:41.739Z,101469.41
2023-01-27T20:31:07.922Z,101474.56
2023-01-27T20:33:34.149Z,101473.72
2023-01-27T20:36:00.310Z,101473.72
2023-01-27T20:38:26.493Z,101477.13
2023-01-27T20:40:52.663Z,101479.72
2023-01-27T20:43:33.717Z,101477.16
2023-01-27T20:46:01.188Z,101483.16
2023-01-27T20:48:27.398Z,101472.00
2023-01-27T20:50:53.585Z,101479.72
2023-01-27T20:53:19.763Z,101479.72
2023-01-27T20:55:46.242Z,101481.44
2023-01-27T20:58:12.451Z,101481.44
2023-01-27T21:00:38.619Z,101484.91
2023-01-27T21:03:04.823Z,101482.31
2023-01-27T21:05:30.987Z,101478.88
2023-01-27T21:07:57.292Z,101478.03
2023-01-27T21:10:23.607Z,101485.75
2023-01-27T21:12:49.769Z,101487.47
2023-01-27T21:15:16.436Z,101499.50
2023-01-27T21:17:42.842Z,101496.09
2023-01-27T21:20:09.025Z,101495.25
2023-01-27T21:22:35.235Z,101502.97
2023-01-27T21:25:01.369Z,101498.66
2023-01-27T21:27:27.533Z,101499.50
2023-01-27T21:29:53.721Z,101496.06
2023-01-27T21:32:19.959Z,101499.50
2023-01-27T21:34:46.119Z,101499.53
2023-01-27T21:37:12.338Z,101504.69
2023-01-27T21:39:38.541Z,101497.81
2023-01-27T21:42:04.716Z,101500.38
2023-01-27T21:44:30.887Z,101500.38
2023-01-27T21:46:57.048Z,101512.41
2023-01-27T21:49:23.340Z,101510.69
2023-01-27T21:51:50.299Z,101508.97
2023-01-27T21:54:16.514Z,101514.13
2023-01-27T21:56:42.695Z,101506.38
2023-01-27T21:59:08.865Z,101507.22
2023-01-27T22:01:35.143Z,101508.94
2023-01-27T22:04:01.360Z,101515.84
2023-01-27T22:06:27.578Z,101516.72
2023-01-27T22:08:53.781Z,101509.81
2023-01-27T22:11:19.981Z,101519.28
2023-01-27T22:13:46.122Z,101522.72
2023-01-27T22:16:12.330Z,101521.00
2023-01-27T22:18:38.583Z,101513.25
2023-01-27T22:21:04.735Z,101513.25
2023-01-27T22:23:30.978Z,101504.66
2023-01-27T22:25:57.207Z,101502.94
2023-01-27T22:28:23.369Z,101508.97
2023-01-27T22:30:49.612Z,101509.81
2023-01-27T22:33:15.793Z,101508.97
2023-01-27T22:35:41.970Z,101505.50
2023-01-27T22:38:08.198Z,101505.50
2023-01-27T22:40:34.381Z,101508.13
2023-01-27T22:43:00.594Z,101511.53
2023-01-27T22:45:26.796Z,101502.97
2023-01-27T22:47:52.975Z,101508.97
2023-01-27T22:50:19.116Z,101505.53
2023-01-27T22:52:45.291Z,101508.97
2023-01-27T22:55:11.455Z,101502.94
2023-01-27T22:57:37.626Z,101502.94
2023-01-27T23:00:03.926Z,101507.22
2023-01-27T23:02:30.283Z,101507.25
2023-01-27T23:04:56.432Z,101500.38
2023-01-27T23:07:22.612Z,101506.38
2023-01-27T23:09:48.786Z,101502.94
2023-01-27T23:12:14.942Z,101500.34
2023-01-27T23:14:41.098Z,101496.94
2023-01-27T23:17:07.247Z,101502.09
2023-01-27T23:19:33.432Z,101505.53
2023-01-27T23:21:59.663Z,101498.66
2023-01-27T23:24:25.985Z,101497.78
2023-01-27T23:26:52.185Z,101495.22
2023-01-27T23:29:24.555Z,101496.06
2023-01-27T23:31:51.171Z,101508.13
2023-01-27T23:34:17.401Z,101493.50
2023-01-27T23:36:43.549Z,101497.78
2023-01-27T23:39:09.676Z,101503.81
2023-01-27T23:41:35.797Z,101502.09
2023-01-27T23:44:01.993Z,101502.94
2023-01-27T23:46:28.234Z,101505.53
2023-01-27T23:48:54.456Z,101508.13
2023-01-27T23:51:20.644Z,101513.25
2023-01-27T23:53:46.827Z,101518.44
2023-01-27T23:56:12.960Z,101515.00
2023-01-27T23:58:39.116Z,101515.00
