createdAt,value
2022-10-29T00:44:39.063Z,24.00
2022-10-29T01:29:42.541Z,18.50
2022-10-29T02:59:49.341Z,22.30
2022-10-29T04:29:56.170Z,18.70
2022-10-29T05:14:59.629Z,16.60
2022-10-29T06:00:03.032Z,16.20
2022-10-29T06:59:42.960Z,16.40
2022-10-29T07:04:46.410Z,15.70
2022-10-29T07:09:49.879Z,19.90
2022-10-29T07:14:53.371Z,19.00
2022-10-29T07:19:56.820Z,20.50
2022-10-29T07:25:01.536Z,19.70
2022-10-29T07:35:08.681Z,16.40
2022-10-29T07:40:12.105Z,17.10
2022-10-29T07:45:15.504Z,17.60
2022-10-29T07:50:19.076Z,15.10
2022-10-29T07:55:22.517Z,16.80
2022-10-29T08:00:25.915Z,14.50
2022-10-29T08:05:29.324Z,15.80
2022-10-29T08:10:32.690Z,16.60
2022-10-29T08:15:36.084Z,15.70
2022-10-29T08:20:39.448Z,12.90
2022-10-29T08:25:43.038Z,15.30
2022-10-29T08:30:46.657Z,17.70
2022-10-29T08:35:50.249Z,17.90
2022-10-29T08:40:53.813Z,18.50
2022-10-29T08:45:57.227Z,20.20
2022-10-29T08:51:00.701Z,17.60
2022-10-29T08:56:04.115Z,17.30
2022-10-29T09:01:07.583Z,19.00
2022-10-29T09:06:11.050Z,18.10
2022-10-29T09:11:14.552Z,16.80
2022-10-29T09:16:18.020Z,15.80
2022-10-29T09:21:23.481Z,17.50
2022-10-29T09:26:26.966Z,14.50
2022-10-29T09:31:30.471Z,16.90
2022-10-29T09:36:33.917Z,16.20
2022-10-29T09:41:37.423Z,19.00
2022-10-29T09:46:40.942Z,14.60
2022-10-29T09:51:44.577Z,16.10
2022-10-29T09:56:53.324Z,13.90
2022-10-29T10:02:01.493Z,13.80
2022-10-29T10:07:05.080Z,16.90
2022-10-29T10:12:08.557Z,16.20
2022-10-29T10:17:11.977Z,14.30
2022-10-29T10:22:16.335Z,14.60
2022-10-29T10:27:19.940Z,15.00
2022-10-29T10:32:24.074Z,14.10
2022-10-29T10:37:27.591Z,16.70
2022-10-29T10:42:32.426Z,11.70
2022-10-29T10:47:35.877Z,12.70
2022-10-29T10:52:40.285Z,16.40
2022-10-29T11:12:54.489Z,32.30
2022-10-29T11:17:58.361Z,27.60
2022-10-29T11:23:02.142Z,28.80
2022-10-29T11:28:06.586Z,22.60
2022-10-29T11:43:17.244Z,18.10
2022-10-29T11:48:22.145Z,17.60
2022-10-29T11:53:25.723Z,16.30
2022-10-29T11:58:34.281Z,17.60
2022-10-29T12:03:40.210Z,17.10
2022-10-29T12:08:43.767Z,15.50
2022-10-29T12:13:47.189Z,17.30
2022-10-29T12:18:50.585Z,15.90
2022-10-29T12:23:56.037Z,15.50
2022-10-29T12:28:59.777Z,13.50
2022-10-29T12:34:03.357Z,14.00
2022-10-29T12:39:06.722Z,16.90
2022-10-29T12:44:11.172Z,17.20
2022-10-29T12:49:15.396Z,12.70
2022-10-29T12:54:18.749Z,11.80
2022-10-29T12:59:22.151Z,16.00
2022-10-29T13:04:25.514Z,15.40
2022-10-29T13:09:28.914Z,13.10
2022-10-29T13:14:32.377Z,11.80
2022-10-29T13:19:35.967Z,9.80
2022-10-29T13:24:39.327Z,14.00
2022-10-29T13:29:42.704Z,13.80
2022-10-29T13:34:46.064Z,14.70
2022-10-29T13:39:49.639Z,11.40
2022-10-29T13:44:53.025Z,12.20
2022-10-29T13:49:56.558Z,10.80
2022-10-29T13:55:00.110Z,14.50
2022-10-29T14:00:03.603Z,12.60
2022-10-29T14:10:11.745Z,19.20
2022-10-29T14:15:15.468Z,23.80
2022-10-29T14:20:18.930Z,20.90
2022-10-29T14:25:22.395Z,20.00
2022-10-29T14:30:25.957Z,22.70
2022-10-29T14:35:29.394Z,22.50
2022-10-29T14:40:32.891Z,24.70
2022-10-29T14:45:36.348Z,21.60
2022-10-29T14:50:39.834Z,20.10
2022-10-29T14:55:43.350Z,23.10
2022-10-29T15:00:46.825Z,35.40
2022-10-29T15:05:50.265Z,23.10
2022-10-29T15:10:53.828Z,23.70
2022-10-29T15:15:57.290Z,18.10
2022-10-29T15:21:00.729Z,22.20
2022-10-29T15:26:04.164Z,21.20
2022-10-29T15:31:07.602Z,21.40
2022-10-29T15:36:11.016Z,20.90
2022-10-29T15:41:14.426Z,23.90
2022-10-29T15:46:17.943Z,21.40
2022-10-29T15:51:21.347Z,20.00
2022-10-29T15:56:24.858Z,17.10
2022-10-29T16:01:28.484Z,21.20
2022-10-29T16:06:32.109Z,17.50
2022-10-29T16:11:35.595Z,17.10
2022-10-29T16:16:39.060Z,19.10
2022-10-29T16:21:42.452Z,19.20
2022-10-29T16:26:45.979Z,18.00
2022-10-29T16:31:49.478Z,21.40
2022-10-29T16:36:52.930Z,18.80
2022-10-29T16:41:56.286Z,19.80
2022-10-29T16:47:00.729Z,21.30
2022-10-29T16:57:07.646Z,18.50
2022-10-29T17:02:11.193Z,20.10
2022-10-29T17:07:14.599Z,19.60
2022-10-29T17:12:18.111Z,21.20
2022-10-29T17:17:21.496Z,22.40
2022-10-29T17:22:24.908Z,21.20
2022-10-29T17:27:28.345Z,26.30
2022-10-29T17:32:32.761Z,23.60
2022-10-29T17:42:39.721Z,19.40
2022-10-29T17:47:43.124Z,19.60
2022-10-29T17:52:46.538Z,24.00
2022-10-29T17:57:49.946Z,23.70
2022-10-29T18:02:53.382Z,21.30
2022-10-29T18:07:59.402Z,22.30
2022-10-29T18:13:03.034Z,25.40
2022-10-29T18:18:06.541Z,25.30
2022-10-29T18:23:09.965Z,25.90
2022-10-29T18:28:13.368Z,25.80
2022-10-29T18:33:16.768Z,24.10
2022-10-29T18:38:20.186Z,24.90
2022-10-29T18:43:23.609Z,24.00
2022-10-29T18:48:27.088Z,24.90
2022-10-29T18:53:30.767Z,24.90
2022-10-29T18:58:34.265Z,23.70
2022-10-29T19:03:37.925Z,23.10
2022-10-29T19:08:42.567Z,23.10
2022-10-29T19:13:46.158Z,23.80
2022-10-29T19:18:49.625Z,24.30
2022-10-29T19:23:53.130Z,21.20
2022-10-29T19:28:56.523Z,26.30
2022-10-29T19:33:59.917Z,19.80
2022-10-29T19:39:03.441Z,22.40
2022-10-29T19:44:06.869Z,22.60
2022-10-29T19:49:10.686Z,23.40
2022-10-29T19:54:14.140Z,23.10
2022-10-29T19:59:17.562Z,24.80
2022-10-29T20:04:21.054Z,22.50
2022-10-29T20:09:24.438Z,21.80
2022-10-29T20:14:29.199Z,22.00
2022-10-29T20:19:33.052Z,22.60
2022-10-29T20:24:39.006Z,20.80
2022-10-29T20:29:42.415Z,21.70
2022-10-29T20:34:45.861Z,22.80
2022-10-29T20:39:49.385Z,22.20
2022-10-29T20:44:52.805Z,21.20
2022-10-29T20:49:56.213Z,25.40
2022-10-29T20:54:59.633Z,21.50
2022-10-29T21:00:03.045Z,22.80
2022-10-29T21:05:06.581Z,20.40
2022-10-29T21:10:10.865Z,22.30
2022-10-29T21:15:14.296Z,21.90
2022-10-29T21:20:17.732Z,21.90
2022-10-29T21:25:21.102Z,21.70
2022-10-29T21:30:24.489Z,20.10
2022-10-29T21:35:27.883Z,20.00
2022-10-29T21:40:31.397Z,22.50
2022-10-29T21:45:34.781Z,20.30
2022-10-29T21:50:38.182Z,19.80
2022-10-29T21:55:41.610Z,18.30
2022-10-29T22:00:45.118Z,18.70
2022-10-29T22:05:48.765Z,17.70
2022-10-29T22:10:52.190Z,22.10
2022-10-29T22:15:55.552Z,22.00
2022-10-29T22:20:58.939Z,20.00
2022-10-29T22:26:02.379Z,19.50
2022-10-29T22:31:05.875Z,23.40
2022-10-29T22:36:09.266Z,19.70
2022-10-29T22:41:12.658Z,23.50
2022-10-29T22:46:16.267Z,24.90
2022-10-29T22:51:19.779Z,26.40
2022-10-29T22:56:23.218Z,29.00
2022-10-29T23:01:26.678Z,34.30
2022-10-29T23:06:30.212Z,36.40
2022-10-29T23:11:39.020Z,43.20
2022-10-29T23:16:42.417Z,41.50
2022-10-29T23:21:45.900Z,42.20
2022-10-29T23:26:49.253Z,44.50
2022-10-29T23:31:52.626Z,42.20
2022-10-29T23:36:56.010Z,41.50
2022-10-29T23:41:59.373Z,42.90
2022-10-29T23:47:02.774Z,42.50
2022-10-29T23:52:06.129Z,38.70
2022-10-29T23:57:09.485Z,42.00
