createdAt,value
2023-05-05T00:00:51.037Z,11.70
2023-05-05T00:01:56.234Z,11.55
2023-05-05T00:02:50.986Z,11.55
2023-05-05T00:03:51.065Z,11.45
2023-05-05T00:04:50.907Z,11.50
2023-05-05T00:05:50.868Z,11.45
2023-05-05T00:06:50.888Z,11.45
2023-05-05T00:07:50.802Z,11.48
2023-05-05T00:08:50.796Z,11.47
2023-05-05T00:09:50.742Z,11.50
2023-05-05T00:10:50.713Z,11.50
2023-05-05T00:11:50.664Z,11.59
2023-05-05T00:12:50.742Z,11.62
2023-05-05T00:13:50.592Z,11.65
2023-05-05T00:14:50.564Z,11.62
2023-05-05T00:15:50.569Z,11.70
2023-05-05T00:16:50.534Z,11.70
2023-05-05T00:17:50.513Z,11.69
2023-05-05T00:18:50.495Z,11.72
2023-05-05T00:19:50.398Z,11.69
2023-05-05T00:20:50.375Z,11.72
2023-05-05T00:21:50.351Z,11.70
2023-05-05T00:22:50.301Z,11.72
2023-05-05T00:23:50.260Z,11.72
2023-05-05T00:24:50.309Z,11.68
2023-05-05T00:25:50.197Z,11.72
2023-05-05T00:26:50.162Z,11.63
2023-05-05T00:27:50.189Z,11.55
2023-05-05T00:28:50.100Z,11.43
2023-05-05T00:29:50.063Z,11.47
2023-05-05T00:30:50.084Z,11.50
2023-05-05T00:31:50.003Z,11.47
2023-05-05T00:32:50.053Z,11.59
2023-05-05T00:33:49.938Z,11.45
2023-05-05T00:34:49.908Z,11.50
2023-05-05T00:35:49.872Z,11.44
2023-05-05T00:36:49.851Z,11.47
2023-05-05T00:37:49.865Z,11.48
2023-05-05T00:38:49.783Z,11.47
2023-05-05T00:39:49.741Z,11.48
2023-05-05T00:40:49.705Z,11.47
2023-05-05T00:41:49.677Z,11.50
2023-05-05T00:42:49.803Z,11.51
2023-05-05T00:43:49.619Z,11.48
2023-05-05T00:44:49.567Z,11.47
2023-05-05T00:45:49.541Z,11.47
2023-05-05T00:46:49.536Z,11.47
2023-05-05T00:47:49.576Z,11.47
2023-05-05T00:48:49.900Z,11.44
2023-05-05T00:49:49.415Z,11.44
2023-05-05T00:50:49.385Z,11.50
2023-05-05T00:51:49.341Z,11.48
2023-05-05T00:52:49.321Z,11.45
2023-05-05T00:53:49.284Z,11.51
2023-05-05T00:54:49.297Z,11.55
2023-05-05T00:55:49.218Z,11.52
2023-05-05T00:56:49.810Z,11.57
2023-05-05T00:57:49.162Z,11.57
2023-05-05T00:58:49.117Z,11.55
2023-05-05T00:59:49.076Z,11.52
2023-05-05T01:00:49.094Z,11.54
2023-05-05T01:01:49.037Z,11.44
2023-05-05T01:02:49.026Z,11.48
2023-05-05T01:03:49.029Z,11.48
2023-05-05T01:04:48.911Z,11.52
2023-05-05T01:05:48.925Z,11.45
2023-05-05T01:06:48.860Z,11.47
2023-05-05T01:07:48.806Z,11.47
2023-05-05T01:08:48.774Z,11.47
2023-05-05T01:09:48.987Z,11.50
2023-05-05T01:10:48.778Z,11.47
2023-05-05T01:11:48.674Z,11.41
2023-05-05T01:12:48.643Z,11.47
2023-05-05T01:13:48.612Z,11.48
2023-05-05T01:14:48.564Z,11.48
2023-05-05T01:15:48.639Z,11.48
2023-05-05T01:16:48.522Z,11.37
2023-05-05T01:17:48.526Z,11.45
2023-05-05T01:18:48.434Z,11.43
2023-05-05T01:19:49.308Z,11.44
2023-05-05T01:20:48.429Z,11.45
2023-05-05T01:21:48.342Z,11.44
2023-05-05T01:22:48.298Z,11.45
2023-05-05T01:23:48.276Z,11.45
2023-05-05T01:24:48.252Z,11.43
2023-05-05T01:25:48.260Z,11.41
2023-05-05T01:26:48.174Z,11.43
2023-05-05T01:27:48.134Z,11.48
2023-05-05T01:28:48.107Z,11.47
2023-05-05T01:29:48.060Z,11.45
2023-05-05T01:30:48.081Z,11.37
2023-05-05T01:31:48.049Z,11.33
2023-05-05T01:32:48.089Z,11.32
2023-05-05T01:33:47.931Z,11.36
2023-05-05T01:34:47.904Z,11.33
2023-05-05T01:35:47.922Z,11.33
2023-05-05T01:36:47.843Z,11.37
2023-05-05T01:37:47.826Z,11.43
2023-05-05T01:38:47.767Z,11.37
2023-05-05T01:39:47.766Z,11.47
2023-05-05T01:40:47.747Z,11.32
2023-05-05T01:41:47.668Z,11.32
2023-05-05T01:42:47.634Z,11.30
2023-05-05T01:43:47.598Z,11.27
2023-05-05T01:44:47.560Z,11.27
2023-05-05T01:45:47.640Z,11.27
2023-05-05T01:46:47.556Z,11.25
2023-05-05T01:47:47.485Z,11.25
2023-05-05T01:48:47.435Z,11.25
2023-05-05T01:49:47.397Z,11.23
2023-05-05T01:50:47.352Z,11.12
2023-05-05T01:51:47.388Z,11.25
2023-05-05T01:52:47.299Z,11.19
2023-05-05T01:53:47.327Z,11.15
2023-05-05T01:54:47.244Z,11.15
2023-05-05T01:55:47.196Z,11.19
2023-05-05T01:56:49.749Z,11.11
2023-05-05T01:57:47.151Z,11.12
2023-05-05T01:58:47.103Z,11.11
2023-05-05T01:59:47.061Z,11.11
2023-05-05T02:00:47.041Z,11.10
2023-05-05T02:01:47.117Z,11.04
2023-05-05T02:02:47.020Z,11.05
2023-05-05T02:03:46.928Z,10.97
2023-05-05T02:04:46.893Z,10.99
2023-05-05T02:05:46.869Z,10.97
2023-05-05T02:06:46.820Z,10.92
2023-05-05T02:07:46.876Z,10.94
2023-05-05T02:08:46.774Z,10.92
2023-05-05T02:09:46.722Z,10.86
2023-05-05T02:10:46.685Z,10.76
2023-05-05T02:11:46.665Z,10.71
2023-05-05T02:12:46.741Z,10.68
2023-05-05T02:13:46.658Z,10.63
2023-05-05T02:14:46.552Z,10.68
2023-05-05T02:15:46.533Z,10.61
2023-05-05T02:16:46.490Z,10.71
2023-05-05T02:17:46.505Z,10.61
2023-05-05T02:18:46.476Z,10.64
2023-05-05T02:19:46.381Z,10.61
2023-05-05T02:20:46.363Z,10.69
2023-05-05T02:21:46.342Z,10.54
2023-05-05T02:22:46.289Z,10.59
2023-05-05T02:23:46.325Z,10.49
2023-05-05T02:24:46.293Z,10.42
2023-05-05T02:25:46.218Z,10.42
2023-05-05T02:26:46.174Z,10.41
2023-05-05T02:27:46.134Z,10.31
2023-05-05T02:28:46.086Z,10.30
2023-05-05T02:29:46.053Z,10.26
2023-05-05T02:30:46.080Z,10.22
2023-05-05T02:31:46.096Z,10.16
2023-05-05T02:32:46.023Z,10.22
2023-05-05T02:33:45.917Z,10.09
2023-05-05T02:34:45.879Z,10.01
2023-05-05T02:35:45.913Z,10.16
2023-05-05T02:36:45.808Z,10.15
2023-05-05T02:37:45.796Z,10.17
2023-05-05T02:38:45.751Z,10.26
2023-05-05T02:39:45.732Z,10.23
2023-05-05T02:40:45.760Z,10.26
2023-05-05T02:41:45.658Z,10.15
2023-05-05T02:42:45.633Z,10.19
2023-05-05T02:43:45.574Z,10.10
2023-05-05T02:44:45.560Z,10.10
2023-05-05T02:45:45.506Z,10.13
2023-05-05T02:46:45.561Z,10.02
2023-05-05T02:47:45.495Z,9.98
2023-05-05T02:48:45.438Z,9.98
2023-05-05T02:49:46.328Z,9.97
2023-05-05T02:50:45.340Z,9.97
2023-05-05T02:51:45.378Z,10.07
2023-05-05T02:52:45.272Z,9.94
2023-05-05T02:53:45.246Z,9.97
2023-05-05T02:54:45.715Z,9.84
2023-05-05T02:55:45.166Z,9.89
2023-05-05T02:56:45.141Z,9.89
2023-05-05T02:57:45.160Z,9.74
2023-05-05T02:58:45.079Z,9.86
2023-05-05T02:59:45.073Z,9.76
2023-05-05T03:00:45.017Z,9.76
2023-05-05T03:01:45.031Z,9.76
2023-05-05T03:02:44.997Z,9.84
2023-05-05T03:03:45.053Z,9.91
2023-05-05T03:04:44.863Z,9.83
2023-05-05T03:05:44.834Z,9.97
2023-05-05T03:06:44.801Z,9.87
2023-05-05T03:07:44.786Z,9.95
2023-05-05T03:08:44.725Z,9.97
2023-05-05T03:09:44.749Z,10.05
2023-05-05T03:10:44.652Z,10.02
2023-05-05T03:11:44.650Z,10.04
2023-05-05T03:12:44.603Z,10.01
2023-05-05T03:13:44.552Z,10.02
2023-05-05T03:14:44.536Z,10.01
2023-05-05T03:15:44.544Z,10.01
2023-05-05T03:16:44.492Z,10.09
2023-05-05T03:17:44.467Z,10.15
2023-05-05T03:18:44.387Z,10.19
2023-05-05T03:19:44.350Z,10.17
2023-05-05T03:20:44.323Z,10.33
2023-05-05T03:21:44.343Z,10.34
2023-05-05T03:22:44.252Z,10.34
2023-05-05T03:23:44.219Z,10.28
2023-05-05T03:24:44.188Z,10.33
2023-05-05T03:25:44.170Z,10.46
2023-05-05T03:26:44.121Z,10.41
2023-05-05T03:27:44.310Z,10.28
2023-05-05T03:28:44.831Z,10.44
2023-05-05T03:29:44.020Z,10.38
2023-05-05T03:30:43.984Z,10.41
2023-05-05T03:31:44.013Z,10.40
2023-05-05T03:32:43.940Z,10.34
2023-05-05T03:33:43.956Z,10.48
2023-05-05T03:34:43.864Z,10.41
2023-05-05T03:35:43.883Z,10.44
2023-05-05T03:36:43.788Z,10.38
2023-05-05T03:37:43.747Z,10.51
2023-05-05T03:38:43.708Z,10.57
2023-05-05T03:39:43.732Z,10.46
2023-05-05T03:40:44.770Z,10.56
2023-05-05T03:41:43.598Z,10.57
2023-05-05T03:42:43.566Z,10.64
2023-05-05T03:43:43.543Z,10.61
2023-05-05T03:44:43.561Z,10.63
2023-05-05T03:45:43.518Z,10.64
2023-05-05T03:46:43.439Z,10.67
2023-05-05T03:47:43.457Z,10.61
2023-05-05T03:48:43.374Z,10.61
2023-05-05T03:49:43.432Z,10.69
2023-05-05T03:50:43.357Z,10.64
2023-05-05T03:51:43.274Z,10.59
2023-05-05T03:52:43.230Z,10.63
2023-05-05T03:53:43.200Z,10.64
2023-05-05T03:54:43.220Z,10.79
2023-05-05T03:55:43.166Z,10.71
2023-05-05T03:56:43.098Z,10.78
2023-05-05T03:57:43.061Z,10.76
2023-05-05T03:58:43.052Z,10.79
2023-05-05T03:59:43.064Z,10.90
2023-05-05T04:00:42.982Z,10.87
2023-05-05T04:01:42.926Z,10.81
2023-05-05T04:02:44.801Z,10.82
2023-05-05T04:03:42.941Z,10.89
2023-05-05T04:04:42.833Z,10.94
2023-05-05T04:05:42.851Z,10.93
2023-05-05T04:06:43.351Z,10.99
2023-05-05T04:07:42.734Z,11.08
2023-05-05T04:08:42.680Z,11.23
2023-05-05T04:09:42.657Z,11.25
2023-05-05T04:10:42.626Z,11.33
2023-05-05T04:11:42.652Z,11.44
2023-05-05T04:12:43.282Z,11.59
2023-05-05T04:13:42.541Z,11.91
2023-05-05T04:14:42.495Z,12.18
2023-05-05T04:15:42.476Z,12.42
2023-05-05T04:16:42.422Z,12.43
2023-05-05T04:17:42.468Z,12.45
2023-05-05T04:18:42.404Z,12.61
2023-05-05T04:19:42.399Z,12.79
2023-05-05T04:20:42.854Z,12.78
2023-05-05T04:21:42.259Z,12.79
2023-05-05T04:22:42.277Z,12.68
2023-05-05T04:23:42.354Z,12.61
2023-05-05T04:24:42.162Z,12.47
2023-05-05T04:25:42.136Z,12.35
2023-05-05T04:26:42.099Z,12.29
2023-05-05T04:27:42.068Z,12.21
2023-05-05T04:28:42.047Z,12.21
2023-05-05T04:29:42.100Z,12.21
2023-05-05T04:30:41.957Z,12.18
2023-05-05T04:31:42.565Z,12.06
2023-05-05T04:32:41.919Z,12.20
2023-05-05T04:33:41.865Z,12.24
2023-05-05T04:34:41.833Z,12.31
2023-05-05T04:35:41.791Z,12.43
2023-05-05T04:36:41.760Z,12.65
2023-05-05T04:37:41.812Z,12.90
2023-05-05T04:38:41.747Z,12.90
2023-05-05T04:39:41.664Z,13.04
2023-05-05T04:40:41.638Z,13.18
2023-05-05T04:41:41.602Z,13.41
2023-05-05T04:42:41.562Z,13.56
2023-05-05T04:43:41.614Z,13.54
2023-05-05T04:44:41.517Z,13.53
2023-05-05T04:45:41.473Z,13.56
2023-05-05T04:46:41.504Z,13.52
2023-05-05T04:47:41.468Z,13.68
2023-05-05T04:48:41.433Z,13.85
2023-05-05T04:49:41.348Z,13.70
2023-05-05T04:50:41.311Z,13.72
2023-05-05T04:51:41.282Z,13.87
2023-05-05T04:52:41.246Z,14.08
2023-05-05T04:53:41.284Z,14.30
2023-05-05T04:54:41.181Z,14.32
2023-05-05T04:55:41.152Z,14.29
2023-05-05T04:56:41.116Z,14.08
2023-05-05T04:57:41.080Z,13.72
2023-05-05T04:58:41.053Z,13.57
2023-05-05T04:59:41.422Z,13.70
2023-05-05T05:00:41.001Z,13.99
2023-05-05T05:01:41.011Z,14.41
2023-05-05T05:02:41.022Z,15.02
2023-05-05T05:03:40.943Z,15.29
2023-05-05T05:04:40.925Z,15.33
2023-05-05T05:05:40.831Z,15.04
2023-05-05T05:06:40.801Z,14.30
2023-05-05T05:07:40.781Z,13.86
2023-05-05T05:08:40.738Z,13.59
2023-05-05T05:09:40.704Z,13.38
2023-05-05T05:10:40.741Z,13.16
2023-05-05T05:11:40.648Z,13.28
2023-05-05T05:12:40.647Z,13.18
2023-05-05T05:13:40.628Z,13.30
2023-05-05T05:14:40.564Z,13.27
2023-05-05T05:15:40.514Z,13.54
2023-05-05T05:16:40.693Z,13.54
2023-05-05T05:17:40.493Z,13.46
2023-05-05T05:18:40.429Z,13.44
2023-05-05T05:19:40.416Z,13.18
2023-05-05T05:20:40.368Z,13.15
2023-05-05T05:21:40.353Z,13.08
2023-05-05T05:22:40.363Z,13.00
2023-05-05T05:23:40.869Z,12.87
2023-05-05T05:24:40.237Z,12.87
2023-05-05T05:25:40.202Z,12.87
2023-05-05T05:26:40.175Z,12.93
2023-05-05T05:27:40.195Z,12.90
2023-05-05T05:28:40.184Z,12.91
2023-05-05T05:29:40.116Z,12.90
2023-05-05T05:30:40.048Z,12.94
2023-05-05T05:31:40.112Z,12.91
2023-05-05T05:32:40.081Z,12.94
2023-05-05T05:33:39.963Z,12.90
2023-05-05T05:34:39.921Z,12.87
2023-05-05T05:35:39.896Z,12.91
2023-05-05T05:36:39.854Z,12.91
2023-05-05T05:37:39.882Z,13.00
2023-05-05T05:38:39.789Z,13.03
2023-05-05T05:39:41.931Z,12.97
2023-05-05T05:40:39.741Z,13.01
2023-05-05T05:41:39.700Z,13.08
2023-05-05T05:42:39.674Z,13.19
2023-05-05T05:43:39.689Z,13.15
2023-05-05T05:44:39.617Z,13.27
2023-05-05T05:45:39.589Z,13.28
2023-05-05T05:46:39.620Z,13.42
2023-05-05T05:47:39.537Z,13.52
2023-05-05T05:48:39.578Z,13.70
2023-05-05T05:49:39.495Z,13.83
2023-05-05T05:50:39.424Z,13.90
2023-05-05T05:51:39.520Z,14.11
2023-05-05T05:52:39.353Z,14.22
2023-05-05T05:53:39.328Z,14.26
2023-05-05T05:54:39.286Z,14.35
2023-05-05T05:55:39.358Z,14.45
2023-05-05T05:56:39.225Z,14.41
2023-05-05T05:57:39.189Z,14.47
2023-05-05T05:58:39.161Z,14.35
2023-05-05T05:59:39.183Z,14.26
2023-05-05T06:00:39.086Z,14.35
2023-05-05T06:01:39.114Z,14.29
2023-05-05T06:02:39.145Z,14.30
2023-05-05T06:03:39.053Z,14.25
2023-05-05T06:04:39.019Z,14.28
2023-05-05T06:05:38.936Z,14.29
2023-05-05T06:06:38.971Z,14.30
2023-05-05T06:07:38.931Z,14.29
2023-05-05T06:08:38.847Z,14.11
2023-05-05T06:09:38.810Z,14.07
2023-05-05T06:10:38.801Z,13.95
2023-05-05T06:11:38.755Z,13.97
2023-05-05T06:12:38.800Z,14.05
2023-05-05T06:13:38.683Z,14.05
2023-05-05T06:14:38.664Z,13.99
2023-05-05T06:15:38.674Z,14.10
2023-05-05T06:16:38.588Z,14.08
2023-05-05T06:17:38.632Z,14.11
2023-05-05T06:18:38.598Z,14.12
2023-05-05T06:19:38.504Z,14.26
2023-05-05T06:20:38.463Z,14.33
2023-05-05T06:21:38.433Z,14.32
2023-05-05T06:22:38.435Z,14.33
2023-05-05T06:23:38.377Z,14.33
2023-05-05T06:24:38.413Z,14.32
2023-05-05T06:25:38.356Z,14.43
2023-05-05T06:26:38.282Z,14.47
2023-05-05T06:27:38.254Z,14.47
2023-05-05T06:28:38.213Z,14.53
2023-05-05T06:29:38.182Z,14.59
2023-05-05T06:30:38.214Z,14.62
2023-05-05T06:31:38.235Z,14.65
2023-05-05T06:32:38.121Z,14.78
2023-05-05T06:33:38.059Z,14.94
2023-05-05T06:34:38.050Z,14.84
2023-05-05T06:35:38.001Z,14.81
2023-05-05T06:36:38.058Z,14.78
2023-05-05T06:37:37.935Z,14.79
2023-05-05T06:38:37.916Z,14.72
2023-05-05T06:39:37.879Z,14.73
2023-05-05T06:40:37.961Z,14.70
2023-05-05T06:41:37.865Z,14.79
2023-05-05T06:42:37.854Z,14.78
2023-05-05T06:43:37.771Z,14.86
2023-05-05T06:44:37.731Z,14.88
2023-05-05T06:45:37.691Z,14.68
2023-05-05T06:46:37.706Z,14.82
2023-05-05T06:47:37.704Z,14.78
2023-05-05T06:48:37.613Z,14.94
2023-05-05T06:49:37.580Z,14.97
2023-05-05T06:50:37.586Z,14.92
2023-05-05T06:51:37.517Z,14.96
2023-05-05T06:52:37.492Z,14.97
2023-05-05T06:53:37.503Z,15.00
2023-05-05T06:54:37.426Z,14.84
2023-05-05T06:55:37.375Z,14.77
2023-05-05T06:56:37.357Z,14.77
2023-05-05T06:57:37.321Z,14.81
2023-05-05T06:58:37.398Z,14.78
2023-05-05T06:59:37.261Z,14.81
2023-05-05T07:00:37.241Z,14.85
2023-05-05T07:01:37.214Z,14.73
2023-05-05T07:02:37.193Z,14.77
2023-05-05T07:03:37.177Z,14.66
2023-05-05T07:04:37.171Z,14.63
2023-05-05T07:05:37.073Z,14.63
2023-05-05T07:06:37.048Z,14.73
2023-05-05T07:07:37.021Z,14.89
2023-05-05T07:08:36.984Z,14.97
2023-05-05T07:09:37.004Z,14.94
2023-05-05T07:10:36.959Z,15.03
2023-05-05T07:11:36.895Z,14.99
2023-05-05T07:12:36.881Z,15.02
2023-05-05T07:13:36.832Z,15.00
2023-05-05T07:14:36.856Z,15.03
2023-05-05T07:15:36.781Z,15.06
2023-05-05T07:16:36.816Z,15.03
2023-05-05T07:17:36.739Z,15.06
2023-05-05T07:18:36.663Z,15.07
2023-05-05T07:19:36.626Z,15.06
2023-05-05T07:20:36.612Z,15.07
2023-05-05T07:21:36.605Z,15.22
2023-05-05T07:22:36.599Z,15.15
2023-05-05T07:23:36.507Z,15.14
2023-05-05T07:24:36.478Z,15.21
2023-05-05T07:25:36.442Z,15.22
2023-05-05T07:26:36.414Z,15.25
2023-05-05T07:27:36.439Z,15.29
2023-05-05T07:28:36.357Z,15.31
2023-05-05T07:29:36.320Z,15.39
2023-05-05T07:30:37.034Z,15.42
2023-05-05T07:31:36.316Z,15.42
2023-05-05T07:32:36.494Z,15.51
2023-05-05T07:33:36.207Z,15.51
2023-05-05T07:34:36.160Z,15.54
2023-05-05T07:35:36.146Z,15.62
2023-05-05T07:36:36.102Z,15.62
2023-05-05T07:37:36.067Z,15.62
2023-05-05T07:38:36.103Z,15.68
2023-05-05T07:39:36.019Z,15.62
2023-05-05T07:40:35.976Z,15.73
2023-05-05T07:41:35.955Z,15.68
2023-05-05T07:42:36.079Z,15.72
2023-05-05T07:43:35.887Z,15.68
2023-05-05T07:44:35.925Z,15.80
2023-05-05T07:45:35.887Z,15.84
2023-05-05T07:46:36.715Z,15.76
2023-05-05T07:47:35.787Z,15.84
2023-05-05T07:48:35.737Z,15.95
2023-05-05T07:49:35.706Z,16.01
2023-05-05T07:50:35.725Z,15.92
2023-05-05T07:51:35.652Z,16.04
2023-05-05T07:52:46.534Z,16.08
2023-05-05T07:53:35.568Z,16.12
2023-05-05T07:54:35.567Z,16.02
2023-05-05T07:55:35.522Z,16.16
2023-05-05T07:56:35.538Z,16.23
2023-05-05T07:57:35.503Z,16.28
2023-05-05T07:58:35.432Z,16.29
2023-05-05T07:59:35.394Z,16.23
2023-05-05T08:00:35.379Z,16.31
2023-05-05T08:01:35.911Z,16.38
2023-05-05T08:02:35.448Z,16.33
2023-05-05T08:03:35.437Z,16.39
2023-05-05T08:04:35.344Z,16.54
2023-05-05T08:05:35.218Z,16.43
2023-05-05T08:06:35.183Z,16.51
2023-05-05T08:07:35.155Z,16.50
2023-05-05T08:08:35.168Z,16.50
2023-05-05T08:09:35.078Z,16.60
2023-05-05T08:10:35.054Z,16.54
2023-05-05T08:11:35.027Z,16.66
2023-05-05T08:12:35.009Z,16.72
2023-05-05T08:13:35.026Z,16.79
2023-05-05T08:14:34.934Z,16.83
2023-05-05T08:15:34.914Z,16.93
2023-05-05T08:16:34.980Z,16.89
2023-05-05T08:17:35.812Z,16.90
2023-05-05T08:18:34.891Z,17.08
2023-05-05T08:19:35.413Z,17.06
2023-05-05T08:20:34.756Z,16.91
2023-05-05T08:21:34.728Z,16.89
2023-05-05T08:22:34.699Z,16.90
2023-05-05T08:23:34.676Z,17.05
2023-05-05T08:24:34.635Z,16.99
2023-05-05T08:25:34.691Z,17.12
2023-05-05T08:26:34.573Z,17.11
2023-05-05T08:27:34.551Z,17.11
2023-05-05T08:28:34.521Z,17.19
2023-05-05T08:29:34.532Z,17.27
2023-05-05T08:30:34.459Z,17.33
2023-05-05T08:31:34.507Z,17.26
2023-05-05T08:32:34.419Z,17.31
2023-05-05T08:33:34.387Z,17.27
2023-05-05T08:34:34.376Z,17.38
2023-05-05T08:35:34.313Z,17.51
2023-05-05T08:36:34.318Z,17.72
2023-05-05T08:37:34.272Z,17.74
2023-05-05T08:38:34.227Z,17.90
2023-05-05T08:39:34.191Z,17.74
2023-05-05T08:40:34.169Z,17.67
2023-05-05T08:41:34.130Z,17.64
2023-05-05T08:42:38.695Z,17.76
2023-05-05T08:43:34.061Z,17.72
2023-05-05T08:44:34.082Z,17.76
2023-05-05T08:45:34.020Z,17.85
2023-05-05T08:46:34.021Z,17.83
2023-05-05T08:47:33.998Z,17.97
2023-05-05T08:48:33.969Z,18.08
2023-05-05T08:49:33.888Z,17.94
2023-05-05T08:50:33.906Z,17.95
2023-05-05T08:51:33.936Z,17.87
2023-05-05T08:52:33.900Z,18.13
2023-05-05T08:53:33.926Z,18.20
2023-05-05T08:54:33.732Z,18.15
2023-05-05T08:55:33.718Z,18.03
2023-05-05T08:56:33.690Z,17.94
2023-05-05T08:57:33.642Z,17.86
2023-05-05T08:58:33.620Z,18.13
2023-05-05T08:59:33.647Z,18.13
2023-05-05T09:00:33.556Z,18.19
2023-05-05T09:01:33.585Z,18.38
2023-05-05T09:02:33.582Z,18.45
2023-05-05T09:03:33.530Z,18.43
2023-05-05T09:04:33.474Z,18.38
2023-05-05T09:05:34.306Z,18.44
2023-05-05T09:06:33.442Z,18.60
2023-05-05T09:07:33.354Z,18.68
2023-05-05T09:08:33.319Z,18.59
2023-05-05T09:09:33.298Z,18.65
2023-05-05T09:10:33.334Z,18.62
2023-05-05T09:11:33.253Z,18.68
2023-05-05T09:12:33.267Z,18.71
2023-05-05T09:13:33.174Z,18.60
2023-05-05T09:14:33.161Z,18.53
2023-05-05T09:15:33.124Z,18.52
2023-05-05T09:16:33.162Z,18.47
2023-05-05T09:17:33.075Z,18.50
2023-05-05T09:18:33.028Z,18.53
2023-05-05T09:19:33.008Z,18.33
2023-05-05T09:20:32.980Z,18.38
2023-05-05T09:21:35.820Z,18.35
2023-05-05T09:22:33.501Z,18.38
2023-05-05T09:23:32.881Z,18.45
2023-05-05T09:24:32.914Z,18.45
2023-05-05T09:25:32.830Z,18.40
2023-05-05T09:26:32.813Z,18.50
2023-05-05T09:27:32.824Z,18.60
2023-05-05T09:28:32.745Z,18.65
2023-05-05T09:29:32.740Z,18.80
2023-05-05T09:30:32.690Z,18.84
2023-05-05T09:31:32.750Z,18.88
2023-05-05T09:32:32.646Z,18.99
2023-05-05T09:33:32.657Z,19.07
2023-05-05T09:34:32.614Z,19.11
2023-05-05T09:35:32.578Z,19.29
2023-05-05T09:36:32.529Z,19.41
2023-05-05T09:37:32.488Z,19.55
2023-05-05T09:38:32.535Z,19.74
2023-05-05T09:39:32.440Z,19.69
2023-05-05T09:40:32.428Z,19.51
2023-05-05T09:41:32.482Z,19.54
2023-05-05T09:42:32.351Z,19.64
2023-05-05T09:43:32.320Z,19.74
2023-05-05T09:44:32.337Z,19.63
2023-05-05T09:45:32.267Z,19.70
2023-05-05T09:46:32.294Z,19.85
2023-05-05T09:47:32.959Z,19.77
2023-05-05T09:48:32.300Z,19.89
2023-05-05T09:49:32.170Z,20.07
2023-05-05T09:50:32.173Z,20.11
2023-05-05T09:51:32.102Z,20.18
2023-05-05T09:52:32.131Z,20.11
2023-05-05T09:53:32.082Z,19.94
2023-05-05T09:54:32.069Z,19.63
2023-05-05T09:55:32.036Z,19.54
2023-05-05T09:56:32.010Z,19.54
2023-05-05T09:57:36.825Z,19.64
2023-05-05T09:58:32.065Z,19.66
2023-05-05T09:59:31.918Z,19.52
2023-05-05T10:00:31.846Z,19.49
2023-05-05T10:01:31.866Z,19.64
2023-05-05T10:02:31.814Z,19.79
2023-05-05T10:03:31.790Z,19.76
2023-05-05T10:04:31.821Z,19.85
2023-05-05T10:05:31.725Z,19.99
2023-05-05T10:06:31.750Z,20.09
2023-05-05T10:07:31.661Z,20.11
2023-05-05T10:08:31.641Z,19.99
2023-05-05T10:09:32.334Z,20.10
2023-05-05T10:10:31.661Z,20.06
2023-05-05T10:11:31.537Z,20.07
2023-05-05T10:12:31.590Z,20.10
2023-05-05T10:13:31.574Z,20.02
2023-05-05T10:14:31.492Z,19.91
2023-05-05T10:15:31.474Z,19.91
2023-05-05T10:16:32.361Z,19.95
2023-05-05T10:17:31.491Z,20.16
2023-05-05T10:18:31.390Z,19.91
2023-05-05T10:19:31.318Z,19.85
2023-05-05T10:20:31.369Z,20.00
2023-05-05T10:21:31.268Z,20.02
2023-05-05T10:22:31.252Z,20.11
2023-05-05T10:23:31.245Z,20.16
2023-05-05T10:24:31.197Z,20.34
2023-05-05T10:25:31.179Z,20.32
2023-05-05T10:26:31.249Z,20.37
2023-05-05T10:27:31.381Z,20.60
2023-05-05T10:28:31.076Z,20.40
2023-05-05T10:29:31.053Z,20.34
2023-05-05T10:30:31.028Z,20.31
2023-05-05T10:31:31.052Z,20.29
2023-05-05T10:32:50.174Z,20.43
2023-05-05T10:33:32.420Z,20.31
2023-05-05T10:34:31.015Z,20.13
2023-05-05T10:35:30.911Z,20.06
2023-05-05T10:36:30.888Z,19.99
2023-05-05T10:37:30.895Z,19.92
2023-05-05T10:38:30.911Z,19.95
2023-05-05T10:39:30.793Z,20.11
2023-05-05T10:40:30.755Z,20.07
2023-05-05T10:41:30.753Z,20.13
2023-05-05T10:42:30.880Z,20.09
2023-05-05T10:43:30.750Z,20.14
2023-05-05T10:44:30.635Z,20.11
2023-05-05T10:45:30.686Z,20.14
2023-05-05T10:46:30.629Z,20.11
2023-05-05T10:47:30.582Z,20.14
2023-05-05T10:48:30.662Z,20.24
2023-05-05T10:49:30.497Z,20.40
2023-05-05T10:50:30.507Z,20.58
2023-05-05T10:51:39.360Z,20.67
2023-05-05T10:52:30.437Z,20.81
2023-05-05T10:53:30.418Z,21.03
2023-05-05T10:54:30.571Z,21.11
2023-05-05T10:55:30.331Z,21.03
2023-05-05T10:56:30.338Z,20.93
2023-05-05T10:57:30.288Z,20.95
2023-05-05T10:58:30.342Z,21.05
2023-05-05T10:59:30.257Z,21.09
2023-05-05T11:00:30.282Z,21.18
2023-05-05T11:01:30.274Z,21.29
2023-05-05T11:02:30.227Z,21.24
2023-05-05T11:03:30.146Z,21.18
2023-05-05T11:04:30.111Z,21.00
2023-05-05T11:05:30.058Z,20.99
2023-05-05T11:06:30.078Z,21.12
2023-05-05T11:07:30.005Z,20.97
2023-05-05T11:08:29.993Z,20.93
2023-05-05T11:09:30.000Z,20.92
2023-05-05T11:10:29.922Z,21.05
2023-05-05T11:11:29.908Z,21.20
2023-05-05T11:12:29.983Z,21.37
2023-05-05T11:13:29.854Z,21.33
2023-05-05T11:14:29.933Z,21.11
2023-05-05T11:15:29.843Z,20.93
2023-05-05T11:16:29.792Z,21.05
2023-05-05T11:17:29.818Z,21.25
2023-05-05T11:18:29.774Z,21.37
2023-05-05T11:19:29.707Z,21.37
2023-05-05T11:20:29.712Z,21.39
2023-05-05T11:21:29.852Z,21.39
2023-05-05T11:22:29.623Z,21.60
2023-05-05T11:23:29.610Z,21.72
2023-05-05T11:24:29.684Z,21.83
2023-05-05T11:25:29.549Z,22.00
2023-05-05T11:26:29.502Z,21.70
2023-05-05T11:27:29.475Z,21.60
2023-05-05T11:28:29.455Z,21.52
2023-05-05T11:29:29.418Z,21.57
2023-05-05T11:30:29.497Z,21.62
2023-05-05T11:31:29.506Z,21.72
2023-05-05T11:32:29.386Z,21.73
2023-05-05T11:33:29.331Z,21.70
2023-05-05T11:34:29.304Z,21.46
2023-05-05T11:35:29.281Z,21.40
2023-05-05T11:36:29.323Z,21.55
2023-05-05T11:37:29.228Z,21.69
2023-05-05T11:38:29.204Z,21.70
2023-05-05T11:39:29.212Z,21.54
2023-05-05T11:40:29.134Z,21.54
2023-05-05T11:41:29.149Z,21.69
2023-05-05T11:42:29.144Z,21.79
2023-05-05T11:43:29.068Z,21.92
2023-05-05T11:44:29.028Z,22.02
2023-05-05T11:45:29.027Z,22.10
2023-05-05T11:46:29.127Z,22.14
2023-05-05T11:47:29.000Z,21.96
2023-05-05T11:48:29.001Z,22.15
2023-05-05T11:49:28.922Z,22.17
2023-05-05T11:50:29.874Z,22.28
2023-05-05T11:51:28.874Z,22.48
2023-05-05T11:52:28.837Z,22.50
2023-05-05T11:53:28.797Z,22.41
2023-05-05T11:54:29.121Z,22.54
2023-05-05T11:55:28.755Z,22.51
2023-05-05T11:56:28.743Z,22.39
2023-05-05T11:57:28.697Z,22.36
2023-05-05T11:58:28.663Z,22.30
2023-05-05T11:59:28.697Z,22.32
2023-05-05T12:00:28.686Z,22.51
2023-05-05T12:01:28.606Z,22.47
2023-05-05T12:02:28.694Z,22.26
2023-05-05T12:03:28.673Z,22.20
2023-05-05T12:04:28.573Z,22.02
2023-05-05T12:05:28.503Z,21.70
2023-05-05T12:06:28.537Z,21.57
2023-05-05T12:07:28.455Z,21.58
2023-05-05T12:08:28.417Z,21.60
2023-05-05T12:09:28.381Z,21.62
2023-05-05T12:10:28.369Z,21.62
2023-05-05T12:11:28.335Z,21.60
2023-05-05T12:12:28.369Z,21.72
2023-05-05T12:13:28.298Z,21.77
2023-05-05T12:14:28.260Z,21.72
2023-05-05T12:15:28.243Z,21.57
2023-05-05T12:16:28.232Z,21.58
2023-05-05T12:17:28.331Z,21.58
2023-05-05T12:18:28.258Z,21.58
2023-05-05T12:19:28.190Z,21.57
2023-05-05T12:20:28.104Z,21.54
2023-05-05T12:21:28.085Z,21.50
2023-05-05T12:22:28.084Z,21.46
2023-05-05T12:23:28.023Z,21.40
2023-05-05T12:24:28.071Z,21.43
2023-05-05T12:25:27.982Z,21.57
2023-05-05T12:26:27.993Z,21.58
2023-05-05T12:27:27.958Z,21.76
2023-05-05T12:28:27.891Z,21.70
2023-05-05T12:29:27.864Z,21.85
2023-05-05T12:30:27.907Z,21.89
2023-05-05T12:31:27.854Z,21.93
2023-05-05T12:32:27.837Z,21.85
2023-05-05T12:33:27.757Z,21.66
2023-05-05T12:34:27.951Z,21.61
2023-05-05T12:35:27.767Z,21.64
2023-05-05T12:36:28.710Z,21.55
2023-05-05T12:37:27.697Z,21.75
2023-05-05T12:38:27.632Z,21.80
2023-05-05T12:39:27.607Z,21.75
2023-05-05T12:40:27.607Z,21.76
2023-05-05T12:41:27.626Z,21.88
2023-05-05T12:42:27.523Z,21.89
2023-05-05T12:43:27.527Z,21.76
2023-05-05T12:44:27.465Z,21.88
2023-05-05T12:45:27.440Z,21.77
2023-05-05T12:46:27.678Z,21.69
2023-05-05T12:47:27.428Z,21.69
2023-05-05T12:48:27.365Z,21.62
2023-05-05T16:04:16.353Z,21.20
2023-05-05T16:05:16.228Z,21.03
2023-05-05T16:06:16.217Z,21.00
2023-05-05T16:07:16.172Z,20.93
2023-05-05T16:08:16.490Z,20.96