createdAt,value
2023-05-19T00:01:31.209Z,99.90
2023-05-19T00:04:02.683Z,99.90
2023-05-19T00:06:32.266Z,99.90
2023-05-19T00:09:02.312Z,99.90
2023-05-19T00:11:30.791Z,99.90
2023-05-19T00:13:59.804Z,99.90
2023-05-19T00:16:28.769Z,99.90
2023-05-19T00:18:58.252Z,99.90
2023-05-19T00:21:25.988Z,99.90
2023-05-19T00:23:53.329Z,99.90
2023-05-19T00:26:22.769Z,99.90
2023-05-19T00:28:51.535Z,99.90
2023-05-19T00:31:18.988Z,99.90
2023-05-19T00:33:46.239Z,99.90
2023-05-19T00:36:13.907Z,99.90
2023-05-19T00:38:41.099Z,99.90
2023-05-19T00:41:08.360Z,99.90
2023-05-19T00:43:35.785Z,99.90
2023-05-19T00:46:03.989Z,99.90
2023-05-19T00:48:31.406Z,99.90
2023-05-19T00:51:04.728Z,99.90
2023-05-19T00:53:33.620Z,99.90
2023-05-19T00:56:02.488Z,99.90
2023-05-19T00:58:32.861Z,99.90
2023-05-19T01:01:04.489Z,99.90
2023-05-19T01:03:35.726Z,99.90
2023-05-19T01:06:05.417Z,99.90
2023-05-19T01:08:34.359Z,99.90
2023-05-19T01:11:01.612Z,99.90
2023-05-19T01:13:29.660Z,99.90
2023-05-19T01:16:01.540Z,99.90
2023-05-19T01:18:35.129Z,99.90
2023-05-19T01:21:13.281Z,99.90
2023-05-19T01:23:52.128Z,99.90
2023-05-19T01:26:48.720Z,99.90
2023-05-19T01:29:41.902Z,99.90
2023-05-19T01:32:11.201Z,99.90
2023-05-19T01:34:43.600Z,99.90
2023-05-19T01:37:13.221Z,99.90
2023-05-19T01:39:41.405Z,99.90
2023-05-19T01:42:09.833Z,99.90
2023-05-19T01:44:38.168Z,99.90
2023-05-19T01:47:05.884Z,99.90
2023-05-19T01:49:33.143Z,99.90
2023-05-19T01:52:00.463Z,99.90
2023-05-19T01:54:27.875Z,99.90
2023-05-19T01:56:58.244Z,99.90
2023-05-19T01:59:36.532Z,99.90
2023-05-19T02:02:17.849Z,99.90
2023-05-19T02:04:55.579Z,99.90
2023-05-19T02:07:33.269Z,99.90
2023-05-19T02:10:11.366Z,99.90
2023-05-19T02:12:41.075Z,99.90
2023-05-19T02:15:12.455Z,99.90
2023-05-19T02:17:43.208Z,99.90
2023-05-19T02:20:11.836Z,99.90
2023-05-19T02:22:39.151Z,99.90
2023-05-19T02:25:08.667Z,99.90
2023-05-19T02:27:38.405Z,99.90
2023-05-19T02:30:07.163Z,99.90
2023-05-19T02:32:34.685Z,99.90
2023-05-19T02:35:02.625Z,99.90
2023-05-19T02:37:31.174Z,99.90
2023-05-19T02:39:58.702Z,99.90
2023-05-19T02:42:25.922Z,99.90
2023-05-19T02:44:55.062Z,99.90
2023-05-19T02:47:22.477Z,99.90
2023-05-19T02:49:49.797Z,99.90
2023-05-19T02:52:17.010Z,99.90
2023-05-19T02:54:44.465Z,99.90
2023-05-19T02:57:11.641Z,99.90
2023-05-19T02:59:38.986Z,99.90
2023-05-19T03:02:06.546Z,99.90
2023-05-19T03:04:42.095Z,99.90
2023-05-19T03:07:10.522Z,99.90
2023-05-19T03:09:38.365Z,99.90
2023-05-19T03:12:07.529Z,99.90
2023-05-19T03:14:37.839Z,99.90
2023-05-19T03:17:08.501Z,99.90
2023-05-19T03:19:36.656Z,99.90
2023-05-19T03:22:04.163Z,99.90
2023-05-19T03:24:32.828Z,99.90
2023-05-19T03:27:00.052Z,99.90
2023-05-19T03:29:27.408Z,99.90
2023-05-19T03:31:54.836Z,99.90
2023-05-19T03:34:22.608Z,99.90
2023-05-19T03:36:51.014Z,99.90
2023-05-19T03:39:18.355Z,99.90
2023-05-19T03:41:48.634Z,99.90
2023-05-19T03:44:16.307Z,99.90
2023-05-19T03:46:44.320Z,99.90
2023-05-19T03:49:26.120Z,99.90
2023-05-19T03:51:55.074Z,99.90
2023-05-19T03:54:31.902Z,99.90
2023-05-19T03:56:59.233Z,99.90
2023-05-19T03:59:26.343Z,99.90
2023-05-19T04:01:53.780Z,99.90
2023-05-19T04:04:21.691Z,99.90
2023-05-19T04:06:49.134Z,99.90
2023-05-19T04:09:16.791Z,99.90
2023-05-19T04:11:44.066Z,99.90
2023-05-19T04:14:11.221Z,99.90
2023-05-19T04:16:38.633Z,99.90
2023-05-19T04:19:05.947Z,99.90
2023-05-19T04:21:35.376Z,99.90
2023-05-19T04:24:02.670Z,99.90
2023-05-19T04:26:31.101Z,99.90
2023-05-19T04:28:58.541Z,99.90
2023-05-19T04:31:26.233Z,99.90
2023-05-19T04:33:53.565Z,99.90
2023-05-19T04:36:22.506Z,99.90
2023-05-19T04:38:54.973Z,99.90
2023-05-19T04:41:25.973Z,99.90
2023-05-19T04:43:53.586Z,99.90
2023-05-19T04:46:24.605Z,99.90
2023-05-19T04:48:55.443Z,99.90
2023-05-19T04:51:23.235Z,99.90
2023-05-19T04:53:51.754Z,99.90
2023-05-19T04:56:20.575Z,99.90
2023-05-19T04:58:47.976Z,99.90
2023-05-19T05:01:15.952Z,99.90
2023-05-19T05:03:44.456Z,99.90
2023-05-19T05:06:11.788Z,99.90
2023-05-19T05:08:40.642Z,99.90
2023-05-19T05:11:08.360Z,99.90
2023-05-19T05:13:35.940Z,99.90
2023-05-19T05:16:04.770Z,99.90
2023-05-19T05:18:33.032Z,99.90
2023-05-19T05:21:00.770Z,99.90
2023-05-19T05:23:29.533Z,99.90
2023-05-19T05:25:57.532Z,99.90
2023-05-19T05:28:24.677Z,99.90
2023-05-19T05:30:53.377Z,99.90
2023-05-19T05:33:22.255Z,99.90
2023-05-19T05:35:50.558Z,99.90
2023-05-19T05:38:17.851Z,99.90
2023-05-19T05:40:45.041Z,99.90
2023-05-19T05:43:12.592Z,99.90
2023-05-19T05:45:46.348Z,99.90
2023-05-19T05:48:14.078Z,99.90
2023-05-19T05:50:44.254Z,99.90
2023-05-19T05:53:17.919Z,99.90
2023-05-19T05:55:46.914Z,99.90
2023-05-19T05:58:15.828Z,99.90
2023-05-19T06:00:43.708Z,99.90
2023-05-19T06:03:11.730Z,99.90
2023-05-19T06:05:39.381Z,99.90
2023-05-19T06:08:07.092Z,99.90
2023-05-19T06:10:35.857Z,99.90
2023-05-19T06:13:06.694Z,99.90
2023-05-19T06:15:37.248Z,99.90
2023-05-19T06:18:11.624Z,99.90
2023-05-19T06:20:40.209Z,99.90
2023-05-19T06:23:07.412Z,99.90
2023-05-19T06:25:36.344Z,99.90
2023-05-19T06:28:03.773Z,99.90
2023-05-19T06:30:31.096Z,99.90
2023-05-19T06:33:07.223Z,99.90
2023-05-19T06:35:34.554Z,99.90
2023-05-19T06:38:01.934Z,99.90
2023-05-19T06:40:29.968Z,99.90
2023-05-19T06:42:57.273Z,99.90
2023-05-19T06:45:34.297Z,99.90
2023-05-19T06:48:04.098Z,99.90
2023-05-19T06:50:31.730Z,99.90
2023-05-19T06:52:59.415Z,99.90
2023-05-19T06:55:26.667Z,99.90
2023-05-19T06:57:54.010Z,99.90
2023-05-19T07:00:23.087Z,99.90
2023-05-19T07:02:52.866Z,99.90
2023-05-19T07:05:20.528Z,99.90
2023-05-19T07:07:52.750Z,99.90
2023-05-19T07:10:24.991Z,99.90
2023-05-19T07:12:53.745Z,99.90
2023-05-19T07:15:23.885Z,99.90
2023-05-19T07:17:51.312Z,99.90
2023-05-19T07:20:18.637Z,99.90
2023-05-19T07:22:46.145Z,99.90
2023-05-19T07:25:13.250Z,99.90
2023-05-19T07:27:40.974Z,99.90
2023-05-19T07:30:08.754Z,99.90
2023-05-19T07:32:35.989Z,99.90
2023-05-19T07:35:03.558Z,99.90
2023-05-19T07:37:30.873Z,99.90
2023-05-19T07:39:58.046Z,99.90
2023-05-19T07:42:25.387Z,99.90
2023-05-19T07:44:52.521Z,99.90
2023-05-19T07:47:19.688Z,99.90
2023-05-19T07:49:49.121Z,99.90
2023-05-19T07:52:18.313Z,99.90
2023-05-19T07:54:46.508Z,99.90
2023-05-19T07:57:14.651Z,99.90
2023-05-19T07:59:41.840Z,99.90
2023-05-19T08:02:09.090Z,99.90
2023-05-19T08:04:36.771Z,99.90
2023-05-19T08:07:04.258Z,99.90
2023-05-19T08:09:31.493Z,99.90
2023-05-19T08:11:58.825Z,99.90
2023-05-19T08:14:26.988Z,99.90
2023-05-19T08:16:54.280Z,99.90
2023-05-19T08:19:21.652Z,99.90
2023-05-19T08:21:49.748Z,99.90
2023-05-19T08:24:17.301Z,99.90
2023-05-19T08:26:44.820Z,99.90
2023-05-19T08:29:12.116Z,99.90
2023-05-19T08:31:39.529Z,99.90
2023-05-19T08:34:06.747Z,99.90
2023-05-19T08:36:34.074Z,99.50
2023-05-19T08:39:01.546Z,99.90
2023-05-19T08:41:28.790Z,99.90
2023-05-19T08:43:56.112Z,99.50
2023-05-19T08:46:25.970Z,99.60
2023-05-19T08:48:58.781Z,99.80
2023-05-19T08:51:32.199Z,99.40
2023-05-19T08:54:10.801Z,98.40
2023-05-19T08:56:39.219Z,98.50
2023-05-19T08:59:08.019Z,98.20
2023-05-19T09:04:03.722Z,97.30
2023-05-19T09:06:32.430Z,96.60
2023-05-19T09:08:59.573Z,96.60
2023-05-19T09:11:27.268Z,96.70
2023-05-19T09:13:54.574Z,97.80
2023-05-19T09:16:22.674Z,97.00
2023-05-19T09:18:53.050Z,96.60
2023-05-19T09:21:20.519Z,95.50
2023-05-19T09:23:47.702Z,95.80
2023-05-19T09:26:15.761Z,96.10
2023-05-19T09:28:43.093Z,95.50
2023-05-19T09:31:11.298Z,95.20
2023-05-19T09:33:41.065Z,95.20
2023-05-19T09:36:11.074Z,94.90
2023-05-19T09:38:39.372Z,93.80
2023-05-19T09:41:07.972Z,94.70
2023-05-19T09:43:35.683Z,94.40
2023-05-19T09:46:06.809Z,94.20
2023-05-19T09:48:35.671Z,93.40
2023-05-19T09:51:05.210Z,93.50
2023-05-19T09:53:32.646Z,94.20
2023-05-19T09:56:02.154Z,92.60
2023-05-19T09:58:31.965Z,92.20
2023-05-19T10:00:59.632Z,91.80
2023-05-19T10:03:28.139Z,92.30
2023-05-19T10:05:55.581Z,91.90
2023-05-19T10:08:24.542Z,91.40
2023-05-19T10:10:51.855Z,90.80
2023-05-19T10:13:21.527Z,91.70
2023-05-19T10:18:23.150Z,89.30
2023-05-19T10:20:51.870Z,88.50
2023-05-19T10:23:19.172Z,89.20
2023-05-19T10:25:47.935Z,87.70
2023-05-19T10:28:18.399Z,87.50
2023-05-19T10:30:49.817Z,86.20
2023-05-19T10:33:19.923Z,87.10
2023-05-19T10:35:50.754Z,86.40
2023-05-19T10:38:24.249Z,86.20
2023-05-19T10:41:02.619Z,87.30
2023-05-19T10:43:39.580Z,84.90
2023-05-19T10:46:07.157Z,84.20
2023-05-19T10:48:36.491Z,82.40
2023-05-19T10:51:04.760Z,82.50
2023-05-19T10:53:33.445Z,82.40
2023-05-19T10:56:04.009Z,84.40
2023-05-19T10:58:34.456Z,81.30
2023-05-19T11:01:01.746Z,79.90
2023-05-19T11:03:30.906Z,78.10
2023-05-19T11:06:01.581Z,77.40
2023-05-19T11:08:32.144Z,78.80
2023-05-19T11:11:14.425Z,80.40
2023-05-19T11:13:48.105Z,76.50
2023-05-19T11:16:18.512Z,77.90
2023-05-19T11:18:50.220Z,79.50
2023-05-19T11:21:20.729Z,80.60
2023-05-19T11:23:47.995Z,78.80
2023-05-19T11:26:15.308Z,76.70
2023-05-19T11:28:43.448Z,76.90
2023-05-19T11:31:11.443Z,76.70
2023-05-19T11:33:39.574Z,75.20
2023-05-19T11:36:08.276Z,76.10
2023-05-19T11:38:35.533Z,75.30
2023-05-19T11:41:03.993Z,75.90
2023-05-19T11:43:31.143Z,75.50
2023-05-19T11:45:58.527Z,75.00
2023-05-19T11:48:26.759Z,76.90
2023-05-19T11:50:54.386Z,74.40
2023-05-19T11:53:21.590Z,74.30
2023-05-19T11:55:49.406Z,73.40
2023-05-19T11:58:17.557Z,73.40
2023-05-19T12:00:47.572Z,74.00
2023-05-19T12:03:15.736Z,75.40
2023-05-19T12:05:46.754Z,70.70
2023-05-19T12:08:17.458Z,72.60
2023-05-19T12:10:48.422Z,70.60
2023-05-19T12:13:15.772Z,70.00
2023-05-19T12:15:42.886Z,68.70
2023-05-19T12:18:10.259Z,69.80
2023-05-19T12:20:37.870Z,72.20
2023-05-19T12:23:05.939Z,72.10
2023-05-19T12:25:33.624Z,75.10
2023-05-19T12:28:03.886Z,72.40
2023-05-19T12:30:33.346Z,72.00
2023-05-19T12:33:02.831Z,73.50
2023-05-19T12:35:33.784Z,74.20
2023-05-19T12:38:03.809Z,74.00
2023-05-19T12:40:31.157Z,72.20
2023-05-19T12:42:59.360Z,71.20
2023-05-19T12:45:28.962Z,72.20
2023-05-19T12:47:56.737Z,73.50
2023-05-19T12:50:31.634Z,73.10
2023-05-19T12:53:00.090Z,73.00
2023-05-19T12:55:27.406Z,73.90
2023-05-19T12:57:57.590Z,74.30
2023-05-19T13:00:28.674Z,75.40
2023-05-19T13:03:01.843Z,76.00
2023-05-19T13:05:31.981Z,75.40
2023-05-19T13:08:02.342Z,72.90
2023-05-19T13:10:31.686Z,74.50
2023-05-19T13:13:00.411Z,73.40
2023-05-19T13:15:32.400Z,72.50
2023-05-19T13:18:02.230Z,73.60
2023-05-19T13:20:30.125Z,72.50
2023-05-19T13:22:57.542Z,72.00
2023-05-19T13:25:25.476Z,72.70
2023-05-19T13:27:53.033Z,72.50
2023-05-19T13:30:21.246Z,74.60
2023-05-19T13:32:48.666Z,74.90
2023-05-19T13:35:16.092Z,71.70
2023-05-19T13:37:43.688Z,72.90
2023-05-19T13:40:11.311Z,75.00
2023-05-19T13:42:38.858Z,74.00
2023-05-19T13:45:06.562Z,75.90
2023-05-19T13:47:33.928Z,73.10
2023-05-19T13:50:02.560Z,74.50
2023-05-19T13:52:30.566Z,77.30
2023-05-19T13:54:57.941Z,72.00
2023-05-19T13:57:26.372Z,70.20
2023-05-19T14:00:02.715Z,72.00
2023-05-19T14:02:39.953Z,72.40
2023-05-19T14:05:08.231Z,71.90
2023-05-19T14:07:35.825Z,72.20
2023-05-19T14:10:05.572Z,67.50
2023-05-19T14:12:44.831Z,70.30
2023-05-19T14:15:20.986Z,71.80
2023-05-19T14:17:49.256Z,69.00
2023-05-19T14:20:16.636Z,69.60
2023-05-19T14:22:43.748Z,71.50
2023-05-19T14:25:11.083Z,70.50
2023-05-19T14:27:40.056Z,70.00
2023-05-19T14:30:08.717Z,69.20
2023-05-19T14:32:36.121Z,68.00
2023-05-19T14:35:03.664Z,70.90
2023-05-19T14:37:32.237Z,72.70
2023-05-19T14:39:59.771Z,71.00
2023-05-19T14:42:27.014Z,66.50
2023-05-19T14:44:54.206Z,68.70
2023-05-19T14:47:21.529Z,70.10
2023-05-19T14:49:48.900Z,69.90
2023-05-19T14:52:16.231Z,71.30
2023-05-19T14:54:43.670Z,68.80
2023-05-19T14:57:10.828Z,67.40
2023-05-19T14:59:38.777Z,65.80
2023-05-19T15:02:06.452Z,69.10
2023-05-19T15:04:33.649Z,70.80
2023-05-19T15:09:31.162Z,67.50
2023-05-19T15:12:01.100Z,64.50
2023-05-19T15:14:30.452Z,64.30
2023-05-19T15:16:58.111Z,65.80
2023-05-19T15:19:26.449Z,66.50
2023-05-19T15:21:53.938Z,67.30
2023-05-19T15:24:21.342Z,68.80
2023-05-19T15:26:48.722Z,67.90
2023-05-19T15:29:16.336Z,67.70
2023-05-19T15:31:43.632Z,70.50
2023-05-19T15:34:10.872Z,67.10
2023-05-19T15:36:38.234Z,67.90
2023-05-19T15:39:06.654Z,69.80
2023-05-19T15:41:33.909Z,70.60
2023-05-19T15:44:02.427Z,72.00
2023-05-19T15:46:30.731Z,66.90
2023-05-19T15:48:58.029Z,65.20
2023-05-19T15:51:25.986Z,66.10
2023-05-19T15:53:53.324Z,66.20
2023-05-19T15:56:21.618Z,68.90
2023-05-19T15:58:49.143Z,68.90
2023-05-19T16:01:17.016Z,68.30
2023-05-19T16:03:45.548Z,68.30
2023-05-19T16:06:13.173Z,66.30
2023-05-19T16:08:40.580Z,64.00
2023-05-19T16:11:07.888Z,65.70
2023-05-19T16:13:35.134Z,66.10
2023-05-19T16:16:02.865Z,68.90
2023-05-19T16:18:30.074Z,69.00
2023-05-19T16:20:57.440Z,70.60
2023-05-19T16:23:25.166Z,68.90
2023-05-19T16:25:53.092Z,70.00
2023-05-19T16:28:21.754Z,67.90
2023-05-19T16:30:49.813Z,68.20
2023-05-19T16:33:16.936Z,67.40
2023-05-19T16:35:44.217Z,68.40
2023-05-19T16:38:11.420Z,69.70
2023-05-19T16:40:38.709Z,70.90
2023-05-19T16:43:05.880Z,72.30
2023-05-19T16:45:33.260Z,69.20
2023-05-19T16:48:00.503Z,71.50
2023-05-19T16:50:27.815Z,71.90
2023-05-19T16:52:54.993Z,72.20
2023-05-19T16:55:23.085Z,71.90
2023-05-19T16:57:50.173Z,71.70
2023-05-19T17:00:17.650Z,71.80
2023-05-19T17:02:44.958Z,70.40
2023-05-19T17:05:12.348Z,72.20
2023-05-19T17:07:39.596Z,72.60
2023-05-19T17:10:07.176Z,71.20
2023-05-19T17:12:34.381Z,71.50
2023-05-19T17:15:01.906Z,73.10
2023-05-19T17:17:29.058Z,73.00
2023-05-19T17:19:56.940Z,71.00
2023-05-19T17:22:24.192Z,71.20
2023-05-19T17:24:51.915Z,70.50
2023-05-19T17:27:19.016Z,70.10
2023-05-19T17:29:46.362Z,71.20
2023-05-19T17:32:13.609Z,70.80
2023-05-19T17:34:42.118Z,71.50
2023-05-19T17:37:09.299Z,71.20
2023-05-19T17:39:36.487Z,71.00
2023-05-19T17:42:03.764Z,71.40
2023-05-19T17:44:31.032Z,72.70
2023-05-19T17:46:58.303Z,72.10
2023-05-19T17:49:25.738Z,73.90
2023-05-19T17:51:53.257Z,74.40
2023-05-19T17:54:22.256Z,72.60
2023-05-19T17:56:51.200Z,73.50
2023-05-19T17:59:18.851Z,73.60
2023-05-19T18:01:46.412Z,74.60
2023-05-19T18:04:15.945Z,74.50
2023-05-19T18:06:46.339Z,76.00
2023-05-19T18:09:15.459Z,77.10
2023-05-19T18:11:42.573Z,77.20
2023-05-19T18:14:09.960Z,78.60
2023-05-19T18:16:37.221Z,78.70
2023-05-19T18:19:04.500Z,78.10
2023-05-19T18:21:32.187Z,78.20
2023-05-19T18:24:03.125Z,79.50
2023-05-19T18:26:31.444Z,80.30
2023-05-19T18:29:02.638Z,80.90
2023-05-19T18:31:30.065Z,82.20
2023-05-19T18:33:57.237Z,83.40
2023-05-19T18:36:24.591Z,84.70
2023-05-19T18:38:51.760Z,85.20
2023-05-19T18:41:19.111Z,85.30
2023-05-19T18:43:46.460Z,86.20
2023-05-19T18:46:13.857Z,87.20
2023-05-19T18:48:41.121Z,87.50
2023-05-19T18:51:09.447Z,88.20
2023-05-19T18:53:37.184Z,88.90
2023-05-19T18:56:04.618Z,89.60
2023-05-19T18:58:32.130Z,89.80
2023-05-19T19:00:59.495Z,90.30
2023-05-19T19:03:26.775Z,90.20
2023-05-19T19:05:56.137Z,90.40
2023-05-19T19:08:23.479Z,91.00
2023-05-19T19:10:51.628Z,90.90
2023-05-19T19:13:19.177Z,91.00
2023-05-19T19:15:46.577Z,91.00
2023-05-19T19:18:13.801Z,91.30
2023-05-19T19:20:41.242Z,91.00
2023-05-19T19:23:08.428Z,91.50
2023-05-19T19:25:35.684Z,91.70
2023-05-19T19:28:03.671Z,91.70
2023-05-19T19:30:30.895Z,91.80
2023-05-19T19:32:59.518Z,92.00
2023-05-19T19:35:26.869Z,92.30
2023-05-19T19:37:54.150Z,92.70
2023-05-19T19:40:21.344Z,93.20
2023-05-19T19:42:48.634Z,93.60
2023-05-19T19:45:16.070Z,94.40
2023-05-19T19:47:43.923Z,94.30
2023-05-19T19:50:11.717Z,94.70
2023-05-19T19:52:39.056Z,95.00
2023-05-19T19:55:06.783Z,95.40
2023-05-19T19:57:34.410Z,96.10
2023-05-19T20:00:07.942Z,96.30
2023-05-19T20:02:40.962Z,96.90
2023-05-19T20:05:13.474Z,97.40
2023-05-19T20:07:40.799Z,98.00
2023-05-19T20:10:08.423Z,98.40
2023-05-19T20:12:35.568Z,98.80
2023-05-19T20:15:02.865Z,99.20
2023-05-19T20:17:29.973Z,99.90
2023-05-19T20:19:58.301Z,99.90
2023-05-19T20:22:25.540Z,99.90
2023-05-19T20:24:52.808Z,99.90
2023-05-19T20:27:19.978Z,99.90
2023-05-19T20:29:47.352Z,99.90
2023-05-19T20:32:14.510Z,99.90
2023-05-19T20:34:41.930Z,99.90
2023-05-19T20:37:09.253Z,99.90
2023-05-19T20:39:36.460Z,99.90
2023-05-19T20:42:03.609Z,99.90
2023-05-19T20:44:30.842Z,99.90
2023-05-19T20:46:58.028Z,99.90
2023-05-19T20:49:25.279Z,99.90
2023-05-19T20:51:52.551Z,99.90
2023-05-19T20:54:20.271Z,99.90
2023-05-19T20:56:47.579Z,99.90
2023-05-19T20:59:15.012Z,99.90
2023-05-19T21:01:42.265Z,99.90
2023-05-19T21:04:09.572Z,99.90
2023-05-19T21:06:37.024Z,99.90
2023-05-19T21:09:06.814Z,99.90
2023-05-19T21:11:34.644Z,99.90
2023-05-19T21:14:04.369Z,99.90
2023-05-19T21:16:32.222Z,99.90
2023-05-19T21:19:00.348Z,99.90
2023-05-19T21:21:27.718Z,99.90
2023-05-19T21:23:54.846Z,99.90
2023-05-19T21:26:22.134Z,99.90
2023-05-19T21:28:49.444Z,99.90
2023-05-19T21:31:16.732Z,99.90
2023-05-19T21:33:43.951Z,99.90
2023-05-19T21:36:11.308Z,99.90
2023-05-19T21:38:38.438Z,99.90
2023-05-19T21:41:05.666Z,99.90
2023-05-19T21:43:32.791Z,99.90
2023-05-19T21:46:00.116Z,99.90
2023-05-19T21:48:27.264Z,99.90
2023-05-19T21:50:55.464Z,99.90
2023-05-19T21:53:22.843Z,99.90
2023-05-19T21:55:50.134Z,99.90
2023-05-19T21:58:18.274Z,99.90
2023-05-19T22:00:49.198Z,99.90
2023-05-19T22:03:16.767Z,99.90
2023-05-19T22:05:50.362Z,99.90
2023-05-19T22:08:18.737Z,99.90
2023-05-19T22:10:50.102Z,99.90
2023-05-19T22:13:17.513Z,99.90
2023-05-19T22:15:45.167Z,99.90
2023-05-19T22:18:12.704Z,99.90
2023-05-19T22:20:40.120Z,99.90
2023-05-19T22:23:07.430Z,99.90
2023-05-19T22:25:34.780Z,99.90
2023-05-19T22:28:03.206Z,99.90
2023-05-19T22:30:30.790Z,99.90
2023-05-19T22:32:58.102Z,99.90
2023-05-19T22:35:25.575Z,99.90
2023-05-19T22:37:52.704Z,99.90
2023-05-19T22:40:19.916Z,99.90
2023-05-19T22:42:47.284Z,99.90
2023-05-19T22:45:14.469Z,99.90
2023-05-19T22:47:41.826Z,99.90
2023-05-19T22:50:10.213Z,99.90
2023-05-19T22:52:37.745Z,99.90
2023-05-19T22:55:05.645Z,99.90
2023-05-19T22:57:32.961Z,99.90
2023-05-19T23:00:00.140Z,99.90
2023-05-19T23:02:27.817Z,99.90
2023-05-19T23:04:55.221Z,99.90
2023-05-19T23:07:22.474Z,99.90
2023-05-19T23:09:49.724Z,99.90
2023-05-19T23:12:17.016Z,99.90
2023-05-19T23:14:44.194Z,99.90
2023-05-19T23:17:11.563Z,99.90
2023-05-19T23:19:38.873Z,99.90
2023-05-19T23:22:06.086Z,99.90
2023-05-19T23:24:33.262Z,99.90
2023-05-19T23:27:01.267Z,99.90
2023-05-19T23:29:28.429Z,99.90
2023-05-19T23:31:55.763Z,99.90
2023-05-19T23:34:23.100Z,99.90
2023-05-19T23:36:50.535Z,99.90
2023-05-19T23:39:17.710Z,99.90
2023-05-19T23:41:45.013Z,99.90
2023-05-19T23:44:12.120Z,99.90
2023-05-19T23:46:39.394Z,99.90
2023-05-19T23:49:06.650Z,99.90
2023-05-19T23:51:33.863Z,99.90
2023-05-19T23:54:01.116Z,99.90
2023-05-19T23:56:28.381Z,99.90
2023-05-19T23:58:55.523Z,99.90
