createdAt,value
2023-06-07T00:00:42.511Z,101570.78
2023-06-07T00:03:10.863Z,101549.06
2023-06-07T00:05:38.473Z,101575.25
2023-06-07T00:08:05.388Z,101569.50
2023-06-07T00:10:33.182Z,101573.75
2023-06-07T00:13:00.052Z,101568.72
2023-06-07T00:15:26.779Z,101572.94
2023-06-07T00:17:54.103Z,101585.59
2023-06-07T00:20:20.790Z,101580.34
2023-06-07T00:22:48.603Z,101579.78
2023-06-07T00:25:15.262Z,101582.94
2023-06-07T00:27:41.792Z,101579.50
2023-06-07T00:30:09.005Z,101551.69
2023-06-07T00:32:35.503Z,101578.25
2023-06-07T00:35:02.003Z,101566.03
2023-06-07T00:37:28.517Z,101553.34
2023-06-07T00:39:54.962Z,101563.63
2023-06-07T00:42:21.489Z,101563.78
2023-06-07T00:44:48.054Z,101559.66
2023-06-07T00:47:15.348Z,101569.22
2023-06-07T00:49:44.090Z,101547.94
2023-06-07T00:52:11.148Z,101559.53
2023-06-07T00:54:38.410Z,101573.97
2023-06-07T00:57:06.585Z,101564.25
2023-06-07T00:59:33.260Z,101589.28
2023-06-07T01:02:02.339Z,101586.13
2023-06-07T01:04:30.328Z,101591.88
2023-06-07T01:06:57.057Z,101584.94
2023-06-07T01:09:24.706Z,101589.72
2023-06-07T01:11:53.270Z,101583.16
2023-06-07T01:14:21.168Z,101581.84
2023-06-07T01:45:50.611Z,101502.47
2023-06-07T01:49:05.890Z,101501.47
2023-06-07T01:57:09.325Z,101581.28
2023-06-07T02:00:00.174Z,101586.91
2023-06-07T02:02:43.564Z,101576.72
2023-06-07T02:08:29.686Z,101570.28
2023-06-07T02:10:57.463Z,101567.63
2023-06-07T02:14:40.805Z,101564.69
2023-06-07T02:18:21.144Z,101573.47
2023-06-07T02:24:12.910Z,101531.56
2023-06-07T02:52:18.223Z,101573.78
2023-06-07T02:54:44.697Z,101570.53
2023-06-07T02:57:11.190Z,101568.06
2023-06-07T02:59:40.549Z,101565.75
2023-06-07T03:02:07.958Z,101521.50
2023-06-07T03:04:34.960Z,101575.41
2023-06-07T03:07:01.431Z,101555.88
2023-06-07T03:09:27.968Z,101561.75
2023-06-07T03:11:54.407Z,101572.50
2023-06-07T03:14:20.924Z,101576.16
2023-06-07T03:16:48.967Z,101518.38
2023-06-07T03:19:15.860Z,101564.19
2023-06-07T03:21:45.772Z,101559.47
2023-06-07T03:24:14.170Z,101577.22
2023-06-07T03:32:08.286Z,101584.41
2023-06-07T03:37:10.237Z,101584.50
2023-06-07T03:39:37.748Z,101585.06
2023-06-07T03:42:04.535Z,101573.00
2023-06-07T03:44:31.039Z,101598.31
2023-06-07T03:46:57.663Z,101529.09
2023-06-07T03:49:24.215Z,101514.59
2023-06-07T03:52:53.733Z,101576.72
2023-06-07T03:56:34.050Z,101545.38
2023-06-07T04:07:31.276Z,101546.53
2023-06-07T04:10:00.723Z,101531.09
2023-06-07T04:17:44.357Z,101568.03
2023-06-07T04:20:12.026Z,101585.72
2023-06-07T04:22:38.763Z,101585.09
2023-06-07T04:25:05.882Z,101587.19
2023-06-07T04:27:32.388Z,101593.75
2023-06-07T04:30:03.186Z,101597.25
2023-06-07T04:32:30.211Z,101585.31
2023-06-07T04:34:57.265Z,101579.06
2023-06-07T04:37:25.923Z,101588.78
2023-06-07T04:39:52.755Z,101600.25
2023-06-07T04:42:19.367Z,101596.09
2023-06-07T04:44:46.240Z,101599.22
2023-06-07T04:47:14.953Z,101597.69
2023-06-07T04:49:42.093Z,101601.06
2023-06-07T04:52:09.086Z,101602.88
2023-06-07T04:54:37.496Z,101600.88
2023-06-07T04:57:04.864Z,101600.59
2023-06-07T04:59:36.005Z,101600.31
2023-06-07T05:02:03.365Z,101592.00
2023-06-07T05:04:32.041Z,101567.22
2023-06-07T05:23:07.555Z,101585.84
2023-06-07T05:31:07.266Z,101554.63
2023-06-07T05:33:38.226Z,101586.59
2023-06-07T05:36:05.088Z,101611.59
2023-06-07T05:38:31.569Z,101621.53
2023-06-07T05:40:58.024Z,101617.06
2023-06-07T05:43:24.574Z,101603.69
2023-06-07T05:45:51.022Z,101617.75
2023-06-07T05:48:18.441Z,101606.81
2023-06-07T05:50:45.120Z,101611.66
2023-06-07T05:53:11.641Z,101614.75
2023-06-07T05:55:38.197Z,101622.13
2023-06-07T05:58:04.842Z,101614.94
2023-06-07T06:00:32.876Z,101614.69
2023-06-07T06:03:02.243Z,101627.34
2023-06-07T06:05:29.592Z,101622.44
2023-06-07T06:07:59.665Z,101623.72
2023-06-07T06:10:26.877Z,101621.59
2023-06-07T06:12:53.471Z,101608.59
2023-06-07T06:15:20.177Z,101624.78
2023-06-07T06:17:46.720Z,101635.88
2023-06-07T06:20:13.676Z,101629.88
2023-06-07T06:22:40.349Z,101629.31
2023-06-07T06:25:07.165Z,101642.59
2023-06-07T06:27:33.673Z,101642.66
2023-06-07T06:30:00.182Z,101647.78
2023-06-07T06:32:26.850Z,101641.66
2023-06-07T06:34:53.337Z,101651.16
2023-06-07T06:37:19.774Z,101656.59
2023-06-07T06:39:48.354Z,101656.25
2023-06-07T06:42:14.916Z,101659.44
2023-06-07T06:44:41.511Z,101646.38
2023-06-07T06:47:08.056Z,101638.84
2023-06-07T06:49:34.539Z,101649.13
2023-06-07T06:52:01.068Z,101636.81
2023-06-07T06:54:27.633Z,101654.47
2023-06-07T06:56:54.636Z,101657.22
2023-06-07T06:59:22.323Z,101658.84
2023-06-07T07:01:49.809Z,101656.66
2023-06-07T07:04:17.429Z,101652.66
2023-06-07T07:06:44.596Z,101649.31
2023-06-07T07:09:11.938Z,101640.16
2023-06-07T07:11:38.493Z,101648.25
2023-06-07T07:14:05.291Z,101646.59
2023-06-07T07:16:32.366Z,101660.88
2023-06-07T07:18:59.217Z,101653.78
2023-06-07T07:21:30.229Z,101657.72
2023-06-07T07:23:56.768Z,101640.41
2023-06-07T07:26:23.407Z,101645.66
2023-06-07T07:28:50.070Z,101638.47
2023-06-07T07:31:16.638Z,101651.94
2023-06-07T07:33:43.537Z,101659.19
2023-06-07T07:36:10.776Z,101664.56
2023-06-07T07:38:38.583Z,101669.41
2023-06-07T07:41:08.288Z,101654.66
2023-06-07T07:43:37.747Z,101658.63
2023-06-07T07:46:05.007Z,101660.06
2023-06-07T07:48:31.712Z,101663.91
2023-06-07T07:50:58.260Z,101672.28
2023-06-07T07:53:24.795Z,101665.16
2023-06-07T07:55:51.650Z,101670.19
2023-06-07T07:58:18.246Z,101678.13
2023-06-07T08:00:44.939Z,101663.91
2023-06-07T08:03:11.583Z,101670.91
2023-06-07T08:05:38.292Z,101669.44
2023-06-07T08:08:05.061Z,101687.03
2023-06-07T08:10:31.604Z,101674.44
2023-06-07T08:12:58.148Z,101678.78
2023-06-07T08:15:24.630Z,101678.31
2023-06-07T08:17:51.775Z,101687.44
2023-06-07T08:20:18.851Z,101686.38
2023-06-07T08:22:45.487Z,101677.94
2023-06-07T08:25:13.314Z,101686.81
2023-06-07T08:27:39.779Z,101668.28
2023-06-07T08:30:07.591Z,101677.50
2023-06-07T08:32:34.749Z,101680.81
2023-06-07T08:35:01.498Z,101671.38
2023-06-07T08:37:27.996Z,101673.53
2023-06-07T08:39:54.441Z,101669.75
2023-06-07T08:42:20.912Z,101670.53
2023-06-07T08:44:47.598Z,101674.84
2023-06-07T08:47:14.684Z,101668.75
2023-06-07T08:49:43.341Z,101663.66
2023-06-07T08:52:16.214Z,101673.91
2023-06-07T08:54:44.832Z,101675.63
2023-06-07T08:57:15.242Z,101674.63
2023-06-07T08:59:44.934Z,101673.03
2023-06-07T09:02:13.229Z,101684.06
2023-06-07T09:04:43.425Z,101686.28
2023-06-07T09:07:10.826Z,101683.59
2023-06-07T09:09:37.564Z,101684.34
2023-06-07T09:12:04.632Z,101679.53
2023-06-07T09:14:31.118Z,101683.19
2023-06-07T09:16:59.954Z,101666.88
2023-06-07T09:19:36.039Z,101664.34
2023-06-07T09:22:04.457Z,101668.44
2023-06-07T09:24:31.686Z,101666.41
2023-06-07T09:26:59.272Z,101660.88
2023-06-07T09:29:28.650Z,101658.41
2023-06-07T09:31:56.630Z,101670.53
2023-06-07T09:34:27.906Z,101673.22
2023-06-07T09:36:56.257Z,101669.75
2023-06-07T09:39:25.102Z,101673.03
2023-06-07T09:41:56.527Z,101661.56
2023-06-07T09:44:27.908Z,101677.53
2023-06-07T09:46:55.456Z,101676.09
2023-06-07T09:49:37.043Z,101674.44
2023-06-07T09:52:05.196Z,101639.69
2023-06-07T09:54:42.742Z,101668.72
2023-06-07T09:57:11.236Z,101672.03
2023-06-07T09:59:39.051Z,101673.25
2023-06-07T10:02:26.447Z,101655.78
2023-06-07T10:04:58.343Z,101659.44
2023-06-07T10:07:28.610Z,101663.94
2023-06-07T10:09:58.992Z,101650.91
2023-06-07T10:12:32.452Z,101647.91
2023-06-07T10:15:09.164Z,101651.44
2023-06-07T10:18:13.602Z,101660.50
2023-06-07T10:20:44.794Z,101659.59
2023-06-07T10:23:22.698Z,101662.94
2023-06-07T10:25:59.341Z,101662.16
2023-06-07T10:28:44.278Z,101655.03
2023-06-07T10:31:13.849Z,101649.16
2023-06-07T10:33:41.874Z,101634.28
2023-06-07T10:36:10.186Z,101654.53
2023-06-07T10:38:37.277Z,101648.41
2023-06-07T10:41:05.757Z,101632.91
2023-06-07T10:43:33.620Z,101635.88
2023-06-07T10:46:20.564Z,101640.00
2023-06-07T10:48:47.865Z,101635.03
2023-06-07T10:51:14.922Z,101621.91
2023-06-07T10:53:52.544Z,101627.91
2023-06-07T10:56:39.615Z,101622.97
2023-06-07T10:59:21.436Z,101619.06
2023-06-07T11:01:50.388Z,101621.94
2023-06-07T11:04:32.631Z,101628.94
2023-06-07T11:07:21.110Z,101623.78
2023-06-07T11:09:52.187Z,101606.25
2023-06-07T11:12:42.423Z,101623.28
2023-06-07T11:15:18.110Z,101621.56
2023-06-07T11:17:57.835Z,101627.44
2023-06-07T11:21:00.340Z,101630.38
2023-06-07T11:23:29.045Z,101624.38
2023-06-07T11:26:00.125Z,101627.81
2023-06-07T11:28:28.695Z,101625.88
2023-06-07T11:30:57.164Z,101623.91
2023-06-07T11:33:30.289Z,101619.91
2023-06-07T11:36:00.658Z,101584.31
2023-06-07T11:38:27.973Z,101611.66
2023-06-07T11:40:55.102Z,101609.69
2023-06-07T11:43:24.205Z,101596.94
2023-06-07T11:45:51.918Z,101616.72
2023-06-07T11:48:18.929Z,101589.06
2023-06-07T11:50:45.775Z,101602.91
2023-06-07T11:53:13.790Z,101591.00
2023-06-07T11:55:40.901Z,101603.44
2023-06-07T11:58:08.748Z,101589.97
2023-06-07T12:00:38.773Z,101585.00
2023-06-07T12:03:07.218Z,101571.47
2023-06-07T12:05:36.010Z,101570.78
2023-06-07T12:08:05.505Z,101574.38
2023-06-07T12:10:39.136Z,101574.38
2023-06-07T12:13:10.617Z,101557.09
2023-06-07T12:15:53.601Z,101559.59
2023-06-07T12:18:23.839Z,101560.88
2023-06-07T12:21:04.329Z,101558.31
2023-06-07T12:23:31.377Z,101565.00
2023-06-07T12:26:11.465Z,101557.72
2023-06-07T12:28:40.022Z,101550.19
2023-06-07T12:31:23.587Z,101564.81
2023-06-07T12:33:57.910Z,101544.75
2023-06-07T12:36:31.684Z,101555.63
2023-06-07T12:39:10.381Z,101540.34
2023-06-07T12:41:43.389Z,101540.88
2023-06-07T12:44:11.401Z,101551.50
2023-06-07T12:46:38.214Z,101549.50
2023-06-07T12:49:05.248Z,101551.53
2023-06-07T12:51:33.014Z,101555.31
2023-06-07T12:53:59.757Z,101539.41
2023-06-07T12:56:29.175Z,101543.97
2023-06-07T12:58:55.649Z,101540.47
2023-06-07T13:01:22.788Z,101536.22
2023-06-07T13:03:49.522Z,101524.34
2023-06-07T13:06:19.437Z,101531.88
2023-06-07T13:08:45.938Z,101516.75
2023-06-07T13:11:12.606Z,101524.28
2023-06-07T13:13:39.268Z,101527.03
2023-06-07T13:16:09.027Z,101510.81
2023-06-07T13:18:39.916Z,101494.31
2023-06-07T13:21:07.125Z,101501.28
2023-06-07T13:23:34.403Z,101498.31
2023-06-07T13:26:03.062Z,101512.41
2023-06-07T13:28:29.793Z,101498.59
2023-06-07T13:30:56.887Z,101502.50
2023-06-07T13:33:23.577Z,101493.69
2023-06-07T13:35:50.253Z,101492.59
2023-06-07T13:38:16.799Z,101491.72
2023-06-07T13:40:43.664Z,101497.97
2023-06-07T13:43:10.185Z,101466.28
2023-06-07T13:45:37.314Z,101491.63
2023-06-07T13:48:04.127Z,101490.28
2023-06-07T13:50:31.488Z,101482.28
2023-06-07T13:52:58.111Z,101462.50
2023-06-07T13:55:25.058Z,101477.47
2023-06-07T13:57:53.256Z,101478.38
2023-06-07T14:00:20.266Z,101467.03
2023-06-07T14:02:47.809Z,101456.38
2023-06-07T14:05:14.680Z,101474.66
2023-06-07T14:07:41.987Z,101436.84
2023-06-07T14:10:09.512Z,101477.06
2023-06-07T14:12:36.075Z,101465.34
2023-06-07T14:15:02.622Z,101464.94
2023-06-07T14:17:29.107Z,101452.06
2023-06-07T14:19:55.596Z,101461.34
2023-06-07T14:22:22.088Z,101441.06
2023-06-07T14:24:48.620Z,101444.72
2023-06-07T14:27:16.004Z,101441.94
2023-06-07T14:29:42.817Z,101438.31
2023-06-07T14:32:09.866Z,101439.75
2023-06-07T14:34:36.343Z,101439.75
2023-06-07T14:37:03.010Z,101434.53
2023-06-07T14:39:29.672Z,101434.03
2023-06-07T14:41:56.662Z,101434.03
2023-06-07T14:44:24.937Z,101437.94
2023-06-07T14:46:51.582Z,101443.59
2023-06-07T14:49:18.139Z,101439.38
2023-06-07T14:51:48.771Z,101451.22
2023-06-07T14:54:15.862Z,101431.56
2023-06-07T14:56:42.388Z,101436.13
2023-06-07T14:59:08.984Z,101451.06
2023-06-07T15:01:35.576Z,101430.22
2023-06-07T15:04:02.200Z,101432.16
2023-06-07T15:06:28.885Z,101439.75
2023-06-07T15:08:55.547Z,101430.16
2023-06-07T15:11:22.063Z,101440.19
2023-06-07T15:13:49.254Z,101431.59
2023-06-07T15:16:15.903Z,101449.13
2023-06-07T15:18:42.618Z,101443.25
2023-06-07T15:21:09.160Z,101435.19
2023-06-07T15:23:37.803Z,101432.47
2023-06-07T15:26:04.505Z,101439.75
2023-06-07T15:28:30.993Z,101422.16
2023-06-07T15:30:57.593Z,101411.13
2023-06-07T15:33:24.260Z,101430.81
2023-06-07T15:35:51.004Z,101423.69
2023-06-07T15:38:17.575Z,101426.97
2023-06-07T15:40:44.307Z,101427.66
2023-06-07T15:43:11.425Z,101426.03
2023-06-07T15:45:38.058Z,101428.44
2023-06-07T15:48:04.999Z,101416.53
2023-06-07T15:50:32.478Z,101415.72
2023-06-07T15:53:04.641Z,101417.06
2023-06-07T15:55:32.690Z,101416.06
2023-06-07T15:57:59.854Z,101415.78
2023-06-07T16:00:37.602Z,101408.72
2023-06-07T16:03:06.224Z,101416.22
2023-06-07T16:05:32.878Z,101395.41
2023-06-07T16:08:04.507Z,101405.88
2023-06-07T16:10:31.730Z,101395.50
2023-06-07T16:12:58.518Z,101395.69
2023-06-07T16:15:27.312Z,101391.13
2023-06-07T16:17:54.256Z,101387.94
2023-06-07T16:20:21.502Z,101374.63
2023-06-07T16:22:48.775Z,101391.66
2023-06-07T16:25:15.407Z,101375.09
2023-06-07T16:27:41.916Z,101367.41
2023-06-07T16:30:09.020Z,101373.03
2023-06-07T16:32:35.718Z,101376.59
2023-06-07T16:35:02.217Z,101365.16
2023-06-07T16:37:28.753Z,101355.88
2023-06-07T16:39:55.267Z,101369.41
2023-06-07T16:42:21.827Z,101371.53
2023-06-07T16:44:48.411Z,101363.53
2023-06-07T16:47:14.942Z,101359.31
2023-06-07T16:49:44.159Z,101347.25
2023-06-07T16:52:14.288Z,101365.44
2023-06-07T16:54:41.256Z,101374.41
2023-06-07T16:57:07.779Z,101374.59
2023-06-07T16:59:34.236Z,101372.19
2023-06-07T17:02:01.323Z,101366.59
2023-06-07T17:04:27.953Z,101367.94
2023-06-07T17:06:54.463Z,101373.91
2023-06-07T17:09:21.148Z,101367.09
2023-06-07T17:11:47.683Z,101370.91
2023-06-07T17:14:15.053Z,101366.50
2023-06-07T17:16:43.489Z,101359.00
2023-06-07T17:19:10.397Z,101355.72
2023-06-07T17:21:37.701Z,101358.63
2023-06-07T17:24:04.352Z,101358.59
2023-06-07T17:26:30.993Z,101361.06
2023-06-07T17:28:57.490Z,101346.91
2023-06-07T17:31:24.163Z,101356.38
2023-06-07T17:33:50.659Z,101357.47
2023-06-07T17:36:18.245Z,101360.22
2023-06-07T17:38:46.134Z,101352.22
2023-06-07T17:41:13.666Z,101365.44
2023-06-07T17:43:40.143Z,101348.69
2023-06-07T17:46:08.529Z,101358.31
2023-06-07T17:48:35.444Z,101351.06
2023-06-07T17:51:02.749Z,101357.13
2023-06-07T17:53:29.251Z,101358.41
2023-06-07T17:55:55.800Z,101358.13
2023-06-07T17:58:22.509Z,101354.88
2023-06-07T18:00:49.021Z,101356.56
2023-06-07T18:03:19.585Z,101360.28
2023-06-07T18:05:46.215Z,101337.66
2023-06-07T18:08:12.996Z,101347.22
2023-06-07T18:10:39.569Z,101355.72
2023-06-07T18:13:06.123Z,101360.72
2023-06-07T18:15:34.118Z,101356.41
2023-06-07T18:18:00.723Z,101347.06
2023-06-07T18:20:27.198Z,101363.31
2023-06-07T18:22:53.701Z,101367.81
2023-06-07T18:25:22.321Z,101372.47
2023-06-07T18:27:49.205Z,101372.50
2023-06-07T18:30:16.214Z,101376.97
2023-06-07T18:32:43.393Z,101376.09
2023-06-07T18:35:10.638Z,101372.25
2023-06-07T18:37:37.268Z,101372.63
2023-06-07T18:40:05.902Z,101380.06
2023-06-07T18:42:32.957Z,101378.63
2023-06-07T18:44:59.723Z,101368.19
2023-06-07T18:47:26.714Z,101387.97
2023-06-07T18:49:53.454Z,101383.00
2023-06-07T18:52:20.688Z,101383.28
2023-06-07T18:54:50.251Z,101367.69
2023-06-07T18:57:17.030Z,101382.16
2023-06-07T18:59:43.577Z,101384.84
2023-06-07T19:02:11.360Z,101388.72
2023-06-07T19:04:38.288Z,101385.72
2023-06-07T19:07:06.011Z,101361.03
2023-06-07T19:09:32.797Z,101385.53
2023-06-07T19:12:00.141Z,101370.91
2023-06-07T19:14:27.210Z,101379.72
2023-06-07T19:16:53.866Z,101379.97
2023-06-07T19:19:21.592Z,101380.94
2023-06-07T19:21:48.291Z,101380.94
2023-06-07T19:24:16.156Z,101385.69
2023-06-07T19:26:43.004Z,101380.25
2023-06-07T19:29:09.627Z,101384.44
2023-06-07T19:31:36.476Z,101376.56
2023-06-07T19:34:06.480Z,101378.75
2023-06-07T19:36:33.092Z,101376.44
2023-06-07T19:38:59.712Z,101390.13
2023-06-07T19:41:27.915Z,101383.53
2023-06-07T19:43:54.903Z,101366.03
2023-06-07T19:46:21.534Z,101390.84
2023-06-07T19:48:48.094Z,101410.94
2023-06-07T19:51:14.715Z,101406.63
2023-06-07T19:53:41.254Z,101413.94
2023-06-07T19:56:08.017Z,101412.19
2023-06-07T19:58:35.455Z,101406.03
2023-06-07T20:01:02.225Z,101395.47
2023-06-07T20:03:28.820Z,101429.91
2023-06-07T20:05:55.328Z,101414.25
2023-06-07T20:08:21.783Z,101440.44
2023-06-07T20:10:48.340Z,101426.69
2023-06-07T20:13:18.268Z,101441.38
2023-06-07T20:15:45.755Z,101432.59
2023-06-07T20:18:12.708Z,101444.72
2023-06-07T20:20:39.281Z,101443.91
2023-06-07T20:23:06.630Z,101439.63
2023-06-07T20:25:35.643Z,101444.91
2023-06-07T20:28:02.187Z,101447.09
2023-06-07T20:30:28.898Z,101447.59
2023-06-07T20:32:55.472Z,101439.13
2023-06-07T20:35:22.171Z,101449.78
2023-06-07T20:37:49.851Z,101455.16
2023-06-07T20:40:16.399Z,101455.28
2023-06-07T20:42:42.898Z,101432.25
2023-06-07T20:45:09.918Z,101455.53
2023-06-07T20:47:36.479Z,101461.72
2023-06-07T20:50:03.083Z,101465.66
2023-06-07T20:52:29.835Z,101450.78
2023-06-07T20:54:56.460Z,101443.63
2023-06-07T20:57:23.005Z,101461.88
2023-06-07T20:59:49.676Z,101457.84
2023-06-07T21:02:16.359Z,101460.72
2023-06-07T21:04:42.924Z,101471.56
2023-06-07T21:07:09.486Z,101464.63
2023-06-07T21:09:36.119Z,101466.09
2023-06-07T21:12:02.790Z,101462.25
2023-06-07T21:14:29.278Z,101479.00
2023-06-07T21:16:56.076Z,101471.25
2023-06-07T21:19:22.653Z,101471.47
2023-06-07T21:21:49.179Z,101471.66
2023-06-07T21:24:15.977Z,101468.41
2023-06-07T21:26:43.818Z,101469.84
2023-06-07T21:29:10.308Z,101466.59
2023-06-07T21:31:38.475Z,101470.50
2023-06-07T21:34:05.058Z,101462.34
2023-06-07T21:36:31.692Z,101463.78
2023-06-07T21:38:58.382Z,101478.69
2023-06-07T21:41:26.857Z,101477.47
2023-06-07T21:43:53.493Z,101470.53
2023-06-07T21:46:20.143Z,101464.00
2023-06-07T21:48:46.961Z,101470.53
2023-06-07T21:51:14.672Z,101465.81
2023-06-07T21:53:41.635Z,101472.38
2023-06-07T21:56:08.423Z,101467.66
2023-06-07T21:58:35.396Z,101458.22
2023-06-07T22:01:02.056Z,101466.41
2023-06-07T22:03:28.734Z,101466.78
2023-06-07T22:05:55.196Z,101460.25
2023-06-07T22:08:21.838Z,101466.59
2023-06-07T22:10:48.345Z,101464.13
2023-06-07T22:13:17.730Z,101455.97
2023-06-07T22:15:45.500Z,101467.56
2023-06-07T22:18:12.605Z,101460.59
2023-06-07T22:20:41.275Z,101423.47
2023-06-07T22:23:08.789Z,101465.50
2023-06-07T22:25:41.080Z,101465.84
2023-06-07T22:28:10.991Z,101473.41
2023-06-07T22:30:40.384Z,101480.50
2023-06-07T22:33:09.038Z,101469.09
2023-06-07T22:35:35.997Z,101473.16
2023-06-07T22:38:06.271Z,101466.00
2023-06-07T22:40:34.509Z,101461.91
2023-06-07T22:43:01.494Z,101475.19
2023-06-07T22:45:29.397Z,101465.81
2023-06-07T22:48:14.007Z,101460.94
2023-06-07T22:50:42.980Z,101471.34
2023-06-07T22:53:13.917Z,101463.41
2023-06-07T22:55:41.741Z,101472.56
2023-06-07T22:58:08.429Z,101464.63
2023-06-07T23:00:36.084Z,101452.81
2023-06-07T23:03:05.142Z,101451.56
2023-06-07T23:05:31.871Z,101461.38
2023-06-07T23:07:58.366Z,101467.91
2023-06-07T23:10:36.317Z,101445.69
2023-06-07T23:13:09.944Z,101457.31
2023-06-07T23:15:42.203Z,101457.69
2023-06-07T23:18:09.920Z,101455.22
2023-06-07T23:20:36.476Z,101448.88
2023-06-07T23:23:05.975Z,101459.69
2023-06-07T23:25:32.512Z,101447.84
2023-06-07T23:27:59.714Z,101452.34
2023-06-07T23:30:27.236Z,101434.56
2023-06-07T23:32:53.895Z,101455.16
2023-06-07T23:35:21.210Z,101444.94
2023-06-07T23:37:48.548Z,101448.84
2023-06-07T23:40:18.697Z,101444.34
2023-06-07T23:42:46.270Z,101439.84
2023-06-07T23:45:13.682Z,101436.13
2023-06-07T23:47:40.969Z,101442.41
2023-06-07T23:50:09.182Z,101440.09
2023-06-07T23:52:40.117Z,101435.16
2023-06-07T23:55:06.802Z,101444.47
2023-06-07T23:57:33.342Z,101432.59
