createdAt,value
2023-01-19T00:00:34.770Z,1.10
2023-01-19T00:03:03.220Z,0.98
2023-01-19T00:05:29.974Z,1.10
2023-01-19T00:07:56.679Z,1.13
2023-01-19T00:10:23.326Z,1.08
2023-01-19T00:12:49.916Z,1.10
2023-01-19T00:15:16.508Z,1.00
2023-01-19T00:17:43.179Z,0.95
2023-01-19T00:20:10.375Z,1.02
2023-01-19T00:22:36.960Z,1.30
2023-01-19T00:25:03.958Z,1.23
2023-01-19T00:27:34.706Z,1.10
2023-01-19T00:30:01.884Z,1.02
2023-01-19T00:32:28.536Z,0.93
2023-01-19T00:34:55.142Z,1.10
2023-01-19T00:37:21.781Z,1.02
2023-01-19T00:39:48.449Z,1.00
2023-01-19T00:42:33.506Z,1.00
2023-01-19T00:45:00.127Z,1.00
2023-01-19T00:47:26.761Z,0.93
2023-01-19T00:49:53.327Z,1.10
2023-01-19T00:52:19.969Z,0.80
2023-01-19T00:54:46.645Z,1.02
2023-01-19T00:57:14.614Z,1.10
2023-01-19T00:59:41.243Z,0.93
2023-01-19T01:02:08.267Z,1.05
2023-01-19T01:04:34.925Z,1.08
2023-01-19T01:07:01.618Z,1.10
2023-01-19T01:09:28.372Z,1.00
2023-01-19T01:11:55.031Z,1.13
2023-01-19T01:14:21.624Z,1.10
2023-01-19T01:16:48.369Z,1.10
2023-01-19T01:19:16.182Z,0.90
2023-01-19T01:21:42.992Z,0.90
2023-01-19T01:24:10.228Z,0.90
2023-01-19T01:26:36.873Z,0.98
2023-01-19T01:29:06.099Z,1.00
2023-01-19T01:31:32.706Z,0.88
2023-01-19T01:33:59.333Z,0.90
2023-01-19T01:36:29.077Z,0.90
2023-01-19T01:38:55.815Z,0.80
2023-01-19T01:41:25.490Z,0.75
2023-01-19T01:43:58.278Z,0.98
2023-01-19T01:46:27.025Z,0.90
2023-01-19T01:48:53.687Z,0.88
2023-01-19T01:51:32.711Z,0.98
2023-01-19T01:54:07.007Z,1.00
2023-01-19T01:56:38.077Z,0.90
2023-01-19T01:59:08.689Z,0.80
2023-01-19T02:01:55.318Z,0.98
2023-01-19T02:04:22.874Z,0.90
2023-01-19T02:07:08.459Z,0.80
2023-01-19T02:09:55.539Z,1.00
2023-01-19T02:12:42.034Z,0.80
2023-01-19T02:15:17.308Z,0.85
2023-01-19T02:17:44.216Z,1.10
2023-01-19T02:20:11.386Z,0.73
2023-01-19T02:22:47.038Z,0.90
2023-01-19T02:25:14.151Z,0.88
2023-01-19T02:27:41.353Z,0.90
2023-01-19T02:30:09.946Z,0.95
2023-01-19T02:32:36.742Z,0.88
2023-01-19T02:35:03.471Z,0.80
2023-01-19T02:37:36.573Z,0.82
2023-01-19T02:40:05.532Z,0.90
2023-01-19T02:42:36.788Z,0.90
2023-01-19T02:45:06.779Z,0.80
2023-01-19T02:47:42.948Z,0.85
2023-01-19T02:50:49.793Z,0.80
2023-01-19T02:53:25.174Z,1.08
2023-01-19T02:56:09.261Z,0.90
2023-01-19T02:59:05.199Z,0.90
2023-01-19T03:02:04.516Z,0.88
2023-01-19T03:04:49.885Z,1.00
2023-01-19T03:07:19.474Z,0.80
2023-01-19T03:10:01.466Z,0.80
2023-01-19T03:12:52.338Z,0.90
2023-01-19T03:15:49.237Z,0.90
2023-01-19T03:18:20.365Z,0.70
2023-01-19T03:20:50.186Z,0.82
2023-01-19T03:23:18.425Z,0.90
2023-01-19T03:25:47.222Z,0.93
2023-01-19T03:28:16.823Z,0.90
2023-01-19T03:30:47.853Z,0.90
2023-01-19T03:33:43.238Z,0.90
2023-01-19T03:36:29.011Z,0.80
2023-01-19T03:38:57.866Z,0.90
2023-01-19T03:41:26.811Z,0.80
2023-01-19T03:43:55.381Z,0.90
2023-01-19T03:46:23.603Z,0.80
2023-01-19T03:48:50.898Z,0.95
2023-01-19T03:51:19.331Z,0.70
2023-01-19T03:53:47.073Z,0.80
2023-01-19T03:56:20.871Z,0.80
2023-01-19T03:58:47.739Z,0.77
2023-01-19T04:01:15.120Z,0.80
2023-01-19T04:03:42.709Z,0.70
2023-01-19T04:06:10.644Z,0.80
2023-01-19T04:08:37.271Z,0.80
2023-01-19T04:11:04.079Z,0.80
2023-01-19T04:13:30.716Z,0.90
2023-01-19T04:16:05.070Z,0.70
2023-01-19T04:18:34.700Z,0.70
2023-01-19T04:21:07.146Z,0.75
2023-01-19T04:23:34.422Z,0.75
2023-01-19T04:26:03.821Z,0.90
2023-01-19T04:28:31.773Z,1.00
2023-01-19T04:30:58.793Z,0.75
2023-01-19T04:33:26.672Z,0.65
2023-01-19T04:35:54.614Z,0.60
2023-01-19T04:38:21.928Z,0.80
2023-01-19T04:40:52.983Z,0.88
2023-01-19T04:43:20.314Z,0.80
2023-01-19T04:45:47.801Z,0.90
2023-01-19T04:48:15.270Z,0.90
2023-01-19T04:50:41.996Z,0.90
2023-01-19T04:53:08.905Z,0.95
2023-01-19T04:55:36.973Z,0.70
2023-01-19T04:58:03.579Z,0.80
2023-01-19T05:00:30.552Z,0.73
2023-01-19T05:02:57.213Z,0.80
2023-01-19T05:05:24.051Z,0.80
2023-01-19T05:07:51.774Z,0.70
2023-01-19T05:10:18.656Z,0.80
2023-01-19T05:12:45.228Z,0.80
2023-01-19T05:15:12.331Z,1.08
2023-01-19T05:17:39.065Z,1.00
2023-01-19T05:20:06.329Z,1.10
2023-01-19T05:22:32.969Z,1.05
2023-01-19T05:24:59.644Z,0.88
2023-01-19T05:27:26.320Z,0.98
2023-01-19T05:29:52.987Z,1.00
2023-01-19T05:32:19.607Z,0.93
2023-01-19T05:34:46.831Z,0.90
2023-01-19T05:37:13.895Z,0.70
2023-01-19T05:39:40.574Z,0.88
2023-01-19T05:42:07.215Z,0.80
2023-01-19T05:44:33.864Z,0.80
2023-01-19T05:47:00.756Z,1.00
2023-01-19T05:49:27.451Z,0.80
2023-01-19T05:51:54.107Z,0.73
2023-01-19T05:54:20.728Z,0.75
2023-01-19T05:56:47.330Z,1.00
2023-01-19T05:59:15.246Z,0.73
2023-01-19T06:01:42.032Z,0.80
2023-01-19T06:04:08.682Z,0.80
2023-01-19T06:06:35.314Z,0.88
2023-01-19T06:09:01.934Z,0.80
2023-01-19T06:11:28.637Z,0.88
2023-01-19T06:13:55.256Z,0.80
2023-01-19T06:16:21.887Z,0.80
2023-01-19T06:18:48.502Z,0.70
2023-01-19T06:21:15.149Z,0.85
2023-01-19T06:23:41.802Z,0.90
2023-01-19T06:26:08.582Z,0.80
2023-01-19T06:28:35.217Z,1.00
2023-01-19T06:31:01.979Z,1.10
2023-01-19T06:33:28.804Z,0.80
2023-01-19T06:35:56.451Z,0.80
2023-01-19T06:38:23.113Z,0.90
2023-01-19T06:40:54.756Z,0.73
2023-01-19T06:43:22.079Z,0.93
2023-01-19T06:45:48.990Z,0.77
2023-01-19T06:48:16.083Z,0.90
2023-01-19T06:50:45.619Z,0.88
2023-01-19T06:53:12.618Z,0.63
2023-01-19T06:55:39.245Z,0.70
2023-01-19T06:58:06.482Z,0.80
2023-01-19T07:00:33.132Z,0.80
2023-01-19T07:03:00.685Z,0.90
2023-01-19T07:05:27.853Z,0.82
2023-01-19T07:07:56.059Z,0.85
2023-01-19T07:10:24.031Z,0.95
2023-01-19T07:12:51.251Z,0.88
2023-01-19T07:15:21.667Z,0.80
2023-01-19T07:17:48.766Z,0.85
2023-01-19T07:20:15.555Z,0.70
2023-01-19T07:22:46.565Z,0.68
2023-01-19T07:25:13.937Z,0.80
2023-01-19T07:27:40.733Z,0.63
2023-01-19T07:30:08.595Z,0.75
2023-01-19T07:32:35.972Z,0.73
2023-01-19T07:35:02.919Z,0.88
2023-01-19T07:37:29.591Z,0.70
2023-01-19T07:39:56.252Z,0.57
2023-01-19T07:42:22.881Z,1.00
2023-01-19T07:44:49.526Z,0.80
2023-01-19T07:47:16.305Z,0.70
2023-01-19T07:49:42.971Z,0.60
2023-01-19T07:52:10.210Z,0.70
2023-01-19T07:54:36.853Z,0.50
2023-01-19T07:57:03.580Z,0.90
2023-01-19T07:59:31.026Z,0.70
2023-01-19T08:01:59.443Z,0.70
2023-01-19T08:04:27.400Z,0.90
2023-01-19T08:06:55.259Z,0.75
2023-01-19T08:09:22.053Z,0.70
2023-01-19T08:11:48.922Z,0.75
2023-01-19T08:14:15.573Z,0.65
2023-01-19T08:16:42.207Z,0.80
2023-01-19T08:19:08.880Z,0.70
2023-01-19T08:21:36.460Z,0.77
2023-01-19T08:24:03.314Z,0.70
2023-01-19T08:26:33.081Z,0.80
2023-01-19T08:29:02.972Z,0.82
2023-01-19T08:31:30.312Z,0.70
2023-01-19T08:33:57.236Z,0.77
2023-01-19T08:36:25.000Z,0.70
2023-01-19T08:38:51.857Z,0.77
2023-01-19T08:41:18.487Z,0.73
2023-01-19T08:43:45.490Z,0.73
2023-01-19T08:46:12.653Z,0.80
2023-01-19T08:48:40.077Z,0.70
2023-01-19T08:51:06.821Z,0.60
2023-01-19T08:53:34.136Z,0.88
2023-01-19T08:56:01.934Z,0.70
2023-01-19T08:58:28.808Z,0.93
2023-01-19T09:00:55.986Z,0.80
2023-01-19T09:03:22.990Z,0.75
2023-01-19T09:05:50.328Z,0.90
2023-01-19T09:08:17.043Z,0.60
2023-01-19T09:10:49.491Z,0.70
2023-01-19T09:13:16.904Z,0.75
2023-01-19T09:15:43.999Z,0.80
2023-01-19T09:18:13.882Z,0.80
2023-01-19T09:20:42.681Z,0.73
2023-01-19T09:23:10.776Z,0.60
2023-01-19T09:25:38.751Z,0.70
2023-01-19T09:28:10.027Z,0.63
2023-01-19T09:30:38.804Z,0.65
2023-01-19T09:33:08.401Z,0.65
2023-01-19T09:35:35.327Z,0.60
2023-01-19T09:38:02.388Z,0.80
2023-01-19T09:40:29.692Z,0.70
2023-01-19T09:43:04.565Z,0.65
2023-01-19T09:45:50.178Z,0.65
2023-01-19T09:48:28.547Z,0.60
2023-01-19T09:50:59.203Z,0.90
2023-01-19T09:53:50.667Z,0.95
2023-01-19T09:56:21.266Z,0.90
2023-01-19T09:58:49.606Z,1.05
2023-01-19T10:01:31.477Z,0.75
2023-01-19T10:04:39.835Z,0.88
2023-01-19T10:07:19.740Z,0.70
2023-01-19T10:10:04.406Z,0.90
2023-01-19T10:12:52.916Z,0.80
2023-01-19T10:15:58.346Z,0.80
2023-01-19T10:18:48.637Z,0.70
2023-01-19T10:21:22.567Z,0.70
2023-01-19T10:24:05.873Z,0.80
2023-01-19T10:26:37.013Z,0.80
2023-01-19T10:29:22.122Z,0.70
2023-01-19T10:31:52.881Z,0.70
2023-01-19T10:34:23.209Z,0.85
2023-01-19T10:36:55.397Z,0.90
2023-01-19T10:39:22.272Z,0.75
2023-01-19T10:41:53.500Z,1.05
2023-01-19T10:44:28.871Z,1.10
2023-01-19T10:46:57.927Z,1.13
2023-01-19T10:49:40.010Z,1.00
2023-01-19T10:52:08.659Z,0.90
2023-01-19T10:54:37.665Z,0.75
2023-01-19T10:57:07.957Z,0.70
2023-01-19T10:59:50.577Z,0.90
2023-01-19T11:02:21.675Z,0.80
2023-01-19T11:04:51.270Z,0.90
2023-01-19T11:07:19.826Z,0.70
2023-01-19T11:09:47.564Z,1.08
2023-01-19T11:12:22.923Z,0.90
2023-01-19T11:14:51.537Z,0.80
2023-01-19T11:17:25.272Z,0.68
2023-01-19T11:20:02.268Z,0.68
2023-01-19T11:22:33.487Z,0.80
2023-01-19T11:25:05.518Z,0.63
2023-01-19T11:27:36.174Z,0.70
2023-01-19T11:30:10.496Z,0.70
2023-01-19T11:32:37.442Z,0.88
2023-01-19T11:35:39.971Z,1.00
2023-01-19T11:38:12.406Z,0.80
2023-01-19T11:40:41.795Z,0.80
2023-01-19T11:43:12.955Z,0.80
2023-01-19T11:45:40.034Z,0.98
2023-01-19T11:48:13.667Z,0.70
2023-01-19T11:50:44.704Z,0.80
2023-01-19T11:53:23.173Z,0.70
2023-01-19T11:56:15.930Z,0.75
2023-01-19T11:58:47.833Z,0.70
2023-01-19T12:01:25.088Z,0.80
2023-01-19T12:03:57.271Z,0.65
2023-01-19T12:06:35.719Z,0.77
2023-01-19T12:09:20.270Z,0.57
2023-01-19T12:11:58.332Z,0.70
2023-01-19T12:14:34.464Z,0.70
2023-01-19T12:17:04.163Z,0.68
2023-01-19T12:19:50.423Z,0.80
2023-01-19T12:22:18.916Z,0.60
2023-01-19T12:24:58.136Z,0.70
2023-01-19T12:27:42.230Z,0.63
2023-01-19T12:30:35.918Z,0.70
2023-01-19T12:33:35.072Z,0.60
2023-01-19T12:36:17.177Z,0.57
2023-01-19T12:38:52.173Z,1.13
2023-01-19T12:41:23.514Z,0.63
2023-01-19T12:44:12.019Z,0.70
2023-01-19T12:46:39.343Z,0.63
2023-01-19T12:49:18.253Z,0.77
2023-01-19T12:51:45.793Z,0.77
2023-01-19T12:54:23.275Z,0.70
2023-01-19T12:56:56.252Z,0.70
2023-01-19T12:59:26.003Z,0.70
2023-01-19T13:02:20.540Z,0.70
2023-01-19T13:05:11.779Z,0.70
2023-01-19T13:08:06.723Z,0.60
2023-01-19T13:11:10.771Z,0.70
2023-01-19T13:13:40.018Z,0.60
2023-01-19T13:16:18.841Z,0.70
2023-01-19T13:19:06.150Z,0.77
2023-01-19T13:21:44.633Z,0.73
2023-01-19T13:24:17.404Z,0.90
2023-01-19T13:27:03.429Z,0.75
2023-01-19T13:29:34.412Z,0.77
2023-01-19T13:32:04.400Z,0.77
2023-01-19T13:34:57.497Z,0.70
2023-01-19T13:37:39.167Z,0.60
2023-01-19T13:40:06.763Z,0.65
2023-01-19T13:42:39.977Z,0.50
2023-01-19T13:45:33.444Z,0.47
2023-01-19T13:48:04.309Z,0.60
2023-01-19T13:50:38.555Z,0.70
2023-01-19T13:53:23.467Z,0.68
2023-01-19T13:56:20.609Z,0.63
2023-01-19T13:59:09.996Z,0.80
2023-01-19T14:01:45.398Z,0.60
2023-01-19T14:04:38.370Z,0.70
2023-01-19T14:07:26.090Z,0.70
2023-01-19T14:10:05.407Z,0.55
2023-01-19T14:12:32.262Z,0.93
2023-01-19T14:14:59.005Z,0.95
2023-01-19T14:17:28.235Z,0.70
2023-01-19T14:20:01.003Z,0.60
2023-01-19T14:22:47.121Z,0.60
2023-01-19T14:25:31.494Z,0.65
2023-01-19T14:28:26.533Z,0.60
2023-01-19T14:31:17.343Z,0.63
2023-01-19T14:33:46.960Z,0.60
2023-01-19T14:36:17.870Z,0.80
2023-01-19T14:38:46.595Z,0.70
2023-01-19T14:41:22.245Z,0.90
2023-01-19T14:43:49.223Z,0.70
2023-01-19T14:46:20.416Z,0.70
2023-01-19T14:48:48.987Z,0.77
2023-01-19T14:51:19.094Z,0.55
2023-01-19T14:53:49.152Z,0.57
2023-01-19T14:56:28.199Z,0.60
2023-01-19T14:59:00.753Z,0.50
2023-01-19T15:01:28.775Z,0.80
2023-01-19T15:03:58.355Z,0.60
2023-01-19T15:06:26.222Z,0.68
2023-01-19T15:08:53.578Z,0.70
2023-01-19T15:11:35.780Z,0.70
2023-01-19T15:14:03.099Z,0.70
2023-01-19T15:16:33.962Z,0.75
2023-01-19T15:19:00.958Z,0.63
2023-01-19T15:21:27.672Z,0.50
2023-01-19T15:23:55.166Z,0.60
2023-01-19T15:26:24.353Z,0.80
2023-01-19T15:28:51.583Z,0.80
2023-01-19T15:31:20.983Z,0.90
2023-01-19T15:33:47.677Z,0.70
2023-01-19T15:36:17.934Z,0.73
2023-01-19T15:38:45.491Z,0.85
2023-01-19T15:41:18.057Z,0.90
2023-01-19T15:43:44.714Z,0.77
2023-01-19T15:46:15.524Z,0.75
2023-01-19T15:48:42.603Z,0.73
2023-01-19T15:51:14.196Z,0.82
2023-01-19T15:53:42.051Z,0.95
2023-01-19T15:56:21.061Z,0.85
2023-01-19T15:58:47.881Z,0.90
2023-01-19T16:01:16.885Z,0.80
2023-01-19T16:03:43.723Z,0.90
2023-01-19T16:06:10.676Z,0.70
2023-01-19T16:08:38.240Z,0.93
2023-01-19T16:11:13.039Z,0.80
2023-01-19T16:13:39.876Z,0.68
2023-01-19T16:16:12.392Z,0.70
2023-01-19T16:18:39.031Z,0.80
2023-01-19T16:21:05.788Z,0.80
2023-01-19T16:23:32.400Z,0.88
2023-01-19T16:26:01.193Z,1.00
2023-01-19T16:28:27.917Z,0.80
2023-01-19T16:30:54.664Z,1.00
2023-01-19T16:33:21.374Z,0.80
2023-01-19T16:35:48.120Z,1.08
2023-01-19T16:38:15.309Z,0.93
2023-01-19T16:40:45.266Z,1.10
2023-01-19T16:43:13.237Z,0.80
2023-01-19T16:46:00.009Z,0.90
2023-01-19T16:48:27.617Z,1.52
2023-01-19T16:51:02.869Z,1.42
2023-01-19T16:53:30.302Z,2.25
2023-01-19T16:55:57.058Z,2.55
2023-01-19T16:58:23.983Z,2.67
2023-01-19T17:00:50.681Z,3.20
2023-01-19T17:03:17.343Z,3.53
2023-01-19T17:05:49.416Z,3.42
2023-01-19T17:08:17.815Z,3.80
2023-01-19T17:10:44.588Z,4.00
2023-01-19T17:13:11.215Z,3.60
2023-01-19T17:15:37.843Z,3.28
2023-01-19T17:18:04.615Z,3.53
2023-01-19T17:20:33.247Z,3.30
2023-01-19T17:22:59.972Z,3.53
2023-01-19T17:25:26.759Z,3.42
2023-01-19T17:27:53.388Z,3.47
2023-01-19T17:30:20.346Z,3.33
2023-01-19T17:32:46.981Z,3.17
2023-01-19T17:35:13.629Z,3.30
2023-01-19T17:37:40.223Z,2.58
2023-01-19T17:40:07.345Z,2.85
2023-01-19T17:42:33.972Z,3.05
2023-01-19T17:45:00.614Z,2.88
2023-01-19T17:47:27.326Z,2.83
2023-01-19T17:49:53.999Z,2.75
2023-01-19T17:52:20.593Z,2.85
2023-01-19T17:54:47.300Z,2.53
2023-01-19T17:57:13.932Z,2.38
2023-01-19T17:59:43.628Z,2.67
2023-01-19T18:02:10.847Z,2.38
2023-01-19T18:04:39.557Z,3.00
2023-01-19T18:07:06.380Z,2.70
2023-01-19T18:09:33.041Z,2.90
2023-01-19T18:11:59.790Z,2.40
2023-01-19T18:14:26.420Z,2.53
2023-01-19T18:16:53.016Z,2.22
2023-01-19T18:19:22.118Z,2.33
2023-01-19T18:21:48.840Z,2.40
2023-01-19T18:24:15.490Z,2.30
2023-01-19T18:26:42.605Z,2.22
2023-01-19T18:29:09.499Z,2.25
2023-01-19T18:31:36.238Z,2.47
2023-01-19T18:34:03.501Z,2.30
2023-01-19T18:36:32.497Z,2.25
2023-01-19T18:38:59.148Z,2.42
2023-01-19T18:41:25.893Z,2.40
2023-01-19T18:43:56.405Z,2.47
2023-01-19T18:46:23.081Z,1.95
2023-01-19T18:48:49.874Z,2.28
2023-01-19T18:51:17.801Z,2.03
2023-01-19T18:53:44.915Z,2.40
2023-01-19T18:56:13.580Z,2.13
2023-01-19T18:58:40.452Z,2.45
2023-01-19T19:01:24.711Z,1.98
2023-01-19T19:03:52.583Z,2.20
2023-01-19T19:06:20.802Z,2.08
2023-01-19T19:08:49.785Z,2.20
2023-01-19T19:11:17.170Z,2.38
2023-01-19T19:13:43.807Z,2.08
2023-01-19T19:16:11.965Z,1.90
2023-01-19T19:18:39.421Z,1.77
2023-01-19T19:21:07.627Z,2.20
2023-01-19T19:23:34.784Z,1.95
2023-01-19T19:26:06.462Z,2.13
2023-01-19T19:28:34.590Z,1.90
2023-01-19T19:31:04.297Z,2.03
2023-01-19T19:33:31.034Z,2.10
2023-01-19T19:35:58.403Z,1.88
2023-01-19T19:38:25.686Z,2.00
2023-01-19T19:40:54.534Z,1.70
2023-01-19T19:43:22.085Z,1.80
2023-01-19T19:46:03.066Z,1.92
2023-01-19T19:48:29.975Z,1.88
2023-01-19T19:51:00.244Z,1.95
2023-01-19T19:53:28.592Z,1.80
2023-01-19T19:56:01.059Z,1.80
2023-01-19T19:58:28.315Z,2.05
2023-01-19T20:00:55.464Z,1.83
2023-01-19T20:03:22.311Z,2.00
2023-01-19T20:05:48.935Z,1.90
2023-01-19T20:08:15.576Z,2.00
2023-01-19T20:10:42.198Z,1.90
2023-01-19T20:13:09.297Z,1.70
2023-01-19T20:15:39.462Z,1.98
2023-01-19T20:18:06.525Z,1.88
2023-01-19T20:20:34.658Z,1.88
2023-01-19T20:23:01.872Z,2.00
2023-01-19T20:25:29.005Z,1.92
2023-01-19T20:27:56.932Z,1.77
2023-01-19T20:30:23.653Z,1.73
2023-01-19T20:32:51.343Z,2.00
2023-01-19T20:35:18.421Z,1.77
2023-01-19T20:37:45.110Z,2.10
2023-01-19T20:40:11.803Z,1.70
2023-01-19T20:42:41.286Z,2.08
2023-01-19T20:45:08.375Z,1.67
2023-01-19T20:47:35.167Z,1.70
2023-01-19T20:50:01.920Z,1.80
2023-01-19T20:52:29.814Z,1.70
2023-01-19T20:54:56.465Z,1.60
2023-01-19T20:57:23.225Z,1.80
2023-01-19T20:59:49.802Z,1.80
2023-01-19T21:02:16.773Z,1.70
2023-01-19T21:04:43.580Z,1.90
2023-01-19T21:07:10.318Z,1.85
2023-01-19T21:09:38.791Z,1.85
2023-01-19T21:12:07.955Z,1.70
2023-01-19T21:14:34.583Z,1.80
2023-01-19T21:17:01.257Z,1.48
2023-01-19T21:19:27.990Z,1.70
2023-01-19T21:21:55.214Z,1.55
2023-01-19T21:24:21.812Z,1.80
2023-01-19T21:26:48.390Z,1.55
2023-01-19T21:29:15.060Z,1.40
2023-01-19T21:31:42.095Z,1.58
2023-01-19T21:34:09.386Z,1.70
2023-01-19T21:36:36.003Z,1.48
2023-01-19T21:39:04.830Z,1.52
2023-01-19T21:41:31.994Z,1.80
2023-01-19T21:44:00.688Z,2.10
2023-01-19T21:46:29.521Z,1.60
2023-01-19T21:48:58.257Z,1.70
2023-01-19T21:51:25.018Z,1.63
2023-01-19T21:53:59.628Z,1.48
2023-01-19T21:56:27.995Z,1.40
2023-01-19T21:58:56.547Z,1.60
2023-01-19T22:01:23.738Z,1.67
2023-01-19T22:03:55.138Z,1.40
2023-01-19T22:06:22.215Z,1.35
2023-01-19T22:08:49.286Z,1.40
2023-01-19T22:11:18.590Z,1.70
2023-01-19T22:13:45.836Z,1.85
2023-01-19T22:16:16.440Z,1.85
2023-01-19T22:18:44.913Z,1.50
2023-01-19T22:21:12.761Z,1.45
2023-01-19T22:23:39.971Z,1.52
2023-01-19T22:26:07.531Z,1.65
2023-01-19T22:28:34.742Z,1.92
2023-01-19T22:31:05.879Z,1.55
2023-01-19T22:33:32.673Z,1.55
2023-01-19T22:36:09.356Z,1.70
2023-01-19T22:38:35.953Z,1.63
2023-01-19T22:41:17.044Z,1.35
2023-01-19T22:43:44.499Z,1.45
2023-01-19T22:46:11.440Z,1.40
2023-01-19T22:48:38.269Z,1.60
2023-01-19T22:51:04.860Z,1.73
2023-01-19T22:53:32.155Z,1.50
2023-01-19T22:55:58.825Z,1.50
2023-01-19T22:58:25.444Z,1.80
2023-01-19T23:00:52.206Z,1.52
2023-01-19T23:03:18.935Z,1.83
2023-01-19T23:05:45.609Z,1.60
2023-01-19T23:08:12.286Z,1.50
2023-01-19T23:10:40.102Z,1.50
2023-01-19T23:13:06.704Z,1.60
2023-01-19T23:15:34.218Z,1.50
2023-01-19T23:18:00.919Z,1.40
2023-01-19T23:20:27.581Z,1.40
2023-01-19T23:22:54.147Z,1.40
2023-01-19T23:25:20.793Z,1.30
2023-01-19T23:27:47.391Z,1.50
2023-01-19T23:30:14.194Z,1.40
2023-01-19T23:32:46.932Z,1.55
2023-01-19T23:35:14.579Z,1.38
2023-01-19T23:37:41.699Z,1.38
2023-01-19T23:40:10.205Z,1.40
2023-01-19T23:42:37.082Z,1.45
2023-01-19T23:45:03.970Z,1.30
2023-01-19T23:47:30.875Z,1.20
2023-01-19T23:49:57.510Z,1.40
2023-01-19T23:52:24.194Z,1.30
2023-01-19T23:54:51.128Z,1.65
2023-01-19T23:57:17.726Z,1.40
2023-01-19T23:59:44.532Z,1.33
