createdAt,value
2019-01-26T00:02:27.565Z,1.70
2019-01-26T00:04:57.697Z,1.70
2019-01-26T00:07:27.829Z,1.70
2019-01-26T00:09:57.077Z,1.80
2019-01-26T00:12:27.295Z,1.90
2019-01-26T00:14:56.800Z,1.90
2019-01-26T00:17:26.499Z,1.90
2019-01-26T00:19:56.342Z,1.90
2019-01-26T00:22:25.619Z,1.90
2019-01-26T00:24:55.864Z,1.90
2019-01-26T00:27:25.307Z,1.90
2019-01-26T00:29:54.924Z,1.80
2019-01-26T00:32:25.079Z,1.80
2019-01-26T00:34:55.124Z,1.70
2019-01-26T00:37:26.493Z,1.70
2019-01-26T00:39:55.947Z,1.60
2019-01-26T00:42:25.482Z,1.60
2019-01-26T00:44:54.316Z,1.50
2019-01-26T00:47:23.132Z,1.50
2019-01-26T00:49:52.771Z,1.40
2019-01-26T00:52:22.679Z,1.40
2019-01-26T00:54:53.943Z,1.30
2019-01-26T00:57:23.871Z,1.30
2019-01-26T00:59:53.517Z,1.30
2019-01-26T01:02:23.173Z,1.30
2019-01-26T01:04:52.205Z,1.20
2019-01-26T01:07:21.671Z,1.20
2019-01-26T01:09:52.069Z,1.20
2019-01-26T01:12:22.960Z,1.30
2019-01-26T01:14:53.279Z,1.30
2019-01-26T01:17:24.454Z,1.50
2019-01-26T01:19:53.974Z,1.60
2019-01-26T01:22:23.027Z,1.60
2019-01-26T01:24:53.566Z,1.70
2019-01-26T01:27:24.308Z,1.80
2019-01-26T01:29:53.233Z,1.80
2019-01-26T01:32:23.124Z,1.90
2019-01-26T01:34:52.336Z,2.00
2019-01-26T01:37:21.937Z,1.90
2019-01-26T01:39:50.767Z,1.90
2019-01-26T01:42:20.579Z,1.90
2019-01-26T01:44:50.634Z,1.90
2019-01-26T01:47:21.909Z,1.80
2019-01-26T01:49:51.245Z,1.70
2019-01-26T01:52:22.294Z,1.70
2019-01-26T01:54:53.704Z,1.60
2019-01-26T01:57:26.197Z,1.60
2019-01-26T01:59:55.914Z,1.60
2019-01-26T02:02:27.541Z,1.50
2019-01-26T02:04:57.203Z,1.50
2019-01-26T02:07:27.914Z,1.40
2019-01-26T02:09:58.392Z,1.40
2019-01-26T02:12:29.857Z,1.30
2019-01-26T02:15:00.844Z,1.30
2019-01-26T02:17:29.941Z,1.30
2019-01-26T02:19:58.683Z,1.30
2019-01-26T02:22:30.015Z,1.30
2019-01-26T02:24:59.602Z,1.30
2019-01-26T02:27:29.285Z,1.20
2019-01-26T02:29:58.518Z,1.20
2019-01-26T02:32:28.698Z,1.20
2019-01-26T02:34:57.616Z,1.20
2019-01-26T02:37:27.428Z,1.20
2019-01-26T02:39:57.678Z,1.20
2019-01-26T02:42:27.362Z,1.30
2019-01-26T02:44:57.921Z,1.40
2019-01-26T02:47:28.463Z,1.40
2019-01-26T02:49:58.986Z,1.30
2019-01-26T02:52:41.181Z,1.20
2019-01-26T02:55:11.123Z,1.10
2019-01-26T02:57:40.866Z,0.90
2019-01-26T03:00:15.695Z,1.00
2019-01-26T03:02:45.724Z,1.10
2019-01-26T03:05:16.490Z,1.30
2019-01-26T03:07:49.087Z,1.20
2019-01-26T03:10:21.897Z,1.10
2019-01-26T03:12:52.099Z,0.90
2019-01-26T03:15:23.474Z,1.00
2019-01-26T03:17:52.945Z,1.00
2019-01-26T03:20:24.712Z,1.00
2019-01-26T03:22:54.254Z,1.00
2019-01-26T03:25:25.136Z,1.10
2019-01-26T03:27:56.114Z,1.20
2019-01-26T03:30:26.698Z,1.20
2019-01-26T03:32:55.274Z,1.30
2019-01-26T03:35:25.688Z,1.30
2019-01-26T03:37:55.348Z,1.20
2019-01-26T03:40:25.890Z,1.20
2019-01-26T03:42:54.860Z,1.20
2019-01-26T03:45:24.885Z,1.30
2019-01-26T03:47:54.815Z,1.20
2019-01-26T03:50:26.361Z,1.20
2019-01-26T03:52:55.270Z,1.20
2019-01-26T03:55:25.278Z,1.30
2019-01-26T03:57:55.619Z,1.30
2019-01-26T04:00:28.180Z,1.20
2019-01-26T04:02:57.661Z,1.20
2019-01-26T04:05:27.662Z,1.10
2019-01-26T04:07:57.457Z,1.00
2019-01-26T04:10:27.684Z,0.90
2019-01-26T04:12:57.023Z,0.80
2019-01-26T04:15:27.908Z,0.70
2019-01-26T04:17:58.419Z,0.70
2019-01-26T04:20:28.617Z,0.60
2019-01-26T04:22:58.644Z,0.60
2019-01-26T04:25:29.052Z,0.60
2019-01-26T04:27:57.665Z,0.70
2019-01-26T04:30:29.414Z,0.80
2019-01-26T04:32:59.007Z,0.70
2019-01-26T04:35:29.914Z,0.70
2019-01-26T04:37:59.744Z,0.60
2019-01-26T04:40:30.738Z,0.70
2019-01-26T04:43:00.591Z,0.70
2019-01-26T04:45:31.144Z,0.60
2019-01-26T04:48:03.025Z,0.70
2019-01-26T04:50:32.937Z,0.70
2019-01-26T04:53:04.267Z,0.80
2019-01-26T04:55:34.375Z,0.90
2019-01-26T04:58:05.097Z,0.90
2019-01-26T05:00:35.521Z,0.80
2019-01-26T05:03:05.477Z,0.60
2019-01-26T05:05:35.524Z,0.50
2019-01-26T05:08:05.581Z,0.50
2019-01-26T05:10:34.662Z,0.50
2019-01-26T05:13:05.233Z,0.60
2019-01-26T05:15:36.819Z,0.70
2019-01-26T05:18:07.351Z,0.70
2019-01-26T05:20:35.872Z,0.60
2019-01-26T05:23:06.049Z,0.60
2019-01-26T05:25:36.446Z,0.60
2019-01-26T05:28:06.104Z,0.50
2019-01-26T05:30:35.119Z,0.40
2019-01-26T05:33:04.625Z,0.40
2019-01-26T05:35:36.329Z,0.30
2019-01-26T05:38:07.711Z,0.20
2019-01-26T05:40:38.042Z,0.20
2019-01-26T05:43:08.048Z,0.20
2019-01-26T05:45:40.082Z,0.20
2019-01-26T05:48:10.109Z,0.10
2019-01-26T05:50:40.104Z,0.10
2019-01-26T05:53:10.635Z,0.10
2019-01-26T05:55:40.515Z,0.00
2019-01-26T05:58:10.331Z,0.00
2019-01-26T06:00:44.200Z,-0.10
2019-01-26T06:03:14.598Z,-0.10
2019-01-26T06:05:48.810Z,-0.10
2019-01-26T06:08:17.934Z,0.00
2019-01-26T06:10:48.288Z,0.00
2019-01-26T06:13:18.289Z,-0.10
2019-01-26T06:15:48.596Z,0.00
2019-01-26T06:18:18.693Z,0.00
2019-01-26T06:20:49.704Z,0.00
2019-01-26T06:23:20.290Z,0.00
2019-01-26T06:25:48.814Z,0.00
2019-01-26T06:28:17.658Z,0.00
2019-01-26T06:30:48.406Z,0.00
2019-01-26T06:33:17.255Z,0.10
2019-01-26T06:35:46.880Z,0.10
2019-01-26T06:38:15.655Z,0.10
2019-01-26T06:40:45.927Z,0.10
2019-01-26T06:43:16.231Z,0.00
2019-01-26T06:45:46.123Z,0.00
2019-01-26T06:48:15.620Z,-0.10
2019-01-26T06:50:46.123Z,-0.10
2019-01-26T06:53:15.631Z,-0.20
2019-01-26T06:55:45.362Z,-0.10
2019-01-26T06:58:16.074Z,0.00
2019-01-26T07:00:47.962Z,0.10
2019-01-26T07:03:18.080Z,0.20
2019-01-26T07:06:15.301Z,0.40
2019-01-26T07:08:45.467Z,0.70
2019-01-26T07:11:15.223Z,0.80
2019-01-26T07:13:45.501Z,0.90
2019-01-26T07:16:18.036Z,1.10
2019-01-26T07:18:47.987Z,1.20
2019-01-26T07:21:18.666Z,1.40
2019-01-26T07:23:48.720Z,1.50
2019-01-26T07:26:21.174Z,1.60
2019-01-26T07:28:51.536Z,1.70
2019-01-26T07:31:23.397Z,1.80
2019-01-26T07:33:53.116Z,1.90
2019-01-26T07:36:25.701Z,2.00
2019-01-26T07:38:55.144Z,2.30
2019-01-26T07:41:26.867Z,2.40
2019-01-26T07:43:58.374Z,2.60
2019-01-26T07:46:28.097Z,2.60
2019-01-26T07:48:58.294Z,2.60
2019-01-26T07:51:28.605Z,2.70
2019-01-26T07:54:00.240Z,2.80
2019-01-26T07:56:29.177Z,3.00
2019-01-26T07:59:00.051Z,3.40
2019-01-26T08:01:30.160Z,3.50
2019-01-26T08:03:59.991Z,3.60
2019-01-26T08:06:29.905Z,3.70
2019-01-26T08:08:59.445Z,3.80
2019-01-26T08:11:32.847Z,4.10
2019-01-26T08:14:02.490Z,4.10
2019-01-26T08:16:32.267Z,4.10
2019-01-26T08:19:02.600Z,4.20
2019-01-26T08:21:32.239Z,4.10
2019-01-26T08:24:01.742Z,4.30
2019-01-26T08:26:31.506Z,4.50
2019-01-26T08:29:01.847Z,4.60
2019-01-26T08:31:33.094Z,4.60
2019-01-26T08:34:02.844Z,4.80
2019-01-26T08:36:32.438Z,4.80
2019-01-26T08:39:05.462Z,4.90
2019-01-26T08:41:35.530Z,5.20
2019-01-26T08:44:04.517Z,5.40
2019-01-26T08:46:35.354Z,5.60
2019-01-26T08:49:05.832Z,5.90
2019-01-26T08:51:37.014Z,6.20
2019-01-26T08:54:06.222Z,6.20
2019-01-26T08:56:37.617Z,6.20
2019-01-26T08:59:07.873Z,6.50
2019-01-26T09:01:37.866Z,6.60
2019-01-26T09:04:23.761Z,6.60
2019-01-26T09:06:58.028Z,6.70
2019-01-26T09:09:27.961Z,6.70
2019-01-26T09:11:59.472Z,7.00
2019-01-26T09:14:29.890Z,6.80
2019-01-26T09:17:00.402Z,6.70
2019-01-26T09:19:30.143Z,6.70
2019-01-26T09:22:01.651Z,7.00
2019-01-26T09:24:32.515Z,7.10
2019-01-26T09:27:02.574Z,7.40
2019-01-26T09:29:31.396Z,7.60
2019-01-26T09:32:00.921Z,7.90
2019-01-26T09:34:34.236Z,7.80
2019-01-26T09:37:03.897Z,7.60
2019-01-26T09:39:33.725Z,7.90
2019-01-26T09:42:04.114Z,8.10
2019-01-26T09:44:37.796Z,7.90
2019-01-26T09:47:07.921Z,8.00
2019-01-26T09:49:38.068Z,8.40
2019-01-26T09:52:08.842Z,8.30
2019-01-26T09:54:38.522Z,8.00
2019-01-26T09:57:09.616Z,8.30
2019-01-26T09:59:39.496Z,8.50
2019-01-26T10:02:11.434Z,8.20
2019-01-26T10:04:42.242Z,8.70
2019-01-26T10:07:13.071Z,8.70
2019-01-26T10:09:43.281Z,8.70
2019-01-26T10:12:12.561Z,8.90
2019-01-26T10:14:43.166Z,8.70
2019-01-26T10:17:14.748Z,8.90
2019-01-26T10:19:44.491Z,9.00
2019-01-26T10:22:15.518Z,8.70
2019-01-26T10:24:45.926Z,9.10
2019-01-26T10:27:15.122Z,9.30
2019-01-26T10:29:45.101Z,9.50
2019-01-26T10:32:16.946Z,9.10
2019-01-26T10:34:46.302Z,9.40
2019-01-26T10:37:20.470Z,9.60
2019-01-26T10:39:53.446Z,9.20
2019-01-26T10:42:33.371Z,9.20
2019-01-26T10:45:04.735Z,9.40
2019-01-26T10:47:36.392Z,9.60
2019-01-26T10:50:09.055Z,9.60
2019-01-26T10:52:39.619Z,10.10
2019-01-26T10:55:10.804Z,10.50
2019-01-26T10:57:41.430Z,10.50
2019-01-26T11:00:15.698Z,10.40
2019-01-26T11:02:46.375Z,10.60
2019-01-26T11:05:15.939Z,10.80
2019-01-26T11:07:45.331Z,10.70
2019-01-26T11:10:17.201Z,11.10
2019-01-26T11:12:47.489Z,11.20
2019-01-26T11:15:16.659Z,11.20
2019-01-26T11:17:47.086Z,11.10
2019-01-26T11:20:17.380Z,11.30
2019-01-26T11:22:47.343Z,11.00
2019-01-26T11:25:17.501Z,11.20
2019-01-26T11:27:47.946Z,11.20
2019-01-26T11:30:19.078Z,10.90
2019-01-26T11:32:49.228Z,10.60
2019-01-26T11:35:23.891Z,10.90
2019-01-26T11:37:54.803Z,11.10
2019-01-26T11:40:25.991Z,10.90
2019-01-26T11:42:56.242Z,10.80
2019-01-26T11:45:45.901Z,11.00
2019-01-26T11:48:20.146Z,11.10
2019-01-26T11:50:54.865Z,11.30
2019-01-26T11:53:24.847Z,11.50
2019-01-26T11:56:03.369Z,11.70
2019-01-26T11:58:34.088Z,11.60
2019-01-26T12:01:22.446Z,11.90
2019-01-26T12:04:03.641Z,11.70
2019-01-26T12:06:38.587Z,11.60
2019-01-26T12:09:10.476Z,11.50
2019-01-26T12:11:41.193Z,11.50
2019-01-26T12:14:10.973Z,11.60
2019-01-26T12:16:43.156Z,11.40
2019-01-26T12:19:13.231Z,11.40
2019-01-26T12:21:42.839Z,11.30
2019-01-26T12:24:13.939Z,11.30
2019-01-26T12:26:43.511Z,11.10
2019-01-26T12:29:12.958Z,11.10
2019-01-26T12:31:42.767Z,11.00
2019-01-26T12:34:13.496Z,11.10
2019-01-26T12:36:43.638Z,11.30
2019-01-26T12:39:13.882Z,11.40
2019-01-26T12:41:44.442Z,11.10
2019-01-26T12:44:15.184Z,10.90
2019-01-26T12:46:45.992Z,10.80
2019-01-26T12:49:16.116Z,11.00
2019-01-26T12:51:45.843Z,11.20
2019-01-26T12:54:15.768Z,11.10
2019-01-26T12:56:46.409Z,10.80
2019-01-26T12:59:16.573Z,10.60
2019-01-26T13:01:46.313Z,10.70
2019-01-26T13:04:17.466Z,10.80
2019-01-26T13:06:47.114Z,10.90
2019-01-26T13:09:16.261Z,10.80
2019-01-26T13:11:47.563Z,10.80
2019-01-26T13:14:17.814Z,10.70
2019-01-26T13:16:49.235Z,10.70
2019-01-26T13:19:20.165Z,11.00
2019-01-26T13:21:51.514Z,11.30
2019-01-26T13:24:20.321Z,11.40
2019-01-26T13:26:50.117Z,11.30
2019-01-26T13:29:19.753Z,11.20
2019-01-26T13:31:49.891Z,10.90
2019-01-26T13:34:20.736Z,10.70
2019-01-26T13:36:51.203Z,10.90
2019-01-26T13:39:21.167Z,11.00
2019-01-26T13:41:50.552Z,11.00
2019-01-26T13:44:21.867Z,11.00
2019-01-26T13:46:52.982Z,11.00
2019-01-26T13:49:23.666Z,10.80
2019-01-26T13:51:53.748Z,10.60
2019-01-26T13:54:25.042Z,10.60
2019-01-26T13:56:57.059Z,10.70
2019-01-26T13:59:26.853Z,10.60
2019-01-26T14:02:00.847Z,10.50
2019-01-26T14:04:31.899Z,10.60
2019-01-26T14:07:03.356Z,10.60
2019-01-26T14:09:33.601Z,10.40
2019-01-26T14:12:04.349Z,10.40
2019-01-26T14:14:35.661Z,10.50
2019-01-26T14:17:06.777Z,10.70
2019-01-26T14:19:36.294Z,10.70
2019-01-26T14:22:08.778Z,10.50
2019-01-26T14:24:40.484Z,10.60
2019-01-26T14:27:11.155Z,10.40
2019-01-26T14:29:40.879Z,10.40
2019-01-26T14:32:12.490Z,10.40
2019-01-26T14:34:42.508Z,10.40
2019-01-26T14:37:13.231Z,10.40
2019-01-26T14:39:43.112Z,10.40
2019-01-26T14:42:13.307Z,10.50
2019-01-26T14:44:43.907Z,10.40
2019-01-26T14:47:13.017Z,10.40
2019-01-26T14:49:43.958Z,10.00
2019-01-26T14:52:15.658Z,9.80
2019-01-26T14:54:47.601Z,9.50
2019-01-26T14:57:18.680Z,9.30
2019-01-26T14:59:48.322Z,9.20
2019-01-26T15:02:18.403Z,9.10
2019-01-26T15:04:49.386Z,9.00
2019-01-26T15:07:21.627Z,8.90
2019-01-26T15:09:51.248Z,8.90
2019-01-26T15:12:20.789Z,8.80
2019-01-26T15:14:49.966Z,8.80
2019-01-26T15:17:22.669Z,8.70
2019-01-26T15:19:55.371Z,8.60
2019-01-26T15:22:25.967Z,8.60
2019-01-26T15:25:02.411Z,8.50
2019-01-26T15:27:33.653Z,8.50
2019-01-26T15:30:10.833Z,8.40
2019-01-26T15:32:40.785Z,8.40
2019-01-26T15:35:11.220Z,8.30
2019-01-26T15:37:43.048Z,8.20
2019-01-26T15:40:12.674Z,8.10
2019-01-26T15:42:43.861Z,8.00
2019-01-26T15:45:18.765Z,7.90
2019-01-26T15:47:48.400Z,7.70
2019-01-26T15:50:18.368Z,7.70
2019-01-26T15:52:48.703Z,7.60
2019-01-26T15:55:22.094Z,7.50
2019-01-26T15:57:54.436Z,7.60
2019-01-26T16:00:27.611Z,7.50
2019-01-26T16:02:59.894Z,7.50
2019-01-26T16:05:29.991Z,7.40
2019-01-26T16:07:59.572Z,7.40
2019-01-26T16:10:30.115Z,7.30
2019-01-26T16:13:00.179Z,7.20
2019-01-26T16:15:33.392Z,7.20
2019-01-26T16:18:06.541Z,7.20
2019-01-26T16:20:37.841Z,7.20
2019-01-26T16:23:09.613Z,7.20
2019-01-26T16:25:41.217Z,7.20
2019-01-26T16:28:11.733Z,7.10
2019-01-26T16:30:41.622Z,7.10
2019-01-26T16:33:12.031Z,6.90
2019-01-26T16:35:41.973Z,6.70
2019-01-26T16:38:10.882Z,6.50
2019-01-26T16:40:42.361Z,6.40
2019-01-26T16:43:13.257Z,6.30
2019-01-26T16:45:44.296Z,6.20
2019-01-26T16:48:16.533Z,6.10
2019-01-26T16:50:46.153Z,5.90
2019-01-26T16:53:17.168Z,5.80
2019-01-26T16:55:46.495Z,5.70
2019-01-26T16:58:16.567Z,5.70
2019-01-26T17:00:51.385Z,5.80
2019-01-26T17:03:21.113Z,5.70
2019-01-26T17:05:52.561Z,5.60
2019-01-26T17:08:24.552Z,5.50
2019-01-26T17:10:55.638Z,5.40
2019-01-26T17:13:25.691Z,5.30
2019-01-26T17:15:55.875Z,5.30
2019-01-26T17:18:26.724Z,5.10
2019-01-26T17:20:57.968Z,5.10
2019-01-26T17:23:28.275Z,4.90
2019-01-26T17:25:57.365Z,4.80
2019-01-26T17:28:28.068Z,4.60
2019-01-26T17:30:59.933Z,4.60
2019-01-26T17:33:29.363Z,4.60
2019-01-26T17:35:59.385Z,4.50
2019-01-26T17:38:30.929Z,4.50
2019-01-26T17:41:01.693Z,5.10
2019-01-26T17:43:32.516Z,5.40
2019-01-26T17:46:04.483Z,5.10
2019-01-26T17:48:35.998Z,5.00
2019-01-26T17:51:07.217Z,4.80
2019-01-26T17:53:37.683Z,4.60
2019-01-26T17:56:09.633Z,4.60
2019-01-26T17:58:41.314Z,4.50
2019-01-26T18:01:13.964Z,4.40
2019-01-26T18:03:45.521Z,4.40
2019-01-26T18:06:18.659Z,4.40
2019-01-26T18:08:51.387Z,4.30
2019-01-26T18:11:23.688Z,4.10
2019-01-26T18:13:56.106Z,4.00
2019-01-26T18:16:25.884Z,3.90
2019-01-26T18:18:56.755Z,4.00
2019-01-26T18:21:26.006Z,3.90
2019-01-26T18:23:58.244Z,3.80
2019-01-26T18:26:29.236Z,3.70
2019-01-26T18:29:00.247Z,3.40
2019-01-26T18:31:30.927Z,3.30
2019-01-26T18:34:00.402Z,3.20
2019-01-26T18:36:30.961Z,3.00
2019-01-26T18:39:00.967Z,2.90
2019-01-26T18:41:31.904Z,2.80
2019-01-26T18:44:02.009Z,3.00
2019-01-26T18:46:32.510Z,3.00
2019-01-26T18:49:03.163Z,3.00
2019-01-26T18:51:32.736Z,3.20
2019-01-26T18:54:04.386Z,3.60
2019-01-26T18:56:33.672Z,3.70
2019-01-26T18:59:04.805Z,3.90
2019-01-26T19:01:34.516Z,4.00
2019-01-26T19:04:42.838Z,4.10
2019-01-26T19:07:14.365Z,3.80
2019-01-26T19:09:45.253Z,3.80
2019-01-26T19:12:16.961Z,3.90
2019-01-26T19:14:47.040Z,3.90
2019-01-26T19:17:16.731Z,3.50
2019-01-26T19:19:46.133Z,2.80
2019-01-26T19:22:16.245Z,2.60
2019-01-26T19:24:46.976Z,2.20
2019-01-26T19:27:16.931Z,1.90
2019-01-26T19:29:46.344Z,1.70
2019-01-26T19:32:16.085Z,1.50
2019-01-26T19:34:49.374Z,1.40
2019-01-26T19:37:20.370Z,1.30
2019-01-26T19:39:50.992Z,1.20
2019-01-26T19:42:22.014Z,1.10
2019-01-26T19:44:53.146Z,1.30
2019-01-26T19:47:28.998Z,1.30
2019-01-26T19:50:02.294Z,1.20
2019-01-26T19:52:33.144Z,1.20
2019-01-26T19:55:05.547Z,1.30
2019-01-26T19:57:36.727Z,1.50
2019-01-26T20:00:10.612Z,1.50
2019-01-26T20:02:41.338Z,1.40
2019-01-26T20:05:18.564Z,1.30
2019-01-26T20:07:51.558Z,1.30
2019-01-26T20:10:24.779Z,1.20
2019-01-26T20:12:55.645Z,1.20
2019-01-26T20:15:29.866Z,1.20
2019-01-26T20:18:07.383Z,1.10
2019-01-26T20:20:39.346Z,1.00
2019-01-26T20:23:11.871Z,0.90
2019-01-26T20:25:44.302Z,0.90
2019-01-26T20:28:16.283Z,0.70
2019-01-26T20:30:48.023Z,0.70
2019-01-26T20:33:20.359Z,0.70
2019-01-26T20:35:53.435Z,0.50
2019-01-26T20:38:30.594Z,0.40
2019-01-26T20:41:03.123Z,0.30
2019-01-26T20:43:34.276Z,0.90
2019-01-26T20:46:06.138Z,1.40
2019-01-26T20:48:36.988Z,1.70
2019-01-26T20:51:08.874Z,1.70
2019-01-26T20:53:40.616Z,1.90
2019-01-26T20:56:13.398Z,2.00
2019-01-26T20:58:45.198Z,1.90
2019-01-26T21:01:17.509Z,1.20
2019-01-26T21:03:48.122Z,0.80
2019-01-26T21:06:19.572Z,0.30
2019-01-26T21:08:51.766Z,0.20
2019-01-26T21:11:24.779Z,0.00
2019-01-26T21:13:57.351Z,-0.20
2019-01-26T21:16:36.711Z,-0.40
2019-01-26T21:19:09.555Z,-0.50
2019-01-26T21:21:43.959Z,-0.60
2019-01-26T21:24:16.710Z,-0.70
2019-01-26T21:26:47.796Z,-0.90
2019-01-26T21:29:18.894Z,-1.00
2019-01-26T21:31:50.241Z,-0.90
2019-01-26T21:34:22.114Z,-0.80
2019-01-26T21:36:52.249Z,-0.60
2019-01-26T21:39:23.906Z,-0.30
2019-01-26T21:41:54.251Z,-0.30
2019-01-26T21:44:24.996Z,-0.30
2019-01-26T21:46:56.006Z,-0.20
2019-01-26T21:49:25.917Z,-0.10
2019-01-26T21:51:55.915Z,-0.10
2019-01-26T21:54:26.367Z,-0.30
2019-01-26T21:56:59.040Z,-0.30
2019-01-26T21:59:29.157Z,-0.40
2019-01-26T22:01:59.759Z,-0.40
2019-01-26T22:04:30.705Z,-0.50
2019-01-26T22:07:00.891Z,-0.40
2019-01-26T22:09:33.941Z,-0.20
2019-01-26T22:12:04.252Z,-0.20
2019-01-26T22:14:35.629Z,-0.30
2019-01-26T22:17:06.332Z,-0.60
2019-01-26T22:19:37.635Z,-0.80
2019-01-26T22:22:07.914Z,-0.90
2019-01-26T22:24:38.896Z,-1.10
2019-01-26T22:27:09.046Z,-0.90
2019-01-26T22:29:40.218Z,-0.80
2019-01-26T22:32:10.644Z,-0.80
2019-01-26T22:34:41.889Z,-0.80
2019-01-26T22:37:12.096Z,-0.80
2019-01-26T22:39:42.873Z,-0.80
2019-01-26T22:42:13.141Z,-0.70
2019-01-26T22:44:42.793Z,-0.40
2019-01-26T22:47:15.544Z,-0.10
2019-01-26T22:49:45.144Z,-0.10
2019-01-26T22:52:16.059Z,-0.10
2019-01-26T22:54:45.943Z,-0.20
2019-01-26T22:57:15.411Z,-0.40
2019-01-26T22:59:45.701Z,-0.60
2019-01-26T23:02:17.029Z,-0.90
2019-01-26T23:05:38.916Z,-1.00
2019-01-26T23:08:18.746Z,-1.10
2019-01-26T23:11:43.596Z,-1.00
2019-01-26T23:15:12.484Z,-1.00
2019-01-26T23:18:39.459Z,-1.00
2019-01-26T23:22:17.922Z,-0.80
2019-01-26T23:25:34.439Z,-0.70
2019-01-26T23:29:04.276Z,-0.60
2019-01-26T23:31:33.751Z,-0.60
2019-01-26T23:34:03.576Z,-0.60
2019-01-26T23:36:35.149Z,-0.70
2019-01-26T23:39:09.417Z,-0.70
2019-01-26T23:41:40.034Z,-0.70
2019-01-26T23:44:13.064Z,-0.90
2019-01-26T23:46:42.851Z,-1.00
2019-01-26T23:49:13.721Z,-1.10
2019-01-26T23:51:45.103Z,-1.20
2019-01-26T23:54:15.571Z,-1.30
2019-01-26T23:56:46.225Z,-1.40
2019-01-26T23:59:16.109Z,-1.40
