createdAt,value
2018-07-31T00:01:38.616Z,20.30
2018-07-31T00:04:06.885Z,20.30
2018-07-31T00:06:35.138Z,20.20
2018-07-31T00:09:03.463Z,20.10
2018-07-31T00:11:31.691Z,20.10
2018-07-31T00:14:00.001Z,20.10
2018-07-31T00:16:28.259Z,20.00
2018-07-31T00:18:56.499Z,20.00
2018-07-31T00:21:24.767Z,20.00
2018-07-31T00:23:53.055Z,20.10
2018-07-31T00:26:21.318Z,20.10
2018-07-31T00:28:49.555Z,20.00
2018-07-31T00:31:17.820Z,19.90
2018-07-31T00:33:46.098Z,19.90
2018-07-31T00:36:14.324Z,19.80
2018-07-31T00:38:42.583Z,19.80
2018-07-31T00:41:10.801Z,19.70
2018-07-31T00:43:39.041Z,19.70
2018-07-31T00:46:07.448Z,19.60
2018-07-31T00:48:35.700Z,19.60
2018-07-31T00:53:32.005Z,19.60
2018-07-31T00:56:00.296Z,19.50
2018-07-31T00:58:28.592Z,19.50
2018-07-31T01:03:24.869Z,19.40
2018-07-31T01:05:53.196Z,19.40
2018-07-31T01:08:21.461Z,19.30
2018-07-31T01:10:49.714Z,19.30
2018-07-31T01:13:17.998Z,19.30
2018-07-31T01:15:46.242Z,19.20
2018-07-31T01:18:14.537Z,19.20
2018-07-31T01:20:42.776Z,19.20
2018-07-31T01:23:11.067Z,19.20
2018-07-31T01:25:39.299Z,19.20
2018-07-31T01:28:07.586Z,19.10
2018-07-31T01:30:35.815Z,19.10
2018-07-31T01:33:04.089Z,19.10
2018-07-31T01:35:32.325Z,19.10
2018-07-31T01:38:00.640Z,19.10
2018-07-31T01:40:28.881Z,19.10
2018-07-31T01:42:57.150Z,19.00
2018-07-31T01:45:25.426Z,19.00
2018-07-31T01:47:53.683Z,18.90
2018-07-31T01:50:21.896Z,18.90
2018-07-31T01:52:50.150Z,18.90
2018-07-31T01:57:46.371Z,18.80
2018-07-31T02:00:14.621Z,18.80
2018-07-31T02:02:44.867Z,18.80
2018-07-31T02:05:13.142Z,18.80
2018-07-31T02:07:41.405Z,18.70
2018-07-31T02:10:09.659Z,18.70
2018-07-31T02:12:37.893Z,18.70
2018-07-31T02:15:06.658Z,18.60
2018-07-31T02:17:34.902Z,18.60
2018-07-31T02:20:03.182Z,18.60
2018-07-31T02:22:31.410Z,18.60
2018-07-31T02:24:59.654Z,18.60
2018-07-31T02:30:01.287Z,18.50
2018-07-31T02:32:29.520Z,18.50
2018-07-31T02:34:57.774Z,18.40
2018-07-31T02:39:54.023Z,18.40
2018-07-31T02:42:22.250Z,18.30
2018-07-31T02:44:50.479Z,18.30
2018-07-31T02:47:18.736Z,18.30
2018-07-31T02:49:47.109Z,18.30
2018-07-31T02:52:15.340Z,18.30
2018-07-31T02:54:43.662Z,18.30
2018-07-31T02:57:12.027Z,18.30
2018-07-31T02:59:40.260Z,18.30
2018-07-31T03:02:08.510Z,18.30
2018-07-31T03:04:36.743Z,18.20
2018-07-31T03:07:05.195Z,18.20
2018-07-31T03:09:33.464Z,18.10
2018-07-31T03:12:01.692Z,18.10
2018-07-31T03:14:30.027Z,18.10
2018-07-31T03:16:58.259Z,18.00
2018-07-31T03:19:26.535Z,18.00
2018-07-31T03:21:54.862Z,18.00
2018-07-31T03:24:23.135Z,18.00
2018-07-31T03:26:51.350Z,18.00
2018-07-31T03:29:19.598Z,18.00
2018-07-31T03:31:47.819Z,18.00
2018-07-31T03:34:16.049Z,18.00
2018-07-31T03:36:44.317Z,18.00
2018-07-31T03:39:12.542Z,18.10
2018-07-31T03:41:40.754Z,18.10
2018-07-31T03:44:08.991Z,18.10
2018-07-31T03:46:37.211Z,18.20
2018-07-31T03:49:05.448Z,18.20
2018-07-31T03:51:33.655Z,18.20
2018-07-31T03:54:01.892Z,18.10
2018-07-31T03:56:30.143Z,18.20
2018-07-31T03:58:58.367Z,18.20
2018-07-31T04:01:26.598Z,18.20
2018-07-31T04:03:54.954Z,18.20
2018-07-31T04:06:23.174Z,18.30
2018-07-31T04:08:51.386Z,18.40
2018-07-31T04:11:19.610Z,18.40
2018-07-31T04:13:47.818Z,18.50
2018-07-31T04:16:16.068Z,18.60
2018-07-31T04:18:44.291Z,18.60
2018-07-31T04:21:12.589Z,18.70
2018-07-31T04:23:40.815Z,18.70
2018-07-31T04:26:09.347Z,18.70
2018-07-31T04:28:37.590Z,18.80
2018-07-31T04:31:06.286Z,18.80
2018-07-31T04:33:34.534Z,18.90
2018-07-31T04:36:02.886Z,19.00
2018-07-31T04:38:31.092Z,19.00
2018-07-31T04:40:59.337Z,19.10
2018-07-31T04:43:27.553Z,19.10
2018-07-31T04:45:56.168Z,19.20
2018-07-31T04:48:24.389Z,19.30
2018-07-31T04:50:52.642Z,19.50
2018-07-31T04:53:20.898Z,19.70
2018-07-31T04:55:49.178Z,19.90
2018-07-31T04:58:17.395Z,20.10
2018-07-31T05:00:45.641Z,20.20
2018-07-31T05:03:13.846Z,20.30
2018-07-31T05:05:42.917Z,20.30
2018-07-31T05:08:11.144Z,20.30
2018-07-31T05:10:39.382Z,20.40
2018-07-31T05:13:07.624Z,20.30
2018-07-31T05:15:36.005Z,20.40
2018-07-31T05:18:04.423Z,20.40
2018-07-31T05:20:32.650Z,20.60
2018-07-31T05:23:00.887Z,20.60
2018-07-31T05:25:29.191Z,20.70
2018-07-31T05:27:57.474Z,20.70
2018-07-31T05:30:25.700Z,20.90
2018-07-31T05:32:54.027Z,21.00
2018-07-31T05:35:22.164Z,21.00
2018-07-31T05:37:50.371Z,21.10
2018-07-31T05:40:18.605Z,21.20
2018-07-31T05:42:46.876Z,21.40
2018-07-31T05:45:15.150Z,21.60
2018-07-31T05:47:43.767Z,21.60
2018-07-31T05:50:11.990Z,21.70
2018-07-31T05:52:40.227Z,21.80
2018-07-31T05:55:08.434Z,21.80
2018-07-31T05:57:36.673Z,21.90
2018-07-31T06:00:06.387Z,22.10
2018-07-31T06:02:34.640Z,22.10
2018-07-31T06:05:02.838Z,22.30
2018-07-31T06:07:31.070Z,22.40
2018-07-31T06:09:59.310Z,22.50
2018-07-31T06:12:27.560Z,22.60
2018-07-31T06:14:55.860Z,22.80
2018-07-31T06:17:24.220Z,22.90
2018-07-31T06:19:52.423Z,23.00
2018-07-31T06:22:20.674Z,23.10
2018-07-31T06:24:48.932Z,23.20
2018-07-31T06:27:17.243Z,23.40
2018-07-31T06:29:45.489Z,23.50
2018-07-31T06:32:13.734Z,23.70
2018-07-31T06:37:09.987Z,23.90
2018-07-31T06:39:38.203Z,24.00
2018-07-31T06:42:06.447Z,24.20
2018-07-31T06:44:34.643Z,24.30
2018-07-31T06:47:02.873Z,24.40
2018-07-31T06:49:31.085Z,24.50
2018-07-31T06:51:59.310Z,24.70
2018-07-31T06:54:27.534Z,24.90
2018-07-31T06:56:55.822Z,25.00
2018-07-31T06:59:24.040Z,25.20
2018-07-31T07:04:20.246Z,25.50
2018-07-31T07:06:48.515Z,25.80
2018-07-31T07:09:16.747Z,26.00
2018-07-31T07:11:44.983Z,26.20
2018-07-31T07:14:13.198Z,26.50
2018-07-31T07:16:41.412Z,26.70
2018-07-31T07:19:09.625Z,27.00
2018-07-31T07:21:37.870Z,27.30
2018-07-31T07:24:06.107Z,27.80
2018-07-31T07:26:34.341Z,28.50
2018-07-31T07:29:02.547Z,29.80
2018-07-31T07:31:30.784Z,31.40
2018-07-31T07:33:59.085Z,33.60
2018-07-31T07:36:27.232Z,35.90
2018-07-31T07:38:55.448Z,38.90
2018-07-31T07:41:23.674Z,41.80
2018-07-31T07:43:51.937Z,43.70
2018-07-31T07:46:20.143Z,45.20
2018-07-31T07:51:18.374Z,46.40
2018-07-31T07:53:46.630Z,47.10
2018-07-31T07:56:14.941Z,47.40
2018-07-31T07:58:43.178Z,47.60
2018-07-31T08:01:11.420Z,47.70
2018-07-31T08:03:39.690Z,47.70
2018-07-31T08:06:07.922Z,47.40
2018-07-31T08:08:36.136Z,47.70
2018-07-31T08:11:04.346Z,47.70
2018-07-31T08:13:32.579Z,48.30
2018-07-31T08:16:00.806Z,48.20
2018-07-31T08:18:29.046Z,47.70
2018-07-31T08:23:25.298Z,48.50
2018-07-31T08:25:53.903Z,48.70
2018-07-31T08:28:22.193Z,48.50
2018-07-31T08:30:50.403Z,48.10
2018-07-31T08:33:18.654Z,48.20
2018-07-31T08:35:46.880Z,48.10
2018-07-31T08:38:15.177Z,48.30
2018-07-31T08:40:43.419Z,47.90
2018-07-31T08:43:11.694Z,47.20
2018-07-31T08:45:39.940Z,47.20
2018-07-31T08:48:08.195Z,47.30
2018-07-31T08:50:36.472Z,47.10
2018-07-31T08:53:04.737Z,46.90
2018-07-31T08:55:32.933Z,46.80
2018-07-31T08:58:01.189Z,46.10
2018-07-31T09:00:29.416Z,46.20
2018-07-31T09:02:57.688Z,46.40
2018-07-31T09:07:53.935Z,46.70
2018-07-31T09:10:22.169Z,46.90
2018-07-31T09:12:50.419Z,47.40
2018-07-31T09:15:18.656Z,47.70
2018-07-31T09:17:46.923Z,47.80
2018-07-31T09:20:15.204Z,48.00
2018-07-31T09:22:43.458Z,47.40
2018-07-31T09:25:11.700Z,47.10
2018-07-31T09:27:39.956Z,47.00
2018-07-31T09:30:08.186Z,47.10
2018-07-31T09:32:41.801Z,47.30
2018-07-31T09:35:10.050Z,47.10
2018-07-31T09:37:38.243Z,46.70
2018-07-31T09:40:06.499Z,46.90
2018-07-31T09:42:34.784Z,46.70
2018-07-31T09:45:02.972Z,46.20
2018-07-31T09:47:31.203Z,46.20
2018-07-31T09:49:59.440Z,46.10
2018-07-31T09:52:27.682Z,46.00
2018-07-31T09:54:55.971Z,44.40
2018-07-31T09:57:24.185Z,44.20
2018-07-31T09:59:52.435Z,44.00
2018-07-31T10:02:20.672Z,43.80
2018-07-31T10:04:48.886Z,44.20
2018-07-31T10:07:17.115Z,44.20
2018-07-31T10:09:45.361Z,44.20
2018-07-31T10:12:13.656Z,44.70
2018-07-31T10:14:41.831Z,44.70
2018-07-31T10:17:10.307Z,44.40
2018-07-31T10:19:38.538Z,44.20
2018-07-31T10:22:07.332Z,42.90
2018-07-31T10:27:03.616Z,39.80
2018-07-31T10:29:31.839Z,38.80
2018-07-31T10:34:28.103Z,37.80
2018-07-31T10:36:56.315Z,37.70
2018-07-31T10:39:24.533Z,37.50
2018-07-31T10:41:52.768Z,37.50
2018-07-31T10:44:20.992Z,37.50
2018-07-31T10:46:49.235Z,37.60
2018-07-31T10:49:17.486Z,37.50
2018-07-31T10:51:45.696Z,37.40
2018-07-31T10:56:41.953Z,37.50
2018-07-31T10:59:10.208Z,37.40
2018-07-31T11:01:38.417Z,37.40
2018-07-31T11:04:06.734Z,37.40
2018-07-31T11:06:35.040Z,37.30
2018-07-31T11:09:03.654Z,37.50
2018-07-31T11:11:31.855Z,37.60
2018-07-31T11:14:00.088Z,37.60
2018-07-31T11:16:28.300Z,37.80
2018-07-31T11:18:56.522Z,37.80
2018-07-31T11:21:24.746Z,37.90
2018-07-31T11:23:52.974Z,38.00
2018-07-31T11:26:21.215Z,38.00
2018-07-31T11:28:49.459Z,38.10
2018-07-31T11:31:17.683Z,38.10
2018-07-31T11:33:45.899Z,38.00
2018-07-31T11:36:14.184Z,38.00
2018-07-31T11:38:42.415Z,38.00
2018-07-31T11:43:38.759Z,38.00
2018-07-31T11:46:06.997Z,37.90
2018-07-31T11:48:35.263Z,38.00
2018-07-31T11:51:03.583Z,38.10
2018-07-31T11:53:31.838Z,37.90
2018-07-31T11:56:00.236Z,37.90
2018-07-31T11:58:28.524Z,38.20
2018-07-31T12:03:24.749Z,38.20
2018-07-31T12:05:52.978Z,38.20
2018-07-31T12:08:21.198Z,38.10
2018-07-31T12:10:49.724Z,37.80
2018-07-31T12:13:17.939Z,37.70
2018-07-31T12:15:46.215Z,37.60
2018-07-31T12:18:14.425Z,37.50
2018-07-31T12:20:42.677Z,37.50
2018-07-31T12:23:11.015Z,37.70
2018-07-31T12:25:39.260Z,37.80
2018-07-31T12:28:07.475Z,37.70
2018-07-31T12:30:35.700Z,37.80
2018-07-31T12:33:03.933Z,38.00
2018-07-31T12:35:32.160Z,38.00
2018-07-31T12:38:00.371Z,38.00
2018-07-31T12:40:28.593Z,37.80
2018-07-31T12:42:56.807Z,37.80
2018-07-31T12:45:25.049Z,37.60
2018-07-31T12:47:53.284Z,37.50
2018-07-31T12:50:21.525Z,37.60
2018-07-31T12:52:49.843Z,37.60
2018-07-31T12:55:18.063Z,37.40
2018-07-31T12:57:46.516Z,37.30
2018-07-31T13:00:14.752Z,37.30
2018-07-31T13:02:42.953Z,37.30
2018-07-31T13:07:39.146Z,37.30
2018-07-31T13:10:07.394Z,37.30
2018-07-31T13:12:35.620Z,37.30
2018-07-31T13:15:03.899Z,37.30
2018-07-31T13:17:32.131Z,37.20
2018-07-31T13:20:00.360Z,37.10
2018-07-31T13:22:28.623Z,37.10
2018-07-31T13:24:56.864Z,37.00
2018-07-31T13:27:25.084Z,37.00
2018-07-31T13:29:53.301Z,37.00
2018-07-31T13:32:21.518Z,37.00
2018-07-31T13:34:49.759Z,36.90
2018-07-31T13:37:18.060Z,36.90
2018-07-31T13:39:46.291Z,36.80
2018-07-31T13:42:14.533Z,36.70
2018-07-31T13:44:42.736Z,36.70
2018-07-31T13:47:10.971Z,36.70
2018-07-31T13:49:39.217Z,36.70
2018-07-31T13:52:07.464Z,36.70
2018-07-31T13:54:35.675Z,36.70
2018-07-31T13:57:03.903Z,36.60
2018-07-31T13:59:32.124Z,36.60
2018-07-31T14:02:00.356Z,36.60
2018-07-31T14:04:28.608Z,36.60
2018-07-31T14:06:56.881Z,36.60
2018-07-31T14:09:25.114Z,36.50
2018-07-31T14:11:53.352Z,36.50
2018-07-31T14:14:21.567Z,36.60
2018-07-31T14:16:49.778Z,36.60
2018-07-31T14:19:18.013Z,36.60
2018-07-31T14:21:46.260Z,36.60
2018-07-31T14:24:14.509Z,36.50
2018-07-31T14:29:10.729Z,36.60
2018-07-31T14:31:38.980Z,36.50
2018-07-31T14:34:08.743Z,36.40
2018-07-31T14:36:37.271Z,36.40
2018-07-31T14:39:07.436Z,36.40
2018-07-31T14:41:36.232Z,36.30
2018-07-31T14:44:04.438Z,36.30
2018-07-31T14:46:32.660Z,36.30
2018-07-31T14:51:28.914Z,36.20
2018-07-31T14:53:57.161Z,36.20
2018-07-31T14:58:53.490Z,36.30
2018-07-31T15:01:21.799Z,36.20
2018-07-31T15:03:49.994Z,36.10
2018-07-31T15:06:18.440Z,36.10
2018-07-31T15:08:46.679Z,36.10
2018-07-31T15:11:15.015Z,36.00
2018-07-31T15:13:43.151Z,36.00
2018-07-31T15:16:11.387Z,35.90
2018-07-31T15:18:39.588Z,35.90
2018-07-31T15:21:07.840Z,35.90
2018-07-31T15:26:04.068Z,35.80
2018-07-31T15:28:32.295Z,35.60
2018-07-31T15:31:00.490Z,35.60
2018-07-31T15:33:28.750Z,35.50
2018-07-31T15:35:57.029Z,35.50
2018-07-31T15:38:25.512Z,35.40
2018-07-31T15:40:53.707Z,35.40
2018-07-31T15:43:22.016Z,35.30
2018-07-31T15:45:50.260Z,35.30
2018-07-31T15:48:18.483Z,35.30
2018-07-31T15:50:47.280Z,35.30
2018-07-31T15:53:15.524Z,35.30
2018-07-31T15:55:43.765Z,35.30
2018-07-31T15:58:11.978Z,35.30
2018-07-31T16:00:40.216Z,35.10
2018-07-31T16:03:08.482Z,35.00
2018-07-31T16:05:36.737Z,34.80
2018-07-31T16:08:05.075Z,34.70
2018-07-31T16:10:33.316Z,34.60
2018-07-31T16:13:01.542Z,34.50
2018-07-31T16:15:29.767Z,34.40
2018-07-31T16:17:58.010Z,34.20
2018-07-31T16:20:26.252Z,34.20
2018-07-31T16:22:54.494Z,34.20
2018-07-31T16:25:22.741Z,34.10
2018-07-31T16:27:50.991Z,34.00
2018-07-31T16:30:19.207Z,33.90
2018-07-31T16:32:47.446Z,33.90
2018-07-31T16:35:15.647Z,33.90
2018-07-31T16:37:43.948Z,33.90
2018-07-31T16:40:12.180Z,33.80
2018-07-31T16:42:40.511Z,33.80
2018-07-31T16:45:08.761Z,33.80
2018-07-31T16:47:37.252Z,33.70
2018-07-31T16:50:05.493Z,33.70
2018-07-31T16:52:33.738Z,33.50
2018-07-31T16:55:01.951Z,33.40
2018-07-31T16:57:30.183Z,33.30
2018-07-31T16:59:58.396Z,33.10
2018-07-31T17:02:26.624Z,33.00
2018-07-31T17:04:54.839Z,32.90
2018-07-31T17:07:23.077Z,32.80
2018-07-31T17:09:51.288Z,32.60
2018-07-31T17:12:19.550Z,32.40
2018-07-31T17:14:47.770Z,32.30
2018-07-31T17:17:15.985Z,32.10
2018-07-31T17:19:44.232Z,32.00
2018-07-31T17:22:12.522Z,31.80
2018-07-31T17:24:40.770Z,31.70
2018-07-31T17:27:09.000Z,31.70
2018-07-31T17:29:37.227Z,31.60
2018-07-31T17:32:05.820Z,31.40
2018-07-31T17:34:34.050Z,31.30
2018-07-31T17:37:02.258Z,31.20
2018-07-31T17:39:30.498Z,31.10
2018-07-31T17:41:58.715Z,31.00
2018-07-31T17:44:28.672Z,30.90
2018-07-31T17:46:56.859Z,30.90
2018-07-31T17:49:25.111Z,30.70
2018-07-31T17:51:53.314Z,30.70
2018-07-31T17:54:21.560Z,30.50
2018-07-31T17:56:49.795Z,30.40
2018-07-31T17:59:18.015Z,30.30
2018-07-31T18:01:46.260Z,30.20
2018-07-31T18:04:14.483Z,30.00
2018-07-31T18:06:42.676Z,29.90
2018-07-31T18:09:11.292Z,29.80
2018-07-31T18:11:40.673Z,29.70
2018-07-31T18:14:09.137Z,29.60
2018-07-31T18:16:37.760Z,29.50
2018-07-31T18:19:06.508Z,29.40
2018-07-31T18:21:34.726Z,29.10
2018-07-31T18:24:03.011Z,29.10
2018-07-31T18:26:31.227Z,28.90
2018-07-31T18:31:27.519Z,28.60
2018-07-31T18:33:55.789Z,28.60
2018-07-31T18:36:24.033Z,28.40
2018-07-31T18:38:52.260Z,28.30
2018-07-31T18:41:20.529Z,28.20
2018-07-31T18:43:48.745Z,28.10
2018-07-31T18:46:16.970Z,28.00
2018-07-31T18:48:45.187Z,27.90
2018-07-31T18:51:13.405Z,27.80
2018-07-31T18:53:41.623Z,27.70
2018-07-31T18:56:09.822Z,27.50
2018-07-31T18:58:38.073Z,27.50
2018-07-31T19:01:06.352Z,27.30
2018-07-31T19:03:34.558Z,27.20
2018-07-31T19:06:03.626Z,27.10
2018-07-31T19:08:31.916Z,27.00
2018-07-31T19:11:00.265Z,27.00
2018-07-31T19:13:28.475Z,26.90
2018-07-31T19:15:56.739Z,26.80
2018-07-31T19:18:24.942Z,26.70
2018-07-31T19:20:53.486Z,26.60
2018-07-31T19:23:21.742Z,26.50
2018-07-31T19:25:49.988Z,26.40
2018-07-31T19:28:18.335Z,26.30
2018-07-31T19:30:46.569Z,26.30
2018-07-31T19:33:14.793Z,26.20
2018-07-31T19:35:43.036Z,26.10
2018-07-31T19:40:39.265Z,25.90
2018-07-31T19:43:07.665Z,25.80
2018-07-31T19:45:35.922Z,25.70
2018-07-31T19:48:04.394Z,25.60
2018-07-31T19:50:32.676Z,25.50
2018-07-31T19:53:00.925Z,25.50
2018-07-31T19:55:29.192Z,25.30
2018-07-31T19:57:57.443Z,25.40
2018-07-31T20:00:25.689Z,25.40
2018-07-31T20:02:53.898Z,25.30
2018-07-31T20:05:22.235Z,25.20
2018-07-31T20:07:50.530Z,25.10
2018-07-31T20:10:18.780Z,25.00
2018-07-31T20:12:46.987Z,25.00
2018-07-31T20:15:15.347Z,24.90
2018-07-31T20:17:43.524Z,24.80
2018-07-31T20:20:11.825Z,24.80
2018-07-31T20:22:40.183Z,24.70
2018-07-31T20:25:08.426Z,24.60
2018-07-31T20:27:36.684Z,24.60
2018-07-31T20:30:05.932Z,24.70
2018-07-31T20:32:34.191Z,24.80
2018-07-31T20:37:30.431Z,24.70
2018-07-31T20:39:58.695Z,24.60
2018-07-31T20:42:26.955Z,24.60
2018-07-31T20:44:55.233Z,24.50
2018-07-31T20:47:23.502Z,24.40
2018-07-31T20:49:51.760Z,24.40
2018-07-31T20:52:20.056Z,24.30
2018-07-31T20:54:49.186Z,24.30
2018-07-31T20:57:17.482Z,24.30
2018-07-31T20:59:45.718Z,24.30
2018-07-31T21:07:10.061Z,24.20
2018-07-31T21:09:38.288Z,24.10
2018-07-31T21:12:06.567Z,24.20
2018-07-31T21:14:34.864Z,24.10
2018-07-31T21:17:03.249Z,23.90
2018-07-31T21:19:31.478Z,23.90
2018-07-31T21:21:59.749Z,23.70
2018-07-31T21:24:28.002Z,23.70
2018-07-31T21:26:56.246Z,23.60
2018-07-31T21:29:24.512Z,23.60
2018-07-31T21:31:52.796Z,23.50
2018-07-31T21:36:49.038Z,23.50
2018-07-31T21:39:17.446Z,23.40
2018-07-31T21:41:45.713Z,23.40
2018-07-31T21:44:14.001Z,23.40
2018-07-31T21:46:42.352Z,23.20
2018-07-31T21:49:10.594Z,23.20
2018-07-31T21:51:38.860Z,23.20
2018-07-31T21:54:07.388Z,23.30
2018-07-31T21:56:35.677Z,23.40
2018-07-31T21:59:03.955Z,23.30
2018-07-31T22:01:32.404Z,23.20
2018-07-31T22:06:28.945Z,23.10
2018-07-31T22:08:57.171Z,23.10
2018-07-31T22:11:25.445Z,23.00
2018-07-31T22:13:53.662Z,22.90
2018-07-31T22:18:49.931Z,22.70
2018-07-31T22:21:18.157Z,22.80
2018-07-31T22:23:46.391Z,22.80
2018-07-31T22:26:14.622Z,22.90
2018-07-31T22:28:42.864Z,22.90
2018-07-31T22:31:11.124Z,22.90
2018-07-31T22:33:39.555Z,22.80
2018-07-31T22:36:07.820Z,22.70
2018-07-31T22:38:36.031Z,22.70
2018-07-31T22:41:04.285Z,22.60
2018-07-31T22:46:00.604Z,22.50
2018-07-31T22:48:28.855Z,22.50
2018-07-31T22:50:57.095Z,22.50
2018-07-31T22:53:25.405Z,22.60
2018-07-31T22:55:53.817Z,22.50
2018-07-31T22:58:22.028Z,22.50
2018-07-31T23:03:18.275Z,22.40
2018-07-31T23:05:46.492Z,22.40
2018-07-31T23:08:14.751Z,22.30
2018-07-31T23:10:42.971Z,22.30
2018-07-31T23:13:11.215Z,22.30
2018-07-31T23:15:39.421Z,22.20
2018-07-31T23:18:07.647Z,22.20
2018-07-31T23:20:35.875Z,22.20
2018-07-31T23:25:32.140Z,22.30
2018-07-31T23:28:00.383Z,22.30
2018-07-31T23:30:28.615Z,22.30
2018-07-31T23:32:56.843Z,22.30
2018-07-31T23:37:53.118Z,22.30
2018-07-31T23:40:21.334Z,22.20
2018-07-31T23:42:49.594Z,22.30
2018-07-31T23:45:17.812Z,22.30
2018-07-31T23:50:14.027Z,22.40
2018-07-31T23:52:42.296Z,22.40
2018-07-31T23:55:11.350Z,22.50
2018-07-31T23:57:39.618Z,22.40
