createdAt,value
2017-06-02T00:00:02.454Z,0
2017-06-02T00:01:14.692Z,0
2017-06-02T00:02:27.213Z,0
2017-06-02T00:03:39.746Z,0
2017-06-02T00:04:52.293Z,0
2017-06-02T00:06:04.210Z,0
2017-06-02T00:07:16.455Z,0
2017-06-02T00:08:28.968Z,0
2017-06-02T00:09:41.522Z,0
2017-06-02T00:10:54.038Z,0
2017-06-02T00:12:06.588Z,0
2017-06-02T00:13:18.780Z,0
2017-06-02T00:14:30.704Z,0
2017-06-02T00:15:42.929Z,0
2017-06-02T00:16:55.475Z,0
2017-06-02T00:18:08.017Z,0
2017-06-02T00:19:19.664Z,0
2017-06-02T00:20:31.887Z,0
2017-06-02T00:21:44.106Z,0
2017-06-02T00:22:56.628Z,0
2017-06-02T00:24:08.865Z,0
2017-06-02T00:25:21.101Z,0
2017-06-02T00:26:33.657Z,0
2017-06-02T00:27:46.167Z,0
2017-06-02T00:28:58.384Z,0
2017-06-02T00:30:10.633Z,0
2017-06-02T00:31:22.876Z,0
2017-06-02T00:32:35.648Z,0
2017-06-02T00:33:48.193Z,0
2017-06-02T00:35:00.440Z,0
2017-06-02T00:36:13.003Z,0
2017-06-02T00:37:25.232Z,0
2017-06-02T00:38:37.449Z,0
2017-06-02T00:39:49.673Z,0
2017-06-02T00:41:02.221Z,0
2017-06-02T00:42:14.453Z,0
2017-06-02T00:43:26.961Z,0
2017-06-02T00:44:39.481Z,0
2017-06-02T00:45:52.041Z,0
2017-06-02T00:47:04.545Z,0
2017-06-02T00:48:16.466Z,0
2017-06-02T00:49:28.990Z,0
2017-06-02T00:50:41.232Z,0
2017-06-02T00:51:53.149Z,0
2017-06-02T00:53:05.696Z,0
2017-06-02T00:54:18.237Z,0
2017-06-02T00:55:30.167Z,0
2017-06-02T00:56:42.732Z,0
2017-06-02T00:57:55.267Z,0
2017-06-02T00:59:07.778Z,0
2017-06-02T01:00:19.724Z,0
2017-06-02T01:01:32.250Z,0
2017-06-02T01:02:44.498Z,0
2017-06-02T01:03:56.440Z,0
2017-06-02T01:05:08.909Z,0
2017-06-02T01:06:21.108Z,0
2017-06-02T01:07:33.629Z,0
2017-06-02T01:08:46.175Z,0
2017-06-02T01:09:58.720Z,0
2017-06-02T01:11:10.062Z,0
2017-06-02T01:12:22.287Z,0
2017-06-02T01:13:34.230Z,0
2017-06-02T01:14:46.756Z,0
2017-06-02T01:15:58.980Z,0
2017-06-02T01:17:10.896Z,0
2017-06-02T01:18:22.833Z,0
2017-06-02T01:19:35.081Z,0
2017-06-02T01:20:47.626Z,0
2017-06-02T01:22:00.155Z,0
2017-06-02T01:23:12.697Z,0
2017-06-02T01:24:24.363Z,0
2017-06-02T01:25:36.592Z,0
2017-06-02T01:26:49.410Z,0
2017-06-02T01:28:01.635Z,0
2017-06-02T01:29:13.878Z,0
2017-06-02T01:30:25.797Z,0
2017-06-02T01:31:38.319Z,0
2017-06-02T01:32:50.838Z,0
2017-06-02T01:34:03.060Z,0
2017-06-02T01:35:15.010Z,0
2017-06-02T01:36:27.256Z,0
2017-06-02T01:37:39.815Z,0
2017-06-02T01:38:52.046Z,0
2017-06-02T01:40:04.293Z,0
2017-06-02T01:41:16.535Z,0
2017-06-02T01:42:28.458Z,0
2017-06-02T01:43:40.377Z,0
2017-06-02T01:44:52.576Z,0
2017-06-02T01:46:04.797Z,0
2017-06-02T01:47:16.994Z,0
2017-06-02T01:48:29.540Z,0
2017-06-02T01:49:41.503Z,0
2017-06-02T01:50:54.057Z,0
2017-06-02T01:52:06.299Z,0
2017-06-02T01:53:18.845Z,0
2017-06-02T01:54:31.047Z,0
2017-06-02T01:55:43.537Z,0
2017-06-02T01:56:56.038Z,0
2017-06-02T01:58:08.597Z,0
2017-06-02T01:59:21.099Z,0
2017-06-02T02:00:33.599Z,0
2017-06-02T02:01:45.517Z,0
2017-06-02T02:02:57.716Z,4
2017-06-02T02:04:10.259Z,4
2017-06-02T02:05:22.175Z,4
2017-06-02T02:06:34.708Z,0
2017-06-02T02:07:47.221Z,4
2017-06-02T02:08:59.462Z,4
2017-06-02T02:10:12.012Z,8
2017-06-02T02:11:23.327Z,4
2017-06-02T02:12:35.583Z,8
2017-06-02T02:13:48.126Z,4
2017-06-02T02:15:00.664Z,8
2017-06-02T02:16:12.895Z,8
2017-06-02T02:17:25.116Z,8
2017-06-02T02:18:37.635Z,16
2017-06-02T02:19:50.158Z,12
2017-06-02T02:21:02.401Z,16
2017-06-02T02:22:14.350Z,20
2017-06-02T02:23:26.575Z,24
2017-06-02T02:24:39.114Z,28
2017-06-02T02:25:51.637Z,32
2017-06-02T02:27:03.555Z,36
2017-06-02T02:28:16.052Z,40
2017-06-02T02:29:28.577Z,44
2017-06-02T02:30:41.139Z,56
2017-06-02T02:31:53.665Z,64
2017-06-02T02:33:06.185Z,72
2017-06-02T02:34:18.110Z,80
2017-06-02T02:35:30.652Z,92
2017-06-02T02:36:43.176Z,100
2017-06-02T02:37:55.720Z,112
2017-06-02T02:39:07.945Z,128
2017-06-02T02:40:19.263Z,136
2017-06-02T02:41:31.809Z,152
2017-06-02T02:42:44.649Z,164
2017-06-02T02:43:56.874Z,184
2017-06-02T02:45:09.397Z,204
2017-06-02T02:46:21.932Z,220
2017-06-02T02:47:34.161Z,240
2017-06-02T02:48:46.683Z,264
2017-06-02T02:49:58.903Z,284
2017-06-02T02:51:11.424Z,312
2017-06-02T02:52:23.670Z,336
2017-06-02T02:53:35.887Z,360
2017-06-02T02:54:48.408Z,384
2017-06-02T02:56:00.625Z,416
2017-06-02T02:57:12.545Z,444
2017-06-02T02:58:24.802Z,472
2017-06-02T02:59:37.025Z,500
2017-06-02T03:00:49.542Z,536
2017-06-02T03:02:01.763Z,572
2017-06-02T03:03:13.413Z,608
2017-06-02T03:04:25.955Z,640
2017-06-02T03:05:38.453Z,676
2017-06-02T03:06:50.963Z,704
2017-06-02T03:08:03.217Z,744
2017-06-02T03:09:15.134Z,788
2017-06-02T03:10:27.637Z,828
2017-06-02T03:11:40.158Z,876
2017-06-02T03:12:52.671Z,912
2017-06-02T03:14:04.914Z,952
2017-06-02T03:15:17.367Z,1000
2017-06-02T03:16:29.910Z,1048
2017-06-02T03:17:42.453Z,1084
2017-06-02T03:18:54.377Z,1132
2017-06-02T03:20:06.908Z,1184
2017-06-02T03:21:19.524Z,1248
2017-06-02T03:22:31.460Z,1300
2017-06-02T03:23:43.960Z,1356
2017-06-02T03:24:56.462Z,1400
2017-06-02T03:26:08.384Z,1440
2017-06-02T03:27:20.931Z,1484
2017-06-02T03:28:33.450Z,1528
2017-06-02T03:29:45.996Z,1572
2017-06-02T03:30:58.514Z,1612
2017-06-02T03:32:10.752Z,1660
2017-06-02T03:33:22.981Z,1704
2017-06-02T03:34:34.933Z,1744
2017-06-02T03:35:47.455Z,1784
2017-06-02T03:36:59.973Z,1832
2017-06-02T03:38:12.214Z,1872
2017-06-02T03:39:24.445Z,1916
2017-06-02T03:40:36.716Z,1956
2017-06-02T03:41:49.248Z,1996
2017-06-02T03:43:01.769Z,2036
2017-06-02T03:44:13.700Z,2076
2017-06-02T03:45:26.218Z,2116
2017-06-02T03:46:38.141Z,2156
2017-06-02T03:47:50.363Z,2192
2017-06-02T03:49:02.299Z,2228
2017-06-02T03:50:14.828Z,2264
2017-06-02T03:51:27.374Z,2300
2017-06-02T03:52:39.937Z,2340
2017-06-02T03:53:52.158Z,2380
2017-06-02T03:55:04.686Z,2424
2017-06-02T03:56:16.932Z,2468
2017-06-02T03:57:29.175Z,2512
2017-06-02T03:58:41.702Z,2556
2017-06-02T03:59:54.237Z,2600
2017-06-02T04:01:06.780Z,2644
2017-06-02T04:02:18.709Z,2684
2017-06-02T04:03:31.234Z,2724
2017-06-02T04:04:43.767Z,2764
2017-06-02T04:05:55.114Z,2804
2017-06-02T04:07:07.370Z,2840
2017-06-02T04:08:19.915Z,2876
2017-06-02T04:09:31.575Z,2912
2017-06-02T04:10:44.123Z,2952
2017-06-02T04:11:56.351Z,2984
2017-06-02T04:13:08.572Z,3012
2017-06-02T04:14:21.098Z,3044
2017-06-02T04:15:33.634Z,3072
2017-06-02T04:16:46.206Z,3096
2017-06-02T04:17:58.739Z,3120
2017-06-02T04:19:11.271Z,3152
2017-06-02T04:20:23.472Z,3176
2017-06-02T04:21:35.993Z,3204
2017-06-02T04:22:48.188Z,3232
2017-06-02T04:24:00.117Z,3264
2017-06-02T04:25:12.656Z,3296
2017-06-02T04:26:25.176Z,3332
2017-06-02T04:27:37.418Z,3368
2017-06-02T04:28:49.648Z,3408
2017-06-02T04:30:02.182Z,3440
2017-06-02T04:31:14.715Z,3476
2017-06-02T04:32:26.660Z,3508
2017-06-02T04:33:38.914Z,3552
2017-06-02T04:34:51.427Z,3604
2017-06-02T04:36:03.364Z,3652
2017-06-02T04:37:15.293Z,3688
2017-06-02T04:38:27.211Z,3720
2017-06-02T04:39:39.748Z,3748
2017-06-02T04:40:51.671Z,3788
2017-06-02T04:42:03.890Z,3820
2017-06-02T04:43:15.804Z,3860
2017-06-02T04:44:27.758Z,3900
2017-06-02T04:45:40.015Z,3928
2017-06-02T04:46:52.563Z,3960
2017-06-02T04:48:05.058Z,3996
2017-06-02T04:49:16.699Z,4044
2017-06-02T04:50:28.924Z,4096
2017-06-02T04:51:41.159Z,4152
2017-06-02T04:52:53.366Z,4204
2017-06-02T04:54:05.586Z,4256
2017-06-02T04:55:17.533Z,4304
2017-06-02T04:56:29.805Z,4348
2017-06-02T04:57:42.338Z,4396
2017-06-02T04:58:54.567Z,4452
2017-06-02T05:00:07.066Z,4496
2017-06-02T05:01:19.311Z,4524
2017-06-02T05:02:31.533Z,4536
2017-06-02T05:03:44.075Z,4528
2017-06-02T05:04:56.281Z,4532
2017-06-02T05:06:08.818Z,4540
2017-06-02T05:07:21.337Z,4724
2017-06-02T05:08:32.637Z,5484
2017-06-02T05:09:45.160Z,4732
2017-06-02T05:10:57.719Z,5496
2017-06-02T05:12:09.649Z,4980
2017-06-02T05:13:21.567Z,5236
2017-06-02T05:14:33.817Z,5360
2017-06-02T05:15:46.365Z,5116
2017-06-02T05:16:58.905Z,6200
2017-06-02T05:18:11.153Z,7588
2017-06-02T05:19:23.394Z,15812
2017-06-02T05:20:35.066Z,14644
2017-06-02T05:21:47.618Z,14188
2017-06-02T05:22:59.843Z,23808
2017-06-02T05:24:11.784Z,37056
2017-06-02T05:25:24.283Z,42496
2017-06-02T05:26:36.823Z,40800
2017-06-02T05:27:49.311Z,26112
2017-06-02T05:29:01.857Z,18880
2017-06-02T05:30:13.791Z,13556
2017-06-02T05:31:25.986Z,10392
2017-06-02T05:32:38.206Z,8460
2017-06-02T05:33:50.409Z,10556
2017-06-02T05:35:02.649Z,7468
2017-06-02T05:36:14.565Z,6184
2017-06-02T05:37:26.789Z,5952
2017-06-02T05:38:39.041Z,5496
2017-06-02T05:39:51.578Z,5504
2017-06-02T05:41:03.826Z,6892
2017-06-02T05:42:16.373Z,8344
2017-06-02T05:43:28.319Z,6100
2017-06-02T05:44:40.540Z,5888
2017-06-02T05:45:53.107Z,5636
2017-06-02T05:47:04.707Z,5700
2017-06-02T05:48:16.967Z,6212
2017-06-02T05:49:28.874Z,8752
2017-06-02T05:50:41.401Z,8720
2017-06-02T05:51:53.955Z,6888
2017-06-02T05:53:05.299Z,6200
2017-06-02T05:54:16.629Z,6728
2017-06-02T05:55:29.200Z,6484
2017-06-02T05:56:41.763Z,6152
2017-06-02T05:57:54.043Z,6656
2017-06-02T05:59:06.266Z,6512
2017-06-02T06:00:18.517Z,6580
2017-06-02T06:01:30.780Z,6556
2017-06-02T06:02:43.018Z,6360
2017-06-02T06:03:55.267Z,6504
2017-06-02T06:05:07.213Z,8124
2017-06-02T06:06:18.859Z,9764
2017-06-02T06:07:31.077Z,7620
2017-06-02T06:08:43.627Z,7492
2017-06-02T06:09:56.197Z,11688
2017-06-02T06:11:08.742Z,15112
2017-06-02T06:12:20.972Z,21504
2017-06-02T06:13:33.514Z,30528
2017-06-02T06:14:46.038Z,29056
2017-06-02T06:15:58.562Z,24096
2017-06-02T06:17:10.778Z,19264
2017-06-02T06:18:23.318Z,27360
2017-06-02T06:19:36.115Z,52256
2017-06-02T06:20:48.659Z,63168
2017-06-02T06:22:00.889Z,43296
2017-06-02T06:23:13.134Z,16100
2017-06-02T06:24:25.676Z,19776
2017-06-02T06:25:37.901Z,29728
2017-06-02T06:26:50.462Z,21376
2017-06-02T06:28:03.010Z,15696
2017-06-02T06:29:14.627Z,13368
2017-06-02T06:30:26.888Z,11876
2017-06-02T06:31:39.449Z,14092
2017-06-02T06:32:51.991Z,28960
2017-06-02T06:34:04.527Z,42624
2017-06-02T06:35:16.482Z,54496
2017-06-02T06:36:28.713Z,58048
2017-06-02T06:37:41.228Z,60704
2017-06-02T06:38:53.783Z,55200
2017-06-02T06:40:05.719Z,47712
2017-06-02T06:41:17.941Z,34816
2017-06-02T06:42:29.883Z,32800
2017-06-02T06:43:42.433Z,33312
2017-06-02T06:44:54.685Z,33568
2017-06-02T06:46:06.933Z,33664
2017-06-02T06:47:19.467Z,36992
2017-06-02T06:48:32.013Z,40960
2017-06-02T06:49:44.571Z,44608
2017-06-02T06:50:57.116Z,47424
2017-06-02T06:52:09.057Z,51968
2017-06-02T06:53:20.984Z,57344
2017-06-02T06:54:33.528Z,58048
2017-06-02T06:55:46.088Z,60128
2017-06-02T06:56:58.337Z,59200
2017-06-02T06:58:10.284Z,61888
2017-06-02T06:59:22.538Z,62592
2017-06-02T07:00:34.810Z,62624
2017-06-02T07:01:47.351Z,61696
2017-06-02T07:02:59.900Z,66112
2017-06-02T07:04:12.146Z,63808
2017-06-02T07:05:24.388Z,61344
2017-06-02T07:06:36.627Z,60640
2017-06-02T07:07:48.575Z,59040
2017-06-02T07:09:00.527Z,59872
2017-06-02T07:10:13.094Z,62272
2017-06-02T07:11:25.342Z,67360
2017-06-02T07:12:37.307Z,66976
2017-06-02T07:13:49.878Z,65984
2017-06-02T07:15:02.457Z,69280
2017-06-02T07:16:14.420Z,68256
2017-06-02T07:17:26.376Z,66336
2017-06-02T07:18:38.648Z,68288
2017-06-02T07:19:50.890Z,70624
2017-06-02T07:21:03.135Z,70304
2017-06-02T07:22:15.086Z,68736
2017-06-02T07:23:26.744Z,61280
2017-06-02T07:24:39.277Z,65120
2017-06-02T07:25:51.825Z,62528
2017-06-02T07:27:04.423Z,63264
2017-06-02T07:28:16.689Z,65568
2017-06-02T07:29:29.258Z,62752
2017-06-02T07:30:41.546Z,65600
2017-06-02T07:31:53.791Z,68448
2017-06-02T07:33:06.052Z,65024
2017-06-02T07:34:17.713Z,65024
2017-06-02T07:35:29.991Z,69472
2017-06-02T07:36:42.554Z,69984
2017-06-02T07:37:55.151Z,70848
2017-06-02T07:39:07.391Z,69344
2017-06-02T07:40:19.624Z,67264
2017-06-02T07:41:31.886Z,65760
2017-06-02T07:42:44.471Z,65600
2017-06-02T07:43:56.434Z,68192
2017-06-02T07:45:09.000Z,67392
2017-06-02T07:46:20.928Z,69152
2017-06-02T07:47:33.500Z,69728
2017-06-02T07:48:46.074Z,70592
2017-06-02T07:49:58.630Z,73824
2017-06-02T07:51:11.208Z,75680
2017-06-02T07:52:23.460Z,75936
2017-06-02T07:53:35.417Z,78400
2017-06-02T07:54:47.688Z,78880
2017-06-02T07:56:00.246Z,79680
2017-06-02T07:57:12.513Z,81824
2017-06-02T07:58:25.060Z,83936
2017-06-02T07:59:37.363Z,86016
2017-06-02T08:00:49.925Z,83648
2017-06-02T08:02:02.167Z,81696
2017-06-02T08:03:14.418Z,84736
2017-06-02T08:04:26.964Z,83264
2017-06-02T08:05:39.209Z,82304
2017-06-02T08:06:51.450Z,81920
2017-06-02T08:08:03.702Z,79040
2017-06-02T08:09:15.976Z,76512
2017-06-02T08:10:28.546Z,75904
2017-06-02T08:11:41.107Z,79264
2017-06-02T08:12:53.663Z,80992
2017-06-02T08:14:05.953Z,80992
2017-06-02T08:15:17.881Z,82720
2017-06-02T08:16:30.452Z,87488
2017-06-02T08:17:42.718Z,84384
2017-06-02T08:18:54.993Z,76288
2017-06-02T08:20:07.240Z,76896
2017-06-02T08:21:19.201Z,85120
2017-06-02T08:22:31.183Z,90016
2017-06-02T08:23:43.751Z,88608
2017-06-02T08:24:56.298Z,89824
2017-06-02T08:26:08.865Z,91712
2017-06-02T08:27:21.437Z,93280
2017-06-02T08:28:33.984Z,92544
2017-06-02T08:29:46.547Z,91296
2017-06-02T08:30:58.778Z,91136
2017-06-02T08:32:11.024Z,91552
2017-06-02T08:33:23.240Z,91456
2017-06-02T08:34:35.832Z,90240
2017-06-02T08:35:48.085Z,89728
2017-06-02T08:37:00.682Z,91872
2017-06-02T08:38:12.650Z,89600
2017-06-02T08:39:25.173Z,86336
2017-06-02T08:40:37.762Z,86720
2017-06-02T08:41:50.029Z,90304
2017-06-02T08:43:02.582Z,92416
2017-06-02T08:44:14.249Z,92608
2017-06-02T08:45:26.527Z,95136
2017-06-02T08:46:38.199Z,89824
2017-06-02T08:47:50.772Z,91264
2017-06-02T08:49:03.334Z,90656
2017-06-02T08:50:15.612Z,91328
2017-06-02T08:51:28.172Z,92096
2017-06-02T08:52:40.742Z,86336
2017-06-02T08:53:53.299Z,84448
2017-06-02T08:55:05.867Z,89408
2017-06-02T08:56:17.813Z,87840
2017-06-02T08:57:30.064Z,87264
2017-06-02T08:58:42.629Z,88416
2017-06-02T08:59:55.200Z,88000
2017-06-02T09:01:07.750Z,88320
2017-06-02T09:02:19.717Z,88672
2017-06-02T09:03:31.963Z,88480
2017-06-02T09:04:44.513Z,88992
2017-06-02T09:05:56.784Z,88448
2017-06-02T09:07:08.150Z,89472
2017-06-02T09:08:20.096Z,91008
2017-06-02T09:09:32.360Z,88448
2017-06-02T09:10:44.934Z,86624
2017-06-02T09:11:57.485Z,85664
2017-06-02T09:13:09.731Z,86880
2017-06-02T09:14:21.704Z,87616
2017-06-02T09:15:33.373Z,89152
2017-06-02T09:16:45.898Z,87104
2017-06-02T09:17:58.468Z,87136
2017-06-02T09:19:10.430Z,84640
2017-06-02T09:20:22.687Z,79328
2017-06-02T09:21:34.928Z,78400
2017-06-02T09:22:47.498Z,80672
2017-06-02T09:23:59.749Z,84288
2017-06-02T09:25:11.486Z,87104
2017-06-02T09:26:23.740Z,86656
2017-06-02T09:27:36.008Z,82688
2017-06-02T09:28:48.256Z,82848
2017-06-02T09:30:00.499Z,85984
2017-06-02T09:31:12.445Z,87616
2017-06-02T09:32:24.993Z,85536
2017-06-02T09:33:37.263Z,84256
2017-06-02T09:34:49.838Z,84224
2017-06-02T09:36:02.420Z,85280
2017-06-02T09:37:14.675Z,84768
2017-06-02T09:38:26.664Z,84704
2017-06-02T09:39:38.616Z,84320
2017-06-02T09:40:51.168Z,83136
2017-06-02T09:42:03.754Z,87680
2017-06-02T09:43:16.008Z,86176
2017-06-02T09:44:28.267Z,80672
2017-06-02T09:45:40.795Z,81312
2017-06-02T09:46:53.044Z,87424
2017-06-02T09:48:05.292Z,87104
2017-06-02T09:49:16.968Z,85536
2017-06-02T09:50:29.549Z,82976
2017-06-02T09:51:41.828Z,83968
2017-06-02T09:52:54.372Z,83616
2017-06-02T09:54:06.937Z,82496
2017-06-02T09:55:19.206Z,82464
2017-06-02T09:56:31.459Z,83520
2017-06-02T09:57:44.021Z,83072
2017-06-02T09:58:56.629Z,82336
2017-06-02T10:00:08.888Z,83744
2017-06-02T10:01:20.821Z,84992
2017-06-02T10:02:33.366Z,86816
2017-06-02T10:03:45.917Z,87456
2017-06-02T10:04:58.455Z,87520
2017-06-02T10:06:10.455Z,87008
2017-06-02T10:07:22.702Z,86592
2017-06-02T10:08:34.973Z,86976
2017-06-02T10:09:47.514Z,89408
2017-06-02T10:11:00.060Z,88576
2017-06-02T10:12:12.309Z,87712
2017-06-02T10:13:24.854Z,86752
2017-06-02T10:14:37.193Z,85280
2017-06-02T10:15:49.764Z,86144
2017-06-02T10:17:02.056Z,85664
2017-06-02T10:18:14.639Z,88256
2017-06-02T10:19:26.906Z,88928
2017-06-02T10:20:39.481Z,88256
2017-06-02T10:21:52.026Z,87872
2017-06-02T10:23:04.665Z,88832
2017-06-02T10:24:17.214Z,88576
2017-06-02T10:25:29.464Z,87296
2017-06-02T10:26:41.749Z,85312
2017-06-02T10:27:54.307Z,83584
2017-06-02T10:29:06.850Z,83936
2017-06-02T10:30:18.825Z,86208
2017-06-02T10:31:31.365Z,85440
2017-06-02T10:32:43.907Z,83136
2017-06-02T10:33:56.485Z,84704
2017-06-02T10:35:09.044Z,84768
2017-06-02T10:36:21.299Z,87008
2017-06-02T10:37:33.827Z,89856
2017-06-02T10:38:46.370Z,90656
2017-06-02T10:39:58.638Z,89280
2017-06-02T10:41:11.185Z,91296
2017-06-02T10:42:23.759Z,91360
2017-06-02T10:43:36.303Z,89728
2017-06-02T10:44:48.591Z,89536
2017-06-02T10:46:00.541Z,90976
2017-06-02T10:47:12.815Z,91552
2017-06-02T10:48:25.386Z,90016
2017-06-02T10:49:37.950Z,89536
2017-06-02T10:50:50.529Z,92256
2017-06-02T10:52:03.100Z,92096
2017-06-02T10:53:15.670Z,90208
2017-06-02T10:54:28.237Z,87744
2017-06-02T10:55:40.785Z,88736
2017-06-02T10:56:53.029Z,87168
2017-06-02T10:58:05.250Z,83360
2017-06-02T10:59:17.250Z,81472
2017-06-02T11:00:29.534Z,81856
2017-06-02T11:01:41.813Z,81856
2017-06-02T11:02:54.069Z,82656
2017-06-02T11:04:06.630Z,84640
2017-06-02T11:05:18.876Z,84704
2017-06-02T11:06:31.442Z,83936
2017-06-02T11:07:44.010Z,84160
2017-06-02T11:08:56.268Z,85248
2017-06-02T11:10:08.237Z,87488
2017-06-02T11:11:19.906Z,87712
2017-06-02T11:12:32.477Z,86528
2017-06-02T11:13:45.051Z,83008
2017-06-02T11:14:57.622Z,81184
2017-06-02T11:16:09.596Z,85280
2017-06-02T11:17:22.161Z,86240
2017-06-02T11:18:34.435Z,84672
2017-06-02T11:19:47.054Z,82368
2017-06-02T11:20:59.300Z,81632
2017-06-02T11:22:11.590Z,81728
2017-06-02T11:23:24.156Z,83264
2017-06-02T11:24:36.403Z,83136
2017-06-02T11:25:48.983Z,80224
2017-06-02T11:27:01.557Z,78048
2017-06-02T11:28:14.140Z,77952
2017-06-02T11:29:26.094Z,77536
2017-06-02T11:30:38.062Z,78176
2017-06-02T11:31:50.632Z,76096
2017-06-02T11:33:03.214Z,74240
2017-06-02T11:34:15.502Z,75680
2017-06-02T11:35:27.151Z,76992
2017-06-02T11:36:39.420Z,77984
2017-06-02T11:37:51.682Z,79296
2017-06-02T11:39:04.266Z,78688
2017-06-02T11:40:16.812Z,80416
2017-06-02T11:41:29.399Z,76544
2017-06-02T11:42:41.674Z,77920
2017-06-02T11:43:54.228Z,81408
2017-06-02T11:45:06.770Z,83872
2017-06-02T11:46:19.338Z,84512
2017-06-02T11:47:31.900Z,81984
2017-06-02T11:48:44.461Z,78560
2017-06-02T11:49:56.728Z,76064
2017-06-02T11:51:09.296Z,71168
2017-06-02T11:52:21.859Z,63488
2017-06-02T11:53:33.840Z,66976
2017-06-02T11:54:46.413Z,76448
2017-06-02T11:55:58.955Z,79968
2017-06-02T11:57:11.543Z,79648
2017-06-02T11:58:24.117Z,77632
2017-06-02T11:59:36.366Z,75552
2017-06-02T12:00:48.914Z,72544
2017-06-02T12:02:00.887Z,71584
2017-06-02T12:03:13.458Z,72000
2017-06-02T12:04:25.401Z,70688
2017-06-02T12:05:37.681Z,69120
2017-06-02T12:06:50.260Z,69056
2017-06-02T12:08:02.814Z,69984
2017-06-02T12:09:15.063Z,68320
2017-06-02T12:10:27.330Z,68608
2017-06-02T12:11:39.896Z,69856
2017-06-02T12:12:52.150Z,68704
2017-06-02T12:14:04.723Z,68384
2017-06-02T12:15:17.297Z,67552
2017-06-02T12:16:29.860Z,68160
2017-06-02T12:17:42.709Z,69440
2017-06-02T12:18:55.277Z,67584
2017-06-02T12:20:07.222Z,68480
2017-06-02T12:21:18.864Z,68992
2017-06-02T12:22:31.392Z,68864
2017-06-02T12:23:43.710Z,68672
2017-06-02T12:24:56.256Z,69408
2017-06-02T12:26:08.505Z,69888
2017-06-02T12:27:21.051Z,69664
2017-06-02T12:28:33.614Z,68256
2017-06-02T12:29:46.140Z,67968
2017-06-02T12:30:58.389Z,67904
2017-06-02T12:32:10.652Z,68096
2017-06-02T12:33:23.182Z,68448
2017-06-02T12:34:35.453Z,70848
2017-06-02T12:35:48.024Z,75008
2017-06-02T12:37:00.564Z,73056
2017-06-02T12:38:12.536Z,70880
2017-06-02T12:39:25.098Z,70624
2017-06-02T12:40:37.357Z,71104
2017-06-02T12:41:49.930Z,71040
2017-06-02T12:43:02.499Z,69248
2017-06-02T12:44:15.068Z,68512
2017-06-02T12:45:27.311Z,74656
2017-06-02T12:46:39.558Z,77504
2017-06-02T12:47:52.120Z,76960
2017-06-02T12:49:04.394Z,77664
2017-06-02T12:50:16.666Z,75072
2017-06-02T12:51:28.921Z,73504
2017-06-02T12:52:41.491Z,75360
2017-06-02T12:53:54.061Z,72960
2017-06-02T12:55:06.632Z,68640
2017-06-02T12:56:18.905Z,69856
2017-06-02T12:57:31.177Z,67904
2017-06-02T12:58:42.834Z,66560
2017-06-02T12:59:55.105Z,64704
2017-06-02T13:01:07.678Z,63264
2017-06-02T13:02:19.930Z,67520
2017-06-02T13:03:31.875Z,67776
2017-06-02T13:04:44.458Z,66848
2017-06-02T13:05:57.020Z,65952
2017-06-02T13:07:09.596Z,67360
2017-06-02T13:08:22.192Z,65760
2017-06-02T13:09:34.157Z,66304
2017-06-02T13:10:46.097Z,69888
2017-06-02T13:11:58.351Z,68288
2017-06-02T13:13:10.920Z,66528
2017-06-02T13:14:23.164Z,64640
2017-06-02T13:15:35.735Z,65216
2017-06-02T13:16:47.687Z,67040
2017-06-02T13:17:59.992Z,66144
2017-06-02T13:19:11.647Z,66368
2017-06-02T13:20:24.185Z,66656
2017-06-02T13:21:35.819Z,66528
2017-06-02T13:22:48.069Z,67104
2017-06-02T13:24:00.659Z,67840
2017-06-02T13:25:12.619Z,67712
2017-06-02T13:26:24.904Z,69536
2017-06-02T13:27:37.461Z,68352
2017-06-02T13:28:50.014Z,67680
2017-06-02T13:30:02.260Z,67328
2017-06-02T13:31:14.232Z,64192
2017-06-02T13:32:26.171Z,64800
2017-06-02T13:33:38.726Z,65056
2017-06-02T13:34:51.274Z,62816
2017-06-02T13:36:03.240Z,61280
2017-06-02T13:37:15.201Z,62400
2017-06-02T13:38:27.779Z,64000
2017-06-02T13:39:40.034Z,63936
2017-06-02T13:40:52.603Z,64096
2017-06-02T13:42:05.173Z,63520
2017-06-02T13:43:17.468Z,63680
2017-06-02T13:44:29.714Z,63232
2017-06-02T13:45:41.953Z,64672
2017-06-02T13:46:54.505Z,65376
2017-06-02T13:48:06.754Z,62976
2017-06-02T13:49:19.327Z,62432
2017-06-02T13:50:31.594Z,61312
2017-06-02T13:51:43.867Z,58176
2017-06-02T13:52:56.413Z,61152
2017-06-02T13:54:08.672Z,60384
2017-06-02T13:55:20.901Z,60736
2017-06-02T13:56:33.176Z,60480
2017-06-02T13:57:45.734Z,59040
2017-06-02T13:58:58.316Z,58816
2017-06-02T14:00:10.893Z,57920
2017-06-02T14:01:23.472Z,57760
2017-06-02T14:02:36.029Z,57248
2017-06-02T14:03:48.304Z,57440
2017-06-02T14:05:00.887Z,57728
2017-06-02T14:06:13.192Z,56352
2017-06-02T14:07:25.761Z,55872
2017-06-02T14:08:37.705Z,55456
2017-06-02T14:09:49.677Z,55104
2017-06-02T14:11:01.939Z,53024
2017-06-02T14:12:14.511Z,54144
2017-06-02T14:13:27.084Z,53568
2017-06-02T14:14:39.040Z,52928
2017-06-02T14:15:51.305Z,52736
2017-06-02T14:17:03.881Z,51552
2017-06-02T14:18:15.832Z,49280
2017-06-02T14:19:28.398Z,48480
2017-06-02T14:20:40.989Z,45824
2017-06-02T14:21:53.253Z,42656
2017-06-02T14:23:05.830Z,38784
2017-06-02T14:24:17.781Z,38080
2017-06-02T14:25:30.330Z,38272
2017-06-02T14:26:42.886Z,38080
2017-06-02T14:27:55.444Z,35200
2017-06-02T14:29:08.021Z,34912
2017-06-02T14:30:20.284Z,35200
2017-06-02T14:31:32.558Z,34560
2017-06-02T14:32:44.526Z,34880
2017-06-02T14:33:56.750Z,34880
2017-06-02T14:35:08.717Z,34464
2017-06-02T14:36:20.957Z,34592
2017-06-02T14:37:33.532Z,34144
2017-06-02T14:38:46.381Z,34912
2017-06-02T14:39:58.649Z,36000
2017-06-02T14:41:10.916Z,39744
2017-06-02T14:42:23.167Z,44064
2017-06-02T14:43:35.140Z,27104
2017-06-02T14:44:47.411Z,10400
2017-06-02T14:45:59.928Z,5356
2017-06-02T14:47:12.175Z,4928
2017-06-02T14:48:24.746Z,4760
2017-06-02T14:49:37.291Z,4744
2017-06-02T14:50:49.866Z,4772
2017-06-02T14:52:01.812Z,4192
2017-06-02T14:53:13.482Z,4204
2017-06-02T14:54:25.728Z,4184
2017-06-02T14:55:38.016Z,4176
2017-06-02T14:56:50.588Z,4164
2017-06-02T14:58:03.138Z,4160
2017-06-02T14:59:15.359Z,4144
2017-06-02T15:00:27.631Z,4140
2017-06-02T15:01:40.151Z,4128
2017-06-02T15:02:52.421Z,4120
2017-06-02T15:04:04.971Z,4120
2017-06-02T15:05:17.539Z,4116
2017-06-02T15:06:30.086Z,4112
2017-06-02T15:07:42.030Z,4108
2017-06-02T15:08:54.576Z,4092
2017-06-02T15:10:06.844Z,4092
2017-06-02T15:11:19.415Z,4084
2017-06-02T15:12:31.966Z,4076
2017-06-02T15:13:43.927Z,4064
2017-06-02T15:14:56.187Z,4052
2017-06-02T15:16:08.756Z,4052
2017-06-02T15:17:21.325Z,4044
2017-06-02T15:18:33.597Z,4040
2017-06-02T15:19:45.864Z,4024
2017-06-02T15:20:58.388Z,4020
2017-06-02T15:22:10.934Z,4012
2017-06-02T15:23:23.456Z,4012
2017-06-02T15:24:36.014Z,4008
2017-06-02T15:25:48.272Z,3996
2017-06-02T15:27:00.836Z,3988
2017-06-02T15:28:13.367Z,3988
2017-06-02T15:29:25.625Z,3992
2017-06-02T15:30:38.177Z,3976
2017-06-02T15:31:50.470Z,3968
2017-06-02T15:33:03.844Z,3968
2017-06-02T15:34:16.066Z,3972
2017-06-02T15:35:28.303Z,3968
2017-06-02T15:36:40.873Z,3980
2017-06-02T15:37:53.395Z,4064
2017-06-02T15:39:05.929Z,4108
2017-06-02T15:40:17.574Z,3996
2017-06-02T15:41:30.117Z,3932
2017-06-02T15:42:42.364Z,3928
2017-06-02T15:43:54.586Z,3912
2017-06-02T15:45:07.148Z,3888
2017-06-02T15:46:19.677Z,3880
2017-06-02T15:47:32.221Z,3884
2017-06-02T15:48:44.466Z,3856
2017-06-02T15:49:57.012Z,3840
2017-06-02T15:51:09.564Z,3832
2017-06-02T15:52:22.122Z,3820
2017-06-02T15:53:34.354Z,3804
2017-06-02T15:54:46.841Z,3792
2017-06-02T15:55:59.391Z,3776
2017-06-02T15:57:11.912Z,3760
2017-06-02T15:58:24.133Z,3744
2017-06-02T15:59:36.357Z,3724
2017-06-02T16:00:48.929Z,3700