createdAt,value
2018-07-08T00:00:48.827Z,17.9
2018-07-08T00:01:49.512Z,17.9
2018-07-08T00:02:50.243Z,17.9
2018-07-08T00:03:50.974Z,17.8
2018-07-08T00:04:51.655Z,17.8
2018-07-08T00:05:52.389Z,17.8
2018-07-08T00:06:53.072Z,17.8
2018-07-08T00:07:53.756Z,17.7
2018-07-08T00:08:54.486Z,17.6
2018-07-08T00:09:55.168Z,17.7
2018-07-08T00:10:55.901Z,17.7
2018-07-08T00:11:56.582Z,17.7
2018-07-08T00:12:57.268Z,17.6
2018-07-08T00:13:57.951Z,17.6
2018-07-08T00:14:58.630Z,17.6
2018-07-08T00:15:59.362Z,17.5
2018-07-08T00:17:00.045Z,17.5
2018-07-08T00:18:00.730Z,17.5
2018-07-08T00:19:01.459Z,17.5
2018-07-08T00:20:02.193Z,17.4
2018-07-08T00:21:02.873Z,17.4
2018-07-08T00:22:03.607Z,17.5
2018-07-08T00:23:04.341Z,17.5
2018-07-08T00:24:05.022Z,17.4
2018-07-08T00:25:05.754Z,17.4
2018-07-08T00:26:06.435Z,17.4
2018-07-08T00:27:07.169Z,17.3
2018-07-08T00:28:07.902Z,17.3
2018-07-08T00:29:08.585Z,17.3
2018-07-08T00:30:09.268Z,17.3
2018-07-08T00:31:09.957Z,17.3
2018-07-08T00:32:10.632Z,17.3
2018-07-08T00:33:11.363Z,17.3
2018-07-08T00:34:12.046Z,17.3
2018-07-08T00:35:12.779Z,17.2
2018-07-08T00:36:13.461Z,17.2
2018-07-08T00:37:14.246Z,17.2
2018-07-08T00:38:14.928Z,17.3
2018-07-08T00:39:15.610Z,17.3
2018-07-08T00:40:16.343Z,17.3
2018-07-08T00:41:17.025Z,17.2
2018-07-08T00:42:17.757Z,17.2
2018-07-08T00:43:18.440Z,17.2
2018-07-08T00:44:19.126Z,17.2
2018-07-08T00:45:19.855Z,17.1
2018-07-08T00:46:20.536Z,17.1
2018-07-08T00:47:21.293Z,17.2
2018-07-08T00:48:22.001Z,17.2
2018-07-08T00:49:22.681Z,17.2
2018-07-08T00:50:23.366Z,17.2
2018-07-08T00:51:24.096Z,17.1
2018-07-08T00:52:24.782Z,17.0
2018-07-08T00:53:25.463Z,17.1
2018-07-08T00:54:26.143Z,17.1
2018-07-08T00:55:26.874Z,17.0
2018-07-08T00:56:27.559Z,17.1
2018-07-08T00:57:28.237Z,16.9
2018-07-08T00:58:28.921Z,17.0
2018-07-08T00:59:29.604Z,17.0
2018-07-08T01:00:30.338Z,17.1
2018-07-08T01:01:31.019Z,17.0
2018-07-08T01:02:31.749Z,17.0
2018-07-08T01:03:32.431Z,16.9
2018-07-08T01:04:33.165Z,17.0
2018-07-08T01:05:33.848Z,16.9
2018-07-08T01:06:34.532Z,16.8
2018-07-08T01:07:35.264Z,16.8
2018-07-08T01:08:35.945Z,16.8
2018-07-08T01:09:36.626Z,16.8
2018-07-08T01:10:37.308Z,16.9
2018-07-08T01:11:37.989Z,16.8
2018-07-08T01:12:38.723Z,16.8
2018-07-08T01:13:39.406Z,16.8
2018-07-08T01:14:40.089Z,16.7
2018-07-08T01:15:40.821Z,16.7
2018-07-08T01:16:41.505Z,16.8
2018-07-08T01:17:42.236Z,16.8
2018-07-08T01:18:42.919Z,16.7
2018-07-08T01:19:43.600Z,16.8
2018-07-08T01:20:44.331Z,16.8
2018-07-08T01:21:45.016Z,16.8
2018-07-08T01:22:45.746Z,16.8
2018-07-08T01:23:46.429Z,16.7
2018-07-08T01:24:47.111Z,16.7
2018-07-08T01:25:47.894Z,16.7
2018-07-08T01:26:48.576Z,16.7
2018-07-08T01:27:49.260Z,16.7
2018-07-08T01:28:49.941Z,16.8
2018-07-08T01:29:50.671Z,16.8
2018-07-08T01:30:51.350Z,16.8
2018-07-08T01:31:52.032Z,16.7
2018-07-08T01:32:52.715Z,16.7
2018-07-08T01:33:53.396Z,16.7
2018-07-08T01:34:54.126Z,16.7
2018-07-08T01:35:54.807Z,16.7
2018-07-08T01:36:55.489Z,16.7
2018-07-08T01:37:56.172Z,16.7
2018-07-08T01:38:56.905Z,16.7
2018-07-08T01:39:57.589Z,16.7
2018-07-08T01:40:58.271Z,16.7
2018-07-08T01:41:58.952Z,16.6
2018-07-08T01:42:59.635Z,16.6
2018-07-08T01:44:00.369Z,16.6
2018-07-08T01:45:01.054Z,16.5
2018-07-08T01:46:01.785Z,16.6
2018-07-08T01:47:02.469Z,16.6
2018-07-08T01:48:03.153Z,16.6
2018-07-08T01:49:03.884Z,16.6
2018-07-08T01:50:04.567Z,16.6
2018-07-08T01:51:05.297Z,16.6
2018-07-08T01:52:05.980Z,16.5
2018-07-08T01:53:06.712Z,16.5
2018-07-08T01:54:07.391Z,16.6
2018-07-08T01:55:08.072Z,16.5
2018-07-08T01:56:08.755Z,16.5
2018-07-08T01:57:09.437Z,16.4
2018-07-08T01:58:10.167Z,16.4
2018-07-08T01:59:10.851Z,16.5
2018-07-08T02:00:11.581Z,16.5
2018-07-08T02:01:12.262Z,16.5
2018-07-08T02:02:12.944Z,16.4
2018-07-08T02:03:13.678Z,16.3
2018-07-08T02:04:14.360Z,16.3
2018-07-08T02:05:15.044Z,16.3
2018-07-08T02:06:15.802Z,16.3
2018-07-08T02:07:16.428Z,16.3
2018-07-08T02:08:17.158Z,16.2
2018-07-08T02:09:17.841Z,16.3
2018-07-08T02:10:18.522Z,16.1
2018-07-08T02:11:19.204Z,16.2
2018-07-08T02:12:19.934Z,16.2
2018-07-08T02:13:20.665Z,16.2
2018-07-08T02:14:21.348Z,16.2
2018-07-08T02:15:22.080Z,16.2
2018-07-08T02:16:22.811Z,16.1
2018-07-08T02:17:23.491Z,16.2
2018-07-08T02:18:24.173Z,16.2
2018-07-08T02:19:24.905Z,16.1
2018-07-08T02:20:25.589Z,16.2
2018-07-08T02:21:26.319Z,16.1
2018-07-08T02:22:27.053Z,16.1
2018-07-08T02:23:27.733Z,16.1
2018-07-08T02:24:28.416Z,16.1
2018-07-08T02:25:29.098Z,16.1
2018-07-08T02:26:29.828Z,16.1
2018-07-08T02:27:30.513Z,16.0
2018-07-08T02:28:31.192Z,16.0
2018-07-08T02:29:31.874Z,16.0
2018-07-08T02:30:32.556Z,16.0
2018-07-08T02:31:33.288Z,16.1
2018-07-08T02:32:34.020Z,16.0
2018-07-08T02:33:34.705Z,16.0
2018-07-08T02:34:35.436Z,15.9
2018-07-08T02:35:36.117Z,15.9
2018-07-08T02:36:36.797Z,15.9
2018-07-08T02:37:37.529Z,15.9
2018-07-08T02:38:38.263Z,15.9
2018-07-08T02:39:38.943Z,16.0
2018-07-08T02:40:39.625Z,15.9
2018-07-08T02:41:40.310Z,15.9
2018-07-08T02:42:40.990Z,15.9
2018-07-08T02:43:41.720Z,15.8
2018-07-08T02:44:42.400Z,15.8
2018-07-08T02:45:43.082Z,15.9
2018-07-08T02:46:43.765Z,15.9
2018-07-08T02:47:44.449Z,15.8
2018-07-08T02:48:45.182Z,15.8
2018-07-08T02:49:45.867Z,15.9
2018-07-08T02:50:46.550Z,15.9
2018-07-08T02:51:47.232Z,15.8
2018-07-08T02:52:47.913Z,15.8
2018-07-08T02:53:48.646Z,15.9
2018-07-08T02:54:49.328Z,15.9
2018-07-08T02:55:50.062Z,15.9
2018-07-08T02:56:50.744Z,15.9
2018-07-08T02:57:51.430Z,15.9
2018-07-08T02:58:52.163Z,15.8
2018-07-08T02:59:52.842Z,15.9
2018-07-08T03:00:53.577Z,15.8
2018-07-08T03:01:54.265Z,15.9
2018-07-08T03:02:54.992Z,15.9
2018-07-08T03:03:55.676Z,15.8
2018-07-08T03:04:56.412Z,15.9
2018-07-08T03:05:57.093Z,15.8
2018-07-08T03:06:57.776Z,15.8
2018-07-08T03:07:58.459Z,15.8
2018-07-08T03:08:59.142Z,15.9
2018-07-08T03:09:59.875Z,15.7
2018-07-08T03:11:00.558Z,15.9
2018-07-08T03:12:01.292Z,15.8
2018-07-08T03:13:01.976Z,15.8
2018-07-08T03:14:02.658Z,15.8
2018-07-08T03:15:03.389Z,15.8
2018-07-08T03:16:04.122Z,15.8
2018-07-08T03:17:04.807Z,15.8
2018-07-08T03:18:05.539Z,15.8
2018-07-08T03:19:06.224Z,15.7
2018-07-08T03:20:06.955Z,15.8
2018-07-08T03:21:07.638Z,15.8
2018-07-08T03:22:08.371Z,15.8
2018-07-08T03:23:09.054Z,15.8
2018-07-08T03:24:09.739Z,15.8
2018-07-08T03:25:10.422Z,15.8
2018-07-08T03:26:11.107Z,15.7
2018-07-08T03:27:11.842Z,15.8
2018-07-08T03:28:12.526Z,15.7
2018-07-08T03:29:13.211Z,15.7
2018-07-08T03:30:13.948Z,15.8
2018-07-08T03:31:14.630Z,15.7
2018-07-08T03:32:15.365Z,15.7
2018-07-08T03:33:16.050Z,15.8
2018-07-08T03:34:16.734Z,15.8
2018-07-08T03:35:17.467Z,15.8
2018-07-08T03:36:18.152Z,15.7
2018-07-08T03:37:18.836Z,15.8
2018-07-08T03:38:19.546Z,15.8
2018-07-08T03:39:20.255Z,15.8
2018-07-08T03:40:20.989Z,15.8
2018-07-08T03:41:21.674Z,15.8
2018-07-08T03:42:22.357Z,15.8
2018-07-08T03:43:23.142Z,15.9
2018-07-08T03:44:23.827Z,15.8
2018-07-08T03:45:24.513Z,15.8
2018-07-08T03:46:25.198Z,15.9
2018-07-08T03:47:25.884Z,15.8
2018-07-08T03:48:26.619Z,15.9
2018-07-08T03:49:27.307Z,15.8
2018-07-08T03:50:27.989Z,15.8
2018-07-08T03:51:28.676Z,15.8
2018-07-08T03:52:29.364Z,15.9
2018-07-08T03:53:30.099Z,15.9
2018-07-08T03:54:30.836Z,16.0
2018-07-08T03:55:31.521Z,16.0
2018-07-08T03:56:32.206Z,16.0
2018-07-08T03:57:32.942Z,16.0
2018-07-08T03:58:33.680Z,16.0
2018-07-08T03:59:34.364Z,16.1
2018-07-08T04:00:35.053Z,16.0
2018-07-08T04:01:35.788Z,16.0
2018-07-08T04:02:36.475Z,16.0
2018-07-08T04:03:37.158Z,16.0
2018-07-08T04:04:37.843Z,16.1
2018-07-08T04:05:38.528Z,16.0
2018-07-08T04:06:39.214Z,16.1
2018-07-08T04:07:39.899Z,16.2
2018-07-08T04:08:40.587Z,16.2
2018-07-08T04:09:41.323Z,16.2
2018-07-08T04:10:42.008Z,16.3
2018-07-08T04:11:42.694Z,16.3
2018-07-08T04:12:43.381Z,16.4
2018-07-08T04:13:44.115Z,16.3
2018-07-08T04:14:44.802Z,16.3
2018-07-08T04:15:45.487Z,16.3
2018-07-08T04:16:46.176Z,16.4
2018-07-08T04:17:46.959Z,16.5
2018-07-08T04:18:47.647Z,16.4
2018-07-08T04:19:48.333Z,16.4
2018-07-08T04:20:49.020Z,16.5
2018-07-08T04:21:49.707Z,16.5
2018-07-08T04:22:50.443Z,16.5
2018-07-08T04:23:51.181Z,16.5
2018-07-08T04:24:51.869Z,16.5
2018-07-08T04:25:52.601Z,16.6
2018-07-08T04:26:53.339Z,16.6
2018-07-08T04:27:54.025Z,16.6
2018-07-08T04:28:54.763Z,16.6
2018-07-08T04:29:55.447Z,16.7
2018-07-08T04:30:56.131Z,16.6
2018-07-08T04:31:56.867Z,16.7
2018-07-08T04:32:57.553Z,16.7
2018-07-08T04:33:58.238Z,16.7
2018-07-08T04:34:58.925Z,16.8
2018-07-08T04:35:59.611Z,16.7
2018-07-08T04:37:00.348Z,16.8
2018-07-08T04:38:01.083Z,16.8
2018-07-08T04:39:01.769Z,16.8
2018-07-08T04:40:02.461Z,16.8
2018-07-08T04:41:03.143Z,16.8
2018-07-08T04:42:03.882Z,16.8
2018-07-08T04:43:04.566Z,16.8
2018-07-08T04:44:05.254Z,16.9
2018-07-08T04:45:05.939Z,16.9
2018-07-08T04:46:06.630Z,16.8
2018-07-08T04:47:07.364Z,16.9
2018-07-08T04:48:08.049Z,16.8
2018-07-08T04:49:08.786Z,16.9
2018-07-08T04:50:09.470Z,16.8
2018-07-08T04:51:10.157Z,16.9
2018-07-08T04:52:10.892Z,16.9
2018-07-08T04:53:11.578Z,16.9
2018-07-08T04:54:12.316Z,16.9
2018-07-08T04:55:13.003Z,17.0
2018-07-08T04:56:13.690Z,17.0
2018-07-08T04:57:14.430Z,17.0
2018-07-08T04:58:15.112Z,17.0
2018-07-08T04:59:15.800Z,17.0
2018-07-08T05:00:16.536Z,16.9
2018-07-08T05:01:17.270Z,17.0
2018-07-08T05:02:17.957Z,17.0
2018-07-08T05:03:18.643Z,16.9
2018-07-08T05:04:19.378Z,17.0
2018-07-08T05:05:20.116Z,17.0
2018-07-08T05:06:20.803Z,17.0
2018-07-08T05:07:21.488Z,17.1
2018-07-08T05:08:22.226Z,17.0
2018-07-08T05:09:22.963Z,17.1
2018-07-08T05:10:23.648Z,17.1
2018-07-08T05:11:24.334Z,17.1
2018-07-08T05:12:25.071Z,17.1
2018-07-08T05:13:25.810Z,17.1
2018-07-08T05:14:26.495Z,17.0
2018-07-08T05:15:27.183Z,17.0
2018-07-08T05:16:27.869Z,17.0
2018-07-08T05:17:28.557Z,17.0
2018-07-08T05:18:29.293Z,17.1
2018-07-08T05:19:29.977Z,17.0
2018-07-08T05:20:30.678Z,17.1
2018-07-08T05:21:31.401Z,17.1
2018-07-08T05:22:32.087Z,17.1
2018-07-08T05:23:32.773Z,17.1
2018-07-08T05:24:33.458Z,17.1
2018-07-08T05:25:34.144Z,17.1
2018-07-08T05:26:34.884Z,17.1
2018-07-08T05:27:35.624Z,17.1
2018-07-08T05:28:36.306Z,17.1
2018-07-08T05:29:37.042Z,17.1
2018-07-08T05:30:37.728Z,17.0
2018-07-08T05:31:38.416Z,17.0
2018-07-08T05:32:39.104Z,17.1
2018-07-08T05:33:39.839Z,16.9
2018-07-08T05:34:40.525Z,16.9
2018-07-08T05:35:41.307Z,17.0
2018-07-08T05:36:42.001Z,17.1
2018-07-08T05:37:42.681Z,17.1
2018-07-08T05:38:43.423Z,17.1
2018-07-08T05:39:44.108Z,17.0
2018-07-08T05:40:44.845Z,16.9
2018-07-08T05:41:45.531Z,16.9
2018-07-08T05:42:46.270Z,16.9
2018-07-08T05:43:46.958Z,16.9
2018-07-08T05:44:47.646Z,17.0
2018-07-08T05:45:48.384Z,17.0
2018-07-08T05:46:49.072Z,17.0
2018-07-08T05:47:49.806Z,17.0
2018-07-08T05:48:50.495Z,17.0
2018-07-08T05:49:51.230Z,17.0
2018-07-08T05:50:51.966Z,17.0
2018-07-08T05:51:52.655Z,16.9
2018-07-08T05:52:53.343Z,16.9
2018-07-08T05:53:54.031Z,17.0
2018-07-08T05:54:54.769Z,17.1
2018-07-08T05:55:55.504Z,17.0
2018-07-08T05:56:56.194Z,17.1
2018-07-08T05:57:56.881Z,17.1
2018-07-08T05:58:57.569Z,17.2
2018-07-08T05:59:58.257Z,17.2
2018-07-08T06:00:58.996Z,17.1
2018-07-08T06:01:59.683Z,17.3
2018-07-08T06:03:00.419Z,17.2
2018-07-08T06:04:01.109Z,17.2
2018-07-08T06:05:01.796Z,17.1
2018-07-08T06:06:02.484Z,17.2
2018-07-08T06:07:03.174Z,17.3
2018-07-08T06:08:03.912Z,17.3
2018-07-08T06:09:04.598Z,17.4
2018-07-08T06:10:05.286Z,17.5
2018-07-08T06:11:05.973Z,17.5
2018-07-08T06:12:06.661Z,17.6
2018-07-08T06:13:07.401Z,17.6
2018-07-08T06:14:08.087Z,17.7
2018-07-08T06:15:08.775Z,17.9
2018-07-08T06:16:09.463Z,18.7
2018-07-08T06:17:10.150Z,19.6
2018-07-08T06:18:10.917Z,20.7
2018-07-08T06:19:11.577Z,21.6
2018-07-08T06:20:12.266Z,22.3
2018-07-08T06:21:12.959Z,22.7
2018-07-08T06:22:13.648Z,23.1
2018-07-08T06:23:14.388Z,23.5
2018-07-08T06:24:15.078Z,23.9
2018-07-08T06:25:15.818Z,24.6
2018-07-08T06:26:16.511Z,25.3
2018-07-08T06:27:17.202Z,25.8
2018-07-08T06:28:17.947Z,26.5
2018-07-08T06:29:18.636Z,27.0
2018-07-08T06:30:19.335Z,27.4
2018-07-08T06:31:20.024Z,27.7
2018-07-08T06:32:20.766Z,27.9
2018-07-08T06:33:21.510Z,28.3
2018-07-08T06:34:22.203Z,28.9
2018-07-08T06:35:22.897Z,28.9
2018-07-08T06:36:23.591Z,28.9
2018-07-08T06:37:24.335Z,29.2
2018-07-08T06:38:25.031Z,29.4
2018-07-08T06:39:25.726Z,29.5
2018-07-08T06:40:26.423Z,29.4
2018-07-08T06:41:27.168Z,29.5
2018-07-08T06:42:27.864Z,29.6
2018-07-08T06:43:28.611Z,29.6
2018-07-08T06:44:29.306Z,29.9
2018-07-08T06:45:30.055Z,30.2
2018-07-08T06:46:30.743Z,30.1
2018-07-08T06:47:31.489Z,30.3
2018-07-08T06:48:32.187Z,30.6
2018-07-08T06:49:32.884Z,30.5
2018-07-08T06:50:33.584Z,30.7
2018-07-08T06:51:34.329Z,31.2
2018-07-08T06:52:35.026Z,31.6
2018-07-08T06:53:35.724Z,31.9
2018-07-08T06:54:36.422Z,32.3
2018-07-08T06:55:37.119Z,32.3
2018-07-08T06:56:37.868Z,32.6
2018-07-08T06:57:38.570Z,32.9
2018-07-08T06:58:39.265Z,33.2
2018-07-08T06:59:40.013Z,33.5
2018-07-08T07:00:40.712Z,33.4
2018-07-08T07:01:41.411Z,33.3
2018-07-08T07:02:42.111Z,32.9
2018-07-08T07:03:42.810Z,32.8
2018-07-08T07:04:43.565Z,32.9
2018-07-08T07:05:44.309Z,32.7
2018-07-08T07:06:45.052Z,32.8
2018-07-08T07:07:45.752Z,32.6
2018-07-08T07:08:46.450Z,32.7
2018-07-08T07:09:47.199Z,33.0
2018-07-08T07:10:47.949Z,33.5
2018-07-08T07:11:48.699Z,33.9
2018-07-08T07:12:49.395Z,34.1
2018-07-08T07:13:50.093Z,34.4
2018-07-08T07:14:50.792Z,34.8
2018-07-08T07:15:51.542Z,34.9
2018-07-08T07:16:52.243Z,35.0
2018-07-08T07:17:52.940Z,35.3
2018-07-08T07:18:53.692Z,35.7
2018-07-08T07:19:54.391Z,35.6
2018-07-08T07:20:55.142Z,35.0
2018-07-08T07:21:55.842Z,34.9
2018-07-08T07:22:56.628Z,34.8
2018-07-08T07:23:57.341Z,34.1
2018-07-08T07:24:58.092Z,33.8
2018-07-08T07:25:58.843Z,34.0
2018-07-08T07:26:59.543Z,34.3
2018-07-08T07:28:00.244Z,34.8
2018-07-08T07:29:01.043Z,35.2
2018-07-08T07:30:01.743Z,35.3
2018-07-08T07:31:02.442Z,35.6
2018-07-08T07:32:03.142Z,35.8
2018-07-08T07:33:03.842Z,35.3
2018-07-08T07:34:04.592Z,35.3
2018-07-08T07:35:05.293Z,35.3
2018-07-08T07:36:06.027Z,35.4
2018-07-08T07:37:06.805Z,35.6
2018-07-08T07:38:07.445Z,36.0
2018-07-08T07:39:08.195Z,36.2
2018-07-08T07:40:08.895Z,35.9
2018-07-08T07:41:09.592Z,35.6
2018-07-08T07:42:10.296Z,35.2
2018-07-08T07:43:11.130Z,35.1
2018-07-08T07:44:11.847Z,35.3
2018-07-08T07:45:12.601Z,35.5
2018-07-08T07:46:13.284Z,35.4
2018-07-08T07:47:13.971Z,35.3
2018-07-08T07:48:14.658Z,35.3
2018-07-08T07:49:15.354Z,35.6
2018-07-08T07:50:16.137Z,36.0
2018-07-08T07:51:16.922Z,36.1
2018-07-08T07:52:17.563Z,36.2
2018-07-08T07:53:18.249Z,36.4
2018-07-08T07:54:18.949Z,36.7
2018-07-08T07:55:19.678Z,37.1
2018-07-08T07:56:20.466Z,37.4
2018-07-08T07:57:21.151Z,37.7
2018-07-08T07:58:21.837Z,37.8
2018-07-08T07:59:22.526Z,37.6
2018-07-08T08:00:23.211Z,37.5
2018-07-08T08:01:23.948Z,37.1
2018-07-08T08:02:24.633Z,36.7
2018-07-08T08:03:25.320Z,36.5
2018-07-08T08:04:26.012Z,36.3
2018-07-08T08:05:26.797Z,36.4
2018-07-08T08:06:27.487Z,36.7
2018-07-08T08:07:28.224Z,37.0
2018-07-08T08:08:28.929Z,37.1
2018-07-08T08:09:29.596Z,37.3
2018-07-08T08:10:30.334Z,37.4
2018-07-08T08:11:31.023Z,37.0
2018-07-08T08:12:31.709Z,36.0
2018-07-08T08:13:32.398Z,35.6
2018-07-08T08:14:33.084Z,35.6
2018-07-08T08:15:33.822Z,35.6
2018-07-08T08:16:34.511Z,35.1
2018-07-08T08:17:35.248Z,35.3
2018-07-08T08:18:35.935Z,35.3
2018-07-08T08:19:36.621Z,35.5
2018-07-08T08:20:37.358Z,35.7
2018-07-08T08:21:38.047Z,35.4
2018-07-08T08:22:38.731Z,35.9
2018-07-08T08:23:39.417Z,36.2
2018-07-08T08:24:40.102Z,36.7
2018-07-08T08:25:40.838Z,36.5
2018-07-08T08:26:41.562Z,36.2
2018-07-08T08:27:42.253Z,36.0
2018-07-08T08:28:42.938Z,35.9
2018-07-08T08:29:43.679Z,35.4
2018-07-08T08:30:44.408Z,34.6
2018-07-08T08:31:45.094Z,34.3
2018-07-08T08:32:45.812Z,34.4
2018-07-08T08:33:46.464Z,34.6
2018-07-08T08:34:47.200Z,34.5
2018-07-08T08:35:47.962Z,34.2
2018-07-08T08:36:48.672Z,34.6
2018-07-08T08:37:49.357Z,34.5
2018-07-08T08:38:50.043Z,34.1
2018-07-08T08:39:50.727Z,33.5
2018-07-08T08:40:51.463Z,33.4
2018-07-08T08:41:52.237Z,33.3
2018-07-08T08:42:52.976Z,33.7
2018-07-08T08:43:53.658Z,34.2
2018-07-08T08:44:54.342Z,34.6
2018-07-08T08:45:55.104Z,34.8
2018-07-08T08:46:55.758Z,35.1
2018-07-08T08:47:56.511Z,35.4
2018-07-08T08:48:57.232Z,35.7
2018-07-08T08:49:57.916Z,36.1
2018-07-08T08:50:58.652Z,36.4
2018-07-08T08:51:59.340Z,36.4
2018-07-08T08:53:00.033Z,36.5
2018-07-08T08:54:00.763Z,37.0
2018-07-08T08:55:01.449Z,36.9
2018-07-08T08:56:02.186Z,36.8
2018-07-08T08:57:02.872Z,36.7
2018-07-08T08:58:03.556Z,36.9
2018-07-08T08:59:04.242Z,36.6
2018-07-08T09:00:04.978Z,36.4
2018-07-08T09:01:05.715Z,35.9
2018-07-08T09:02:06.477Z,35.8
2018-07-08T09:03:07.196Z,35.9
2018-07-08T09:04:07.976Z,35.9
2018-07-08T09:05:08.661Z,36.3
2018-07-08T09:06:09.348Z,36.4
2018-07-08T09:07:10.034Z,36.2
2018-07-08T09:08:10.769Z,36.0
2018-07-08T09:09:11.456Z,35.4
2018-07-08T09:10:12.198Z,35.3
2018-07-08T09:11:12.929Z,35.6
2018-07-08T09:12:13.616Z,36.0
2018-07-08T09:13:14.300Z,36.0
2018-07-08T09:14:14.985Z,36.4
2018-07-08T09:15:15.721Z,36.7
2018-07-08T09:16:16.408Z,36.9
2018-07-08T09:17:17.114Z,37.2
2018-07-08T09:18:17.777Z,37.4
2018-07-08T09:19:18.513Z,37.6
2018-07-08T09:20:19.201Z,37.7
2018-07-08T09:21:19.935Z,38.0
2018-07-08T09:22:20.671Z,37.9
2018-07-08T09:23:21.457Z,37.4
2018-07-08T09:24:22.145Z,36.4
2018-07-08T09:25:22.831Z,35.3
2018-07-08T09:26:23.516Z,35.1
2018-07-08T09:27:24.201Z,35.0
2018-07-08T09:28:24.936Z,34.5
2018-07-08T09:29:25.721Z,34.4
2018-07-08T09:30:26.307Z,34.5
2018-07-08T09:31:27.042Z,34.7
2018-07-08T09:32:27.728Z,35.0
2018-07-08T09:33:28.465Z,35.3
2018-07-08T09:34:29.149Z,35.5
2018-07-08T09:35:29.834Z,35.5
2018-07-08T09:36:30.519Z,35.4
2018-07-08T09:37:31.204Z,35.3
2018-07-08T09:38:31.947Z,34.8
2018-07-08T09:39:32.676Z,34.6
2018-07-08T09:40:33.362Z,34.2
2018-07-08T09:41:34.050Z,34.2
2018-07-08T09:42:34.734Z,34.3
2018-07-08T09:43:35.469Z,34.5
2018-07-08T09:44:36.154Z,34.8
2018-07-08T09:45:36.890Z,34.9
2018-07-08T09:46:37.575Z,35.0
2018-07-08T09:47:38.262Z,35.2
2018-07-08T09:48:38.996Z,35.2
2018-07-08T09:49:39.729Z,35.3
2018-07-08T09:50:40.410Z,35.5
2018-07-08T09:51:41.102Z,35.4
2018-07-08T09:52:41.808Z,34.4
2018-07-08T09:53:42.545Z,33.7
2018-07-08T09:54:43.255Z,33.4
2018-07-08T09:55:43.940Z,33.4
2018-07-08T09:56:44.676Z,33.6
2018-07-08T09:57:45.411Z,33.5
2018-07-08T09:58:46.099Z,33.4
2018-07-08T09:59:46.833Z,33.3
2018-07-08T10:00:47.570Z,33.1
2018-07-08T10:01:48.255Z,33.0
2018-07-08T10:02:48.992Z,32.8
2018-07-08T10:03:49.677Z,32.8
2018-07-08T10:04:50.423Z,32.8
2018-07-08T10:05:51.049Z,32.7
2018-07-08T10:06:51.786Z,32.8
2018-07-08T10:07:52.472Z,32.9
2018-07-08T10:08:53.158Z,33.0
2018-07-08T10:09:53.843Z,32.6
2018-07-08T10:10:54.589Z,32.1
2018-07-08T10:11:55.308Z,31.9
2018-07-08T10:12:55.991Z,31.9
2018-07-08T10:13:56.762Z,32.0
2018-07-08T10:14:57.361Z,32.2
2018-07-08T10:15:58.045Z,32.2
2018-07-08T10:16:58.786Z,32.0
2018-07-08T10:17:59.469Z,31.8
2018-07-08T10:19:00.152Z,31.9
2018-07-08T10:20:00.934Z,32.0
2018-07-08T10:21:01.572Z,32.2
2018-07-08T10:22:02.258Z,32.1
2018-07-08T10:23:02.943Z,32.2
2018-07-08T10:24:03.629Z,32.1
2018-07-08T10:25:04.366Z,32.2
2018-07-08T10:26:05.052Z,32.3
2018-07-08T10:27:05.738Z,32.0
2018-07-08T10:28:06.422Z,31.5
2018-07-08T10:29:07.183Z,31.2
2018-07-08T10:30:07.844Z,31.2
2018-07-08T10:31:08.526Z,31.3
2018-07-08T10:32:09.211Z,31.6
2018-07-08T10:33:09.897Z,31.8
2018-07-08T10:34:10.630Z,31.6
2018-07-08T10:35:11.315Z,31.2
2018-07-08T10:36:11.998Z,30.3
2018-07-08T10:37:12.737Z,29.8
2018-07-08T10:38:13.522Z,29.4
2018-07-08T10:39:14.160Z,29.2
2018-07-08T10:40:14.895Z,29.3
2018-07-08T10:41:15.582Z,29.4
2018-07-08T10:42:16.318Z,29.7
2018-07-08T10:43:17.025Z,29.9
2018-07-08T10:44:17.688Z,30.1
2018-07-08T10:45:18.375Z,30.2
2018-07-08T10:46:19.063Z,30.2
2018-07-08T10:47:19.797Z,29.9
2018-07-08T10:48:20.483Z,29.9
2018-07-08T10:49:21.167Z,30.1
2018-07-08T10:50:21.853Z,30.1
2018-07-08T10:51:22.588Z,30.4
2018-07-08T10:52:23.326Z,30.2
2018-07-08T10:53:24.011Z,30.2
2018-07-08T10:54:24.696Z,29.9
2018-07-08T10:55:25.427Z,29.6
2018-07-08T10:56:26.068Z,29.5
2018-07-08T10:57:26.807Z,29.6
2018-07-08T10:58:27.495Z,29.7
2018-07-08T10:59:28.277Z,30.0
2018-07-08T11:00:28.963Z,30.2
2018-07-08T11:01:29.649Z,30.3
2018-07-08T11:02:30.385Z,30.5
2018-07-08T11:03:31.074Z,30.7
2018-07-08T11:04:31.810Z,30.6
2018-07-08T11:05:32.494Z,30.4
2018-07-08T11:06:33.182Z,30.4
2018-07-08T11:07:33.869Z,30.5
2018-07-08T11:08:34.554Z,30.7
2018-07-08T11:09:35.289Z,30.8
2018-07-08T11:10:35.990Z,30.8
2018-07-08T11:11:36.662Z,31.0
2018-07-08T11:12:37.347Z,31.2
2018-07-08T11:13:38.034Z,31.1
2018-07-08T11:14:38.769Z,31.0
2018-07-08T11:15:39.506Z,31.0
2018-07-08T11:16:40.193Z,31.1
2018-07-08T11:17:40.883Z,31.1
2018-07-08T11:18:41.615Z,31.1
2018-07-08T11:19:42.362Z,31.1
2018-07-08T11:20:43.171Z,31.1
2018-07-08T11:21:43.763Z,31.2
2018-07-08T11:22:44.547Z,30.9
2018-07-08T11:23:45.233Z,30.7
2018-07-08T11:24:45.936Z,30.5
2018-07-08T11:25:46.704Z,30.4
2018-07-08T11:26:47.387Z,30.4
2018-07-08T11:27:48.073Z,30.5
2018-07-08T11:28:48.860Z,30.5
2018-07-08T11:29:49.594Z,29.8
2018-07-08T11:30:50.280Z,29.5
2018-07-08T11:31:50.964Z,29.4
2018-07-08T11:32:51.649Z,29.3
2018-07-08T11:33:52.335Z,29.4
2018-07-08T11:34:53.070Z,29.4
2018-07-08T11:35:53.807Z,29.5
2018-07-08T11:36:54.488Z,29.7
2018-07-08T11:37:55.174Z,29.8
2018-07-08T11:38:55.862Z,29.9
2018-07-08T11:39:56.596Z,30.0
2018-07-08T11:40:57.332Z,30.1
2018-07-08T11:41:58.088Z,30.2
2018-07-08T11:42:58.884Z,30.3
2018-07-08T11:43:59.491Z,30.3
2018-07-08T11:45:00.176Z,30.4
2018-07-08T11:46:00.913Z,30.3
2018-07-08T11:47:01.599Z,30.3
2018-07-08T11:48:02.285Z,30.3
2018-07-08T11:49:03.022Z,30.5
2018-07-08T11:50:03.913Z,30.5
2018-07-08T11:51:04.594Z,30.7
2018-07-08T11:52:05.281Z,30.7
2018-07-08T11:53:06.017Z,30.8
2018-07-08T11:54:06.701Z,30.8
2018-07-08T11:55:07.436Z,30.9
2018-07-08T11:56:08.173Z,30.8
2018-07-08T11:57:08.850Z,30.8
2018-07-08T11:58:09.585Z,30.7
2018-07-08T11:59:10.290Z,30.6
2018-07-08T12:00:11.006Z,30.5
2018-07-08T12:01:11.741Z,30.6
2018-07-08T12:02:12.424Z,30.6
2018-07-08T12:03:13.159Z,30.5
2018-07-08T12:04:13.844Z,30.5
2018-07-08T12:05:14.530Z,30.6
2018-07-08T12:06:15.304Z,30.7
2018-07-08T12:07:15.948Z,30.8
2018-07-08T12:08:16.633Z,30.9
2018-07-08T12:09:17.318Z,30.9
2018-07-08T12:10:18.006Z,31.0
2018-07-08T12:11:18.737Z,31.0
2018-07-08T12:12:19.455Z,30.8
2018-07-08T12:13:20.157Z,30.8
2018-07-08T12:14:20.892Z,30.6
2018-07-08T12:15:21.576Z,30.4
2018-07-08T12:16:22.261Z,30.3
2018-07-08T12:17:22.944Z,30.2
2018-07-08T12:18:23.627Z,30.0
2018-07-08T12:19:24.414Z,30.0
2018-07-08T12:20:25.100Z,29.9
2018-07-08T12:21:25.783Z,29.8
2018-07-08T12:22:26.520Z,29.8
2018-07-08T12:23:27.204Z,29.8
2018-07-08T12:24:27.890Z,29.9
2018-07-08T12:25:28.573Z,29.9
2018-07-08T12:26:29.260Z,30.0
2018-07-08T12:27:30.012Z,30.0
2018-07-08T12:28:30.754Z,30.1
2018-07-08T12:29:31.465Z,30.2
2018-07-08T12:30:32.201Z,30.3
2018-07-08T12:31:32.886Z,30.2
2018-07-08T12:32:33.574Z,30.1
2018-07-08T12:33:34.259Z,29.8
2018-07-08T12:34:34.944Z,29.6
2018-07-08T12:35:35.678Z,29.5
2018-07-08T12:36:36.462Z,29.5
2018-07-08T12:37:37.141Z,29.6
2018-07-08T12:38:37.825Z,29.5
2018-07-08T12:39:38.513Z,29.6
2018-07-08T12:40:39.245Z,29.7
2018-07-08T12:41:39.980Z,29.9
2018-07-08T12:42:40.666Z,29.9
2018-07-08T12:43:41.401Z,30.0
2018-07-08T12:44:42.292Z,30.1
2018-07-08T12:45:42.821Z,30.1
2018-07-08T12:46:43.505Z,29.7
2018-07-08T12:47:44.189Z,29.4
2018-07-08T12:48:44.924Z,29.2
2018-07-08T12:49:45.659Z,28.9
2018-07-08T12:50:46.345Z,28.8
2018-07-08T12:51:47.028Z,28.6
2018-07-08T12:52:47.762Z,28.7
2018-07-08T12:53:48.495Z,28.8
2018-07-08T12:54:49.177Z,28.8
2018-07-08T12:55:49.911Z,29.0
2018-07-08T12:56:50.645Z,29.1
2018-07-08T12:57:51.331Z,29.3
2018-07-08T12:58:52.087Z,29.2
2018-07-08T12:59:52.747Z,29.3
2018-07-08T13:00:53.502Z,29.3
2018-07-08T13:01:54.213Z,29.4
2018-07-08T13:02:54.898Z,29.4
2018-07-08T13:03:55.633Z,29.4
2018-07-08T13:04:56.316Z,29.5
2018-07-08T13:05:56.999Z,29.6
2018-07-08T13:06:57.737Z,29.7
2018-07-08T13:07:58.420Z,29.8
2018-07-08T13:08:59.103Z,29.7
2018-07-08T13:09:59.788Z,29.8
2018-07-08T13:11:00.473Z,29.8
2018-07-08T13:12:01.206Z,29.8
2018-07-08T13:13:01.942Z,29.9
2018-07-08T13:14:02.627Z,29.9
2018-07-08T13:15:03.326Z,29.8
2018-07-08T13:16:04.101Z,29.9
2018-07-08T13:17:04.785Z,29.7
2018-07-08T13:18:05.569Z,29.6
2018-07-08T13:19:06.254Z,29.4
2018-07-08T13:20:07.038Z,29.3
2018-07-08T13:21:07.721Z,29.3
2018-07-08T13:22:08.405Z,29.2
2018-07-08T13:23:09.132Z,29.2
2018-07-08T13:24:09.816Z,29.2
2018-07-08T13:25:10.549Z,29.1
2018-07-08T13:26:11.297Z,29.2
2018-07-08T13:27:11.919Z,29.3
2018-07-08T13:28:12.602Z,29.4