createdAt,value
2022-11-03T00:02:08.651Z,61.70
2022-11-03T00:04:36.180Z,61.87
2022-11-03T00:07:03.681Z,61.78
2022-11-03T00:09:31.653Z,61.42
2022-11-03T00:11:59.123Z,61.65
2022-11-03T00:14:26.789Z,61.99
2022-11-03T00:16:54.849Z,61.90
2022-11-03T00:19:22.390Z,61.53
2022-11-03T00:21:50.099Z,61.81
2022-11-03T00:24:17.653Z,61.82
2022-11-03T00:26:45.092Z,62.05
2022-11-03T00:29:14.851Z,61.67
2022-11-03T00:31:44.577Z,62.25
2022-11-03T00:34:12.468Z,62.09
2022-11-03T00:36:42.298Z,62.05
2022-11-03T00:39:11.064Z,62.09
2022-11-03T00:41:39.303Z,61.95
2022-11-03T00:44:06.892Z,61.96
2022-11-03T00:46:35.695Z,62.29
2022-11-03T00:49:05.433Z,62.00
2022-11-03T00:51:35.121Z,62.05
2022-11-03T00:54:05.013Z,62.15
2022-11-03T00:56:35.449Z,62.20
2022-11-03T00:59:05.086Z,61.98
2022-11-03T01:01:45.159Z,62.33
2022-11-03T01:04:32.903Z,62.25
2022-11-03T01:07:02.019Z,62.04
2022-11-03T01:09:39.687Z,61.91
2022-11-03T01:12:16.169Z,62.21
2022-11-03T01:14:45.418Z,62.38
2022-11-03T01:17:25.120Z,62.30
2022-11-03T01:19:53.046Z,62.23
2022-11-03T01:22:22.242Z,62.49
2022-11-03T01:24:51.949Z,62.20
2022-11-03T01:27:20.938Z,62.17
2022-11-03T01:29:48.433Z,62.17
2022-11-03T01:32:16.284Z,62.09
2022-11-03T01:34:43.714Z,62.38
2022-11-03T01:37:11.253Z,62.33
2022-11-03T01:39:38.804Z,61.98
2022-11-03T01:42:06.404Z,62.24
2022-11-03T01:44:36.639Z,62.34
2022-11-03T01:47:07.748Z,61.96
2022-11-03T01:49:50.025Z,61.88
2022-11-03T01:52:30.500Z,62.17
2022-11-03T01:55:02.347Z,61.89
2022-11-03T01:57:37.957Z,62.20
2022-11-03T02:00:07.088Z,62.23
2022-11-03T02:02:41.179Z,62.10
2022-11-03T02:05:10.819Z,62.03
2022-11-03T02:08:01.972Z,62.18
2022-11-03T02:10:29.753Z,62.33
2022-11-03T02:12:57.818Z,61.90
2022-11-03T02:15:26.133Z,62.25
2022-11-03T02:17:56.198Z,61.95
2022-11-03T02:20:29.748Z,62.19
2022-11-03T02:23:42.209Z,61.91
2022-11-03T02:26:11.960Z,62.20
2022-11-03T02:28:39.474Z,61.79
2022-11-03T02:31:15.841Z,62.06
2022-11-03T02:34:04.673Z,62.35
2022-11-03T02:36:41.152Z,62.22
2022-11-03T02:39:22.120Z,62.26
2022-11-03T02:41:51.573Z,62.40
2022-11-03T02:44:20.607Z,61.95
2022-11-03T02:46:54.292Z,62.29
2022-11-03T02:49:21.767Z,62.14
2022-11-03T02:51:49.239Z,62.04
2022-11-03T02:54:23.105Z,62.25
2022-11-03T02:56:55.147Z,62.38
2022-11-03T02:59:30.953Z,62.23
2022-11-03T03:02:11.063Z,62.14
2022-11-03T03:04:47.030Z,62.70
2022-11-03T03:07:20.025Z,62.21
2022-11-03T03:09:58.405Z,62.73
2022-11-03T03:12:27.918Z,62.32
2022-11-03T03:14:58.701Z,62.41
2022-11-03T03:17:44.622Z,62.58
2022-11-03T03:20:23.088Z,62.28
2022-11-03T03:23:11.329Z,62.16
2022-11-03T03:25:50.035Z,61.97
2022-11-03T03:28:26.609Z,62.05
2022-11-03T03:30:57.216Z,62.01
2022-11-03T03:33:29.763Z,62.18
2022-11-03T03:36:03.478Z,62.20
2022-11-03T03:38:40.275Z,62.06
2022-11-03T03:41:11.663Z,62.29
2022-11-03T03:43:42.185Z,61.78
2022-11-03T03:46:13.796Z,61.90
2022-11-03T03:48:41.243Z,62.00
2022-11-03T03:51:09.300Z,62.12
2022-11-03T03:53:37.000Z,62.29
2022-11-03T03:56:05.956Z,61.83
2022-11-03T03:58:33.543Z,62.27
2022-11-03T04:01:01.104Z,62.14
2022-11-03T04:03:29.416Z,61.92
2022-11-03T04:05:56.876Z,61.96
2022-11-03T04:08:24.430Z,62.33
2022-11-03T04:11:10.718Z,62.03
2022-11-03T04:13:56.583Z,61.91
2022-11-03T04:16:42.781Z,62.13
2022-11-03T04:19:31.476Z,62.47
2022-11-03T04:22:17.198Z,61.98
2022-11-03T04:24:50.056Z,61.94
2022-11-03T04:27:36.727Z,62.18
2022-11-03T04:30:09.893Z,61.82
2022-11-03T04:32:38.147Z,61.81
2022-11-03T04:35:21.986Z,62.04
2022-11-03T04:37:55.368Z,61.63
2022-11-03T04:40:23.366Z,61.68
2022-11-03T04:42:50.901Z,61.80
2022-11-03T04:45:24.835Z,62.08
2022-11-03T04:47:53.996Z,61.59
2022-11-03T04:50:23.811Z,61.95
2022-11-03T04:52:56.370Z,62.28
2022-11-03T04:55:24.645Z,61.92
2022-11-03T04:58:00.332Z,62.02
2022-11-03T05:00:27.991Z,61.84
2022-11-03T05:02:56.365Z,61.85
2022-11-03T05:05:26.838Z,62.12
2022-11-03T05:07:56.970Z,61.91
2022-11-03T05:10:29.554Z,61.49
2022-11-03T05:13:00.455Z,61.92
2022-11-03T05:15:29.239Z,61.90
2022-11-03T05:17:58.166Z,61.64
2022-11-03T05:20:44.545Z,61.85
2022-11-03T05:23:12.645Z,61.59
2022-11-03T05:25:47.186Z,61.40
2022-11-03T05:28:20.848Z,61.54
2022-11-03T05:30:49.736Z,61.58
2022-11-03T05:33:22.518Z,61.22
2022-11-03T05:35:50.310Z,61.29
2022-11-03T05:38:20.424Z,61.49
2022-11-03T05:40:51.850Z,61.24
2022-11-03T05:43:20.538Z,61.80
2022-11-03T05:45:51.562Z,61.52
2022-11-03T05:48:28.203Z,61.66
2022-11-03T05:51:00.247Z,61.17
2022-11-03T05:53:38.535Z,61.46
2022-11-03T05:56:07.289Z,61.47
2022-11-03T05:58:38.712Z,61.59
2022-11-03T06:01:32.656Z,62.12
2022-11-03T06:04:04.325Z,61.79
2022-11-03T06:06:38.562Z,61.97
2022-11-03T06:09:16.765Z,61.96
2022-11-03T06:11:45.244Z,61.45
2022-11-03T06:14:25.086Z,61.97
2022-11-03T06:17:06.134Z,61.51
2022-11-03T06:19:48.177Z,62.03
2022-11-03T06:22:20.813Z,61.97
2022-11-03T06:24:48.614Z,61.82
2022-11-03T06:27:29.430Z,61.95
2022-11-03T06:30:01.606Z,61.96
2022-11-03T06:32:33.511Z,61.56
2022-11-03T06:35:00.994Z,61.87
2022-11-03T06:37:32.527Z,61.68
2022-11-03T06:40:24.812Z,61.51
2022-11-03T06:42:58.763Z,61.41
2022-11-03T06:45:26.793Z,61.40
2022-11-03T06:47:54.787Z,61.22
2022-11-03T06:50:30.824Z,61.57
2022-11-03T06:53:03.032Z,61.43
2022-11-03T06:55:33.553Z,61.50
2022-11-03T06:58:08.263Z,60.94
2022-11-03T07:00:41.022Z,61.24
2022-11-03T07:03:16.987Z,61.37
2022-11-03T07:05:45.404Z,61.15
2022-11-03T07:08:35.521Z,60.87
2022-11-03T07:11:19.893Z,60.79
2022-11-03T07:13:53.333Z,60.94
2022-11-03T07:16:34.050Z,60.63
2022-11-03T07:19:10.251Z,60.39
2022-11-03T07:21:56.128Z,60.45
2022-11-03T07:24:26.587Z,60.14
2022-11-03T07:27:29.132Z,59.90
2022-11-03T07:30:18.154Z,60.01
2022-11-03T07:32:46.144Z,60.00
2022-11-03T07:36:00.499Z,59.78
2022-11-03T07:38:25.645Z,59.44
2022-11-03T07:40:54.243Z,59.49
2022-11-03T07:43:38.413Z,59.77
2022-11-03T07:46:06.704Z,59.74
2022-11-03T07:48:42.661Z,59.51
2022-11-03T07:51:20.151Z,59.71
2022-11-03T07:53:50.076Z,59.82
2022-11-03T07:56:21.798Z,59.38
2022-11-03T07:58:53.784Z,59.74
2022-11-03T08:01:31.842Z,59.83
2022-11-03T08:04:05.057Z,59.64
2022-11-03T08:06:35.183Z,59.39
2022-11-03T08:09:06.137Z,59.83
2022-11-03T08:11:35.977Z,59.44
2022-11-03T08:14:03.556Z,59.44
2022-11-03T08:16:31.159Z,59.50
2022-11-03T08:18:59.554Z,59.49
2022-11-03T08:21:27.117Z,59.22
2022-11-03T08:23:54.831Z,59.06
2022-11-03T08:26:22.668Z,59.41
2022-11-03T08:28:50.272Z,59.07
2022-11-03T08:31:17.930Z,59.48
2022-11-03T08:33:45.539Z,58.84
2022-11-03T08:36:13.271Z,58.95
2022-11-03T08:38:41.014Z,59.18
2022-11-03T08:41:08.570Z,59.03
2022-11-03T08:43:36.018Z,58.93
2022-11-03T08:46:13.947Z,58.92
2022-11-03T08:48:45.273Z,58.77
2022-11-03T08:51:14.649Z,58.97
2022-11-03T08:53:43.355Z,58.65
2022-11-03T08:56:13.499Z,58.80
2022-11-03T08:58:44.239Z,58.61
2022-11-03T09:01:12.475Z,58.74
2022-11-03T09:03:41.209Z,58.81
2022-11-03T09:06:09.250Z,58.84
2022-11-03T09:11:24.383Z,58.69
2022-11-03T09:13:51.921Z,58.63
2022-11-03T09:16:19.357Z,58.84
2022-11-03T09:18:46.900Z,58.40
2022-11-03T09:21:17.022Z,58.41
2022-11-03T09:23:44.555Z,58.63
2022-11-03T09:26:13.124Z,58.38
2022-11-03T09:28:40.681Z,58.40
2022-11-03T09:31:08.422Z,58.61
2022-11-03T09:33:35.965Z,58.54
2022-11-03T09:36:03.512Z,58.54
2022-11-03T09:38:31.080Z,58.44
2022-11-03T09:40:59.159Z,58.16
2022-11-03T09:43:26.623Z,58.33
2022-11-03T09:45:54.584Z,57.92
2022-11-03T09:48:22.079Z,58.31
2022-11-03T09:50:53.063Z,57.70
2022-11-03T09:53:21.719Z,58.10
2022-11-03T09:55:51.597Z,57.79
2022-11-03T09:58:20.577Z,57.97
2022-11-03T10:00:48.167Z,58.19
2022-11-03T10:03:18.184Z,58.05
2022-11-03T10:05:45.948Z,58.30
2022-11-03T10:08:25.795Z,58.02
2022-11-03T10:10:54.471Z,57.52
2022-11-03T10:13:36.670Z,57.81
2022-11-03T10:16:08.016Z,57.52
2022-11-03T10:18:37.028Z,57.49
2022-11-03T10:21:17.321Z,57.74
2022-11-03T10:23:45.330Z,57.60
2022-11-03T10:26:19.254Z,57.75
2022-11-03T10:29:23.201Z,57.66
2022-11-03T10:31:53.547Z,57.78
2022-11-03T10:34:33.453Z,57.22
2022-11-03T10:37:12.801Z,57.70
2022-11-03T10:39:40.404Z,57.58
2022-11-03T10:42:21.262Z,57.73
2022-11-03T10:44:52.777Z,58.15
2022-11-03T10:47:33.978Z,57.74
2022-11-03T10:50:22.572Z,58.01
2022-11-03T10:52:50.700Z,57.68
2022-11-03T10:55:23.791Z,57.99
2022-11-03T10:57:55.814Z,57.82
2022-11-03T11:00:24.518Z,57.70
2022-11-03T11:02:58.974Z,57.69
2022-11-03T11:05:28.768Z,58.06
2022-11-03T11:07:56.639Z,58.27
2022-11-03T11:10:29.297Z,57.68
2022-11-03T11:13:24.495Z,57.75
2022-11-03T11:16:00.330Z,58.28
2022-11-03T11:18:31.085Z,58.13
2022-11-03T11:21:22.504Z,58.37
2022-11-03T11:23:52.917Z,57.81
2022-11-03T11:26:26.494Z,58.24
2022-11-03T11:29:09.177Z,58.58
2022-11-03T11:31:37.701Z,57.91
