createdAt,value
2023-01-20T00:00:00.774Z,12.4
2023-01-20T00:01:00.958Z,12.4
2023-01-20T00:02:00.864Z,12.4
2023-01-20T00:03:00.747Z,12.4
2023-01-20T00:04:00.859Z,12.4
2023-01-20T00:05:00.771Z,12.4
2023-01-20T00:06:00.888Z,12.4
2023-01-20T00:07:00.779Z,12.4
2023-01-20T00:08:00.882Z,12.4
2023-01-20T00:09:01.988Z,12.4
2023-01-20T00:10:00.790Z,12.4
2023-01-20T00:11:04.393Z,12.4
2023-01-20T00:12:00.780Z,12.3
2023-01-20T00:13:00.791Z,12.3
2023-01-20T00:14:01.380Z,12.3
2023-01-20T00:15:00.757Z,12.3
2023-01-20T00:16:01.734Z,12.2
2023-01-20T00:17:00.766Z,12.2
2023-01-20T00:18:00.752Z,12.3
2023-01-20T00:19:01.232Z,12.2
2023-01-20T00:20:01.019Z,12.2
2023-01-20T00:21:03.126Z,12.1
2023-01-20T00:22:00.749Z,12.1
2023-01-20T00:23:00.764Z,12.1
2023-01-20T00:24:00.788Z,12.0
2023-01-20T00:25:00.778Z,12.0
2023-01-20T00:26:09.370Z,12.0
2023-01-20T00:27:00.768Z,12.0
2023-01-20T00:28:00.763Z,12.0
2023-01-20T00:29:00.744Z,11.9
2023-01-20T00:30:01.009Z,11.9
2023-01-20T00:31:10.793Z,11.9
2023-01-20T00:32:00.778Z,11.8
2023-01-20T00:33:00.774Z,11.8
2023-01-20T00:34:01.164Z,11.8
2023-01-20T00:35:00.768Z,11.8
2023-01-20T00:36:00.798Z,11.7
2023-01-20T00:37:00.771Z,11.7
2023-01-20T00:38:00.745Z,11.7
2023-01-20T00:39:01.284Z,11.7
2023-01-20T00:40:00.757Z,11.7
2023-01-20T00:41:01.025Z,11.6
2023-01-20T00:42:00.979Z,11.6
2023-01-20T00:43:00.747Z,11.6
2023-01-20T00:44:00.785Z,11.5
2023-01-20T00:45:00.835Z,11.6
2023-01-20T00:46:00.874Z,11.5
2023-01-20T00:47:00.915Z,11.5
2023-01-20T00:48:00.780Z,11.5
2023-01-20T00:49:00.806Z,11.5
2023-01-20T00:50:00.778Z,11.5
2023-01-20T00:51:01.150Z,11.5
2023-01-20T00:52:00.782Z,11.4
2023-01-20T00:53:00.917Z,11.5
2023-01-20T00:54:00.769Z,11.4
2023-01-20T00:55:00.794Z,11.4
2023-01-20T00:56:00.823Z,11.4
2023-01-20T00:57:00.802Z,11.4
2023-01-20T00:58:00.851Z,11.4
2023-01-20T00:59:00.809Z,11.3
2023-01-20T01:00:00.786Z,11.3
2023-01-20T01:01:01.131Z,11.3
2023-01-20T01:02:01.139Z,11.3
2023-01-20T01:03:00.843Z,11.2
2023-01-20T01:04:00.912Z,11.2
2023-01-20T01:05:00.867Z,11.2
2023-01-20T01:06:04.779Z,11.2
2023-01-20T01:07:00.759Z,11.2
2023-01-20T01:08:00.895Z,11.2
2023-01-20T01:09:00.788Z,11.2
2023-01-20T01:10:00.850Z,11.1
2023-01-20T01:11:00.888Z,11.1
2023-01-20T01:12:00.775Z,11.1
2023-01-20T01:13:01.674Z,11.1
2023-01-20T01:14:00.759Z,11.1
2023-01-20T01:15:01.305Z,11.1
2023-01-20T01:16:00.859Z,11.1
2023-01-20T01:17:00.862Z,11.1
2023-01-20T01:18:01.046Z,11.1
2023-01-20T01:19:00.796Z,11.1
2023-01-20T01:20:00.866Z,11.1
2023-01-20T01:21:05.373Z,11.1
2023-01-20T01:22:00.778Z,11.0
2023-01-20T01:23:00.818Z,11.0
2023-01-20T01:24:00.781Z,11.0
2023-01-20T01:25:00.826Z,11.0
2023-01-20T01:26:01.001Z,11.0
2023-01-20T01:27:00.821Z,11.0
2023-01-20T01:28:00.760Z,11.0
2023-01-20T01:29:00.789Z,11.0
2023-01-20T01:30:00.774Z,11.0
2023-01-20T01:31:01.710Z,10.9
2023-01-20T01:32:00.970Z,11.0
2023-01-20T01:33:00.784Z,10.9
2023-01-20T01:34:00.765Z,10.9
2023-01-20T01:35:00.748Z,10.9
2023-01-20T01:36:01.931Z,10.9
2023-01-20T01:37:01.014Z,10.9
2023-01-20T01:38:00.783Z,10.9
2023-01-20T01:39:00.775Z,10.9
2023-01-20T01:40:00.803Z,10.9
2023-01-20T01:41:00.771Z,10.8
2023-01-20T01:42:00.777Z,10.8
2023-01-20T01:43:00.866Z,10.8
2023-01-20T01:44:01.808Z,10.8
2023-01-20T01:45:11.898Z,10.8
2023-01-20T01:46:01.152Z,10.8
2023-01-20T01:47:01.170Z,10.8
2023-01-20T01:48:00.886Z,10.8
2023-01-20T01:49:03.665Z,10.8
2023-01-20T01:50:00.998Z,10.8
2023-01-20T01:51:03.340Z,10.8
2023-01-20T01:52:02.190Z,10.8
2023-01-20T01:53:00.811Z,10.8
2023-01-20T01:54:04.622Z,10.7
2023-01-20T01:55:01.477Z,10.7
2023-01-20T01:56:01.549Z,10.7
2023-01-20T01:57:00.931Z,10.7
2023-01-20T01:58:01.875Z,10.7
2023-01-20T01:59:01.581Z,10.7
2023-01-20T02:00:01.740Z,10.7
2023-01-20T02:01:00.862Z,10.7
2023-01-20T02:02:01.052Z,10.7
2023-01-20T02:03:00.992Z,10.7
2023-01-20T02:04:10.651Z,10.7
2023-01-20T02:05:01.415Z,10.6
2023-01-20T02:06:01.333Z,10.6
2023-01-20T02:07:04.484Z,10.6
2023-01-20T02:08:01.754Z,10.7
2023-01-20T02:09:01.618Z,10.7
2023-01-20T02:10:01.017Z,10.7
2023-01-20T02:11:00.767Z,10.7
2023-01-20T02:12:03.019Z,10.7
2023-01-20T02:13:01.735Z,10.7
2023-01-20T02:14:00.918Z,10.6
2023-01-20T02:15:02.287Z,10.6
2023-01-20T02:16:10.707Z,10.6
2023-01-20T02:17:10.649Z,10.6
2023-01-20T02:18:00.753Z,10.6
2023-01-20T02:19:00.799Z,10.6
2023-01-20T02:20:10.639Z,10.6
2023-01-20T02:21:10.646Z,10.6
2023-01-20T02:22:10.630Z,10.6
2023-01-20T02:23:10.632Z,10.6
2023-01-20T02:24:00.762Z,10.6
2023-01-20T02:25:06.104Z,10.6
2023-01-20T02:26:10.619Z,10.6
2023-01-20T02:27:07.340Z,10.6
2023-01-20T02:28:00.752Z,10.6
2023-01-20T02:29:10.649Z,10.6
2023-01-20T02:30:08.197Z,10.6
2023-01-20T02:31:04.264Z,10.6
2023-01-20T02:32:10.614Z,10.6
2023-01-20T02:33:10.638Z,10.6
2023-01-20T02:34:03.901Z,10.6
2023-01-20T02:35:00.755Z,10.6
2023-01-20T02:36:05.329Z,10.6
2023-01-20T02:37:06.484Z,10.6
2023-01-20T02:38:07.139Z,10.6
2023-01-20T02:39:10.613Z,10.6
2023-01-20T02:40:04.105Z,10.6
2023-01-20T02:41:10.799Z,10.5
2023-01-20T02:42:07.023Z,10.6
2023-01-20T02:43:00.726Z,10.6
2023-01-20T02:44:10.642Z,10.6
2023-01-20T02:45:10.610Z,10.5
2023-01-20T02:46:07.607Z,10.5
2023-01-20T02:47:06.847Z,10.5
2023-01-20T02:48:04.316Z,10.5
2023-01-20T02:49:10.673Z,10.5
2023-01-20T02:50:10.636Z,10.5
2023-01-20T02:51:00.814Z,10.5
2023-01-20T02:52:04.233Z,10.5
2023-01-20T02:53:02.133Z,10.4
2023-01-20T02:54:05.212Z,10.4
2023-01-20T02:55:04.323Z,10.4
2023-01-20T02:56:00.876Z,10.5
2023-01-20T02:57:02.925Z,10.5
2023-01-20T02:58:10.657Z,10.5
2023-01-20T02:59:05.504Z,10.4
2023-01-20T03:00:05.942Z,10.4
2023-01-20T03:01:02.694Z,10.5
2023-01-20T03:02:07.986Z,10.5
2023-01-20T03:03:02.757Z,10.5
2023-01-20T03:04:01.947Z,10.4
2023-01-20T03:05:03.863Z,10.4
2023-01-20T03:06:03.092Z,10.4
2023-01-20T03:07:02.517Z,10.4
2023-01-20T03:08:03.889Z,10.5
2023-01-20T03:09:03.338Z,10.5
2023-01-20T03:10:04.742Z,10.5
2023-01-20T03:11:03.020Z,10.4
2023-01-20T03:12:06.532Z,10.4
2023-01-20T03:13:05.473Z,10.4
2023-01-20T03:14:03.804Z,10.4
2023-01-20T03:15:01.256Z,10.4
2023-01-20T03:16:05.053Z,10.4
2023-01-20T03:17:02.194Z,10.4
2023-01-20T03:18:00.787Z,10.4
2023-01-20T03:19:01.119Z,10.4
2023-01-20T03:20:01.083Z,10.4
2023-01-20T03:21:02.064Z,10.4
2023-01-20T03:22:00.890Z,10.3
2023-01-20T03:23:00.814Z,10.3
2023-01-20T03:24:02.007Z,10.3
2023-01-20T03:25:02.120Z,10.3
2023-01-20T03:26:05.165Z,10.3
2023-01-20T03:27:00.834Z,10.2
2023-01-20T03:28:00.758Z,10.3
2023-01-20T03:29:04.033Z,10.3
2023-01-20T03:30:00.811Z,10.2
2023-01-20T03:31:05.208Z,10.2
2023-01-20T03:32:02.527Z,10.2
2023-01-20T03:33:01.069Z,10.1
2023-01-20T03:34:02.725Z,10.1
2023-01-20T03:35:00.919Z,10.1
2023-01-20T03:36:01.283Z,10.1
2023-01-20T03:37:02.495Z,10.1
2023-01-20T03:38:00.915Z,10.1
2023-01-20T03:39:00.830Z,10.1
2023-01-20T03:40:00.836Z,10.1
2023-01-20T03:41:05.517Z,10.1
2023-01-20T03:42:08.022Z,10.1
2023-01-20T03:43:05.449Z,10.0
2023-01-20T03:44:00.731Z,10.0
2023-01-20T03:45:07.950Z,10.0
2023-01-20T03:46:04.738Z,10.0
2023-01-20T03:47:08.854Z,10.1
2023-01-20T03:48:10.618Z,10.1
2023-01-20T03:49:10.644Z,10.0
2023-01-20T03:50:10.653Z,10.0
2023-01-20T03:51:08.480Z,10.0
2023-01-20T03:52:04.156Z,10.1
2023-01-20T03:53:05.823Z,10.1
2023-01-20T03:54:05.959Z,10.0
2023-01-20T03:55:03.983Z,10.0
2023-01-20T03:56:01.790Z,10.0
2023-01-20T03:57:05.386Z,10.0
2023-01-20T03:58:03.326Z,10.0
2023-01-20T03:59:01.783Z,10.0
2023-01-20T04:00:02.040Z,10.0
2023-01-20T04:01:03.888Z,10.0
2023-01-20T04:02:01.875Z,9.9
2023-01-20T04:03:02.704Z,9.9
2023-01-20T04:04:02.047Z,9.9
2023-01-20T04:05:02.049Z,9.9
2023-01-20T04:06:03.273Z,9.9
2023-01-20T04:08:02.583Z,9.9
2023-01-20T04:09:04.124Z,9.9
2023-01-20T04:10:05.080Z,9.8
2023-01-20T04:11:03.620Z,9.8
2023-01-20T04:12:00.881Z,9.8
2023-01-20T04:13:00.786Z,9.8
2023-01-20T04:14:01.054Z,9.8
2023-01-20T04:15:00.860Z,9.7
2023-01-20T04:16:01.947Z,9.7
2023-01-20T04:17:02.609Z,9.7
2023-01-20T04:18:10.645Z,9.7
2023-01-20T04:19:00.845Z,9.7
2023-01-20T04:20:05.576Z,9.6
2023-01-20T04:21:02.368Z,9.5
2023-01-20T04:22:10.649Z,9.5
2023-01-20T04:23:01.548Z,9.5
2023-01-20T04:24:10.730Z,9.6
2023-01-20T04:25:06.619Z,9.6
2023-01-20T04:26:00.915Z,9.6
2023-01-20T04:27:00.806Z,9.6
2023-01-20T04:28:00.777Z,9.5
2023-01-20T04:29:00.781Z,9.5
2023-01-20T04:30:00.784Z,9.6
2023-01-20T04:31:01.416Z,9.5
2023-01-20T04:32:01.404Z,9.5
2023-01-20T04:33:00.769Z,9.5
2023-01-20T04:34:01.550Z,9.5
2023-01-20T04:35:00.771Z,9.5
2023-01-20T04:36:00.767Z,9.5
2023-01-20T04:37:00.778Z,9.5
2023-01-20T04:38:00.788Z,9.4
2023-01-20T04:39:00.787Z,9.4
2023-01-20T04:40:00.821Z,9.5
2023-01-20T04:41:03.474Z,9.4
2023-01-20T04:42:01.054Z,9.4
2023-01-20T04:43:00.786Z,9.4
2023-01-20T04:44:00.741Z,9.4
2023-01-20T04:45:00.811Z,9.3
2023-01-20T04:46:00.764Z,9.3
2023-01-20T04:47:00.806Z,9.3
2023-01-20T04:48:04.508Z,9.3
2023-01-20T04:49:00.783Z,9.3
2023-01-20T04:50:00.769Z,9.3
2023-01-20T04:51:03.309Z,9.3
2023-01-20T04:52:00.820Z,9.2
2023-01-20T04:53:01.036Z,9.2
2023-01-20T04:54:00.758Z,9.1
2023-01-20T04:55:01.381Z,9.1
2023-01-20T04:56:00.740Z,9.1
2023-01-20T04:57:00.752Z,9.1
2023-01-20T04:58:00.970Z,9.1
2023-01-20T04:59:00.747Z,9.1
2023-01-20T05:00:01.027Z,9.2
2023-01-20T05:01:01.274Z,9.2
2023-01-20T05:02:00.863Z,9.2
2023-01-20T05:03:00.833Z,9.2
2023-01-20T05:04:01.067Z,9.2
2023-01-20T05:05:00.731Z,9.2
2023-01-20T05:06:00.786Z,9.2
2023-01-20T05:07:00.772Z,9.2
2023-01-20T05:08:00.751Z,9.2
2023-01-20T05:09:00.887Z,9.2
2023-01-20T05:10:00.827Z,9.3
2023-01-20T05:11:00.784Z,9.3
2023-01-20T05:12:00.796Z,9.3
2023-01-20T05:13:01.042Z,9.3
2023-01-20T05:14:00.777Z,9.3
2023-01-20T05:15:01.044Z,9.3
2023-01-20T05:16:02.981Z,9.3
2023-01-20T05:17:00.766Z,9.2
2023-01-20T05:18:00.824Z,9.2
2023-01-20T05:19:00.763Z,9.2
2023-01-20T05:20:00.759Z,9.2
2023-01-20T05:21:01.985Z,9.1
2023-01-20T05:22:00.764Z,9.1
2023-01-20T05:23:01.543Z,9.1
2023-01-20T05:24:01.005Z,9.1
2023-01-20T05:25:00.746Z,9.0
2023-01-20T05:26:00.961Z,9.1
2023-01-20T05:27:00.959Z,9.0
2023-01-20T05:28:00.763Z,9.1
2023-01-20T05:29:00.781Z,9.2
2023-01-20T05:30:00.907Z,9.2
2023-01-20T05:31:00.874Z,9.3
2023-01-20T05:32:00.777Z,9.2
2023-01-20T05:33:00.800Z,9.2
2023-01-20T05:34:00.764Z,9.1
2023-01-20T05:35:00.747Z,9.1
2023-01-20T05:36:03.742Z,9.2
2023-01-20T05:37:00.891Z,9.2
2023-01-20T05:38:00.740Z,9.2
2023-01-20T05:39:00.835Z,9.3
2023-01-20T05:40:00.808Z,9.3
2023-01-20T05:41:01.488Z,9.2
2023-01-20T05:42:01.082Z,9.2
2023-01-20T05:43:01.213Z,9.2
2023-01-20T05:44:00.742Z,9.3
2023-01-20T05:45:00.907Z,9.3
2023-01-20T05:46:01.097Z,9.2
2023-01-20T05:47:01.188Z,9.2
2023-01-20T05:48:01.050Z,9.2
2023-01-20T05:49:00.754Z,9.3
2023-01-20T05:50:00.847Z,9.4
2023-01-20T05:51:00.750Z,9.4
2023-01-20T05:52:00.776Z,9.4
2023-01-20T05:53:00.776Z,9.4
2023-01-20T05:54:00.782Z,9.4
2023-01-20T05:55:00.777Z,9.4
2023-01-20T05:56:01.233Z,9.4
2023-01-20T05:57:00.722Z,9.4
2023-01-20T05:58:01.473Z,9.5
2023-01-20T05:59:00.930Z,9.5
2023-01-20T06:00:00.752Z,9.5
2023-01-20T06:01:04.873Z,9.5
2023-01-20T06:02:00.869Z,9.5
2023-01-20T06:03:01.143Z,9.5
2023-01-20T06:04:00.891Z,9.5
2023-01-20T06:05:00.834Z,9.5
2023-01-20T06:06:01.690Z,9.5
2023-01-20T06:07:00.774Z,9.4
2023-01-20T06:08:00.743Z,9.4
2023-01-20T06:09:00.928Z,9.4
2023-01-20T06:10:00.928Z,9.4
2023-01-20T06:11:00.768Z,9.5
2023-01-20T06:12:00.773Z,9.5
2023-01-20T06:13:00.828Z,9.5
2023-01-20T06:14:00.764Z,9.5
2023-01-20T06:15:00.842Z,9.5
2023-01-20T06:16:00.936Z,9.5
2023-01-20T06:17:00.797Z,9.5
2023-01-20T06:18:00.754Z,9.4
2023-01-20T06:19:00.785Z,9.4
2023-01-20T06:20:01.223Z,9.5
2023-01-20T06:21:01.009Z,9.4
2023-01-20T06:22:00.747Z,9.4
2023-01-20T06:23:00.775Z,9.4
2023-01-20T06:24:00.748Z,9.4
2023-01-20T06:25:00.788Z,9.3
2023-01-20T06:26:02.012Z,9.3
2023-01-20T06:27:00.770Z,9.3
2023-01-20T06:28:00.921Z,9.3
2023-01-20T06:29:00.755Z,9.3
2023-01-20T06:30:00.899Z,9.3
2023-01-20T06:31:02.051Z,9.2
2023-01-20T06:32:00.891Z,9.2
2023-01-20T06:33:00.748Z,9.2
2023-01-20T06:34:00.763Z,9.2
2023-01-20T06:35:00.785Z,9.2
2023-01-20T06:36:01.197Z,9.2
2023-01-20T06:37:00.730Z,9.2
2023-01-20T06:38:01.119Z,9.1
2023-01-20T06:39:00.740Z,9.1
2023-01-20T06:40:00.746Z,9.2
2023-01-20T06:41:03.064Z,9.2
2023-01-20T06:42:00.729Z,9.2
2023-01-20T06:43:00.873Z,9.2
2023-01-20T06:44:00.820Z,9.2
2023-01-20T06:45:00.755Z,9.2
2023-01-20T06:46:01.424Z,9.2
2023-01-20T06:47:00.852Z,9.1
2023-01-20T06:48:00.740Z,9.1
2023-01-20T06:49:00.906Z,9.1
2023-01-20T06:50:00.818Z,9.1
2023-01-20T06:51:01.752Z,9.0
2023-01-20T06:52:00.853Z,9.0
2023-01-20T06:53:00.759Z,9.0
2023-01-20T06:54:00.867Z,8.9
2023-01-20T06:55:00.768Z,8.9
2023-01-20T06:56:00.763Z,8.8
2023-01-20T06:57:00.774Z,8.8
2023-01-20T06:58:00.895Z,8.8
2023-01-20T06:59:00.787Z,8.7
2023-01-20T07:00:00.814Z,8.7
2023-01-20T07:01:05.748Z,8.7
2023-01-20T07:02:00.892Z,8.6
2023-01-20T07:03:00.776Z,8.6
2023-01-20T07:04:00.813Z,8.6
2023-01-20T07:05:00.955Z,8.6
2023-01-20T07:06:02.346Z,8.6
2023-01-20T07:07:00.818Z,8.6
2023-01-20T07:08:00.754Z,8.6
2023-01-20T07:09:00.823Z,8.6
2023-01-20T07:10:01.232Z,8.6
2023-01-20T07:11:00.770Z,8.6
2023-01-20T07:12:00.771Z,8.6
2023-01-20T07:13:00.784Z,8.6
2023-01-20T07:14:01.105Z,8.6
2023-01-20T07:15:00.812Z,8.6
2023-01-20T07:16:00.904Z,8.6
2023-01-20T07:17:00.767Z,8.6
2023-01-20T07:18:00.751Z,8.5
2023-01-20T07:19:00.929Z,8.4
2023-01-20T07:20:00.786Z,8.3
2023-01-20T07:21:00.756Z,8.2
2023-01-20T07:22:00.760Z,8.1
2023-01-20T07:23:01.161Z,8.0
2023-01-20T07:24:01.207Z,7.9
2023-01-20T07:25:00.903Z,7.9
2023-01-20T07:26:02.225Z,7.9
2023-01-20T07:27:01.024Z,7.9
2023-01-20T07:28:00.756Z,7.9
2023-01-20T07:29:00.772Z,7.9
2023-01-20T07:30:00.816Z,7.9
2023-01-20T07:31:04.127Z,7.9
2023-01-20T07:32:00.811Z,7.9
2023-01-20T07:33:00.957Z,7.9
2023-01-20T07:34:00.968Z,7.9
2023-01-20T07:35:00.742Z,7.9
2023-01-20T07:36:00.913Z,8.0
2023-01-20T07:37:00.731Z,8.1
2023-01-20T07:38:01.027Z,8.1
2023-01-20T07:39:00.817Z,8.1
2023-01-20T07:40:00.860Z,8.2
2023-01-20T07:41:04.818Z,8.3
2023-01-20T07:42:00.893Z,8.4
2023-01-20T07:43:02.877Z,8.6
2023-01-20T07:44:00.759Z,8.8
2023-01-20T07:45:00.770Z,8.9
2023-01-20T07:46:02.695Z,9.1
2023-01-20T07:47:00.776Z,9.2
2023-01-20T07:48:00.752Z,9.4
2023-01-20T07:49:01.057Z,9.4
2023-01-20T07:50:00.756Z,9.5
2023-01-20T07:51:02.454Z,9.6
2023-01-20T07:52:00.760Z,9.6
2023-01-20T07:53:00.966Z,9.7
2023-01-20T07:54:00.760Z,9.7
2023-01-20T07:55:00.761Z,9.7
2023-01-20T07:56:01.710Z,9.8
2023-01-20T07:57:00.823Z,9.8
2023-01-20T07:58:00.903Z,9.9
2023-01-20T07:59:00.789Z,10.0
2023-01-20T08:00:01.143Z,10.1
2023-01-20T08:01:09.117Z,10.2
2023-01-20T08:02:00.799Z,10.2
2023-01-20T08:03:00.749Z,10.2
2023-01-20T08:04:00.872Z,10.3
2023-01-20T08:05:00.875Z,10.4
2023-01-20T08:06:01.571Z,10.5
2023-01-20T08:07:01.072Z,10.6
2023-01-20T08:08:00.763Z,10.8
2023-01-20T08:09:00.809Z,10.9
2023-01-20T08:10:00.852Z,11.1
2023-01-20T08:11:01.624Z,11.3
2023-01-20T08:12:00.772Z,11.4
2023-01-20T08:13:00.764Z,11.6
2023-01-20T08:14:00.743Z,11.8
2023-01-20T08:15:00.795Z,12.0
2023-01-20T08:16:02.228Z,12.1
2023-01-20T08:17:00.774Z,12.3
2023-01-20T08:18:00.735Z,12.5
2023-01-20T08:19:00.771Z,12.8
2023-01-20T08:20:00.764Z,13.0
2023-01-20T08:21:01.737Z,13.1
2023-01-20T08:22:01.066Z,13.2
2023-01-20T08:23:00.731Z,13.2
2023-01-20T08:24:01.913Z,13.3
2023-01-20T08:25:00.909Z,13.6
2023-01-20T08:26:01.993Z,13.7
2023-01-20T08:27:00.746Z,13.8
2023-01-20T08:28:00.766Z,13.5
2023-01-20T08:29:03.828Z,13.7
2023-01-20T08:30:00.726Z,13.9
2023-01-20T08:31:03.761Z,14.1
2023-01-20T08:32:00.787Z,14.2
2023-01-20T08:33:01.065Z,14.3
2023-01-20T08:34:00.836Z,14.6
2023-01-20T08:35:00.758Z,14.7
2023-01-20T08:36:03.178Z,14.6
2023-01-20T08:37:00.779Z,14.7
2023-01-20T08:38:00.814Z,14.8
2023-01-20T08:39:02.629Z,14.8
2023-01-20T08:40:00.751Z,14.9
2023-01-20T08:41:00.887Z,15.0
2023-01-20T08:42:00.773Z,15.1
2023-01-20T08:43:01.139Z,15.0
2023-01-20T08:44:02.062Z,14.9
2023-01-20T08:45:01.324Z,14.8
2023-01-20T08:46:02.870Z,14.5
2023-01-20T08:47:00.747Z,14.4
2023-01-20T08:48:00.818Z,14.1
2023-01-20T08:49:00.775Z,14.0
2023-01-20T08:50:00.759Z,13.9
2023-01-20T08:51:03.458Z,13.7
2023-01-20T08:52:00.767Z,13.7
2023-01-20T08:53:00.784Z,13.6
2023-01-20T08:54:00.770Z,13.6
2023-01-20T08:55:01.045Z,13.5
2023-01-20T08:56:01.972Z,13.4
2023-01-20T08:57:00.818Z,13.4
2023-01-20T08:58:00.744Z,13.4
2023-01-20T08:59:01.062Z,13.4
2023-01-20T09:00:01.405Z,13.4
2023-01-20T09:01:00.952Z,13.4
2023-01-20T09:02:00.776Z,13.4
2023-01-20T09:03:00.830Z,13.5
2023-01-20T09:04:06.090Z,13.5
2023-01-20T09:05:00.812Z,13.6
2023-01-20T09:06:02.424Z,13.7
2023-01-20T09:07:00.889Z,13.8
2023-01-20T09:08:00.744Z,14.1
2023-01-20T09:09:02.250Z,14.2
2023-01-20T09:10:00.831Z,14.4
2023-01-20T09:11:03.192Z,14.4
2023-01-20T09:12:03.686Z,14.4
2023-01-20T09:13:00.770Z,14.1
2023-01-20T09:14:00.803Z,13.9
2023-01-20T09:15:02.368Z,13.7
2023-01-20T09:16:00.933Z,13.6
2023-01-20T09:17:00.948Z,13.5
2023-01-20T09:18:00.821Z,13.5
2023-01-20T09:19:00.791Z,13.3
2023-01-20T09:20:00.828Z,13.3
2023-01-20T09:21:01.332Z,13.2
2023-01-20T09:22:01.883Z,13.3
2023-01-20T09:23:01.295Z,13.4
2023-01-20T09:24:00.774Z,13.6
2023-01-20T09:25:00.742Z,13.9
2023-01-20T09:26:01.664Z,14.1
2023-01-20T09:27:00.756Z,14.5
2023-01-20T09:28:00.905Z,14.8
2023-01-20T09:29:00.732Z,15.0
2023-01-20T09:30:01.094Z,15.2
2023-01-20T09:31:02.542Z,15.2
2023-01-20T09:32:00.851Z,15.3
2023-01-20T09:33:00.848Z,15.3
2023-01-20T09:34:00.846Z,15.5
2023-01-20T09:35:00.849Z,15.9
2023-01-20T09:36:01.321Z,16.4
2023-01-20T09:37:01.408Z,16.8
2023-01-20T09:38:00.895Z,17.1
2023-01-20T09:39:00.995Z,17.5
2023-01-20T09:40:00.827Z,17.7
2023-01-20T09:41:10.416Z,17.9
2023-01-20T09:42:05.711Z,17.9
2023-01-20T09:43:01.754Z,18.1
2023-01-20T09:44:01.800Z,18.3
2023-01-20T09:45:09.594Z,18.5
2023-01-20T09:46:10.738Z,18.6
2023-01-20T09:47:04.107Z,18.7
2023-01-20T09:48:07.332Z,18.7
2023-01-20T09:49:08.371Z,18.8
2023-01-20T09:50:10.624Z,19.0
2023-01-20T09:51:04.756Z,19.0
2023-01-20T09:52:08.740Z,19.0
2023-01-20T09:53:03.951Z,19.0
2023-01-20T09:54:10.752Z,18.9
2023-01-20T09:55:06.197Z,18.9
2023-01-20T09:56:03.479Z,18.7
2023-01-20T09:57:01.322Z,18.6
2023-01-20T09:58:07.350Z,18.8
2023-01-20T09:59:07.361Z,18.9
2023-01-20T10:00:04.397Z,19.1
2023-01-20T10:01:10.686Z,19.2
2023-01-20T10:02:03.408Z,19.2
2023-01-20T10:03:06.196Z,19.2
2023-01-20T10:04:05.433Z,19.4
2023-01-20T10:05:04.151Z,19.2
2023-01-20T10:06:01.249Z,19.0
2023-01-20T10:07:10.621Z,18.9
2023-01-20T10:08:03.570Z,18.8
2023-01-20T10:09:10.516Z,18.6
2023-01-20T10:10:10.646Z,18.5
2023-01-20T10:11:04.139Z,18.4
2023-01-20T10:12:06.231Z,18.4
2023-01-20T10:13:01.765Z,18.5
2023-01-20T10:14:10.654Z,18.6
2023-01-20T10:15:05.392Z,18.8
2023-01-20T10:16:04.288Z,18.9
2023-01-20T10:17:01.745Z,18.9
2023-01-20T10:18:04.263Z,19.0
2023-01-20T10:19:09.262Z,19.0
2023-01-20T10:20:04.139Z,19.2
2023-01-20T10:21:06.248Z,19.4
2023-01-20T10:22:01.780Z,19.4
2023-01-20T10:23:02.029Z,19.5
2023-01-20T10:24:07.422Z,19.6
2023-01-20T10:25:10.658Z,19.7
2023-01-20T10:26:04.114Z,19.8
2023-01-20T10:27:01.570Z,19.9
2023-01-20T10:28:06.019Z,20.0
2023-01-20T10:29:01.855Z,20.2
2023-01-20T10:30:10.632Z,20.5
2023-01-20T10:31:03.125Z,20.5
2023-01-20T10:32:02.505Z,20.5
2023-01-20T10:33:04.750Z,20.5
2023-01-20T10:34:07.287Z,20.6
2023-01-20T10:35:06.964Z,20.6
2023-01-20T10:36:00.788Z,20.7
2023-01-20T10:37:05.397Z,20.7
2023-01-20T10:38:01.871Z,20.8
2023-01-20T10:39:03.376Z,20.9
2023-01-20T10:40:10.654Z,21.1
2023-01-20T10:41:10.696Z,21.2
2023-01-20T10:42:03.585Z,21.3
2023-01-20T10:43:03.672Z,21.1
2023-01-20T10:44:01.468Z,21.1
2023-01-20T10:45:01.125Z,21.1
2023-01-20T10:46:12.488Z,21.2
2023-01-20T10:47:01.781Z,21.0
2023-01-20T10:48:10.685Z,20.9
2023-01-20T10:49:08.292Z,20.6
2023-01-20T10:50:08.143Z,20.6
2023-01-20T10:51:00.739Z,20.6
2023-01-20T10:52:04.116Z,20.7
2023-01-20T10:53:12.763Z,20.7
2023-01-20T10:54:10.767Z,20.8
2023-01-20T10:55:08.108Z,21.1
2023-01-20T10:56:05.767Z,21.4
2023-01-20T10:57:03.091Z,21.7
2023-01-20T10:58:09.326Z,21.9
2023-01-20T10:59:03.201Z,22.0
2023-01-20T11:00:03.883Z,22.3
2023-01-20T11:01:03.401Z,22.3
2023-01-20T11:02:12.416Z,22.2
2023-01-20T11:03:01.656Z,22.1
2023-01-20T11:04:00.788Z,22.0
2023-01-20T11:05:02.262Z,21.6
2023-01-20T11:06:02.181Z,21.5
2023-01-20T11:07:01.149Z,21.5
2023-01-20T11:08:01.235Z,21.8
2023-01-20T11:09:10.617Z,22.1
2023-01-20T11:10:10.619Z,22.5
2023-01-20T11:11:09.518Z,22.4
2023-01-20T11:12:02.651Z,22.1
2023-01-20T11:13:01.291Z,22.1
2023-01-20T11:14:00.897Z,22.1
2023-01-20T11:15:00.824Z,22.3
2023-01-20T11:16:03.322Z,22.2
2023-01-20T11:17:03.024Z,22.1
2023-01-20T11:18:10.634Z,21.7
2023-01-20T11:19:03.506Z,21.6
2023-01-20T11:20:04.253Z,21.5
2023-01-20T11:21:03.172Z,21.4
2023-01-20T11:22:10.665Z,21.4
2023-01-20T11:23:00.781Z,21.5
2023-01-20T11:24:00.868Z,21.3
2023-01-20T11:25:01.701Z,21.3
2023-01-20T11:26:10.618Z,21.1
2023-01-20T11:27:03.512Z,21.0
2023-01-20T11:28:00.805Z,20.8
2023-01-20T11:29:02.640Z,20.8
2023-01-20T11:30:03.840Z,20.9
2023-01-20T11:31:02.017Z,20.8
2023-01-20T11:32:00.801Z,20.6
2023-01-20T11:33:10.855Z,20.2
2023-01-20T11:34:02.366Z,20.0
2023-01-20T11:35:10.635Z,19.8
2023-01-20T11:36:02.059Z,19.4
2023-01-20T11:37:04.072Z,19.1
2023-01-20T11:38:10.625Z,18.9
2023-01-20T11:39:00.833Z,18.9
2023-01-20T11:40:10.619Z,18.8
2023-01-20T11:41:00.857Z,18.8
2023-01-20T11:42:10.707Z,18.7
2023-01-20T11:43:00.773Z,18.5
2023-01-20T11:44:00.776Z,18.5
2023-01-20T11:45:19.800Z,18.5
2023-01-20T11:46:10.670Z,18.4
2023-01-20T11:47:10.783Z,18.5
2023-01-20T11:48:01.779Z,18.9
2023-01-20T11:49:10.616Z,19.2
2023-01-20T11:50:04.121Z,19.7
2023-01-20T11:51:01.344Z,20.0
2023-01-20T11:52:00.849Z,20.0
2023-01-20T11:53:10.684Z,20.2
2023-01-20T11:54:10.643Z,20.4
2023-01-20T11:55:08.159Z,20.3
2023-01-20T11:56:04.636Z,20.4
2023-01-20T11:57:02.845Z,20.4
2023-01-20T11:58:02.696Z,20.6
2023-01-20T11:59:02.528Z,20.8
2023-01-20T12:00:00.812Z,20.9
2023-01-20T12:01:02.465Z,21.0
2023-01-20T12:02:10.646Z,21.0
2023-01-20T12:03:01.797Z,20.8
2023-01-20T12:04:10.662Z,20.8
2023-01-20T12:05:06.777Z,20.5
2023-01-20T12:06:00.783Z,20.6
2023-01-20T12:07:04.945Z,20.5
2023-01-20T12:08:02.408Z,19.9
2023-01-20T12:09:04.032Z,19.6
2023-01-20T12:10:03.448Z,19.6
2023-01-20T12:11:03.966Z,19.8
2023-01-20T12:12:03.698Z,19.9
2023-01-20T12:13:04.740Z,19.9
2023-01-20T12:14:01.819Z,19.5
2023-01-20T12:15:04.071Z,19.2
2023-01-20T12:16:02.507Z,19.3
2023-01-20T12:17:01.762Z,19.4
2023-01-20T12:18:05.022Z,19.6
2023-01-20T12:19:03.462Z,19.6
2023-01-20T12:20:00.760Z,20.1
2023-01-20T12:21:03.957Z,20.4
2023-01-20T12:22:03.303Z,20.6
2023-01-20T12:23:00.743Z,20.8
2023-01-20T12:24:03.273Z,20.7
2023-01-20T12:25:10.842Z,20.7
2023-01-20T12:26:02.443Z,20.8
2023-01-20T12:27:01.029Z,20.9
2023-01-20T12:28:09.135Z,21.1
2023-01-20T12:29:04.578Z,21.2
2023-01-20T12:30:06.026Z,21.4
2023-01-20T12:31:01.866Z,21.5
2023-01-20T12:32:01.898Z,21.4
2023-01-20T12:33:00.764Z,21.3
2023-01-20T12:34:02.763Z,21.1
2023-01-20T12:35:00.977Z,21.2
2023-01-20T12:36:04.099Z,21.5
2023-01-20T12:37:01.742Z,21.8
2023-01-20T12:38:06.435Z,22.2
2023-01-20T12:39:00.767Z,22.6
2023-01-20T12:40:01.816Z,22.9
2023-01-20T12:41:05.543Z,23.1
2023-01-20T12:42:10.636Z,23.0
2023-01-20T12:43:09.183Z,22.8
2023-01-20T12:44:04.124Z,22.6
2023-01-20T12:45:01.822Z,22.5
2023-01-20T12:46:07.886Z,22.4
2023-01-20T12:47:10.634Z,22.4
2023-01-20T12:48:10.646Z,22.4
2023-01-20T12:49:10.644Z,22.5
2023-01-20T12:50:04.107Z,22.7
2023-01-20T12:51:10.640Z,23.0
2023-01-20T12:52:08.265Z,23.1
2023-01-20T12:53:00.725Z,23.0
2023-01-20T12:54:10.672Z,23.0
2023-01-20T12:55:10.647Z,23.2
2023-01-20T12:56:01.831Z,23.0
2023-01-20T12:57:00.888Z,23.0
2023-01-20T12:58:10.625Z,22.8
2023-01-20T12:59:08.145Z,22.8
2023-01-20T13:00:00.821Z,23.1
2023-01-20T13:01:00.775Z,23.3
2023-01-20T13:02:04.078Z,23.4
2023-01-20T13:03:10.746Z,23.4
2023-01-20T13:04:00.719Z,23.5
2023-01-20T13:05:10.659Z,23.8
2023-01-20T13:06:00.730Z,23.9
2023-01-20T13:07:10.618Z,24.0
2023-01-20T13:08:10.619Z,24.2
2023-01-20T13:09:10.390Z,24.3
2023-01-20T13:10:09.995Z,24.4
2023-01-20T13:11:00.856Z,24.4
2023-01-20T13:12:08.298Z,24.4
2023-01-20T13:13:10.653Z,23.9
2023-01-20T13:14:10.794Z,23.8
2023-01-20T13:15:00.751Z,23.5
2023-01-20T13:16:06.322Z,23.5
2023-01-20T13:17:05.642Z,23.3
2023-01-20T13:18:00.975Z,23.2
2023-01-20T13:19:10.647Z,23.2
2023-01-20T13:20:01.914Z,23.5
2023-01-20T13:21:00.773Z,23.8
2023-01-20T13:22:08.938Z,23.8
2023-01-20T13:23:03.199Z,23.8
2023-01-20T13:24:01.949Z,23.8
2023-01-20T13:25:01.010Z,24.4
2023-01-20T13:26:03.305Z,24.4
2023-01-20T13:27:00.901Z,24.6