createdAt,value
2018-04-09T00:00:34.308Z,8.61
2018-04-09T00:01:34.033Z,8.64
2018-04-09T00:02:34.866Z,8.58
2018-04-09T00:03:35.042Z,8.53
2018-04-09T00:04:35.247Z,8.61
2018-04-09T00:05:35.606Z,8.6
2018-04-09T00:06:35.351Z,8.57
2018-04-09T00:07:35.633Z,8.57
2018-04-09T00:08:35.106Z,8.64
2018-04-09T00:09:35.673Z,8.58
2018-04-09T00:10:35.764Z,8.62
2018-04-09T00:11:35.756Z,8.54
2018-04-09T00:12:35.820Z,8.54
2018-04-09T00:13:35.825Z,8.5
2018-04-09T00:14:35.341Z,8.53
2018-04-09T00:15:35.805Z,8.46
2018-04-09T00:16:35.881Z,8.36
2018-04-09T00:17:36.113Z,8.35
2018-04-09T00:18:35.936Z,8.32
2018-04-09T00:19:36.120Z,8.36
2018-04-09T00:20:36.618Z,8.31
2018-04-09T00:21:36.736Z,8.35
2018-04-09T00:22:37.269Z,8.43
2018-04-09T00:23:37.260Z,8.34
2018-04-09T00:24:37.274Z,8.32
2018-04-09T00:25:37.501Z,8.36
2018-04-09T00:26:37.836Z,8.22
2018-04-09T00:27:37.809Z,8.17
2018-04-09T00:28:37.911Z,8.26
2018-04-09T00:29:37.881Z,8.11
2018-04-09T00:30:37.997Z,8.19
2018-04-09T00:31:37.675Z,8.21
2018-04-09T00:32:38.077Z,8.19
2018-04-09T00:33:38.009Z,8.28
2018-04-09T00:34:38.540Z,8.29
2018-04-09T00:35:38.509Z,8.29
2018-04-09T00:36:38.331Z,8.26
2018-04-09T00:37:38.805Z,8.39
2018-04-09T00:38:39.119Z,8.4
2018-04-09T00:39:39.355Z,8.42
2018-04-09T00:40:39.774Z,8.42
2018-04-09T00:41:39.566Z,8.44
2018-04-09T00:42:39.757Z,8.36
2018-04-09T00:43:39.681Z,8.4
2018-04-09T00:44:40.416Z,8.35
2018-04-09T00:45:40.953Z,8.31
2018-04-09T00:46:40.912Z,8.39
2018-04-09T00:47:40.991Z,8.35
2018-04-09T00:48:41.004Z,8.34
2018-04-09T00:49:41.236Z,8.29
2018-04-09T00:50:40.939Z,8.25
2018-04-09T00:51:41.164Z,8.29
2018-04-09T00:52:41.405Z,8.14
2018-04-09T00:53:41.655Z,8.17
2018-04-09T00:54:41.892Z,8.21
2018-04-09T00:55:41.388Z,7.99
2018-04-09T00:56:41.708Z,8.07
2018-04-09T00:57:42.075Z,7.98
2018-04-09T00:58:41.777Z,8.09
2018-04-09T00:59:42.110Z,8.03
2018-04-09T01:00:41.792Z,8.13
2018-04-09T01:01:42.171Z,8.19
2018-04-09T01:02:42.196Z,8.16
2018-04-09T01:03:42.221Z,8.16
2018-04-09T01:04:41.983Z,8.11
2018-04-09T01:05:41.861Z,8.13
2018-04-09T01:06:42.627Z,8.17
2018-04-09T01:07:42.433Z,8.04
2018-04-09T01:08:42.473Z,8.07
2018-04-09T01:09:42.228Z,8.06
2018-04-09T01:10:42.524Z,7.98
2018-04-09T01:11:42.026Z,8.1
2018-04-09T01:12:42.438Z,7.93
2018-04-09T01:13:42.548Z,7.98
2018-04-09T01:14:43.200Z,8.01
2018-04-09T01:15:43.555Z,7.93
2018-04-09T01:16:43.668Z,7.93
2018-04-09T01:17:44.070Z,7.91
2018-04-09T01:18:43.813Z,7.85
2018-04-09T01:19:44.217Z,7.89
2018-04-09T01:20:43.962Z,7.83
2018-04-09T01:21:44.055Z,7.91
2018-04-09T01:22:44.714Z,7.85
2018-04-09T01:23:45.101Z,7.89
2018-04-09T01:24:44.861Z,7.85
2018-04-09T01:25:44.962Z,7.91
2018-04-09T01:26:45.516Z,7.8
2018-04-09T01:27:45.017Z,7.74
2018-04-09T01:28:45.688Z,7.67
2018-04-09T01:29:45.699Z,7.78
2018-04-09T01:30:45.472Z,7.67
2018-04-09T01:31:45.222Z,7.74
2018-04-09T01:32:45.833Z,7.73
2018-04-09T01:33:45.551Z,7.71
2018-04-09T01:34:46.221Z,7.74
2018-04-09T01:35:46.253Z,7.77
2018-04-09T01:36:45.997Z,7.73
2018-04-09T01:37:46.685Z,7.73
2018-04-09T01:38:46.535Z,7.8
2018-04-09T01:39:46.847Z,7.74
2018-04-09T01:40:47.472Z,7.75
2018-04-09T01:41:47.252Z,7.75
2018-04-09T01:42:47.403Z,7.75
2018-04-09T01:43:47.799Z,7.64
2018-04-09T01:44:48.176Z,7.67
2018-04-09T01:45:48.297Z,7.63
2018-04-09T01:46:48.613Z,7.64
2018-04-09T01:47:48.760Z,7.56
2018-04-09T01:48:48.867Z,7.63
2018-04-09T01:49:48.368Z,7.56
2018-04-09T01:50:49.031Z,7.64
2018-04-09T01:51:49.141Z,7.61
2018-04-09T01:52:49.163Z,7.71
2018-04-09T01:53:49.568Z,7.7
2018-04-09T01:54:49.598Z,7.7
2018-04-09T01:55:49.680Z,7.63
2018-04-09T01:56:50.094Z,7.63
2018-04-09T01:57:49.851Z,7.61
2018-04-09T01:58:50.218Z,7.61
2018-04-09T01:59:50.610Z,7.61
2018-04-09T02:00:50.396Z,7.52
2018-04-09T02:01:51.115Z,7.61
2018-04-09T02:02:51.282Z,7.58
2018-04-09T02:03:51.490Z,7.61
2018-04-09T02:04:51.668Z,7.61
2018-04-09T02:05:52.001Z,7.59
2018-04-09T02:06:52.051Z,7.64
2018-04-09T02:07:51.740Z,7.67
2018-04-09T02:08:52.302Z,7.63
2018-04-09T02:09:52.276Z,7.73
2018-04-09T02:10:52.504Z,7.71
2018-04-09T02:11:52.401Z,7.63
2018-04-09T02:12:52.601Z,7.61
2018-04-09T02:13:52.792Z,7.54
2018-04-09T02:14:53.250Z,7.51
2018-04-09T02:15:52.733Z,7.36
2018-04-09T02:16:53.448Z,7.36
2018-04-09T02:17:53.646Z,7.36
2018-04-09T02:18:53.679Z,7.51
2018-04-09T02:19:53.440Z,7.36
2018-04-09T02:20:53.663Z,7.31
2018-04-09T02:21:54.168Z,7.31
2018-04-09T02:22:54.621Z,7.3
2018-04-09T02:23:55.265Z,7.26
2018-04-09T02:24:55.202Z,7.33
2018-04-09T02:25:55.208Z,7.31
2018-04-09T02:26:55.659Z,7.31
2018-04-09T02:27:55.770Z,7.26
2018-04-09T02:28:55.755Z,7.3
2018-04-09T02:29:55.753Z,7.33
2018-04-09T02:30:56.230Z,7.33
2018-04-09T02:31:56.166Z,7.4
2018-04-09T02:32:56.477Z,7.39
2018-04-09T02:33:56.471Z,7.45
2018-04-09T02:34:56.511Z,7.49
2018-04-09T02:35:56.696Z,7.39
2018-04-09T02:36:57.249Z,7.36
2018-04-09T02:37:56.924Z,7.3
2018-04-09T02:38:57.432Z,7.19
2018-04-09T02:39:57.449Z,7.18
2018-04-09T02:40:57.487Z,7.19
2018-04-09T02:41:57.929Z,7.27
2018-04-09T02:42:57.698Z,7.27
2018-04-09T02:43:58.207Z,7.22
2018-04-09T02:44:58.236Z,7.23
2018-04-09T02:45:57.997Z,7.22
2018-04-09T02:46:58.292Z,7.13
2018-04-09T02:47:58.325Z,7.12
2018-04-09T02:48:58.064Z,7.09
2018-04-09T02:49:58.097Z,7
2018-04-09T02:50:58.557Z,7.01
2018-04-09T02:51:58.577Z,6.98
2018-04-09T02:52:59.061Z,7.03
2018-04-09T02:53:58.830Z,7.04
2018-04-09T02:54:59.139Z,7.05
2018-04-09T02:55:59.150Z,7.03
2018-04-09T02:56:59.445Z,7.04
2018-04-09T02:57:59.472Z,7.04
2018-04-09T02:58:59.262Z,7.11
2018-04-09T02:59:59.632Z,7.03
2018-04-09T03:00:59.543Z,6.97
2018-04-09T03:02:00.042Z,7.01
2018-04-09T03:02:59.845Z,7.03
2018-04-09T03:04:00.321Z,7.01
2018-04-09T03:05:00.993Z,7.03
2018-04-09T03:06:01.387Z,7.05
2018-04-09T03:07:01.755Z,7
2018-04-09T03:08:01.763Z,7.09
2018-04-09T03:09:01.910Z,7
2018-04-09T03:10:02.068Z,7.01
2018-04-09T03:11:02.528Z,6.93
2018-04-09T03:12:02.672Z,6.9
2018-04-09T03:13:02.945Z,6.86
2018-04-09T03:14:02.735Z,6.83
2018-04-09T03:15:03.485Z,6.78
2018-04-09T03:16:03.499Z,6.94
2018-04-09T03:17:03.308Z,6.9
2018-04-09T03:18:03.248Z,6.94
2018-04-09T03:19:03.334Z,7.01
2018-04-09T03:20:03.689Z,6.98
2018-04-09T03:21:03.477Z,7.03
2018-04-09T03:22:04.124Z,6.98
2018-04-09T03:23:03.930Z,6.88
2018-04-09T03:24:04.104Z,6.95
2018-04-09T03:25:04.643Z,7.04
2018-04-09T03:26:04.526Z,6.86
2018-04-09T03:27:04.405Z,6.82
2018-04-09T03:28:05.120Z,6.79
2018-04-09T03:29:05.089Z,6.72
2018-04-09T03:30:05.227Z,6.72
2018-04-09T03:31:05.456Z,6.72
2018-04-09T03:32:05.177Z,6.78
2018-04-09T03:33:05.561Z,6.79
2018-04-09T03:34:05.954Z,6.91
2018-04-09T03:35:05.733Z,6.88
2018-04-09T03:36:05.747Z,6.86
2018-04-09T03:37:06.435Z,6.83
2018-04-09T03:38:06.464Z,7
2018-04-09T03:39:06.374Z,6.98
2018-04-09T03:40:07.137Z,7.01
2018-04-09T03:41:07.077Z,7.03
2018-04-09T03:42:06.923Z,6.98
2018-04-09T03:43:07.321Z,6.86
2018-04-09T03:44:07.777Z,6.82
2018-04-09T03:45:07.807Z,6.79
2018-04-09T03:46:07.668Z,6.79
2018-04-09T03:47:07.799Z,6.73
2018-04-09T03:48:08.072Z,6.75
2018-04-09T03:49:08.715Z,6.62
2018-04-09T03:50:08.897Z,6.61
2018-04-09T03:51:09.119Z,6.64
2018-04-09T03:52:09.502Z,6.7
2018-04-09T03:53:09.587Z,6.61
2018-04-09T03:54:09.329Z,6.57
2018-04-09T03:55:10.097Z,6.57
2018-04-09T03:56:10.104Z,6.43
2018-04-09T03:57:10.343Z,6.55
2018-04-09T03:58:09.855Z,6.62
2018-04-09T03:59:10.179Z,6.6
2018-04-09T04:00:16.697Z,6.58
2018-04-09T04:01:16.738Z,6.64
2018-04-09T04:02:16.726Z,6.52
2018-04-09T04:03:16.549Z,6.54
2018-04-09T04:04:16.811Z,6.52
2018-04-09T04:05:16.824Z,6.39
2018-04-09T04:06:16.862Z,6.42
2018-04-09T04:07:16.881Z,6.37
2018-04-09T04:08:16.898Z,6.42
2018-04-09T04:09:16.677Z,6.34
2018-04-09T04:10:17.195Z,6.33
2018-04-09T04:11:17.044Z,6.34
2018-04-09T04:12:17.015Z,6.2
2018-04-09T04:13:16.792Z,6.28
2018-04-09T04:14:16.798Z,6.25
2018-04-09T04:15:17.437Z,6.21
2018-04-09T04:16:17.828Z,6.26
2018-04-09T04:17:17.861Z,6.14
2018-04-09T04:18:17.869Z,6.2
2018-04-09T04:19:17.898Z,6.28
2018-04-09T04:20:18.045Z,6.28
2018-04-09T04:21:17.957Z,6.26
2018-04-09T04:22:17.717Z,6.24
2018-04-09T04:23:18.123Z,6.18
2018-04-09T04:24:18.053Z,6.25
2018-04-09T04:25:18.337Z,6.28
2018-04-09T04:26:18.111Z,6.21
2018-04-09T04:27:17.897Z,6.18
2018-04-09T04:28:18.459Z,6.28
2018-04-09T04:29:18.211Z,6.31
2018-04-09T04:30:18.736Z,6.34
2018-04-09T04:31:18.563Z,6.18
2018-04-09T04:32:18.491Z,6.25
2018-04-09T04:33:18.508Z,6.26
2018-04-09T04:34:19.135Z,6.42
2018-04-09T04:35:18.614Z,6.42
2018-04-09T04:36:18.905Z,6.47
2018-04-09T04:37:19.200Z,6.52
2018-04-09T04:38:18.970Z,6.52
2018-04-09T04:39:19.582Z,6.65
2018-04-09T04:40:19.512Z,6.62
2018-04-09T04:41:19.298Z,6.57
2018-04-09T04:42:19.825Z,6.51
2018-04-09T04:43:19.854Z,6.44
2018-04-09T04:44:20.100Z,6.42
2018-04-09T04:45:19.858Z,6.42
2018-04-09T04:46:20.298Z,6.39
2018-04-09T04:47:21.116Z,6.54
2018-04-09T04:48:20.731Z,6.65
2018-04-09T04:49:20.402Z,6.7
2018-04-09T04:50:20.392Z,6.9
2018-04-09T04:51:20.058Z,6.86
2018-04-09T04:52:20.128Z,7
2018-04-09T04:53:20.657Z,7.03
2018-04-09T04:54:20.842Z,7
2018-04-09T04:55:20.596Z,7.15
2018-04-09T04:56:20.823Z,7.26
2018-04-09T04:57:20.525Z,7.3
2018-04-09T04:58:21.832Z,7.31
2018-04-09T04:59:20.525Z,7.23
2018-04-09T05:00:21.647Z,7.13
2018-04-09T05:01:20.836Z,7.15
2018-04-09T05:02:20.800Z,7.18
2018-04-09T05:03:20.668Z,7.16
2018-04-09T05:04:20.859Z,7.33
2018-04-09T05:05:20.710Z,7.33
2018-04-09T05:06:21.368Z,7.56
2018-04-09T05:07:21.416Z,7.52
2018-04-09T05:08:21.356Z,7.61
2018-04-09T05:09:21.595Z,7.55
2018-04-09T05:10:21.663Z,7.54
2018-04-09T05:11:21.492Z,7.58
2018-04-09T05:12:21.425Z,7.63
2018-04-09T05:13:21.929Z,7.58
2018-04-09T05:14:21.914Z,7.63
2018-04-09T05:15:22.020Z,7.73
2018-04-09T05:16:22.396Z,7.83
2018-04-09T05:17:21.811Z,7.96
2018-04-09T05:18:22.466Z,8.04
2018-04-09T05:19:22.254Z,8.07
2018-04-09T05:20:22.340Z,8.03
2018-04-09T05:21:22.018Z,7.99
2018-04-09T05:22:22.560Z,7.99
2018-04-09T05:23:22.340Z,7.93
2018-04-09T05:24:22.492Z,7.98
2018-04-09T05:25:22.774Z,7.85
2018-04-09T05:26:22.775Z,7.92
2018-04-09T05:27:22.731Z,7.96
2018-04-09T05:28:23.163Z,7.83
2018-04-09T05:29:22.737Z,7.82
2018-04-09T05:30:22.800Z,7.93
2018-04-09T05:31:23.347Z,7.98
2018-04-09T05:32:23.466Z,7.86
2018-04-09T05:33:23.534Z,8.03
2018-04-09T05:34:23.521Z,8.01
2018-04-09T05:35:23.338Z,8.01
2018-04-09T05:36:23.588Z,8.01
2018-04-09T05:37:23.543Z,8.01
2018-04-09T05:38:23.293Z,8.04
2018-04-09T05:39:23.548Z,8.13
2018-04-09T05:40:23.722Z,8.28
2018-04-09T05:41:23.720Z,8.36
2018-04-09T05:42:24.076Z,8.47
2018-04-09T05:43:24.114Z,8.53
2018-04-09T05:44:24.673Z,8.65
2018-04-09T05:45:24.065Z,8.94
2018-04-09T05:46:24.432Z,9.45
2018-04-09T05:47:24.562Z,10.21
2018-04-09T05:48:24.579Z,11.03
2018-04-09T05:49:24.473Z,11.84
2018-04-09T05:50:25.119Z,12.53
2018-04-09T05:51:26.025Z,13.16
2018-04-09T05:52:25.779Z,13.6
2018-04-09T05:53:26.193Z,14.21
2018-04-09T05:54:26.548Z,14.48
2018-04-09T05:55:26.609Z,14.8
2018-04-09T05:56:26.857Z,15.13
2018-04-09T05:57:26.634Z,15.35
2018-04-09T05:58:26.641Z,15.53
2018-04-09T05:59:27.335Z,15.86
2018-04-09T06:00:28.520Z,16.47
2018-04-09T06:01:27.777Z,17.02
2018-04-09T06:02:27.517Z,17.6
2018-04-09T06:03:27.919Z,18.17
2018-04-09T06:04:27.936Z,18.75
2018-04-09T06:05:27.928Z,19.34
2018-04-09T06:06:28.031Z,20.05
2018-04-09T06:07:27.724Z,20.49
2018-04-09T06:08:28.397Z,21.03
2018-04-09T06:09:28.354Z,21.49
2018-04-09T06:10:28.144Z,21.78
2018-04-09T06:11:28.480Z,22.39
2018-04-09T06:12:28.506Z,22.71
2018-04-09T06:13:28.446Z,22.78
2018-04-09T06:14:28.586Z,22.73
2018-04-09T06:15:28.340Z,22.92
2018-04-09T06:16:28.323Z,23.26
2018-04-09T06:17:28.685Z,23.5
2018-04-09T06:18:28.755Z,23.74
2018-04-09T06:19:28.746Z,24.04
2018-04-09T06:20:28.752Z,23.78
2018-04-09T06:21:28.893Z,23.81
2018-04-09T06:22:28.836Z,23.77
2018-04-09T06:23:28.633Z,23.78
2018-04-09T06:24:28.684Z,23.97
2018-04-09T06:25:28.761Z,24.29
2018-04-09T06:26:28.944Z,24.77
2018-04-09T06:27:28.752Z,25.07
2018-04-09T06:28:29.079Z,25.39
2018-04-09T06:29:29.143Z,25.79
2018-04-09T06:30:29.428Z,26.15
2018-04-09T06:31:30.016Z,26.5
2018-04-09T06:32:29.769Z,26.68
2018-04-09T06:33:30.072Z,26.68
2018-04-09T06:34:30.164Z,26.71
2018-04-09T06:35:30.146Z,26.94
2018-04-09T06:36:30.159Z,27.06
2018-04-09T06:37:30.563Z,27.33
2018-04-09T06:38:29.974Z,27.12
2018-04-09T06:39:30.288Z,26.84
2018-04-09T06:40:30.049Z,26.89
2018-04-09T06:41:30.364Z,26.76
2018-04-09T06:42:30.423Z,26.68
2018-04-09T06:43:30.712Z,26.76
2018-04-09T06:44:30.467Z,26.99
2018-04-09T06:45:30.611Z,27.11
2018-04-09T06:46:30.952Z,27.08
2018-04-09T06:47:31.008Z,27.09
2018-04-09T06:48:31.122Z,27.41
2018-04-09T06:49:30.834Z,27.37
2018-04-09T06:50:31.153Z,27.48
2018-04-09T06:51:31.533Z,27.94
2018-04-09T06:52:31.572Z,28.27
2018-04-09T06:53:31.520Z,28.57
2018-04-09T06:54:31.032Z,28.95
2018-04-09T06:55:31.684Z,29.3
2018-04-09T06:56:31.989Z,29.79
2018-04-09T06:57:32.012Z,30.1
2018-04-09T06:58:32.049Z,30.4
2018-04-09T06:59:32.161Z,30.78
2018-04-09T07:00:32.228Z,31.03
2018-04-09T07:01:32.232Z,31.23
2018-04-09T07:02:32.456Z,31.58
2018-04-09T07:03:32.760Z,31.65
2018-04-09T07:04:32.782Z,31.93
2018-04-09T07:05:32.551Z,32.08
2018-04-09T07:06:33.032Z,32.28
2018-04-09T07:07:33.543Z,32.38
2018-04-09T07:08:33.537Z,32.52
2018-04-09T07:09:33.294Z,32.76
2018-04-09T07:10:33.330Z,32.86
2018-04-09T07:11:33.821Z,32.96
2018-04-09T07:12:34.259Z,33.06
2018-04-09T07:13:34.016Z,33.11
2018-04-09T07:14:34.334Z,33.34
2018-04-09T07:15:34.129Z,33.46
2018-04-09T07:16:34.151Z,33.63
2018-04-09T07:17:34.735Z,33.73
2018-04-09T07:18:34.771Z,33.89
2018-04-09T07:19:35.034Z,33.9
2018-04-09T07:20:34.856Z,33.75
2018-04-09T07:21:35.192Z,33.65
2018-04-09T07:22:34.865Z,33.74
2018-04-09T07:23:35.353Z,33.89
2018-04-09T07:24:35.374Z,34.12
2018-04-09T07:25:35.617Z,34.29
2018-04-09T07:26:36.464Z,34.51
2018-04-09T07:27:36.088Z,34.45
2018-04-09T07:28:36.028Z,34.11
2018-04-09T07:29:35.790Z,33.78
2018-04-09T07:30:35.796Z,33.68
2018-04-09T07:31:35.901Z,33.74
2018-04-09T07:32:36.149Z,34.02
2018-04-09T07:33:36.016Z,34.34
2018-04-09T07:34:36.493Z,34.64
2018-04-09T07:35:36.262Z,34.93
2018-04-09T07:36:36.559Z,35.09
2018-04-09T07:37:36.660Z,35.09
2018-04-09T07:38:36.637Z,35.05
2018-04-09T07:39:36.405Z,35.21
2018-04-09T07:40:36.600Z,35.35
2018-04-09T07:41:36.932Z,35.43
2018-04-09T07:42:37.116Z,35.47
2018-04-09T07:43:37.136Z,35.61
2018-04-09T07:44:36.991Z,35.69
2018-04-09T07:45:37.190Z,35.71
2018-04-09T07:46:37.698Z,35.79
2018-04-09T07:47:37.734Z,35.9
2018-04-09T07:48:37.776Z,36.04
2018-04-09T07:49:38.290Z,36.26
2018-04-09T07:50:38.499Z,36.58
2018-04-09T07:51:38.507Z,36.84
2018-04-09T07:52:38.847Z,37
2018-04-09T07:53:38.680Z,37.36
2018-04-09T07:54:38.923Z,37.45
2018-04-09T07:55:38.869Z,37.62
2018-04-09T07:56:38.922Z,37.88
2018-04-09T07:57:39.286Z,38.02
2018-04-09T07:58:39.533Z,37.74
2018-04-09T07:59:39.256Z,37.74
2018-04-09T08:00:39.281Z,37.91
2018-04-09T08:01:39.864Z,38.05
2018-04-09T08:02:39.910Z,38
2018-04-09T08:03:39.689Z,38.02
2018-04-09T08:04:39.918Z,38.13
2018-04-09T08:05:40.558Z,38.17
2018-04-09T08:06:40.680Z,38.54
2018-04-09T08:07:40.694Z,38.7
2018-04-09T08:08:40.542Z,38.92
2018-04-09T08:09:41.185Z,38.9
2018-04-09T08:10:40.894Z,39.01
2018-04-09T08:11:40.771Z,39.18
2018-04-09T08:12:41.365Z,39.28
2018-04-09T08:13:41.613Z,39.42
2018-04-09T08:14:41.529Z,39.6
2018-04-09T08:15:41.808Z,39.64
2018-04-09T08:16:41.738Z,39.76
2018-04-09T08:17:41.475Z,39.9
2018-04-09T08:18:41.642Z,40.08
2018-04-09T08:19:41.773Z,40.24
2018-04-09T08:20:42.301Z,40.36
2018-04-09T08:21:42.450Z,40.47
2018-04-09T08:22:42.007Z,40.69
2018-04-09T08:23:41.973Z,40.51
2018-04-09T08:24:42.342Z,40.32
2018-04-09T08:25:42.361Z,40.45
2018-04-09T08:26:42.499Z,40.34
2018-04-09T08:27:42.931Z,40.47
2018-04-09T08:28:42.958Z,40.5
2018-04-09T08:29:43.542Z,40.51
2018-04-09T08:30:42.890Z,40.65
2018-04-09T08:31:43.733Z,40.77
2018-04-09T08:32:43.595Z,40.81
2018-04-09T08:33:43.354Z,40.72
2018-04-09T08:34:43.331Z,40.75
2018-04-09T08:35:43.872Z,40.62
2018-04-09T08:36:43.886Z,40.77
2018-04-09T08:37:44.164Z,41
2018-04-09T08:38:43.880Z,40.97
2018-04-09T08:39:44.305Z,40.97
2018-04-09T08:40:44.218Z,40.93
2018-04-09T08:41:44.228Z,40.72
2018-04-09T08:42:44.449Z,40.98
2018-04-09T08:43:44.537Z,40.93
2018-04-09T08:44:44.846Z,40.57
2018-04-09T08:45:44.668Z,40.52
2018-04-09T08:46:45.387Z,40.51
2018-04-09T08:47:45.553Z,40.43
2018-04-09T08:48:46.172Z,40.5
2018-04-09T08:49:46.133Z,40.65
2018-04-09T08:50:46.121Z,40.75
2018-04-09T08:51:46.830Z,41.01
2018-04-09T08:52:46.710Z,41.16
2018-04-09T08:53:47.153Z,41.26
2018-04-09T08:54:47.699Z,41.52
2018-04-09T08:55:47.625Z,41.61
2018-04-09T08:56:47.349Z,41.8
2018-04-09T08:57:47.446Z,41.92
2018-04-09T08:58:48.178Z,41.98
2018-04-09T08:59:48.163Z,42.01
2018-04-09T09:00:47.922Z,42.22
2018-04-09T09:01:48.458Z,42.42
2018-04-09T09:02:47.772Z,42.64
2018-04-09T09:03:48.531Z,42.82
2018-04-09T09:04:48.576Z,42.98
2018-04-09T09:05:48.383Z,43.01
2018-04-09T09:06:48.856Z,42.82
2018-04-09T09:07:48.954Z,42.86
2018-04-09T09:08:48.726Z,42.85
2018-04-09T09:09:49.162Z,43
2018-04-09T09:10:49.601Z,43.08
2018-04-09T09:11:49.059Z,42.92
2018-04-09T09:12:48.988Z,42.74
2018-04-09T09:13:49.773Z,42.45
2018-04-09T09:14:50.501Z,42.36
2018-04-09T09:15:49.920Z,42.6
2018-04-09T09:16:49.622Z,42.78
2018-04-09T09:17:50.995Z,43.07
2018-04-09T09:18:50.687Z,43.42
2018-04-09T09:19:51.169Z,43.61
2018-04-09T09:20:50.723Z,43.69
2018-04-09T09:21:50.907Z,43.69
2018-04-09T09:22:50.709Z,43.61
2018-04-09T09:23:51.099Z,43.64
2018-04-09T09:24:51.160Z,43.71
2018-04-09T09:25:51.039Z,43.71
2018-04-09T09:26:51.251Z,43.32
2018-04-09T09:27:51.315Z,43.19
2018-04-09T09:28:51.359Z,43.16
2018-04-09T09:29:51.708Z,43.07
2018-04-09T09:30:52.030Z,42.92
2018-04-09T09:31:52.471Z,42.82
2018-04-09T09:32:52.872Z,42.89
2018-04-09T09:33:52.990Z,42.98
2018-04-09T09:34:52.753Z,43.04
2018-04-09T09:35:53.073Z,43.23
2018-04-09T09:36:52.582Z,43.24
2018-04-09T09:37:53.049Z,43.24
2018-04-09T09:38:53.338Z,42.88
2018-04-09T09:39:53.227Z,42.3
2018-04-09T09:40:53.973Z,42.13
2018-04-09T09:41:54.422Z,41.96
2018-04-09T09:42:53.830Z,42.14
2018-04-09T09:43:54.972Z,42.42
2018-04-09T09:44:54.039Z,42.57
2018-04-09T09:45:54.172Z,42.9
2018-04-09T09:46:54.498Z,43.04
2018-04-09T09:47:54.511Z,43.15
2018-04-09T09:48:54.281Z,43.16
2018-04-09T09:49:54.163Z,42.44
2018-04-09T09:50:54.439Z,41.69
2018-04-09T09:51:55.115Z,41.25
2018-04-09T09:52:55.003Z,41.52
2018-04-09T09:53:55.417Z,41.8
2018-04-09T09:54:55.461Z,41.98
2018-04-09T09:55:55.400Z,42.07
2018-04-09T09:56:55.956Z,42.18
2018-04-09T09:57:55.984Z,42.36
2018-04-09T09:58:56.708Z,42.57
2018-04-09T09:59:56.743Z,42.95
2018-04-09T10:00:57.086Z,43.01
2018-04-09T10:01:57.388Z,42.98
2018-04-09T10:02:57.586Z,43.04
2018-04-09T10:03:57.891Z,43.13
2018-04-09T10:04:58.065Z,43.19
2018-04-09T10:05:58.270Z,43.27
2018-04-09T10:06:58.432Z,43.36
2018-04-09T10:07:58.322Z,43.28
2018-04-09T10:08:58.351Z,43.11
2018-04-09T10:09:58.113Z,43.04
2018-04-09T10:10:57.927Z,43.02
2018-04-09T10:11:57.954Z,42.88
2018-04-09T10:12:58.628Z,42.78
2018-04-09T10:13:58.441Z,42.48
2018-04-09T10:14:58.852Z,42.3
2018-04-09T10:15:58.805Z,42.08
2018-04-09T10:16:58.822Z,40.31
2018-04-09T10:17:58.597Z,39.19
2018-04-09T10:18:58.860Z,37.96
2018-04-09T10:19:59.107Z,36.95
2018-04-09T10:20:59.209Z,36.39
2018-04-09T10:21:59.480Z,36.37
2018-04-09T10:22:59.244Z,36.62
2018-04-09T10:23:59.872Z,37.18
2018-04-09T10:24:59.999Z,37.44
2018-04-09T10:25:59.768Z,37.09
2018-04-09T10:27:00.310Z,36.68
2018-04-09T10:28:00.069Z,36.53
2018-04-09T10:28:59.874Z,36.71
2018-04-09T10:30:00.712Z,36.93
2018-04-09T10:31:00.406Z,37.29
2018-04-09T10:32:00.694Z,37.54
2018-04-09T10:33:01.226Z,37.18
2018-04-09T10:34:01.500Z,36.73
2018-04-09T10:35:01.015Z,35.95
2018-04-09T10:36:01.564Z,35.8
2018-04-09T10:37:01.622Z,35.83
2018-04-09T10:38:01.644Z,36.08
2018-04-09T10:39:01.703Z,36.01
2018-04-09T10:40:01.725Z,36.02
2018-04-09T10:41:01.809Z,36.01
2018-04-09T10:42:01.974Z,35.92
2018-04-09T10:43:01.828Z,35.5
2018-04-09T10:44:01.879Z,35.18
2018-04-09T10:45:01.643Z,35.12
2018-04-09T10:46:01.952Z,34.81
2018-04-09T10:47:02.019Z,34.26
2018-04-09T10:48:02.081Z,33.68
2018-04-09T10:49:02.066Z,33.09
2018-04-09T10:50:01.851Z,33.09
2018-04-09T10:51:02.148Z,33.09
2018-04-09T10:52:01.918Z,32.98
2018-04-09T10:53:02.477Z,32.9
2018-04-09T10:54:02.526Z,33.18
2018-04-09T10:55:02.502Z,33.08
2018-04-09T10:56:02.786Z,32.84
2018-04-09T10:57:03.310Z,32.76
2018-04-09T10:58:03.370Z,32.17
2018-04-09T10:59:03.072Z,32.03
2018-04-09T11:00:09.805Z,32.34
2018-04-09T11:01:03.156Z,32.56
2018-04-09T11:02:03.657Z,32.86
2018-04-09T11:03:03.521Z,32.96
2018-04-09T11:04:03.134Z,33.08
2018-04-09T11:05:03.483Z,32.9
2018-04-09T11:06:03.378Z,32.3
2018-04-09T11:07:03.632Z,31.55
2018-04-09T11:08:04.073Z,30.89
2018-04-09T11:09:04.222Z,30.29
2018-04-09T11:10:04.342Z,29.87
2018-04-09T11:11:04.176Z,29.51
2018-04-09T11:12:04.578Z,29.42
2018-04-09T11:13:04.921Z,29.54
2018-04-09T11:14:05.450Z,29.65
2018-04-09T11:15:05.177Z,29.54
2018-04-09T11:16:05.007Z,28.92
2018-04-09T11:17:07.082Z,28.85
2018-04-09T11:18:06.057Z,28.68
2018-04-09T11:19:04.850Z,28.54
2018-04-09T11:20:05.228Z,28.42
2018-04-09T11:21:05.358Z,28.43
2018-04-09T11:22:06.534Z,28.21
2018-04-09T11:23:05.397Z,28.06
2018-04-09T11:24:05.213Z,27.57
2018-04-09T11:25:05.092Z,27.09
2018-04-09T11:26:05.910Z,27
2018-04-09T11:27:06.691Z,27.06
2018-04-09T11:28:06.251Z,26.54
2018-04-09T11:29:07.223Z,26.72
2018-04-09T11:30:06.550Z,26.67
2018-04-09T11:31:06.952Z,26.53
2018-04-09T11:32:06.398Z,26.53
2018-04-09T11:33:06.942Z,26.27
2018-04-09T11:34:06.097Z,25.99
2018-04-09T11:35:07.818Z,25.57
2018-04-09T11:36:08.579Z,25.45
2018-04-09T11:37:06.951Z,25.19
2018-04-09T11:38:06.750Z,24.97
2018-04-09T11:39:06.751Z,24.85
2018-04-09T11:40:06.772Z,24.45
2018-04-09T11:41:06.672Z,24.29
2018-04-09T11:42:07.139Z,24.11
2018-04-09T11:43:06.793Z,24.04
2018-04-09T11:44:07.274Z,24.04
2018-04-09T11:45:07.240Z,24.07
2018-04-09T11:46:07.452Z,23.94
2018-04-09T11:47:07.756Z,23.79
2018-04-09T11:48:07.544Z,23.74
2018-04-09T11:49:09.191Z,23.7
2018-04-09T11:50:07.945Z,23.62
2018-04-09T11:51:07.530Z,23.37
2018-04-09T11:52:07.783Z,23.22
2018-04-09T11:53:07.832Z,23.19
2018-04-09T11:54:08.613Z,23.06
2018-04-09T11:55:07.864Z,22.94
2018-04-09T11:56:07.815Z,22.88
2018-04-09T11:57:07.512Z,22.78
2018-04-09T11:58:07.698Z,22.57
2018-04-09T11:59:07.675Z,22.61
2018-04-09T12:00:22.066Z,22.46
2018-04-09T12:01:07.794Z,22.49
2018-04-09T12:02:07.192Z,22.46
2018-04-09T12:03:07.801Z,22.48
2018-04-09T12:04:07.902Z,22.51
2018-04-09T12:05:07.459Z,22.45
2018-04-09T12:06:07.941Z,22.49
2018-04-09T12:07:08.010Z,22.42
2018-04-09T12:08:08.662Z,22.38
2018-04-09T12:09:08.131Z,22.27
2018-04-09T12:10:07.825Z,22.14
2018-04-09T12:11:07.817Z,22.16
2018-04-09T12:12:07.900Z,22
2018-04-09T12:13:08.317Z,22
2018-04-09T12:14:08.901Z,22.05
2018-04-09T12:15:08.393Z,22.12
2018-04-09T12:16:09.234Z,22.09
2018-04-09T12:17:09.171Z,22.16
2018-04-09T12:18:09.018Z,22.08
2018-04-09T12:19:09.099Z,21.96
2018-04-09T12:20:09.143Z,22.07
2018-04-09T12:21:09.274Z,22
2018-04-09T12:22:08.974Z,21.97
2018-04-09T12:23:09.595Z,21.94
2018-04-09T12:24:09.161Z,22
2018-04-09T12:25:09.655Z,21.93
2018-04-09T12:26:09.772Z,21.83
2018-04-09T12:27:09.355Z,21.76
2018-04-09T12:28:10.307Z,21.71
2018-04-09T12:29:09.558Z,21.74
2018-04-09T12:30:10.813Z,21.83
2018-04-09T12:31:10.908Z,21.8
2018-04-09T12:32:10.928Z,21.94
2018-04-09T12:33:10.692Z,21.93
2018-04-09T12:34:11.449Z,22
2018-04-09T12:35:11.291Z,21.97
2018-04-09T12:36:11.138Z,21.93
2018-04-09T12:37:10.975Z,21.93
2018-04-09T12:38:11.351Z,21.92
2018-04-09T12:39:11.972Z,21.99
2018-04-09T12:40:12.230Z,21.93
2018-04-09T12:41:12.822Z,21.86
2018-04-09T12:42:12.082Z,21.93
2018-04-09T12:43:12.154Z,21.83
2018-04-09T12:44:12.675Z,21.83
2018-04-09T12:45:12.911Z,21.86
2018-04-09T12:46:12.941Z,21.8
2018-04-09T12:47:12.619Z,21.86
2018-04-09T12:48:13.020Z,21.8
2018-04-09T12:49:12.646Z,21.86
2018-04-09T12:50:13.996Z,21.73
2018-04-09T12:51:13.992Z,21.73
2018-04-09T12:52:13.041Z,21.73
2018-04-09T12:53:13.650Z,21.76
2018-04-09T12:54:13.116Z,21.77
2018-04-09T12:55:13.117Z,21.73
2018-04-09T12:56:13.583Z,21.68
2018-04-09T12:57:12.962Z,21.77
2018-04-09T12:58:13.103Z,21.8
2018-04-09T12:59:13.065Z,21.59
2018-04-09T13:00:16.924Z,21.74
2018-04-09T13:01:16.770Z,21.66
2018-04-09T13:02:16.880Z,21.66
2018-04-09T13:03:16.845Z,21.8
2018-04-09T13:04:16.626Z,21.78
2018-04-09T13:05:16.976Z,21.8
2018-04-09T13:06:16.971Z,21.83
2018-04-09T13:07:16.445Z,21.67
2018-04-09T13:08:16.849Z,21.66
2018-04-09T13:09:16.969Z,21.66