createdAt,value
2022-09-17T00:00:13.708Z,13.09
2022-09-17T00:02:47.857Z,13.01
2022-09-17T00:05:17.167Z,13.05
2022-09-17T00:07:46.328Z,13.00
2022-09-17T00:10:15.474Z,12.96
2022-09-17T00:12:45.981Z,12.91
2022-09-17T00:15:15.947Z,12.58
2022-09-17T00:17:45.413Z,12.87
2022-09-17T00:20:14.885Z,12.82
2022-09-17T00:22:43.988Z,12.84
2022-09-17T00:25:13.231Z,12.84
2022-09-17T00:27:42.533Z,12.76
2022-09-17T00:30:15.084Z,12.77
2022-09-17T00:32:44.261Z,12.78
2022-09-17T00:35:14.633Z,12.74
2022-09-17T00:37:43.769Z,12.58
2022-09-17T00:40:12.998Z,12.55
2022-09-17T00:42:42.212Z,12.58
2022-09-17T00:45:13.443Z,12.52
2022-09-17T00:47:46.849Z,12.52
2022-09-17T00:50:19.532Z,12.48
2022-09-17T00:52:54.330Z,12.44
2022-09-17T00:55:29.015Z,12.44
2022-09-17T00:58:00.898Z,12.25
2022-09-17T01:00:32.397Z,12.29
2022-09-17T01:03:02.267Z,12.36
2022-09-17T01:05:43.560Z,12.26
2022-09-17T01:08:24.050Z,12.08
2022-09-17T01:11:28.579Z,12.19
2022-09-17T01:14:19.199Z,12.16
2022-09-17T01:17:01.609Z,12.05
2022-09-17T01:20:06.664Z,12.09
2022-09-17T01:22:42.373Z,12.04
2022-09-17T01:25:25.147Z,12.08
2022-09-17T01:28:29.998Z,12.08
2022-09-17T01:31:36.283Z,12.04
2022-09-17T01:34:18.242Z,11.93
2022-09-17T01:37:04.453Z,11.97
2022-09-17T01:39:45.454Z,11.86
2022-09-17T01:42:26.158Z,11.88
2022-09-17T01:45:01.563Z,11.83
2022-09-17T01:47:37.403Z,11.74
2022-09-17T01:50:14.066Z,11.76
2022-09-17T01:52:45.192Z,11.77
2022-09-17T01:55:17.514Z,11.52
2022-09-17T01:57:56.107Z,11.65
2022-09-17T02:00:25.690Z,11.71
2022-09-17T02:03:03.640Z,11.71
2022-09-17T02:05:41.532Z,11.67
2022-09-17T02:08:15.906Z,11.69
2022-09-17T02:10:49.303Z,11.67
2022-09-17T02:13:24.378Z,11.58
2022-09-17T02:15:58.613Z,11.59
2022-09-17T02:18:38.902Z,11.57
2022-09-17T02:21:16.750Z,11.45
2022-09-17T02:23:58.124Z,11.51
2022-09-17T02:26:29.042Z,11.51
2022-09-17T02:29:06.788Z,11.49
2022-09-17T02:31:36.085Z,11.47
2022-09-17T02:34:08.692Z,11.52
2022-09-17T02:36:38.614Z,11.53
2022-09-17T02:39:07.766Z,11.49
2022-09-17T02:41:48.026Z,11.43
2022-09-17T02:44:30.010Z,11.41
2022-09-17T02:47:33.366Z,11.46
2022-09-17T02:50:19.936Z,11.47
2022-09-17T02:53:07.898Z,11.45
2022-09-17T02:55:44.437Z,11.43
2022-09-17T02:58:27.150Z,11.50
2022-09-17T03:01:01.726Z,11.51
2022-09-17T03:03:35.645Z,11.47
2022-09-17T03:06:07.226Z,11.37
2022-09-17T03:08:40.232Z,11.40
2022-09-17T03:11:13.035Z,11.41
2022-09-17T03:13:42.482Z,11.43
2022-09-17T03:16:11.696Z,11.40
2022-09-17T03:18:40.915Z,11.45
2022-09-17T03:21:12.530Z,11.44
2022-09-17T03:23:41.674Z,11.44
2022-09-17T03:26:10.805Z,11.44
2022-09-17T03:28:39.901Z,11.36
2022-09-17T03:31:09.214Z,11.41
2022-09-17T03:33:38.369Z,11.37
2022-09-17T03:36:08.089Z,11.19
2022-09-17T03:38:38.713Z,11.25
2022-09-17T03:41:08.732Z,11.12
2022-09-17T03:43:39.903Z,11.20
2022-09-17T03:46:09.214Z,11.24
2022-09-17T03:48:39.787Z,11.22
2022-09-17T03:51:09.728Z,10.81
2022-09-17T03:53:40.465Z,11.18
2022-09-17T03:56:10.014Z,11.17
2022-09-17T03:58:39.253Z,11.08
2022-09-17T04:01:08.414Z,11.07
2022-09-17T04:03:37.586Z,10.92
2022-09-17T04:06:07.195Z,11.04
2022-09-17T04:08:36.848Z,11.04
2022-09-17T04:11:07.899Z,11.01
2022-09-17T04:13:37.433Z,11.02
2022-09-17T04:16:07.181Z,10.98
2022-09-17T04:18:36.505Z,10.87
2022-09-17T04:21:06.193Z,10.98
2022-09-17T04:23:35.318Z,10.89
2022-09-17T04:26:04.681Z,10.80
2022-09-17T04:28:35.256Z,10.95
2022-09-17T04:31:04.489Z,10.92
2022-09-17T04:33:33.705Z,10.86
2022-09-17T04:36:03.194Z,10.82
2022-09-17T04:38:33.653Z,10.82
2022-09-17T04:41:02.937Z,10.76
2022-09-17T04:43:32.052Z,10.79
2022-09-17T04:46:02.868Z,10.74
2022-09-17T04:48:32.657Z,10.81
2022-09-17T04:51:02.074Z,10.81
2022-09-17T04:53:34.193Z,10.74
2022-09-17T04:56:05.871Z,10.72
2022-09-17T04:58:36.338Z,10.77
2022-09-17T05:01:09.054Z,10.76
2022-09-17T05:03:38.095Z,10.76
2022-09-17T05:06:08.074Z,10.73
2022-09-17T05:08:39.284Z,10.67
2022-09-17T05:11:08.387Z,10.67
2022-09-17T05:13:37.577Z,10.62
2022-09-17T05:16:08.372Z,10.56
2022-09-17T05:18:37.609Z,10.53
2022-09-17T05:21:08.969Z,10.59
2022-09-17T05:23:38.247Z,10.41
2022-09-17T05:26:07.375Z,10.56
2022-09-17T05:28:36.669Z,10.56
2022-09-17T05:31:07.574Z,10.44
2022-09-17T05:33:36.926Z,10.50
2022-09-17T05:36:07.146Z,10.50
2022-09-17T05:38:36.422Z,10.46
2022-09-17T05:41:07.357Z,10.44
2022-09-17T05:43:36.790Z,10.26
2022-09-17T05:46:08.137Z,10.44
2022-09-17T05:48:37.334Z,10.43
2022-09-17T05:51:06.874Z,10.47
2022-09-17T05:53:36.055Z,10.47
2022-09-17T05:56:05.548Z,10.44
2022-09-17T05:58:34.780Z,10.42
2022-09-17T06:01:04.409Z,10.37
2022-09-17T06:03:35.803Z,10.33
2022-09-17T06:06:05.604Z,10.28
2022-09-17T06:08:36.898Z,10.30
2022-09-17T06:11:06.920Z,10.27
2022-09-17T06:13:36.792Z,10.35
2022-09-17T06:16:06.504Z,10.46
2022-09-17T06:18:37.169Z,10.50
2022-09-17T06:21:06.920Z,10.54
2022-09-17T06:23:37.298Z,10.58
2022-09-17T06:26:07.964Z,10.62
2022-09-17T06:28:41.413Z,10.50
2022-09-17T06:31:13.155Z,10.72
2022-09-17T06:33:43.731Z,10.76
2022-09-17T06:36:14.650Z,10.79
2022-09-17T06:38:44.620Z,10.87
2022-09-17T06:41:14.759Z,10.91
2022-09-17T06:43:43.946Z,10.97
2022-09-17T06:46:13.390Z,10.91
2022-09-17T06:48:43.986Z,10.98
2022-09-17T06:51:14.712Z,11.11
2022-09-17T06:53:43.907Z,11.25
2022-09-17T06:56:13.071Z,11.33
2022-09-17T06:58:43.827Z,11.40
2022-09-17T07:01:14.060Z,11.47
2022-09-17T07:03:44.980Z,11.61
2022-09-17T07:06:14.084Z,11.66
2022-09-17T07:08:43.680Z,11.95
2022-09-17T07:11:12.777Z,12.08
2022-09-17T07:13:42.055Z,12.20
2022-09-17T07:16:12.125Z,12.41
2022-09-17T07:18:41.336Z,12.37
2022-09-17T07:21:12.702Z,12.63
2022-09-17T07:23:41.964Z,12.65
2022-09-17T07:26:16.503Z,12.69
2022-09-17T07:28:46.096Z,12.85
2022-09-17T07:31:16.911Z,12.95
2022-09-17T07:33:47.320Z,12.99
2022-09-17T07:36:18.900Z,13.28
2022-09-17T07:38:48.448Z,13.54
2022-09-17T07:41:19.014Z,13.56
2022-09-17T07:43:48.271Z,13.76
2022-09-17T07:46:19.617Z,13.94
2022-09-17T07:48:49.998Z,14.20
2022-09-17T07:51:23.194Z,14.31
2022-09-17T07:53:53.801Z,14.44
2022-09-17T07:56:23.486Z,14.37
2022-09-17T07:58:53.059Z,14.32
2022-09-17T08:01:22.960Z,14.25
2022-09-17T08:03:54.975Z,14.19
2022-09-17T08:06:28.377Z,14.01
2022-09-17T08:08:58.153Z,13.96
2022-09-17T08:11:59.826Z,13.91
2022-09-17T08:14:19.260Z,13.78
2022-09-17T08:16:48.362Z,13.86
2022-09-17T08:19:20.466Z,13.87
2022-09-17T08:21:51.173Z,13.99
2022-09-17T08:24:20.307Z,14.13
2022-09-17T08:26:49.432Z,14.29
2022-09-17T08:29:19.035Z,14.39
2022-09-17T08:31:48.413Z,14.47
2022-09-17T08:34:17.532Z,14.42
2022-09-17T08:36:46.640Z,14.59
2022-09-17T08:39:18.233Z,14.82
2022-09-17T08:41:56.567Z,15.53
2022-09-17T08:44:33.427Z,16.08
2022-09-17T08:47:10.421Z,16.40
2022-09-17T08:49:52.189Z,16.85
2022-09-17T08:53:02.193Z,17.29
2022-09-17T08:55:43.880Z,17.54
2022-09-17T08:58:52.704Z,17.67
2022-09-17T09:01:35.814Z,17.87
2022-09-17T09:04:56.087Z,18.31
2022-09-17T09:07:29.003Z,18.70
2022-09-17T09:10:14.791Z,18.90
2022-09-17T09:12:46.874Z,19.36
2022-09-17T09:15:38.311Z,19.62
2022-09-17T09:18:19.499Z,19.96
2022-09-17T09:20:55.759Z,20.19
2022-09-17T09:23:36.013Z,20.16
2022-09-17T09:26:15.473Z,20.61
2022-09-17T09:29:06.025Z,20.93
2022-09-17T09:32:15.230Z,21.22
2022-09-17T09:34:46.318Z,21.62
2022-09-17T09:37:23.227Z,21.77
2022-09-17T09:39:55.215Z,21.58
2022-09-17T09:42:32.051Z,21.65
2022-09-17T09:45:15.054Z,21.42
2022-09-17T09:48:04.825Z,21.54
2022-09-17T09:51:05.778Z,21.78
2022-09-17T09:53:54.444Z,21.77
2022-09-17T09:56:50.592Z,21.75
2022-09-17T09:59:20.990Z,21.81
2022-09-17T10:01:51.982Z,21.70
2022-09-17T10:04:23.784Z,21.85
2022-09-17T10:06:55.871Z,22.12
2022-09-17T10:09:24.947Z,22.00
2022-09-17T10:12:07.319Z,22.03
2022-09-17T10:14:38.563Z,22.26
2022-09-17T10:17:20.927Z,22.25
2022-09-17T10:20:22.749Z,21.37
2022-09-17T10:22:52.472Z,20.78
2022-09-17T10:25:32.967Z,20.18
2022-09-17T10:28:05.893Z,19.68
2022-09-17T10:30:36.235Z,19.46
2022-09-17T10:33:24.716Z,18.85
2022-09-17T10:36:01.393Z,18.85
2022-09-17T10:38:35.233Z,18.85
2022-09-17T10:41:21.846Z,19.14
2022-09-17T10:43:52.032Z,19.58
2022-09-17T10:46:28.024Z,19.83
2022-09-17T10:49:13.255Z,20.20
2022-09-17T10:51:42.623Z,20.18
2022-09-17T10:54:40.762Z,19.80
2022-09-17T10:57:17.463Z,19.60
2022-09-17T11:00:13.378Z,19.57
2022-09-17T11:03:47.905Z,19.87
2022-09-17T11:06:46.891Z,20.76
2022-09-17T11:09:28.474Z,21.15
2022-09-17T11:12:15.416Z,21.70
2022-09-17T11:14:56.148Z,21.55
2022-09-17T11:18:27.314Z,21.29
2022-09-17T11:21:25.864Z,20.56
2022-09-17T11:24:24.911Z,20.24
2022-09-17T11:27:06.390Z,20.04
2022-09-17T11:29:58.593Z,19.71
2022-09-17T11:32:53.490Z,20.18
2022-09-17T11:35:26.803Z,20.78
2022-09-17T11:38:03.094Z,21.53
2022-09-17T11:40:41.232Z,22.19
2022-09-17T11:43:22.496Z,22.31
2022-09-17T11:46:03.049Z,22.14
2022-09-17T11:48:44.544Z,21.93
2022-09-17T11:51:27.556Z,21.98
2022-09-17T11:54:07.048Z,22.30
2022-09-17T11:56:44.544Z,22.40
2022-09-17T11:59:23.388Z,22.34
2022-09-17T12:01:58.722Z,22.24
2022-09-17T12:04:45.713Z,22.07
2022-09-17T12:07:42.523Z,22.18
2022-09-17T12:10:38.275Z,22.76
2022-09-17T12:13:24.175Z,22.88
2022-09-17T12:16:08.032Z,23.25
2022-09-17T12:18:52.840Z,23.86
2022-09-17T12:21:27.728Z,24.36
2022-09-17T12:24:04.703Z,24.94
2022-09-17T12:26:57.050Z,24.73
2022-09-17T12:30:05.765Z,24.35
2022-09-17T12:33:15.208Z,23.84
2022-09-17T12:36:05.365Z,23.54
2022-09-17T12:39:11.180Z,23.21
2022-09-17T12:41:58.281Z,22.95
2022-09-17T12:45:02.905Z,23.38
2022-09-17T12:48:14.065Z,23.60
2022-09-17T12:51:04.072Z,23.77
2022-09-17T12:53:43.903Z,24.03
2022-09-17T12:56:37.847Z,24.37
2022-09-17T12:59:14.677Z,24.67
2022-09-17T13:01:55.418Z,24.97
2022-09-17T13:05:02.400Z,24.53
2022-09-17T13:07:56.181Z,23.99
2022-09-17T13:11:06.373Z,23.92
2022-09-17T13:13:49.470Z,23.75
2022-09-17T13:16:26.325Z,23.70
2022-09-17T13:19:15.936Z,23.96
2022-09-17T13:21:54.696Z,24.39
2022-09-17T13:24:27.151Z,25.37
2022-09-17T13:26:58.320Z,25.81
2022-09-17T13:30:04.437Z,26.49
2022-09-17T13:32:51.525Z,26.58
2022-09-17T13:35:50.292Z,26.90
2022-09-17T13:38:23.898Z,27.52
2022-09-17T13:41:13.978Z,28.10
2022-09-17T13:43:47.865Z,28.12
2022-09-17T13:46:25.131Z,28.14
2022-09-17T13:49:01.095Z,27.67
2022-09-17T13:51:55.540Z,26.96
2022-09-17T13:54:37.322Z,26.89
2022-09-17T13:57:14.667Z,26.66
2022-09-17T14:00:00.102Z,26.81
2022-09-17T14:02:37.699Z,27.09
2022-09-17T14:05:37.599Z,27.48
2022-09-17T14:08:31.238Z,27.52
2022-09-17T14:11:06.024Z,27.58
2022-09-17T14:13:46.043Z,27.60
2022-09-17T14:16:47.161Z,26.78
2022-09-17T14:19:36.873Z,26.15
2022-09-17T14:22:16.589Z,26.17
2022-09-17T14:24:54.489Z,26.47
2022-09-17T14:27:44.592Z,27.02
2022-09-17T14:30:17.748Z,27.31
2022-09-17T14:32:56.677Z,27.04
2022-09-17T14:35:35.129Z,26.81
2022-09-17T14:38:12.829Z,26.52
2022-09-17T14:40:47.059Z,26.40
2022-09-17T14:43:25.201Z,26.14
2022-09-17T14:45:55.326Z,25.45
2022-09-17T14:48:33.430Z,24.76
2022-09-17T14:51:30.743Z,23.85
2022-09-17T14:54:20.730Z,23.06
2022-09-17T14:57:01.584Z,22.83
2022-09-17T14:59:50.245Z,22.65
2022-09-17T15:02:36.538Z,22.69
2022-09-17T15:05:21.646Z,23.08
2022-09-17T15:07:51.770Z,23.29
2022-09-17T15:10:24.115Z,23.57
2022-09-17T15:12:55.281Z,23.24
2022-09-17T15:15:27.780Z,23.12
2022-09-17T15:17:56.844Z,23.24
2022-09-17T15:20:32.329Z,23.46
2022-09-17T15:23:13.445Z,23.72
2022-09-17T15:25:45.507Z,23.69
2022-09-17T15:28:29.599Z,23.84
2022-09-17T15:30:58.827Z,23.35
2022-09-17T15:33:29.777Z,23.27
2022-09-17T15:36:11.092Z,23.07
2022-09-17T15:38:42.241Z,22.82
2022-09-17T15:41:30.844Z,22.23
2022-09-17T15:44:30.810Z,21.95
2022-09-17T15:47:53.316Z,21.49
2022-09-17T15:50:25.558Z,21.27
2022-09-17T15:53:14.137Z,21.26
2022-09-17T15:55:48.188Z,21.12
2022-09-17T15:58:27.928Z,20.95
2022-09-17T16:01:53.940Z,20.90
2022-09-17T16:04:32.430Z,20.56
2022-09-17T16:07:22.044Z,20.30
2022-09-17T16:09:52.958Z,19.96
2022-09-17T16:12:24.755Z,19.95
2022-09-17T16:14:56.086Z,19.87
2022-09-17T16:17:33.218Z,19.92
2022-09-17T16:20:08.934Z,20.01
2022-09-17T16:22:38.067Z,20.02
2022-09-17T16:25:08.431Z,19.78
2022-09-17T16:27:51.411Z,19.86
2022-09-17T16:30:22.943Z,19.71
2022-09-17T16:32:54.806Z,19.73
2022-09-17T16:35:26.951Z,19.72
2022-09-17T16:37:58.097Z,19.74
2022-09-17T16:40:31.562Z,19.77
2022-09-17T16:43:03.193Z,19.67
2022-09-17T16:45:32.834Z,19.75
2022-09-17T16:48:04.392Z,19.67
2022-09-17T16:50:34.444Z,19.66
2022-09-17T16:53:05.490Z,19.65
2022-09-17T16:55:34.875Z,19.66
2022-09-17T16:58:04.013Z,19.66
2022-09-17T17:00:33.252Z,19.62
2022-09-17T17:03:06.888Z,19.56
2022-09-17T17:05:38.828Z,19.42
2022-09-17T17:08:09.183Z,19.25
2022-09-17T17:10:40.036Z,19.34
2022-09-17T17:13:09.171Z,19.16
2022-09-17T17:15:41.466Z,19.19
2022-09-17T17:18:12.976Z,19.25
2022-09-17T17:20:45.458Z,19.06
2022-09-17T17:23:18.035Z,19.18
2022-09-17T17:25:49.553Z,19.20
2022-09-17T17:28:18.718Z,19.23
2022-09-17T17:30:49.048Z,18.96
2022-09-17T17:33:19.797Z,18.98
2022-09-17T17:35:48.949Z,18.92
2022-09-17T17:38:19.330Z,18.81
2022-09-17T17:40:48.567Z,18.76
2022-09-17T17:43:17.749Z,18.69
2022-09-17T17:45:46.889Z,18.42
2022-09-17T17:48:16.063Z,18.54
2022-09-17T17:50:46.565Z,18.52
2022-09-17T17:53:15.781Z,18.43
2022-09-17T17:55:44.918Z,18.25
2022-09-17T17:58:14.129Z,18.19
2022-09-17T18:00:43.193Z,18.21
2022-09-17T18:03:12.361Z,18.07
2022-09-17T18:05:41.798Z,17.86
2022-09-17T18:08:12.255Z,17.88
2022-09-17T18:10:41.503Z,17.80
2022-09-17T18:13:10.733Z,17.85
2022-09-17T18:15:39.879Z,17.76
2022-09-17T18:18:09.029Z,17.73
2022-09-17T18:20:38.164Z,17.63
2022-09-17T18:23:07.311Z,17.56
2022-09-17T18:25:37.775Z,17.47
2022-09-17T18:28:06.874Z,17.45
2022-09-17T18:30:38.644Z,17.23
2022-09-17T18:33:07.821Z,17.27
2022-09-17T18:35:37.619Z,17.21
2022-09-17T18:38:07.214Z,17.13
2022-09-17T18:40:37.804Z,17.12
2022-09-17T18:43:06.969Z,17.07
2022-09-17T18:45:36.128Z,17.01
2022-09-17T18:48:07.001Z,16.90
2022-09-17T18:50:36.505Z,16.94
2022-09-17T18:53:06.066Z,16.89
2022-09-17T18:55:35.237Z,16.90
2022-09-17T18:58:05.725Z,16.86
2022-09-17T19:00:34.895Z,16.82
2022-09-17T19:03:04.067Z,16.77
2022-09-17T19:05:33.216Z,16.75
2022-09-17T19:08:02.713Z,16.71
2022-09-17T19:10:33.457Z,16.69
2022-09-17T19:13:04.586Z,16.69
2022-09-17T19:15:35.305Z,16.67
2022-09-17T19:18:04.537Z,16.63
2022-09-17T19:20:38.799Z,16.59
2022-09-17T19:23:09.082Z,16.57
2022-09-17T19:25:39.170Z,16.42
2022-09-17T19:28:09.856Z,16.48
2022-09-17T19:30:39.063Z,16.37
2022-09-17T19:33:08.232Z,16.42
2022-09-17T19:35:37.367Z,16.38
2022-09-17T19:38:11.160Z,16.23
2022-09-17T19:40:44.238Z,16.35
2022-09-17T19:43:15.224Z,16.32
2022-09-17T19:45:44.630Z,16.32
2022-09-17T19:48:13.713Z,16.31
2022-09-17T19:50:52.687Z,16.36
2022-09-17T19:53:22.330Z,16.30
2022-09-17T19:55:51.582Z,16.39
2022-09-17T19:58:22.719Z,16.23
2022-09-17T20:00:57.139Z,16.31
2022-09-17T20:03:27.027Z,16.28
2022-09-17T20:06:00.868Z,16.34
2022-09-17T20:08:30.731Z,16.23
2022-09-17T20:11:06.114Z,16.32
2022-09-17T20:13:37.075Z,16.25
2022-09-17T20:16:06.781Z,16.22
2022-09-17T20:18:37.313Z,16.22
2022-09-17T20:21:11.176Z,16.13
2022-09-17T20:23:40.810Z,16.19
2022-09-17T20:26:10.199Z,16.17
2022-09-17T20:28:41.106Z,16.15
2022-09-17T20:31:14.066Z,16.10
2022-09-17T20:33:44.316Z,16.01
2022-09-17T20:36:15.486Z,16.05
2022-09-17T20:39:10.602Z,16.16
2022-09-17T20:41:36.135Z,16.15
2022-09-17T20:44:08.665Z,16.11
2022-09-17T20:46:38.152Z,16.21
2022-09-17T20:49:07.546Z,16.23
2022-09-17T20:51:36.746Z,16.25
2022-09-17T20:54:06.330Z,16.12
2022-09-17T20:56:37.432Z,16.19
2022-09-17T20:59:14.461Z,16.19
2022-09-17T21:01:45.939Z,16.12
2022-09-17T21:04:19.198Z,16.17
2022-09-17T21:06:52.398Z,16.16
2022-09-17T21:09:22.095Z,16.17
2022-09-17T21:11:51.315Z,16.14
2022-09-17T21:14:21.982Z,16.05
2022-09-17T21:16:51.862Z,16.02
2022-09-17T21:19:26.379Z,15.99
2022-09-17T21:21:56.462Z,15.63
2022-09-17T21:24:26.255Z,15.86
2022-09-17T21:26:55.611Z,15.85
2022-09-17T21:29:26.594Z,15.81
2022-09-17T21:31:56.757Z,15.83
2022-09-17T21:34:26.064Z,15.79
2022-09-17T21:36:55.296Z,15.72
2022-09-17T21:39:24.441Z,15.66
2022-09-17T21:41:53.582Z,15.62
2022-09-17T21:44:22.704Z,15.51
2022-09-17T21:46:57.528Z,15.51
2022-09-17T21:49:27.067Z,15.38
2022-09-17T21:51:56.209Z,15.45
2022-09-17T21:54:28.180Z,15.28
2022-09-17T21:56:59.366Z,15.37
2022-09-17T21:59:28.623Z,15.35
2022-09-17T22:01:59.451Z,15.36
2022-09-17T22:04:28.623Z,15.37
2022-09-17T22:06:59.328Z,15.35
2022-09-17T22:09:30.334Z,15.35
2022-09-17T22:12:01.269Z,15.31
2022-09-17T22:14:30.371Z,15.23
2022-09-17T22:17:01.155Z,15.25
2022-09-17T22:19:30.318Z,15.19
2022-09-17T22:21:59.435Z,15.22
2022-09-17T22:24:28.956Z,15.19
2022-09-17T22:26:58.612Z,15.07
2022-09-17T22:29:31.577Z,15.14
2022-09-17T22:32:02.321Z,15.14
2022-09-17T22:34:31.639Z,15.11
2022-09-17T22:37:01.040Z,15.15
2022-09-17T22:39:30.222Z,15.10
2022-09-17T22:41:59.565Z,15.08
2022-09-17T22:44:31.675Z,15.16
2022-09-17T22:47:02.291Z,15.16
2022-09-17T22:49:31.603Z,14.82
2022-09-17T22:52:00.807Z,15.05
2022-09-17T22:54:30.003Z,15.08
2022-09-17T22:56:59.116Z,14.94
2022-09-17T22:59:28.464Z,15.06
2022-09-17T23:01:57.749Z,14.99
2022-09-17T23:04:28.572Z,15.00
2022-09-17T23:06:57.777Z,14.98
2022-09-17T23:09:26.979Z,15.08
2022-09-17T23:11:56.131Z,15.03
2022-09-17T23:14:25.420Z,15.04
2022-09-17T23:16:54.629Z,15.16
2022-09-17T23:19:24.050Z,15.07
2022-09-17T23:21:54.667Z,15.05
2022-09-17T23:24:24.122Z,15.06
2022-09-17T23:26:53.306Z,15.16
2022-09-17T23:29:22.438Z,15.08
2022-09-17T23:31:51.704Z,15.08
2022-09-17T23:34:21.277Z,15.08
2022-09-17T23:36:50.493Z,15.03
2022-09-17T23:39:21.010Z,15.02
2022-09-17T23:41:50.135Z,15.00
2022-09-17T23:44:19.379Z,14.99
2022-09-17T23:46:48.677Z,14.95
2022-09-17T23:49:17.888Z,14.93
2022-09-17T23:51:47.292Z,14.82
2022-09-17T23:54:16.644Z,14.89
2022-09-17T23:56:47.120Z,14.89
2022-09-17T23:59:16.374Z,14.90
