createdAt,value
2017-08-01T00:00:11.568Z,19.60
2017-08-01T00:02:39.189Z,19.60
2017-08-01T00:05:06.871Z,19.60
2017-08-01T00:07:34.644Z,19.50
2017-08-01T00:10:02.273Z,19.50
2017-08-01T00:12:30.060Z,19.40
2017-08-01T00:14:57.693Z,19.40
2017-08-01T00:17:25.317Z,19.30
2017-08-01T00:19:52.992Z,19.30
2017-08-01T00:22:20.615Z,19.20
2017-08-01T00:24:48.228Z,19.10
2017-08-01T00:27:15.885Z,19.10
2017-08-01T00:29:44.264Z,19.00
2017-08-01T00:32:12.655Z,19.00
2017-08-01T00:34:40.467Z,19.00
2017-08-01T00:37:08.081Z,19.00
2017-08-01T00:39:35.704Z,19.00
2017-08-01T00:42:03.693Z,19.00
2017-08-01T00:44:31.317Z,19.00
2017-08-01T00:46:58.941Z,19.00
2017-08-01T00:49:26.609Z,18.90
2017-08-01T00:51:54.224Z,18.90
2017-08-01T00:54:21.971Z,18.90
2017-08-01T00:56:49.643Z,18.80
2017-08-01T00:59:17.262Z,18.80
2017-08-01T01:01:44.880Z,18.80
2017-08-01T01:04:13.191Z,18.70
2017-08-01T01:06:40.803Z,18.80
2017-08-01T01:09:08.408Z,18.80
2017-08-01T01:11:36.082Z,18.70
2017-08-01T01:14:03.716Z,18.70
2017-08-01T01:16:31.336Z,18.70
2017-08-01T01:18:59.009Z,18.60
2017-08-01T01:21:26.779Z,18.60
2017-08-01T01:23:54.391Z,18.60
2017-08-01T01:26:22.050Z,18.60
2017-08-01T01:28:49.673Z,18.60
2017-08-01T01:31:17.353Z,18.60
2017-08-01T01:33:45.087Z,18.50
2017-08-01T01:36:12.750Z,18.50
2017-08-01T01:38:40.445Z,18.40
2017-08-01T01:41:08.940Z,18.30
2017-08-01T01:43:36.594Z,18.30
2017-08-01T01:46:04.253Z,18.30
2017-08-01T01:48:31.973Z,18.30
2017-08-01T01:50:59.656Z,18.20
2017-08-01T01:53:27.927Z,18.20
2017-08-01T01:55:55.602Z,18.20
2017-08-01T01:58:23.254Z,18.10
2017-08-01T02:00:50.918Z,18.10
2017-08-01T02:03:18.601Z,18.10
2017-08-01T02:05:46.223Z,18.00
2017-08-01T02:08:14.014Z,18.00
2017-08-01T02:10:41.705Z,18.00
2017-08-01T02:13:13.534Z,18.00
2017-08-01T02:15:41.248Z,18.00
2017-08-01T02:18:09.696Z,17.90
2017-08-01T02:20:37.389Z,17.90
2017-08-01T02:23:05.126Z,17.90
2017-08-01T02:25:32.980Z,17.90
2017-08-01T02:28:00.630Z,17.80
2017-08-01T02:30:28.338Z,17.80
2017-08-01T02:32:55.973Z,17.80
2017-08-01T02:35:23.734Z,17.80
2017-08-01T02:37:51.424Z,17.80
2017-08-01T02:40:19.272Z,17.80
2017-08-01T02:42:46.905Z,17.70
2017-08-01T02:45:14.567Z,17.70
2017-08-01T02:47:42.181Z,17.70
2017-08-01T02:50:09.800Z,17.70
2017-08-01T02:52:37.797Z,17.70
2017-08-01T02:55:05.504Z,17.60
2017-08-01T02:57:33.892Z,17.60
2017-08-01T03:00:01.564Z,17.60
2017-08-01T03:02:29.182Z,17.50
2017-08-01T03:04:56.805Z,17.50
2017-08-01T03:07:24.468Z,17.50
2017-08-01T03:09:52.364Z,17.40
2017-08-01T03:12:19.997Z,17.30
2017-08-01T03:14:47.777Z,17.30
2017-08-01T03:17:15.375Z,17.30
2017-08-01T03:19:43.002Z,17.20
2017-08-01T03:22:10.884Z,17.20
2017-08-01T03:24:38.500Z,17.20
2017-08-01T03:27:06.131Z,17.10
2017-08-01T03:29:33.804Z,17.10
2017-08-01T03:32:01.428Z,17.10
2017-08-01T03:34:29.037Z,17.00
2017-08-01T03:36:56.714Z,17.00
2017-08-01T03:39:24.360Z,17.00
2017-08-01T03:41:52.748Z,17.00
2017-08-01T03:44:20.428Z,17.00
2017-08-01T03:46:48.056Z,16.90
2017-08-01T03:49:15.680Z,16.90
2017-08-01T03:51:43.361Z,16.90
2017-08-01T03:54:10.988Z,16.80
2017-08-01T03:56:38.613Z,16.80
2017-08-01T03:59:06.273Z,16.80
2017-08-01T04:01:33.891Z,16.70
2017-08-01T04:04:01.517Z,16.80
2017-08-01T04:06:29.272Z,16.80
2017-08-01T04:08:56.980Z,16.80
2017-08-01T04:11:24.596Z,16.80
2017-08-01T04:13:52.269Z,16.90
2017-08-01T04:16:19.893Z,16.90
2017-08-01T04:18:47.838Z,17.00
2017-08-01T04:21:15.514Z,17.00
2017-08-01T04:23:43.142Z,17.10
2017-08-01T04:26:10.760Z,17.10
2017-08-01T04:28:38.421Z,17.10
2017-08-01T04:31:06.694Z,17.10
2017-08-01T04:33:34.544Z,17.10
2017-08-01T04:36:02.224Z,17.10
2017-08-01T04:38:29.858Z,17.10
2017-08-01T04:40:57.625Z,17.20
2017-08-01T04:43:25.293Z,17.20
2017-08-01T04:45:53.047Z,17.30
2017-08-01T04:48:20.660Z,17.40
2017-08-01T04:50:48.468Z,17.60
2017-08-01T04:53:16.145Z,17.70
2017-08-01T04:55:43.911Z,17.90
2017-08-01T04:58:11.602Z,17.90
2017-08-01T05:00:39.288Z,18.00
2017-08-01T05:03:06.908Z,18.10
2017-08-01T05:05:34.957Z,18.20
2017-08-01T05:08:02.738Z,18.30
2017-08-01T05:10:30.353Z,18.40
2017-08-01T05:12:58.027Z,18.50
2017-08-01T05:15:25.648Z,18.60
2017-08-01T05:17:53.272Z,18.70
2017-08-01T05:20:20.950Z,18.80
2017-08-01T05:22:48.565Z,18.90
2017-08-01T05:25:16.196Z,19.10
2017-08-01T05:27:43.868Z,19.20
2017-08-01T05:30:11.705Z,19.40
2017-08-01T05:32:39.637Z,19.60
2017-08-01T05:35:07.316Z,19.90
2017-08-01T05:37:34.942Z,20.10
2017-08-01T05:40:03.384Z,20.50
2017-08-01T05:42:31.052Z,20.50
2017-08-01T05:44:58.676Z,20.80
2017-08-01T05:47:26.866Z,21.00
2017-08-01T05:49:54.525Z,21.30
2017-08-01T05:52:22.156Z,21.50
2017-08-01T05:54:50.541Z,22.00
2017-08-01T05:57:18.979Z,22.30
2017-08-01T05:59:46.595Z,22.30
2017-08-01T06:02:14.235Z,22.40
2017-08-01T06:04:41.935Z,22.70
2017-08-01T06:07:09.549Z,22.90
2017-08-01T06:09:37.160Z,23.10
2017-08-01T06:12:04.857Z,23.30
2017-08-01T06:14:32.525Z,23.60
2017-08-01T06:17:00.144Z,23.90
2017-08-01T06:19:27.815Z,24.10
2017-08-01T06:21:55.447Z,24.30
2017-08-01T06:24:23.380Z,24.60
2017-08-01T06:26:51.048Z,24.80
2017-08-01T06:29:18.668Z,25.00
2017-08-01T06:31:46.290Z,25.30
2017-08-01T06:34:13.985Z,25.40
2017-08-01T06:36:41.613Z,25.60
2017-08-01T06:39:09.236Z,25.80
2017-08-01T06:41:37.182Z,26.00
2017-08-01T06:44:04.798Z,26.20
2017-08-01T06:46:32.420Z,26.20
2017-08-01T06:49:00.760Z,26.30
2017-08-01T06:51:29.173Z,26.40
2017-08-01T06:53:56.792Z,26.40
2017-08-01T06:56:24.457Z,26.20
2017-08-01T06:58:52.232Z,26.10
2017-08-01T07:01:19.858Z,26.00
2017-08-01T07:03:47.531Z,26.00
2017-08-01T07:06:15.152Z,25.90
2017-08-01T07:08:42.774Z,25.90
2017-08-01T07:11:10.464Z,26.10
2017-08-01T07:13:38.081Z,26.20
2017-08-01T07:16:05.836Z,26.30
2017-08-01T07:18:34.213Z,26.30
2017-08-01T07:21:01.832Z,26.40
2017-08-01T07:23:29.469Z,26.50
2017-08-01T07:25:58.201Z,26.70
2017-08-01T07:28:25.813Z,26.70
2017-08-01T07:30:53.423Z,26.70
2017-08-01T07:33:21.084Z,26.70
2017-08-01T07:35:48.715Z,26.80
2017-08-01T07:38:16.337Z,27.00
2017-08-01T07:40:44.329Z,26.90
2017-08-01T07:43:11.950Z,26.90
2017-08-01T07:45:39.639Z,27.10
2017-08-01T07:48:07.325Z,27.30
2017-08-01T07:50:34.958Z,27.40
2017-08-01T07:53:02.572Z,27.60
2017-08-01T07:55:30.260Z,27.60
2017-08-01T07:57:57.888Z,27.60
2017-08-01T08:00:26.276Z,27.60
2017-08-01T08:02:54.724Z,27.70
2017-08-01T08:05:22.775Z,27.70
2017-08-01T08:07:50.721Z,27.80
2017-08-01T08:10:18.374Z,28.20
2017-08-01T08:12:45.995Z,28.20
2017-08-01T08:15:13.579Z,28.40
2017-08-01T08:17:41.594Z,28.60
2017-08-01T08:20:09.228Z,28.70
2017-08-01T08:22:36.850Z,28.80
2017-08-01T08:25:04.513Z,29.00
2017-08-01T08:27:32.133Z,28.80
2017-08-01T08:29:59.765Z,28.90
2017-08-01T08:32:28.208Z,29.10
2017-08-01T08:34:55.828Z,29.10
2017-08-01T08:37:23.625Z,29.30
2017-08-01T08:39:51.296Z,29.30
2017-08-01T08:42:18.921Z,29.30
2017-08-01T08:44:46.542Z,29.30
2017-08-01T08:47:14.209Z,29.30
2017-08-01T08:49:41.838Z,29.60
2017-08-01T08:52:09.460Z,29.50
2017-08-01T08:54:37.145Z,29.60
2017-08-01T08:57:04.771Z,29.70
2017-08-01T08:59:32.439Z,30.00
2017-08-01T09:02:00.368Z,30.20
2017-08-01T09:04:28.002Z,30.20
2017-08-01T09:06:55.682Z,30.20
2017-08-01T09:09:23.341Z,30.10
2017-08-01T09:11:50.971Z,30.00
2017-08-01T09:14:18.596Z,30.10
2017-08-01T09:16:46.265Z,30.30
2017-08-01T09:19:13.894Z,30.30
2017-08-01T09:21:41.532Z,30.40
2017-08-01T09:24:09.208Z,30.50
2017-08-01T09:26:36.832Z,30.60
2017-08-01T09:29:05.219Z,31.10
2017-08-01T09:31:32.945Z,31.10
2017-08-01T09:34:00.590Z,31.40
2017-08-01T09:36:28.560Z,31.40
2017-08-01T09:38:56.326Z,31.40
2017-08-01T09:41:23.965Z,31.10
2017-08-01T09:43:51.637Z,31.20
2017-08-01T09:46:19.317Z,31.40
2017-08-01T09:48:46.942Z,31.50
2017-08-01T09:51:14.566Z,31.40
2017-08-01T09:53:42.229Z,31.40
2017-08-01T09:56:09.863Z,31.60
2017-08-01T09:58:37.517Z,31.50
2017-08-01T10:01:05.241Z,31.60
2017-08-01T10:03:33.626Z,31.70
2017-08-01T10:06:02.030Z,31.50
2017-08-01T10:08:29.712Z,31.50
2017-08-01T10:10:57.330Z,31.40
2017-08-01T10:13:25.710Z,31.40
2017-08-01T10:15:53.422Z,31.40
2017-08-01T10:18:21.033Z,31.20
2017-08-01T10:20:48.647Z,31.20
2017-08-01T10:23:16.312Z,31.20
2017-08-01T10:25:44.184Z,31.30
2017-08-01T10:28:11.856Z,31.30
2017-08-01T10:30:39.618Z,31.30
2017-08-01T10:33:07.444Z,31.40
2017-08-01T10:35:35.080Z,31.50
2017-08-01T10:38:02.777Z,31.40
2017-08-01T10:40:30.411Z,31.50
2017-08-01T10:42:58.796Z,31.60
2017-08-01T10:45:27.503Z,31.60
2017-08-01T10:47:55.129Z,31.60
2017-08-01T10:50:22.741Z,31.70
2017-08-01T10:52:50.394Z,31.70
2017-08-01T10:55:18.018Z,31.80
2017-08-01T10:57:45.638Z,32.00
2017-08-01T11:00:13.312Z,32.00
2017-08-01T11:02:40.938Z,32.00
2017-08-01T11:05:08.566Z,32.00
2017-08-01T11:07:36.232Z,32.00
2017-08-01T11:10:04.021Z,32.00
2017-08-01T11:12:31.633Z,32.00
2017-08-01T11:14:59.394Z,32.00
2017-08-01T11:17:27.065Z,32.00
2017-08-01T11:19:54.685Z,32.10
2017-08-01T11:22:22.349Z,32.10
2017-08-01T11:24:49.972Z,32.10
2017-08-01T11:27:17.607Z,32.10
2017-08-01T11:29:45.268Z,32.10
2017-08-01T11:32:13.166Z,32.20
2017-08-01T11:34:40.785Z,32.20
2017-08-01T11:37:08.449Z,32.30
2017-08-01T11:39:36.060Z,32.50
2017-08-01T11:42:03.984Z,32.60
2017-08-01T11:44:31.967Z,32.50
2017-08-01T11:46:59.600Z,32.50
2017-08-01T11:49:27.282Z,32.50
2017-08-01T11:51:54.985Z,32.50
2017-08-01T11:54:22.625Z,32.50
2017-08-01T11:56:50.242Z,32.50
2017-08-01T11:59:17.928Z,32.50
2017-08-01T12:01:45.555Z,32.40
2017-08-01T12:04:13.182Z,32.40
2017-08-01T12:06:40.939Z,32.40
2017-08-01T12:09:08.553Z,32.30
2017-08-01T12:11:36.182Z,32.50
2017-08-01T12:14:03.851Z,32.50
2017-08-01T12:16:31.473Z,32.60
2017-08-01T12:18:59.092Z,32.70
2017-08-01T12:21:26.772Z,32.70
2017-08-01T12:23:54.396Z,32.80
2017-08-01T12:26:22.022Z,32.90
2017-08-01T12:28:49.696Z,33.00
2017-08-01T12:31:17.321Z,33.00
2017-08-01T12:33:44.942Z,32.90
2017-08-01T12:36:12.617Z,33.00
2017-08-01T12:38:41.009Z,33.20
2017-08-01T12:41:09.658Z,33.20
2017-08-01T12:43:37.329Z,33.20
2017-08-01T12:46:04.968Z,33.30
2017-08-01T12:48:32.595Z,33.40
2017-08-01T12:51:00.271Z,33.30
2017-08-01T12:53:27.892Z,33.30
2017-08-01T12:55:56.860Z,33.30
2017-08-01T12:58:24.689Z,33.30
2017-08-01T13:00:52.305Z,33.30
2017-08-01T13:03:19.944Z,33.30
2017-08-01T13:05:47.613Z,33.30
2017-08-01T13:08:15.258Z,33.40
2017-08-01T13:10:42.870Z,33.50
2017-08-01T13:13:11.314Z,33.60
2017-08-01T13:15:38.940Z,33.60
2017-08-01T13:18:06.569Z,33.70
2017-08-01T13:20:34.545Z,33.70
2017-08-01T13:23:02.939Z,33.90
2017-08-01T13:25:30.574Z,33.80
2017-08-01T13:27:58.243Z,33.90
2017-08-01T13:30:25.871Z,34.00
2017-08-01T13:32:53.492Z,34.00
2017-08-01T13:35:21.481Z,34.00
2017-08-01T13:37:49.106Z,33.90
2017-08-01T13:40:16.729Z,33.90
2017-08-01T13:42:44.434Z,33.90
2017-08-01T13:45:12.837Z,33.90
2017-08-01T13:47:40.637Z,33.90
2017-08-01T13:50:08.314Z,33.90
2017-08-01T13:52:35.940Z,33.90
2017-08-01T13:55:03.564Z,33.90
2017-08-01T13:57:31.221Z,33.90
2017-08-01T13:59:58.847Z,33.90
2017-08-01T14:02:26.469Z,34.00
2017-08-01T14:04:54.137Z,34.00
2017-08-01T14:07:21.755Z,34.00
2017-08-01T14:09:49.365Z,34.00
2017-08-01T14:12:17.285Z,34.00
2017-08-01T14:14:44.918Z,34.00
2017-08-01T14:17:12.544Z,34.00
2017-08-01T14:19:40.984Z,34.00
2017-08-01T14:22:08.740Z,34.00
2017-08-01T14:24:36.365Z,34.00
2017-08-01T14:27:04.032Z,34.10
2017-08-01T14:29:31.648Z,34.10
2017-08-01T14:31:59.266Z,34.10
2017-08-01T14:34:28.398Z,34.10
2017-08-01T14:36:56.017Z,34.00
2017-08-01T14:39:23.632Z,34.00
2017-08-01T14:41:51.733Z,33.90
2017-08-01T14:44:20.123Z,33.90
2017-08-01T14:46:47.752Z,33.90
2017-08-01T14:49:15.421Z,34.00
2017-08-01T14:51:43.045Z,33.90
2017-08-01T14:54:10.663Z,33.90
2017-08-01T14:56:38.324Z,33.80
2017-08-01T14:59:06.757Z,33.80
2017-08-01T15:01:34.434Z,33.70
2017-08-01T15:04:02.128Z,33.70
2017-08-01T15:06:29.746Z,33.70
2017-08-01T15:08:57.374Z,33.70
2017-08-01T15:11:25.035Z,33.70
2017-08-01T15:13:52.735Z,33.70
2017-08-01T15:16:20.358Z,33.60
2017-08-01T15:18:48.044Z,33.60
2017-08-01T15:21:15.665Z,33.60
2017-08-01T15:23:44.056Z,33.60
2017-08-01T15:26:12.500Z,33.40
2017-08-01T15:28:40.120Z,33.40
2017-08-01T15:31:07.732Z,33.40
2017-08-01T15:33:35.394Z,33.30
2017-08-01T15:36:03.021Z,33.30
2017-08-01T15:38:30.652Z,33.30
2017-08-01T15:40:59.103Z,33.30
2017-08-01T15:43:26.777Z,33.30
2017-08-01T15:45:54.402Z,33.30
2017-08-01T15:48:22.987Z,33.30
2017-08-01T15:50:50.663Z,33.30
2017-08-01T15:53:18.519Z,33.20
2017-08-01T15:55:46.593Z,33.10
2017-08-01T15:58:14.222Z,33.00
2017-08-01T16:00:41.843Z,33.00
2017-08-01T16:03:09.526Z,33.00
2017-08-01T16:05:37.961Z,32.90
2017-08-01T16:08:05.574Z,32.90
2017-08-01T16:10:33.404Z,32.80
2017-08-01T16:13:01.104Z,32.80
2017-08-01T16:15:28.721Z,32.70
2017-08-01T16:17:56.375Z,32.70
2017-08-01T16:20:24.180Z,32.70
2017-08-01T16:22:51.793Z,32.60
2017-08-01T16:25:19.481Z,32.60
2017-08-01T16:27:47.096Z,32.50
2017-08-01T16:30:14.724Z,32.50
2017-08-01T16:32:42.393Z,32.50
2017-08-01T16:35:10.018Z,32.50
2017-08-01T16:37:37.650Z,32.40
2017-08-01T16:40:05.448Z,32.30
2017-08-01T16:42:33.073Z,32.30
2017-08-01T16:45:00.698Z,32.20
2017-08-01T16:47:28.384Z,32.10
2017-08-01T16:49:56.766Z,32.00
2017-08-01T16:52:25.152Z,32.00
2017-08-01T16:54:53.868Z,32.00
2017-08-01T16:57:21.562Z,32.00
2017-08-01T16:59:49.172Z,31.90
2017-08-01T17:02:16.848Z,31.80
2017-08-01T17:04:44.459Z,31.70
2017-08-01T17:07:12.077Z,31.60
2017-08-01T17:09:39.733Z,31.40
2017-08-01T17:12:07.361Z,31.30
2017-08-01T17:14:35.305Z,31.20
2017-08-01T17:17:02.988Z,31.00
2017-08-01T17:19:30.833Z,30.90
2017-08-01T17:21:58.462Z,30.80
2017-08-01T17:24:26.423Z,30.60
2017-08-01T17:26:54.134Z,30.50
2017-08-01T17:29:21.771Z,30.30
2017-08-01T17:31:49.754Z,30.20
2017-08-01T17:34:17.376Z,30.10
2017-08-01T17:36:45.505Z,30.00
2017-08-01T17:39:13.500Z,30.00
2017-08-01T17:41:41.665Z,30.00
2017-08-01T17:44:09.293Z,30.00
2017-08-01T17:46:36.968Z,29.90
2017-08-01T17:49:04.593Z,29.80
2017-08-01T17:51:32.799Z,29.80
2017-08-01T17:54:01.469Z,29.70
2017-08-01T17:56:29.103Z,29.70
2017-08-01T17:58:57.015Z,29.60
2017-08-01T18:01:24.788Z,29.40
2017-08-01T18:03:52.545Z,29.40
2017-08-01T18:06:20.337Z,29.30
2017-08-01T18:08:48.329Z,29.20
2017-08-01T18:11:15.976Z,29.00
2017-08-01T18:13:43.604Z,29.00
2017-08-01T18:16:11.285Z,29.00
2017-08-01T18:18:38.903Z,29.00
2017-08-01T18:21:06.561Z,29.00
2017-08-01T18:23:34.300Z,29.00
2017-08-01T18:26:04.816Z,29.00
2017-08-01T18:28:32.930Z,28.90
2017-08-01T18:31:01.010Z,28.70
2017-08-01T18:33:29.062Z,27.00
2017-08-01T18:35:57.863Z,23.60
2017-08-01T18:38:26.084Z,23.50
2017-08-01T18:40:53.821Z,22.60
2017-08-01T18:43:22.540Z,22.10
2017-08-01T18:45:50.372Z,21.70
2017-08-01T18:48:18.380Z,21.70
2017-08-01T18:50:46.224Z,21.80
2017-08-01T18:53:14.016Z,22.00
2017-08-01T18:55:42.369Z,22.40
2017-08-01T18:58:10.361Z,22.80
2017-08-01T19:00:38.785Z,23.20
2017-08-01T19:03:07.826Z,23.80
2017-08-01T19:05:35.597Z,23.70
2017-08-01T19:08:03.295Z,23.80
2017-08-01T19:10:32.022Z,23.70
2017-08-01T19:12:59.819Z,23.60
2017-08-01T19:15:27.571Z,23.50
2017-08-01T19:17:55.954Z,23.30
2017-08-01T19:20:23.620Z,23.10
2017-08-01T19:22:51.487Z,22.90
2017-08-01T19:25:19.128Z,22.70
2017-08-01T19:27:46.935Z,22.60
2017-08-01T19:30:15.396Z,22.50
2017-08-01T19:32:43.041Z,22.40
2017-08-01T19:35:10.718Z,22.30
2017-08-01T19:37:38.490Z,22.20
2017-08-01T19:40:06.551Z,22.10
2017-08-01T19:42:34.530Z,22.20
2017-08-01T19:45:02.573Z,22.10
2017-08-01T19:47:30.524Z,22.10
2017-08-01T19:49:58.779Z,21.90
2017-08-01T19:52:27.432Z,21.80
2017-08-01T19:54:55.062Z,21.60
2017-08-01T19:57:22.732Z,21.40
2017-08-01T19:59:50.732Z,21.30
2017-08-01T20:02:18.794Z,21.10
2017-08-01T20:04:47.281Z,20.90
2017-08-01T20:07:14.993Z,20.80
2017-08-01T20:09:42.841Z,20.70
2017-08-01T20:12:10.534Z,20.60
2017-08-01T20:14:38.207Z,20.50
2017-08-01T20:17:05.832Z,20.50
2017-08-01T20:19:33.683Z,20.40
2017-08-01T20:22:01.337Z,20.40
2017-08-01T20:24:28.998Z,20.40
2017-08-01T20:26:56.762Z,20.30
2017-08-01T20:29:24.441Z,20.30
2017-08-01T20:31:53.432Z,20.30
2017-08-01T20:34:22.732Z,20.30
2017-08-01T20:36:51.127Z,20.30
2017-08-01T20:39:19.196Z,20.30
2017-08-01T20:41:46.837Z,20.30
2017-08-01T20:44:15.641Z,20.20
2017-08-01T20:46:43.312Z,20.20
2017-08-01T20:49:11.134Z,20.20
2017-08-01T20:51:40.167Z,20.20
2017-08-01T20:54:07.910Z,20.30
2017-08-01T20:56:35.574Z,20.30
2017-08-01T20:59:03.602Z,20.30
2017-08-01T21:01:31.264Z,20.30
2017-08-01T21:03:59.663Z,20.30
2017-08-01T21:06:28.152Z,20.30
2017-08-01T21:09:13.655Z,20.30
2017-08-01T21:11:41.885Z,20.40
2017-08-01T21:14:11.961Z,20.40
2017-08-01T21:16:39.604Z,20.40
2017-08-01T21:19:07.281Z,20.40
2017-08-01T21:21:34.912Z,20.40
2017-08-01T21:24:02.537Z,20.40
2017-08-01T21:26:30.202Z,20.40
2017-08-01T21:28:57.840Z,20.40
2017-08-01T21:31:25.595Z,20.50
2017-08-01T21:33:53.449Z,20.50
2017-08-01T21:36:21.057Z,20.50
2017-08-01T21:38:48.673Z,20.40
2017-08-01T21:41:16.438Z,20.40
2017-08-01T21:43:44.065Z,20.40
2017-08-01T21:46:11.681Z,20.40
2017-08-01T21:48:39.348Z,20.40
2017-08-01T21:51:07.604Z,20.40
2017-08-01T21:53:35.230Z,20.30
2017-08-01T21:56:03.031Z,20.30
2017-08-01T21:58:30.649Z,20.20
2017-08-01T22:00:58.279Z,20.20
2017-08-01T22:03:25.965Z,20.20
2017-08-01T22:05:57.316Z,20.10
2017-08-01T22:08:24.933Z,20.10
2017-08-01T22:10:52.695Z,20.10
2017-08-01T22:13:20.317Z,20.10
2017-08-01T22:15:47.945Z,20.10
2017-08-01T22:18:15.626Z,20.00
2017-08-01T22:20:44.013Z,20.00
2017-08-01T22:23:12.406Z,20.00
2017-08-01T22:25:40.084Z,20.00
2017-08-01T22:28:07.712Z,20.00
2017-08-01T22:30:35.345Z,20.00
2017-08-01T22:33:03.203Z,20.00
2017-08-01T22:35:31.028Z,20.00
2017-08-01T22:37:58.655Z,19.90
2017-08-01T22:40:26.328Z,19.90
2017-08-01T22:42:53.961Z,19.90
2017-08-01T22:45:21.585Z,19.90
2017-08-01T22:47:49.258Z,19.90
2017-08-01T22:50:16.901Z,19.90
2017-08-01T22:52:44.525Z,19.90
2017-08-01T22:55:12.391Z,19.90
2017-08-01T22:57:40.029Z,19.80
2017-08-01T23:00:07.916Z,19.80
2017-08-01T23:02:35.601Z,19.80
2017-08-01T23:05:03.481Z,19.80
2017-08-01T23:07:31.884Z,19.90
2017-08-01T23:09:59.552Z,19.80
2017-08-01T23:12:27.188Z,19.90
2017-08-01T23:14:54.804Z,19.80
2017-08-01T23:17:22.506Z,19.80
2017-08-01T23:19:50.126Z,19.90
2017-08-01T23:22:17.805Z,19.90
2017-08-01T23:24:45.475Z,19.90
2017-08-01T23:27:13.117Z,19.90
2017-08-01T23:29:40.753Z,19.80
2017-08-01T23:32:08.632Z,19.80
2017-08-01T23:34:36.260Z,19.80
2017-08-01T23:37:03.889Z,19.80
2017-08-01T23:39:31.926Z,19.80
2017-08-01T23:41:59.621Z,19.80
2017-08-01T23:44:27.249Z,19.80
2017-08-01T23:46:54.944Z,19.80
2017-08-01T23:49:22.564Z,19.80
2017-08-01T23:51:50.189Z,19.80
2017-08-01T23:54:17.877Z,19.80
2017-08-01T23:56:46.265Z,19.80
2017-08-01T23:59:13.916Z,19.80
