createdAt,value
2023-01-18T00:01:14.206Z,2.60
2023-01-18T00:03:42.083Z,2.50
2023-01-18T00:06:10.840Z,2.60
2023-01-18T00:08:39.332Z,2.60
2023-01-18T00:11:08.503Z,2.70
2023-01-18T00:13:35.430Z,2.70
2023-01-18T00:16:04.325Z,2.70
2023-01-18T00:18:31.628Z,2.80
2023-01-18T00:21:06.814Z,2.80
2023-01-18T00:23:34.000Z,2.70
2023-01-18T00:26:01.781Z,2.70
2023-01-18T00:28:30.259Z,2.70
2023-01-18T00:30:57.219Z,2.70
2023-01-18T00:33:24.264Z,2.70
2023-01-18T00:35:58.699Z,2.80
2023-01-18T00:38:26.125Z,2.80
2023-01-18T00:40:52.720Z,2.90
2023-01-18T00:43:37.824Z,3.00
2023-01-18T00:46:09.915Z,2.90
2023-01-18T00:48:37.329Z,3.00
2023-01-18T00:51:04.193Z,2.90
2023-01-18T00:53:30.883Z,2.90
2023-01-18T00:55:57.561Z,2.90
2023-01-18T00:58:24.521Z,2.90
2023-01-18T01:00:52.785Z,2.90
2023-01-18T01:03:21.209Z,2.90
2023-01-18T01:06:06.580Z,2.90
2023-01-18T01:08:33.608Z,2.80
2023-01-18T01:11:09.912Z,2.80
2023-01-18T01:13:56.403Z,2.70
2023-01-18T01:16:42.202Z,2.70
2023-01-18T01:19:27.645Z,2.70
2023-01-18T01:22:12.800Z,2.70
2023-01-18T01:24:57.927Z,2.60
2023-01-18T01:27:24.522Z,2.60
2023-01-18T01:29:52.499Z,2.50
2023-01-18T01:32:19.055Z,2.50
2023-01-18T01:34:45.667Z,2.50
2023-01-18T01:37:12.243Z,2.60
2023-01-18T01:39:38.795Z,2.60
2023-01-18T01:42:05.655Z,2.60
2023-01-18T01:44:34.152Z,2.60
2023-01-18T01:47:11.415Z,2.70
2023-01-18T01:49:44.827Z,2.60
2023-01-18T01:52:21.140Z,2.50
2023-01-18T01:55:12.847Z,2.50
2023-01-18T01:58:03.480Z,2.60
2023-01-18T02:00:30.588Z,2.60
2023-01-18T02:03:01.044Z,2.60
2023-01-18T02:05:31.275Z,2.50
2023-01-18T02:08:02.885Z,2.50
2023-01-18T02:10:30.857Z,2.50
2023-01-18T02:12:59.597Z,2.40
2023-01-18T02:15:36.689Z,2.40
2023-01-18T02:18:10.295Z,2.40
2023-01-18T02:20:55.694Z,2.40
2023-01-18T02:23:46.767Z,2.40
2023-01-18T02:26:49.688Z,2.20
2023-01-18T02:29:29.975Z,2.10
2023-01-18T02:32:26.905Z,2.20
2023-01-18T02:35:08.769Z,2.20
2023-01-18T02:38:03.241Z,2.10
2023-01-18T02:40:57.248Z,2.00
2023-01-18T02:43:43.818Z,2.00
2023-01-18T02:46:32.698Z,2.00
2023-01-18T02:49:05.363Z,2.10
2023-01-18T02:51:32.244Z,2.20
2023-01-18T02:53:59.449Z,2.20
2023-01-18T02:56:51.676Z,2.20
2023-01-18T02:59:29.916Z,2.20
2023-01-18T03:02:06.621Z,2.20
2023-01-18T03:04:38.888Z,2.30
2023-01-18T03:07:10.586Z,2.30
2023-01-18T03:09:38.388Z,2.30
2023-01-18T03:12:17.621Z,2.30
2023-01-18T03:14:56.204Z,2.30
2023-01-18T03:17:36.106Z,2.30
2023-01-18T03:20:09.230Z,2.30
2023-01-18T03:22:58.397Z,2.30
2023-01-18T03:25:33.662Z,2.30
2023-01-18T03:28:34.001Z,2.40
2023-01-18T03:31:23.238Z,2.10
2023-01-18T03:33:56.995Z,2.20
2023-01-18T03:36:38.364Z,2.20
2023-01-18T03:39:14.524Z,2.10
2023-01-18T03:41:44.999Z,2.10
2023-01-18T03:44:29.412Z,2.10
2023-01-18T03:46:57.200Z,2.20
2023-01-18T03:49:25.366Z,2.20
2023-01-18T03:51:59.932Z,2.20
2023-01-18T03:54:35.622Z,2.10
2023-01-18T03:57:14.483Z,2.10
2023-01-18T03:59:41.318Z,2.00
2023-01-18T04:02:09.304Z,2.10
2023-01-18T04:04:35.999Z,2.10
2023-01-18T04:07:02.712Z,2.20
2023-01-18T04:09:29.336Z,2.30
2023-01-18T04:11:56.016Z,2.30
2023-01-18T04:14:22.685Z,2.30
2023-01-18T04:16:49.260Z,2.30
2023-01-18T04:19:16.453Z,2.40
2023-01-18T04:21:43.080Z,2.40
2023-01-18T04:24:11.216Z,2.40
2023-01-18T04:26:38.450Z,2.50
2023-01-18T04:29:05.365Z,2.50
2023-01-18T04:31:32.065Z,2.60
2023-01-18T04:33:58.648Z,2.60
2023-01-18T04:36:25.298Z,2.60
2023-01-18T04:38:55.265Z,2.60
2023-01-18T04:41:22.370Z,2.60
2023-01-18T04:43:49.072Z,2.70
2023-01-18T04:46:15.916Z,2.70
2023-01-18T04:48:43.260Z,2.70
2023-01-18T04:51:13.799Z,2.70
2023-01-18T04:53:41.966Z,2.70
2023-01-18T04:56:08.712Z,2.70
2023-01-18T04:58:35.650Z,2.70
2023-01-18T05:01:03.809Z,2.60
2023-01-18T05:03:30.554Z,2.60
2023-01-18T05:05:57.294Z,2.60
2023-01-18T05:08:24.034Z,2.60
2023-01-18T05:10:51.027Z,2.50
2023-01-18T05:13:17.626Z,2.50
2023-01-18T05:15:44.214Z,2.40
2023-01-18T05:18:10.854Z,2.50
2023-01-18T05:20:37.470Z,2.40
2023-01-18T05:23:10.724Z,2.30
2023-01-18T05:25:39.053Z,2.20
2023-01-18T05:28:07.306Z,2.30
2023-01-18T05:30:34.862Z,2.30
2023-01-18T05:33:02.496Z,2.30
2023-01-18T05:35:29.247Z,2.20
2023-01-18T05:37:55.890Z,2.30
2023-01-18T05:40:22.512Z,2.30
2023-01-18T05:42:49.415Z,2.30
2023-01-18T05:45:16.166Z,2.40
2023-01-18T05:47:42.951Z,2.40
2023-01-18T05:50:10.474Z,2.50
2023-01-18T05:52:37.149Z,2.50
2023-01-18T05:55:04.588Z,2.50
2023-01-18T05:57:31.538Z,2.60
2023-01-18T05:59:58.172Z,2.60
2023-01-18T06:02:25.243Z,2.60
2023-01-18T06:04:51.791Z,2.60
2023-01-18T06:07:18.400Z,2.70
2023-01-18T06:09:45.065Z,2.70
2023-01-18T06:12:11.672Z,2.80
2023-01-18T06:14:38.295Z,2.80
2023-01-18T06:17:05.407Z,2.80
2023-01-18T06:19:31.964Z,2.80
2023-01-18T06:21:58.557Z,2.80
2023-01-18T06:24:25.098Z,2.80
2023-01-18T06:26:51.641Z,2.90
2023-01-18T06:29:18.254Z,2.90
2023-01-18T06:31:44.873Z,2.90
2023-01-18T06:34:11.689Z,2.90
2023-01-18T06:36:39.333Z,2.90
2023-01-18T06:39:06.517Z,3.00
2023-01-18T06:41:33.240Z,3.00
2023-01-18T06:43:59.815Z,2.90
2023-01-18T06:46:26.457Z,2.90
2023-01-18T06:48:53.040Z,3.00
2023-01-18T06:51:20.234Z,3.00
2023-01-18T06:53:46.791Z,3.00
2023-01-18T06:56:14.314Z,3.00
2023-01-18T06:58:40.928Z,3.00
2023-01-18T07:01:07.972Z,3.00
2023-01-18T07:03:34.968Z,3.10
2023-01-18T07:06:03.069Z,3.10
2023-01-18T07:08:31.018Z,3.10
2023-01-18T07:10:59.326Z,3.10
2023-01-18T07:13:26.053Z,3.10
2023-01-18T07:16:00.872Z,3.10
2023-01-18T07:18:29.774Z,3.10
2023-01-18T07:21:06.926Z,3.10
2023-01-18T07:23:36.091Z,3.10
2023-01-18T07:26:07.614Z,3.10
2023-01-18T07:28:36.082Z,3.10
2023-01-18T07:31:03.991Z,3.10
2023-01-18T07:33:30.963Z,3.10
2023-01-18T07:35:58.654Z,3.00
2023-01-18T07:38:25.874Z,3.00
2023-01-18T07:40:59.012Z,3.00
2023-01-18T07:43:25.553Z,3.00
2023-01-18T07:45:57.163Z,3.00
2023-01-18T07:48:27.491Z,3.00
2023-01-18T07:51:02.728Z,3.00
2023-01-18T07:53:30.688Z,3.00
2023-01-18T07:56:08.671Z,3.10
2023-01-18T07:58:36.275Z,3.10
2023-01-18T08:01:09.437Z,3.20
2023-01-18T08:03:37.232Z,3.20
2023-01-18T08:06:06.052Z,3.20
2023-01-18T08:08:33.897Z,3.20
2023-01-18T08:11:03.306Z,3.20
2023-01-18T08:13:30.207Z,3.20
2023-01-18T08:16:00.618Z,3.20
2023-01-18T08:18:27.669Z,3.30
2023-01-18T08:20:55.244Z,3.30
2023-01-18T08:23:22.392Z,3.20
2023-01-18T08:25:49.542Z,3.00
2023-01-18T08:28:16.362Z,2.90
2023-01-18T08:30:45.584Z,2.90
2023-01-18T08:33:12.875Z,2.90
2023-01-18T08:35:44.547Z,2.90
2023-01-18T08:38:12.198Z,2.90
2023-01-18T08:40:39.049Z,2.90
2023-01-18T08:43:06.239Z,2.90
2023-01-18T08:45:34.948Z,2.90
2023-01-18T08:48:07.755Z,2.90
2023-01-18T08:50:35.669Z,3.00
2023-01-18T08:53:02.776Z,3.00
2023-01-18T08:55:29.828Z,3.00
2023-01-18T08:57:58.781Z,3.10
2023-01-18T09:00:28.425Z,3.10
2023-01-18T09:02:55.350Z,3.20
2023-01-18T09:05:22.899Z,3.20
2023-01-18T09:07:50.765Z,3.20
2023-01-18T09:10:17.449Z,3.20
2023-01-18T09:12:44.140Z,3.20
2023-01-18T09:15:10.796Z,3.10
2023-01-18T09:17:37.455Z,3.20
2023-01-18T09:20:09.880Z,3.20
2023-01-18T09:22:37.112Z,3.20
2023-01-18T09:25:05.593Z,3.20
2023-01-18T09:27:32.829Z,3.30
2023-01-18T09:29:59.539Z,3.30
2023-01-18T09:32:27.350Z,3.30
2023-01-18T09:34:54.696Z,3.30
2023-01-18T09:37:21.579Z,3.40
2023-01-18T09:39:52.233Z,3.30
2023-01-18T09:42:30.109Z,3.40
2023-01-18T09:44:59.577Z,3.40
2023-01-18T09:47:34.311Z,3.40
2023-01-18T09:50:10.784Z,3.40
2023-01-18T09:52:51.407Z,3.50
2023-01-18T09:55:33.496Z,3.50
2023-01-18T09:58:16.597Z,3.50
2023-01-18T10:00:47.015Z,3.50
2023-01-18T10:03:25.431Z,3.50
2023-01-18T10:06:08.831Z,3.50
2023-01-18T10:08:46.994Z,3.50
2023-01-18T10:11:47.292Z,3.60
2023-01-18T10:14:53.030Z,3.70
2023-01-18T10:17:29.264Z,3.80
2023-01-18T10:19:55.884Z,3.90
2023-01-18T10:22:31.813Z,4.00
2023-01-18T10:25:24.025Z,3.90
2023-01-18T10:28:12.751Z,4.00
2023-01-18T10:30:50.417Z,4.00
2023-01-18T10:33:22.985Z,4.00
2023-01-18T10:35:54.009Z,4.20
2023-01-18T10:38:24.329Z,4.10
2023-01-18T10:40:59.238Z,4.10
2023-01-18T10:43:28.697Z,4.20
2023-01-18T10:45:55.993Z,4.30
2023-01-18T10:48:31.878Z,4.30
2023-01-18T10:51:06.763Z,4.30
2023-01-18T10:53:38.832Z,4.30
2023-01-18T10:56:18.620Z,4.20
2023-01-18T10:58:51.271Z,4.20
2023-01-18T11:01:19.808Z,4.20
2023-01-18T11:03:55.896Z,4.10
2023-01-18T11:06:24.344Z,4.10
2023-01-18T11:08:51.829Z,4.10
2023-01-18T11:11:50.369Z,4.10
2023-01-18T11:14:24.027Z,4.10
2023-01-18T11:17:11.335Z,4.10
2023-01-18T11:19:38.943Z,4.10
2023-01-18T11:22:16.639Z,4.10
2023-01-18T11:24:43.606Z,4.10
2023-01-18T11:27:20.204Z,4.10
2023-01-18T11:29:47.047Z,4.20
2023-01-18T11:32:25.061Z,4.20
2023-01-18T11:34:54.143Z,4.20
2023-01-18T11:37:37.156Z,4.20
2023-01-18T11:40:19.170Z,4.20
2023-01-18T11:42:47.097Z,4.20
2023-01-18T11:45:30.343Z,4.20
2023-01-18T11:48:13.078Z,4.10
2023-01-18T11:50:48.731Z,4.10
2023-01-18T11:53:46.324Z,4.10
2023-01-18T11:56:30.407Z,4.00
2023-01-18T11:58:57.283Z,4.00
2023-01-18T12:01:43.397Z,3.90
2023-01-18T12:04:47.266Z,3.90
2023-01-18T12:07:35.479Z,3.90
2023-01-18T12:10:02.185Z,3.90
2023-01-18T12:13:06.577Z,3.80
2023-01-18T12:15:42.357Z,3.70
2023-01-18T12:18:29.834Z,3.70
2023-01-18T12:21:12.815Z,3.50
2023-01-18T12:23:58.282Z,3.40
2023-01-18T12:26:50.918Z,3.50
2023-01-18T12:29:51.150Z,3.50
2023-01-18T12:32:35.880Z,3.50
2023-01-18T12:35:28.660Z,3.30
2023-01-18T12:38:04.612Z,3.30
2023-01-18T12:40:42.932Z,3.20
2023-01-18T12:43:46.553Z,3.10
2023-01-18T12:46:36.856Z,3.20
2023-01-18T12:49:11.894Z,3.20
2023-01-18T12:51:39.543Z,3.20
2023-01-18T12:54:28.505Z,3.30
2023-01-18T12:56:57.671Z,3.40
2023-01-18T12:59:27.826Z,3.40
2023-01-18T13:02:22.391Z,3.50
2023-01-18T13:05:17.884Z,3.50
2023-01-18T13:07:50.428Z,3.50
2023-01-18T13:10:26.933Z,3.50
2023-01-18T13:12:54.606Z,3.50
2023-01-18T13:15:35.826Z,3.50
2023-01-18T13:18:19.025Z,3.50
2023-01-18T13:20:57.443Z,3.50
2023-01-18T13:23:36.021Z,3.60
2023-01-18T13:26:08.552Z,3.50
2023-01-18T13:28:36.836Z,3.50
2023-01-18T13:31:06.025Z,3.40
2023-01-18T13:33:45.643Z,3.40
2023-01-18T13:36:17.417Z,3.30
2023-01-18T13:39:13.520Z,3.40
2023-01-18T13:42:01.260Z,3.50
2023-01-18T13:44:36.768Z,3.60
2023-01-18T13:47:23.327Z,3.60
2023-01-18T13:49:49.969Z,3.70
2023-01-18T13:52:33.505Z,3.80
2023-01-18T13:55:03.673Z,3.80
2023-01-18T13:57:32.112Z,3.90
2023-01-18T14:00:00.041Z,3.90
2023-01-18T14:02:28.365Z,3.90
2023-01-18T14:05:16.245Z,4.00
2023-01-18T14:07:50.307Z,4.00
2023-01-18T14:10:34.122Z,4.00
2023-01-18T14:13:06.162Z,4.00
2023-01-18T14:15:41.933Z,4.00
2023-01-18T14:18:26.974Z,4.10
2023-01-18T14:21:18.953Z,4.10
2023-01-18T14:24:01.816Z,4.10
2023-01-18T14:26:31.707Z,4.10
2023-01-18T14:29:06.671Z,4.10
2023-01-18T14:31:39.311Z,4.10
2023-01-18T14:34:33.158Z,4.00
2023-01-18T14:37:00.635Z,4.10
2023-01-18T14:39:29.971Z,4.10
2023-01-18T14:42:00.277Z,4.00
2023-01-18T14:44:56.440Z,4.10
2023-01-18T14:47:32.269Z,4.10
2023-01-18T14:50:01.577Z,4.00
2023-01-18T14:52:31.885Z,3.90
2023-01-18T14:54:58.585Z,3.90
2023-01-18T14:57:25.594Z,3.80
2023-01-18T15:00:04.020Z,3.80
2023-01-18T15:02:38.221Z,3.80
2023-01-18T15:05:16.857Z,3.80
2023-01-18T15:07:49.945Z,3.80
2023-01-18T15:10:19.281Z,3.80
2023-01-18T15:12:49.509Z,3.80
2023-01-18T15:15:27.913Z,3.70
2023-01-18T15:18:02.371Z,3.70
2023-01-18T15:20:30.218Z,3.70
2023-01-18T15:22:57.170Z,3.70
2023-01-18T15:25:27.131Z,3.60
2023-01-18T15:27:54.480Z,3.60
2023-01-18T15:30:23.629Z,3.50
2023-01-18T15:32:56.286Z,3.50
2023-01-18T15:35:26.060Z,3.50
2023-01-18T15:37:52.790Z,3.40
2023-01-18T15:40:19.408Z,3.40
2023-01-18T15:43:04.627Z,3.40
2023-01-18T15:45:49.439Z,3.30
2023-01-18T15:48:22.611Z,3.30
2023-01-18T15:50:52.230Z,3.20
2023-01-18T15:53:33.699Z,3.30
2023-01-18T15:56:03.596Z,3.30
2023-01-18T15:58:47.608Z,3.30
2023-01-18T16:01:15.828Z,3.30
2023-01-18T16:03:45.897Z,3.30
2023-01-18T16:06:20.251Z,3.30
2023-01-18T16:08:58.648Z,3.20
2023-01-18T16:11:29.180Z,3.20
2023-01-18T16:13:58.493Z,3.10
2023-01-18T16:16:26.059Z,3.10
2023-01-18T16:19:20.888Z,3.10
2023-01-18T16:21:54.565Z,3.10
2023-01-18T16:24:29.981Z,3.00
2023-01-18T16:26:58.213Z,3.00
2023-01-18T16:29:25.014Z,3.00
2023-01-18T16:31:51.637Z,2.90
2023-01-18T16:34:26.137Z,3.00
2023-01-18T16:36:54.566Z,3.00
2023-01-18T16:39:23.174Z,2.90
2023-01-18T16:41:57.610Z,2.80
2023-01-18T16:44:25.812Z,2.80
2023-01-18T16:46:53.735Z,2.80
2023-01-18T16:49:20.352Z,2.80
2023-01-18T16:51:47.476Z,2.90
2023-01-18T16:54:14.068Z,2.90
2023-01-18T16:56:45.648Z,2.90
2023-01-18T16:59:19.208Z,2.90
2023-01-18T17:01:46.377Z,3.00
2023-01-18T17:04:13.762Z,3.00
2023-01-18T17:06:41.625Z,3.00
2023-01-18T17:09:20.602Z,2.90
2023-01-18T17:11:48.563Z,2.90
2023-01-18T17:14:15.448Z,2.90
2023-01-18T17:16:46.493Z,2.90
2023-01-18T17:19:15.576Z,2.90
2023-01-18T17:21:42.316Z,2.90
2023-01-18T17:24:10.097Z,3.00
2023-01-18T17:26:38.572Z,2.90
2023-01-18T17:29:06.272Z,3.00
2023-01-18T17:31:35.248Z,3.00
2023-01-18T17:34:02.040Z,3.00
2023-01-18T17:36:28.744Z,3.00
2023-01-18T17:38:56.028Z,3.00
2023-01-18T17:41:27.245Z,3.00
2023-01-18T17:43:55.349Z,3.00
2023-01-18T17:46:22.059Z,3.00
2023-01-18T17:48:48.734Z,3.00
2023-01-18T17:51:15.388Z,3.10
2023-01-18T17:53:43.257Z,3.10
2023-01-18T17:56:12.120Z,3.00
2023-01-18T17:58:38.965Z,3.00
2023-01-18T18:01:06.832Z,3.00
2023-01-18T18:03:33.509Z,3.00
2023-01-18T18:06:01.058Z,2.90
2023-01-18T18:08:27.917Z,2.90
2023-01-18T18:10:55.302Z,2.90
2023-01-18T18:13:23.120Z,2.90
2023-01-18T18:15:50.002Z,2.90
2023-01-18T18:18:24.179Z,2.90
2023-01-18T18:21:00.116Z,2.90
2023-01-18T18:23:27.749Z,2.90
2023-01-18T18:25:55.695Z,2.90
2023-01-18T18:28:24.296Z,2.90
2023-01-18T18:30:51.596Z,2.90
2023-01-18T18:33:19.404Z,3.00
2023-01-18T18:35:50.122Z,2.90
2023-01-18T18:38:23.003Z,2.90
2023-01-18T18:40:51.081Z,2.90
2023-01-18T18:43:18.301Z,2.90
2023-01-18T18:45:45.972Z,2.90
2023-01-18T18:48:13.109Z,2.80
2023-01-18T18:50:40.535Z,2.80
2023-01-18T18:53:07.858Z,2.80
2023-01-18T18:55:34.463Z,2.80
2023-01-18T18:58:01.409Z,2.80
2023-01-18T19:00:28.352Z,2.70
2023-01-18T19:03:03.173Z,2.70
2023-01-18T19:05:31.416Z,2.60
2023-01-18T19:07:59.009Z,2.60
2023-01-18T19:10:27.876Z,2.60
2023-01-18T19:12:55.409Z,2.60
2023-01-18T19:15:22.686Z,2.60
2023-01-18T19:17:52.956Z,2.60
2023-01-18T19:20:20.603Z,2.50
2023-01-18T19:22:47.725Z,2.50
2023-01-18T19:25:15.368Z,2.50
2023-01-18T19:27:42.513Z,2.50
2023-01-18T19:30:18.859Z,2.40
2023-01-18T19:32:50.645Z,2.40
2023-01-18T19:35:18.542Z,2.50
2023-01-18T19:37:46.317Z,2.50
2023-01-18T19:40:14.240Z,2.40
2023-01-18T19:42:41.006Z,2.40
2023-01-18T19:45:11.510Z,2.40
2023-01-18T19:47:41.275Z,2.40
2023-01-18T19:50:08.392Z,2.30
2023-01-18T19:52:35.004Z,2.30
2023-01-18T19:55:03.086Z,2.20
2023-01-18T19:57:29.937Z,2.10
2023-01-18T19:59:57.110Z,2.10
2023-01-18T20:02:24.078Z,2.00
2023-01-18T20:04:51.934Z,2.00
2023-01-18T20:07:18.993Z,2.00
2023-01-18T20:09:45.680Z,2.00
2023-01-18T20:12:15.232Z,1.90
2023-01-18T20:14:42.412Z,1.80
2023-01-18T20:17:10.758Z,1.60
2023-01-18T20:19:40.663Z,1.60
2023-01-18T20:22:07.754Z,1.50
2023-01-18T20:24:34.372Z,1.50
2023-01-18T20:27:15.338Z,1.40
2023-01-18T20:29:42.695Z,1.30
2023-01-18T20:32:16.170Z,1.20
2023-01-18T20:34:44.710Z,1.20
2023-01-18T20:37:12.835Z,1.20
2023-01-18T20:39:39.984Z,1.20
2023-01-18T20:42:06.643Z,1.10
2023-01-18T20:44:33.410Z,1.20
2023-01-18T20:47:00.202Z,1.10
2023-01-18T20:49:37.288Z,1.10
2023-01-18T20:52:07.523Z,1.00
2023-01-18T20:54:36.268Z,1.00
2023-01-18T20:57:04.155Z,1.00
2023-01-18T20:59:30.880Z,1.00
2023-01-18T21:01:57.587Z,0.90
2023-01-18T21:04:25.273Z,0.80
2023-01-18T21:06:51.865Z,0.70
2023-01-18T21:09:18.595Z,0.60
2023-01-18T21:11:45.184Z,0.40
2023-01-18T21:14:12.661Z,0.30
2023-01-18T21:16:39.362Z,0.20
2023-01-18T21:19:05.974Z,0.10
2023-01-18T21:21:32.619Z,0.00
2023-01-18T21:24:00.023Z,-0.10
2023-01-18T21:26:26.846Z,-0.10
2023-01-18T21:28:54.145Z,-0.20
2023-01-18T21:31:21.811Z,-0.30
2023-01-18T21:33:48.918Z,-0.30
2023-01-18T21:36:17.565Z,-0.30
2023-01-18T21:38:44.302Z,-0.50
2023-01-18T21:41:43.075Z,-0.60
2023-01-18T21:44:31.425Z,-0.50
2023-01-18T21:46:58.829Z,-0.70
2023-01-18T21:50:15.435Z,-0.60
2023-01-18T21:52:49.767Z,-0.70
2023-01-18T21:55:17.210Z,-0.70
2023-01-18T21:57:44.097Z,-0.80
2023-01-18T22:00:11.649Z,-0.80
2023-01-18T22:02:39.680Z,-0.90
2023-01-18T22:05:08.420Z,-0.90
2023-01-18T22:07:35.205Z,-1.00
2023-01-18T22:10:05.721Z,-1.00
2023-01-18T22:12:35.058Z,-1.10
2023-01-18T22:15:02.922Z,-1.20
2023-01-18T22:17:29.703Z,-1.30
2023-01-18T22:19:56.285Z,-1.30
2023-01-18T22:22:23.014Z,-1.30
2023-01-18T22:24:49.803Z,-1.40
2023-01-18T22:27:16.386Z,-1.40
2023-01-18T22:29:42.959Z,-1.40
2023-01-18T22:32:09.635Z,-1.40
2023-01-18T22:34:36.319Z,-1.40
2023-01-18T22:37:03.218Z,-1.40
2023-01-18T22:39:29.924Z,-1.40
2023-01-18T22:41:56.614Z,-1.50
2023-01-18T22:44:23.332Z,-1.50
2023-01-18T22:46:50.002Z,-1.60
2023-01-18T22:49:16.713Z,-1.60
2023-01-18T22:51:43.282Z,-1.70
2023-01-18T22:54:10.027Z,-1.70
2023-01-18T22:56:36.620Z,-1.70
2023-01-18T22:59:03.205Z,-1.70
2023-01-18T23:01:32.609Z,-1.60
2023-01-18T23:04:03.749Z,-1.70
2023-01-18T23:06:45.412Z,-1.80
2023-01-18T23:09:13.819Z,-1.80
2023-01-18T23:11:40.877Z,-1.80
2023-01-18T23:14:26.069Z,-1.60
2023-01-18T23:17:11.611Z,-1.70
2023-01-18T23:19:38.312Z,-1.70
2023-01-18T23:22:06.971Z,-1.70
2023-01-18T23:24:37.376Z,-1.60
2023-01-18T23:27:05.692Z,-1.60
2023-01-18T23:29:32.511Z,-1.60
2023-01-18T23:31:59.195Z,-1.60
2023-01-18T23:34:26.075Z,-1.60
2023-01-18T23:36:53.077Z,-1.70
2023-01-18T23:39:38.546Z,-1.70
2023-01-18T23:42:23.747Z,-1.70
2023-01-18T23:45:09.064Z,-1.80
2023-01-18T23:47:54.078Z,-1.90
2023-01-18T23:50:39.787Z,-1.90
2023-01-18T23:53:28.819Z,-2.00
2023-01-18T23:55:55.390Z,-2.00
2023-01-18T23:58:21.982Z,-1.80
