createdAt,value
2018-02-02T00:00:15.413Z,0.00
2018-02-02T00:01:15.417Z,0.00
2018-02-02T00:02:15.408Z,0.00
2018-02-02T00:03:15.414Z,0.00
2018-02-02T00:04:15.415Z,0.00
2018-02-02T00:05:15.417Z,0.00
2018-02-02T00:06:15.418Z,0.00
2018-02-02T00:07:15.412Z,0.00
2018-02-02T00:08:15.420Z,0.00
2018-02-02T00:09:15.414Z,0.00
2018-02-02T00:10:15.414Z,0.00
2018-02-02T00:11:15.416Z,0.00
2018-02-02T00:12:15.422Z,0.00
2018-02-02T00:13:15.417Z,0.00
2018-02-02T00:14:15.421Z,0.00
2018-02-02T00:15:15.418Z,0.00
2018-02-02T00:16:15.424Z,0.00
2018-02-02T00:17:15.426Z,0.00
2018-02-02T00:18:15.425Z,0.00
2018-02-02T00:19:15.426Z,0.00
2018-02-02T00:20:15.427Z,0.00
2018-02-02T00:21:15.420Z,0.00
2018-02-02T00:22:15.421Z,0.00
2018-02-02T00:23:15.422Z,0.00
2018-02-02T00:24:15.423Z,0.00
2018-02-02T00:25:15.424Z,0.00
2018-02-02T00:26:15.424Z,0.00
2018-02-02T00:27:15.424Z,0.00
2018-02-02T00:28:15.424Z,0.00
2018-02-02T00:29:15.425Z,0.00
2018-02-02T00:30:15.431Z,0.00
2018-02-02T00:31:15.431Z,0.00
2018-02-02T00:32:15.433Z,0.00
2018-02-02T00:33:15.429Z,0.00
2018-02-02T00:34:15.434Z,0.00
2018-02-02T00:35:15.435Z,0.00
2018-02-02T00:36:15.430Z,0.00
2018-02-02T00:37:15.431Z,0.00
2018-02-02T00:38:15.430Z,0.00
2018-02-02T00:39:15.445Z,0.00
2018-02-02T00:40:15.432Z,0.00
2018-02-02T00:41:15.438Z,0.00
2018-02-02T00:42:15.432Z,0.00
2018-02-02T00:43:15.438Z,0.00
2018-02-02T00:44:15.439Z,0.00
2018-02-02T00:45:15.442Z,0.00
2018-02-02T00:46:15.439Z,0.00
2018-02-02T00:47:15.433Z,0.00
2018-02-02T00:48:15.446Z,0.00
2018-02-02T00:49:15.434Z,0.00
2018-02-02T00:50:15.443Z,0.00
2018-02-02T00:51:15.441Z,0.00
2018-02-02T00:52:15.436Z,0.00
2018-02-02T00:53:15.443Z,0.00
2018-02-02T00:54:15.435Z,0.00
2018-02-02T00:55:15.442Z,0.00
2018-02-02T00:56:15.441Z,0.00
2018-02-02T00:57:15.439Z,0.00
2018-02-02T00:58:15.442Z,0.00
2018-02-02T00:59:15.443Z,0.00
2018-02-02T01:00:15.437Z,0.00
2018-02-02T01:01:15.437Z,0.00
2018-02-02T01:02:15.438Z,0.00
2018-02-02T01:03:15.439Z,0.00
2018-02-02T01:04:15.447Z,0.00
2018-02-02T01:05:15.445Z,0.00
2018-02-02T01:06:15.444Z,0.00
2018-02-02T01:07:15.444Z,0.00
2018-02-02T01:08:15.445Z,0.00
2018-02-02T01:09:15.440Z,0.00
2018-02-02T01:10:15.445Z,0.00
2018-02-02T01:11:15.447Z,0.00
2018-02-02T01:12:15.446Z,0.00
2018-02-02T01:13:15.442Z,0.00
2018-02-02T01:14:15.448Z,0.00
2018-02-02T01:15:15.446Z,0.00
2018-02-02T01:16:15.443Z,0.00
2018-02-02T01:17:15.450Z,0.00
2018-02-02T01:18:15.442Z,0.00
2018-02-02T01:19:15.451Z,0.00
2018-02-02T01:20:15.450Z,0.00
2018-02-02T01:21:15.450Z,0.00
2018-02-02T01:22:15.450Z,0.00
2018-02-02T01:23:15.447Z,0.00
2018-02-02T01:24:15.452Z,0.00
2018-02-02T01:25:15.446Z,0.00
2018-02-02T01:26:15.448Z,0.00
2018-02-02T01:27:15.455Z,0.00
2018-02-02T01:28:15.447Z,0.00
2018-02-02T01:29:15.448Z,0.00
2018-02-02T01:30:15.453Z,0.00
2018-02-02T01:31:15.455Z,0.00
2018-02-02T01:32:15.448Z,0.00
2018-02-02T01:33:15.449Z,0.00
2018-02-02T01:34:15.456Z,0.00
2018-02-02T01:35:15.449Z,0.00
2018-02-02T01:36:15.449Z,0.00
2018-02-02T01:37:15.451Z,0.00
2018-02-02T01:38:15.457Z,0.00
2018-02-02T01:39:15.457Z,0.00
2018-02-02T01:40:15.455Z,0.00
2018-02-02T01:41:15.457Z,0.00
2018-02-02T01:42:15.453Z,0.00
2018-02-02T01:43:15.451Z,0.00
2018-02-02T01:44:15.457Z,0.00
2018-02-02T01:45:15.453Z,0.00
2018-02-02T01:46:15.458Z,0.00
2018-02-02T01:47:15.458Z,0.00
2018-02-02T01:48:15.453Z,0.00
2018-02-02T01:49:15.460Z,0.00
2018-02-02T01:50:15.454Z,0.00
2018-02-02T01:51:15.456Z,0.00
2018-02-02T01:52:15.454Z,0.00
2018-02-02T01:53:15.460Z,0.00
2018-02-02T01:54:15.463Z,0.00
2018-02-02T01:55:15.454Z,0.00
2018-02-02T01:56:15.456Z,0.00
2018-02-02T01:57:15.464Z,0.00
2018-02-02T01:58:15.461Z,0.00
2018-02-02T01:59:15.461Z,0.00
2018-02-02T02:00:15.463Z,0.00
2018-02-02T02:01:15.457Z,0.00
2018-02-02T02:02:15.461Z,0.00
2018-02-02T02:03:15.464Z,0.00
2018-02-02T02:04:15.464Z,0.00
2018-02-02T02:05:15.458Z,0.00
2018-02-02T02:06:15.467Z,0.00
2018-02-02T02:07:15.465Z,0.00
2018-02-02T02:08:15.460Z,0.00
2018-02-02T02:09:15.459Z,0.00
2018-02-02T02:10:15.459Z,0.00
2018-02-02T02:11:15.467Z,0.00
2018-02-02T02:12:15.461Z,0.00
2018-02-02T02:13:15.466Z,0.00
2018-02-02T02:14:15.466Z,0.00
2018-02-02T02:15:15.462Z,0.00
2018-02-02T02:16:15.467Z,0.00
2018-02-02T02:17:15.467Z,0.00
2018-02-02T02:18:15.461Z,0.00
2018-02-02T02:19:15.462Z,0.00
2018-02-02T02:20:15.462Z,0.00
2018-02-02T02:21:15.464Z,0.00
2018-02-02T02:22:15.470Z,0.00
2018-02-02T02:23:15.468Z,0.00
2018-02-02T02:24:15.464Z,0.00
2018-02-02T02:25:15.470Z,0.00
2018-02-02T02:26:15.466Z,0.00
2018-02-02T02:27:15.466Z,0.00
2018-02-02T02:28:15.466Z,0.00
2018-02-02T02:29:15.468Z,0.00
2018-02-02T02:30:15.465Z,0.00
2018-02-02T02:31:15.466Z,0.00
2018-02-02T02:32:15.466Z,0.00
2018-02-02T02:33:15.471Z,0.00
2018-02-02T02:34:15.467Z,0.00
2018-02-02T02:35:15.468Z,0.00
2018-02-02T02:36:15.472Z,0.00
2018-02-02T02:37:15.475Z,0.00
2018-02-02T02:38:15.473Z,0.00
2018-02-02T02:39:15.474Z,0.00
2018-02-02T02:40:15.474Z,0.00
2018-02-02T02:41:15.475Z,0.00
2018-02-02T02:42:15.476Z,0.00
2018-02-02T02:43:15.478Z,0.00
2018-02-02T02:44:15.470Z,0.00
2018-02-02T02:45:15.477Z,0.00
2018-02-02T02:46:15.476Z,0.00
2018-02-02T02:47:15.479Z,0.00
2018-02-02T02:48:15.480Z,0.00
2018-02-02T02:49:15.475Z,0.00
2018-02-02T02:50:15.475Z,0.00
2018-02-02T02:51:15.473Z,0.00
2018-02-02T02:52:15.476Z,0.00
2018-02-02T02:53:15.475Z,0.00
2018-02-02T02:54:15.479Z,0.00
2018-02-02T02:55:15.481Z,0.00
2018-02-02T02:56:15.474Z,0.00
2018-02-02T02:57:15.475Z,0.00
2018-02-02T02:58:15.479Z,0.00
2018-02-02T02:59:15.479Z,0.00
2018-02-02T03:00:15.481Z,0.00
2018-02-02T03:01:15.484Z,0.00
2018-02-02T03:02:15.479Z,0.00
2018-02-02T03:03:15.477Z,0.00
2018-02-02T03:04:15.475Z,0.00
2018-02-02T03:05:15.481Z,0.00
2018-02-02T03:06:15.475Z,0.00
2018-02-02T03:07:15.482Z,0.00
2018-02-02T03:08:15.481Z,0.00
2018-02-02T03:09:15.480Z,0.00
2018-02-02T03:10:15.475Z,0.00
2018-02-02T03:11:15.481Z,0.00
2018-02-02T03:12:15.481Z,0.00
2018-02-02T03:13:15.479Z,0.00
2018-02-02T03:14:15.474Z,0.00
2018-02-02T03:15:15.510Z,0.00
2018-02-02T03:16:15.475Z,0.00
2018-02-02T03:17:15.484Z,0.00
2018-02-02T03:18:15.481Z,0.00
2018-02-02T03:19:15.475Z,0.00
2018-02-02T03:20:15.482Z,0.00
2018-02-02T03:21:15.477Z,0.00
2018-02-02T03:22:15.474Z,0.00
2018-02-02T03:23:15.481Z,0.00
2018-02-02T03:24:15.477Z,0.00
2018-02-02T03:25:15.483Z,0.00
2018-02-02T03:26:15.481Z,0.00
2018-02-02T03:27:15.481Z,0.00
2018-02-02T03:28:15.480Z,0.00
2018-02-02T03:29:15.483Z,0.00
2018-02-02T03:30:15.476Z,0.00
2018-02-02T03:31:15.476Z,0.00
2018-02-02T03:32:15.484Z,0.00
2018-02-02T03:33:15.477Z,0.00
2018-02-02T03:34:15.480Z,0.00
2018-02-02T03:35:15.485Z,0.00
2018-02-02T03:36:15.482Z,0.00
2018-02-02T03:37:15.476Z,0.00
2018-02-02T03:38:15.485Z,0.00
2018-02-02T03:39:15.480Z,0.00
2018-02-02T03:40:15.481Z,0.00
2018-02-02T03:41:15.482Z,0.00
2018-02-02T03:42:15.477Z,0.00
2018-02-02T03:43:15.476Z,0.00
2018-02-02T03:44:15.483Z,0.00
2018-02-02T03:45:15.482Z,0.00
2018-02-02T03:46:15.476Z,0.00
2018-02-02T03:47:15.479Z,0.00
2018-02-02T03:48:15.484Z,0.00
2018-02-02T03:49:15.483Z,0.00
2018-02-02T03:50:15.481Z,0.00
2018-02-02T03:51:15.481Z,0.00
2018-02-02T03:52:15.482Z,0.00
2018-02-02T03:53:15.476Z,0.00
2018-02-02T03:54:15.482Z,0.00
2018-02-02T03:55:15.478Z,0.00
2018-02-02T03:56:15.479Z,0.00
2018-02-02T03:57:15.482Z,0.00
2018-02-02T03:58:15.485Z,0.00
2018-02-02T03:59:15.481Z,0.00
2018-02-02T04:00:15.482Z,0.00
2018-02-02T04:01:15.485Z,0.00
2018-02-02T04:02:15.482Z,0.00
2018-02-02T04:03:15.484Z,0.00
2018-02-02T04:04:15.477Z,0.00
2018-02-02T04:05:15.482Z,0.00
2018-02-02T04:06:15.478Z,0.00
2018-02-02T04:07:15.481Z,0.00
2018-02-02T04:08:15.475Z,0.00
2018-02-02T04:09:15.484Z,0.00
2018-02-02T04:10:15.477Z,0.00
2018-02-02T04:11:15.485Z,0.00
2018-02-02T04:12:15.477Z,0.00
2018-02-02T04:13:15.478Z,0.00
2018-02-02T04:14:15.477Z,0.00
2018-02-02T04:15:15.479Z,0.00
2018-02-02T04:16:15.482Z,0.00
2018-02-02T04:17:15.482Z,0.00
2018-02-02T04:18:15.481Z,0.00
2018-02-02T04:19:15.476Z,0.00
2018-02-02T04:20:15.477Z,0.00
2018-02-02T04:21:15.477Z,0.00
2018-02-02T04:22:15.482Z,0.00
2018-02-02T04:23:15.477Z,0.00
2018-02-02T04:24:15.482Z,0.00
2018-02-02T04:25:15.484Z,0.00
2018-02-02T04:26:15.478Z,0.00
2018-02-02T04:27:15.484Z,0.00
2018-02-02T04:28:15.477Z,0.00
2018-02-02T04:29:15.477Z,0.00
2018-02-02T04:30:15.482Z,0.00
2018-02-02T04:31:15.478Z,0.00
2018-02-02T04:32:15.479Z,0.00
2018-02-02T04:33:15.478Z,0.00
2018-02-02T04:34:15.477Z,0.00
2018-02-02T04:35:15.479Z,0.00
2018-02-02T04:36:15.483Z,0.00
2018-02-02T04:37:15.483Z,0.00
2018-02-02T04:38:15.482Z,0.00
2018-02-02T04:39:15.483Z,0.00
2018-02-02T04:40:15.483Z,0.00
2018-02-02T04:41:15.478Z,0.00
2018-02-02T04:42:15.478Z,0.00
2018-02-02T04:43:15.477Z,0.00
2018-02-02T04:44:15.478Z,0.00
2018-02-02T04:45:15.484Z,0.00
2018-02-02T04:46:15.484Z,0.00
2018-02-02T04:47:15.485Z,0.00
2018-02-02T04:48:15.480Z,0.00
2018-02-02T04:49:15.480Z,0.00
2018-02-02T04:50:15.479Z,0.00
2018-02-02T04:51:15.484Z,0.00
2018-02-02T04:52:15.485Z,0.00
2018-02-02T04:53:15.479Z,0.00
2018-02-02T04:54:15.479Z,0.00
2018-02-02T04:55:15.479Z,0.00
2018-02-02T04:56:15.485Z,0.00
2018-02-02T04:57:15.478Z,0.00
2018-02-02T04:58:15.487Z,0.00
2018-02-02T04:59:15.484Z,0.00
2018-02-02T05:00:15.488Z,0.00
2018-02-02T05:01:15.481Z,0.00
2018-02-02T05:02:15.481Z,0.00
2018-02-02T05:03:15.480Z,0.00
2018-02-02T05:04:15.480Z,0.00
2018-02-02T05:05:15.480Z,0.00
2018-02-02T05:06:15.480Z,0.00
2018-02-02T05:07:15.488Z,0.00
2018-02-02T05:08:15.481Z,0.00
2018-02-02T05:09:15.487Z,0.00
2018-02-02T05:10:15.479Z,0.00
2018-02-02T05:11:15.486Z,0.00
2018-02-02T05:12:15.485Z,0.00
2018-02-02T05:13:15.488Z,0.00
2018-02-02T05:14:15.488Z,0.00
2018-02-02T05:15:15.480Z,0.00
2018-02-02T05:16:15.479Z,0.00
2018-02-02T05:17:15.483Z,0.00
2018-02-02T05:18:15.484Z,0.00
2018-02-02T05:19:15.479Z,0.00
2018-02-02T05:20:15.486Z,0.00
2018-02-02T05:21:15.486Z,0.00
2018-02-02T05:22:15.484Z,0.00
2018-02-02T05:23:15.486Z,0.00
2018-02-02T05:24:15.486Z,0.00
2018-02-02T05:25:15.481Z,0.00
2018-02-02T05:26:15.486Z,0.00
2018-02-02T05:27:15.480Z,0.00
2018-02-02T05:28:15.488Z,0.00
2018-02-02T05:29:15.480Z,0.00
2018-02-02T05:30:15.482Z,0.00
2018-02-02T05:31:15.480Z,0.00
2018-02-02T05:32:15.488Z,0.00
2018-02-02T05:33:15.486Z,0.00
2018-02-02T05:34:15.486Z,0.00
2018-02-02T05:35:15.480Z,0.00
2018-02-02T05:36:15.483Z,0.00
2018-02-02T05:37:15.486Z,0.00
2018-02-02T05:38:15.486Z,0.00
2018-02-02T05:39:15.481Z,0.00
2018-02-02T05:40:15.481Z,0.00
2018-02-02T05:41:15.489Z,0.00
2018-02-02T05:42:15.488Z,0.00
2018-02-02T05:43:15.481Z,0.00
2018-02-02T05:44:15.487Z,0.00
2018-02-02T05:45:15.488Z,0.00
2018-02-02T05:46:15.488Z,0.00
2018-02-02T05:47:15.487Z,0.00
2018-02-02T05:48:15.489Z,0.00
2018-02-02T05:49:15.484Z,0.00
2018-02-02T05:50:15.487Z,0.00
2018-02-02T05:51:15.488Z,0.00
2018-02-02T05:52:15.482Z,0.00
2018-02-02T05:53:15.487Z,0.00
2018-02-02T05:54:15.487Z,0.00
2018-02-02T05:55:15.489Z,0.00
2018-02-02T05:56:15.482Z,0.00
2018-02-02T05:57:15.482Z,0.00
2018-02-02T05:58:15.486Z,0.00
2018-02-02T05:59:15.486Z,0.00
2018-02-02T06:00:15.487Z,0.00
2018-02-02T06:01:15.488Z,0.00
2018-02-02T06:02:15.486Z,0.00
2018-02-02T06:03:15.481Z,0.00
2018-02-02T06:04:15.487Z,0.00
2018-02-02T06:05:15.488Z,0.00
2018-02-02T06:06:15.488Z,0.00
2018-02-02T06:07:15.481Z,0.00
2018-02-02T06:08:15.514Z,0.00
2018-02-02T06:09:15.481Z,0.00
2018-02-02T06:10:15.480Z,0.00
2018-02-02T06:11:15.486Z,0.00
2018-02-02T06:12:15.487Z,0.00
2018-02-02T06:13:15.488Z,0.00
2018-02-02T06:14:15.481Z,0.00
2018-02-02T06:15:15.487Z,0.00
2018-02-02T06:16:15.492Z,0.00
2018-02-02T06:17:15.485Z,0.00
2018-02-02T06:18:15.481Z,0.00
2018-02-02T06:19:15.488Z,0.00
2018-02-02T06:20:15.483Z,0.00
2018-02-02T06:21:15.487Z,0.00
2018-02-02T06:22:15.485Z,0.00
2018-02-02T06:23:15.482Z,0.00
2018-02-02T06:24:15.529Z,0.00
2018-02-02T06:25:15.494Z,0.00
2018-02-02T06:26:15.482Z,0.00
2018-02-02T06:27:15.486Z,0.00
2018-02-02T06:28:15.486Z,0.00
2018-02-02T06:29:15.480Z,0.00
2018-02-02T06:30:15.485Z,0.00
2018-02-02T06:31:15.485Z,4.00
2018-02-02T06:32:15.481Z,0.00
2018-02-02T06:33:15.482Z,0.00
2018-02-02T06:34:15.530Z,4.00
2018-02-02T06:35:15.480Z,0.00
2018-02-02T06:36:15.482Z,4.00
2018-02-02T06:37:15.488Z,0.00
2018-02-02T06:38:15.479Z,4.00
2018-02-02T06:39:15.481Z,4.00
2018-02-02T06:40:15.485Z,4.00
2018-02-02T06:41:15.485Z,4.00
2018-02-02T06:42:15.479Z,4.00
2018-02-02T06:43:15.486Z,8.00
2018-02-02T06:44:15.484Z,8.00
2018-02-02T06:45:15.480Z,8.00
2018-02-02T06:46:15.481Z,8.00
2018-02-02T06:47:15.479Z,8.00
2018-02-02T06:48:15.478Z,12.00
2018-02-02T06:49:15.484Z,16.00
2018-02-02T06:50:15.477Z,16.00
2018-02-02T06:51:15.476Z,16.00
2018-02-02T06:52:15.477Z,20.00
2018-02-02T06:53:15.477Z,20.00
2018-02-02T06:54:15.483Z,20.00
2018-02-02T06:55:15.483Z,24.00
2018-02-02T06:56:15.482Z,28.00
2018-02-02T06:57:15.477Z,32.00
2018-02-02T06:58:15.481Z,32.00
2018-02-02T06:59:15.481Z,36.00
2018-02-02T07:00:15.480Z,36.00
2018-02-02T07:01:15.480Z,40.00
2018-02-02T07:02:15.479Z,40.00
2018-02-02T07:03:15.473Z,44.00
2018-02-02T07:04:15.474Z,48.00
2018-02-02T07:05:15.472Z,48.00
2018-02-02T07:06:15.475Z,52.00
2018-02-02T07:07:15.477Z,56.00
2018-02-02T07:08:15.477Z,56.00
2018-02-02T07:09:15.475Z,60.00
2018-02-02T07:10:15.476Z,64.00
2018-02-02T07:11:15.475Z,64.00
2018-02-02T07:12:15.468Z,68.00
2018-02-02T07:13:15.467Z,76.00
2018-02-02T07:14:15.472Z,76.00
2018-02-02T07:15:15.470Z,76.00
2018-02-02T07:16:15.472Z,84.00
2018-02-02T07:17:15.473Z,84.00
2018-02-02T07:18:15.465Z,88.00
2018-02-02T07:19:15.471Z,92.00
2018-02-02T07:20:15.468Z,96.00
2018-02-02T07:21:15.470Z,100.00
2018-02-02T07:22:15.465Z,104.00
2018-02-02T07:23:15.470Z,108.00
2018-02-02T07:24:15.468Z,112.00
2018-02-02T07:25:15.469Z,120.00
2018-02-02T07:26:15.463Z,124.00
2018-02-02T07:27:15.462Z,128.00
2018-02-02T07:28:15.461Z,132.00
2018-02-02T07:29:15.463Z,136.00
2018-02-02T07:30:15.461Z,144.00
2018-02-02T07:31:15.461Z,152.00
2018-02-02T07:32:15.460Z,160.00
2018-02-02T07:33:15.460Z,160.00
2018-02-02T07:34:15.460Z,164.00
2018-02-02T07:35:15.465Z,160.00
2018-02-02T07:36:15.459Z,160.00
2018-02-02T07:37:15.459Z,160.00
2018-02-02T07:38:15.463Z,164.00
2018-02-02T07:39:15.462Z,168.00
2018-02-02T07:40:15.464Z,176.00
2018-02-02T07:41:15.463Z,180.00
2018-02-02T07:42:15.462Z,184.00
2018-02-02T07:43:15.456Z,188.00
2018-02-02T07:44:15.461Z,188.00
2018-02-02T07:45:15.457Z,192.00
2018-02-02T07:46:15.461Z,196.00
2018-02-02T07:47:15.460Z,196.00
2018-02-02T07:48:15.462Z,200.00
2018-02-02T07:49:15.455Z,200.00
2018-02-02T07:50:15.459Z,208.00
2018-02-02T07:51:15.462Z,212.00
2018-02-02T07:52:15.459Z,220.00
2018-02-02T07:53:15.455Z,220.00
2018-02-02T07:54:15.461Z,220.00
2018-02-02T07:55:15.461Z,224.00
2018-02-02T07:56:15.459Z,224.00
2018-02-02T07:57:15.453Z,224.00
2018-02-02T07:58:15.454Z,224.00
2018-02-02T07:59:15.459Z,228.00
2018-02-02T08:00:15.513Z,236.00
2018-02-02T08:01:15.463Z,240.00
2018-02-02T08:02:15.451Z,240.00
2018-02-02T08:03:15.458Z,244.00
2018-02-02T08:04:15.450Z,236.00
2018-02-02T08:05:15.462Z,236.00
2018-02-02T08:06:15.469Z,240.00
2018-02-02T08:07:15.462Z,244.00
2018-02-02T08:08:15.456Z,248.00
2018-02-02T08:09:15.455Z,248.00
2018-02-02T08:10:15.459Z,248.00
2018-02-02T08:11:15.449Z,248.00
2018-02-02T08:12:15.454Z,244.00
2018-02-02T08:13:15.455Z,244.00
2018-02-02T08:14:15.453Z,248.00
2018-02-02T08:15:15.456Z,256.00
2018-02-02T08:16:15.454Z,264.00
2018-02-02T08:17:15.448Z,272.00
2018-02-02T08:18:15.451Z,280.00
2018-02-02T08:19:15.452Z,280.00
2018-02-02T08:20:15.452Z,280.00
2018-02-02T08:21:15.452Z,288.00
2018-02-02T08:22:15.446Z,300.00
2018-02-02T08:23:15.451Z,372.00
2018-02-02T08:24:15.450Z,556.00
2018-02-02T08:25:15.451Z,776.00
2018-02-02T08:26:15.452Z,836.00
2018-02-02T08:27:15.454Z,940.00
2018-02-02T08:28:15.445Z,920.00
2018-02-02T08:29:15.452Z,944.00
2018-02-02T08:30:15.452Z,996.00
2018-02-02T08:31:15.445Z,1100.00
2018-02-02T08:32:15.455Z,744.00
2018-02-02T08:33:15.446Z,920.00
2018-02-02T08:34:15.450Z,952.00
2018-02-02T08:35:15.445Z,1056.00
2018-02-02T08:36:15.451Z,1072.00
2018-02-02T08:37:15.446Z,1360.00
2018-02-02T08:38:15.446Z,1352.00
2018-02-02T08:39:15.447Z,1224.00
2018-02-02T08:40:15.453Z,1060.00
2018-02-02T08:41:15.455Z,1148.00
2018-02-02T08:42:15.455Z,1412.00
2018-02-02T08:43:15.453Z,1216.00
2018-02-02T08:44:15.454Z,1220.00
2018-02-02T08:45:15.456Z,1252.00
2018-02-02T08:46:15.456Z,1192.00
2018-02-02T08:47:15.456Z,1184.00
2018-02-02T08:48:15.457Z,1236.00
2018-02-02T08:49:15.459Z,1444.00
2018-02-02T08:50:15.453Z,1776.00
2018-02-02T08:51:15.454Z,1816.00
2018-02-02T08:52:15.461Z,1572.00
2018-02-02T08:53:15.456Z,1708.00
2018-02-02T08:54:15.463Z,1796.00
2018-02-02T08:55:15.463Z,1576.00
2018-02-02T08:56:15.460Z,1816.00
2018-02-02T08:57:15.463Z,1988.00
2018-02-02T08:58:15.468Z,1956.00
2018-02-02T08:59:15.468Z,1820.00
2018-02-02T09:00:15.465Z,1720.00
2018-02-02T09:01:15.466Z,1916.00
2018-02-02T09:02:15.468Z,2048.00
2018-02-02T09:03:15.473Z,2120.00
2018-02-02T09:04:15.476Z,2176.00
2018-02-02T09:05:15.472Z,2196.00
2018-02-02T09:06:15.480Z,2144.00
2018-02-02T09:07:15.480Z,2216.00
2018-02-02T09:08:15.477Z,1960.00
2018-02-02T09:09:15.479Z,1732.00
2018-02-02T09:10:15.480Z,1788.00
2018-02-02T09:11:15.482Z,2232.00
2018-02-02T09:12:15.484Z,2360.00
2018-02-02T09:13:15.491Z,2396.00
2018-02-02T09:14:15.490Z,2424.00
2018-02-02T09:15:15.496Z,2044.00
2018-02-02T09:16:15.492Z,2436.00
2018-02-02T09:17:15.503Z,2452.00
2018-02-02T09:18:15.498Z,2292.00
2018-02-02T09:19:15.507Z,2456.00
2018-02-02T09:20:15.507Z,2236.00
2018-02-02T09:21:15.509Z,2440.00
2018-02-02T09:22:15.510Z,2484.00
2018-02-02T09:23:15.514Z,2584.00
2018-02-02T09:24:15.511Z,2556.00
2018-02-02T09:25:15.514Z,1796.00
2018-02-02T09:26:15.516Z,1888.00
2018-02-02T09:27:15.524Z,1904.00
2018-02-02T09:28:15.526Z,2000.00
2018-02-02T09:29:15.529Z,1988.00
2018-02-02T09:30:15.527Z,1776.00
2018-02-02T09:31:15.528Z,1792.00
2018-02-02T09:32:15.532Z,2164.00
2018-02-02T09:33:15.539Z,2204.00
2018-02-02T09:34:15.535Z,2180.00
2018-02-02T09:35:15.544Z,2372.00
2018-02-02T09:36:15.546Z,2196.00
2018-02-02T09:37:15.553Z,2252.00
2018-02-02T09:38:15.545Z,2688.00
2018-02-02T09:39:15.549Z,2532.00
2018-02-02T09:40:15.551Z,2456.00
2018-02-02T09:41:15.553Z,2296.00
2018-02-02T09:42:15.556Z,2684.00
2018-02-02T09:43:15.560Z,2340.00
2018-02-02T09:44:15.560Z,2368.00
2018-02-02T09:45:15.567Z,2860.00
2018-02-02T09:46:15.564Z,2804.00
2018-02-02T09:47:15.567Z,2844.00
2018-02-02T09:48:15.571Z,2992.00
2018-02-02T09:49:15.572Z,3004.00
2018-02-02T09:50:15.582Z,3024.00
2018-02-02T09:51:15.584Z,3044.00
2018-02-02T09:52:15.588Z,3048.00
2018-02-02T09:53:15.590Z,3096.00
2018-02-02T09:54:15.593Z,2960.00
2018-02-02T09:55:15.591Z,3108.00
2018-02-02T09:56:15.594Z,3156.00
2018-02-02T09:57:15.604Z,3184.00
2018-02-02T09:58:15.599Z,3204.00
2018-02-02T09:59:15.602Z,3216.00
2018-02-02T10:00:15.612Z,3220.00
2018-02-02T10:01:15.617Z,3256.00
2018-02-02T10:02:15.615Z,3216.00
2018-02-02T10:03:15.622Z,3308.00
2018-02-02T10:04:15.623Z,3292.00
2018-02-02T10:05:15.623Z,3304.00
2018-02-02T10:06:15.626Z,3124.00
2018-02-02T10:07:15.637Z,3352.00
2018-02-02T10:08:15.634Z,3196.00
2018-02-02T10:09:15.646Z,2852.00
2018-02-02T10:10:15.641Z,2656.00
2018-02-02T10:11:15.648Z,2676.00
2018-02-02T10:12:15.649Z,3064.00
2018-02-02T10:13:15.653Z,2992.00
2018-02-02T10:14:15.657Z,2852.00
2018-02-02T10:15:15.662Z,3124.00
2018-02-02T10:16:15.671Z,3108.00
2018-02-02T10:17:15.675Z,3180.00
2018-02-02T10:18:15.677Z,2900.00
2018-02-02T10:19:15.682Z,3380.00
2018-02-02T10:20:15.687Z,2872.00
2018-02-02T10:21:15.686Z,2940.00
2018-02-02T10:22:15.695Z,2908.00
2018-02-02T10:23:15.698Z,2880.00
2018-02-02T10:24:15.697Z,3260.00
2018-02-02T10:25:15.703Z,3576.00
2018-02-02T10:26:15.709Z,3688.00
2018-02-02T10:27:15.708Z,3684.00
2018-02-02T10:28:15.718Z,3680.00
2018-02-02T10:29:15.723Z,3568.00
2018-02-02T10:30:15.728Z,3592.00
2018-02-02T10:31:15.731Z,3520.00
2018-02-02T10:32:15.736Z,3620.00
2018-02-02T10:33:15.740Z,3564.00
2018-02-02T10:34:15.744Z,3236.00
2018-02-02T10:35:15.748Z,3512.00
2018-02-02T10:36:15.756Z,2960.00
2018-02-02T10:37:15.758Z,2896.00
2018-02-02T10:38:15.761Z,2772.00
2018-02-02T10:39:15.766Z,2528.00
2018-02-02T10:40:15.765Z,2752.00
2018-02-02T10:41:15.777Z,2920.00
2018-02-02T10:42:15.775Z,2992.00
2018-02-02T10:43:15.787Z,3652.00
2018-02-02T10:44:15.792Z,3644.00
2018-02-02T10:45:15.795Z,3708.00
2018-02-02T10:46:15.793Z,3852.00
2018-02-02T10:47:15.805Z,3912.00
2018-02-02T10:48:15.808Z,3948.00
2018-02-02T10:49:15.810Z,3880.00
2018-02-02T10:50:15.820Z,3784.00
2018-02-02T10:51:15.825Z,3792.00
2018-02-02T10:52:15.829Z,3888.00
2018-02-02T10:53:15.829Z,3980.00
2018-02-02T10:54:15.833Z,3972.00
2018-02-02T10:55:15.846Z,3996.00
2018-02-02T10:56:15.850Z,4040.00
2018-02-02T10:57:15.849Z,4040.00
2018-02-02T10:58:15.873Z,4056.00
2018-02-02T10:59:15.862Z,4008.00
2018-02-02T11:00:15.869Z,4060.00
2018-02-02T11:01:15.875Z,4064.00
2018-02-02T11:02:15.874Z,4064.00
2018-02-02T11:03:15.880Z,4060.00
2018-02-02T11:04:15.890Z,4092.00
2018-02-02T11:05:15.890Z,4104.00
2018-02-02T11:06:15.900Z,4124.00
2018-02-02T11:07:15.908Z,4132.00
2018-02-02T11:08:15.914Z,4132.00
2018-02-02T11:09:15.918Z,4132.00
2018-02-02T11:10:15.922Z,4104.00
2018-02-02T11:11:15.924Z,4092.00
2018-02-02T11:12:15.934Z,4112.00
2018-02-02T11:13:15.936Z,4112.00
2018-02-02T11:14:15.940Z,4084.00
2018-02-02T11:15:15.953Z,4024.00
2018-02-02T11:16:15.959Z,3920.00
2018-02-02T11:17:15.960Z,4000.00
2018-02-02T11:18:15.970Z,4000.00
2018-02-02T11:19:15.971Z,3996.00
2018-02-02T11:20:15.986Z,4028.00
2018-02-02T11:21:15.987Z,4032.00
2018-02-02T11:22:15.989Z,4036.00
2018-02-02T11:23:15.997Z,4100.00
2018-02-02T11:24:16.003Z,4056.00
2018-02-02T11:25:16.008Z,4036.00
2018-02-02T11:26:16.014Z,4060.00
2018-02-02T11:27:16.025Z,4124.00
2018-02-02T11:28:16.036Z,3968.00
2018-02-02T11:29:16.039Z,3004.00
2018-02-02T11:30:16.048Z,3480.00
2018-02-02T11:31:16.054Z,3068.00
2018-02-02T11:32:16.053Z,3508.00
2018-02-02T11:33:16.066Z,2960.00
2018-02-02T11:34:16.065Z,3084.00
2018-02-02T11:35:16.078Z,3072.00
2018-02-02T11:36:16.084Z,3020.00
2018-02-02T11:37:16.085Z,3424.00
2018-02-02T11:38:16.094Z,3212.00
2018-02-02T11:39:16.103Z,3316.00
2018-02-02T11:40:16.120Z,3148.00
2018-02-02T11:41:16.118Z,3160.00
2018-02-02T11:42:16.123Z,3572.00
2018-02-02T11:43:16.134Z,3192.00
2018-02-02T11:44:16.133Z,3488.00
2018-02-02T11:45:16.137Z,3528.00
2018-02-02T11:46:16.149Z,3384.00
2018-02-02T11:47:16.149Z,3524.00
2018-02-02T11:48:16.156Z,3328.00
2018-02-02T11:49:16.171Z,3116.00
2018-02-02T11:50:16.176Z,3168.00
2018-02-02T11:51:16.177Z,3588.00
2018-02-02T11:52:16.209Z,3636.00
2018-02-02T11:53:16.203Z,3424.00
2018-02-02T11:54:16.200Z,3312.00
2018-02-02T11:55:16.207Z,3464.00
2018-02-02T11:56:16.214Z,3404.00
2018-02-02T11:57:16.228Z,3352.00
2018-02-02T11:58:16.230Z,3232.00
2018-02-02T11:59:16.238Z,3728.00
2018-02-02T12:00:16.251Z,3788.00
2018-02-02T12:01:16.261Z,3536.00
2018-02-02T12:02:16.267Z,3576.00
2018-02-02T12:03:16.268Z,3368.00
2018-02-02T12:04:16.279Z,3424.00
2018-02-02T12:05:16.292Z,3480.00
2018-02-02T12:06:16.298Z,3664.00
2018-02-02T12:07:16.307Z,3424.00
2018-02-02T12:08:16.317Z,3260.00
2018-02-02T12:09:16.325Z,3360.00
2018-02-02T12:10:16.332Z,3072.00
2018-02-02T12:11:16.338Z,3432.00
2018-02-02T12:12:16.350Z,3524.00
2018-02-02T12:13:16.354Z,3612.00
2018-02-02T12:14:16.364Z,3500.00
2018-02-02T12:15:16.375Z,3180.00
2018-02-02T12:16:16.388Z,3316.00
2018-02-02T12:17:16.394Z,2736.00
2018-02-02T12:18:16.398Z,3440.00
2018-02-02T12:19:16.413Z,3452.00
2018-02-02T12:20:16.420Z,3468.00
2018-02-02T12:21:16.430Z,3508.00
2018-02-02T12:22:16.438Z,3504.00
2018-02-02T12:23:16.449Z,3580.00
2018-02-02T12:24:16.458Z,3676.00
2018-02-02T12:25:16.464Z,3748.00
2018-02-02T12:26:16.477Z,3708.00
2018-02-02T12:27:16.482Z,3716.00
2018-02-02T12:28:16.493Z,3124.00
2018-02-02T12:29:16.506Z,3744.00
2018-02-02T12:30:16.515Z,3748.00
2018-02-02T12:31:16.525Z,3748.00
2018-02-02T12:32:16.536Z,3720.00
2018-02-02T12:33:16.547Z,3792.00
2018-02-02T12:34:16.555Z,3760.00
2018-02-02T12:35:16.558Z,3840.00
2018-02-02T12:36:16.575Z,3616.00
2018-02-02T12:37:16.579Z,3748.00
2018-02-02T12:38:16.594Z,3488.00
2018-02-02T12:39:16.599Z,3148.00
2018-02-02T12:40:16.616Z,3364.00
2018-02-02T12:41:16.625Z,3716.00
2018-02-02T12:42:16.635Z,3412.00
2018-02-02T12:43:16.634Z,3396.00
2018-02-02T12:44:16.647Z,3144.00
2018-02-02T12:45:16.654Z,3028.00
2018-02-02T12:46:16.668Z,3224.00
2018-02-02T12:47:16.678Z,3352.00