createdAt,value
2019-01-27T00:00:15.476Z,4.42
2019-01-27T00:02:43.973Z,5.10
2019-01-27T00:05:12.458Z,5.35
2019-01-27T00:07:40.896Z,5.47
2019-01-27T00:10:11.598Z,5.85
2019-01-27T00:12:40.006Z,4.22
2019-01-27T00:15:10.592Z,4.87
2019-01-27T00:17:39.477Z,6.10
2019-01-27T00:20:14.110Z,5.75
2019-01-27T00:22:42.520Z,4.85
2019-01-27T00:25:10.950Z,5.72
2019-01-27T00:27:39.353Z,4.70
2019-01-27T00:30:22.480Z,4.87
2019-01-27T00:32:51.220Z,5.15
2019-01-27T00:35:19.685Z,5.40
2019-01-27T00:37:48.359Z,4.92
2019-01-27T00:40:18.216Z,4.97
2019-01-27T00:42:46.916Z,3.87
2019-01-27T00:45:17.506Z,4.33
2019-01-27T00:47:45.986Z,4.35
2019-01-27T00:50:18.862Z,4.05
2019-01-27T00:52:47.569Z,4.22
2019-01-27T00:55:21.002Z,4.50
2019-01-27T00:57:49.654Z,4.87
2019-01-27T01:00:21.182Z,4.60
2019-01-27T01:02:49.661Z,4.62
2019-01-27T01:05:18.144Z,5.05
2019-01-27T01:07:47.097Z,4.70
2019-01-27T01:10:20.792Z,4.70
2019-01-27T01:12:49.381Z,4.60
2019-01-27T01:15:18.614Z,4.55
2019-01-27T01:17:47.160Z,4.00
2019-01-27T01:20:20.461Z,4.62
2019-01-27T01:22:50.749Z,3.60
2019-01-27T01:25:40.034Z,3.58
2019-01-27T01:28:08.437Z,3.17
2019-01-27T01:30:36.857Z,3.15
2019-01-27T01:33:05.337Z,3.60
2019-01-27T01:35:33.765Z,2.98
2019-01-27T01:38:02.177Z,3.70
2019-01-27T01:40:30.596Z,3.02
2019-01-27T01:42:59.085Z,3.17
2019-01-27T01:45:30.045Z,3.35
2019-01-27T01:47:58.814Z,3.60
2019-01-27T01:50:27.344Z,3.62
2019-01-27T01:52:55.820Z,2.70
2019-01-27T01:55:24.308Z,3.52
2019-01-27T01:57:53.006Z,2.92
2019-01-27T02:00:27.029Z,3.40
2019-01-27T02:02:55.512Z,3.15
2019-01-27T02:05:24.061Z,3.20
2019-01-27T02:07:52.480Z,3.37
2019-01-27T02:10:23.862Z,2.40
2019-01-27T02:12:52.922Z,3.27
2019-01-27T02:15:30.354Z,2.90
2019-01-27T02:17:58.837Z,3.50
2019-01-27T02:20:27.385Z,4.00
2019-01-27T02:22:56.098Z,3.70
2019-01-27T02:25:24.548Z,4.42
2019-01-27T02:27:53.227Z,4.42
2019-01-27T02:30:21.933Z,4.30
2019-01-27T02:32:50.345Z,5.00
2019-01-27T02:35:18.756Z,4.05
2019-01-27T02:37:47.441Z,3.20
2019-01-27T02:40:15.837Z,3.70
2019-01-27T02:42:44.257Z,2.85
2019-01-27T02:45:14.977Z,3.58
2019-01-27T02:47:43.534Z,4.17
2019-01-27T02:50:12.686Z,4.08
2019-01-27T02:52:41.104Z,3.35
2019-01-27T02:55:09.813Z,3.17
2019-01-27T02:57:38.529Z,2.33
2019-01-27T03:00:21.534Z,2.98
2019-01-27T03:02:50.232Z,2.60
2019-01-27T03:05:20.397Z,3.08
2019-01-27T03:07:49.044Z,2.65
2019-01-27T03:10:17.780Z,2.40
2019-01-27T03:12:46.246Z,2.50
2019-01-27T03:15:16.308Z,2.50
2019-01-27T03:17:44.729Z,2.60
2019-01-27T03:20:14.249Z,2.40
2019-01-27T03:22:42.886Z,1.90
2019-01-27T03:25:15.710Z,2.58
2019-01-27T03:27:44.128Z,2.50
2019-01-27T03:30:18.561Z,2.20
2019-01-27T03:32:47.146Z,2.22
2019-01-27T03:35:15.916Z,2.10
2019-01-27T03:37:44.619Z,2.60
2019-01-27T03:40:15.238Z,2.33
2019-01-27T03:42:43.720Z,2.25
2019-01-27T03:45:15.218Z,2.72
2019-01-27T03:47:43.848Z,3.00
2019-01-27T03:50:15.151Z,3.02
2019-01-27T03:52:43.565Z,2.55
2019-01-27T03:55:15.219Z,2.87
2019-01-27T03:57:43.686Z,2.33
2019-01-27T04:00:15.344Z,2.10
2019-01-27T04:02:44.035Z,2.25
2019-01-27T04:05:12.630Z,2.52
2019-01-27T04:07:41.042Z,2.50
2019-01-27T04:10:15.289Z,2.00
2019-01-27T04:12:43.997Z,1.98
2019-01-27T04:15:13.510Z,2.12
2019-01-27T04:17:41.924Z,2.00
2019-01-27T04:20:13.188Z,1.70
2019-01-27T04:22:41.671Z,1.95
2019-01-27T04:25:10.345Z,1.75
2019-01-27T04:27:38.757Z,1.90
2019-01-27T04:30:10.270Z,2.30
2019-01-27T04:32:38.681Z,1.98
2019-01-27T04:35:09.651Z,2.35
2019-01-27T04:37:38.138Z,1.82
2019-01-27T04:40:09.914Z,2.35
2019-01-27T04:42:38.325Z,2.83
2019-01-27T04:45:10.158Z,2.90
2019-01-27T04:47:38.734Z,2.92
2019-01-27T04:50:10.366Z,2.37
2019-01-27T04:52:39.114Z,2.98
2019-01-27T04:55:10.777Z,2.87
2019-01-27T04:57:39.227Z,2.12
2019-01-27T05:00:24.710Z,2.30
2019-01-27T05:03:10.294Z,2.83
2019-01-27T05:05:38.982Z,2.60
2019-01-27T05:08:07.447Z,2.90
2019-01-27T05:10:35.874Z,2.60
2019-01-27T05:13:04.459Z,2.40
2019-01-27T05:15:33.875Z,2.30
2019-01-27T05:18:02.375Z,2.98
2019-01-27T05:20:31.010Z,2.00
2019-01-27T05:22:59.466Z,2.10
2019-01-27T05:25:27.889Z,1.92
2019-01-27T05:27:56.533Z,2.15
2019-01-27T05:30:26.457Z,1.70
2019-01-27T05:32:54.958Z,2.15
2019-01-27T05:35:23.451Z,2.52
2019-01-27T05:37:52.199Z,1.90
2019-01-27T05:40:24.062Z,2.35
2019-01-27T05:42:52.779Z,1.60
2019-01-27T05:45:24.454Z,1.72
2019-01-27T05:47:52.923Z,1.52
2019-01-27T05:50:21.549Z,1.80
2019-01-27T05:52:50.220Z,2.10
2019-01-27T05:55:22.479Z,1.90
2019-01-27T05:57:51.163Z,1.60
2019-01-27T06:00:40.448Z,2.17
2019-01-27T06:03:09.192Z,2.10
2019-01-27T06:05:37.686Z,1.80
2019-01-27T06:08:06.194Z,1.57
2019-01-27T06:10:34.630Z,1.55
2019-01-27T06:13:03.058Z,1.40
2019-01-27T06:15:31.544Z,1.40
2019-01-27T06:18:00.202Z,1.50
2019-01-27T06:20:28.617Z,1.47
2019-01-27T06:22:57.052Z,1.65
2019-01-27T06:25:26.138Z,1.80
2019-01-27T06:27:54.970Z,2.40
2019-01-27T06:30:28.302Z,2.65
2019-01-27T06:33:10.746Z,2.77
2019-01-27T06:35:39.733Z,1.90
2019-01-27T06:38:08.199Z,1.95
2019-01-27T06:40:36.642Z,2.20
2019-01-27T06:43:05.385Z,1.82
2019-01-27T06:45:33.837Z,2.02
2019-01-27T06:48:02.414Z,1.87
2019-01-27T06:50:31.109Z,1.37
2019-01-27T06:52:59.546Z,1.50
2019-01-27T06:55:27.957Z,1.60
2019-01-27T06:57:56.410Z,1.07
2019-01-27T07:00:41.611Z,1.70
2019-01-27T07:03:11.681Z,1.70
2019-01-27T07:05:45.073Z,1.80
2019-01-27T07:08:24.066Z,1.40
2019-01-27T07:10:57.138Z,1.50
2019-01-27T07:13:27.507Z,1.52
2019-01-27T07:16:15.628Z,1.52
2019-01-27T07:18:51.726Z,1.70
2019-01-27T07:21:27.803Z,1.00
2019-01-27T07:24:12.893Z,1.00
2019-01-27T07:26:48.706Z,1.35
2019-01-27T07:29:24.410Z,1.65
2019-01-27T07:32:12.372Z,1.98
2019-01-27T07:34:57.863Z,1.70
2019-01-27T07:37:28.988Z,1.25
2019-01-27T07:39:59.322Z,1.70
2019-01-27T07:42:38.102Z,1.77
2019-01-27T07:45:27.270Z,1.87
2019-01-27T07:48:13.539Z,1.90
2019-01-27T07:50:55.811Z,1.50
2019-01-27T07:53:26.224Z,1.67
2019-01-27T07:55:56.272Z,1.87
2019-01-27T07:58:32.222Z,1.95
2019-01-27T08:01:02.314Z,1.65
2019-01-27T08:03:35.294Z,1.90
2019-01-27T08:06:21.811Z,1.62
2019-01-27T08:08:52.139Z,1.30
2019-01-27T08:11:22.265Z,1.20
2019-01-27T08:13:52.337Z,1.50
2019-01-27T08:16:24.850Z,1.20
2019-01-27T08:19:00.653Z,1.50
2019-01-27T08:21:50.260Z,1.52
2019-01-27T08:24:20.329Z,1.85
2019-01-27T08:26:53.210Z,1.75
2019-01-27T08:29:39.357Z,1.90
2019-01-27T08:32:21.414Z,1.80
2019-01-27T08:34:51.489Z,2.00
2019-01-27T08:37:21.818Z,1.60
2019-01-27T08:40:04.110Z,1.52
2019-01-27T08:42:39.879Z,1.65
2019-01-27T08:45:12.022Z,1.75
2019-01-27T08:47:40.705Z,0.90
2019-01-27T08:50:12.379Z,1.83
2019-01-27T08:52:40.789Z,1.20
2019-01-27T08:55:11.346Z,1.10
2019-01-27T08:57:39.835Z,1.05
2019-01-27T09:00:14.566Z,1.00
2019-01-27T09:02:44.638Z,1.00
2019-01-27T09:05:25.104Z,1.10
2019-01-27T09:07:55.198Z,0.87
2019-01-27T09:10:43.647Z,0.90
2019-01-27T09:13:25.911Z,1.10
2019-01-27T09:16:01.950Z,1.57
2019-01-27T09:18:40.669Z,1.43
2019-01-27T09:21:19.511Z,1.80
2019-01-27T09:24:07.948Z,1.17
2019-01-27T09:26:49.858Z,1.20
2019-01-27T09:29:22.986Z,1.30
2019-01-27T09:31:53.086Z,1.73
2019-01-27T09:34:29.349Z,2.27
2019-01-27T09:37:11.650Z,1.10
2019-01-27T09:39:44.401Z,1.90
2019-01-27T09:42:26.788Z,1.63
2019-01-27T09:44:57.214Z,2.30
2019-01-27T09:47:27.319Z,1.70
2019-01-27T09:49:57.403Z,1.53
2019-01-27T09:52:42.582Z,1.60
2019-01-27T09:55:19.051Z,1.50
2019-01-27T09:57:57.776Z,1.90
2019-01-27T10:00:33.859Z,1.30
2019-01-27T10:03:12.643Z,1.33
2019-01-27T10:05:48.298Z,1.30
2019-01-27T10:08:30.233Z,0.90
2019-01-27T10:11:12.166Z,1.03
2019-01-27T10:13:42.268Z,0.90
2019-01-27T10:16:12.334Z,0.87
2019-01-27T10:18:57.723Z,1.00
2019-01-27T10:21:34.126Z,0.70
2019-01-27T10:24:04.210Z,0.63
2019-01-27T10:26:40.011Z,0.73
2019-01-27T10:29:13.030Z,0.80
2019-01-27T10:31:43.111Z,0.57
2019-01-27T10:34:28.297Z,0.80
2019-01-27T10:37:04.235Z,0.90
2019-01-27T10:39:40.033Z,1.00
2019-01-27T10:42:16.101Z,0.93
2019-01-27T10:44:52.121Z,0.67
2019-01-27T10:47:34.006Z,0.70
2019-01-27T10:50:04.075Z,1.20
2019-01-27T10:52:34.130Z,0.97
2019-01-27T10:55:12.929Z,1.00
2019-01-27T10:57:45.469Z,0.80
2019-01-27T11:00:18.271Z,1.00
2019-01-27T11:02:57.020Z,0.67
2019-01-27T11:05:39.444Z,1.07
2019-01-27T11:08:09.858Z,0.80
2019-01-27T11:10:48.838Z,2.53
2019-01-27T11:13:21.462Z,1.47
2019-01-27T11:16:06.394Z,0.67
2019-01-27T11:18:48.547Z,0.90
2019-01-27T11:21:21.914Z,1.53
2019-01-27T11:23:54.453Z,0.90
2019-01-27T11:26:27.112Z,0.80
2019-01-27T11:28:57.425Z,0.60
2019-01-27T11:31:27.495Z,0.80
2019-01-27T11:34:00.328Z,0.70
2019-01-27T11:36:46.697Z,2.03
2019-01-27T11:39:25.923Z,0.70
2019-01-27T11:42:05.078Z,2.70
2019-01-27T11:44:52.979Z,1.00
2019-01-27T11:47:23.370Z,0.90
2019-01-27T11:49:53.439Z,0.87
2019-01-27T11:52:22.180Z,1.53
2019-01-27T11:54:50.623Z,0.57
2019-01-27T11:57:19.042Z,0.80
2019-01-27T11:59:47.844Z,0.70
2019-01-27T12:02:16.339Z,0.77
2019-01-27T12:04:44.746Z,0.90
2019-01-27T12:07:13.174Z,0.80
2019-01-27T12:09:41.591Z,0.87
2019-01-27T12:12:10.090Z,0.63
2019-01-27T12:14:38.814Z,0.60
2019-01-27T12:17:07.515Z,0.80
2019-01-27T12:19:40.188Z,0.60
2019-01-27T12:22:06.087Z,0.70
2019-01-27T12:24:34.555Z,1.17
2019-01-27T12:27:03.206Z,1.33
2019-01-27T12:29:31.666Z,1.13
2019-01-27T12:32:00.090Z,0.93
2019-01-27T12:34:28.512Z,1.47
2019-01-27T12:36:56.956Z,1.23
2019-01-27T12:39:25.380Z,1.43
2019-01-27T12:41:54.060Z,1.40
2019-01-27T12:44:22.490Z,1.20
2019-01-27T12:46:50.911Z,1.63
2019-01-27T12:49:19.649Z,1.33
2019-01-27T12:51:48.093Z,1.10
2019-01-27T12:54:16.550Z,0.77
2019-01-27T12:56:44.986Z,1.03
2019-01-27T12:59:13.438Z,1.00
2019-01-27T13:01:41.877Z,1.00
2019-01-27T13:04:10.307Z,0.90
2019-01-27T13:06:38.768Z,0.93
2019-01-27T13:09:07.906Z,0.83
2019-01-27T13:11:36.353Z,0.80
2019-01-27T13:14:04.807Z,1.00
2019-01-27T13:16:33.227Z,0.67
2019-01-27T13:19:01.663Z,0.70
2019-01-27T13:21:30.111Z,0.80
2019-01-27T13:23:58.539Z,0.50
2019-01-27T13:26:26.963Z,0.80
2019-01-27T13:28:55.394Z,0.80
2019-01-27T13:31:23.832Z,0.70
2019-01-27T13:33:52.276Z,0.70
2019-01-27T13:36:20.949Z,0.80
2019-01-27T13:41:31.197Z,0.70
2019-01-27T13:43:59.722Z,0.60
2019-01-27T13:46:29.802Z,0.60
2019-01-27T13:48:58.551Z,0.60
2019-01-27T13:51:27.012Z,0.40
2019-01-27T13:53:55.459Z,0.50
2019-01-27T13:56:23.873Z,0.57
2019-01-27T13:58:52.307Z,0.57
2019-01-27T14:01:20.719Z,0.50
2019-01-27T14:03:49.175Z,0.47
2019-01-27T14:06:17.585Z,0.60
2019-01-27T14:08:46.248Z,0.57
2019-01-27T14:11:14.683Z,0.53
2019-01-27T14:13:43.104Z,0.50
2019-01-27T14:16:11.806Z,0.50
2019-01-27T14:18:40.532Z,0.40
2019-01-27T14:21:16.321Z,0.50
2019-01-27T14:23:39.567Z,0.40
2019-01-27T14:26:08.260Z,0.80
2019-01-27T14:28:36.999Z,0.40
2019-01-27T14:31:05.485Z,0.50
2019-01-27T14:33:33.914Z,0.50
2019-01-27T14:36:02.444Z,0.50
2019-01-27T14:38:31.082Z,0.50
2019-01-27T14:40:59.798Z,0.60
2019-01-27T14:43:28.271Z,0.50
2019-01-27T14:45:56.745Z,0.40
2019-01-27T14:48:25.373Z,0.40
2019-01-27T14:50:53.849Z,0.50
2019-01-27T14:53:22.280Z,0.60
2019-01-27T14:55:50.915Z,0.57
2019-01-27T14:58:19.591Z,0.50
2019-01-27T15:00:48.150Z,0.40
2019-01-27T15:03:16.818Z,0.50
2019-01-27T15:05:45.270Z,1.80
2019-01-27T15:08:13.915Z,0.60
2019-01-27T15:10:42.494Z,0.60
2019-01-27T15:13:10.915Z,0.40
2019-01-27T15:15:39.346Z,0.50
2019-01-27T15:18:08.079Z,0.40
2019-01-27T15:20:42.920Z,0.40
2019-01-27T15:23:12.989Z,0.50
2019-01-27T15:25:41.565Z,0.50
2019-01-27T15:28:10.240Z,0.67
2019-01-27T15:30:39.430Z,1.10
2019-01-27T15:33:08.267Z,1.27
2019-01-27T15:35:36.986Z,1.27
2019-01-27T15:38:05.670Z,1.03
2019-01-27T15:40:34.139Z,0.97
2019-01-27T15:43:02.552Z,0.70
2019-01-27T15:45:32.225Z,0.70
2019-01-27T15:48:00.640Z,0.90
2019-01-27T15:50:36.543Z,1.20
2019-01-27T15:53:06.107Z,0.77
2019-01-27T15:55:37.057Z,0.60
2019-01-27T15:58:05.950Z,0.60
2019-01-27T16:00:34.502Z,1.00
2019-01-27T16:03:03.019Z,1.23
2019-01-27T16:05:31.514Z,0.67
2019-01-27T16:08:00.159Z,1.53
2019-01-27T16:10:29.207Z,0.73
2019-01-27T16:12:58.131Z,1.13
2019-01-27T16:15:34.969Z,0.90
2019-01-27T16:18:03.917Z,0.50
2019-01-27T16:20:32.749Z,0.73
2019-01-27T16:23:15.194Z,0.90
2019-01-27T16:25:43.614Z,0.80
2019-01-27T16:28:12.259Z,0.73
2019-01-27T16:30:44.749Z,0.90
2019-01-27T16:33:26.140Z,0.50
2019-01-27T16:35:54.570Z,0.50
2019-01-27T16:38:42.347Z,0.70
2019-01-27T16:41:11.060Z,0.80
2019-01-27T16:43:39.514Z,0.73
2019-01-27T16:46:08.086Z,0.70
2019-01-27T16:48:36.747Z,0.70
2019-01-27T16:51:05.375Z,0.70
2019-01-27T16:53:34.029Z,0.70
2019-01-27T16:56:02.522Z,1.00
2019-01-27T16:58:31.178Z,0.70
2019-01-27T17:00:59.637Z,0.50
2019-01-27T17:03:28.043Z,0.60
2019-01-27T17:05:56.453Z,0.63
2019-01-27T17:08:24.870Z,0.63
2019-01-27T17:10:53.550Z,0.90
2019-01-27T17:13:21.986Z,0.90
2019-01-27T17:15:50.407Z,2.77
2019-01-27T17:18:18.858Z,1.13
2019-01-27T17:20:47.268Z,1.17
2019-01-27T17:23:15.751Z,1.00
2019-01-27T17:25:44.218Z,1.23
2019-01-27T17:28:12.670Z,1.33
2019-01-27T17:30:41.154Z,1.40
2019-01-27T17:33:09.587Z,0.70
2019-01-27T17:35:38.259Z,0.80
2019-01-27T17:38:06.695Z,0.97
2019-01-27T17:40:35.356Z,0.90
2019-01-27T17:43:04.040Z,1.30
2019-01-27T17:45:32.490Z,1.17
2019-01-27T17:48:01.194Z,1.60
2019-01-27T17:50:29.745Z,1.00
2019-01-27T17:52:58.425Z,1.17
2019-01-27T17:55:41.462Z,0.83
2019-01-27T17:58:42.347Z,0.60
2019-01-27T18:01:15.335Z,0.83
2019-01-27T18:03:45.676Z,0.73
2019-01-27T18:06:15.833Z,0.97
2019-01-27T18:09:02.118Z,0.97
2019-01-27T18:11:38.519Z,1.00
2019-01-27T18:14:08.923Z,0.70
2019-01-27T18:16:37.627Z,1.17
2019-01-27T18:19:06.133Z,1.13
2019-01-27T18:21:34.618Z,1.30
2019-01-27T18:24:03.260Z,1.40
2019-01-27T18:26:31.736Z,1.00
2019-01-27T18:29:00.448Z,0.90
2019-01-27T18:31:29.161Z,0.80
2019-01-27T18:33:57.834Z,0.70
2019-01-27T18:36:26.341Z,0.87
2019-01-27T18:38:54.779Z,0.90
2019-01-27T18:41:23.418Z,1.17
2019-01-27T18:43:52.131Z,1.20
2019-01-27T18:46:20.869Z,0.90
2019-01-27T18:48:49.480Z,0.80
2019-01-27T18:51:18.232Z,1.27
2019-01-27T18:53:57.232Z,1.67
2019-01-27T18:56:27.290Z,1.37
2019-01-27T18:58:57.656Z,1.37
2019-01-27T19:01:44.097Z,1.60
2019-01-27T19:04:23.367Z,1.67
2019-01-27T19:07:11.367Z,1.53
2019-01-27T19:09:43.875Z,1.30
2019-01-27T19:12:13.946Z,1.60
2019-01-27T19:14:58.880Z,1.60
2019-01-27T19:17:34.756Z,1.05
2019-01-27T19:20:21.563Z,1.37
2019-01-27T19:22:51.619Z,1.10
2019-01-27T19:25:36.371Z,1.10
2019-01-27T19:28:12.622Z,0.80
2019-01-27T19:30:51.397Z,1.20
2019-01-27T19:33:21.443Z,1.00
2019-01-27T19:36:07.331Z,1.27
2019-01-27T19:38:37.389Z,1.20
2019-01-27T19:41:22.219Z,1.20
2019-01-27T19:43:58.034Z,0.97
2019-01-27T19:46:28.103Z,1.60
2019-01-27T19:49:04.203Z,1.27
2019-01-27T19:51:50.474Z,1.30
2019-01-27T19:54:36.803Z,1.10
2019-01-27T19:57:06.870Z,1.40
2019-01-27T19:59:36.947Z,1.70
2019-01-27T20:02:07.118Z,2.60
2019-01-27T20:04:37.181Z,1.60
2019-01-27T20:07:15.924Z,1.37
2019-01-27T20:09:46.011Z,1.23
2019-01-27T20:12:28.061Z,1.20
2019-01-27T20:15:06.959Z,1.53
2019-01-27T20:17:45.916Z,1.20
2019-01-27T20:20:19.509Z,1.87
2019-01-27T20:22:52.145Z,2.20
2019-01-27T20:25:31.230Z,2.33
2019-01-27T20:28:01.299Z,1.80
2019-01-27T20:30:47.667Z,1.90
2019-01-27T20:33:20.725Z,1.15
2019-01-27T20:35:53.481Z,1.20
2019-01-27T20:38:23.607Z,0.93
2019-01-27T20:40:53.660Z,1.17
2019-01-27T20:43:23.747Z,0.95
2019-01-27T20:45:53.807Z,0.88
2019-01-27T20:48:29.696Z,0.80
2019-01-27T20:51:18.264Z,1.00
2019-01-27T20:53:48.366Z,0.90
2019-01-27T20:56:18.423Z,1.25
2019-01-27T20:58:54.711Z,1.20
2019-01-27T21:01:27.484Z,1.52
2019-01-27T21:03:57.566Z,2.10
2019-01-27T21:06:30.633Z,1.82
2019-01-27T21:09:00.982Z,2.20
2019-01-27T21:11:33.936Z,2.17
2019-01-27T21:14:04.002Z,2.12
2019-01-27T21:16:52.097Z,1.50
2019-01-27T21:19:22.166Z,1.57
2019-01-27T21:21:50.593Z,1.87
2019-01-27T21:24:19.031Z,1.60
2019-01-27T21:26:47.442Z,1.92
2019-01-27T21:29:15.945Z,1.80
2019-01-27T21:31:44.658Z,1.70
2019-01-27T21:34:13.122Z,1.90
2019-01-27T21:36:41.792Z,1.70
2019-01-27T21:39:10.657Z,1.00
2019-01-27T21:41:39.148Z,0.88
2019-01-27T21:44:07.574Z,0.98
2019-01-27T21:46:35.994Z,0.80
2019-01-27T21:49:04.752Z,0.80
2019-01-27T21:51:33.462Z,0.85
2019-01-27T21:54:01.902Z,0.98
2019-01-27T21:56:30.314Z,1.00
2019-01-27T21:58:58.745Z,0.93
2019-01-27T22:01:27.194Z,0.80
2019-01-27T22:03:55.614Z,1.02
2019-01-27T22:06:24.283Z,0.78
2019-01-27T22:08:52.709Z,0.80
2019-01-27T22:11:21.153Z,0.70
2019-01-27T22:13:49.588Z,0.75
2019-01-27T22:16:18.311Z,0.70
2019-01-27T22:18:46.726Z,0.78
2019-01-27T22:21:15.146Z,0.80
2019-01-27T22:23:43.602Z,0.70
2019-01-27T22:26:12.019Z,1.37
2019-01-27T22:28:40.470Z,0.78
2019-01-27T22:31:08.926Z,1.00
2019-01-27T22:33:37.340Z,0.82
2019-01-27T22:36:05.766Z,0.70
2019-01-27T22:38:34.240Z,0.70
2019-01-27T22:41:02.685Z,0.60
2019-01-27T22:43:31.130Z,0.98
2019-01-27T22:45:59.560Z,0.80
2019-01-27T22:48:28.230Z,0.68
2019-01-27T22:50:56.656Z,1.00
2019-01-27T22:53:25.313Z,0.57
2019-01-27T22:55:53.758Z,0.50
2019-01-27T22:58:22.455Z,0.70
2019-01-27T23:00:55.825Z,0.50
2019-01-27T23:03:24.373Z,0.60
2019-01-27T23:05:53.066Z,0.57
2019-01-27T23:08:21.525Z,0.50
2019-01-27T23:10:50.192Z,0.70
2019-01-27T23:13:18.633Z,0.50
2019-01-27T23:15:47.170Z,0.63
2019-01-27T23:18:15.572Z,0.60
2019-01-27T23:20:44.245Z,0.50
2019-01-27T23:23:12.968Z,0.50
2019-01-27T23:25:41.427Z,0.40
2019-01-27T23:28:10.227Z,0.68
2019-01-27T23:30:38.632Z,0.60
2019-01-27T23:33:07.275Z,0.57
2019-01-27T23:35:35.835Z,0.47
2019-01-27T23:38:04.510Z,0.68
2019-01-27T23:40:32.951Z,0.60
2019-01-27T23:43:01.374Z,0.50
2019-01-27T23:45:29.814Z,0.55
2019-01-27T23:47:58.485Z,0.45
2019-01-27T23:50:26.946Z,0.57
2019-01-27T23:52:55.371Z,0.50
2019-01-27T23:55:23.822Z,0.60
2019-01-27T23:57:52.271Z,0.60
