createdAt,value
2018-08-06T00:00:21.557Z,82.10
2018-08-06T00:02:49.975Z,82.50
2018-08-06T00:05:18.473Z,82.40
2018-08-06T00:07:46.688Z,82.70
2018-08-06T00:10:18.178Z,82.90
2018-08-06T00:12:46.393Z,83.00
2018-08-06T00:15:15.237Z,83.30
2018-08-06T00:17:43.755Z,83.70
2018-08-06T00:20:13.120Z,84.00
2018-08-06T00:22:41.732Z,84.20
2018-08-06T00:25:12.084Z,84.40
2018-08-06T00:27:40.942Z,84.50
2018-08-06T00:30:15.266Z,84.50
2018-08-06T00:32:44.280Z,84.80
2018-08-06T00:35:12.928Z,84.90
2018-08-06T00:37:41.295Z,85.30
2018-08-06T00:40:14.259Z,86.20
2018-08-06T00:42:43.168Z,86.00
2018-08-06T00:45:13.420Z,86.20
2018-08-06T00:47:41.652Z,86.50
2018-08-06T00:50:10.530Z,86.70
2018-08-06T00:52:39.074Z,86.90
2018-08-06T00:55:10.297Z,87.10
2018-08-06T00:57:38.715Z,87.30
2018-08-06T01:00:09.007Z,87.40
2018-08-06T01:02:37.228Z,87.50
2018-08-06T01:05:06.576Z,88.40
2018-08-06T01:07:34.772Z,87.90
2018-08-06T01:10:03.222Z,88.00
2018-08-06T01:12:31.456Z,88.40
2018-08-06T01:14:59.732Z,88.80
2018-08-06T01:17:28.071Z,89.00
2018-08-06T01:19:56.297Z,89.20
2018-08-06T01:22:24.536Z,89.50
2018-08-06T01:24:53.484Z,89.70
2018-08-06T01:27:21.725Z,89.90
2018-08-06T01:29:49.992Z,90.00
2018-08-06T01:32:18.220Z,90.10
2018-08-06T01:34:46.431Z,90.10
2018-08-06T01:37:14.657Z,90.00
2018-08-06T01:39:42.911Z,90.00
2018-08-06T01:42:11.093Z,90.10
2018-08-06T01:44:39.348Z,90.10
2018-08-06T01:47:07.590Z,90.30
2018-08-06T01:49:35.777Z,90.40
2018-08-06T01:52:04.029Z,90.60
2018-08-06T01:54:32.225Z,90.70
2018-08-06T01:57:00.465Z,91.00
2018-08-06T01:59:28.684Z,90.80
2018-08-06T02:01:56.941Z,90.80
2018-08-06T02:04:25.175Z,90.90
2018-08-06T02:06:53.464Z,91.00
2018-08-06T02:09:21.707Z,91.10
2018-08-06T02:11:49.969Z,91.20
2018-08-06T02:14:18.192Z,91.20
2018-08-06T02:16:46.416Z,91.20
2018-08-06T02:19:14.624Z,91.20
2018-08-06T02:21:42.841Z,91.30
2018-08-06T02:24:11.047Z,91.40
2018-08-06T02:26:39.333Z,91.20
2018-08-06T02:29:07.573Z,91.60
2018-08-06T02:31:35.791Z,91.70
2018-08-06T02:34:04.025Z,91.60
2018-08-06T02:36:32.270Z,91.70
2018-08-06T02:39:00.490Z,91.80
2018-08-06T02:41:28.724Z,91.80
2018-08-06T02:43:56.980Z,91.90
2018-08-06T02:46:25.174Z,92.00
2018-08-06T02:48:53.455Z,92.00
2018-08-06T02:51:21.685Z,92.10
2018-08-06T02:53:50.013Z,92.10
2018-08-06T02:56:18.237Z,92.30
2018-08-06T02:58:46.488Z,92.30
2018-08-06T03:01:14.694Z,92.40
2018-08-06T03:03:42.924Z,92.40
2018-08-06T03:06:11.191Z,92.50
2018-08-06T03:08:39.405Z,92.50
2018-08-06T03:11:07.711Z,92.50
2018-08-06T03:13:35.942Z,92.60
2018-08-06T03:16:04.209Z,92.90
2018-08-06T03:18:32.417Z,92.60
2018-08-06T03:21:00.612Z,92.60
2018-08-06T03:23:28.894Z,92.70
2018-08-06T03:25:57.089Z,92.70
2018-08-06T03:28:25.303Z,92.80
2018-08-06T03:30:53.525Z,92.90
2018-08-06T03:33:21.743Z,93.00
2018-08-06T03:35:50.061Z,93.00
2018-08-06T03:38:18.282Z,93.00
2018-08-06T03:40:46.517Z,93.10
2018-08-06T03:43:15.220Z,93.30
2018-08-06T03:45:43.413Z,93.20
2018-08-06T03:48:11.621Z,93.30
2018-08-06T03:50:39.837Z,93.60
2018-08-06T03:53:08.104Z,93.40
2018-08-06T03:55:36.481Z,93.40
2018-08-06T03:58:04.696Z,93.40
2018-08-06T04:00:32.911Z,93.40
2018-08-06T04:03:01.144Z,93.20
2018-08-06T04:05:29.359Z,93.50
2018-08-06T04:07:57.681Z,93.60
2018-08-06T04:10:25.879Z,93.60
2018-08-06T04:12:54.104Z,93.60
2018-08-06T04:15:22.327Z,93.60
2018-08-06T04:17:50.560Z,93.50
2018-08-06T04:20:18.759Z,93.60
2018-08-06T04:22:47.001Z,93.60
2018-08-06T04:25:15.213Z,93.70
2018-08-06T04:27:44.449Z,93.70
2018-08-06T04:30:13.849Z,93.80
2018-08-06T04:32:42.473Z,93.80
2018-08-06T04:35:10.632Z,93.80
2018-08-06T04:37:38.904Z,93.80
2018-08-06T04:40:08.456Z,93.80
2018-08-06T04:42:36.675Z,93.70
2018-08-06T04:45:05.787Z,93.70
2018-08-06T04:47:34.023Z,93.70
2018-08-06T04:50:02.220Z,93.60
2018-08-06T04:52:30.510Z,93.60
2018-08-06T04:54:58.708Z,93.60
2018-08-06T04:57:26.955Z,93.60
2018-08-06T04:59:55.181Z,93.50
2018-08-06T05:02:23.414Z,93.60
2018-08-06T05:04:51.728Z,93.60
2018-08-06T05:07:19.948Z,93.60
2018-08-06T05:09:48.201Z,93.50
2018-08-06T05:12:16.433Z,93.50
2018-08-06T05:14:44.651Z,93.40
2018-08-06T05:17:12.910Z,93.30
2018-08-06T05:19:41.251Z,93.30
2018-08-06T05:22:09.488Z,93.30
2018-08-06T05:24:38.019Z,93.30
2018-08-06T05:27:06.215Z,93.30
2018-08-06T05:29:34.445Z,93.10
2018-08-06T05:32:02.696Z,93.10
2018-08-06T05:34:30.908Z,93.00
2018-08-06T05:36:59.177Z,92.90
2018-08-06T05:39:27.404Z,93.00
2018-08-06T05:41:55.661Z,92.90
2018-08-06T05:44:23.861Z,92.80
2018-08-06T05:46:52.088Z,92.80
2018-08-06T05:49:20.343Z,92.60
2018-08-06T05:51:48.565Z,92.30
2018-08-06T05:54:16.832Z,92.10
2018-08-06T05:56:45.037Z,91.80
2018-08-06T05:59:13.279Z,91.50
2018-08-06T06:01:41.488Z,91.30
2018-08-06T06:04:09.720Z,91.30
2018-08-06T06:06:37.943Z,91.00
2018-08-06T06:09:08.527Z,90.90
2018-08-06T06:11:37.026Z,90.90
2018-08-06T06:14:06.068Z,90.80
2018-08-06T06:16:34.353Z,90.70
2018-08-06T06:19:02.584Z,90.50
2018-08-06T06:21:30.819Z,90.20
2018-08-06T06:23:59.087Z,90.00
2018-08-06T06:26:27.339Z,89.80
2018-08-06T06:28:55.554Z,89.70
2018-08-06T06:31:24.312Z,89.50
2018-08-06T06:33:53.189Z,89.30
2018-08-06T06:36:21.422Z,88.90
2018-08-06T06:38:49.644Z,88.50
2018-08-06T06:41:17.870Z,87.90
2018-08-06T06:43:46.111Z,87.10
2018-08-06T06:46:14.356Z,86.20
2018-08-06T06:48:42.637Z,85.30
2018-08-06T06:51:10.780Z,84.80
2018-08-06T06:53:39.075Z,84.20
2018-08-06T06:56:07.297Z,83.60
2018-08-06T06:58:35.570Z,82.70
2018-08-06T07:01:03.786Z,82.20
2018-08-06T07:03:32.078Z,81.60
2018-08-06T07:06:00.288Z,81.10
2018-08-06T07:08:29.013Z,80.50
2018-08-06T07:10:57.263Z,80.00
2018-08-06T07:13:25.628Z,79.40
2018-08-06T07:15:53.852Z,78.80
2018-08-06T07:18:22.117Z,77.90
2018-08-06T07:20:50.355Z,77.50
2018-08-06T07:23:18.608Z,77.30
2018-08-06T07:25:46.808Z,76.90
2018-08-06T07:28:15.267Z,76.30
2018-08-06T07:30:43.504Z,75.60
2018-08-06T07:33:11.750Z,74.90
2018-08-06T07:35:39.953Z,74.80
2018-08-06T07:38:08.202Z,74.40
2018-08-06T07:40:36.425Z,73.70
2018-08-06T07:43:04.654Z,73.50
2018-08-06T07:45:32.970Z,73.10
2018-08-06T07:48:01.248Z,72.50
2018-08-06T07:50:29.463Z,71.90
2018-08-06T07:52:57.708Z,71.60
2018-08-06T07:55:26.033Z,71.40
2018-08-06T07:57:54.249Z,71.20
2018-08-06T08:00:22.498Z,70.70
2018-08-06T08:02:50.723Z,70.70
2018-08-06T08:05:19.657Z,70.60
2018-08-06T08:07:48.543Z,70.60
2018-08-06T08:10:19.149Z,70.30
2018-08-06T08:12:47.610Z,70.00
2018-08-06T08:15:17.361Z,69.50
2018-08-06T08:17:46.527Z,69.20
2018-08-06T08:20:15.922Z,69.00
2018-08-06T08:22:44.185Z,68.80
2018-08-06T08:25:14.099Z,68.60
2018-08-06T08:27:42.352Z,68.20
2018-08-06T08:30:11.990Z,67.60
2018-08-06T08:32:40.264Z,66.80
2018-08-06T08:35:08.947Z,66.80
2018-08-06T08:37:37.233Z,66.40
2018-08-06T08:40:08.065Z,66.30
2018-08-06T08:42:36.288Z,65.90
2018-08-06T08:45:06.264Z,64.80
2018-08-06T08:47:34.506Z,64.60
2018-08-06T08:50:02.736Z,64.50
2018-08-06T08:52:30.982Z,64.30
2018-08-06T08:54:59.284Z,64.30
2018-08-06T08:57:27.608Z,64.40
2018-08-06T08:59:55.839Z,64.00
2018-08-06T09:02:24.078Z,63.70
2018-08-06T09:04:53.069Z,63.50
2018-08-06T09:07:21.403Z,63.30
2018-08-06T09:09:49.641Z,63.00
2018-08-06T09:12:17.853Z,62.00
2018-08-06T09:14:46.071Z,61.70
2018-08-06T09:17:14.287Z,61.40
2018-08-06T09:19:42.590Z,60.50
2018-08-06T09:22:10.799Z,60.00
2018-08-06T09:24:39.064Z,60.00
2018-08-06T09:27:07.316Z,59.40
2018-08-06T09:29:35.555Z,59.30
2018-08-06T09:32:03.770Z,59.20
2018-08-06T09:34:32.092Z,59.50
2018-08-06T09:37:00.340Z,59.20
2018-08-06T09:39:28.603Z,58.90
2018-08-06T09:41:56.865Z,58.80
2018-08-06T09:44:25.164Z,58.70
2018-08-06T09:46:53.347Z,58.70
2018-08-06T09:49:21.554Z,58.70
2018-08-06T09:51:49.782Z,58.40
2018-08-06T09:54:18.071Z,58.20
2018-08-06T09:56:46.316Z,58.30
2018-08-06T09:59:14.540Z,58.00
2018-08-06T10:01:48.183Z,57.70
2018-08-06T10:04:16.425Z,57.60
2018-08-06T10:06:45.841Z,57.20
2018-08-06T10:09:13.884Z,56.90
2018-08-06T10:11:42.923Z,56.60
2018-08-06T10:14:11.192Z,56.40
2018-08-06T10:16:40.112Z,56.20
2018-08-06T10:19:08.497Z,55.90
2018-08-06T10:21:36.756Z,55.60
2018-08-06T10:24:05.345Z,54.60
2018-08-06T10:26:33.567Z,54.70
2018-08-06T10:29:01.800Z,54.60
2018-08-06T10:31:30.014Z,54.50
2018-08-06T10:33:58.240Z,54.60
2018-08-06T10:36:26.472Z,54.20
2018-08-06T10:38:54.710Z,54.10
2018-08-06T10:41:23.156Z,54.10
2018-08-06T10:43:51.643Z,54.50
2018-08-06T10:46:19.861Z,54.30
2018-08-06T10:48:48.074Z,53.90
2018-08-06T10:51:16.332Z,53.50
2018-08-06T10:53:44.953Z,53.50
2018-08-06T10:56:13.219Z,53.60
2018-08-06T10:58:41.439Z,53.10
2018-08-06T11:01:09.680Z,53.10
2018-08-06T11:03:37.934Z,52.70
2018-08-06T11:06:06.132Z,52.40
2018-08-06T11:08:34.440Z,52.30
2018-08-06T11:11:02.672Z,52.40
2018-08-06T11:13:30.920Z,52.00
2018-08-06T11:15:59.150Z,51.30
2018-08-06T11:18:27.435Z,50.90
2018-08-06T11:20:55.640Z,51.10
2018-08-06T11:23:23.884Z,50.80
2018-08-06T11:25:52.097Z,50.50
2018-08-06T11:28:20.389Z,50.20
2018-08-06T11:30:48.590Z,50.00
2018-08-06T11:33:16.823Z,50.00
2018-08-06T11:35:45.060Z,50.00
2018-08-06T11:38:13.308Z,49.70
2018-08-06T11:40:41.510Z,49.60
2018-08-06T11:43:09.871Z,48.90
2018-08-06T11:45:38.114Z,48.50
2018-08-06T11:48:06.328Z,48.30
2018-08-06T11:50:34.590Z,48.70
2018-08-06T11:55:30.804Z,48.60
2018-08-06T11:57:59.028Z,48.00
2018-08-06T12:00:28.032Z,47.30
2018-08-06T12:02:56.261Z,46.60
2018-08-06T12:05:24.556Z,46.40
2018-08-06T12:07:52.777Z,46.50
2018-08-06T12:10:21.001Z,45.90
2018-08-06T12:12:49.802Z,45.10
2018-08-06T12:15:18.084Z,44.90
2018-08-06T12:17:46.284Z,44.90
2018-08-06T12:20:16.563Z,44.90
2018-08-06T12:22:45.980Z,44.60
2018-08-06T12:25:15.158Z,44.00
2018-08-06T12:27:43.952Z,43.30
2018-08-06T12:30:16.441Z,43.70
2018-08-06T12:32:45.519Z,43.50
2018-08-06T12:35:14.106Z,43.00
2018-08-06T12:37:42.441Z,43.30
2018-08-06T12:40:13.105Z,43.00
2018-08-06T12:42:41.515Z,42.90
2018-08-06T12:45:10.892Z,43.20
2018-08-06T12:47:39.721Z,43.20
2018-08-06T12:50:09.204Z,43.20
2018-08-06T12:52:37.873Z,42.70
2018-08-06T12:55:07.133Z,42.70
2018-08-06T12:57:35.551Z,43.00
2018-08-06T13:00:04.576Z,42.70
2018-08-06T13:02:32.824Z,42.80
2018-08-06T13:05:01.090Z,42.30
2018-08-06T13:07:29.384Z,41.30
2018-08-06T13:09:57.604Z,41.10
2018-08-06T13:12:25.847Z,40.80
2018-08-06T13:14:54.039Z,41.00
2018-08-06T13:17:22.324Z,41.00
2018-08-06T13:19:50.559Z,40.90
2018-08-06T13:22:18.798Z,40.70
2018-08-06T13:24:47.022Z,41.10
2018-08-06T13:27:15.249Z,41.00
2018-08-06T13:29:43.533Z,40.80
2018-08-06T13:32:11.743Z,40.30
2018-08-06T13:34:39.980Z,40.20
2018-08-06T13:37:08.239Z,40.20
2018-08-06T13:39:36.486Z,40.20
2018-08-06T13:42:04.779Z,40.10
2018-08-06T13:44:32.998Z,39.80
2018-08-06T13:47:01.275Z,39.50
2018-08-06T13:49:29.550Z,39.80
2018-08-06T13:51:57.828Z,39.80
2018-08-06T13:54:26.065Z,39.80
2018-08-06T13:56:54.448Z,40.30
2018-08-06T13:59:22.770Z,39.60
2018-08-06T14:01:50.893Z,39.80
2018-08-06T14:04:19.164Z,39.70
2018-08-06T14:06:47.405Z,39.40
2018-08-06T14:09:15.641Z,39.30
2018-08-06T14:11:43.872Z,38.80
2018-08-06T14:14:12.082Z,38.70
2018-08-06T14:16:40.389Z,38.70
2018-08-06T14:19:08.611Z,38.30
2018-08-06T14:21:37.063Z,38.00
2018-08-06T14:26:33.262Z,36.80
2018-08-06T14:29:01.556Z,36.30
2018-08-06T14:31:29.889Z,36.10
2018-08-06T14:33:58.104Z,36.20
2018-08-06T14:36:26.373Z,37.10
2018-08-06T14:38:54.623Z,36.10
2018-08-06T14:41:22.870Z,35.60
2018-08-06T14:43:51.081Z,35.40
2018-08-06T14:46:19.292Z,34.90
2018-08-06T14:48:47.653Z,34.80
2018-08-06T14:51:15.863Z,34.40
2018-08-06T14:56:12.067Z,33.20
2018-08-06T14:58:40.316Z,32.90
2018-08-06T15:01:08.632Z,32.80
2018-08-06T15:03:36.856Z,32.40
2018-08-06T15:06:05.091Z,32.10
2018-08-06T15:08:33.335Z,32.30
2018-08-06T15:11:01.614Z,31.80
2018-08-06T15:13:29.813Z,31.30
2018-08-06T15:15:58.129Z,31.00
2018-08-06T15:18:26.369Z,30.60
2018-08-06T15:20:54.591Z,29.80
2018-08-06T15:23:22.882Z,30.00
2018-08-06T15:25:51.119Z,30.00
2018-08-06T15:28:19.356Z,30.30
2018-08-06T15:30:47.604Z,29.90
2018-08-06T15:33:15.878Z,29.70
2018-08-06T15:35:44.113Z,29.80
2018-08-06T15:38:12.427Z,30.70
2018-08-06T15:40:40.724Z,30.50
2018-08-06T15:43:08.971Z,30.30
2018-08-06T15:45:37.204Z,30.30
2018-08-06T15:48:05.545Z,30.90
2018-08-06T15:50:33.789Z,30.90
2018-08-06T15:53:02.021Z,31.00
2018-08-06T15:55:30.241Z,31.80
2018-08-06T15:57:59.062Z,31.70
2018-08-06T16:00:27.255Z,32.00
2018-08-06T16:02:55.584Z,32.30
2018-08-06T16:05:23.894Z,32.20
2018-08-06T16:07:52.127Z,31.70
2018-08-06T16:10:20.325Z,31.60
2018-08-06T16:12:48.716Z,31.60
2018-08-06T16:15:17.264Z,31.20
2018-08-06T16:17:45.746Z,31.10
2018-08-06T16:20:16.280Z,31.20
2018-08-06T16:22:44.527Z,31.80
2018-08-06T16:25:13.122Z,32.50
2018-08-06T16:27:41.336Z,33.40
2018-08-06T16:30:15.506Z,34.30
2018-08-06T16:32:44.516Z,35.80
2018-08-06T16:37:40.692Z,35.60
2018-08-06T16:40:10.049Z,35.50
2018-08-06T16:42:38.316Z,35.40
2018-08-06T16:45:07.112Z,35.10
2018-08-06T16:47:35.819Z,35.40
2018-08-06T16:50:04.393Z,35.80
2018-08-06T16:52:32.736Z,36.50
2018-08-06T16:55:00.876Z,37.20
2018-08-06T16:57:29.132Z,36.50
2018-08-06T17:00:07.194Z,36.60
2018-08-06T17:02:35.512Z,36.80
2018-08-06T17:05:04.605Z,36.20
2018-08-06T17:07:32.856Z,36.10
2018-08-06T17:10:01.073Z,36.20
2018-08-06T17:12:29.422Z,36.20
2018-08-06T17:14:57.615Z,36.10
2018-08-06T17:17:25.936Z,35.80
2018-08-06T17:19:54.154Z,35.80
2018-08-06T17:22:29.989Z,36.50
2018-08-06T17:24:58.267Z,35.80
2018-08-06T17:27:26.484Z,35.80
2018-08-06T17:29:54.712Z,35.80
2018-08-06T17:32:22.960Z,35.80
2018-08-06T17:34:51.217Z,35.90
2018-08-06T17:37:19.452Z,36.30
2018-08-06T17:39:47.710Z,37.10
2018-08-06T17:42:15.957Z,37.70
2018-08-06T17:44:44.219Z,37.20
2018-08-06T17:47:12.473Z,37.70
2018-08-06T17:49:40.676Z,37.90
2018-08-06T17:52:08.952Z,39.00
2018-08-06T17:54:37.352Z,40.20
2018-08-06T17:57:05.631Z,40.60
2018-08-06T17:59:33.868Z,41.90
2018-08-06T18:02:02.116Z,42.40
2018-08-06T18:04:30.414Z,43.60
2018-08-06T18:06:58.642Z,43.80
2018-08-06T18:09:26.894Z,44.70
2018-08-06T18:11:55.144Z,45.50
2018-08-06T18:14:23.456Z,46.40
2018-08-06T18:16:51.715Z,46.20
2018-08-06T18:19:19.928Z,46.50
2018-08-06T18:21:48.227Z,46.90
2018-08-06T18:24:16.645Z,47.40
2018-08-06T18:26:46.269Z,48.50
2018-08-06T18:29:14.527Z,49.30
2018-08-06T18:31:42.852Z,50.10
2018-08-06T18:34:11.056Z,50.60
2018-08-06T18:36:39.291Z,50.90
2018-08-06T18:39:08.942Z,51.40
2018-08-06T18:41:37.252Z,51.90
2018-08-06T18:44:05.788Z,52.10
2018-08-06T18:46:34.022Z,52.30
2018-08-06T18:49:02.267Z,52.20
2018-08-06T18:51:30.489Z,51.70
2018-08-06T18:53:58.692Z,51.30
2018-08-06T18:58:55.908Z,52.50
2018-08-06T19:01:24.132Z,52.80
2018-08-06T19:03:52.549Z,53.20
2018-08-06T19:06:20.776Z,52.90
2018-08-06T19:08:49.013Z,54.30
2018-08-06T19:11:17.267Z,54.80
2018-08-06T19:13:50.988Z,55.10
2018-08-06T19:16:19.200Z,55.50
2018-08-06T19:18:52.724Z,56.00
2018-08-06T19:21:20.933Z,56.20
2018-08-06T19:23:49.153Z,56.80
2018-08-06T19:26:17.389Z,57.20
2018-08-06T19:28:45.628Z,57.30
2018-08-06T19:31:19.160Z,58.00
2018-08-06T19:33:47.383Z,58.70
2018-08-06T19:36:15.680Z,59.20
2018-08-06T19:38:43.919Z,59.10
2018-08-06T19:41:12.183Z,58.90
2018-08-06T19:43:40.515Z,58.60
2018-08-06T19:46:09.081Z,58.30
2018-08-06T19:48:37.405Z,58.30
2018-08-06T19:51:05.764Z,59.90
2018-08-06T19:53:34.790Z,60.10
2018-08-06T19:56:08.475Z,60.00
2018-08-06T19:58:36.749Z,59.90
2018-08-06T20:01:05.330Z,60.30
2018-08-06T20:03:36.908Z,60.10
2018-08-06T20:06:05.430Z,59.60
2018-08-06T20:08:36.700Z,59.70
2018-08-06T20:11:05.296Z,59.60
2018-08-06T20:13:33.504Z,59.60
2018-08-06T20:16:01.707Z,60.50
2018-08-06T20:18:29.895Z,60.20
2018-08-06T20:20:58.147Z,60.30
2018-08-06T20:23:26.481Z,60.70
2018-08-06T20:25:54.691Z,60.50
2018-08-06T20:28:22.980Z,60.30
2018-08-06T20:30:51.224Z,60.00
2018-08-06T20:33:19.461Z,59.90
2018-08-06T20:35:47.700Z,59.50
2018-08-06T20:38:15.930Z,59.40
2018-08-06T20:40:44.286Z,59.60
2018-08-06T20:43:12.532Z,59.40
2018-08-06T20:45:40.756Z,59.40
2018-08-06T20:48:09.626Z,59.30
2018-08-06T20:50:37.899Z,59.20
2018-08-06T20:53:06.147Z,59.10
2018-08-06T20:55:34.374Z,59.40
2018-08-06T20:58:02.586Z,59.30
2018-08-06T21:00:30.844Z,59.30
2018-08-06T21:02:59.134Z,59.30
2018-08-06T21:05:27.364Z,59.20
2018-08-06T21:07:55.597Z,59.20
2018-08-06T21:10:23.848Z,59.20
2018-08-06T21:12:52.159Z,59.30
2018-08-06T21:15:24.892Z,59.20
2018-08-06T21:17:53.248Z,59.40
2018-08-06T21:20:21.500Z,59.30
2018-08-06T21:22:50.110Z,59.40
2018-08-06T21:25:18.380Z,59.40
2018-08-06T21:27:47.775Z,59.30
2018-08-06T21:30:18.223Z,59.10
2018-08-06T21:32:49.658Z,59.10
2018-08-06T21:35:18.754Z,59.00
2018-08-06T21:37:48.467Z,59.00
2018-08-06T21:40:17.251Z,59.00
2018-08-06T21:42:45.736Z,59.10
2018-08-06T21:45:13.957Z,59.20
2018-08-06T21:47:42.210Z,59.20
2018-08-06T21:50:11.160Z,59.50
2018-08-06T21:52:39.421Z,59.80
2018-08-06T21:55:08.964Z,60.00
2018-08-06T21:57:37.268Z,60.20
2018-08-06T22:00:42.375Z,60.40
2018-08-06T22:03:12.732Z,60.50
2018-08-06T22:05:41.178Z,60.60
2018-08-06T22:08:09.552Z,60.70
2018-08-06T22:10:37.860Z,60.50
2018-08-06T22:13:06.619Z,62.10
2018-08-06T22:15:34.854Z,61.60
2018-08-06T22:18:03.172Z,62.00
2018-08-06T22:20:31.408Z,62.20
2018-08-06T22:23:00.062Z,62.70
2018-08-06T22:25:28.404Z,63.50
2018-08-06T22:27:56.684Z,63.70
2018-08-06T22:30:24.894Z,64.20
2018-08-06T22:32:53.136Z,64.60
2018-08-06T22:35:21.332Z,65.10
2018-08-06T22:37:49.868Z,65.50
2018-08-06T22:40:18.259Z,66.30
2018-08-06T22:42:46.406Z,67.00
2018-08-06T22:45:21.393Z,67.30
2018-08-06T22:47:49.608Z,67.60
2018-08-06T22:50:17.826Z,68.00
2018-08-06T22:55:14.038Z,69.60
2018-08-06T22:57:42.760Z,69.70
2018-08-06T23:00:13.195Z,70.10
2018-08-06T23:02:41.707Z,70.70
2018-08-06T23:05:10.916Z,71.20
2018-08-06T23:07:39.196Z,71.10
2018-08-06T23:10:12.268Z,71.50
2018-08-06T23:12:40.502Z,71.60
2018-08-06T23:15:12.616Z,71.70
2018-08-06T23:17:40.930Z,72.40
2018-08-06T23:20:09.733Z,72.50
2018-08-06T23:22:38.228Z,72.90
2018-08-06T23:25:07.112Z,73.30
2018-08-06T23:27:36.025Z,73.60
2018-08-06T23:30:06.765Z,73.70
2018-08-06T23:32:35.039Z,74.90
2018-08-06T23:35:03.277Z,74.60
2018-08-06T23:37:31.562Z,75.00
2018-08-06T23:39:59.768Z,75.60
2018-08-06T23:42:27.997Z,76.20
2018-08-06T23:45:03.007Z,76.50
2018-08-06T23:47:31.256Z,76.70
2018-08-06T23:49:59.559Z,76.90
2018-08-06T23:52:27.855Z,77.20
2018-08-06T23:54:56.059Z,77.40
2018-08-06T23:57:24.325Z,77.50
2018-08-06T23:59:52.579Z,77.70
