createdAt,value
2022-08-09T00:00:20.959Z,99.90
2022-08-09T00:02:49.361Z,99.90
2022-08-09T00:06:19.507Z,99.90
2022-08-09T00:08:10.217Z,99.90
2022-08-09T00:10:39.229Z,99.90
2022-08-09T00:13:16.729Z,99.90
2022-08-09T00:15:59.040Z,99.90
2022-08-09T00:18:27.199Z,99.90
2022-08-09T00:20:55.953Z,99.90
2022-08-09T00:23:58.126Z,99.90
2022-08-09T00:26:11.147Z,99.90
2022-08-09T00:28:39.538Z,99.90
2022-08-09T00:31:30.609Z,99.90
2022-08-09T00:33:55.709Z,99.90
2022-08-09T00:36:29.658Z,99.90
2022-08-09T00:38:58.525Z,99.90
2022-08-09T00:44:13.805Z,99.90
2022-08-09T00:44:25.644Z,99.90
2022-08-09T00:47:04.709Z,99.90
2022-08-09T00:49:36.846Z,99.90
2022-08-09T00:52:06.075Z,99.90
2022-08-09T00:54:43.315Z,99.90
2022-08-09T00:57:12.544Z,99.90
2022-08-09T00:59:46.546Z,99.90
2022-08-09T01:02:22.655Z,99.90
2022-08-09T01:05:14.037Z,99.90
2022-08-09T01:08:40.505Z,99.90
2022-08-09T01:11:34.941Z,99.90
2022-08-09T01:14:11.810Z,99.90
2022-08-09T01:16:47.234Z,99.90
2022-08-09T01:20:01.644Z,99.90
2022-08-09T01:24:01.187Z,99.90
2022-08-09T01:26:34.042Z,99.90
2022-08-09T01:29:05.354Z,99.90
2022-08-09T01:32:29.671Z,99.90
2022-08-09T01:34:25.094Z,99.90
2022-08-09T01:36:56.512Z,99.90
2022-08-09T01:39:26.337Z,99.90
2022-08-09T01:42:01.245Z,99.90
2022-08-09T01:44:32.699Z,99.90
2022-08-09T01:47:03.643Z,99.90
2022-08-09T01:49:38.986Z,99.90
2022-08-09T01:52:14.523Z,99.90
2022-08-09T01:54:49.273Z,99.90
2022-08-09T01:57:45.868Z,99.90
2022-08-09T02:00:34.506Z,99.90
2022-08-09T02:03:05.594Z,99.90
2022-08-09T02:05:38.215Z,99.90
2022-08-09T02:08:39.539Z,99.90
2022-08-09T02:11:16.835Z,99.90
2022-08-09T02:14:02.143Z,99.90
2022-08-09T02:17:00.157Z,99.90
2022-08-09T02:19:23.369Z,99.90
2022-08-09T02:21:56.047Z,99.90
2022-08-09T02:24:35.310Z,99.90
2022-08-09T02:27:07.477Z,99.90
2022-08-09T02:29:46.200Z,99.90
2022-08-09T02:32:19.558Z,99.90
2022-08-09T02:34:56.030Z,99.90
2022-08-09T02:37:31.734Z,99.90
2022-08-09T02:40:09.258Z,99.90
2022-08-09T02:42:42.472Z,99.90
2022-08-09T02:45:18.174Z,99.90
2022-08-09T02:47:59.134Z,99.90
2022-08-09T02:50:35.162Z,99.90
2022-08-09T02:53:09.953Z,99.90
2022-08-09T02:55:58.569Z,99.90
2022-08-09T02:58:36.182Z,99.90
2022-08-09T03:01:08.271Z,99.90
2022-08-09T03:04:16.963Z,99.90
2022-08-09T03:06:29.288Z,99.90
2022-08-09T03:08:57.806Z,99.90
2022-08-09T03:12:06.629Z,99.90
2022-08-09T03:14:14.211Z,99.90
2022-08-09T03:16:45.031Z,99.90
2022-08-09T03:19:52.699Z,99.90
2022-08-09T03:22:12.479Z,99.90
2022-08-09T03:24:52.100Z,99.90
2022-08-09T03:27:21.532Z,99.90
2022-08-09T03:29:57.777Z,99.90
2022-08-09T03:32:36.947Z,99.90
2022-08-09T03:35:14.966Z,99.90
2022-08-09T03:37:56.239Z,99.90
2022-08-09T03:40:25.461Z,99.90
2022-08-09T03:42:58.405Z,99.90
2022-08-09T03:46:05.365Z,99.90
2022-08-09T03:48:19.028Z,99.90
2022-08-09T03:50:58.336Z,99.90
2022-08-09T03:53:32.169Z,99.90
2022-08-09T03:55:59.455Z,99.90
2022-08-09T03:58:28.183Z,99.90
2022-08-09T04:00:55.929Z,99.90
2022-08-09T04:03:46.429Z,99.90
2022-08-09T04:06:13.556Z,99.90
2022-08-09T04:08:41.267Z,99.90
2022-08-09T04:11:13.606Z,99.90
2022-08-09T04:14:36.766Z,99.90
2022-08-09T04:16:28.073Z,99.90
2022-08-09T04:18:55.419Z,99.90
2022-08-09T04:21:24.327Z,99.90
2022-08-09T04:23:54.374Z,99.90
2022-08-09T04:26:25.151Z,99.90
2022-08-09T04:29:07.863Z,99.90
2022-08-09T04:31:47.209Z,99.90
2022-08-09T04:34:19.010Z,99.90
2022-08-09T04:36:57.859Z,99.90
2022-08-09T04:39:25.037Z,99.90
2022-08-09T04:41:59.834Z,99.90
2022-08-09T04:44:27.212Z,99.90
2022-08-09T04:46:59.010Z,99.90
2022-08-09T04:49:53.091Z,99.90
2022-08-09T04:52:32.354Z,99.90
2022-08-09T04:55:02.265Z,99.90
2022-08-09T04:57:53.889Z,99.90
2022-08-09T05:00:18.717Z,99.90
2022-08-09T05:02:51.682Z,99.90
2022-08-09T05:05:32.002Z,99.90
2022-08-09T05:08:07.654Z,99.90
2022-08-09T05:10:36.749Z,99.90
2022-08-09T05:13:04.100Z,99.90
2022-08-09T05:15:39.108Z,99.90
2022-08-09T05:18:38.601Z,99.90
2022-08-09T05:21:13.436Z,99.90
2022-08-09T05:24:00.403Z,99.90
2022-08-09T05:26:41.085Z,99.90
2022-08-09T05:29:21.130Z,99.90
2022-08-09T05:31:58.900Z,99.90
2022-08-09T05:34:32.660Z,99.90
2022-08-09T05:37:06.902Z,99.90
2022-08-09T05:39:43.200Z,99.90
2022-08-09T05:42:17.509Z,99.90
2022-08-09T05:44:54.303Z,99.90
2022-08-09T05:47:24.740Z,99.90
2022-08-09T05:50:30.564Z,99.90
2022-08-09T05:52:43.620Z,99.90
2022-08-09T05:55:20.480Z,99.90
2022-08-09T05:57:50.683Z,99.90
2022-08-09T06:00:24.118Z,99.90
2022-08-09T06:02:54.557Z,99.90
2022-08-09T06:05:31.324Z,99.90
2022-08-09T06:08:13.097Z,99.90
2022-08-09T06:10:40.064Z,99.90
2022-08-09T06:13:12.555Z,99.90
2022-08-09T06:15:46.969Z,99.90
2022-08-09T06:18:15.856Z,99.90
2022-08-09T06:20:54.916Z,99.90
2022-08-09T06:23:54.933Z,99.90
2022-08-09T06:26:22.085Z,99.90
2022-08-09T06:29:00.166Z,99.90
2022-08-09T06:31:39.422Z,99.90
2022-08-09T06:34:25.958Z,99.90
2022-08-09T06:36:57.301Z,99.90
2022-08-09T06:39:48.707Z,99.90
2022-08-09T06:42:24.856Z,99.90
2022-08-09T06:44:59.081Z,99.90
2022-08-09T06:47:40.067Z,99.90
2022-08-09T06:50:16.668Z,99.90
2022-08-09T06:52:47.187Z,99.90
2022-08-09T06:55:18.964Z,99.90
2022-08-09T06:58:03.526Z,99.90
2022-08-09T07:00:50.510Z,99.90
2022-08-09T07:03:27.637Z,99.90
2022-08-09T07:06:04.142Z,99.90
2022-08-09T07:08:34.608Z,99.90
2022-08-09T07:11:06.580Z,99.90
2022-08-09T07:13:45.190Z,99.90
2022-08-09T07:16:42.429Z,99.90
2022-08-09T07:19:10.648Z,99.90
2022-08-09T07:21:50.154Z,99.90
2022-08-09T07:24:32.483Z,99.90
2022-08-09T07:27:10.855Z,99.90
2022-08-09T07:29:58.428Z,99.90
2022-08-09T07:32:32.256Z,99.90
2022-08-09T07:35:11.593Z,99.90
2022-08-09T07:37:43.202Z,99.90
2022-08-09T07:40:20.366Z,99.90
2022-08-09T07:42:56.214Z,99.90
2022-08-09T07:45:37.462Z,99.90
2022-08-09T07:48:07.415Z,99.90
2022-08-09T07:50:36.844Z,99.90
2022-08-09T07:53:05.202Z,99.90
2022-08-09T07:55:41.365Z,99.90
2022-08-09T07:58:21.646Z,99.90
2022-08-09T08:00:55.993Z,99.90
2022-08-09T08:03:26.833Z,99.90
2022-08-09T08:05:58.327Z,99.90
2022-08-09T08:09:00.719Z,99.90
2022-08-09T08:12:09.212Z,99.90
2022-08-09T08:14:00.934Z,99.90
2022-08-09T08:16:29.681Z,99.90
2022-08-09T08:18:59.846Z,99.90
2022-08-09T08:21:30.756Z,99.90
2022-08-09T08:23:57.675Z,99.90
2022-08-09T08:26:47.479Z,99.90
2022-08-09T08:29:20.395Z,99.90
2022-08-09T08:32:03.204Z,99.90
2022-08-09T08:34:34.632Z,99.90
2022-08-09T08:37:03.182Z,99.90
2022-08-09T08:39:39.158Z,99.90
2022-08-09T08:42:11.232Z,99.90
2022-08-09T08:44:39.481Z,99.90
2022-08-09T08:47:12.900Z,99.90
2022-08-09T08:49:47.305Z,99.90
2022-08-09T08:55:15.355Z,99.90
2022-08-09T08:57:57.204Z,99.90
2022-08-09T09:00:30.026Z,99.90
2022-08-09T09:03:11.729Z,99.90
2022-08-09T09:05:58.826Z,99.90
2022-08-09T09:08:37.900Z,99.90
2022-08-09T09:11:09.049Z,99.90
2022-08-09T09:13:56.830Z,99.90
2022-08-09T09:16:34.204Z,99.90
2022-08-09T09:19:37.112Z,99.90
2022-08-09T09:22:05.569Z,99.00
2022-08-09T09:24:47.582Z,98.40
2022-08-09T09:28:06.306Z,98.90
2022-08-09T09:30:34.498Z,97.40
2022-08-09T09:33:16.890Z,97.60
2022-08-09T09:36:01.820Z,96.80
2022-08-09T09:38:49.683Z,96.70
2022-08-09T09:41:33.052Z,96.00
2022-08-09T09:44:10.741Z,95.60
2022-08-09T09:46:50.415Z,94.80
2022-08-09T09:49:32.232Z,95.00
2022-08-09T09:52:16.477Z,94.30
2022-08-09T09:55:24.330Z,92.50
2022-08-09T09:58:19.067Z,91.50
2022-08-09T10:00:58.701Z,92.00
2022-08-09T10:03:57.256Z,92.50
2022-08-09T10:06:47.139Z,93.30
2022-08-09T10:09:22.504Z,93.60
2022-08-09T10:12:11.892Z,93.10
2022-08-09T10:14:43.919Z,92.80
2022-08-09T10:17:39.524Z,91.30
2022-08-09T10:20:35.516Z,92.00
2022-08-09T10:23:34.020Z,91.70
2022-08-09T10:26:06.996Z,91.30
2022-08-09T10:28:40.573Z,90.60
2022-08-09T10:34:09.993Z,90.30
2022-08-09T10:36:45.559Z,88.70
2022-08-09T10:39:15.988Z,87.50
2022-08-09T10:41:47.984Z,87.60
2022-08-09T10:44:21.656Z,85.40
2022-08-09T10:48:11.905Z,87.10
2022-08-09T10:50:31.213Z,86.60
2022-08-09T10:53:10.482Z,84.80
2022-08-09T10:55:55.005Z,84.90
2022-08-09T10:58:33.942Z,86.00
2022-08-09T11:03:06.771Z,83.20
2022-08-09T11:04:27.807Z,83.30
2022-08-09T11:07:01.453Z,83.30
2022-08-09T11:09:47.917Z,82.20
2022-08-09T11:12:29.370Z,81.60
2022-08-09T11:15:19.090Z,82.50
2022-08-09T11:17:53.256Z,82.90
2022-08-09T11:20:47.595Z,83.90
2022-08-09T11:23:17.071Z,82.80
2022-08-09T11:25:51.208Z,82.50
2022-08-09T11:28:33.993Z,80.30
2022-08-09T11:31:15.720Z,78.50
2022-08-09T11:34:09.952Z,78.10
2022-08-09T11:36:44.349Z,78.50
2022-08-09T11:39:11.549Z,79.80
2022-08-09T11:41:40.658Z,80.70
2022-08-09T11:44:08.720Z,79.10
2022-08-09T11:46:57.244Z,79.50
2022-08-09T11:50:53.706Z,78.40
2022-08-09T11:53:21.256Z,78.00
2022-08-09T11:55:52.297Z,78.90
2022-08-09T11:58:32.483Z,78.30
2022-08-09T12:01:37.864Z,78.40
2022-08-09T12:04:02.914Z,78.70
2022-08-09T12:06:35.232Z,80.70
2022-08-09T12:09:17.573Z,76.00
2022-08-09T12:12:02.911Z,78.20
2022-08-09T12:14:41.051Z,79.50
2022-08-09T12:17:33.983Z,78.10
2022-08-09T12:20:21.517Z,74.50
2022-08-09T12:22:55.901Z,74.60
2022-08-09T12:25:36.060Z,73.20
2022-08-09T12:29:10.358Z,71.50
2022-08-09T12:31:01.758Z,71.80
2022-08-09T12:33:51.115Z,70.30
2022-08-09T12:36:31.461Z,70.00
2022-08-09T12:39:00.583Z,73.00
2022-08-09T12:41:39.308Z,73.30
2022-08-09T12:44:10.119Z,73.20
2022-08-09T12:46:49.108Z,71.60
2022-08-09T12:49:17.837Z,69.00
2022-08-09T12:52:01.078Z,68.00
2022-08-09T12:54:29.192Z,68.50
2022-08-09T12:56:58.919Z,67.30
2022-08-09T12:59:57.440Z,66.60
2022-08-09T13:02:19.948Z,66.00
2022-08-09T13:05:02.606Z,63.60
2022-08-09T13:07:50.280Z,66.60
2022-08-09T13:10:17.465Z,65.00
2022-08-09T13:13:08.979Z,64.10
2022-08-09T13:15:37.443Z,62.30
2022-08-09T13:18:09.575Z,65.50
2022-08-09T13:21:04.116Z,67.10
2022-08-09T13:24:44.451Z,67.20
2022-08-09T13:26:41.079Z,65.50
2022-08-09T13:29:15.291Z,63.90
2022-08-09T13:32:19.355Z,63.40
2022-08-09T13:34:49.084Z,61.10
2022-08-09T13:37:24.458Z,61.70
2022-08-09T13:41:55.826Z,62.20
2022-08-09T13:42:54.797Z,62.10
2022-08-09T13:45:21.906Z,61.90
2022-08-09T13:47:59.638Z,59.60
2022-08-09T13:50:30.632Z,61.60
2022-08-09T13:52:58.575Z,61.10
2022-08-09T13:55:28.930Z,62.00
2022-08-09T13:57:58.313Z,60.00
2022-08-09T14:00:28.466Z,58.70
2022-08-09T14:03:03.155Z,60.30
2022-08-09T14:05:56.771Z,60.00
2022-08-09T14:08:28.069Z,59.90
2022-08-09T14:10:56.429Z,61.20
2022-08-09T14:14:16.037Z,61.70
2022-08-09T14:16:16.754Z,61.10
2022-08-09T14:18:49.525Z,60.30
2022-08-09T14:21:20.138Z,60.90
2022-08-09T14:23:54.506Z,59.00
2022-08-09T14:26:32.670Z,59.20
2022-08-09T14:30:04.321Z,58.10
2022-08-09T14:32:04.607Z,58.40
2022-08-09T14:34:41.136Z,59.60
2022-08-09T14:37:09.923Z,59.60
2022-08-09T14:39:48.040Z,59.30
2022-08-09T14:42:32.158Z,59.30
2022-08-09T14:46:59.035Z,58.80
2022-08-09T14:47:58.423Z,58.80
2022-08-09T14:50:30.422Z,57.30
2022-08-09T14:52:59.078Z,57.30
2022-08-09T14:55:29.239Z,57.30
2022-08-09T14:58:03.201Z,57.60
2022-08-09T15:00:33.313Z,57.60
2022-08-09T15:03:03.872Z,57.40
2022-08-09T15:05:31.675Z,57.00
2022-08-09T15:07:58.804Z,57.00
2022-08-09T15:10:27.718Z,57.20
2022-08-09T15:12:56.118Z,57.20
2022-08-09T15:15:24.496Z,56.90
2022-08-09T15:17:56.008Z,56.80
2022-08-09T15:21:55.663Z,57.90
2022-08-09T15:24:06.054Z,56.40
2022-08-09T15:25:58.422Z,57.20
2022-08-09T15:28:28.463Z,57.20
2022-08-09T15:31:10.345Z,57.40
2022-08-09T15:34:18.243Z,56.50
2022-08-09T15:36:30.356Z,56.80
2022-08-09T15:39:00.909Z,56.20
2022-08-09T15:41:31.437Z,56.90
2022-08-09T15:44:02.114Z,57.50
2022-08-09T15:46:34.326Z,58.60
2022-08-09T15:49:22.732Z,59.00
2022-08-09T15:52:03.528Z,58.90
2022-08-09T15:54:44.632Z,58.80
2022-08-09T15:57:34.315Z,58.60
2022-08-09T16:00:15.154Z,59.10
2022-08-09T16:02:54.625Z,59.20
2022-08-09T16:05:24.419Z,59.50
2022-08-09T16:07:51.400Z,59.00
2022-08-09T16:10:54.628Z,58.00
2022-08-09T16:13:18.489Z,58.50
2022-08-09T16:16:12.232Z,58.80
2022-08-09T16:18:34.149Z,58.60
2022-08-09T16:21:01.051Z,58.30
2022-08-09T16:23:28.227Z,58.40
2022-08-09T16:26:02.680Z,58.50
2022-08-09T16:28:30.158Z,59.80
2022-08-09T16:30:59.666Z,59.60
2022-08-09T16:33:27.419Z,59.90
2022-08-09T16:36:00.931Z,60.10
2022-08-09T16:38:31.591Z,61.20
2022-08-09T16:40:59.333Z,61.10
2022-08-09T16:43:31.734Z,59.60
2022-08-09T16:45:58.707Z,59.90
2022-08-09T16:48:39.803Z,61.10
2022-08-09T16:51:14.789Z,61.40
2022-08-09T16:54:17.983Z,61.20
2022-08-09T16:56:35.155Z,62.00
2022-08-09T16:59:10.506Z,61.90
2022-08-09T17:01:38.679Z,62.60
2022-08-09T17:04:06.513Z,62.40
2022-08-09T17:07:04.754Z,62.20
2022-08-09T17:09:45.159Z,63.10
2022-08-09T17:12:09.134Z,63.00
2022-08-09T17:14:36.554Z,62.90
2022-08-09T17:17:23.371Z,63.50
2022-08-09T17:20:29.904Z,63.90
2022-08-09T17:22:51.709Z,64.20
2022-08-09T17:25:22.218Z,63.90
2022-08-09T17:27:54.428Z,63.80
2022-08-09T17:30:28.782Z,64.50
2022-08-09T17:33:00.839Z,63.60
2022-08-09T17:35:34.643Z,64.40
2022-08-09T17:38:14.613Z,64.50
2022-08-09T17:40:49.362Z,64.30
2022-08-09T17:43:33.581Z,65.30
2022-08-09T17:46:09.507Z,65.30
2022-08-09T17:48:52.183Z,65.30
2022-08-09T17:51:20.244Z,65.70
2022-08-09T17:53:52.228Z,65.60
2022-08-09T17:56:32.360Z,65.50
2022-08-09T17:59:09.360Z,66.20
2022-08-09T18:01:58.146Z,66.30
2022-08-09T18:04:26.765Z,66.60
2022-08-09T18:06:55.135Z,66.30
2022-08-09T18:09:41.019Z,67.00
2022-08-09T18:12:19.460Z,67.70
2022-08-09T18:14:54.753Z,68.30
2022-08-09T18:18:01.057Z,68.40
2022-08-09T18:20:57.183Z,68.70
2022-08-09T18:22:59.850Z,69.30
2022-08-09T18:25:50.769Z,69.90
2022-08-09T18:30:39.812Z,70.10
2022-08-09T18:31:10.190Z,70.30
2022-08-09T18:33:37.292Z,71.00
2022-08-09T18:36:09.007Z,71.20
2022-08-09T18:38:55.027Z,71.50
2022-08-09T18:41:27.625Z,71.70
2022-08-09T18:43:54.770Z,71.80
2022-08-09T18:46:50.611Z,72.50
2022-08-09T18:49:08.664Z,72.70
2022-08-09T18:51:38.416Z,72.70
2022-08-09T18:54:28.570Z,73.40
2022-08-09T18:57:05.399Z,73.30
2022-08-09T18:59:37.555Z,73.80
2022-08-09T19:02:18.644Z,74.40
2022-08-09T19:04:47.881Z,74.50
2022-08-09T19:07:33.898Z,74.80
2022-08-09T19:10:15.691Z,75.00
2022-08-09T19:12:50.584Z,75.20
2022-08-09T19:15:26.922Z,75.70
2022-08-09T19:17:54.860Z,76.20
2022-08-09T19:20:24.021Z,76.20
2022-08-09T19:22:54.424Z,76.50
2022-08-09T19:25:42.674Z,77.00
2022-08-09T19:28:13.119Z,77.90
2022-08-09T19:30:44.711Z,80.10
2022-08-09T19:33:19.680Z,81.70
2022-08-09T19:35:58.074Z,84.50
2022-08-09T19:38:27.490Z,86.00
2022-08-09T19:40:57.485Z,88.10
2022-08-09T19:44:00.666Z,89.60
2022-08-09T19:46:14.775Z,90.50
2022-08-09T19:49:02.396Z,91.50
2022-08-09T19:51:31.025Z,92.00
2022-08-09T19:54:01.667Z,92.70
2022-08-09T19:56:29.709Z,93.60
2022-08-09T19:59:18.214Z,94.30
2022-08-09T20:02:04.420Z,95.00
2022-08-09T20:04:40.336Z,95.70
2022-08-09T20:07:21.142Z,96.30
2022-08-09T20:09:48.819Z,97.00
2022-08-09T20:12:29.970Z,97.60
2022-08-09T20:16:31.753Z,98.10
2022-08-09T20:17:54.248Z,98.70
2022-08-09T20:20:22.228Z,99.40
2022-08-09T20:22:51.636Z,99.90
2022-08-09T20:25:23.458Z,99.90
2022-08-09T20:27:50.969Z,99.90
2022-08-09T20:30:23.678Z,99.90
2022-08-09T20:32:52.493Z,99.90
2022-08-09T20:35:21.602Z,99.90
2022-08-09T20:38:22.477Z,99.90
2022-08-09T20:40:36.354Z,99.90
2022-08-09T20:43:18.180Z,99.90
2022-08-09T20:46:00.006Z,99.90
2022-08-09T20:48:30.935Z,99.90
2022-08-09T20:51:00.285Z,99.90
2022-08-09T20:53:37.742Z,99.90
2022-08-09T20:56:19.936Z,99.90
2022-08-09T20:58:54.208Z,99.90
2022-08-09T21:01:34.274Z,99.90
2022-08-09T21:05:52.967Z,99.90
2022-08-09T21:07:12.150Z,99.90
2022-08-09T21:09:56.987Z,99.90
2022-08-09T21:15:23.599Z,99.90
2022-08-09T21:18:24.923Z,99.90
2022-08-09T21:20:54.401Z,99.90
2022-08-09T21:23:35.974Z,99.90
2022-08-09T21:26:09.813Z,99.90
2022-08-09T21:28:37.176Z,99.90
2022-08-09T21:31:17.322Z,99.90
2022-08-09T21:33:50.333Z,99.90
2022-08-09T21:36:20.617Z,99.90
2022-08-09T21:38:58.088Z,99.90
2022-08-09T21:42:03.720Z,99.90
2022-08-09T21:44:33.371Z,99.90
2022-08-09T21:47:17.387Z,99.90
2022-08-09T21:49:45.231Z,99.90
2022-08-09T21:52:17.018Z,99.90
2022-08-09T21:55:03.316Z,99.90
2022-08-09T21:57:38.324Z,99.90
2022-08-09T22:00:32.252Z,99.90
2022-08-09T22:03:19.274Z,99.90
2022-08-09T22:05:47.583Z,99.90
2022-08-09T22:08:18.841Z,99.90
2022-08-09T22:11:05.082Z,99.90
2022-08-09T22:13:37.314Z,99.90
2022-08-09T22:16:07.725Z,99.90
2022-08-09T22:18:37.966Z,99.90
2022-08-09T22:21:09.875Z,99.90
2022-08-09T22:24:01.213Z,99.90
2022-08-09T22:26:34.791Z,99.90
2022-08-09T22:29:09.436Z,99.90
2022-08-09T22:31:50.483Z,99.90
2022-08-09T22:34:26.848Z,99.90
2022-08-09T22:36:56.809Z,99.90
2022-08-09T22:39:57.985Z,99.90
2022-08-09T22:42:21.380Z,99.90
2022-08-09T22:45:00.537Z,99.90
2022-08-09T22:48:10.616Z,99.90
2022-08-09T22:50:29.461Z,99.90
2022-08-09T22:52:58.170Z,99.90
2022-08-09T22:55:39.605Z,99.90
2022-08-09T22:58:20.212Z,99.90
2022-08-09T23:00:58.069Z,99.90
2022-08-09T23:04:02.818Z,99.90
2022-08-09T23:06:14.071Z,99.90
2022-08-09T23:08:45.541Z,99.90
2022-08-09T23:11:18.340Z,99.90
2022-08-09T23:13:53.170Z,99.90
2022-08-09T23:16:23.150Z,99.90
2022-08-09T23:18:50.125Z,99.90
2022-08-09T23:21:23.767Z,99.90
2022-08-09T23:24:05.240Z,99.90
2022-08-09T23:26:37.331Z,99.90
2022-08-09T23:29:11.200Z,99.90
2022-08-09T23:31:38.275Z,99.90
2022-08-09T23:34:05.200Z,99.90
2022-08-09T23:36:34.673Z,99.90
2022-08-09T23:39:03.076Z,99.90
2022-08-09T23:41:30.136Z,99.90
2022-08-09T23:43:59.415Z,99.90
2022-08-09T23:46:28.461Z,99.90
2022-08-09T23:48:55.928Z,99.90
2022-08-09T23:51:22.911Z,99.90
2022-08-09T23:53:52.286Z,99.90
2022-08-09T23:56:52.354Z,99.90
2022-08-09T23:59:07.413Z,99.90
