createdAt,value
2023-02-11T00:39:55.209Z,17.22
2023-02-11T00:40:55.282Z,17.22
2023-02-11T00:41:55.359Z,17.21
2023-02-11T00:42:55.436Z,17.22
2023-02-11T00:43:55.528Z,17.21
2023-02-11T00:44:55.582Z,17.22
2023-02-11T00:45:55.732Z,17.20
2023-02-11T00:46:55.767Z,17.21
2023-02-11T00:47:55.812Z,17.20
2023-02-11T00:48:55.880Z,17.19
2023-02-11T00:49:55.949Z,17.20
2023-02-11T00:51:56.096Z,17.20
2023-02-11T00:52:56.266Z,17.20
2023-02-11T00:53:56.339Z,17.19
2023-02-11T00:54:56.333Z,17.20
2023-02-11T02:43:05.178Z,17.00
2023-02-11T02:44:05.255Z,17.00
2023-02-11T02:45:05.354Z,17.00
2023-02-11T02:46:05.432Z,17.00
2023-02-11T02:47:05.514Z,17.00
2023-02-11T02:48:06.302Z,16.99
2023-02-11T02:49:05.704Z,16.99
2023-02-11T02:50:05.747Z,16.99
2023-02-11T02:51:05.834Z,16.99
2023-02-11T02:52:05.896Z,16.99
2023-02-11T02:53:05.982Z,16.99
2023-02-11T02:54:06.063Z,16.99
2023-02-11T02:55:06.148Z,16.99
2023-02-11T02:56:06.215Z,16.99
2023-02-11T02:57:06.282Z,16.99
2023-02-11T03:09:09.059Z,17.00
2023-02-11T03:10:07.216Z,16.98
2023-02-11T03:11:07.231Z,16.99
2023-02-11T03:12:07.252Z,16.98
2023-02-11T03:13:07.270Z,16.99
2023-02-11T03:14:07.286Z,16.98
2023-02-11T03:15:07.301Z,16.97
2023-02-11T03:16:07.383Z,16.98
2023-02-11T03:17:07.353Z,16.97
2023-02-11T03:18:07.360Z,16.97
2023-02-11T03:19:07.376Z,16.96
2023-02-11T03:20:07.400Z,16.96
2023-02-11T03:21:07.418Z,16.95
2023-02-11T03:22:07.440Z,16.95
2023-02-11T03:23:07.468Z,16.95
2023-02-11T03:24:07.480Z,16.94
2023-02-11T03:25:07.511Z,16.95
2023-02-11T03:26:07.527Z,16.94
2023-02-11T03:27:07.549Z,16.94
2023-02-11T03:28:07.632Z,16.94
2023-02-11T03:29:07.598Z,16.94
2023-02-11T03:30:07.612Z,16.94
2023-02-11T03:31:07.897Z,16.93
2023-02-11T03:32:07.740Z,16.94
2023-02-11T03:33:07.686Z,16.94
2023-02-11T03:34:07.702Z,16.93
2023-02-11T03:35:07.754Z,16.92
2023-02-11T03:36:07.783Z,16.92
2023-02-11T03:37:07.862Z,16.91
2023-02-11T03:38:07.931Z,16.91
2023-02-11T03:39:08.022Z,16.91
2023-02-11T03:40:08.094Z,16.91
2023-02-11T03:41:08.165Z,16.91
2023-02-11T03:42:08.261Z,16.91
2023-02-11T03:43:08.344Z,16.91
2023-02-11T03:44:08.418Z,16.92
2023-02-11T03:45:08.513Z,16.91
2023-02-11T03:46:08.650Z,16.91
2023-02-11T03:47:08.672Z,16.91
2023-02-11T03:48:08.793Z,16.91
2023-02-11T03:49:08.820Z,16.90
2023-02-11T03:50:08.900Z,16.91
2023-02-11T03:51:08.981Z,16.90
2023-02-11T03:52:09.082Z,16.88
2023-02-11T03:53:09.156Z,16.88
2023-02-11T03:54:09.249Z,16.87
2023-02-11T03:55:09.330Z,16.88
2023-02-11T03:56:09.404Z,16.87
2023-02-11T03:57:09.479Z,16.88
2023-02-11T03:58:09.574Z,16.87
2023-02-11T03:59:09.641Z,16.89
2023-02-11T04:00:09.810Z,16.89
2023-02-11T04:01:09.968Z,16.88
2023-02-11T04:02:09.895Z,16.87
2023-02-11T04:03:10.054Z,16.87
2023-02-11T04:04:10.071Z,16.88
2023-02-11T04:05:10.156Z,16.87
2023-02-11T04:06:10.251Z,16.86
2023-02-11T04:07:10.343Z,16.86
2023-02-11T04:08:10.424Z,16.86
2023-02-11T04:09:10.533Z,16.87
2023-02-11T04:10:10.613Z,16.86
2023-02-11T04:11:10.702Z,16.86
2023-02-11T04:12:10.759Z,16.86
2023-02-11T04:13:10.841Z,16.85
2023-02-11T04:14:10.937Z,16.85
2023-02-11T04:15:11.033Z,16.85
2023-02-11T04:16:11.220Z,16.85
2023-02-11T04:17:11.220Z,16.85
2023-02-11T04:18:11.293Z,16.84
2023-02-11T04:19:11.384Z,16.84
2023-02-11T04:20:11.481Z,16.85
2023-02-11T04:21:11.633Z,16.85
2023-02-11T04:22:11.661Z,16.84
2023-02-11T04:23:11.745Z,16.84
2023-02-11T04:24:11.822Z,16.84
2023-02-11T04:25:11.901Z,16.84
2023-02-11T04:26:11.986Z,16.85
2023-02-11T04:27:12.080Z,16.85
2023-02-11T04:28:12.226Z,16.85
2023-02-11T04:29:12.255Z,16.83
2023-02-11T04:30:12.418Z,16.83
2023-02-11T04:31:12.440Z,16.83
2023-02-11T04:32:12.540Z,16.83
2023-02-11T04:33:13.349Z,16.83
2023-02-11T04:34:12.657Z,16.81
2023-02-11T04:35:12.723Z,16.82
2023-02-11T04:36:12.817Z,16.82
2023-02-11T04:37:12.904Z,16.81
2023-02-11T04:59:15.356Z,16.79
2023-02-11T05:07:15.149Z,16.77
2023-02-11T05:10:15.208Z,16.76
2023-02-11T05:11:15.227Z,16.76
2023-02-11T05:12:15.270Z,16.77
2023-02-11T05:13:15.309Z,16.76
2023-02-11T05:14:15.334Z,16.77
2023-02-11T05:15:15.370Z,16.76
2023-02-11T05:16:15.425Z,16.76
2023-02-11T05:17:15.433Z,16.76
2023-02-11T05:18:15.490Z,16.76
2023-02-11T05:19:15.497Z,16.76
2023-02-11T05:20:15.546Z,16.77
2023-02-11T05:21:15.554Z,16.75
2023-02-11T05:22:15.595Z,16.74
2023-02-11T05:23:15.612Z,16.73
2023-02-11T05:24:15.641Z,16.73
2023-02-11T05:25:15.702Z,16.74
2023-02-11T05:26:15.762Z,16.74
2023-02-11T05:27:15.823Z,16.73
2023-02-11T05:28:15.913Z,16.72
2023-02-11T05:29:15.950Z,16.73
2023-02-11T05:30:16.059Z,16.72
2023-02-11T05:31:16.170Z,16.73
2023-02-11T05:32:16.176Z,16.74
2023-02-11T05:33:16.218Z,16.73
2023-02-11T05:56:17.448Z,16.70
2023-02-11T05:57:17.507Z,16.69
2023-02-11T05:58:17.594Z,16.68
2023-02-11T05:59:17.618Z,16.68
2023-02-11T06:00:17.679Z,16.68
2023-02-11T06:01:18.375Z,16.70
2023-02-11T06:02:17.806Z,16.69
2023-02-11T06:03:17.854Z,16.69
2023-02-11T06:04:17.895Z,16.69
2023-02-11T06:05:17.950Z,16.67
2023-02-11T06:06:18.065Z,16.67
2023-02-11T06:07:18.038Z,16.66
2023-02-11T06:08:18.099Z,16.67
2023-02-11T06:09:18.163Z,16.67
2023-02-11T06:10:18.192Z,16.68
2023-02-11T06:11:18.214Z,16.67
2023-02-11T06:12:18.255Z,16.68
2023-02-11T06:13:18.299Z,16.67
2023-02-11T06:14:18.320Z,16.67
2023-02-11T06:15:18.356Z,16.67
2023-02-11T06:16:18.466Z,16.66
2023-02-11T06:17:18.447Z,16.66
2023-02-11T06:18:18.490Z,16.65
2023-02-11T06:19:18.531Z,16.65
2023-02-11T06:20:18.571Z,16.65
2023-02-11T06:21:18.600Z,16.66
2023-02-11T06:22:18.680Z,16.65
2023-02-11T06:23:18.885Z,16.65
2023-02-11T06:24:33.083Z,16.64
2023-02-11T06:25:19.700Z,16.64
2023-02-11T06:26:18.707Z,16.63
2023-02-11T06:27:18.724Z,16.64
2023-02-11T06:28:18.815Z,16.64
2023-02-11T06:29:18.779Z,16.64
2023-02-11T06:30:18.809Z,16.64
2023-02-11T06:31:18.965Z,16.64
2023-02-11T06:32:39.437Z,16.64
2023-02-11T06:33:19.880Z,16.63
2023-02-11T06:34:18.897Z,16.63
2023-02-11T06:35:18.924Z,16.63
2023-02-11T06:36:18.956Z,16.63
2023-02-11T06:37:18.966Z,16.63
2023-02-11T06:38:19.006Z,16.63
2023-02-11T06:39:19.026Z,16.63
2023-02-11T06:40:19.050Z,16.63
2023-02-11T06:41:19.074Z,16.64
2023-02-11T06:42:19.110Z,16.64
2023-02-11T06:43:19.132Z,16.64
2023-02-11T06:44:19.150Z,16.64
2023-02-11T06:45:19.189Z,16.62
2023-02-11T06:46:19.267Z,16.63
2023-02-11T06:47:19.217Z,16.63
2023-02-11T06:48:19.251Z,16.62
2023-02-11T06:49:19.274Z,16.63
2023-02-11T06:50:19.287Z,16.63
2023-02-11T06:51:19.306Z,16.63
2023-02-11T06:52:19.343Z,16.62
2023-02-11T06:53:19.377Z,16.62
2023-02-11T06:54:19.377Z,16.61
2023-02-11T06:55:19.393Z,16.61
2023-02-11T06:56:19.424Z,16.62
2023-02-11T06:57:19.448Z,16.61
2023-02-11T06:58:19.470Z,16.61
2023-02-11T06:59:19.494Z,16.62
2023-02-11T07:00:19.534Z,16.63
2023-02-11T07:01:19.559Z,16.62
2023-02-11T07:02:21.024Z,16.62
2023-02-11T07:03:19.644Z,16.62
2023-02-11T09:48:25.204Z,16.68
2023-02-11T09:49:25.275Z,16.69
2023-02-11T09:50:25.363Z,16.69
2023-02-11T12:01:35.509Z,18.02
2023-02-11T12:13:35.179Z,18.11
2023-02-11T12:14:35.265Z,18.09
2023-02-11T12:15:35.329Z,18.07
2023-02-11T12:16:35.420Z,18.03
2023-02-11T12:17:35.451Z,18.01
2023-02-11T12:18:35.516Z,18.02
2023-02-11T12:19:35.581Z,18.06
2023-02-11T12:20:35.654Z,18.08
2023-02-11T12:21:35.730Z,18.09
2023-02-11T12:23:35.902Z,18.11
2023-02-11T15:17:45.177Z,17.04
2023-02-11T15:18:45.266Z,17.04
2023-02-11T15:19:45.348Z,17.04
2023-02-11T15:20:45.433Z,17.04
2023-02-11T15:21:45.534Z,17.05
2023-02-11T15:22:45.629Z,17.04
2023-02-11T15:23:45.704Z,17.04
2023-02-11T15:29:46.235Z,17.04
2023-02-11T15:32:46.507Z,17.02
2023-02-11T15:43:47.399Z,16.99
2023-02-11T15:45:47.558Z,17.00
2023-02-11T17:28:55.178Z,16.83
2023-02-11T17:29:55.226Z,16.83
2023-02-11T17:30:55.329Z,16.82
2023-02-11T17:31:55.483Z,16.82
2023-02-11T17:32:55.396Z,16.82
2023-02-11T17:33:55.458Z,16.83
2023-02-11T17:34:55.509Z,16.83
2023-02-11T17:35:55.554Z,16.82
2023-02-11T17:36:55.585Z,16.82
2023-02-11T17:37:56.136Z,16.81
2023-02-11T17:38:55.655Z,16.82
2023-02-11T17:39:55.687Z,16.82
2023-02-11T17:40:55.726Z,16.82
2023-02-11T17:41:55.771Z,16.82
2023-02-11T17:42:55.836Z,16.83
2023-02-11T17:43:55.876Z,16.83
2023-02-11T17:44:55.948Z,16.82
2023-02-11T17:45:56.079Z,16.82
2023-02-11T17:46:56.072Z,16.82
2023-02-11T17:47:56.118Z,16.82
2023-02-11T17:48:56.164Z,16.82
2023-02-11T17:49:56.228Z,16.82
2023-02-11T17:50:56.294Z,16.82
2023-02-11T17:51:56.400Z,16.83
2023-02-11T17:52:56.479Z,16.82
2023-02-11T17:53:56.558Z,16.82
2023-02-11T17:54:56.634Z,16.83
2023-02-11T17:55:56.705Z,16.82
2023-02-11T17:56:58.396Z,16.82
2023-02-11T17:57:56.863Z,16.83
2023-02-11T17:58:56.945Z,16.83
2023-02-11T17:59:57.043Z,16.82
2023-02-11T18:00:57.103Z,16.82
2023-02-11T18:01:57.155Z,16.83
2023-02-11T18:02:57.672Z,16.83
2023-02-11T18:03:57.317Z,16.83
2023-02-11T18:04:57.487Z,16.82
2023-02-11T18:05:57.483Z,16.83
2023-02-11T18:06:57.587Z,16.81
2023-02-11T18:07:57.673Z,16.82
2023-02-11T18:08:58.091Z,16.82
2023-02-11T18:09:57.843Z,16.81
2023-02-11T18:10:57.922Z,16.82
2023-02-11T19:56:05.224Z,16.81
2023-02-11T19:57:05.237Z,16.80
2023-02-11T19:58:05.268Z,16.80
2023-02-11T19:59:05.347Z,16.80
2023-02-11T20:00:05.458Z,16.79
2023-02-11T20:01:05.517Z,16.80
2023-02-11T20:02:05.568Z,16.80
2023-02-11T20:03:05.575Z,16.79
2023-02-11T22:05:15.732Z,16.80
2023-02-11T22:07:15.177Z,16.80
2023-02-11T22:08:15.215Z,16.80
2023-02-11T22:09:15.275Z,16.79
2023-02-11T22:10:15.338Z,16.80
2023-02-11T22:11:15.386Z,16.80
2023-02-11T22:12:15.449Z,16.80
2023-02-11T22:13:15.522Z,16.80
2023-02-11T22:14:15.565Z,16.79
2023-02-11T22:15:15.704Z,16.79
2023-02-11T22:16:15.720Z,16.80
2023-02-11T22:17:15.742Z,16.80
2023-02-11T22:18:15.822Z,16.79
2023-02-11T22:19:15.824Z,16.79
2023-02-11T22:20:15.892Z,16.79
