createdAt,value
2018-11-05T00:00:16.962Z,39.70
2018-11-05T00:02:46.698Z,40.73
2018-11-05T00:05:16.051Z,40.77
2018-11-05T00:07:45.999Z,47.27
2018-11-05T00:10:18.263Z,42.27
2018-11-05T00:12:47.753Z,44.67
2018-11-05T00:15:16.970Z,41.07
2018-11-05T00:17:46.537Z,41.37
2018-11-05T00:20:15.505Z,43.70
2018-11-05T00:22:45.424Z,42.10
2018-11-05T00:25:15.117Z,43.10
2018-11-05T00:27:44.080Z,41.73
2018-11-05T00:30:14.500Z,40.07
2018-11-05T00:32:43.288Z,38.87
2018-11-05T00:35:11.830Z,43.37
2018-11-05T00:37:40.454Z,48.07
2018-11-05T00:40:12.811Z,42.27
2018-11-05T00:42:42.699Z,44.70
2018-11-05T00:45:12.101Z,42.33
2018-11-05T00:47:41.030Z,41.83
2018-11-05T00:50:11.313Z,42.20
2018-11-05T00:52:40.678Z,42.90
2018-11-05T00:55:11.146Z,42.57
2018-11-05T00:57:40.944Z,45.17
2018-11-05T01:00:11.242Z,43.93
2018-11-05T01:02:41.351Z,44.67
2018-11-05T01:05:12.184Z,43.73
2018-11-05T01:07:42.489Z,43.83
2018-11-05T01:10:12.471Z,44.77
2018-11-05T01:12:42.035Z,45.00
2018-11-05T01:15:12.787Z,42.13
2018-11-05T01:17:42.602Z,41.27
2018-11-05T01:20:12.523Z,44.00
2018-11-05T01:22:41.198Z,44.90
2018-11-05T01:25:09.922Z,43.03
2018-11-05T01:27:38.428Z,47.67
2018-11-05T01:30:08.805Z,47.07
2018-11-05T01:32:37.358Z,47.93
2018-11-05T01:35:08.873Z,46.57
2018-11-05T01:37:38.520Z,46.43
2018-11-05T01:40:10.029Z,46.43
2018-11-05T01:42:38.711Z,43.43
2018-11-05T01:45:09.606Z,46.30
2018-11-05T01:47:38.286Z,44.33
2018-11-05T01:50:09.350Z,42.70
2018-11-05T01:52:37.805Z,48.40
2018-11-05T01:55:07.569Z,43.90
2018-11-05T01:57:36.196Z,41.97
2018-11-05T02:00:06.953Z,44.17
2018-11-05T02:02:35.633Z,45.20
2018-11-05T02:05:05.060Z,45.73
2018-11-05T02:07:33.638Z,44.03
2018-11-05T02:10:02.273Z,42.10
2018-11-05T02:12:30.679Z,45.57
2018-11-05T02:15:00.100Z,42.90
2018-11-05T02:17:28.548Z,43.27
2018-11-05T02:19:57.129Z,42.50
2018-11-05T02:22:25.567Z,42.57
2018-11-05T02:24:54.333Z,43.70
2018-11-05T02:27:22.955Z,47.87
2018-11-05T02:29:51.363Z,43.27
2018-11-05T02:32:19.879Z,47.17
2018-11-05T02:34:48.379Z,45.10
2018-11-05T02:37:16.808Z,48.90
2018-11-05T02:39:46.021Z,43.37
2018-11-05T02:42:15.844Z,44.07
2018-11-05T02:44:45.062Z,43.50
2018-11-05T02:47:15.572Z,45.97
2018-11-05T02:49:44.653Z,44.70
2018-11-05T02:52:15.038Z,42.43
2018-11-05T02:54:44.568Z,45.53
2018-11-05T02:57:13.390Z,44.53
2018-11-05T02:59:41.911Z,44.27
2018-11-05T03:02:10.618Z,43.87
2018-11-05T03:04:39.383Z,47.00
2018-11-05T03:07:08.416Z,42.80
2018-11-05T03:09:36.945Z,40.73
2018-11-05T03:12:06.099Z,43.73
2018-11-05T03:14:34.640Z,44.50
2018-11-05T03:17:03.391Z,44.40
2018-11-05T03:19:31.916Z,42.60
2018-11-05T03:22:01.306Z,43.97
2018-11-05T03:24:30.116Z,41.23
2018-11-05T03:26:58.988Z,44.87
2018-11-05T03:29:27.728Z,41.37
2018-11-05T03:31:56.539Z,43.30
2018-11-05T03:34:25.743Z,42.90
2018-11-05T03:36:54.260Z,43.97
2018-11-05T03:39:22.654Z,42.40
2018-11-05T03:41:52.291Z,42.87
2018-11-05T03:44:20.831Z,43.50
2018-11-05T03:46:50.059Z,43.57
2018-11-05T03:49:19.466Z,46.23
2018-11-05T03:51:47.913Z,41.00
2018-11-05T03:54:16.513Z,42.63
2018-11-05T03:56:45.650Z,41.77
2018-11-05T03:59:15.476Z,44.67
2018-11-05T04:01:44.240Z,42.03
2018-11-05T04:04:13.296Z,42.17
2018-11-05T04:06:41.757Z,44.30
2018-11-05T04:09:11.172Z,44.10
2018-11-05T04:11:39.660Z,42.60
2018-11-05T04:14:08.403Z,41.27
2018-11-05T04:16:37.881Z,44.40
2018-11-05T04:19:06.597Z,42.73
2018-11-05T04:21:42.783Z,45.37
2018-11-05T04:24:14.363Z,42.80
2018-11-05T04:26:44.396Z,42.20
2018-11-05T04:29:13.392Z,41.33
2018-11-05T04:31:42.178Z,41.37
2018-11-05T04:34:11.549Z,43.17
2018-11-05T04:36:40.102Z,42.63
2018-11-05T04:39:18.713Z,42.63
2018-11-05T04:41:47.247Z,41.53
2018-11-05T04:44:16.741Z,39.77
2018-11-05T04:46:47.126Z,41.60
2018-11-05T04:49:16.151Z,43.07
2018-11-05T04:51:45.500Z,45.13
2018-11-05T04:54:14.452Z,42.13
2018-11-05T04:56:43.528Z,41.83
2018-11-05T04:59:14.626Z,43.77
2018-11-05T05:01:43.190Z,44.00
2018-11-05T05:04:12.790Z,46.17
2018-11-05T05:06:41.364Z,43.07
2018-11-05T05:09:12.566Z,42.20
2018-11-05T05:11:41.361Z,43.30
2018-11-05T05:14:10.347Z,44.67
2018-11-05T05:16:39.145Z,41.97
2018-11-05T05:19:08.722Z,40.77
2018-11-05T05:21:37.290Z,42.00
2018-11-05T05:24:05.982Z,42.47
2018-11-05T05:26:34.533Z,42.80
2018-11-05T05:29:02.953Z,39.10
2018-11-05T05:31:31.622Z,41.70
2018-11-05T05:34:00.311Z,40.27
2018-11-05T05:36:29.064Z,42.17
2018-11-05T05:38:57.604Z,41.60
2018-11-05T05:41:26.267Z,43.07
2018-11-05T05:43:54.771Z,42.70
2018-11-05T05:46:23.316Z,44.53
2018-11-05T05:48:51.847Z,44.23
2018-11-05T05:51:20.401Z,45.77
2018-11-05T05:53:48.944Z,41.20
2018-11-05T05:56:17.489Z,41.83
2018-11-05T05:58:47.444Z,41.77
2018-11-05T06:01:16.382Z,45.13
2018-11-05T06:03:45.494Z,43.70
2018-11-05T06:06:15.278Z,42.03
2018-11-05T06:08:44.315Z,51.20
2018-11-05T06:11:14.894Z,45.30
2018-11-05T06:13:47.840Z,41.97
2018-11-05T06:16:17.470Z,45.30
2018-11-05T06:18:47.026Z,43.57
2018-11-05T06:21:16.659Z,41.33
2018-11-05T06:23:46.206Z,43.27
2018-11-05T06:26:16.023Z,42.03
2018-11-05T06:28:44.953Z,42.47
2018-11-05T06:31:14.504Z,41.57
2018-11-05T06:33:43.467Z,41.37
2018-11-05T06:36:12.357Z,47.73
2018-11-05T06:38:41.021Z,41.30
2018-11-05T06:41:09.650Z,39.47
2018-11-05T06:43:39.214Z,42.07
2018-11-05T06:46:07.884Z,41.93
2018-11-05T06:48:37.426Z,41.53
2018-11-05T06:51:07.003Z,43.33
2018-11-05T06:53:35.577Z,41.50
2018-11-05T06:56:04.125Z,42.27
2018-11-05T06:58:32.727Z,40.40
2018-11-05T07:01:01.340Z,39.53
2018-11-05T07:03:29.906Z,44.70
2018-11-05T07:05:58.706Z,42.20
2018-11-05T07:08:27.392Z,41.67
2018-11-05T07:10:55.932Z,42.27
2018-11-05T07:13:24.717Z,42.67
2018-11-05T07:15:53.355Z,48.68
2018-11-05T07:18:22.282Z,43.63
2018-11-05T07:20:52.421Z,43.70
2018-11-05T07:23:21.121Z,41.57
2018-11-05T07:25:50.673Z,41.23
2018-11-05T07:28:19.248Z,38.90
2018-11-05T07:30:47.838Z,38.97
2018-11-05T07:33:17.238Z,42.93
2018-11-05T07:35:46.608Z,40.33
2018-11-05T07:38:15.651Z,38.30
2018-11-05T07:40:45.159Z,39.63
2018-11-05T07:43:14.334Z,39.83
2018-11-05T07:45:43.355Z,38.50
2018-11-05T07:48:12.897Z,38.50
2018-11-05T07:50:41.688Z,38.70
2018-11-05T07:53:11.185Z,37.20
2018-11-05T07:55:39.788Z,40.67
2018-11-05T07:58:08.427Z,35.90
2018-11-05T08:00:42.207Z,38.23
2018-11-05T08:03:11.087Z,40.07
2018-11-05T08:05:39.828Z,38.53
2018-11-05T08:08:08.383Z,37.93
2018-11-05T08:10:37.033Z,39.30
2018-11-05T08:13:05.646Z,40.00
2018-11-05T08:15:34.470Z,40.20
2018-11-05T08:18:03.089Z,38.97
2018-11-05T08:20:31.652Z,37.87
2018-11-05T08:23:00.236Z,41.17
2018-11-05T08:25:28.926Z,38.57
2018-11-05T08:27:57.596Z,40.87
2018-11-05T08:30:29.756Z,37.20
2018-11-05T08:32:59.277Z,39.00
2018-11-05T08:35:28.768Z,39.20
2018-11-05T08:37:57.807Z,38.47
2018-11-05T08:40:27.658Z,37.77
2018-11-05T08:42:57.853Z,37.63
2018-11-05T08:45:27.714Z,37.33
2018-11-05T08:47:56.299Z,39.60
2018-11-05T08:50:26.152Z,38.13
2018-11-05T08:52:55.683Z,37.50
2018-11-05T08:55:25.445Z,35.60
2018-11-05T08:57:54.059Z,40.17
2018-11-05T09:00:28.060Z,38.53
2018-11-05T09:02:56.642Z,39.03
2018-11-05T09:05:25.484Z,37.73
2018-11-05T09:07:54.833Z,37.80
2018-11-05T09:10:23.605Z,36.80
2018-11-05T09:12:52.057Z,37.07
2018-11-05T09:15:21.522Z,38.37
2018-11-05T09:17:50.300Z,36.13
2018-11-05T09:20:20.636Z,36.20
2018-11-05T09:22:50.091Z,35.83
2018-11-05T09:25:18.820Z,35.90
2018-11-05T09:27:47.567Z,37.00
2018-11-05T09:30:24.077Z,38.67
2018-11-05T09:32:52.757Z,37.90
2018-11-05T09:35:21.303Z,37.97
2018-11-05T09:37:50.701Z,36.33
2018-11-05T09:40:21.779Z,34.60
2018-11-05T09:42:51.663Z,32.33
2018-11-05T09:45:21.830Z,35.20
2018-11-05T09:47:50.427Z,33.30
2018-11-05T09:50:19.742Z,34.40
2018-11-05T09:52:49.186Z,33.70
2018-11-05T09:55:18.732Z,33.30
2018-11-05T09:57:47.312Z,31.47
2018-11-05T10:00:18.321Z,33.40
2018-11-05T10:02:52.242Z,32.97
2018-11-05T10:05:20.878Z,33.80
2018-11-05T10:07:49.388Z,33.47
2018-11-05T10:10:18.579Z,33.53
2018-11-05T10:12:48.125Z,32.20
2018-11-05T10:15:17.656Z,31.30
2018-11-05T10:17:47.256Z,32.07
2018-11-05T10:20:21.142Z,29.33
2018-11-05T10:22:49.777Z,29.83
2018-11-05T10:25:18.837Z,30.90
2018-11-05T10:27:48.095Z,32.40
2018-11-05T10:30:21.417Z,33.53
2018-11-05T10:32:50.057Z,30.60
2018-11-05T10:35:19.165Z,31.10
2018-11-05T10:37:48.615Z,30.40
2018-11-05T10:40:19.091Z,29.17
2018-11-05T10:42:48.071Z,28.80
2018-11-05T10:45:18.448Z,31.80
2018-11-05T10:47:47.003Z,29.57
2018-11-05T10:50:18.503Z,30.00
2018-11-05T10:52:48.634Z,28.63
2018-11-05T10:55:17.420Z,28.13
2018-11-05T10:57:47.139Z,31.07
2018-11-05T11:00:22.490Z,30.20
2018-11-05T11:02:56.561Z,29.50
2018-11-05T11:05:26.526Z,29.00
2018-11-05T11:07:57.075Z,30.50
2018-11-05T11:10:27.494Z,29.07
2018-11-05T11:12:57.359Z,29.97
2018-11-05T11:15:26.895Z,29.90
2018-11-05T11:17:55.826Z,30.50
2018-11-05T11:20:25.040Z,29.50
2018-11-05T11:22:54.684Z,30.23
2018-11-05T11:25:23.612Z,28.80
2018-11-05T11:27:52.316Z,28.00
2018-11-05T11:30:21.654Z,30.70
2018-11-05T11:33:10.744Z,27.67
2018-11-05T11:35:39.389Z,28.13
2018-11-05T11:38:09.103Z,30.30
2018-11-05T11:40:38.274Z,28.27
2018-11-05T11:43:06.851Z,29.33
2018-11-05T11:45:36.420Z,30.60
2018-11-05T11:48:05.398Z,26.33
2018-11-05T11:50:33.956Z,27.83
2018-11-05T11:53:02.719Z,28.67
2018-11-05T11:55:32.364Z,28.23
2018-11-05T11:58:00.972Z,27.90
2018-11-05T12:00:30.467Z,28.73
2018-11-05T12:02:59.071Z,27.80
2018-11-05T12:05:28.726Z,29.37
2018-11-05T12:07:58.031Z,29.50
2018-11-05T12:10:27.606Z,26.00
2018-11-05T12:12:57.042Z,25.00
2018-11-05T12:15:26.024Z,29.83
2018-11-05T12:17:55.885Z,24.20
2018-11-05T12:20:26.093Z,27.67
2018-11-05T12:22:55.664Z,26.23
2018-11-05T12:25:25.446Z,27.20
2018-11-05T12:27:55.039Z,25.73
2018-11-05T12:30:24.777Z,25.90
2018-11-05T12:32:55.014Z,25.93
2018-11-05T12:35:24.629Z,24.77
2018-11-05T12:37:53.802Z,24.80
2018-11-05T12:40:22.996Z,25.13
2018-11-05T12:42:52.978Z,23.10
2018-11-05T12:45:22.557Z,24.63
2018-11-05T12:47:52.070Z,23.93
2018-11-05T12:50:22.818Z,22.90
2018-11-05T12:52:52.552Z,24.70
2018-11-05T12:55:22.079Z,22.33
2018-11-05T12:57:50.976Z,23.47
2018-11-05T13:00:23.042Z,21.30
2018-11-05T13:03:00.922Z,23.77
2018-11-05T13:05:31.863Z,22.90
2018-11-05T13:08:01.540Z,21.70
2018-11-05T13:10:31.037Z,20.93
2018-11-05T13:12:59.668Z,21.70
2018-11-05T13:15:29.301Z,20.33
2018-11-05T13:17:57.825Z,20.30
2018-11-05T13:20:26.430Z,21.30
2018-11-05T13:22:55.053Z,22.30
2018-11-05T13:25:24.743Z,18.97
2018-11-05T13:27:54.107Z,19.97
2018-11-05T13:30:22.662Z,20.77
2018-11-05T13:32:51.230Z,20.73
2018-11-05T13:35:21.756Z,21.17
2018-11-05T13:37:50.762Z,19.87
2018-11-05T13:40:21.221Z,19.90
2018-11-05T13:42:51.701Z,21.53
2018-11-05T13:45:21.717Z,21.33
2018-11-05T13:47:51.857Z,21.63
2018-11-05T13:50:20.339Z,21.23
2018-11-05T13:52:48.719Z,22.77
2018-11-05T13:55:18.009Z,21.20
2018-11-05T13:57:48.454Z,19.00
2018-11-05T14:00:18.308Z,21.20
2018-11-05T14:02:46.925Z,19.20
2018-11-05T14:05:16.643Z,21.20
2018-11-05T14:07:46.809Z,19.20
2018-11-05T14:10:17.287Z,18.57
2018-11-05T14:12:47.583Z,19.67
2018-11-05T14:15:16.679Z,19.80
2018-11-05T14:17:46.184Z,17.50
2018-11-05T14:20:15.853Z,18.47
2018-11-05T14:22:47.566Z,15.43
2018-11-05T14:25:18.910Z,14.80
2018-11-05T14:27:49.019Z,14.57
2018-11-05T14:30:17.756Z,16.03
2018-11-05T14:32:49.363Z,14.03
2018-11-05T14:35:18.075Z,15.53
2018-11-05T14:37:46.653Z,14.90
2018-11-05T14:40:16.951Z,14.70
2018-11-05T14:42:45.855Z,15.93
2018-11-05T14:45:17.597Z,16.87
2018-11-05T14:47:47.794Z,17.73
2018-11-05T14:50:18.974Z,18.77
2018-11-05T14:52:48.447Z,17.13
2018-11-05T14:55:18.411Z,17.33
2018-11-05T14:57:49.279Z,17.40
2018-11-05T15:00:21.809Z,17.80
2018-11-05T15:02:51.470Z,18.60
2018-11-05T15:05:20.051Z,19.00
2018-11-05T15:07:49.514Z,19.73
2018-11-05T15:10:20.514Z,21.47
2018-11-05T15:12:50.092Z,18.13
2018-11-05T15:15:20.125Z,19.17
2018-11-05T15:17:49.680Z,19.30
2018-11-05T15:20:19.775Z,22.57
2018-11-05T15:22:49.075Z,21.03
2018-11-05T15:25:17.961Z,21.87
2018-11-05T15:27:47.395Z,20.77
2018-11-05T15:30:18.720Z,22.00
2018-11-05T15:32:47.405Z,21.00
2018-11-05T15:35:16.906Z,22.80
2018-11-05T15:37:46.340Z,20.97
2018-11-05T15:40:16.113Z,20.80
2018-11-05T15:42:45.725Z,22.17
2018-11-05T15:45:15.682Z,22.60
2018-11-05T15:47:46.284Z,23.40
2018-11-05T15:50:17.042Z,22.80
2018-11-05T15:52:47.043Z,23.80
2018-11-05T15:55:16.044Z,23.10
2018-11-05T15:57:46.208Z,22.80
2018-11-05T16:00:19.116Z,21.47
2018-11-05T16:02:52.369Z,21.50
2018-11-05T16:05:20.999Z,24.03
2018-11-05T16:07:49.640Z,24.07
2018-11-05T16:10:18.591Z,22.73
2018-11-05T16:12:47.315Z,22.40
2018-11-05T16:15:16.890Z,23.63
2018-11-05T16:17:45.767Z,22.30
2018-11-05T16:20:17.443Z,22.07
2018-11-05T16:22:47.175Z,23.37
2018-11-05T16:25:16.775Z,23.43
2018-11-05T16:27:45.823Z,21.47
2018-11-05T16:30:17.470Z,23.60
2018-11-05T16:32:47.761Z,22.97
2018-11-05T16:35:17.836Z,22.63
2018-11-05T16:37:46.508Z,23.40
2018-11-05T16:40:17.599Z,24.43
2018-11-05T16:42:48.284Z,22.60
2018-11-05T16:45:17.034Z,24.60
2018-11-05T16:47:46.377Z,24.63
2018-11-05T16:50:18.069Z,23.67
2018-11-05T16:52:46.735Z,23.57
2018-11-05T16:55:17.404Z,21.23
2018-11-05T16:57:46.679Z,23.57
2018-11-05T17:00:16.968Z,21.30
2018-11-05T17:02:48.060Z,20.57
2018-11-05T17:05:16.534Z,24.60
2018-11-05T17:07:46.640Z,23.37
2018-11-05T17:10:16.321Z,25.60
2018-11-05T17:12:46.923Z,27.30
2018-11-05T17:15:16.937Z,26.80
2018-11-05T17:17:46.192Z,25.00
2018-11-05T17:20:16.964Z,28.95
2018-11-05T17:22:47.726Z,25.10
2018-11-05T17:25:17.743Z,26.00
2018-11-05T17:27:48.409Z,27.60
2018-11-05T17:30:19.673Z,21.83
2018-11-05T17:32:48.307Z,23.57
2018-11-05T17:35:18.149Z,24.90
2018-11-05T17:37:47.429Z,22.03
2018-11-05T17:40:18.260Z,24.10
2018-11-05T17:42:47.835Z,24.63
2018-11-05T17:45:19.262Z,23.47
2018-11-05T17:47:49.045Z,22.60
2018-11-05T17:50:19.084Z,22.80
2018-11-05T17:52:47.644Z,20.23
2018-11-05T17:55:17.335Z,22.57
2018-11-05T17:57:47.225Z,20.80
2018-11-05T18:00:18.089Z,21.10
2018-11-05T18:02:46.935Z,21.10
2018-11-05T18:05:17.600Z,19.30
2018-11-05T18:07:47.494Z,21.53
2018-11-05T18:10:17.079Z,19.90
2018-11-05T18:12:46.412Z,20.33
2018-11-05T18:15:16.407Z,20.20
2018-11-05T18:17:47.355Z,20.63
2018-11-05T18:20:17.165Z,19.50
2018-11-05T18:22:46.105Z,19.77
2018-11-05T18:25:16.235Z,18.30
2018-11-05T18:27:45.167Z,18.10
2018-11-05T18:30:14.720Z,18.10
2018-11-05T18:32:44.778Z,17.30
2018-11-05T18:35:14.473Z,18.77
2018-11-05T18:37:44.497Z,18.37
2018-11-05T18:40:15.085Z,17.00
2018-11-05T18:42:44.652Z,15.83
2018-11-05T18:45:14.454Z,16.50
2018-11-05T18:47:43.565Z,17.37
2018-11-05T18:50:14.475Z,17.20
2018-11-05T18:52:44.814Z,18.23
2018-11-05T18:55:15.507Z,17.63
2018-11-05T18:57:44.699Z,18.23
2018-11-05T19:00:18.197Z,21.10
2018-11-05T19:02:47.055Z,18.00
2018-11-05T19:05:16.888Z,15.77
2018-11-05T19:07:46.828Z,18.60
2018-11-05T19:10:16.368Z,16.30
2018-11-05T19:12:45.827Z,17.27
2018-11-05T19:15:15.447Z,16.60
2018-11-05T19:17:46.837Z,18.67
2018-11-05T19:20:16.553Z,18.57
2018-11-05T19:22:47.021Z,15.97
2018-11-05T19:25:16.749Z,16.47
2018-11-05T19:27:45.619Z,17.87
2018-11-05T19:30:17.598Z,16.60
2018-11-05T19:32:47.398Z,15.83
2018-11-05T19:35:16.412Z,16.23
2018-11-05T19:37:52.750Z,16.37
2018-11-05T19:40:22.218Z,16.37
2018-11-05T19:42:51.078Z,16.57
2018-11-05T19:45:21.111Z,16.90
2018-11-05T19:47:49.869Z,16.17
2018-11-05T19:50:19.625Z,15.37
2018-11-05T19:52:49.217Z,16.60
2018-11-05T19:55:18.444Z,15.33
2018-11-05T19:57:48.687Z,15.83
2018-11-05T20:00:23.056Z,16.93
2018-11-05T20:02:52.002Z,16.33
2018-11-05T20:05:20.757Z,16.00
2018-11-05T20:07:50.194Z,15.70
2018-11-05T20:10:19.659Z,15.87
2018-11-05T20:12:48.376Z,15.97
2018-11-05T20:15:18.420Z,14.80
2018-11-05T20:17:49.020Z,15.23
2018-11-05T20:20:19.106Z,14.00
2018-11-05T20:22:47.763Z,14.40
2018-11-05T20:25:17.908Z,16.57
2018-11-05T20:27:47.375Z,15.40
2018-11-05T20:30:18.421Z,14.80
2018-11-05T20:32:49.269Z,13.87
2018-11-05T20:35:18.667Z,13.60
2018-11-05T20:37:47.212Z,15.03
2018-11-05T20:40:18.232Z,14.80
2018-11-05T20:42:47.840Z,15.60
2018-11-05T20:45:17.546Z,14.53
2018-11-05T20:47:46.824Z,14.53
2018-11-05T20:50:17.085Z,13.47
2018-11-05T20:52:46.613Z,15.80
2018-11-05T20:55:17.114Z,13.50
2018-11-05T20:57:47.011Z,15.43
2018-11-05T21:00:17.941Z,14.13
2018-11-05T21:02:46.613Z,15.40
2018-11-05T21:05:16.828Z,13.50
2018-11-05T21:07:46.193Z,14.70
2018-11-05T21:10:15.351Z,13.30
2018-11-05T21:12:45.632Z,13.40
2018-11-05T21:15:23.083Z,15.03
2018-11-05T21:17:52.716Z,14.10
2018-11-05T21:20:21.294Z,13.77
2018-11-05T21:22:50.528Z,12.13
2018-11-05T21:25:19.028Z,14.50
2018-11-05T21:27:47.617Z,12.93
2018-11-05T21:30:20.268Z,13.17
2018-11-05T21:32:48.886Z,13.10
2018-11-05T21:35:18.655Z,13.63
2018-11-05T21:37:47.271Z,14.20
2018-11-05T21:40:17.833Z,15.80
2018-11-05T21:42:47.047Z,13.10
2018-11-05T21:45:16.447Z,12.13
2018-11-05T21:47:47.023Z,12.13
2018-11-05T21:50:17.775Z,13.83
2018-11-05T21:52:47.900Z,11.60
2018-11-05T21:55:17.529Z,13.43
2018-11-05T21:57:47.872Z,12.50
2018-11-05T22:00:20.183Z,13.17
2018-11-05T22:02:55.353Z,11.47
2018-11-05T22:05:24.227Z,13.03
2018-11-05T22:07:52.846Z,14.07
2018-11-05T22:10:21.464Z,11.67
2018-11-05T22:12:50.150Z,12.00
2018-11-05T22:15:19.898Z,11.57
2018-11-05T22:17:48.493Z,11.13
2018-11-05T22:20:17.105Z,11.90
2018-11-05T22:22:46.584Z,10.93
2018-11-05T22:25:17.364Z,12.10
2018-11-05T22:27:46.862Z,11.30
2018-11-05T22:30:16.004Z,11.10
2018-11-05T22:32:46.499Z,11.97
2018-11-05T22:35:15.605Z,12.40
2018-11-05T22:37:45.552Z,12.47
2018-11-05T22:40:15.127Z,13.00
2018-11-05T22:42:45.589Z,12.37
2018-11-05T22:45:15.214Z,12.63
2018-11-05T22:47:45.410Z,12.57
2018-11-05T22:50:15.516Z,13.17
2018-11-05T22:52:45.605Z,13.10
2018-11-05T22:55:14.570Z,11.93
2018-11-05T22:57:44.600Z,11.57
2018-11-05T23:00:20.223Z,12.53
2018-11-05T23:02:55.019Z,11.83
2018-11-05T23:05:24.813Z,11.73
2018-11-05T23:07:54.546Z,11.80
2018-11-05T23:10:23.508Z,11.80
2018-11-05T23:12:52.013Z,11.63
2018-11-05T23:15:21.496Z,12.03
2018-11-05T23:17:51.635Z,13.27
2018-11-05T23:20:20.272Z,11.40
2018-11-05T23:22:49.184Z,11.90
2018-11-05T23:25:17.758Z,13.33
2018-11-05T23:27:47.136Z,11.63
2018-11-05T23:30:16.370Z,12.63
2018-11-05T23:32:46.473Z,12.70
2018-11-05T23:35:16.902Z,12.10
2018-11-05T23:37:46.146Z,11.97
2018-11-05T23:40:16.337Z,12.03
2018-11-05T23:42:45.809Z,11.67
2018-11-05T23:45:15.508Z,12.63
2018-11-05T23:47:44.750Z,12.30
2018-11-05T23:50:13.547Z,11.57
2018-11-05T23:52:42.109Z,12.90
2018-11-05T23:55:12.402Z,10.73
2018-11-05T23:57:41.129Z,13.03
