createdAt,value
2022-08-07T00:00:24.006Z,21.03
2022-08-07T00:03:05.103Z,21.03
2022-08-07T00:05:32.784Z,20.98
2022-08-07T00:08:04.746Z,20.93
2022-08-07T00:10:31.866Z,20.92
2022-08-07T00:13:09.842Z,20.94
2022-08-07T00:15:51.233Z,20.98
2022-08-07T00:18:24.675Z,21.03
2022-08-07T00:21:01.400Z,21.12
2022-08-07T00:23:31.118Z,21.15
2022-08-07T00:26:06.798Z,21.17
2022-08-07T00:28:45.675Z,21.14
2022-08-07T00:31:16.512Z,21.11
2022-08-07T00:33:47.574Z,21.09
2022-08-07T00:36:15.075Z,21.08
2022-08-07T00:38:44.246Z,21.02
2022-08-07T00:41:14.668Z,20.99
2022-08-07T00:43:59.043Z,20.94
2022-08-07T00:46:30.304Z,20.89
2022-08-07T00:49:03.374Z,20.84
2022-08-07T00:51:57.054Z,20.77
2022-08-07T00:54:19.680Z,20.71
2022-08-07T00:56:49.728Z,20.63
2022-08-07T00:59:32.443Z,20.59
2022-08-07T01:02:08.993Z,20.48
2022-08-07T01:04:43.106Z,20.44
2022-08-07T01:07:12.684Z,20.40
2022-08-07T01:10:04.947Z,20.34
2022-08-07T01:12:30.886Z,20.31
2022-08-07T01:15:01.670Z,20.35
2022-08-07T01:17:32.902Z,20.33
2022-08-07T01:20:08.177Z,20.28
2022-08-07T01:22:46.490Z,20.23
2022-08-07T01:25:54.104Z,20.19
2022-08-07T01:28:08.900Z,20.16
2022-08-07T01:30:42.143Z,20.10
2022-08-07T01:33:09.981Z,20.05
2022-08-07T01:35:54.030Z,20.00
2022-08-07T01:38:25.110Z,19.93
2022-08-07T01:41:00.970Z,19.87
2022-08-07T01:43:34.784Z,19.86
2022-08-07T01:46:08.310Z,19.84
2022-08-07T01:48:40.876Z,19.86
2022-08-07T01:51:58.585Z,19.87
2022-08-07T01:54:33.034Z,19.90
2022-08-07T01:57:08.407Z,19.97
2022-08-07T02:00:01.720Z,20.02
2022-08-07T02:03:18.204Z,20.01
2022-08-07T02:05:47.520Z,19.96
2022-08-07T02:08:19.475Z,19.92
2022-08-07T02:10:55.089Z,19.92
2022-08-07T02:13:56.280Z,19.86
2022-08-07T02:16:13.260Z,19.76
2022-08-07T02:18:47.050Z,19.70
2022-08-07T02:21:16.677Z,19.67
2022-08-07T02:23:47.578Z,19.61
2022-08-07T02:26:32.484Z,19.55
2022-08-07T02:29:04.922Z,19.49
2022-08-07T02:31:33.506Z,19.44
2022-08-07T02:34:11.108Z,19.41
2022-08-07T02:36:46.099Z,19.41
2022-08-07T02:39:17.443Z,19.41
2022-08-07T02:42:03.081Z,19.40
2022-08-07T02:44:39.841Z,19.37
2022-08-07T02:47:19.880Z,19.34
2022-08-07T02:49:58.467Z,19.31
2022-08-07T02:52:34.710Z,19.29
2022-08-07T02:55:27.749Z,19.28
2022-08-07T02:58:06.741Z,19.26
2022-08-07T03:00:39.138Z,19.25
2022-08-07T03:03:13.428Z,19.23
2022-08-07T03:05:41.377Z,19.24
2022-08-07T03:08:10.223Z,19.23
2022-08-07T03:10:40.762Z,19.27
2022-08-07T03:13:15.490Z,19.32
2022-08-07T03:15:56.278Z,19.41
2022-08-07T03:18:34.705Z,19.60
2022-08-07T03:21:08.664Z,19.82
2022-08-07T03:24:19.720Z,20.07
2022-08-07T03:26:32.017Z,20.31
2022-08-07T03:29:02.391Z,20.49
2022-08-07T03:31:42.933Z,20.76
2022-08-07T03:34:18.675Z,21.06
2022-08-07T03:36:52.822Z,21.40
2022-08-07T03:39:46.240Z,21.67
2022-08-07T03:42:09.055Z,22.01
2022-08-07T03:44:38.056Z,22.32
2022-08-07T03:47:13.165Z,22.64
2022-08-07T03:49:52.149Z,22.99
2022-08-07T03:52:26.384Z,23.35
2022-08-07T03:55:07.364Z,23.68
2022-08-07T03:58:33.519Z,24.04
2022-08-07T04:00:29.181Z,24.39
2022-08-07T04:02:59.681Z,24.66
2022-08-07T04:05:40.471Z,24.89
2022-08-07T04:08:12.628Z,24.97
2022-08-07T04:10:54.563Z,25.15
2022-08-07T04:14:10.033Z,25.53
2022-08-07T04:16:31.162Z,25.70
2022-08-07T04:19:01.851Z,25.91
2022-08-07T04:21:33.500Z,26.10
2022-08-07T04:24:07.233Z,26.27
2022-08-07T04:26:35.119Z,26.43
2022-08-07T04:29:03.083Z,26.59
2022-08-07T04:31:38.983Z,26.77
2022-08-07T04:34:27.423Z,27.07
2022-08-07T04:37:01.261Z,27.33
2022-08-07T04:39:35.899Z,27.57
2022-08-07T04:42:04.161Z,27.77
2022-08-07T04:44:35.644Z,27.97
2022-08-07T04:47:08.581Z,28.20
2022-08-07T04:49:58.043Z,28.34
2022-08-07T04:52:51.367Z,28.58
2022-08-07T04:58:16.822Z,28.72
2022-08-07T04:59:07.880Z,28.86
2022-08-07T05:01:39.967Z,28.94
2022-08-07T05:04:43.871Z,28.89
2022-08-07T05:07:30.705Z,28.67
2022-08-07T05:10:12.575Z,28.37
2022-08-07T05:13:09.880Z,28.23
2022-08-07T05:15:53.822Z,28.33
2022-08-07T05:18:27.756Z,28.45
2022-08-07T05:21:03.838Z,28.41
2022-08-07T05:23:58.527Z,28.46
2022-08-07T05:26:30.126Z,28.30
2022-08-07T05:29:04.304Z,28.38
2022-08-07T05:31:38.434Z,28.67
2022-08-07T05:34:10.999Z,28.81
2022-08-07T05:36:42.110Z,28.69
2022-08-07T05:40:14.320Z,28.45
2022-08-07T05:42:01.137Z,27.99
2022-08-07T05:44:35.559Z,27.53
2022-08-07T05:47:18.414Z,27.08
2022-08-07T05:49:51.654Z,26.62
2022-08-07T05:52:20.273Z,26.40
2022-08-07T05:54:55.459Z,26.32
2022-08-07T05:57:30.277Z,26.21
2022-08-07T06:00:02.390Z,26.14
2022-08-07T06:02:36.200Z,25.98
2022-08-07T06:05:20.305Z,25.84
2022-08-07T06:08:05.368Z,25.73
2022-08-07T06:10:42.519Z,25.60
2022-08-07T06:13:13.654Z,25.59
2022-08-07T06:15:49.899Z,25.56
2022-08-07T06:18:18.536Z,25.55
2022-08-07T06:22:15.598Z,25.65
2022-08-07T06:24:37.429Z,25.69
2022-08-07T06:26:27.976Z,25.76
2022-08-07T06:28:59.043Z,25.81
2022-08-07T06:31:46.531Z,25.82
2022-08-07T06:34:14.499Z,25.78
2022-08-07T06:36:42.148Z,25.78
2022-08-07T06:40:16.668Z,25.80
2022-08-07T06:42:07.800Z,25.86
2022-08-07T06:44:39.816Z,25.89
2022-08-07T06:47:23.202Z,25.98
2022-08-07T06:49:58.252Z,26.13
2022-08-07T06:52:35.763Z,26.26
2022-08-07T06:55:33.714Z,26.39
2022-08-07T07:00:12.030Z,26.58
2022-08-07T07:01:44.010Z,26.72
2022-08-07T07:04:27.949Z,26.81
2022-08-07T07:07:18.949Z,26.86
2022-08-07T07:09:50.860Z,26.85
2022-08-07T07:12:32.099Z,26.88
2022-08-07T07:15:32.466Z,27.00
2022-08-07T07:18:12.608Z,27.05
2022-08-07T07:20:59.919Z,27.09
2022-08-07T07:24:09.835Z,27.25
2022-08-07T07:26:37.255Z,27.38
2022-08-07T07:29:57.527Z,27.41
2022-08-07T07:32:19.322Z,27.46
2022-08-07T07:34:52.097Z,27.52
2022-08-07T07:37:49.604Z,27.55
2022-08-07T07:40:32.391Z,27.62
2022-08-07T07:43:15.058Z,27.68
2022-08-07T07:46:38.175Z,27.75
2022-08-07T07:48:37.113Z,27.81
2022-08-07T07:51:10.722Z,27.89
2022-08-07T07:53:51.504Z,28.01
2022-08-07T07:56:30.134Z,28.16
2022-08-07T07:59:01.646Z,28.21
2022-08-07T08:02:03.990Z,28.30
2022-08-07T08:04:25.777Z,28.56
2022-08-07T08:07:02.616Z,28.64
2022-08-07T08:09:52.262Z,28.80
2022-08-07T08:12:51.608Z,29.01
2022-08-07T08:15:11.488Z,29.21
2022-08-07T08:17:57.399Z,29.45
2022-08-07T08:20:31.926Z,29.55
2022-08-07T08:23:20.638Z,29.59
2022-08-07T08:26:11.694Z,29.64
2022-08-07T08:28:45.067Z,29.71
2022-08-07T08:31:29.944Z,29.87
2022-08-07T08:34:12.460Z,30.37
2022-08-07T08:36:57.740Z,31.48
2022-08-07T08:39:39.077Z,32.32
2022-08-07T08:42:16.267Z,32.86
2022-08-07T08:45:42.087Z,33.58
2022-08-07T08:48:42.374Z,34.22
2022-08-07T08:51:49.751Z,35.04
2022-08-07T08:54:38.058Z,35.28
2022-08-07T08:57:37.006Z,35.25
2022-08-07T09:00:11.788Z,35.43
2022-08-07T09:02:39.143Z,35.57
2022-08-07T09:05:37.000Z,35.85
2022-08-07T09:08:33.827Z,36.18
2022-08-07T09:11:14.020Z,36.35
2022-08-07T09:14:33.340Z,36.37
2022-08-07T09:17:17.764Z,36.05
2022-08-07T09:19:57.559Z,36.21
2022-08-07T09:24:31.602Z,36.45
2022-08-07T09:26:24.181Z,37.63
2022-08-07T09:30:01.391Z,38.91
2022-08-07T09:32:17.222Z,39.15
2022-08-07T09:36:02.814Z,38.35
2022-08-07T09:38:13.199Z,37.59
2022-08-07T09:41:14.515Z,37.40
2022-08-07T09:44:05.792Z,37.41
2022-08-07T09:47:42.357Z,37.99
2022-08-07T09:50:19.012Z,37.78
2022-08-07T09:52:58.096Z,37.05
2022-08-07T09:56:05.440Z,36.55
2022-08-07T09:59:07.777Z,37.70
2022-08-07T10:01:51.958Z,39.13
2022-08-07T10:04:45.863Z,40.54
2022-08-07T10:07:52.917Z,41.40
2022-08-07T10:11:07.660Z,41.20
2022-08-07T10:14:00.097Z,39.98
2022-08-07T10:16:38.317Z,38.71
2022-08-07T10:19:38.683Z,38.63
2022-08-07T10:22:33.809Z,38.90
2022-08-07T10:25:42.550Z,38.80
2022-08-07T10:28:28.391Z,38.37
2022-08-07T10:31:17.872Z,37.96
2022-08-07T10:34:18.467Z,37.57
2022-08-07T10:37:19.081Z,37.14
2022-08-07T10:40:20.992Z,36.75
2022-08-07T10:43:03.734Z,35.88
2022-08-07T10:45:58.037Z,35.72
2022-08-07T10:48:51.245Z,35.82
2022-08-07T10:51:57.250Z,36.05
2022-08-07T10:54:19.611Z,36.29
2022-08-07T10:57:08.818Z,36.00
2022-08-07T11:00:36.998Z,35.69
2022-08-07T11:03:55.041Z,35.98
2022-08-07T11:07:03.246Z,36.18
2022-08-07T11:10:10.259Z,36.04
2022-08-07T11:12:43.510Z,35.88
2022-08-07T11:15:17.884Z,35.72
2022-08-07T11:17:56.455Z,35.77
2022-08-07T11:20:57.042Z,35.82
2022-08-07T11:23:45.458Z,35.68
2022-08-07T11:26:25.514Z,35.93
2022-08-07T11:29:13.149Z,35.73
2022-08-07T11:32:06.877Z,35.03
2022-08-07T11:34:47.470Z,34.53
2022-08-07T11:38:10.338Z,34.09
2022-08-07T11:40:56.476Z,33.92
2022-08-07T11:43:54.556Z,33.77
2022-08-07T11:46:43.486Z,33.60
2022-08-07T11:50:11.406Z,33.56
2022-08-07T11:52:42.652Z,33.43
2022-08-07T11:56:24.928Z,33.26
2022-08-07T12:00:08.320Z,33.25
2022-08-07T12:02:52.082Z,33.28
2022-08-07T12:05:48.929Z,33.47
2022-08-07T12:08:44.225Z,33.44
2022-08-07T12:11:22.581Z,33.36
2022-08-07T12:14:01.672Z,33.31
2022-08-07T12:16:34.885Z,33.25
2022-08-07T12:19:14.847Z,33.16
2022-08-07T12:22:37.676Z,33.16
2022-08-07T12:26:21.553Z,33.13
2022-08-07T12:29:06.036Z,33.00
2022-08-07T12:31:53.189Z,32.88
2022-08-07T12:34:36.812Z,32.76
2022-08-07T12:37:08.150Z,32.71
2022-08-07T12:39:51.052Z,32.71
2022-08-07T12:42:27.959Z,32.70
2022-08-07T12:45:06.451Z,32.70
2022-08-07T12:48:27.660Z,32.74
2022-08-07T12:51:17.283Z,32.79
2022-08-07T12:54:36.361Z,32.83
2022-08-07T12:56:56.387Z,32.77
2022-08-07T12:59:33.254Z,32.70
2022-08-07T13:02:55.045Z,32.61
2022-08-07T13:06:02.896Z,32.60
2022-08-07T13:08:50.857Z,32.87
2022-08-07T13:11:30.889Z,32.93
2022-08-07T13:14:46.759Z,33.06
2022-08-07T13:17:41.180Z,33.40
2022-08-07T13:20:19.095Z,33.71
2022-08-07T13:24:02.081Z,33.90
2022-08-07T13:26:46.150Z,34.21
2022-08-07T13:29:34.722Z,34.40
2022-08-07T13:32:31.180Z,34.44
2022-08-07T13:35:08.524Z,34.41
2022-08-07T13:38:04.201Z,34.22
2022-08-07T13:40:42.734Z,34.07
2022-08-07T13:43:13.470Z,33.99
2022-08-07T13:46:11.800Z,33.54
2022-08-07T13:48:37.120Z,33.01
2022-08-07T13:51:27.181Z,32.76
2022-08-07T13:54:03.273Z,32.65
2022-08-07T13:56:40.637Z,32.61
2022-08-07T13:59:19.718Z,32.53
2022-08-07T14:02:05.293Z,32.48
2022-08-07T14:04:49.495Z,32.45
2022-08-07T14:07:31.508Z,32.43
2022-08-07T14:10:21.825Z,32.42
2022-08-07T14:13:00.599Z,32.51
2022-08-07T14:15:37.316Z,32.26
2022-08-07T14:18:28.730Z,32.02
2022-08-07T14:22:00.442Z,31.86
2022-08-07T14:24:05.188Z,31.87
2022-08-07T14:26:50.052Z,31.85
2022-08-07T14:30:07.854Z,31.82
2022-08-07T14:32:15.217Z,31.64
2022-08-07T14:34:48.224Z,31.40
2022-08-07T14:37:18.552Z,30.86
2022-08-07T14:40:15.517Z,30.41
2022-08-07T14:43:54.873Z,30.03
2022-08-07T14:45:45.983Z,30.09
2022-08-07T14:48:20.095Z,30.17
2022-08-07T14:50:51.927Z,30.06
2022-08-07T14:54:03.649Z,29.93
2022-08-07T14:56:13.072Z,29.74
2022-08-07T14:58:51.189Z,29.56
2022-08-07T15:04:25.214Z,29.54
2022-08-07T15:06:52.766Z,29.64
2022-08-07T15:09:59.787Z,29.73
2022-08-07T15:15:17.407Z,29.79
2022-08-07T15:17:58.934Z,29.82
2022-08-07T15:25:02.228Z,29.84
2022-08-07T15:26:23.035Z,29.74
2022-08-07T15:30:04.494Z,29.70
2022-08-07T15:38:04.678Z,29.53
2022-08-07T15:40:33.963Z,29.36
2022-08-07T15:43:53.585Z,29.25
2022-08-07T15:46:34.309Z,29.14
2022-08-07T15:49:14.321Z,29.08
2022-08-07T15:54:47.789Z,29.07
2022-08-07T15:57:39.392Z,29.02
2022-08-07T16:00:09.267Z,28.94
2022-08-07T16:03:00.250Z,28.78
2022-08-07T16:05:31.229Z,28.72
2022-08-07T16:08:33.521Z,28.51
2022-08-07T16:11:02.438Z,28.43
2022-08-07T16:13:58.684Z,28.33
2022-08-07T16:16:47.585Z,28.20
2022-08-07T16:19:42.148Z,28.03
2022-08-07T16:22:36.353Z,27.91
2022-08-07T16:25:54.284Z,27.77
2022-08-07T16:30:05.490Z,27.66
2022-08-07T16:32:02.115Z,27.56
2022-08-07T16:34:45.263Z,27.51
2022-08-07T16:38:04.469Z,27.56
2022-08-07T16:40:23.324Z,27.60
2022-08-07T16:43:21.622Z,27.45
2022-08-07T16:46:40.407Z,27.38
2022-08-07T16:50:26.770Z,27.32
2022-08-07T16:51:57.827Z,27.27
2022-08-07T16:55:08.339Z,27.21
2022-08-07T16:58:08.560Z,27.17
2022-08-07T17:01:15.684Z,27.11
2022-08-07T17:04:24.852Z,27.07
2022-08-07T17:07:06.007Z,27.03
2022-08-07T17:10:08.154Z,26.91
2022-08-07T17:13:17.811Z,26.89
2022-08-07T17:15:52.113Z,26.82
2022-08-07T17:18:37.355Z,26.76
2022-08-07T17:21:18.797Z,26.69
2022-08-07T17:24:25.049Z,26.65
2022-08-07T17:27:00.508Z,26.58
2022-08-07T17:30:15.417Z,26.54
2022-08-07T17:32:55.622Z,26.50
2022-08-07T17:35:58.886Z,26.47
2022-08-07T17:38:44.621Z,26.43
2022-08-07T17:42:05.007Z,26.39
2022-08-07T17:44:51.761Z,26.38
2022-08-07T17:47:42.666Z,26.33
2022-08-07T17:50:54.360Z,26.29
2022-08-07T17:54:02.115Z,26.27
2022-08-07T17:56:28.485Z,26.25
2022-08-07T17:59:03.744Z,26.17
2022-08-07T18:01:38.779Z,26.14
2022-08-07T18:04:35.105Z,26.15
2022-08-07T18:07:22.524Z,26.09
2022-08-07T18:10:07.667Z,26.06
2022-08-07T18:13:09.845Z,25.98
2022-08-07T18:16:01.785Z,25.92
2022-08-07T18:21:02.284Z,25.90
2022-08-07T18:21:54.889Z,25.86
2022-08-07T18:24:51.450Z,25.81
2022-08-07T18:27:40.112Z,25.84
2022-08-07T18:30:31.798Z,25.78
2022-08-07T18:33:34.528Z,25.71
2022-08-07T18:36:32.835Z,25.63
2022-08-07T18:40:06.518Z,25.60
2022-08-07T18:42:37.898Z,25.55
2022-08-07T18:45:43.596Z,25.48
2022-08-07T18:50:04.869Z,25.47
2022-08-07T18:51:15.029Z,25.43
2022-08-07T18:53:57.086Z,25.37
2022-08-07T18:57:06.183Z,25.34
2022-08-07T19:00:32.995Z,25.28
2022-08-07T19:03:12.338Z,25.22
2022-08-07T19:06:07.024Z,25.18
2022-08-07T19:08:55.276Z,25.26
2022-08-07T19:12:05.079Z,25.14
2022-08-07T19:14:56.872Z,25.10
2022-08-07T19:18:03.845Z,25.07
2022-08-07T19:21:08.932Z,25.02
2022-08-07T19:23:58.177Z,25.03
2022-08-07T19:27:09.258Z,24.96
2022-08-07T19:30:59.992Z,24.91
2022-08-07T19:32:26.975Z,24.86
2022-08-07T19:35:01.539Z,24.83
2022-08-07T19:37:55.434Z,24.82
2022-08-07T19:40:31.874Z,24.77
2022-08-07T19:43:21.619Z,24.73
2022-08-07T19:46:04.791Z,24.70
2022-08-07T19:48:44.180Z,24.68
2022-08-07T19:51:50.544Z,24.63
2022-08-07T19:54:33.179Z,24.61
2022-08-07T19:58:03.414Z,24.57
2022-08-07T19:59:52.476Z,24.54
2022-08-07T20:02:30.156Z,24.52
2022-08-07T20:05:00.305Z,24.51
2022-08-07T20:07:47.655Z,24.49
2022-08-07T20:10:35.891Z,24.44
2022-08-07T20:13:33.405Z,24.43
2022-08-07T20:16:04.618Z,24.40
2022-08-07T20:18:34.491Z,24.39
2022-08-07T20:21:20.966Z,24.37
2022-08-07T20:24:03.878Z,24.35
2022-08-07T20:26:44.725Z,24.30
2022-08-07T20:29:17.027Z,24.29
2022-08-07T20:32:05.760Z,24.27
2022-08-07T20:34:50.658Z,24.24
2022-08-07T20:37:55.213Z,24.23
2022-08-07T20:40:32.518Z,24.21
2022-08-07T20:43:03.676Z,24.20
2022-08-07T20:46:26.563Z,24.20
2022-08-07T20:48:30.766Z,24.22
2022-08-07T20:51:03.544Z,24.17
2022-08-07T20:54:03.638Z,24.13
2022-08-07T20:56:27.365Z,24.13
2022-08-07T20:59:01.741Z,24.09
2022-08-07T21:01:46.024Z,24.06
2022-08-07T21:04:25.918Z,24.07
2022-08-07T21:06:58.632Z,24.05
2022-08-07T21:09:51.614Z,24.01
2022-08-07T21:12:28.677Z,24.00
2022-08-07T21:14:58.802Z,23.99
2022-08-07T21:18:03.948Z,23.97
2022-08-07T21:20:29.539Z,24.01
2022-08-07T21:23:07.583Z,23.97
2022-08-07T21:25:45.088Z,23.96
2022-08-07T21:28:49.358Z,23.97
2022-08-07T21:32:42.043Z,23.95
2022-08-07T21:34:46.073Z,23.96
2022-08-07T21:37:25.948Z,23.91
2022-08-07T21:40:35.856Z,23.89
2022-08-07T21:43:22.721Z,23.84
2022-08-07T21:46:08.532Z,23.86
2022-08-07T21:48:56.538Z,23.83
2022-08-07T21:51:51.061Z,23.82
2022-08-07T21:54:36.138Z,23.84
2022-08-07T21:57:39.936Z,23.79
2022-08-07T22:00:22.988Z,23.74
2022-08-07T22:03:17.296Z,23.75
2022-08-07T22:05:55.721Z,23.72
2022-08-07T22:08:34.934Z,23.67
2022-08-07T22:11:05.830Z,23.65
2022-08-07T22:13:52.102Z,23.63
2022-08-07T22:16:47.533Z,23.60
2022-08-07T22:19:32.544Z,23.57
2022-08-07T22:22:20.767Z,23.56
2022-08-07T22:25:11.169Z,23.51
2022-08-07T22:28:08.002Z,23.53
2022-08-07T22:30:52.911Z,23.47
2022-08-07T22:33:53.374Z,23.46
2022-08-07T22:36:39.920Z,23.42
2022-08-07T22:39:52.418Z,23.39
2022-08-07T22:42:29.356Z,23.34
2022-08-07T22:45:02.258Z,23.29
2022-08-07T22:47:45.683Z,23.24
2022-08-07T22:50:35.072Z,23.20
2022-08-07T22:54:06.479Z,23.16
2022-08-07T22:56:34.009Z,23.11
2022-08-07T22:59:35.140Z,23.06
2022-08-07T23:02:12.461Z,23.00
2022-08-07T23:06:08.980Z,22.92
2022-08-07T23:08:31.040Z,22.82
2022-08-07T23:11:08.560Z,22.75
2022-08-07T23:14:10.812Z,22.67
2022-08-07T23:17:00.987Z,22.61
2022-08-07T23:20:04.282Z,22.57
2022-08-07T23:23:09.758Z,22.51
2022-08-07T23:25:46.083Z,22.45
2022-08-07T23:28:22.401Z,22.38
2022-08-07T23:32:49.620Z,22.30
2022-08-07T23:34:44.353Z,22.19
2022-08-07T23:37:22.561Z,22.12
2022-08-07T23:40:14.920Z,22.06
2022-08-07T23:43:17.436Z,21.97
2022-08-07T23:46:36.704Z,21.92
2022-08-07T23:49:50.511Z,21.84
2022-08-07T23:52:58.419Z,21.77
2022-08-07T23:55:47.081Z,21.73
2022-08-07T23:58:42.716Z,21.61
