createdAt,value
2019-04-23T00:00:20.450Z,65.01
2019-04-23T00:02:18.519Z,65.58
2019-04-23T00:03:20.310Z,65.77
2019-04-23T00:04:18.111Z,66.25
2019-04-23T00:05:33.176Z,65.77
2019-04-23T00:08:44.866Z,65.01
2019-04-23T00:10:26.172Z,65.20
2019-04-23T00:11:26.934Z,65.30
2019-04-23T00:12:31.405Z,65.96
2019-04-23T00:13:24.232Z,65.39
2019-04-23T00:15:23.295Z,66.15
2019-04-23T00:17:26.951Z,67.30
2019-04-23T00:18:32.249Z,66.25
2019-04-23T00:19:26.184Z,66.15
2019-04-23T00:20:23.546Z,66.25
2019-04-23T00:21:23.579Z,66.15
2019-04-23T00:22:26.863Z,66.25
2019-04-23T00:23:17.151Z,66.25
2019-04-23T00:24:38.431Z,65.96
2019-04-23T00:26:30.550Z,66.44
2019-04-23T00:29:32.626Z,66.92
2019-04-23T00:30:32.232Z,66.69
2019-04-23T00:32:28.628Z,66.69
2019-04-23T00:34:26.853Z,67.07
2019-04-23T00:35:23.205Z,66.88
2019-04-23T00:36:27.172Z,67.55
2019-04-23T00:37:27.243Z,67.36
2019-04-23T00:39:24.498Z,67.83
2019-04-23T00:40:20.302Z,67.46
2019-04-23T00:41:17.801Z,67.46
2019-04-23T00:42:20.261Z,67.07
2019-04-23T00:43:22.343Z,66.98
2019-04-23T00:44:26.887Z,68.12
2019-04-23T00:45:28.441Z,67.36
2019-04-23T00:46:22.305Z,67.36
2019-04-23T00:47:25.772Z,67.93
2019-04-23T00:48:31.139Z,68.51
2019-04-23T00:49:29.096Z,68.73
2019-04-23T00:50:24.832Z,69.11
2019-04-23T00:51:16.756Z,68.73
2019-04-23T00:52:24.039Z,68.88
2019-04-23T00:54:17.847Z,67.83
2019-04-23T00:55:35.175Z,67.93
2019-04-23T00:57:24.250Z,67.93
2019-04-23T00:58:43.239Z,67.83
2019-04-23T00:59:24.513Z,67.93
2019-04-23T01:00:26.029Z,67.83
2019-04-23T01:01:18.560Z,67.74
2019-04-23T01:02:22.969Z,69.08
2019-04-23T01:03:17.246Z,68.60
2019-04-23T01:04:18.109Z,68.03
2019-04-23T01:06:21.108Z,68.22
2019-04-23T01:07:18.875Z,68.51
2019-04-23T01:08:18.508Z,67.93
2019-04-23T01:09:14.170Z,67.83
2019-04-23T01:10:20.599Z,68.22
2019-04-23T01:11:20.612Z,68.32
2019-04-23T01:12:22.825Z,68.41
2019-04-23T01:13:22.947Z,68.70
2019-04-23T01:14:21.512Z,68.98
2019-04-23T01:16:15.069Z,68.60
2019-04-23T01:17:27.953Z,68.51
2019-04-23T01:18:32.511Z,68.70
2019-04-23T01:19:24.520Z,68.98
2019-04-23T01:20:14.169Z,68.51
2019-04-23T01:20:57.101Z,68.60
2019-04-23T01:21:57.928Z,68.22
2019-04-23T01:22:57.115Z,68.79
2019-04-23T01:24:02.594Z,68.79
2019-04-23T01:25:04.464Z,69.08
2019-04-23T01:26:16.179Z,68.70
2019-04-23T01:27:33.667Z,69.17
2019-04-23T01:28:23.626Z,69.37
2019-04-23T01:29:23.079Z,69.46
2019-04-23T01:30:23.611Z,69.65
2019-04-23T01:31:24.387Z,69.74
2019-04-23T01:32:20.970Z,69.56
2019-04-23T01:33:29.664Z,69.17
2019-04-23T01:34:28.022Z,69.46
2019-04-23T01:35:18.931Z,70.03
2019-04-23T01:36:28.042Z,69.27
2019-04-23T01:37:25.625Z,69.27
2019-04-23T01:38:30.934Z,69.46
2019-04-23T01:39:23.327Z,69.93
2019-04-23T01:40:26.599Z,69.37
2019-04-23T01:41:24.964Z,69.65
2019-04-23T01:42:29.092Z,69.56
2019-04-23T01:43:23.508Z,69.17
2019-04-23T01:44:35.336Z,69.37
2019-04-23T01:46:21.744Z,69.37
2019-04-23T01:47:24.403Z,69.27
2019-04-23T01:48:18.068Z,69.37
2019-04-23T01:49:29.486Z,69.46
2019-04-23T01:50:27.929Z,69.37
2019-04-23T01:51:27.382Z,70.13
2019-04-23T01:52:24.868Z,69.93
2019-04-23T01:54:17.745Z,69.17
2019-04-23T01:55:26.297Z,69.93
2019-04-23T01:57:28.087Z,69.84
2019-04-23T01:58:33.546Z,69.74
2019-04-23T02:00:22.503Z,69.93
2019-04-23T02:01:29.539Z,70.61
2019-04-23T02:02:29.791Z,70.89
2019-04-23T02:03:20.130Z,70.42
2019-04-23T02:04:22.954Z,70.42
2019-04-23T02:05:27.490Z,70.32
2019-04-23T02:06:19.863Z,70.79
2019-04-23T02:07:24.172Z,70.70
2019-04-23T02:08:20.841Z,71.18
2019-04-23T02:09:16.878Z,70.79
2019-04-23T02:10:29.509Z,70.42
2019-04-23T02:11:18.977Z,70.42
2019-04-23T02:12:18.076Z,70.61
2019-04-23T02:13:24.057Z,70.42
2019-04-23T02:14:20.820Z,70.32
2019-04-23T02:15:25.002Z,70.32
2019-04-23T02:16:19.356Z,70.22
2019-04-23T02:17:25.441Z,70.79
2019-04-23T02:19:26.725Z,70.61
2019-04-23T02:20:23.943Z,70.42
2019-04-23T02:21:15.362Z,70.79
2019-04-23T02:22:28.407Z,70.42
2019-04-23T02:24:22.869Z,70.79
2019-04-23T02:25:35.308Z,70.98
2019-04-23T02:26:26.358Z,71.18
2019-04-23T02:27:22.534Z,71.08
2019-04-23T02:28:19.076Z,71.66
2019-04-23T02:29:28.618Z,71.56
2019-04-23T02:30:40.902Z,71.46
2019-04-23T02:34:45.048Z,71.84
2019-04-23T02:36:29.453Z,71.62
2019-04-23T02:37:36.430Z,71.75
2019-04-23T02:38:31.829Z,71.81
2019-04-23T02:39:29.294Z,71.66
2019-04-23T02:41:26.712Z,72.51
2019-04-23T02:42:40.121Z,72.38
2019-04-23T02:44:24.180Z,72.23
2019-04-23T02:45:30.037Z,71.94
2019-04-23T02:47:25.429Z,72.13
2019-04-23T02:48:26.286Z,72.23
2019-04-23T02:49:26.937Z,71.66
2019-04-23T02:50:36.755Z,72.03
2019-04-23T02:51:27.049Z,72.03
2019-04-23T02:52:21.306Z,71.84
2019-04-23T02:54:37.558Z,72.13
2019-04-23T02:55:38.506Z,72.03
2019-04-23T02:57:24.662Z,72.13
2019-04-23T02:58:38.062Z,71.46
2019-04-23T02:59:28.567Z,72.13
2019-04-23T03:00:36.026Z,72.23
2019-04-23T03:01:31.617Z,71.94
2019-04-23T03:02:37.281Z,72.03
2019-04-23T03:03:34.564Z,72.32
2019-04-23T03:06:38.437Z,72.71
2019-04-23T03:08:45.147Z,72.51
2019-04-23T03:10:24.592Z,72.23
2019-04-23T03:11:28.149Z,72.42
2019-04-23T03:12:37.729Z,72.32
2019-04-23T03:14:24.204Z,72.89
2019-04-23T03:15:39.243Z,72.61
2019-04-23T03:16:45.450Z,72.71
2019-04-23T03:17:14.993Z,72.61
2019-04-23T03:18:39.788Z,72.71
2019-04-23T03:19:24.973Z,72.61
2019-04-23T03:21:37.291Z,72.80
2019-04-23T03:22:15.804Z,72.71
2019-04-23T03:24:33.429Z,72.23
2019-04-23T03:25:31.919Z,72.80
2019-04-23T03:26:40.804Z,72.71
2019-04-23T03:28:29.680Z,72.51
2019-04-23T03:36:13.911Z,72.51
2019-04-23T03:37:33.968Z,72.80
2019-04-23T03:39:34.650Z,72.89
2019-04-23T03:40:13.849Z,72.80
2019-04-23T03:41:27.890Z,72.99
2019-04-23T03:43:26.163Z,74.01
2019-04-23T03:44:20.565Z,73.62
2019-04-23T03:45:38.706Z,73.62
2019-04-23T03:47:24.540Z,73.62
2019-04-23T03:48:26.196Z,73.43
2019-04-23T03:49:21.888Z,73.52
2019-04-23T03:50:35.951Z,74.19
2019-04-23T03:51:28.589Z,73.72
2019-04-23T03:52:27.956Z,73.81
2019-04-23T03:54:31.950Z,73.81
2019-04-23T03:55:32.730Z,73.81
2019-04-23T03:59:29.036Z,74.29
2019-04-23T04:03:32.326Z,74.38
2019-04-23T04:04:34.980Z,74.19
2019-04-23T04:05:32.845Z,74.19
2019-04-23T04:07:29.286Z,74.10
2019-04-23T04:10:16.542Z,74.48
2019-04-23T04:12:29.467Z,74.29
2019-04-23T04:14:35.683Z,74.77
2019-04-23T04:15:43.594Z,74.86
2019-04-23T04:16:18.075Z,74.96
2019-04-23T04:17:19.799Z,74.86
2019-04-23T04:18:30.941Z,74.67
2019-04-23T04:19:31.525Z,75.34
2019-04-23T04:20:25.061Z,75.43
2019-04-23T04:25:26.058Z,75.91
2019-04-23T04:26:20.824Z,76.10
2019-04-23T04:28:28.564Z,76.29
2019-04-23T04:30:22.152Z,76.20
2019-04-23T04:31:26.174Z,75.81
2019-04-23T04:32:11.522Z,76.57
2019-04-23T04:34:43.821Z,76.57
2019-04-23T04:36:21.772Z,77.06
2019-04-23T04:39:19.738Z,76.86
2019-04-23T04:41:34.376Z,76.86
2019-04-23T04:45:30.347Z,76.48
2019-04-23T04:47:21.353Z,76.39
2019-04-23T04:48:16.262Z,76.57
2019-04-23T04:49:23.677Z,76.77
2019-04-23T04:50:35.598Z,76.57
2019-04-23T04:51:29.379Z,76.39
2019-04-23T04:52:34.988Z,76.67
2019-04-23T04:53:38.390Z,76.67
2019-04-23T04:54:22.004Z,76.29
2019-04-23T04:56:20.929Z,76.29
2019-04-23T04:58:28.549Z,76.57
2019-04-23T04:59:18.119Z,76.96
2019-04-23T05:00:30.156Z,76.67
2019-04-23T05:02:30.371Z,75.72
2019-04-23T05:03:25.844Z,76.20
2019-04-23T05:04:19.933Z,76.01
2019-04-23T05:07:27.647Z,76.67
2019-04-23T05:08:26.391Z,76.20
2019-04-23T05:09:19.514Z,76.67
2019-04-23T05:10:28.824Z,76.86
2019-04-23T05:11:28.197Z,76.86
2019-04-23T05:12:21.775Z,76.48
2019-04-23T05:13:33.765Z,76.86
2019-04-23T05:14:12.749Z,77.53
2019-04-23T05:16:18.316Z,76.86
2019-04-23T05:17:16.365Z,76.96
2019-04-23T05:18:23.625Z,77.25
2019-04-23T05:19:27.396Z,76.86
2019-04-23T05:20:19.917Z,76.48
2019-04-23T05:21:30.495Z,76.29
2019-04-23T05:22:17.072Z,76.57
2019-04-23T05:23:25.427Z,76.90
2019-04-23T05:24:14.842Z,76.96
2019-04-23T05:25:15.476Z,78.14
2019-04-23T05:26:09.252Z,77.53
2019-04-23T05:27:15.277Z,76.81
2019-04-23T05:29:29.119Z,76.62
2019-04-23T05:30:15.570Z,76.04
2019-04-23T05:31:14.300Z,76.33
2019-04-23T05:32:14.720Z,76.23
2019-04-23T05:34:08.040Z,74.80
2019-04-23T05:35:09.968Z,75.03
2019-04-23T05:36:20.158Z,74.65
2019-04-23T05:37:13.027Z,74.17
2019-04-23T05:38:32.653Z,73.79
2019-04-23T05:39:19.298Z,73.12
2019-04-23T05:40:25.478Z,73.63
2019-04-23T05:41:16.263Z,72.97
2019-04-23T05:42:10.747Z,72.68
2019-04-23T05:43:11.911Z,72.97
2019-04-23T05:44:15.468Z,72.97
2019-04-23T05:45:08.402Z,72.97
2019-04-23T05:46:17.977Z,72.68
2019-04-23T05:47:17.195Z,72.39
2019-04-23T05:48:16.227Z,72.11
2019-04-23T05:49:12.742Z,72.33
2019-04-23T05:50:21.553Z,72.11
2019-04-23T05:51:11.251Z,71.63
2019-04-23T05:52:14.495Z,72.14
2019-04-23T05:53:14.691Z,72.24
2019-04-23T05:54:12.754Z,71.67
2019-04-23T05:55:08.297Z,71.76
2019-04-23T05:56:06.539Z,71.19
2019-04-23T05:57:10.287Z,71.38
2019-04-23T05:58:16.919Z,71.67
2019-04-23T05:59:12.889Z,71.38
2019-04-23T06:00:10.689Z,70.90
2019-04-23T06:01:19.879Z,71.09
2019-04-23T06:02:05.164Z,71.00
2019-04-23T06:03:12.008Z,70.52
2019-04-23T06:04:17.701Z,71.09
2019-04-23T06:05:10.364Z,71.09
2019-04-23T06:06:18.038Z,70.42
2019-04-23T06:07:21.842Z,70.42
2019-04-23T06:08:16.274Z,70.36
2019-04-23T06:11:10.496Z,70.17
2019-04-23T06:12:12.393Z,69.60
2019-04-23T06:13:12.271Z,69.70
2019-04-23T06:14:16.984Z,69.89
2019-04-23T06:16:16.356Z,69.70
2019-04-23T06:17:09.615Z,69.70
2019-04-23T06:19:15.217Z,68.68
2019-04-23T06:20:09.342Z,69.06
2019-04-23T06:21:12.240Z,68.58
2019-04-23T06:22:17.289Z,68.29
2019-04-23T06:23:15.348Z,68.39
2019-04-23T06:24:17.079Z,68.01
2019-04-23T06:25:16.421Z,67.53
2019-04-23T06:28:22.462Z,66.89
2019-04-23T06:29:15.719Z,67.34
2019-04-23T06:30:08.349Z,66.99
2019-04-23T06:31:07.911Z,66.70
2019-04-23T06:32:06.025Z,67.37
2019-04-23T06:33:17.492Z,66.70
2019-04-23T06:34:14.062Z,66.51
2019-04-23T06:35:09.100Z,66.32
2019-04-23T06:38:34.525Z,66.32
2019-04-23T06:39:00.217Z,66.13
2019-04-23T06:40:08.320Z,66.74
2019-04-23T06:41:09.900Z,65.58
2019-04-23T06:42:07.798Z,66.16
2019-04-23T06:43:04.777Z,66.93
2019-04-23T06:44:14.436Z,65.88
2019-04-23T06:45:21.045Z,66.16
2019-04-23T06:46:05.370Z,65.30
2019-04-23T06:47:06.656Z,65.39
2019-04-23T06:48:10.555Z,66.03
2019-04-23T06:49:10.914Z,65.17
2019-04-23T06:50:19.543Z,65.74
2019-04-23T06:51:17.989Z,66.22
2019-04-23T06:53:02.452Z,66.64
2019-04-23T06:54:03.198Z,66.13
2019-04-23T06:55:08.782Z,65.20
2019-04-23T06:56:14.324Z,66.16
2019-04-23T06:57:14.147Z,65.97
2019-04-23T06:58:12.364Z,66.25
2019-04-23T06:59:08.942Z,65.58
2019-04-23T07:00:06.273Z,65.78
2019-04-23T07:01:05.380Z,65.39
2019-04-23T07:03:09.124Z,65.58
2019-04-23T07:04:05.549Z,66.06
2019-04-23T07:05:13.955Z,65.68
2019-04-23T07:08:05.981Z,64.47
2019-04-23T07:10:07.325Z,64.09
2019-04-23T07:11:16.679Z,63.70
2019-04-23T07:12:05.370Z,64.09
2019-04-23T07:13:03.179Z,63.60
2019-04-23T07:13:58.359Z,63.89
2019-04-23T07:16:02.954Z,64.18
2019-04-23T07:17:02.399Z,63.99
2019-04-23T07:18:05.567Z,63.89
2019-04-23T07:19:09.599Z,64.47
2019-04-23T07:21:06.767Z,63.89
2019-04-23T07:22:14.824Z,63.64
2019-04-23T07:23:04.803Z,64.37
2019-04-23T07:24:05.381Z,63.32
2019-04-23T07:25:19.814Z,63.32
2019-04-23T07:26:19.447Z,63.42
2019-04-23T07:27:01.303Z,64.09
2019-04-23T07:28:06.870Z,63.89
2019-04-23T07:29:18.941Z,63.32
2019-04-23T07:30:11.595Z,63.83
2019-04-23T07:31:07.369Z,63.22
2019-04-23T07:32:05.328Z,63.45
2019-04-23T07:33:04.126Z,63.92
2019-04-23T07:35:07.079Z,63.06
2019-04-23T07:36:15.699Z,62.77
2019-04-23T07:37:08.705Z,63.73
2019-04-23T07:38:16.434Z,62.68
2019-04-23T07:39:06.105Z,62.39
2019-04-23T07:41:07.299Z,62.49
2019-04-23T07:42:09.367Z,62.30
2019-04-23T07:44:14.172Z,63.16
2019-04-23T07:45:02.102Z,62.68
2019-04-23T07:46:10.513Z,62.68
2019-04-23T07:47:20.369Z,62.59
2019-04-23T07:48:11.005Z,63.06
2019-04-23T07:49:02.905Z,63.35
2019-04-23T07:50:16.641Z,63.06
2019-04-23T07:51:00.807Z,63.06
2019-04-23T07:52:11.070Z,63.26
2019-04-23T07:54:07.548Z,63.26
2019-04-23T07:55:06.806Z,62.68
2019-04-23T07:57:12.211Z,62.39
2019-04-23T07:59:03.967Z,63.35
2019-04-23T08:00:07.565Z,62.39
2019-04-23T08:02:04.640Z,63.16
2019-04-23T08:03:14.431Z,62.90
2019-04-23T08:04:03.107Z,62.33
2019-04-23T08:05:11.688Z,62.42
2019-04-23T08:06:02.714Z,63.57
2019-04-23T08:07:08.356Z,62.52
2019-04-23T08:08:03.576Z,62.33
2019-04-23T08:09:03.589Z,63.48
2019-04-23T08:10:08.119Z,62.52
2019-04-23T08:11:25.820Z,63.00
2019-04-23T08:12:06.222Z,62.04
2019-04-23T08:13:08.764Z,62.04
2019-04-23T08:16:11.395Z,62.49
2019-04-23T08:16:58.149Z,63.64
2019-04-23T08:18:07.022Z,63.19
2019-04-23T08:18:58.535Z,62.49
2019-04-23T08:21:06.630Z,63.29
2019-04-23T08:22:12.702Z,62.90
2019-04-23T08:23:06.775Z,62.42
2019-04-23T08:24:00.296Z,62.62
2019-04-23T08:25:08.454Z,62.52
2019-04-23T08:26:13.874Z,61.85
2019-04-23T08:27:07.547Z,62.04
2019-04-23T08:28:12.091Z,63.38
2019-04-23T08:29:12.864Z,63.00
2019-04-23T08:30:00.664Z,62.13
2019-04-23T08:31:05.600Z,61.85
2019-04-23T08:32:09.094Z,61.85
2019-04-23T08:33:04.597Z,61.37
2019-04-23T08:34:17.218Z,62.13
2019-04-23T08:35:03.090Z,62.33
2019-04-23T08:36:04.037Z,61.94
2019-04-23T08:37:06.346Z,62.42
2019-04-23T08:38:12.283Z,61.85
2019-04-23T08:39:07.072Z,61.27
2019-04-23T08:41:14.219Z,61.37
2019-04-23T08:42:23.629Z,61.37
2019-04-23T08:43:08.535Z,62.42
2019-04-23T08:44:07.119Z,62.04
2019-04-23T08:45:10.717Z,61.75
2019-04-23T08:45:59.133Z,61.85
2019-04-23T08:48:09.013Z,62.04
2019-04-23T08:49:05.064Z,62.33
2019-04-23T08:50:02.208Z,62.23
2019-04-23T08:51:19.430Z,62.23
2019-04-23T08:52:07.168Z,62.71
2019-04-23T08:53:10.647Z,62.52
2019-04-23T08:54:03.052Z,61.46
2019-04-23T08:55:16.919Z,61.46
2019-04-23T08:56:15.468Z,61.27
2019-04-23T08:57:02.763Z,61.66
2019-04-23T08:58:02.231Z,60.89
2019-04-23T08:59:07.411Z,60.89
2019-04-23T09:00:18.693Z,62.62
2019-04-23T09:02:20.705Z,62.45
2019-04-23T09:03:06.137Z,62.07
2019-04-23T09:04:00.484Z,61.40
2019-04-23T09:05:09.595Z,61.02
2019-04-23T09:07:04.410Z,61.40
2019-04-23T09:08:08.279Z,60.53
2019-04-23T09:08:56.892Z,60.25
2019-04-23T09:10:07.712Z,61.08
2019-04-23T09:11:13.847Z,60.99
2019-04-23T09:11:58.099Z,61.40
2019-04-23T09:13:26.136Z,61.40
2019-04-23T09:13:56.258Z,61.69
2019-04-23T09:15:01.833Z,61.78
2019-04-23T09:17:06.862Z,61.69
2019-04-23T09:18:02.821Z,61.05
2019-04-23T09:19:03.898Z,60.95
2019-04-23T09:20:58.594Z,59.70
2019-04-23T09:22:08.657Z,60.08
2019-04-23T09:22:55.126Z,59.22
2019-04-23T09:23:59.066Z,59.22
2019-04-23T09:25:04.027Z,58.96
2019-04-23T09:25:57.765Z,59.54
2019-04-23T09:27:07.418Z,59.16
2019-04-23T09:27:59.839Z,59.06
2019-04-23T09:28:58.002Z,58.87
2019-04-23T09:30:06.992Z,58.26
2019-04-23T09:31:04.927Z,59.03
2019-04-23T09:32:59.979Z,59.03
2019-04-23T09:34:00.576Z,58.64
2019-04-23T09:35:12.927Z,59.41
2019-04-23T09:35:59.253Z,59.03
2019-04-23T09:37:04.714Z,58.94
2019-04-23T09:37:59.698Z,58.84
2019-04-23T09:39:00.137Z,59.99
2019-04-23T09:40:13.939Z,60.85
2019-04-23T09:41:15.199Z,59.12
2019-04-23T09:42:03.941Z,58.84
2019-04-23T09:43:00.971Z,59.70
2019-04-23T09:44:07.941Z,60.66
2019-04-23T09:46:06.458Z,59.34
2019-04-23T09:47:08.352Z,58.96
2019-04-23T09:50:01.715Z,58.87
2019-04-23T09:52:02.440Z,58.96
2019-04-23T09:54:04.436Z,59.09
2019-04-23T09:55:04.756Z,58.89
2019-04-23T09:55:57.497Z,58.51
2019-04-23T09:56:52.599Z,58.61
2019-04-23T09:58:02.291Z,58.51
2019-04-23T09:59:02.357Z,58.32
2019-04-23T09:59:58.166Z,58.32
2019-04-23T10:00:54.679Z,57.93
2019-04-23T10:01:49.810Z,57.65
2019-04-23T10:02:49.839Z,58.03
2019-04-23T10:03:41.668Z,58.70
2019-04-23T10:04:44.822Z,58.51
2019-04-23T10:05:39.995Z,58.42
2019-04-23T10:06:36.488Z,57.75
2019-04-23T10:07:46.294Z,57.17
2019-04-23T10:08:37.718Z,57.45
2019-04-23T10:09:32.129Z,57.84
2019-04-23T10:10:32.256Z,58.13
2019-04-23T10:11:30.617Z,58.89
2019-04-23T10:12:30.513Z,57.93
2019-04-23T10:13:31.675Z,57.84
2019-04-23T10:14:30.468Z,59.19
2019-04-23T10:15:34.974Z,59.28
2019-04-23T10:16:34.107Z,58.99
2019-04-23T10:17:31.811Z,58.61
2019-04-23T10:18:31.030Z,58.51
2019-04-23T10:19:30.758Z,57.65
2019-04-23T10:20:30.882Z,57.84
2019-04-23T10:21:31.185Z,58.06
2019-04-23T10:22:33.689Z,57.77
2019-04-23T10:23:31.456Z,57.77
2019-04-23T10:24:30.943Z,57.58
2019-04-23T10:25:30.234Z,58.15
2019-04-23T10:26:30.295Z,58.35
2019-04-23T10:27:29.770Z,57.20
2019-04-23T10:28:29.744Z,57.17
2019-04-23T10:29:30.005Z,57.55
2019-04-23T10:30:30.972Z,57.17
2019-04-23T10:31:29.580Z,57.36
2019-04-23T10:32:29.850Z,58.22
2019-04-23T10:33:29.706Z,58.51
2019-04-23T10:34:42.245Z,59.19
2019-04-23T10:35:38.704Z,57.93
2019-04-23T10:36:31.696Z,57.93
2019-04-23T10:37:36.747Z,57.07
2019-04-23T10:38:30.677Z,58.03
2019-04-23T10:39:35.297Z,58.80
2019-04-23T10:40:33.856Z,57.26
2019-04-23T10:41:30.609Z,58.13
2019-04-23T10:42:31.458Z,58.61
2019-04-23T10:43:30.910Z,59.28
2019-04-23T10:44:30.645Z,59.02
2019-04-23T10:45:50.937Z,58.45
2019-04-23T10:46:49.225Z,58.06
2019-04-23T10:48:03.612Z,57.20
2019-04-23T10:49:00.623Z,57.20
2019-04-23T10:50:00.254Z,58.25
2019-04-23T10:51:17.179Z,57.10
2019-04-23T10:51:59.833Z,57.00
2019-04-23T10:53:05.128Z,57.48
2019-04-23T10:53:52.245Z,58.15
2019-04-23T10:54:59.382Z,57.29
2019-04-23T10:56:05.833Z,56.43
2019-04-23T10:56:53.211Z,56.52
2019-04-23T10:57:54.788Z,56.52
2019-04-23T10:58:58.435Z,57.29
2019-04-23T10:59:47.208Z,57.29
2019-04-23T11:01:00.211Z,58.35
2019-04-23T11:02:16.754Z,57.29
2019-04-23T11:03:06.292Z,56.62
2019-04-23T11:04:57.691Z,57.48
2019-04-23T11:06:00.249Z,58.73
2019-04-23T11:07:12.978Z,57.00
2019-04-23T11:07:41.985Z,57.29
2019-04-23T11:08:57.833Z,57.39
2019-04-23T11:09:55.636Z,57.39
2019-04-23T11:10:58.734Z,57.87
2019-04-23T11:12:03.810Z,57.10
2019-04-23T11:13:14.185Z,57.39
2019-04-23T11:15:18.311Z,56.71
2019-04-23T11:16:15.361Z,56.43
2019-04-23T11:20:56.472Z,56.98
2019-04-23T11:22:07.990Z,57.10
2019-04-23T11:22:50.957Z,58.06
2019-04-23T11:24:02.493Z,57.87
2019-04-23T11:25:02.308Z,57.87
2019-04-23T11:25:49.065Z,58.45
2019-04-23T11:27:00.658Z,57.13
2019-04-23T11:28:16.209Z,57.60
2019-04-23T11:28:55.521Z,57.03
2019-04-23T11:30:00.299Z,56.16
2019-04-23T11:30:44.979Z,56.36
2019-04-23T11:32:31.376Z,55.94
2019-04-23T11:33:00.804Z,57.22
2019-04-23T11:33:59.501Z,57.70
2019-04-23T11:35:12.849Z,57.22
2019-04-23T11:37:07.376Z,57.03
2019-04-23T11:38:21.914Z,57.13
2019-04-23T11:40:55.322Z,57.51
2019-04-23T11:41:58.011Z,56.65
2019-04-23T11:42:57.948Z,56.16
2019-04-23T11:43:55.315Z,56.36
2019-04-23T11:44:56.312Z,56.55
2019-04-23T11:47:07.762Z,57.13
2019-04-23T11:48:26.463Z,57.32
2019-04-23T11:49:22.448Z,57.25
2019-04-23T11:50:01.616Z,56.48
2019-04-23T11:50:56.017Z,57.03
2019-04-23T11:51:28.735Z,55.90
2019-04-23T11:52:03.233Z,55.81
2019-04-23T11:53:54.262Z,56.00
2019-04-23T11:55:03.098Z,55.49
2019-04-23T11:55:55.621Z,56.26
2019-04-23T11:58:16.659Z,57.03
2019-04-23T11:58:58.338Z,56.45
2019-04-23T11:59:53.097Z,57.25
2019-04-23T12:01:02.346Z,55.90
2019-04-23T12:04:07.329Z,56.00
2019-04-23T12:05:02.378Z,56.07
2019-04-23T12:06:03.670Z,56.07
2019-04-23T12:06:55.348Z,55.78
2019-04-23T12:07:50.871Z,56.65
2019-04-23T12:08:48.866Z,56.96
2019-04-23T12:09:55.006Z,57.25
2019-04-23T12:11:35.571Z,57.15
2019-04-23T12:12:08.164Z,57.15
2019-04-23T12:12:46.023Z,56.67
2019-04-23T12:14:02.421Z,56.67
2019-04-23T12:15:11.691Z,55.62
2019-04-23T12:15:53.841Z,55.62
2019-04-23T12:17:03.932Z,55.71
2019-04-23T12:17:55.881Z,56.29
2019-04-23T12:19:04.412Z,56.10
2019-04-23T12:20:48.849Z,55.52
2019-04-23T12:24:00.852Z,56.00
2019-04-23T12:25:06.483Z,56.58
2019-04-23T12:25:58.670Z,56.10
2019-04-23T12:27:42.106Z,56.29
2019-04-23T12:29:04.137Z,57.35
2019-04-23T12:30:50.275Z,55.90
2019-04-23T12:32:02.068Z,55.62
2019-04-23T12:33:11.616Z,56.96
2019-04-23T12:35:47.171Z,56.00
2019-04-23T12:36:56.890Z,56.38
2019-04-23T12:38:52.751Z,55.71
2019-04-23T12:40:03.107Z,55.13
2019-04-23T12:41:07.133Z,56.12
2019-04-23T12:41:52.834Z,55.52
2019-04-23T12:43:51.657Z,55.62
2019-04-23T12:44:56.473Z,55.90
2019-04-23T12:45:51.970Z,56.00
2019-04-23T12:46:55.974Z,56.10
2019-04-23T12:48:59.904Z,55.55
2019-04-23T12:50:56.955Z,55.65
2019-04-23T12:52:51.947Z,55.55
2019-04-23T12:53:52.484Z,55.65
2019-04-23T12:55:43.767Z,55.83
2019-04-23T12:58:32.135Z,55.45
2019-04-23T12:58:46.467Z,56.12
2019-04-23T12:59:50.089Z,55.65
2019-04-23T13:00:58.219Z,55.35
2019-04-23T13:01:57.720Z,55.93
2019-04-23T13:02:50.712Z,55.35
2019-04-23T13:03:45.935Z,55.65
2019-04-23T13:04:52.431Z,55.45
2019-04-23T13:05:36.687Z,55.83
2019-04-23T13:06:50.879Z,55.65
2019-04-23T13:09:53.995Z,57.28
2019-04-23T13:10:47.986Z,56.03
2019-04-23T13:11:50.117Z,56.99
2019-04-23T13:13:53.506Z,57.37
2019-04-23T13:15:48.584Z,56.60
2019-04-23T13:18:49.731Z,55.96
2019-04-23T13:19:57.873Z,56.35
2019-04-23T13:20:46.825Z,57.31
2019-04-23T13:21:57.087Z,55.67
2019-04-23T13:22:54.863Z,55.38
2019-04-23T13:23:49.462Z,55.38
2019-04-23T13:24:49.662Z,55.29
2019-04-23T13:26:47.685Z,55.38
2019-04-23T13:27:53.941Z,55.16
2019-04-23T13:28:46.971Z,55.77
2019-04-23T13:29:56.854Z,55.87
2019-04-23T13:30:53.152Z,55.77
2019-04-23T13:31:49.349Z,55.38
2019-04-23T13:32:55.885Z,55.29
2019-04-23T13:33:48.585Z,55.48
2019-04-23T13:34:58.978Z,55.38
2019-04-23T13:36:01.100Z,55.29
2019-04-23T13:36:53.524Z,55.38
2019-04-23T13:37:53.009Z,55.09
2019-04-23T13:39:44.021Z,55.77
2019-04-23T13:40:57.097Z,55.29
2019-04-23T13:41:46.162Z,55.19
2019-04-23T13:42:54.435Z,55.48
2019-04-23T13:44:45.536Z,55.29
2019-04-23T13:46:49.475Z,55.29
2019-04-23T13:47:53.284Z,55.29
2019-04-23T13:48:42.032Z,55.09
2019-04-23T13:49:51.151Z,55.87
2019-04-23T13:51:50.828Z,55.29
2019-04-23T13:54:01.672Z,55.09
2019-04-23T13:55:44.347Z,55.48
2019-04-23T13:58:51.870Z,55.48
2019-04-23T13:59:48.369Z,54.74
2019-04-23T14:00:55.700Z,55.12
2019-04-23T14:01:46.598Z,53.67
2019-04-23T14:03:47.967Z,53.39
2019-04-23T14:04:54.365Z,53.58
2019-04-23T14:05:49.547Z,53.19
2019-04-23T14:06:52.042Z,52.81
2019-04-23T14:09:54.898Z,53.39
2019-04-23T14:10:44.841Z,54.16
2019-04-23T14:11:40.037Z,54.35
2019-04-23T14:12:53.429Z,52.91
2019-04-23T14:14:56.404Z,52.71
2019-04-23T14:15:53.992Z,52.52
2019-04-23T14:17:08.673Z,51.94
2019-04-23T14:18:10.772Z,52.61
2019-04-23T14:18:56.157Z,52.61
2019-04-23T14:19:47.807Z,53.00
2019-04-23T14:20:46.899Z,52.42
2019-04-23T14:21:45.924Z,52.61
2019-04-23T14:23:00.356Z,53.77
2019-04-23T14:25:59.985Z,53.09
2019-04-23T14:26:48.624Z,52.81
2019-04-23T14:28:01.267Z,52.71
2019-04-23T14:29:56.533Z,53.09
2019-04-23T14:30:53.472Z,53.00
2019-04-23T14:31:43.297Z,53.58
2019-04-23T14:32:48.711Z,53.87
2019-04-23T14:33:54.800Z,53.87
2019-04-23T14:34:58.512Z,52.52
2019-04-23T14:35:45.340Z,53.00
2019-04-23T14:36:52.109Z,53.09
2019-04-23T14:38:03.762Z,53.09
2019-04-23T14:39:06.164Z,53.48
2019-04-23T14:39:45.838Z,53.48
2019-04-23T14:40:59.325Z,55.51
2019-04-23T14:41:52.273Z,54.64
2019-04-23T14:42:56.781Z,55.12
2019-04-23T14:44:56.150Z,54.28
2019-04-23T14:46:13.729Z,53.70
2019-04-23T14:47:54.367Z,52.93
2019-04-23T14:49:58.891Z,53.70
2019-04-23T14:50:51.705Z,53.48
2019-04-23T14:52:57.956Z,53.96
2019-04-23T14:53:43.751Z,55.12
2019-04-23T14:56:44.856Z,55.51
2019-04-23T14:57:51.601Z,54.47
2019-04-23T14:58:50.718Z,53.48
2019-04-23T14:59:46.834Z,53.67
2019-04-23T15:00:54.455Z,54.54
2019-04-23T15:02:52.150Z,53.67
2019-04-23T15:03:46.874Z,53.58
2019-04-23T15:04:48.220Z,53.87
2019-04-23T15:05:59.717Z,54.74
2019-04-23T15:06:55.734Z,54.25
2019-04-23T15:07:46.652Z,53.77
2019-04-23T15:11:05.254Z,54.35
2019-04-23T15:12:47.797Z,54.35
2019-04-23T15:13:44.795Z,54.83
2019-04-23T15:14:57.487Z,54.64
2019-04-23T15:16:03.090Z,55.41
2019-04-23T15:16:44.889Z,55.41
2019-04-23T15:19:07.942Z,54.54
2019-04-23T15:20:53.421Z,54.64
2019-04-23T15:21:57.986Z,54.22
2019-04-23T15:23:13.762Z,54.93
2019-04-23T15:25:15.609Z,55.29
2019-04-23T15:27:47.810Z,55.38
2019-04-23T15:28:20.313Z,55.31
2019-04-23T15:29:30.201Z,55.51
2019-04-23T15:30:50.855Z,55.67
2019-04-23T15:33:59.004Z,55.41
2019-04-23T15:34:37.588Z,55.60
2019-04-23T15:35:55.687Z,55.41
2019-04-23T15:39:51.233Z,55.60
2019-04-23T15:40:41.832Z,55.48
2019-04-23T15:41:49.709Z,55.22
2019-04-23T15:42:52.009Z,55.48
2019-04-23T15:43:49.537Z,55.02
2019-04-23T15:44:41.903Z,55.48
2019-04-23T15:45:46.073Z,55.41
2019-04-23T15:48:58.125Z,55.22
2019-04-23T15:49:44.389Z,55.48
2019-04-23T15:50:43.447Z,54.61
2019-04-23T15:51:56.618Z,55.51
2019-04-23T15:52:56.457Z,55.57
2019-04-23T15:53:42.459Z,55.77
2019-04-23T15:54:42.942Z,55.67
2019-04-23T15:55:49.686Z,55.77
2019-04-23T15:56:50.319Z,55.48
2019-04-23T15:58:58.347Z,56.25
2019-04-23T15:59:49.728Z,56.63
2019-04-23T16:00:37.772Z,56.25
2019-04-23T16:01:37.602Z,55.77
2019-04-23T16:02:14.002Z,55.89
2019-04-23T16:03:15.564Z,56.05
2019-04-23T16:04:16.580Z,57.50