createdAt,value
2022-08-12T00:00:04.537Z,101831.34
2022-08-12T00:01:05.320Z,101830.99
2022-08-12T00:02:07.183Z,101830.99
2022-08-12T00:03:06.956Z,101831.22
2022-08-12T00:04:07.520Z,101830.97
2022-08-12T00:05:07.704Z,101830.59
2022-08-12T00:06:07.811Z,101830.78
2022-08-12T00:07:08.340Z,101830.24
2022-08-12T00:08:08.377Z,101829.70
2022-08-12T00:09:08.944Z,101829.58
2022-08-12T00:10:10.832Z,101829.25
2022-08-12T00:11:12.634Z,101828.44
2022-08-12T00:12:11.113Z,101828.03
2022-08-12T00:13:13.060Z,101827.84
2022-08-12T00:14:12.620Z,101827.93
2022-08-12T00:15:14.221Z,101827.47
2022-08-12T00:16:14.815Z,101827.17
2022-08-12T00:17:14.279Z,101827.17
2022-08-12T00:18:14.880Z,101826.67
2022-08-12T00:19:15.734Z,101826.30
2022-08-12T00:20:16.570Z,101826.66
2022-08-12T00:21:18.249Z,101825.95
2022-08-12T00:22:17.880Z,101825.41
2022-08-12T00:23:18.598Z,101825.45
2022-08-12T00:23:28.271Z,101820.11
2022-08-12T00:24:29.135Z,101821.49
2022-08-12T00:26:05.818Z,101821.36
2022-08-12T00:26:30.524Z,101821.20
2022-08-12T00:27:43.957Z,101821.02
2022-08-12T00:28:31.922Z,101821.02
2022-08-12T00:29:32.711Z,101821.20
2022-08-12T00:30:34.750Z,101821.02
2022-08-12T00:31:34.088Z,101820.98
2022-08-12T00:32:36.056Z,101820.62
2022-08-12T00:33:41.099Z,101820.15
2022-08-12T00:34:36.278Z,101819.73
2022-08-12T00:35:37.274Z,101819.14
2022-08-12T00:36:37.821Z,101819.05
2022-08-12T00:37:38.409Z,101818.88
2022-08-12T00:38:40.128Z,101818.55
2022-08-12T00:39:40.786Z,101818.42
2022-08-12T00:40:40.632Z,101817.54
2022-08-12T00:41:41.045Z,101817.21
2022-08-12T00:42:43.287Z,101816.67
2022-08-12T00:43:42.325Z,101816.39
2022-08-12T00:44:44.072Z,101816.16
2022-08-12T00:45:43.961Z,101816.30
2022-08-12T00:46:44.500Z,101816.03
2022-08-12T00:47:46.285Z,101815.50
2022-08-12T00:48:46.985Z,101816.59
2022-08-12T00:48:55.667Z,101811.80
2022-08-12T00:49:56.174Z,101807.69
2022-08-12T00:50:56.766Z,101807.73
2022-08-12T00:51:57.391Z,101808.23
2022-08-12T00:52:58.246Z,101808.30
2022-08-12T00:53:58.746Z,101808.52
2022-08-12T00:55:00.505Z,101808.94
2022-08-12T00:56:01.203Z,101809.45
2022-08-12T00:57:00.554Z,101809.87
2022-08-12T00:58:01.318Z,101810.66
2022-08-12T00:59:03.289Z,101811.61
2022-08-12T01:00:03.052Z,101812.08
2022-08-12T01:01:03.754Z,101812.59
2022-08-12T01:02:11.985Z,101812.61
2022-08-12T01:03:04.261Z,101813.22
2022-08-12T01:04:05.604Z,101813.56
2022-08-12T01:05:06.232Z,101814.07
2022-08-12T01:06:06.724Z,101814.07
2022-08-12T01:07:06.844Z,101814.37
2022-08-12T01:08:07.492Z,101814.98
2022-08-12T01:09:08.346Z,101815.41
2022-08-12T01:10:09.244Z,101815.21
2022-08-12T01:11:09.790Z,101815.35
2022-08-12T01:12:08.853Z,101815.76
2022-08-12T01:13:19.063Z,101816.09
2022-08-12T01:13:20.506Z,101820.23
2022-08-12T01:14:19.962Z,101823.50
2022-08-12T01:15:21.872Z,101823.33
2022-08-12T01:16:21.486Z,101823.45
2022-08-12T01:17:22.494Z,101823.30
2022-08-12T01:18:23.255Z,101823.28
2022-08-12T01:19:24.148Z,101823.42
2022-08-12T01:20:24.678Z,101822.88
2022-08-12T01:21:24.123Z,101822.68
2022-08-12T01:22:25.792Z,101822.48
2022-08-12T01:23:26.379Z,101822.41
2022-08-12T01:24:31.331Z,101822.29
2022-08-12T01:25:26.976Z,101822.18
2022-08-12T01:26:28.945Z,101821.73
2022-08-12T01:27:29.444Z,101821.88
2022-08-12T01:28:30.436Z,101821.93
2022-08-12T01:29:33.249Z,101821.39
2022-08-12T01:30:31.156Z,101821.48
2022-08-12T01:31:32.876Z,101822.05
2022-08-12T01:32:33.562Z,101822.04
2022-08-12T01:33:34.465Z,101822.16
2022-08-12T01:33:43.222Z,101821.69
2022-08-12T01:34:43.287Z,101818.39
2022-08-12T01:35:45.143Z,101818.63
2022-08-12T01:36:44.388Z,101819.19
2022-08-12T01:37:45.955Z,101819.44
2022-08-12T01:38:46.722Z,101819.26
2022-08-12T01:40:35.318Z,101819.13
2022-08-12T01:40:47.274Z,101819.04
2022-08-12T01:41:51.116Z,101819.37
2022-08-12T01:42:48.507Z,101820.01
2022-08-12T01:43:49.110Z,101820.09
2022-08-12T01:44:50.992Z,101820.63
2022-08-12T01:45:53.461Z,101820.53
2022-08-12T01:46:51.089Z,101820.92
2022-08-12T01:47:51.116Z,101821.59
2022-08-12T01:48:51.965Z,101821.59
2022-08-12T01:49:53.346Z,101821.52
2022-08-12T01:50:54.127Z,101821.86
2022-08-12T01:52:20.416Z,101822.45
2022-08-12T01:52:53.912Z,101822.45
2022-08-12T01:53:54.200Z,101822.63
2022-08-12T01:54:54.200Z,101823.22
2022-08-12T01:55:54.813Z,101823.75
2022-08-12T01:56:54.935Z,101824.13
2022-08-12T01:57:58.636Z,101823.98
2022-08-12T01:58:55.555Z,101824.24
2022-08-12T01:59:56.991Z,101825.05
2022-08-12T02:00:07.156Z,101838.13
2022-08-12T02:01:08.038Z,101829.63
2022-08-12T02:02:08.043Z,101829.64
2022-08-12T02:03:08.264Z,101829.34
2022-08-12T02:04:08.868Z,101829.45
2022-08-12T02:05:13.061Z,101829.80
2022-08-12T02:06:10.051Z,101829.76
2022-08-12T02:07:10.406Z,101830.05
2022-08-12T02:08:12.113Z,101830.84
2022-08-12T02:09:11.173Z,101830.96
2022-08-12T02:10:50.642Z,101831.50
2022-08-12T02:11:12.379Z,101831.45
2022-08-12T02:12:13.675Z,101832.05
2022-08-12T02:13:14.347Z,101832.80
2022-08-12T02:14:13.932Z,101832.98
2022-08-12T02:15:15.733Z,101833.61
2022-08-12T02:16:16.509Z,101833.78
2022-08-12T02:17:16.554Z,101834.41
2022-08-12T02:18:16.198Z,101834.70
2022-08-12T02:19:23.098Z,101835.34
2022-08-12T02:20:16.873Z,101835.53
2022-08-12T02:21:18.428Z,101836.33
2022-08-12T02:21:27.105Z,101845.03
2022-08-12T02:22:27.949Z,101838.18
2022-08-12T02:23:29.696Z,101838.36
2022-08-12T02:24:30.142Z,101838.48
2022-08-12T02:25:31.034Z,101838.66
2022-08-12T02:26:31.582Z,101839.22
2022-08-12T02:27:31.039Z,101839.05
2022-08-12T02:28:31.393Z,101839.31
2022-08-12T02:29:33.199Z,101839.58
2022-08-12T02:30:41.865Z,101840.31
2022-08-12T02:31:33.876Z,101840.23
2022-08-12T02:32:35.042Z,101839.94
2022-08-12T02:33:34.874Z,101840.02
2022-08-12T02:34:36.158Z,101840.50
2022-08-12T02:35:37.067Z,101840.52
2022-08-12T02:36:37.506Z,101841.08
2022-08-12T02:37:38.313Z,101841.60
2022-08-12T02:38:39.217Z,101842.33
2022-08-12T02:39:39.245Z,101842.78
2022-08-12T02:40:38.956Z,101842.33
2022-08-12T02:40:48.067Z,101856.53
2022-08-12T02:41:49.848Z,101851.61
2022-08-12T02:42:50.495Z,101851.44
2022-08-12T02:43:50.984Z,101851.36
2022-08-12T02:44:51.640Z,101851.44
2022-08-12T02:45:52.050Z,101850.77
2022-08-12T02:46:52.745Z,101851.08
2022-08-12T02:47:59.261Z,101850.61
2022-08-12T02:48:52.994Z,101851.04
2022-08-12T02:49:54.554Z,101851.13
2022-08-12T02:50:55.061Z,101850.83
2022-08-12T02:51:55.517Z,101850.70
2022-08-12T02:52:56.438Z,101850.15
2022-08-12T02:54:04.839Z,101849.47
2022-08-12T02:54:56.778Z,101849.22
2022-08-12T02:55:58.280Z,101848.62
2022-08-12T02:56:58.582Z,101848.28
2022-08-12T02:57:58.721Z,101847.94
2022-08-12T02:58:58.347Z,101847.84
2022-08-12T03:00:00.046Z,101847.26
2022-08-12T03:00:59.830Z,101846.95
2022-08-12T03:02:00.560Z,101846.41
2022-08-12T03:03:01.438Z,101846.34
2022-08-12T03:03:11.616Z,101834.00
2022-08-12T03:04:15.409Z,101838.09
2022-08-12T03:05:13.168Z,101838.09
2022-08-12T03:06:13.756Z,101838.35
2022-08-12T03:07:14.434Z,101838.13
2022-08-12T03:08:31.966Z,101838.18
2022-08-12T03:09:16.539Z,101838.60
2022-08-12T03:10:18.107Z,101838.18
2022-08-12T03:11:17.336Z,101838.77
2022-08-12T03:12:19.967Z,101839.53
2022-08-12T03:13:17.872Z,101839.63
2022-08-12T03:14:19.028Z,101839.77
2022-08-12T03:15:21.974Z,101839.98
2022-08-12T03:16:18.787Z,101839.95
2022-08-12T03:17:19.177Z,101840.06
2022-08-12T03:18:25.869Z,101840.23
2022-08-12T03:19:20.162Z,101840.09
2022-08-12T03:20:24.463Z,101839.94
2022-08-12T03:22:03.841Z,101839.84
2022-08-12T03:22:21.611Z,101839.90
2022-08-12T03:23:29.704Z,101839.33
2022-08-12T03:24:22.818Z,101838.92
2022-08-12T03:25:24.608Z,101838.77
2022-08-12T03:26:25.354Z,101838.45
2022-08-12T03:26:34.070Z,101836.83
2022-08-12T03:27:35.178Z,101839.26
2022-08-12T03:28:35.974Z,101839.09
2022-08-12T03:29:49.753Z,101839.26
2022-08-12T03:30:35.181Z,101838.74
2022-08-12T03:31:37.084Z,101838.45
2022-08-12T03:32:37.762Z,101838.84
2022-08-12T03:33:37.904Z,101838.89
2022-08-12T03:34:38.399Z,101838.86
2022-08-12T03:35:40.874Z,101839.38
2022-08-12T03:36:38.336Z,101840.11
2022-08-12T03:37:39.542Z,101840.72
2022-08-12T03:38:39.879Z,101840.63
2022-08-12T03:39:40.453Z,101841.31
2022-08-12T03:40:39.426Z,101841.36
2022-08-12T03:41:40.523Z,101841.88
2022-08-12T03:42:40.580Z,101842.13
2022-08-12T03:43:41.216Z,101842.23
2022-08-12T03:44:41.685Z,101842.88
2022-08-12T03:45:52.666Z,101843.42
2022-08-12T03:46:42.972Z,101843.66
2022-08-12T03:47:43.566Z,101844.69
2022-08-12T03:48:43.824Z,101845.58
2022-08-12T03:48:54.521Z,101859.75
2022-08-12T03:49:55.441Z,101857.28
2022-08-12T03:50:56.589Z,101857.37
2022-08-12T03:51:57.291Z,101857.89
2022-08-12T03:52:58.048Z,101858.19
2022-08-12T03:53:58.611Z,101858.11
2022-08-12T03:54:58.041Z,101858.28
2022-08-12T03:55:59.801Z,101858.09
2022-08-12T03:56:59.572Z,101858.22
2022-08-12T03:58:01.379Z,101858.45
2022-08-12T03:59:01.936Z,101858.47
2022-08-12T04:00:02.226Z,101859.12
2022-08-12T04:01:03.163Z,101859.05
2022-08-12T04:02:02.522Z,101859.27
2022-08-12T04:03:04.064Z,101859.66
2022-08-12T04:04:04.605Z,101860.23
2022-08-12T04:05:05.586Z,101860.84
2022-08-12T04:06:05.400Z,101861.40
2022-08-12T04:07:05.791Z,101862.36
2022-08-12T04:08:07.468Z,101863.21
2022-08-12T04:09:16.225Z,101864.37
2022-08-12T04:09:18.422Z,101884.69
2022-08-12T04:10:18.371Z,101879.48
2022-08-12T04:11:20.016Z,101879.41
2022-08-12T04:12:20.636Z,101879.41
2022-08-12T04:13:20.594Z,101880.05
2022-08-12T04:14:22.338Z,101879.97
2022-08-12T04:15:21.803Z,101880.45
2022-08-12T04:16:23.602Z,101880.59
2022-08-12T04:17:23.833Z,101881.23
2022-08-12T04:18:24.457Z,101881.36
2022-08-12T04:19:25.374Z,101881.58
2022-08-12T04:20:24.822Z,101881.84
2022-08-12T04:21:26.021Z,101881.50
2022-08-12T04:22:26.468Z,101881.80
2022-08-12T04:23:27.073Z,101882.56
2022-08-12T04:24:28.480Z,101882.62
2022-08-12T04:25:27.834Z,101882.92
2022-08-12T04:26:28.090Z,101882.84
2022-08-12T04:27:28.812Z,101883.44
2022-08-12T04:28:30.652Z,101883.19
2022-08-12T04:30:17.097Z,101883.19
2022-08-12T04:30:33.646Z,101883.27
2022-08-12T04:31:30.828Z,101883.91
2022-08-12T04:32:32.857Z,101883.48
2022-08-12T04:32:44.443Z,101885.70
2022-08-12T04:33:41.488Z,101891.66
2022-08-12T04:34:42.741Z,101890.81
2022-08-12T04:35:42.460Z,101890.81
2022-08-12T04:36:43.906Z,101890.43
2022-08-12T04:37:58.184Z,101890.25
2022-08-12T04:38:44.324Z,101889.65
2022-08-12T04:39:46.295Z,101890.16
2022-08-12T04:40:45.970Z,101889.48
2022-08-12T04:41:56.207Z,101890.09
2022-08-12T04:42:47.145Z,101890.05
2022-08-12T04:44:01.423Z,101890.34
2022-08-12T04:44:48.854Z,101890.32
2022-08-12T04:45:49.574Z,101890.75
2022-08-12T04:46:54.448Z,101891.06
2022-08-12T04:47:51.098Z,101891.54
2022-08-12T04:48:52.829Z,101892.19
2022-08-12T04:49:53.389Z,101892.58
2022-08-12T04:50:53.311Z,101892.75
2022-08-12T04:51:59.259Z,101893.48
2022-08-12T04:52:54.136Z,101894.19
2022-08-12T04:53:56.088Z,101894.49
2022-08-12T04:54:56.258Z,101894.33
2022-08-12T04:55:09.436Z,101913.19
2022-08-12T04:56:10.988Z,101905.75
2022-08-12T04:57:11.206Z,101905.50
2022-08-12T04:58:11.716Z,101904.86
2022-08-12T04:59:11.203Z,101904.34
2022-08-12T05:00:13.645Z,101904.30
2022-08-12T05:01:12.184Z,101904.30
2022-08-12T05:02:16.535Z,101903.74
2022-08-12T05:03:13.063Z,101903.52
2022-08-12T05:04:14.555Z,101903.30
2022-08-12T05:05:15.089Z,101903.38
2022-08-12T05:06:26.555Z,101903.33
2022-08-12T05:07:15.261Z,101903.32
2022-08-12T05:08:16.835Z,101902.94
2022-08-12T05:09:17.410Z,101902.59
2022-08-12T05:10:16.457Z,101902.46
2022-08-12T05:11:17.761Z,101902.75
2022-08-12T05:12:17.247Z,101902.79
2022-08-12T05:13:18.429Z,101902.70
2022-08-12T05:14:19.376Z,101902.66
2022-08-12T05:15:29.214Z,101902.27
2022-08-12T05:15:30.369Z,101905.00
2022-08-12T05:16:34.190Z,101899.77
2022-08-12T05:17:31.489Z,101899.92
2022-08-12T05:18:32.057Z,101899.31
2022-08-12T05:19:33.347Z,101899.25
2022-08-12T05:20:33.178Z,101899.89
2022-08-12T05:21:34.972Z,101899.91
2022-08-12T05:22:37.125Z,101900.09
2022-08-12T05:23:34.886Z,101899.80
2022-08-12T05:24:36.343Z,101899.98
2022-08-12T05:25:36.629Z,101900.23
2022-08-12T05:26:37.224Z,101900.59
2022-08-12T05:27:37.262Z,101900.44
2022-08-12T05:28:37.655Z,101900.34
2022-08-12T05:30:07.560Z,101900.47
2022-08-12T05:30:37.792Z,101900.51
2022-08-12T05:31:47.682Z,101900.16
2022-08-12T05:32:39.646Z,101901.00
2022-08-12T05:33:39.534Z,101901.37
2022-08-12T05:34:40.247Z,101901.82
2022-08-12T05:35:41.374Z,101901.97
2022-08-12T05:36:42.134Z,101902.40
2022-08-12T05:37:41.732Z,101903.03
2022-08-12T05:38:42.518Z,101903.19
2022-08-12T05:38:51.270Z,101903.11
2022-08-12T05:39:51.704Z,101902.58
2022-08-12T05:40:51.983Z,101902.52
2022-08-12T05:41:52.247Z,101902.50
2022-08-12T05:42:53.739Z,101902.91
2022-08-12T05:43:54.641Z,101902.75
2022-08-12T05:44:55.402Z,101902.91
2022-08-12T05:45:56.212Z,101902.86
2022-08-12T05:46:55.929Z,101902.77
2022-08-12T05:47:57.490Z,101902.77
2022-08-12T05:48:58.151Z,101903.06
2022-08-12T05:49:57.673Z,101903.13
2022-08-12T05:50:59.363Z,101903.34
2022-08-12T05:51:59.236Z,101903.52
2022-08-12T05:53:01.095Z,101903.95
2022-08-12T05:54:00.483Z,101903.74
2022-08-12T05:55:01.817Z,101904.21
2022-08-12T05:56:02.756Z,101904.09
2022-08-12T05:57:02.529Z,101904.53
2022-08-12T05:58:03.241Z,101904.69
2022-08-12T05:59:03.673Z,101904.33
2022-08-12T06:00:03.816Z,101904.06
2022-08-12T06:00:15.529Z,101902.41
2022-08-12T06:02:10.006Z,101907.28
2022-08-12T06:02:16.474Z,101906.94
2022-08-12T06:03:19.484Z,101906.58
2022-08-12T06:04:17.341Z,101906.48
2022-08-12T06:05:18.423Z,101906.01
2022-08-12T06:06:19.124Z,101905.84
2022-08-12T06:08:00.423Z,101905.55
2022-08-12T06:08:19.146Z,101905.41
2022-08-12T06:09:20.789Z,101904.95
2022-08-12T06:10:31.618Z,101904.72
2022-08-12T06:11:20.920Z,101904.27
2022-08-12T06:12:22.598Z,101903.81
2022-08-12T06:13:28.186Z,101903.75
2022-08-12T06:14:23.341Z,101903.36
2022-08-12T06:15:23.511Z,101902.55
2022-08-12T06:16:24.880Z,101901.53
2022-08-12T06:17:25.614Z,101900.69
2022-08-12T06:18:29.626Z,101899.88
2022-08-12T06:19:24.689Z,101899.46
2022-08-12T06:20:29.932Z,101899.02
2022-08-12T06:21:25.606Z,101898.45
2022-08-12T06:22:25.645Z,101898.00
2022-08-12T06:22:35.429Z,101887.34
2022-08-12T06:23:38.114Z,101886.52
2022-08-12T06:24:35.493Z,101886.63
2022-08-12T06:25:36.932Z,101887.02
2022-08-12T06:26:35.940Z,101886.84
2022-08-12T06:27:36.741Z,101886.27
2022-08-12T06:28:37.731Z,101886.25
2022-08-12T06:30:09.343Z,101885.64
2022-08-12T06:30:39.840Z,101885.21
2022-08-12T06:31:38.839Z,101884.87
2022-08-12T06:32:51.912Z,101884.30
2022-08-12T06:34:00.738Z,101883.58
2022-08-12T06:35:27.247Z,101882.48
2022-08-12T06:35:48.657Z,101881.97
2022-08-12T06:36:40.892Z,101882.08
2022-08-12T06:37:41.615Z,101881.63
2022-08-12T06:38:42.572Z,101881.34
2022-08-12T06:39:44.264Z,101880.38
2022-08-12T06:40:43.766Z,101879.95
2022-08-12T06:42:05.191Z,101879.60
2022-08-12T06:42:44.928Z,101879.14
2022-08-12T06:44:04.923Z,101878.80
2022-08-12T06:44:45.991Z,101878.09
2022-08-12T06:45:47.468Z,101877.42
2022-08-12T06:46:47.470Z,101877.09
2022-08-12T06:47:47.709Z,101876.49
2022-08-12T06:47:58.372Z,101875.34
2022-08-12T06:48:59.689Z,101872.08
2022-08-12T06:49:59.239Z,101871.67
2022-08-12T06:51:00.028Z,101871.08
2022-08-12T06:52:01.091Z,101870.52
2022-08-12T06:53:01.474Z,101870.22
2022-08-12T06:54:02.141Z,101870.34
2022-08-12T06:55:02.600Z,101870.40
2022-08-12T06:56:01.766Z,101870.06
2022-08-12T06:57:57.174Z,101869.37
2022-08-12T06:58:07.863Z,101869.12
2022-08-12T06:59:03.806Z,101868.88
2022-08-12T07:00:03.984Z,101868.88
2022-08-12T07:01:05.573Z,101868.41
2022-08-12T07:02:05.169Z,101867.77
2022-08-12T07:03:16.314Z,101867.41
2022-08-12T07:04:26.336Z,101867.52
2022-08-12T07:05:05.683Z,101867.54
2022-08-12T07:06:06.303Z,101867.03
2022-08-12T07:07:07.799Z,101866.67
2022-08-12T07:08:07.946Z,101866.44
2022-08-12T07:09:07.347Z,101866.02
2022-08-12T07:10:08.854Z,101865.84
2022-08-12T07:11:07.866Z,101865.04
2022-08-12T07:12:08.711Z,101864.52
2022-08-12T07:12:19.108Z,101852.59
2022-08-12T07:13:20.950Z,101854.82
2022-08-12T07:14:21.079Z,101854.77
2022-08-12T07:15:21.104Z,101854.27
2022-08-12T07:16:20.938Z,101854.50
2022-08-12T07:17:22.788Z,101854.55
2022-08-12T07:18:23.499Z,101854.42
2022-08-12T07:19:23.958Z,101854.22
2022-08-12T07:20:50.796Z,101854.00
2022-08-12T07:21:24.217Z,101853.36
2022-08-12T07:22:24.629Z,101853.22
2022-08-12T07:23:25.284Z,101852.93
2022-08-12T07:24:26.769Z,101852.52
2022-08-12T07:25:27.045Z,101852.49
2022-08-12T07:26:27.896Z,101851.98
2022-08-12T07:27:27.837Z,101851.67
2022-08-12T07:28:28.340Z,101851.18
2022-08-12T07:30:02.969Z,101850.59
2022-08-12T07:30:30.043Z,101851.00
2022-08-12T07:31:31.431Z,101850.80
2022-08-12T07:32:31.483Z,101850.72
2022-08-12T07:33:32.317Z,101850.27
2022-08-12T07:34:33.531Z,101850.39
2022-08-12T07:34:42.309Z,101859.75
2022-08-12T07:35:42.668Z,101852.58
2022-08-12T07:36:44.326Z,101852.31
2022-08-12T07:37:45.274Z,101852.25
2022-08-12T07:38:44.981Z,101852.46
2022-08-12T07:39:50.709Z,101852.49
2022-08-12T07:40:46.186Z,101852.70
2022-08-12T07:41:48.065Z,101852.57
2022-08-12T07:42:48.684Z,101852.60
2022-08-12T07:43:49.205Z,101852.19
2022-08-12T07:44:51.727Z,101852.37
2022-08-12T07:45:49.440Z,101852.30
2022-08-12T07:46:50.404Z,101852.23
2022-08-12T07:47:51.482Z,101851.59
2022-08-12T07:48:52.327Z,101852.07
2022-08-12T07:50:04.774Z,101852.55
2022-08-12T07:50:52.394Z,101852.33
2022-08-12T07:51:53.814Z,101852.19
2022-08-12T07:52:53.878Z,101852.20
2022-08-12T07:54:00.689Z,101852.54
2022-08-12T07:54:53.589Z,101851.84
2022-08-12T07:55:55.364Z,101851.59
2022-08-12T07:56:04.070Z,101854.43
2022-08-12T07:57:04.107Z,101845.19
2022-08-12T07:58:05.784Z,101845.36
2022-08-12T07:59:04.907Z,101845.80
2022-08-12T08:00:06.740Z,101846.17
2022-08-12T08:01:12.015Z,101846.31
2022-08-12T08:02:06.582Z,101846.53
2022-08-12T08:03:07.274Z,101846.38
2022-08-12T08:04:08.733Z,101845.97
2022-08-12T08:05:09.043Z,101846.08
2022-08-12T08:06:09.813Z,101846.39
2022-08-12T08:07:09.742Z,101846.51
2022-08-12T08:08:10.164Z,101846.52
2022-08-12T08:09:12.144Z,101846.77
2022-08-12T08:10:11.468Z,101847.39
2022-08-12T08:11:11.978Z,101847.72
2022-08-12T08:12:19.369Z,101848.44
2022-08-12T08:13:13.005Z,101848.66
2022-08-12T08:14:14.500Z,101848.88
2022-08-12T08:15:14.548Z,101849.70
2022-08-12T08:16:13.720Z,101849.92
2022-08-12T08:17:14.963Z,101850.66
2022-08-12T08:18:26.259Z,101873.07
2022-08-12T08:18:26.308Z,101851.38
2022-08-12T08:19:24.459Z,101857.82
2022-08-12T08:20:26.410Z,101858.39
2022-08-12T08:21:26.548Z,101858.23
2022-08-12T08:22:40.627Z,101857.94
2022-08-12T08:23:29.220Z,101857.55
2022-08-12T08:24:26.654Z,101857.61
2022-08-12T08:25:35.915Z,101857.97
2022-08-12T08:26:27.384Z,101857.80
2022-08-12T08:27:27.493Z,101858.28
2022-08-12T08:28:28.996Z,101858.27
2022-08-12T08:29:29.512Z,101858.39
2022-08-12T08:30:29.045Z,101858.26
2022-08-12T08:31:29.425Z,101858.62
2022-08-12T08:32:30.808Z,101859.22
2022-08-12T08:34:05.181Z,101859.15
2022-08-12T08:34:54.200Z,101859.30
2022-08-12T08:35:47.024Z,101859.28
2022-08-12T08:36:30.913Z,101859.34
2022-08-12T08:37:33.078Z,101859.03
2022-08-12T08:38:35.227Z,101858.76
2022-08-12T08:39:32.301Z,101858.55
2022-08-12T08:40:32.523Z,101858.48
2022-08-12T08:42:16.579Z,101858.68
2022-08-12T08:42:33.594Z,101858.49
2022-08-12T08:42:42.448Z,101864.92
2022-08-12T08:43:44.413Z,101862.31
2022-08-12T08:44:43.308Z,101861.90
2022-08-12T08:45:44.873Z,101861.69
2022-08-12T08:46:45.773Z,101861.02
2022-08-12T08:47:46.602Z,101860.53
2022-08-12T08:48:47.198Z,101860.48
2022-08-12T08:49:46.881Z,101860.73
2022-08-12T08:51:04.322Z,101860.38
2022-08-12T08:51:47.641Z,101860.10
2022-08-12T08:52:48.503Z,101859.82
2022-08-12T08:53:52.916Z,101859.75
2022-08-12T08:54:49.467Z,101859.61
2022-08-12T08:56:04.666Z,101859.64
2022-08-12T08:56:50.580Z,101859.58
2022-08-12T08:57:51.942Z,101859.58
2022-08-12T08:58:51.835Z,101859.34
2022-08-12T08:59:51.868Z,101858.75
2022-08-12T09:00:52.080Z,101858.16
2022-08-12T09:01:54.002Z,101857.88
2022-08-12T09:02:58.439Z,101857.18
2022-08-12T09:05:12.892Z,101856.48
2022-08-12T09:05:14.490Z,101855.58
2022-08-12T09:06:55.988Z,101854.00
2022-08-12T09:08:08.835Z,101853.76
2022-08-12T09:08:14.307Z,101855.23
2022-08-12T09:09:13.234Z,101842.46
2022-08-12T09:10:15.687Z,101842.17
2022-08-12T09:11:07.125Z,101842.53
2022-08-12T09:12:12.248Z,101843.16
2022-08-12T09:13:08.056Z,101842.73
2022-08-12T09:14:10.505Z,101842.52
2022-08-12T09:16:09.143Z,101841.78
2022-08-12T09:17:10.126Z,101841.64
2022-08-12T09:18:10.960Z,101841.09
2022-08-12T09:19:27.193Z,101840.52
2022-08-12T09:21:12.287Z,101840.20
2022-08-12T09:22:18.530Z,101839.98
2022-08-12T09:23:57.107Z,101839.48
2022-08-12T09:24:16.314Z,101839.80
2022-08-12T09:25:25.492Z,101840.17
2022-08-12T09:26:15.225Z,101839.67
2022-08-12T09:27:16.036Z,101839.49
2022-08-12T09:28:18.169Z,101838.82
2022-08-12T09:29:17.381Z,101838.67
2022-08-12T09:30:18.320Z,101838.56
2022-08-12T09:32:03.990Z,101838.66
2022-08-12T09:32:56.032Z,101837.94
2022-08-12T09:34:28.388Z,101837.94
2022-08-12T09:34:28.602Z,101838.11
2022-08-12T09:35:22.598Z,101837.10
2022-08-12T09:36:31.331Z,101836.41
2022-08-12T09:37:22.626Z,101835.58
2022-08-12T09:38:29.864Z,101834.81
2022-08-12T09:40:01.762Z,101834.68
2022-08-12T09:41:02.569Z,101834.44
2022-08-12T09:41:03.835Z,101835.63
2022-08-12T09:42:34.189Z,101829.92
2022-08-12T09:42:43.577Z,101829.95
2022-08-12T09:43:34.654Z,101829.78
2022-08-12T09:44:38.617Z,101829.38
2022-08-12T09:46:11.466Z,101828.70
2022-08-12T09:46:36.137Z,101828.32
2022-08-12T09:47:36.454Z,101827.03
2022-08-12T09:48:39.344Z,101826.37
2022-08-12T09:49:42.309Z,101825.81
2022-08-12T09:50:38.124Z,101824.77
2022-08-12T09:51:44.090Z,101823.90
2022-08-12T09:52:39.544Z,101823.41
2022-08-12T09:53:40.047Z,101822.19
2022-08-12T09:54:42.679Z,101820.97
2022-08-12T09:56:07.290Z,101820.52
2022-08-12T09:57:02.133Z,101819.37
2022-08-12T09:58:08.162Z,101818.08
2022-08-12T09:58:56.620Z,101816.89
2022-08-12T10:00:14.810Z,101815.61
2022-08-12T10:00:51.812Z,101815.16
2022-08-12T10:02:43.108Z,101814.24
2022-08-12T10:02:49.613Z,101813.27
2022-08-12T10:03:55.468Z,101812.53
2022-08-12T10:04:51.437Z,101811.25
2022-08-12T10:06:19.810Z,101810.48
2022-08-12T10:06:54.337Z,101810.16
2022-08-12T10:07:46.349Z,101809.40
2022-08-12T10:08:52.675Z,101808.42
2022-08-12T10:09:58.341Z,101807.45
2022-08-12T10:10:47.990Z,101806.13
2022-08-12T10:12:11.113Z,101777.88
2022-08-12T10:12:11.322Z,101804.55
2022-08-12T10:13:07.015Z,101784.95
2022-08-12T10:13:57.570Z,101784.02
2022-08-12T10:14:59.158Z,101783.80
2022-08-12T10:16:02.308Z,101784.09
2022-08-12T10:16:59.217Z,101783.73
2022-08-12T10:18:06.317Z,101783.11
2022-08-12T10:19:00.336Z,101782.94
2022-08-12T10:20:02.066Z,101782.52
2022-08-12T10:21:01.602Z,101782.34
2022-08-12T10:22:03.322Z,101781.61
2022-08-12T10:23:03.792Z,101780.73
2022-08-12T10:24:02.909Z,101780.03
2022-08-12T10:25:04.253Z,101779.47
2022-08-12T10:26:34.417Z,101779.00
2022-08-12T10:27:05.707Z,101778.68
2022-08-12T10:28:09.818Z,101777.97
2022-08-12T10:30:01.076Z,101776.63
2022-08-12T10:30:40.189Z,101775.85
2022-08-12T10:31:06.034Z,101774.90
2022-08-12T10:32:21.337Z,101774.61
2022-08-12T10:33:19.102Z,101773.97
2022-08-12T10:34:14.949Z,101773.13
2022-08-12T10:35:09.251Z,101772.15
2022-08-12T10:36:09.760Z,101770.96
2022-08-12T10:38:05.695Z,101770.27
2022-08-12T10:38:33.802Z,101769.28
2022-08-12T10:38:35.041Z,101763.77
2022-08-12T10:40:00.140Z,101760.50
2022-08-12T10:40:22.007Z,101759.97
2022-08-12T10:41:21.119Z,101759.27
2022-08-12T10:42:29.241Z,101758.47
2022-08-12T10:43:22.301Z,101758.59
2022-08-12T10:44:23.671Z,101758.11
2022-08-12T10:45:23.898Z,101757.97
2022-08-12T10:46:24.081Z,101757.16
2022-08-12T10:47:26.112Z,101756.52
2022-08-12T10:48:26.993Z,101755.95
2022-08-12T10:50:03.143Z,101754.78
2022-08-12T10:50:35.961Z,101754.84
2022-08-12T10:52:03.752Z,101753.56
2022-08-12T10:52:33.047Z,101752.72
2022-08-12T10:53:44.304Z,101752.02
2022-08-12T10:54:29.387Z,101751.09
2022-08-12T10:55:30.225Z,101749.98
2022-08-12T10:56:34.258Z,101748.86
2022-08-12T10:58:14.837Z,101747.49
2022-08-12T10:58:31.992Z,101746.27
2022-08-12T11:00:31.699Z,101745.52
2022-08-12T11:00:35.472Z,101744.16
2022-08-12T11:04:17.188Z,101743.70
2022-08-12T11:04:20.569Z,101742.83
2022-08-12T11:04:28.236Z,101740.98
2022-08-12T11:04:45.636Z,101740.00
2022-08-12T11:07:06.816Z,101739.30
2022-08-12T11:07:09.589Z,101738.19
2022-08-12T11:08:33.745Z,101737.20
2022-08-12T11:08:41.960Z,101735.83
2022-08-12T11:08:47.227Z,101709.83
2022-08-12T11:09:55.982Z,101717.73