createdAt,value
2018-11-14T00:02:22.050Z,3.67
2018-11-14T00:04:49.685Z,3.90
2018-11-14T00:07:17.111Z,4.22
2018-11-14T00:09:45.523Z,4.08
2018-11-14T00:12:12.802Z,4.05
2018-11-14T00:14:40.275Z,3.40
2018-11-14T00:17:07.641Z,4.20
2018-11-14T00:19:35.396Z,3.75
2018-11-14T00:22:02.583Z,3.77
2018-11-14T00:24:29.944Z,3.40
2018-11-14T00:26:57.288Z,4.00
2018-11-14T00:29:24.897Z,3.80
2018-11-14T00:31:54.437Z,3.87
2018-11-14T00:34:21.802Z,4.20
2018-11-14T00:36:49.130Z,4.12
2018-11-14T00:39:16.530Z,4.10
2018-11-14T00:41:43.886Z,3.95
2018-11-14T00:44:11.218Z,3.75
2018-11-14T00:46:38.547Z,3.85
2018-11-14T00:49:05.931Z,3.40
2018-11-14T00:51:33.628Z,3.12
2018-11-14T00:54:01.170Z,4.37
2018-11-14T00:56:28.542Z,3.87
2018-11-14T00:58:56.090Z,3.70
2018-11-14T01:01:24.936Z,3.52
2018-11-14T01:03:52.270Z,3.65
2018-11-14T01:06:19.671Z,4.05
2018-11-14T01:08:47.474Z,4.00
2018-11-14T01:11:14.847Z,4.15
2018-11-14T01:13:42.183Z,3.37
2018-11-14T01:16:09.548Z,3.70
2018-11-14T01:18:36.912Z,3.80
2018-11-14T01:21:04.478Z,4.00
2018-11-14T01:23:32.002Z,3.77
2018-11-14T01:25:59.549Z,4.10
2018-11-14T01:28:27.129Z,4.37
2018-11-14T01:30:54.926Z,3.70
2018-11-14T01:33:22.271Z,3.75
2018-11-14T01:35:49.906Z,3.42
2018-11-14T01:38:17.350Z,3.60
2018-11-14T01:40:45.871Z,4.20
2018-11-14T01:43:13.286Z,4.42
2018-11-14T01:45:40.627Z,3.90
2018-11-14T01:48:07.984Z,3.67
2018-11-14T01:50:35.330Z,3.67
2018-11-14T01:53:02.597Z,3.90
2018-11-14T01:55:29.872Z,4.15
2018-11-14T01:57:57.470Z,3.40
2018-11-14T02:00:25.039Z,3.83
2018-11-14T02:02:54.934Z,3.60
2018-11-14T02:05:22.207Z,3.90
2018-11-14T02:07:49.482Z,4.42
2018-11-14T02:10:19.705Z,3.67
2018-11-14T02:12:47.172Z,4.25
2018-11-14T02:15:16.444Z,4.10
2018-11-14T02:17:44.131Z,3.50
2018-11-14T02:20:11.859Z,3.37
2018-11-14T02:22:39.635Z,3.30
2018-11-14T02:25:10.571Z,3.87
2018-11-14T02:27:37.932Z,3.95
2018-11-14T02:30:07.828Z,4.08
2018-11-14T02:32:35.189Z,4.40
2018-11-14T02:35:02.466Z,4.22
2018-11-14T02:37:29.787Z,4.40
2018-11-14T02:39:57.026Z,4.00
2018-11-14T02:42:24.298Z,4.15
2018-11-14T02:44:51.615Z,4.25
2018-11-14T02:47:18.920Z,4.72
2018-11-14T02:49:46.199Z,4.50
2018-11-14T02:52:13.547Z,4.80
2018-11-14T02:54:40.911Z,3.80
2018-11-14T02:57:08.243Z,4.85
2018-11-14T02:59:35.689Z,4.60
2018-11-14T03:02:03.103Z,4.65
2018-11-14T03:04:34.022Z,5.00
2018-11-14T03:07:01.392Z,4.80
2018-11-14T03:09:31.156Z,4.87
2018-11-14T03:11:58.490Z,4.90
2018-11-14T03:14:25.831Z,5.30
2018-11-14T03:16:53.363Z,4.65
2018-11-14T03:19:20.894Z,4.50
2018-11-14T03:21:48.435Z,4.35
2018-11-14T03:24:16.207Z,4.42
2018-11-14T03:26:43.579Z,4.42
2018-11-14T03:29:16.296Z,4.45
2018-11-14T03:31:43.654Z,4.00
2018-11-14T03:34:11.015Z,4.20
2018-11-14T03:36:38.402Z,4.55
2018-11-14T03:39:14.085Z,4.28
2018-11-14T03:41:41.435Z,4.50
2018-11-14T03:44:08.793Z,4.92
2018-11-14T03:46:36.118Z,5.03
2018-11-14T03:49:03.594Z,4.97
2018-11-14T03:51:30.944Z,4.22
2018-11-14T03:53:58.343Z,4.42
2018-11-14T03:56:25.691Z,4.72
2018-11-14T03:58:53.368Z,4.55
2018-11-14T04:01:20.710Z,5.60
2018-11-14T04:03:48.051Z,5.22
2018-11-14T04:06:15.477Z,4.42
2018-11-14T04:08:42.883Z,4.60
2018-11-14T04:11:10.210Z,4.30
2018-11-14T04:13:37.970Z,5.40
2018-11-14T04:16:05.368Z,4.95
2018-11-14T04:18:32.803Z,4.95
2018-11-14T04:21:00.167Z,4.95
2018-11-14T04:23:27.548Z,4.40
2018-11-14T04:25:54.979Z,4.80
2018-11-14T04:28:22.373Z,4.30
2018-11-14T04:30:49.791Z,4.47
2018-11-14T04:33:17.291Z,4.03
2018-11-14T04:35:44.662Z,4.10
2018-11-14T04:38:12.034Z,4.40
2018-11-14T04:40:39.800Z,4.03
2018-11-14T04:43:07.288Z,3.85
2018-11-14T04:45:34.912Z,4.30
2018-11-14T04:48:02.344Z,4.00
2018-11-14T04:50:29.682Z,3.85
2018-11-14T04:52:57.140Z,3.92
2018-11-14T04:55:25.378Z,4.80
2018-11-14T04:57:52.757Z,4.30
2018-11-14T05:00:21.107Z,4.80
2018-11-14T05:02:49.181Z,4.22
2018-11-14T05:05:18.907Z,4.70
2018-11-14T05:10:21.214Z,4.10
2018-11-14T05:12:49.112Z,3.87
2018-11-14T05:15:19.182Z,3.72
2018-11-14T05:17:47.133Z,3.90
2018-11-14T05:20:15.766Z,3.33
2018-11-14T05:22:48.423Z,4.15
2018-11-14T05:25:15.939Z,3.80
2018-11-14T05:27:43.295Z,3.70
2018-11-14T05:30:12.815Z,4.55
2018-11-14T05:32:40.691Z,4.33
2018-11-14T05:35:09.110Z,4.30
2018-11-14T05:37:37.100Z,3.70
2018-11-14T05:40:05.579Z,3.90
2018-11-14T05:42:33.002Z,4.70
2018-11-14T05:45:00.635Z,4.28
2018-11-14T05:47:28.062Z,3.77
2018-11-14T05:49:55.414Z,4.45
2018-11-14T05:52:24.260Z,3.40
2018-11-14T05:54:51.639Z,4.80
2018-11-14T05:57:18.882Z,4.42
2018-11-14T05:59:46.174Z,4.78
2018-11-14T06:02:13.446Z,4.50
2018-11-14T06:04:40.822Z,5.05
2018-11-14T06:07:08.117Z,3.90
2018-11-14T06:09:35.342Z,5.20
2018-11-14T06:12:03.686Z,4.53
2018-11-14T06:14:31.166Z,4.83
2018-11-14T06:16:58.794Z,5.00
2018-11-14T06:19:26.287Z,4.75
2018-11-14T06:21:53.839Z,4.47
2018-11-14T06:24:22.399Z,5.47
2018-11-14T06:26:50.937Z,5.17
2018-11-14T06:29:18.815Z,4.80
2018-11-14T06:31:46.181Z,4.12
2018-11-14T06:34:13.447Z,3.77
2018-11-14T06:36:40.790Z,4.40
2018-11-14T06:39:09.589Z,4.42
2018-11-14T06:41:37.370Z,3.83
2018-11-14T06:44:09.314Z,4.50
2018-11-14T06:46:37.555Z,3.80
2018-11-14T06:49:05.211Z,3.85
2018-11-14T06:51:32.685Z,4.75
2018-11-14T06:54:03.132Z,3.85
2018-11-14T06:56:30.888Z,4.45
2018-11-14T06:58:58.504Z,4.45
2018-11-14T07:01:26.019Z,4.15
2018-11-14T07:03:57.518Z,4.40
2018-11-14T07:06:28.713Z,4.70
2018-11-14T07:08:56.150Z,4.03
2018-11-14T07:11:23.486Z,4.22
2018-11-14T07:13:50.991Z,4.30
2018-11-14T07:16:18.446Z,4.05
2018-11-14T07:18:45.863Z,6.00
2018-11-14T07:21:13.238Z,4.55
2018-11-14T07:23:40.682Z,4.40
2018-11-14T07:26:08.038Z,4.12
2018-11-14T07:28:35.387Z,5.40
2018-11-14T07:31:02.741Z,5.00
2018-11-14T07:33:30.130Z,4.90
2018-11-14T07:35:57.503Z,4.78
2018-11-14T07:38:34.808Z,4.62
2018-11-14T07:41:03.200Z,4.80
2018-11-14T07:43:31.001Z,4.25
2018-11-14T07:45:58.323Z,5.03
2018-11-14T07:48:25.684Z,4.55
2018-11-14T07:50:53.068Z,4.62
2018-11-14T07:53:20.562Z,4.40
2018-11-14T07:55:47.903Z,4.55
2018-11-14T07:58:15.238Z,4.85
2018-11-14T08:00:42.787Z,4.40
2018-11-14T08:03:11.430Z,5.00
2018-11-14T08:05:38.778Z,5.15
2018-11-14T08:08:06.166Z,4.28
2018-11-14T08:10:33.758Z,4.85
2018-11-14T08:13:01.199Z,4.55
2018-11-14T08:15:28.950Z,5.20
2018-11-14T08:17:56.762Z,5.08
2018-11-14T08:20:24.191Z,4.55
2018-11-14T08:22:51.804Z,4.37
2018-11-14T08:25:19.376Z,4.80
2018-11-14T08:27:46.914Z,4.80
2018-11-14T08:30:14.437Z,4.97
2018-11-14T08:32:42.015Z,4.83
2018-11-14T08:35:10.415Z,4.72
2018-11-14T08:37:38.914Z,5.35
2018-11-14T08:40:08.112Z,4.10
2018-11-14T08:42:35.962Z,4.40
2018-11-14T08:45:03.813Z,5.22
2018-11-14T08:47:31.162Z,3.60
2018-11-14T08:49:58.499Z,3.65
2018-11-14T08:52:25.783Z,4.00
2018-11-14T08:54:53.055Z,3.83
2018-11-14T08:57:20.511Z,3.98
2018-11-14T09:00:02.919Z,4.10
2018-11-14T09:02:30.194Z,3.80
2018-11-14T09:04:57.506Z,4.35
2018-11-14T09:07:24.877Z,3.62
2018-11-14T09:09:52.221Z,4.00
2018-11-14T09:12:19.576Z,4.15
2018-11-14T09:14:51.823Z,4.08
2018-11-14T09:17:19.073Z,4.30
2018-11-14T09:19:46.343Z,4.35
2018-11-14T09:22:13.605Z,3.72
2018-11-14T09:24:41.595Z,4.20
2018-11-14T09:27:08.842Z,4.00
2018-11-14T09:29:40.209Z,3.83
2018-11-14T09:32:07.591Z,4.15
2018-11-14T09:34:34.906Z,4.58
2018-11-14T09:37:02.207Z,4.05
2018-11-14T09:39:29.519Z,4.60
2018-11-14T09:41:56.823Z,4.22
2018-11-14T09:44:28.490Z,3.80
2018-11-14T09:46:55.961Z,4.15
2018-11-14T09:49:23.392Z,4.25
2018-11-14T09:51:50.744Z,4.17
2018-11-14T09:54:18.062Z,3.95
2018-11-14T09:56:45.439Z,3.92
2018-11-14T09:59:12.738Z,3.65
2018-11-14T10:01:46.974Z,3.50
2018-11-14T10:04:14.419Z,3.47
2018-11-14T10:06:42.384Z,4.47
2018-11-14T10:09:11.179Z,3.75
2018-11-14T10:11:43.187Z,3.60
2018-11-14T10:14:10.907Z,4.35
2018-11-14T10:16:38.388Z,3.87
2018-11-14T10:19:06.640Z,3.70
2018-11-14T10:21:34.090Z,3.70
2018-11-14T10:24:01.488Z,3.22
2018-11-14T10:26:31.727Z,3.75
2018-11-14T10:28:59.086Z,3.20
2018-11-14T10:31:26.833Z,3.10
2018-11-14T10:33:54.309Z,3.05
2018-11-14T10:36:21.740Z,2.30
2018-11-14T10:38:49.213Z,2.60
2018-11-14T10:41:21.363Z,3.27
2018-11-14T10:43:48.816Z,2.70
2018-11-14T10:46:16.268Z,2.10
2018-11-14T10:48:43.579Z,2.47
2018-11-14T10:51:11.003Z,2.35
2018-11-14T10:53:38.224Z,2.42
2018-11-14T10:56:11.215Z,2.70
2018-11-14T10:58:38.622Z,2.65
2018-11-14T11:01:11.839Z,2.20
2018-11-14T11:03:44.911Z,2.55
2018-11-14T11:06:48.158Z,2.00
2018-11-14T11:09:21.131Z,2.30
2018-11-14T11:14:01.378Z,2.30
2018-11-14T11:16:28.800Z,2.55
2018-11-14T11:18:56.534Z,2.50
2018-11-14T11:21:24.040Z,2.10
2018-11-14T11:23:51.585Z,1.67
2018-11-14T11:26:23.992Z,2.08
2018-11-14T11:28:51.627Z,1.72
2018-11-14T11:31:19.233Z,1.72
2018-11-14T11:33:46.911Z,1.85
2018-11-14T11:36:14.968Z,2.10
2018-11-14T11:38:42.815Z,2.55
2018-11-14T11:41:12.456Z,2.10
2018-11-14T11:43:39.931Z,2.40
2018-11-14T11:46:07.511Z,2.25
2018-11-14T11:48:35.159Z,2.00
2018-11-14T11:51:02.791Z,1.80
2018-11-14T11:53:30.406Z,2.40
2018-11-14T11:55:59.707Z,2.27
2018-11-14T11:58:27.591Z,2.10
2018-11-14T12:00:55.527Z,2.00
2018-11-14T12:03:23.124Z,2.37
2018-11-14T12:05:50.737Z,1.87
2018-11-14T12:08:18.355Z,1.77
2018-11-14T12:10:50.855Z,1.87
2018-11-14T12:13:18.399Z,1.73
2018-11-14T12:15:45.988Z,1.17
2018-11-14T12:18:13.855Z,1.30
2018-11-14T12:20:41.619Z,1.70
2018-11-14T12:23:09.194Z,1.40
2018-11-14T12:25:39.766Z,1.33
2018-11-14T12:28:07.411Z,1.30
2018-11-14T12:30:35.213Z,1.37
2018-11-14T12:33:02.726Z,1.70
2018-11-14T12:35:30.365Z,1.50
2018-11-14T12:37:58.003Z,1.30
2018-11-14T12:40:28.166Z,1.63
2018-11-14T12:42:55.914Z,1.70
2018-11-14T12:45:23.486Z,1.60
2018-11-14T12:47:51.076Z,1.50
2018-11-14T12:50:18.615Z,1.23
2018-11-14T12:52:51.295Z,1.53
2018-11-14T12:55:18.985Z,1.43
2018-11-14T12:57:46.607Z,1.53
2018-11-14T13:00:15.707Z,1.93
2018-11-14T13:02:43.402Z,1.77
2018-11-14T13:05:17.147Z,1.40
2018-11-14T13:07:45.308Z,1.20
2018-11-14T13:10:14.113Z,1.17
2018-11-14T13:12:42.396Z,1.10
2018-11-14T13:15:11.172Z,1.40
2018-11-14T13:17:46.452Z,1.20
2018-11-14T13:20:16.587Z,1.10
2018-11-14T13:22:44.604Z,1.47
2018-11-14T13:25:12.635Z,1.20
2018-11-14T13:27:44.023Z,1.67
2018-11-14T13:30:17.720Z,1.40
2018-11-14T13:32:46.050Z,1.30
2018-11-14T13:37:49.641Z,1.10
2018-11-14T13:40:17.425Z,1.30
2018-11-14T13:42:47.140Z,1.50
2018-11-14T13:45:16.951Z,1.40
2018-11-14T13:47:48.507Z,1.30
2018-11-14T13:50:18.643Z,1.50
2018-11-14T13:52:46.143Z,1.40
2018-11-14T13:55:15.876Z,1.17
2018-11-14T13:57:49.819Z,1.37
2018-11-14T14:00:19.263Z,1.67
2018-11-14T14:02:47.302Z,1.50
2018-11-14T14:05:17.182Z,2.40
2018-11-14T14:07:47.807Z,1.70
2018-11-14T14:10:15.890Z,1.60
2018-11-14T14:15:21.547Z,1.70
2018-11-14T14:17:49.388Z,1.80
2018-11-14T14:20:17.571Z,1.67
2018-11-14T14:22:45.171Z,1.67
2018-11-14T14:25:20.231Z,1.37
2018-11-14T14:27:47.534Z,1.33
2018-11-14T14:30:17.138Z,1.50
2018-11-14T14:32:45.263Z,1.60
2018-11-14T14:35:13.809Z,1.80
2018-11-14T14:37:43.502Z,1.80
2018-11-14T14:40:13.295Z,1.50
2018-11-14T14:42:40.804Z,1.77
2018-11-14T14:45:09.437Z,1.50
2018-11-14T14:47:37.415Z,1.60
2018-11-14T14:50:13.251Z,1.30
2018-11-14T14:52:41.134Z,2.00
2018-11-14T14:55:10.963Z,1.43
2018-11-14T14:57:38.288Z,1.50
2018-11-14T15:00:13.822Z,1.70
2018-11-14T15:02:41.867Z,1.47
2018-11-14T15:05:10.622Z,1.70
2018-11-14T15:07:38.271Z,1.90
2018-11-14T15:10:07.746Z,1.70
2018-11-14T15:12:42.105Z,1.90
2018-11-14T15:15:09.648Z,1.60
2018-11-14T15:17:37.438Z,1.90
2018-11-14T15:20:09.667Z,1.60
2018-11-14T15:22:37.224Z,1.90
2018-11-14T15:25:06.328Z,2.33
2018-11-14T15:27:42.118Z,1.60
2018-11-14T15:33:24.137Z,1.50
2018-11-14T15:35:51.882Z,1.47
2018-11-14T15:38:19.494Z,1.60
2018-11-14T15:40:47.162Z,1.60
2018-11-14T15:43:14.733Z,1.60
2018-11-14T15:45:42.359Z,1.98
2018-11-14T15:48:09.995Z,1.62
2018-11-14T15:50:44.269Z,1.62
2018-11-14T15:53:11.896Z,2.08
2018-11-14T15:55:39.545Z,2.12
2018-11-14T15:58:07.308Z,1.85
2018-11-14T16:00:34.893Z,2.20
2018-11-14T16:03:02.532Z,2.10
2018-11-14T16:05:31.464Z,2.60
2018-11-14T16:08:00.416Z,2.47
2018-11-14T16:10:29.361Z,3.00
2018-11-14T16:12:56.958Z,2.00
2018-11-14T16:15:25.849Z,2.42
2018-11-14T16:17:53.638Z,2.70
2018-11-14T16:20:22.397Z,2.62
2018-11-14T16:22:50.008Z,2.58
2018-11-14T16:25:18.830Z,2.40
2018-11-14T16:27:47.306Z,2.67
2018-11-14T16:30:19.740Z,2.30
2018-11-14T16:32:48.263Z,2.75
2018-11-14T16:35:15.865Z,2.15
2018-11-14T16:37:43.681Z,2.47
2018-11-14T16:40:13.766Z,2.40
2018-11-14T16:42:41.329Z,2.20
2018-11-14T16:45:09.331Z,2.45
2018-11-14T16:47:37.254Z,2.17
2018-11-14T16:50:04.883Z,2.30
2018-11-14T16:52:32.456Z,2.37
2018-11-14T16:54:59.894Z,2.60
2018-11-14T16:57:27.586Z,2.90
2018-11-14T16:59:55.190Z,3.45
2018-11-14T17:02:22.711Z,3.00
2018-11-14T17:04:50.855Z,3.00
2018-11-14T17:07:18.474Z,3.98
2018-11-14T17:09:45.953Z,3.50
2018-11-14T17:12:14.301Z,5.03
2018-11-14T17:14:41.820Z,5.92
2018-11-14T17:17:09.220Z,7.30
2018-11-14T17:19:36.674Z,7.65
2018-11-14T17:22:04.648Z,8.80
2018-11-14T17:24:32.455Z,8.85
2018-11-14T17:26:59.915Z,7.78
2018-11-14T17:29:27.573Z,8.03
2018-11-14T17:31:55.071Z,6.33
2018-11-14T17:34:22.583Z,6.85
2018-11-14T17:36:50.228Z,6.10
2018-11-14T17:39:17.751Z,6.40
2018-11-14T17:41:45.287Z,6.60
2018-11-14T17:44:12.727Z,5.40
2018-11-14T17:46:40.327Z,5.50
2018-11-14T17:49:07.773Z,5.30
2018-11-14T17:51:35.451Z,5.60
2018-11-14T17:54:02.938Z,5.15
2018-11-14T17:56:30.402Z,4.95
2018-11-14T17:58:58.003Z,5.28
2018-11-14T18:01:25.645Z,4.60
2018-11-14T18:03:53.338Z,4.78
2018-11-14T18:06:20.978Z,5.22
2018-11-14T18:08:48.528Z,5.05
2018-11-14T18:11:16.094Z,5.20
2018-11-14T18:13:43.506Z,5.45
2018-11-14T18:16:10.973Z,5.00
2018-11-14T18:18:38.498Z,4.97
2018-11-14T18:21:06.001Z,4.37
2018-11-14T18:23:33.474Z,5.25
2018-11-14T18:26:00.938Z,4.70
2018-11-14T18:28:28.428Z,5.90
2018-11-14T18:30:55.980Z,5.25
2018-11-14T18:33:23.421Z,5.37
2018-11-14T18:35:50.989Z,4.95
2018-11-14T18:38:18.466Z,5.80
2018-11-14T18:40:46.087Z,6.12
2018-11-14T18:43:13.629Z,5.60
2018-11-14T18:45:41.253Z,5.67
2018-11-14T18:48:08.798Z,5.05
2018-11-14T18:50:36.397Z,5.50
2018-11-14T18:53:03.943Z,4.40
2018-11-14T18:55:32.654Z,4.37
2018-11-14T18:58:01.041Z,4.70
2018-11-14T19:00:30.718Z,4.30
2018-11-14T19:02:58.305Z,4.22
2018-11-14T19:05:25.868Z,4.42
2018-11-14T19:07:53.385Z,4.75
2018-11-14T19:10:23.333Z,4.40
2018-11-14T19:12:51.503Z,4.80
2018-11-14T19:15:26.054Z,4.60
2018-11-14T19:17:53.724Z,4.50
2018-11-14T19:20:23.501Z,4.10
2018-11-14T19:22:51.614Z,4.50
2018-11-14T19:25:20.481Z,4.35
2018-11-14T19:27:48.381Z,4.72
2018-11-14T19:30:19.194Z,4.60
2018-11-14T19:32:47.775Z,4.40
2018-11-14T19:35:15.527Z,4.45
2018-11-14T19:37:44.229Z,4.45
2018-11-14T19:40:13.735Z,3.70
2018-11-14T19:42:41.794Z,3.80
2018-11-14T19:45:11.947Z,4.97
2018-11-14T19:47:39.929Z,4.90
2018-11-14T19:50:09.292Z,4.75
2018-11-14T19:52:37.055Z,4.97
2018-11-14T19:55:05.706Z,4.95
2018-11-14T19:57:33.342Z,5.45
2018-11-14T20:00:00.993Z,5.53
2018-11-14T20:02:28.654Z,5.17
2018-11-14T20:04:56.174Z,4.28
2018-11-14T20:07:23.723Z,4.85
2018-11-14T20:09:51.340Z,6.05
2018-11-14T20:12:18.804Z,4.80
2018-11-14T20:14:46.292Z,4.90
2018-11-14T20:17:13.814Z,5.10
2018-11-14T20:19:45.333Z,5.10
2018-11-14T20:22:12.850Z,4.85
2018-11-14T20:24:40.335Z,5.00
2018-11-14T20:27:07.800Z,3.90
2018-11-14T20:29:35.347Z,5.00
2018-11-14T20:32:03.043Z,4.47
2018-11-14T20:34:30.606Z,4.85
2018-11-14T20:36:58.104Z,4.70
2018-11-14T20:39:25.680Z,4.12
2018-11-14T20:41:53.129Z,4.72
2018-11-14T20:44:20.635Z,5.12
2018-11-14T20:46:48.189Z,4.92
2018-11-14T20:49:17.166Z,4.08
2018-11-14T20:51:44.567Z,3.90
2018-11-14T20:54:12.008Z,4.42
2018-11-14T20:56:39.400Z,3.90
2018-11-14T20:59:06.963Z,4.10
2018-11-14T21:01:34.426Z,3.72
2018-11-14T21:04:01.896Z,4.33
2018-11-14T21:06:29.696Z,4.12
2018-11-14T21:08:58.284Z,4.42
2018-11-14T21:11:25.803Z,4.10
2018-11-14T21:13:54.314Z,4.62
2018-11-14T21:16:21.843Z,4.62
2018-11-14T21:18:49.341Z,5.30
2018-11-14T21:21:19.880Z,4.05
2018-11-14T21:23:47.675Z,4.40
2018-11-14T21:26:15.215Z,5.50
2018-11-14T21:28:42.763Z,5.17
2018-11-14T21:31:10.254Z,5.75
2018-11-14T21:33:37.747Z,4.83
2018-11-14T21:36:05.295Z,5.62
2018-11-14T21:38:32.799Z,5.55
2018-11-14T21:41:00.356Z,5.90
2018-11-14T21:43:30.453Z,6.10
2018-11-14T21:45:57.935Z,5.78
2018-11-14T21:48:25.460Z,6.75
2018-11-14T21:50:52.938Z,6.97
2018-11-14T21:53:20.637Z,6.15
2018-11-14T21:55:48.175Z,6.10
2018-11-14T21:58:15.673Z,5.30
2018-11-14T22:00:43.211Z,6.10
2018-11-14T22:03:10.833Z,6.03
2018-11-14T22:05:38.758Z,5.30
2018-11-14T22:08:06.460Z,5.67
2018-11-14T22:10:34.139Z,6.20
2018-11-14T22:13:03.157Z,5.45
2018-11-14T22:15:31.133Z,5.62
2018-11-14T22:17:58.714Z,5.12
2018-11-14T22:20:27.288Z,6.50
2018-11-14T22:22:54.820Z,5.95
2018-11-14T22:25:23.424Z,6.20
2018-11-14T22:27:51.006Z,6.08
2018-11-14T22:30:29.712Z,6.50
2018-11-14T22:32:59.936Z,6.28
2018-11-14T22:35:30.839Z,7.00
2018-11-14T22:37:58.491Z,7.20
2018-11-14T22:40:27.737Z,7.45
2018-11-14T22:42:55.324Z,7.92
2018-11-14T22:45:24.170Z,7.97
2018-11-14T22:47:51.642Z,7.00
2018-11-14T22:50:20.584Z,7.42
2018-11-14T22:52:49.291Z,6.60
2018-11-14T22:55:18.059Z,5.58
2018-11-14T22:57:46.344Z,6.80
2018-11-14T23:00:22.098Z,6.20
2018-11-14T23:02:51.751Z,6.15
2018-11-14T23:05:19.359Z,6.22
2018-11-14T23:07:52.276Z,6.80
2018-11-14T23:10:22.255Z,5.67
2018-11-14T23:12:50.047Z,6.25
2018-11-14T23:15:18.237Z,6.83
2018-11-14T23:17:45.734Z,5.53
2018-11-14T23:20:14.810Z,5.53
2018-11-14T23:22:43.035Z,6.47
2018-11-14T23:25:11.126Z,5.47
2018-11-14T23:27:39.943Z,5.50
2018-11-14T23:30:08.977Z,6.60
2018-11-14T23:32:36.483Z,5.78
2018-11-14T23:35:09.891Z,5.75
2018-11-14T23:37:38.783Z,5.75
2018-11-14T23:40:06.915Z,6.40
2018-11-14T23:42:34.664Z,5.65
2018-11-14T23:45:02.266Z,6.08
2018-11-14T23:47:29.796Z,5.78
2018-11-14T23:49:57.278Z,5.70
2018-11-14T23:52:24.703Z,6.20
2018-11-14T23:54:52.187Z,6.10
2018-11-14T23:57:19.690Z,6.35
2018-11-14T23:59:47.234Z,5.80
