createdAt,value
2017-07-04T00:01:47.211Z,20.00
2017-07-04T00:04:15.283Z,20.00
2017-07-04T00:06:43.359Z,20.00
2017-07-04T00:09:11.440Z,20.00
2017-07-04T00:11:39.499Z,19.90
2017-07-04T00:14:07.562Z,19.90
2017-07-04T00:16:35.638Z,19.90
2017-07-04T00:19:03.703Z,19.80
2017-07-04T00:21:31.781Z,19.80
2017-07-04T00:23:59.949Z,19.80
2017-07-04T00:26:28.028Z,19.80
2017-07-04T00:28:56.087Z,19.80
2017-07-04T00:31:24.171Z,19.70
2017-07-04T00:33:52.239Z,19.80
2017-07-04T00:36:20.314Z,19.70
2017-07-04T00:38:48.401Z,19.70
2017-07-04T00:41:16.747Z,19.70
2017-07-04T00:43:44.820Z,19.70
2017-07-04T00:46:12.882Z,19.70
2017-07-04T00:48:40.965Z,19.60
2017-07-04T00:51:09.050Z,19.60
2017-07-04T00:53:37.127Z,19.60
2017-07-04T00:56:05.202Z,19.60
2017-07-04T00:58:33.287Z,19.50
2017-07-04T01:01:01.364Z,19.50
2017-07-04T01:03:29.431Z,19.40
2017-07-04T01:05:57.508Z,19.40
2017-07-04T01:08:25.583Z,19.40
2017-07-04T01:10:53.653Z,19.30
2017-07-04T01:13:21.719Z,19.30
2017-07-04T01:15:49.795Z,19.30
2017-07-04T01:18:17.874Z,19.30
2017-07-04T01:20:45.959Z,19.20
2017-07-04T01:23:14.027Z,19.20
2017-07-04T01:25:42.109Z,19.20
2017-07-04T01:28:10.178Z,19.10
2017-07-04T01:30:39.020Z,19.00
2017-07-04T01:33:07.090Z,19.00
2017-07-04T01:35:35.171Z,19.00
2017-07-04T01:38:03.255Z,18.90
2017-07-04T01:40:31.335Z,18.80
2017-07-04T01:42:59.406Z,18.80
2017-07-04T01:45:27.462Z,18.70
2017-07-04T01:47:55.587Z,18.80
2017-07-04T01:50:24.415Z,18.70
2017-07-04T01:52:52.497Z,18.70
2017-07-04T01:55:20.571Z,18.70
2017-07-04T01:57:48.651Z,18.60
2017-07-04T02:00:16.715Z,18.60
2017-07-04T02:02:44.786Z,18.50
2017-07-04T02:05:12.864Z,18.40
2017-07-04T02:07:40.932Z,18.40
2017-07-04T02:10:09.003Z,18.30
2017-07-04T02:12:37.096Z,18.30
2017-07-04T02:15:05.168Z,18.30
2017-07-04T02:17:33.239Z,18.30
2017-07-04T02:20:01.310Z,18.20
2017-07-04T02:22:29.378Z,18.30
2017-07-04T02:24:57.454Z,18.20
2017-07-04T02:27:25.527Z,18.20
2017-07-04T02:29:53.604Z,18.20
2017-07-04T02:32:21.683Z,18.20
2017-07-04T02:34:49.768Z,18.10
2017-07-04T02:37:17.831Z,18.10
2017-07-04T02:39:45.910Z,18.10
2017-07-04T02:42:14.744Z,18.00
2017-07-04T02:44:42.826Z,18.00
2017-07-04T02:47:10.891Z,18.00
2017-07-04T02:49:38.961Z,17.90
2017-07-04T02:52:08.003Z,17.90
2017-07-04T02:54:36.085Z,17.80
2017-07-04T02:57:04.159Z,17.80
2017-07-04T02:59:32.987Z,17.90
2017-07-04T03:02:01.059Z,17.90
2017-07-04T03:04:29.130Z,17.90
2017-07-04T03:06:57.206Z,17.90
2017-07-04T03:09:25.279Z,17.90
2017-07-04T03:11:53.365Z,17.90
2017-07-04T03:14:21.428Z,17.90
2017-07-04T03:16:49.520Z,17.80
2017-07-04T03:19:17.588Z,17.80
2017-07-04T03:21:45.691Z,17.70
2017-07-04T03:24:13.763Z,17.70
2017-07-04T03:26:41.822Z,17.70
2017-07-04T03:29:09.901Z,17.70
2017-07-04T03:31:37.966Z,17.70
2017-07-04T03:34:06.044Z,17.60
2017-07-04T03:36:34.114Z,17.60
2017-07-04T03:39:02.188Z,17.60
2017-07-04T03:41:30.259Z,17.60
2017-07-04T03:43:58.329Z,17.60
2017-07-04T03:46:26.388Z,17.60
2017-07-04T03:48:54.475Z,17.60
2017-07-04T03:51:22.771Z,17.60
2017-07-04T03:53:51.616Z,17.60
2017-07-04T03:56:19.695Z,17.60
2017-07-04T03:58:47.770Z,17.60
2017-07-04T04:01:15.844Z,17.70
2017-07-04T04:03:43.916Z,17.60
2017-07-04T04:06:11.990Z,17.60
2017-07-04T04:08:40.062Z,17.60
2017-07-04T04:11:08.131Z,17.60
2017-07-04T04:13:36.210Z,17.60
2017-07-04T04:16:04.296Z,17.50
2017-07-04T04:18:32.359Z,17.60
2017-07-04T04:21:01.255Z,17.60
2017-07-04T04:23:29.316Z,17.60
2017-07-04T04:25:57.389Z,17.50
2017-07-04T04:28:25.457Z,17.50
2017-07-04T04:30:53.531Z,17.60
2017-07-04T04:33:21.611Z,17.50
2017-07-04T04:35:49.675Z,17.60
2017-07-04T04:38:17.751Z,17.60
2017-07-04T04:40:45.824Z,17.60
2017-07-04T04:43:13.908Z,17.50
2017-07-04T04:45:41.979Z,17.50
2017-07-04T04:48:10.055Z,17.50
2017-07-04T04:50:38.120Z,17.50
2017-07-04T04:53:06.208Z,17.50
2017-07-04T04:55:34.284Z,17.50
2017-07-04T04:58:02.344Z,17.50
2017-07-04T05:00:30.428Z,17.50
2017-07-04T05:02:58.502Z,17.60
2017-07-04T05:05:26.574Z,17.60
2017-07-04T05:07:54.636Z,17.60
2017-07-04T05:10:22.708Z,17.60
2017-07-04T05:12:50.779Z,17.60
2017-07-04T05:15:18.861Z,17.70
2017-07-04T05:17:46.924Z,17.70
2017-07-04T05:20:15.005Z,17.70
2017-07-04T05:22:43.110Z,17.70
2017-07-04T05:25:11.206Z,17.80
2017-07-04T05:27:39.279Z,17.80
2017-07-04T05:30:07.351Z,17.90
2017-07-04T05:32:35.430Z,18.00
2017-07-04T05:35:03.506Z,18.20
2017-07-04T05:37:31.583Z,18.40
2017-07-04T05:39:59.667Z,18.50
2017-07-04T05:42:27.774Z,18.70
2017-07-04T05:44:55.844Z,18.80
2017-07-04T05:47:24.800Z,19.00
2017-07-04T05:49:53.151Z,19.00
2017-07-04T05:52:21.232Z,19.10
2017-07-04T05:54:49.294Z,19.20
2017-07-04T05:57:17.379Z,19.30
2017-07-04T05:59:45.451Z,19.40
2017-07-04T06:02:13.830Z,19.40
2017-07-04T06:04:41.915Z,19.60
2017-07-04T06:07:09.986Z,19.70
2017-07-04T06:09:38.054Z,19.80
2017-07-04T06:12:06.134Z,20.00
2017-07-04T06:14:34.223Z,20.10
2017-07-04T06:17:02.297Z,20.20
2017-07-04T06:19:31.174Z,20.20
2017-07-04T06:21:59.239Z,20.20
2017-07-04T06:24:27.316Z,20.30
2017-07-04T06:26:55.379Z,20.40
2017-07-04T06:29:23.461Z,20.60
2017-07-04T06:31:51.532Z,20.80
2017-07-04T06:34:19.619Z,20.90
2017-07-04T06:36:47.734Z,21.20
2017-07-04T06:39:15.795Z,21.40
2017-07-04T06:41:45.263Z,21.80
2017-07-04T06:44:13.340Z,21.80
2017-07-04T06:46:41.409Z,22.10
2017-07-04T06:49:09.477Z,22.30
2017-07-04T06:51:37.559Z,22.40
2017-07-04T06:54:05.630Z,22.70
2017-07-04T06:56:33.710Z,22.80
2017-07-04T06:59:01.786Z,23.10
2017-07-04T07:01:29.859Z,23.20
2017-07-04T07:03:57.938Z,23.30
2017-07-04T07:06:26.016Z,23.30
2017-07-04T07:08:54.877Z,23.30
2017-07-04T07:11:22.985Z,23.30
2017-07-04T07:13:51.061Z,23.30
2017-07-04T07:16:19.910Z,23.20
2017-07-04T07:18:47.978Z,23.20
2017-07-04T07:21:16.052Z,23.00
2017-07-04T07:23:44.124Z,22.80
2017-07-04T07:26:12.194Z,22.90
2017-07-04T07:28:40.266Z,22.90
2017-07-04T07:31:08.338Z,23.00
2017-07-04T07:33:36.414Z,23.00
2017-07-04T07:36:04.478Z,23.00
2017-07-04T07:38:32.571Z,23.00
2017-07-04T07:41:00.643Z,23.00
2017-07-04T07:43:28.724Z,22.90
2017-07-04T07:45:56.795Z,22.90
2017-07-04T07:48:24.875Z,23.00
2017-07-04T07:50:52.943Z,22.90
2017-07-04T07:53:21.007Z,22.90
2017-07-04T07:55:49.076Z,23.00
2017-07-04T07:58:17.147Z,23.10
2017-07-04T08:00:45.225Z,23.20
2017-07-04T08:03:13.300Z,23.20
2017-07-04T08:05:41.371Z,23.20
2017-07-04T08:08:09.437Z,23.20
2017-07-04T08:10:37.510Z,23.30
2017-07-04T08:13:05.584Z,23.40
2017-07-04T08:15:33.668Z,23.50
2017-07-04T08:18:01.732Z,23.40
2017-07-04T08:20:29.822Z,23.50
2017-07-04T08:22:57.885Z,23.50
2017-07-04T08:25:26.771Z,23.70
2017-07-04T08:27:54.843Z,23.60
2017-07-04T08:30:22.906Z,23.60
2017-07-04T08:32:50.980Z,23.80
2017-07-04T08:35:19.051Z,23.70
2017-07-04T08:37:47.156Z,23.80
2017-07-04T08:40:15.980Z,24.00
2017-07-04T08:42:44.191Z,24.00
2017-07-04T08:45:12.263Z,24.10
2017-07-04T08:47:40.355Z,23.90
2017-07-04T08:50:08.419Z,23.90
2017-07-04T08:52:36.515Z,23.90
2017-07-04T08:55:04.585Z,24.00
2017-07-04T08:57:32.649Z,24.00
2017-07-04T09:00:01.499Z,24.00
2017-07-04T09:02:29.578Z,23.90
2017-07-04T09:04:57.762Z,24.00
2017-07-04T09:07:25.828Z,23.90
2017-07-04T09:09:53.927Z,23.90
2017-07-04T09:12:21.982Z,23.90
2017-07-04T09:14:50.058Z,24.00
2017-07-04T09:17:18.131Z,24.10
2017-07-04T09:19:46.198Z,24.20
2017-07-04T09:22:14.266Z,24.30
2017-07-04T09:24:42.356Z,24.30
2017-07-04T09:27:10.434Z,24.40
2017-07-04T09:29:38.518Z,24.50
2017-07-04T09:32:07.696Z,24.50
2017-07-04T09:34:35.762Z,24.50
2017-07-04T09:37:03.836Z,24.40
2017-07-04T09:39:31.900Z,24.30
2017-07-04T09:41:59.976Z,24.20
2017-07-04T09:44:28.043Z,24.30
2017-07-04T09:46:56.116Z,24.30
2017-07-04T09:49:24.180Z,24.40
2017-07-04T09:51:52.252Z,24.40
2017-07-04T09:54:20.319Z,24.40
2017-07-04T09:56:48.406Z,24.30
2017-07-04T09:59:16.482Z,24.30
2017-07-04T10:01:44.557Z,24.20
2017-07-04T10:04:12.636Z,24.30
2017-07-04T10:06:40.708Z,24.20
2017-07-04T10:09:08.785Z,24.20
2017-07-04T10:11:36.855Z,24.20
2017-07-04T10:14:04.942Z,24.20
2017-07-04T10:16:33.027Z,24.30
2017-07-04T10:19:01.094Z,24.30
2017-07-04T10:21:29.168Z,24.40
2017-07-04T10:23:57.339Z,24.40
2017-07-04T10:26:25.404Z,24.30
2017-07-04T10:28:54.255Z,24.40
2017-07-04T10:31:22.318Z,24.40
2017-07-04T10:33:50.409Z,24.40
2017-07-04T10:36:18.474Z,24.50
2017-07-04T10:38:46.549Z,24.60
2017-07-04T10:41:14.634Z,24.70
2017-07-04T10:43:42.691Z,24.80
2017-07-04T10:46:10.790Z,24.80
2017-07-04T10:48:39.634Z,24.80
2017-07-04T10:51:07.726Z,24.80
2017-07-04T10:53:35.804Z,24.90
2017-07-04T10:56:03.883Z,24.90
2017-07-04T10:58:31.981Z,24.90
2017-07-04T11:01:00.835Z,25.00
2017-07-04T11:03:28.902Z,24.90
2017-07-04T11:05:56.992Z,24.90
2017-07-04T11:08:25.060Z,25.00
2017-07-04T11:10:53.122Z,25.00
2017-07-04T11:13:21.201Z,25.00
2017-07-04T11:15:49.278Z,25.00
2017-07-04T11:18:17.362Z,25.00
2017-07-04T11:20:45.880Z,25.00
2017-07-04T11:23:13.971Z,25.00
2017-07-04T11:25:42.051Z,24.90
2017-07-04T11:28:10.474Z,24.80
2017-07-04T11:30:39.632Z,25.00
2017-07-04T11:33:08.023Z,25.00
2017-07-04T11:35:37.039Z,25.10
2017-07-04T11:38:05.969Z,25.10
2017-07-04T11:40:34.095Z,25.10
2017-07-04T11:43:02.256Z,25.10
2017-07-04T11:45:30.666Z,25.20
2017-07-04T11:47:59.823Z,25.10
2017-07-04T11:50:28.093Z,25.10
2017-07-04T11:52:56.274Z,25.10
2017-07-04T11:55:24.840Z,25.20
2017-07-04T11:57:53.351Z,25.20
2017-07-04T12:00:21.588Z,25.30
2017-07-04T12:02:49.758Z,25.30
2017-07-04T12:05:18.372Z,25.30
2017-07-04T12:07:46.647Z,25.40
2017-07-04T12:10:15.072Z,25.40
2017-07-04T12:12:43.537Z,25.60
2017-07-04T12:15:11.998Z,25.60
2017-07-04T12:17:40.344Z,25.70
2017-07-04T12:20:09.056Z,25.70
2017-07-04T12:22:37.753Z,25.70
2017-07-04T12:25:06.291Z,25.70
2017-07-04T12:27:34.445Z,25.70
2017-07-04T12:30:03.351Z,25.40
2017-07-04T12:32:31.725Z,25.40
2017-07-04T12:35:00.389Z,25.40
2017-07-04T12:37:29.082Z,25.30
2017-07-04T12:39:57.306Z,25.40
2017-07-04T12:42:25.825Z,25.40
2017-07-04T12:44:54.313Z,25.50
2017-07-04T12:47:22.640Z,25.60
2017-07-04T12:49:51.164Z,25.60
2017-07-04T12:52:19.567Z,25.60
2017-07-04T12:54:48.008Z,25.70
2017-07-04T12:57:16.188Z,25.60
2017-07-04T12:59:44.255Z,25.60
2017-07-04T13:02:12.676Z,25.60
2017-07-04T13:04:40.751Z,25.70
2017-07-04T13:07:08.819Z,25.80
2017-07-04T13:09:36.891Z,25.90
2017-07-04T13:12:04.986Z,26.00
2017-07-04T13:14:33.830Z,26.00
2017-07-04T13:17:01.899Z,26.00
2017-07-04T13:19:29.995Z,26.00
2017-07-04T13:21:58.059Z,26.10
2017-07-04T13:24:26.147Z,26.10
2017-07-04T13:26:54.220Z,26.10
2017-07-04T13:29:22.306Z,26.10
2017-07-04T13:31:51.140Z,26.10
2017-07-04T13:34:19.226Z,26.10
2017-07-04T13:36:47.311Z,26.10
2017-07-04T13:39:15.379Z,26.10
2017-07-04T13:41:43.565Z,26.10
2017-07-04T13:44:11.658Z,26.10
2017-07-04T13:46:39.820Z,26.20
2017-07-04T13:49:07.889Z,26.20
2017-07-04T13:51:35.968Z,26.30
2017-07-04T13:54:04.035Z,26.30
2017-07-04T13:56:32.120Z,26.30
2017-07-04T13:59:00.403Z,26.20
2017-07-04T14:01:29.265Z,26.20
2017-07-04T14:03:57.331Z,26.20
2017-07-04T14:06:25.403Z,26.30
2017-07-04T14:08:53.480Z,26.20
2017-07-04T14:11:21.546Z,26.10
2017-07-04T14:13:49.644Z,26.20
2017-07-04T14:16:17.728Z,26.30
2017-07-04T14:18:45.796Z,26.40
2017-07-04T14:21:14.633Z,26.30
2017-07-04T14:23:42.719Z,26.20
2017-07-04T14:26:10.788Z,26.30
2017-07-04T14:28:38.866Z,26.20
2017-07-04T14:31:06.922Z,26.20
2017-07-04T14:33:35.019Z,26.30
2017-07-04T14:36:03.170Z,26.20
2017-07-04T14:38:31.246Z,26.10
2017-07-04T14:40:59.319Z,26.10
2017-07-04T14:43:27.395Z,26.20
2017-07-04T14:45:55.464Z,26.20
2017-07-04T14:48:23.531Z,26.10
2017-07-04T14:50:51.648Z,26.10
2017-07-04T14:53:19.705Z,26.20
2017-07-04T14:55:47.786Z,26.40
2017-07-04T14:58:15.879Z,26.40
2017-07-04T15:00:44.751Z,26.40
2017-07-04T15:03:12.811Z,26.40
2017-07-04T15:05:40.880Z,26.40
2017-07-04T15:08:08.955Z,26.50
2017-07-04T15:10:37.044Z,26.50
2017-07-04T15:13:05.118Z,26.60
2017-07-04T15:15:33.194Z,26.50
2017-07-04T15:18:01.305Z,26.50
2017-07-04T15:20:29.393Z,26.50
2017-07-04T15:22:57.483Z,26.40
2017-07-04T15:25:26.186Z,26.40
2017-07-04T15:27:54.255Z,26.40
2017-07-04T15:30:22.323Z,26.40
2017-07-04T15:32:50.395Z,26.40
2017-07-04T15:35:18.463Z,26.40
2017-07-04T15:37:46.535Z,26.40
2017-07-04T15:40:14.606Z,26.40
2017-07-04T15:42:42.686Z,26.50
2017-07-04T15:45:10.761Z,26.40
2017-07-04T15:47:38.828Z,26.50
2017-07-04T15:50:06.902Z,26.50
2017-07-04T15:52:34.990Z,26.50
2017-07-04T15:55:03.065Z,26.50
2017-07-04T15:57:31.131Z,26.50
2017-07-04T15:59:59.199Z,26.50
2017-07-04T16:02:27.274Z,26.60
2017-07-04T16:04:55.361Z,26.60
2017-07-04T16:07:23.432Z,26.60
2017-07-04T16:09:51.506Z,26.60
2017-07-04T16:12:20.344Z,26.50
2017-07-04T16:14:48.420Z,26.40
2017-07-04T16:17:16.646Z,26.40
2017-07-04T16:19:45.519Z,26.50
2017-07-04T16:22:13.642Z,26.40
2017-07-04T16:24:42.791Z,26.40
2017-07-04T16:27:10.866Z,26.40
2017-07-04T16:29:38.945Z,26.40
2017-07-04T16:32:07.750Z,26.40
2017-07-04T16:34:36.643Z,26.30
2017-07-04T16:37:05.500Z,26.30
2017-07-04T16:39:33.568Z,26.30
2017-07-04T16:42:01.640Z,26.30
2017-07-04T16:44:29.710Z,26.20
2017-07-04T16:46:57.804Z,26.20
2017-07-04T16:49:25.876Z,26.10
2017-07-04T16:51:54.021Z,26.10
2017-07-04T16:54:22.108Z,26.20
2017-07-04T16:56:50.175Z,26.20
2017-07-04T16:59:18.285Z,26.30
2017-07-04T17:01:46.347Z,26.30
2017-07-04T17:04:14.419Z,26.20
2017-07-04T17:06:42.483Z,26.30
2017-07-04T17:09:10.555Z,26.20
2017-07-04T17:11:38.626Z,26.20
2017-07-04T17:14:06.713Z,26.20
2017-07-04T17:16:34.771Z,26.30
2017-07-04T17:19:02.859Z,26.30
2017-07-04T17:21:31.697Z,26.10
2017-07-04T17:23:59.769Z,26.20
2017-07-04T17:26:27.907Z,26.20
2017-07-04T17:28:55.990Z,26.20
2017-07-04T17:31:24.103Z,26.10
2017-07-04T17:33:52.187Z,26.10
2017-07-04T17:36:20.259Z,26.00
2017-07-04T17:38:48.332Z,26.00
2017-07-04T17:41:16.410Z,25.90
2017-07-04T17:43:44.475Z,25.90
2017-07-04T17:46:12.564Z,25.90
2017-07-04T17:48:40.633Z,25.90
2017-07-04T17:51:08.798Z,25.90
2017-07-04T17:53:36.858Z,25.80
2017-07-04T17:56:04.929Z,25.70
2017-07-04T17:58:33.067Z,25.70
2017-07-04T18:01:01.139Z,25.70
2017-07-04T18:03:29.229Z,25.70
2017-07-04T18:05:57.291Z,25.70
2017-07-04T18:08:25.375Z,25.60
2017-07-04T18:10:53.463Z,25.60
2017-07-04T18:13:21.543Z,25.50
2017-07-04T18:15:49.652Z,25.50
2017-07-04T18:18:17.733Z,25.50
2017-07-04T18:20:46.567Z,25.40
2017-07-04T18:23:14.651Z,25.40
2017-07-04T18:25:42.715Z,25.40
2017-07-04T18:28:10.818Z,25.40
2017-07-04T18:30:38.879Z,25.30
2017-07-04T18:33:06.957Z,25.30
2017-07-04T18:35:35.032Z,25.20
2017-07-04T18:38:03.091Z,25.20
2017-07-04T18:40:31.198Z,25.20
2017-07-04T18:43:00.028Z,25.10
2017-07-04T18:45:28.095Z,25.00
2017-07-04T18:47:56.163Z,25.00
2017-07-04T18:50:24.235Z,25.00
2017-07-04T18:52:52.315Z,24.90
2017-07-04T18:55:20.462Z,24.90
2017-07-04T18:57:49.515Z,24.80
2017-07-04T19:00:17.584Z,24.80
2017-07-04T19:02:45.657Z,24.80
2017-07-04T19:05:13.723Z,24.80
2017-07-04T19:07:41.795Z,24.80
2017-07-04T19:10:09.855Z,24.80
2017-07-04T19:12:37.941Z,24.80
2017-07-04T19:15:06.010Z,24.80
2017-07-04T19:17:34.082Z,24.70
2017-07-04T19:20:02.157Z,24.70
2017-07-04T19:22:30.247Z,24.60
2017-07-04T19:24:58.314Z,24.60
2017-07-04T19:27:26.379Z,24.50
2017-07-04T19:29:54.459Z,24.50
2017-07-04T19:32:22.525Z,24.50
2017-07-04T19:34:50.641Z,24.50
2017-07-04T19:37:19.475Z,24.40
2017-07-04T19:39:47.563Z,24.40
2017-07-04T19:42:15.630Z,24.40
2017-07-04T19:44:43.699Z,24.30
2017-07-04T19:47:11.771Z,24.20
2017-07-04T19:49:39.856Z,24.20
2017-07-04T19:52:07.923Z,24.20
2017-07-04T19:54:36.008Z,24.20
2017-07-04T19:57:04.079Z,24.20
2017-07-04T19:59:32.147Z,24.10
2017-07-04T20:02:00.387Z,24.10
2017-07-04T20:04:28.460Z,24.10
2017-07-04T20:06:56.533Z,24.10
2017-07-04T20:09:24.603Z,24.00
2017-07-04T20:11:52.675Z,24.10
2017-07-04T20:14:20.736Z,24.00
2017-07-04T20:16:48.820Z,24.00
2017-07-04T20:19:16.883Z,24.00
2017-07-04T20:21:44.968Z,23.90
2017-07-04T20:24:13.037Z,23.90
2017-07-04T20:26:41.109Z,23.90
2017-07-04T20:29:09.166Z,23.90
2017-07-04T20:31:37.259Z,23.80
2017-07-04T20:34:05.327Z,23.80
2017-07-04T20:36:33.397Z,23.70
2017-07-04T20:39:01.487Z,23.50
2017-07-04T20:41:29.568Z,23.50
2017-07-04T20:43:57.639Z,23.50
2017-07-04T20:46:25.707Z,23.40
2017-07-04T20:48:53.779Z,23.40
2017-07-04T20:51:21.851Z,23.40
2017-07-04T20:53:49.916Z,23.30
2017-07-04T20:56:17.988Z,23.20
2017-07-04T20:58:46.067Z,23.10
2017-07-04T21:01:14.125Z,23.00
2017-07-04T21:03:42.209Z,22.90
2017-07-04T21:06:10.288Z,22.90
2017-07-04T21:08:38.347Z,22.80
2017-07-04T21:11:06.439Z,22.70
2017-07-04T21:13:34.503Z,22.70
2017-07-04T21:16:02.574Z,22.60
2017-07-04T21:18:30.639Z,22.50
2017-07-04T21:20:58.710Z,22.50
2017-07-04T21:23:26.783Z,22.40
2017-07-04T21:25:54.865Z,22.40
2017-07-04T21:28:22.955Z,22.40
2017-07-04T21:30:51.031Z,22.30
2017-07-04T21:33:19.105Z,22.20
2017-07-04T21:35:47.185Z,22.10
2017-07-04T21:38:16.027Z,22.10
2017-07-04T21:40:44.103Z,22.10
2017-07-04T21:43:12.235Z,22.00
2017-07-04T21:45:40.416Z,22.00
2017-07-04T21:48:09.344Z,22.00
2017-07-04T21:50:37.409Z,22.00
2017-07-04T21:53:05.483Z,21.90
2017-07-04T21:55:33.578Z,21.90
2017-07-04T21:58:01.709Z,21.90
2017-07-04T22:00:29.880Z,21.80
2017-07-04T22:02:57.946Z,21.70
2017-07-04T22:05:26.014Z,21.70
2017-07-04T22:07:54.088Z,21.70
2017-07-04T22:10:22.921Z,21.60
2017-07-04T22:12:51.951Z,21.60
2017-07-04T22:15:20.017Z,21.60
2017-07-04T22:17:48.091Z,21.50
2017-07-04T22:20:17.072Z,21.40
2017-07-04T22:22:45.137Z,21.40
2017-07-04T22:25:13.206Z,21.30
2017-07-04T22:27:41.274Z,21.30
2017-07-04T22:30:09.390Z,21.20
2017-07-04T22:32:38.247Z,21.10
2017-07-04T22:35:06.347Z,21.00
2017-07-04T22:37:34.424Z,21.10
2017-07-04T22:40:02.496Z,21.00
2017-07-04T22:42:31.332Z,21.00
2017-07-04T22:44:59.403Z,20.90
2017-07-04T22:47:27.477Z,20.90
2017-07-04T22:49:55.559Z,20.80
2017-07-04T22:52:23.622Z,20.80
2017-07-04T22:54:51.694Z,20.80
2017-07-04T22:57:19.772Z,20.70
2017-07-04T22:59:47.845Z,20.60
2017-07-04T23:02:15.944Z,20.60
2017-07-04T23:04:44.046Z,20.60
2017-07-04T23:07:12.887Z,20.40
2017-07-04T23:09:40.947Z,20.50
2017-07-04T23:12:09.019Z,20.40
2017-07-04T23:14:37.105Z,20.40
2017-07-04T23:17:05.216Z,20.40
2017-07-04T23:19:33.287Z,20.30
2017-07-04T23:22:01.341Z,20.30
2017-07-04T23:24:29.419Z,20.30
2017-07-04T23:26:57.483Z,20.20
2017-07-04T23:29:25.563Z,20.20
2017-07-04T23:31:53.636Z,20.10
2017-07-04T23:34:21.714Z,20.00
2017-07-04T23:36:49.779Z,20.00
2017-07-04T23:39:17.856Z,20.00
2017-07-04T23:41:45.923Z,20.00
2017-07-04T23:44:14.023Z,20.00
2017-07-04T23:46:42.851Z,20.00
2017-07-04T23:49:10.970Z,20.00
2017-07-04T23:51:38.998Z,20.00
2017-07-04T23:54:07.067Z,19.90
2017-07-04T23:56:35.139Z,19.90
2017-07-04T23:59:03.242Z,19.80
