createdAt,value
2022-07-26T00:01:23.624Z,99.90
2022-07-26T00:03:58.403Z,99.90
2022-07-26T00:06:26.735Z,99.90
2022-07-26T00:08:55.196Z,99.90
2022-07-26T00:11:23.556Z,99.90
2022-07-26T00:13:53.364Z,99.90
2022-07-26T00:16:22.406Z,99.90
2022-07-26T00:18:50.596Z,99.90
2022-07-26T00:21:18.703Z,99.90
2022-07-26T00:23:47.006Z,99.90
2022-07-26T00:26:15.084Z,99.90
2022-07-26T00:28:44.886Z,99.90
2022-07-26T00:31:14.759Z,99.90
2022-07-26T00:33:43.093Z,99.90
2022-07-26T00:36:11.315Z,99.90
2022-07-26T00:38:40.666Z,99.90
2022-07-26T00:41:09.857Z,99.90
2022-07-26T00:43:38.038Z,99.90
2022-07-26T00:46:06.451Z,99.90
2022-07-26T00:48:39.368Z,99.90
2022-07-26T00:51:07.636Z,99.90
2022-07-26T00:53:36.139Z,99.90
2022-07-26T00:56:07.259Z,99.90
2022-07-26T00:58:35.351Z,99.90
2022-07-26T01:01:03.511Z,99.90
2022-07-26T01:03:36.540Z,99.90
2022-07-26T01:06:09.837Z,99.90
2022-07-26T01:08:38.475Z,99.90
2022-07-26T01:11:06.949Z,99.90
2022-07-26T01:13:35.725Z,99.90
2022-07-26T01:16:04.731Z,99.90
2022-07-26T01:18:33.305Z,99.90
2022-07-26T01:21:09.005Z,99.90
2022-07-26T01:23:43.691Z,99.90
2022-07-26T01:26:12.135Z,99.90
2022-07-26T01:28:43.073Z,99.90
2022-07-26T01:31:13.705Z,99.90
2022-07-26T01:33:42.104Z,99.90
2022-07-26T01:36:12.411Z,99.90
2022-07-26T01:38:42.629Z,99.90
2022-07-26T01:41:11.281Z,99.90
2022-07-26T01:43:39.857Z,99.90
2022-07-26T01:46:09.850Z,99.90
2022-07-26T01:48:38.473Z,99.90
2022-07-26T01:51:07.142Z,99.90
2022-07-26T01:53:38.008Z,99.90
2022-07-26T01:56:07.765Z,99.90
2022-07-26T01:58:35.879Z,99.90
2022-07-26T02:01:03.997Z,99.90
2022-07-26T02:03:32.767Z,99.90
2022-07-26T02:06:00.940Z,99.90
2022-07-26T02:08:29.458Z,99.90
2022-07-26T02:11:04.169Z,99.90
2022-07-26T02:13:36.196Z,99.90
2022-07-26T02:16:06.109Z,99.90
2022-07-26T02:18:36.529Z,99.90
2022-07-26T02:21:08.525Z,99.90
2022-07-26T02:23:41.465Z,99.90
2022-07-26T02:26:10.250Z,99.90
2022-07-26T02:28:39.767Z,99.90
2022-07-26T02:31:08.004Z,99.90
2022-07-26T02:33:36.064Z,99.90
2022-07-26T02:36:07.455Z,99.90
2022-07-26T02:38:36.513Z,99.90
2022-07-26T02:41:06.294Z,99.90
2022-07-26T02:43:34.466Z,99.90
2022-07-26T02:46:04.217Z,99.90
2022-07-26T02:48:33.032Z,99.90
2022-07-26T02:51:01.402Z,99.90
2022-07-26T02:53:29.589Z,99.90
2022-07-26T02:55:57.710Z,99.90
2022-07-26T02:58:26.915Z,99.90
2022-07-26T03:00:55.449Z,99.90
2022-07-26T03:03:24.896Z,99.90
2022-07-26T03:05:53.024Z,99.90
2022-07-26T03:08:21.300Z,99.90
2022-07-26T03:10:49.320Z,99.90
2022-07-26T03:13:17.816Z,99.90
2022-07-26T03:15:49.304Z,99.90
2022-07-26T03:18:17.484Z,99.90
2022-07-26T03:20:48.138Z,99.90
2022-07-26T03:23:18.723Z,99.90
2022-07-26T03:25:47.194Z,99.90
2022-07-26T03:28:19.310Z,99.90
2022-07-26T03:30:47.946Z,99.90
2022-07-26T03:33:16.677Z,99.90
2022-07-26T03:35:46.089Z,99.90
2022-07-26T03:38:15.647Z,99.90
2022-07-26T03:40:43.713Z,99.90
2022-07-26T03:43:11.958Z,99.90
2022-07-26T03:45:42.885Z,99.90
2022-07-26T03:48:12.958Z,99.90
2022-07-26T03:50:41.389Z,99.90
2022-07-26T03:53:10.886Z,99.90
2022-07-26T03:55:56.744Z,99.90
2022-07-26T03:58:25.193Z,99.90
2022-07-26T04:00:53.464Z,99.90
2022-07-26T04:03:22.669Z,99.90
2022-07-26T04:05:52.720Z,99.90
2022-07-26T04:08:22.381Z,99.90
2022-07-26T04:10:51.285Z,99.90
2022-07-26T04:13:19.717Z,99.90
2022-07-26T04:15:48.032Z,99.90
2022-07-26T04:18:16.346Z,99.90
2022-07-26T04:20:44.989Z,99.90
2022-07-26T04:23:13.079Z,99.90
2022-07-26T04:25:43.128Z,99.90
2022-07-26T04:28:11.884Z,99.90
2022-07-26T04:30:40.466Z,99.90
2022-07-26T04:33:10.523Z,99.90
2022-07-26T04:35:38.824Z,99.90
2022-07-26T04:38:07.965Z,99.90
2022-07-26T04:40:40.850Z,99.90
2022-07-26T04:43:15.654Z,99.90
2022-07-26T04:45:44.591Z,99.90
2022-07-26T04:48:15.539Z,99.90
2022-07-26T04:50:43.732Z,99.90
2022-07-26T04:53:11.932Z,99.90
2022-07-26T04:55:40.401Z,99.90
2022-07-26T04:58:10.767Z,99.90
2022-07-26T05:03:30.756Z,99.90
2022-07-26T05:05:58.785Z,99.90
2022-07-26T05:08:26.791Z,99.90
2022-07-26T05:10:56.091Z,99.90
2022-07-26T05:13:30.596Z,99.90
2022-07-26T05:15:59.272Z,99.90
2022-07-26T05:18:27.423Z,99.90
2022-07-26T05:20:57.831Z,99.90
2022-07-26T05:23:25.870Z,99.90
2022-07-26T05:25:53.940Z,99.90
2022-07-26T05:28:22.010Z,99.90
2022-07-26T05:30:51.703Z,99.90
2022-07-26T05:33:20.096Z,99.90
2022-07-26T05:35:50.271Z,99.90
2022-07-26T05:38:18.272Z,99.90
2022-07-26T05:40:50.449Z,99.90
2022-07-26T05:43:19.166Z,99.90
2022-07-26T05:45:47.540Z,99.90
2022-07-26T05:48:17.001Z,99.90
2022-07-26T05:50:45.745Z,99.90
2022-07-26T05:53:13.843Z,99.90
2022-07-26T05:55:41.947Z,99.90
2022-07-26T05:58:10.859Z,99.90
2022-07-26T06:00:39.036Z,99.90
2022-07-26T06:03:21.062Z,99.90
2022-07-26T06:05:51.048Z,99.90
2022-07-26T06:08:20.114Z,99.90
2022-07-26T06:10:48.652Z,99.90
2022-07-26T06:13:17.523Z,99.90
2022-07-26T06:15:45.721Z,99.90
2022-07-26T06:18:14.140Z,99.90
2022-07-26T06:20:43.662Z,99.90
2022-07-26T06:23:13.357Z,99.90
2022-07-26T06:25:41.895Z,99.90
2022-07-26T06:28:11.180Z,99.90
2022-07-26T06:30:40.073Z,99.90
2022-07-26T06:33:10.006Z,99.90
2022-07-26T06:35:39.266Z,99.90
2022-07-26T06:38:08.368Z,99.90
2022-07-26T06:40:38.860Z,99.90
2022-07-26T06:43:06.933Z,99.90
2022-07-26T06:45:35.498Z,99.90
2022-07-26T06:48:03.596Z,99.90
2022-07-26T06:50:31.805Z,99.90
2022-07-26T06:52:59.901Z,99.90
2022-07-26T06:55:28.006Z,99.90
2022-07-26T06:57:57.931Z,99.90
2022-07-26T07:00:26.048Z,99.90
2022-07-26T07:02:57.909Z,99.90
2022-07-26T07:05:25.981Z,99.90
2022-07-26T07:07:59.343Z,99.90
2022-07-26T07:10:28.168Z,99.90
2022-07-26T07:12:59.015Z,99.90
2022-07-26T07:15:27.090Z,99.90
2022-07-26T07:17:55.299Z,99.90
2022-07-26T07:20:24.295Z,99.90
2022-07-26T07:22:52.467Z,99.90
2022-07-26T07:25:25.737Z,99.90
2022-07-26T07:28:00.502Z,99.90
2022-07-26T07:30:29.462Z,99.90
2022-07-26T07:32:59.966Z,99.90
2022-07-26T07:35:31.546Z,99.90
2022-07-26T07:38:00.935Z,99.90
2022-07-26T07:40:30.668Z,99.90
2022-07-26T07:43:00.498Z,99.90
2022-07-26T07:45:28.814Z,99.90
2022-07-26T07:47:56.996Z,99.90
2022-07-26T07:50:28.698Z,99.90
2022-07-26T07:53:02.138Z,99.90
2022-07-26T07:55:46.897Z,99.90
2022-07-26T07:58:18.977Z,99.90
2022-07-26T08:00:48.091Z,99.90
2022-07-26T08:03:17.697Z,99.90
2022-07-26T08:05:46.720Z,99.90
2022-07-26T08:08:22.385Z,99.90
2022-07-26T08:10:53.153Z,99.90
2022-07-26T08:13:24.194Z,99.90
2022-07-26T08:15:53.342Z,99.90
2022-07-26T08:18:22.673Z,99.90
2022-07-26T08:20:52.371Z,99.90
2022-07-26T08:23:20.908Z,99.90
2022-07-26T08:25:57.160Z,99.90
2022-07-26T08:31:21.156Z,99.90
2022-07-26T08:33:49.435Z,99.90
2022-07-26T08:36:19.339Z,99.90
2022-07-26T08:38:48.217Z,99.90
2022-07-26T08:41:17.681Z,99.90
2022-07-26T08:43:52.711Z,99.90
2022-07-26T08:46:28.024Z,99.90
2022-07-26T08:48:57.246Z,99.90
2022-07-26T08:51:26.652Z,99.90
2022-07-26T08:54:04.189Z,99.90
2022-07-26T08:56:35.720Z,99.90
2022-07-26T08:59:19.614Z,99.90
2022-07-26T09:01:57.267Z,99.90
2022-07-26T09:04:37.559Z,99.90
2022-07-26T09:07:13.522Z,99.90
2022-07-26T09:09:58.108Z,99.90
2022-07-26T09:12:27.705Z,99.90
2022-07-26T09:14:57.875Z,99.90
2022-07-26T09:17:38.653Z,99.90
2022-07-26T09:20:09.518Z,99.90
2022-07-26T09:22:38.975Z,99.90
2022-07-26T09:25:21.806Z,99.90
2022-07-26T09:27:51.145Z,99.90
2022-07-26T09:30:20.760Z,99.90
2022-07-26T09:32:59.269Z,99.90
2022-07-26T09:35:50.155Z,99.90
2022-07-26T09:38:18.371Z,99.90
2022-07-26T09:40:50.678Z,99.90
2022-07-26T09:43:22.081Z,99.90
2022-07-26T09:46:05.968Z,99.90
2022-07-26T09:49:06.920Z,99.90
2022-07-26T09:51:40.642Z,99.90
2022-07-26T09:54:10.320Z,99.90
2022-07-26T09:56:47.270Z,99.90
2022-07-26T09:59:17.383Z,99.90
2022-07-26T10:01:47.702Z,99.90
2022-07-26T10:04:16.656Z,99.90
2022-07-26T10:06:45.011Z,99.90
2022-07-26T10:09:14.600Z,99.90
2022-07-26T10:11:46.300Z,99.90
2022-07-26T10:14:39.122Z,99.90
2022-07-26T10:17:45.707Z,99.90
2022-07-26T10:20:42.116Z,99.90
2022-07-26T10:23:40.544Z,99.90
2022-07-26T10:26:11.634Z,99.90
2022-07-26T10:28:41.334Z,99.90
2022-07-26T10:31:33.044Z,99.90
2022-07-26T10:34:05.233Z,99.90
2022-07-26T10:36:40.489Z,99.90
2022-07-26T10:39:16.361Z,99.90
2022-07-26T10:41:49.832Z,99.90
2022-07-26T10:44:21.187Z,99.90
2022-07-26T10:47:04.730Z,99.90
2022-07-26T10:49:38.043Z,99.90
2022-07-26T10:52:09.808Z,99.90
2022-07-26T10:55:24.040Z,99.90
2022-07-26T10:57:52.096Z,99.90
2022-07-26T11:00:23.211Z,99.90
2022-07-26T11:02:55.469Z,99.90
2022-07-26T11:05:28.967Z,99.90
2022-07-26T11:08:02.671Z,99.90
2022-07-26T11:10:33.435Z,99.90
2022-07-26T11:13:05.363Z,99.90
2022-07-26T11:15:34.236Z,96.70
2022-07-26T11:18:24.270Z,99.10
2022-07-26T11:21:01.851Z,97.50
2022-07-26T11:23:35.111Z,99.90
2022-07-26T11:26:20.095Z,96.20
2022-07-26T11:28:59.702Z,95.50
2022-07-26T11:31:49.718Z,97.70
2022-07-26T11:34:23.147Z,97.70
2022-07-26T11:36:54.398Z,98.00
2022-07-26T11:39:25.592Z,99.50
2022-07-26T11:41:58.746Z,99.60
2022-07-26T11:44:27.414Z,99.90
2022-07-26T11:46:58.086Z,99.90
2022-07-26T11:49:52.407Z,99.90
2022-07-26T11:52:25.005Z,99.90
2022-07-26T11:54:55.568Z,99.90
2022-07-26T11:57:29.008Z,99.90
2022-07-26T11:59:57.155Z,99.90
2022-07-26T12:02:25.837Z,99.90
2022-07-26T12:05:14.496Z,99.90
2022-07-26T12:07:55.409Z,99.90
2022-07-26T12:10:25.270Z,99.90
2022-07-26T12:13:11.480Z,99.90
2022-07-26T12:15:47.649Z,99.90
2022-07-26T12:18:26.659Z,99.90
2022-07-26T12:21:05.684Z,99.90
2022-07-26T12:23:43.006Z,99.90
2022-07-26T12:26:25.707Z,99.90
2022-07-26T12:28:54.304Z,99.90
2022-07-26T12:31:31.952Z,99.90
2022-07-26T12:34:00.185Z,99.90
2022-07-26T12:36:30.188Z,99.90
2022-07-26T12:39:02.935Z,99.90
2022-07-26T12:41:37.015Z,99.90
2022-07-26T12:44:06.360Z,99.90
2022-07-26T12:46:35.118Z,99.90
2022-07-26T12:49:04.307Z,99.90
2022-07-26T12:51:32.705Z,99.90
2022-07-26T12:54:05.783Z,99.90
2022-07-26T12:56:35.692Z,99.90
2022-07-26T12:59:03.781Z,99.90
2022-07-26T13:01:32.981Z,99.90
2022-07-26T13:04:01.632Z,99.90
2022-07-26T13:06:29.770Z,99.90
2022-07-26T13:08:57.976Z,99.90
2022-07-26T13:11:27.135Z,99.90
2022-07-26T13:13:57.187Z,99.90
2022-07-26T13:16:25.414Z,99.90
2022-07-26T13:18:55.183Z,99.90
2022-07-26T13:21:23.317Z,99.90
2022-07-26T13:23:51.894Z,99.90
2022-07-26T13:26:21.777Z,99.90
2022-07-26T13:28:50.481Z,99.90
2022-07-26T13:31:22.432Z,99.90
2022-07-26T13:33:50.995Z,99.90
2022-07-26T13:36:19.413Z,99.90
2022-07-26T13:38:47.499Z,99.90
2022-07-26T13:41:15.606Z,99.90
2022-07-26T13:43:43.725Z,99.90
2022-07-26T13:46:12.034Z,99.90
2022-07-26T13:48:59.660Z,99.90
2022-07-26T13:51:46.808Z,99.90
2022-07-26T13:54:17.960Z,99.90
2022-07-26T13:56:46.784Z,99.90
2022-07-26T13:59:15.575Z,99.90
2022-07-26T14:01:45.279Z,99.90
2022-07-26T14:04:16.206Z,99.90
2022-07-26T14:06:46.127Z,99.90
2022-07-26T14:09:21.138Z,99.90
2022-07-26T14:11:49.512Z,99.90
2022-07-26T14:14:18.171Z,99.90
2022-07-26T14:16:49.381Z,99.90
2022-07-26T14:19:19.301Z,99.90
2022-07-26T14:21:59.433Z,99.90
2022-07-26T14:24:29.076Z,99.90
2022-07-26T14:26:59.478Z,99.90
2022-07-26T14:29:28.419Z,99.90
2022-07-26T14:32:00.816Z,99.90
2022-07-26T14:34:30.506Z,99.90
2022-07-26T14:36:58.552Z,99.90
2022-07-26T14:39:26.701Z,99.90
2022-07-26T14:41:54.988Z,99.90
2022-07-26T14:44:24.676Z,99.90
2022-07-26T14:46:53.364Z,99.90
2022-07-26T14:49:21.966Z,99.90
2022-07-26T14:51:51.471Z,99.90
2022-07-26T14:54:20.383Z,99.90
2022-07-26T14:56:49.669Z,99.90
2022-07-26T14:59:19.898Z,99.90
2022-07-26T15:01:48.045Z,99.90
2022-07-26T15:04:16.580Z,99.90
2022-07-26T15:06:44.713Z,99.90
2022-07-26T15:09:14.694Z,99.90
2022-07-26T15:11:42.881Z,99.90
2022-07-26T15:14:11.831Z,99.90
2022-07-26T15:16:40.321Z,99.90
2022-07-26T15:19:09.791Z,99.90
2022-07-26T15:21:40.309Z,99.90
2022-07-26T15:24:10.107Z,99.90
2022-07-26T15:26:39.792Z,99.90
2022-07-26T15:29:07.826Z,99.90
2022-07-26T15:31:36.677Z,99.90
2022-07-26T15:34:07.865Z,99.90
2022-07-26T15:36:36.248Z,99.90
2022-07-26T15:39:17.341Z,99.90
2022-07-26T15:41:49.005Z,99.90
2022-07-26T15:44:18.297Z,99.90
2022-07-26T15:46:48.038Z,99.90
2022-07-26T15:49:18.261Z,99.90
2022-07-26T15:51:46.783Z,99.90
2022-07-26T15:54:16.159Z,99.90
2022-07-26T15:56:47.799Z,99.90
2022-07-26T15:59:20.470Z,99.90
2022-07-26T16:01:48.810Z,99.90
2022-07-26T16:04:17.212Z,99.90
2022-07-26T16:06:45.348Z,99.90
2022-07-26T16:09:18.667Z,99.90
2022-07-26T16:11:48.219Z,99.90
2022-07-26T16:14:18.432Z,99.90
2022-07-26T16:16:47.293Z,99.90
2022-07-26T16:19:16.429Z,99.90
2022-07-26T16:21:46.695Z,99.90
2022-07-26T16:24:14.899Z,99.90
2022-07-26T16:26:44.821Z,99.90
2022-07-26T16:29:17.934Z,99.90
2022-07-26T16:31:46.642Z,99.90
2022-07-26T16:34:15.120Z,99.90
2022-07-26T16:36:43.518Z,99.90
2022-07-26T16:39:12.080Z,99.90
2022-07-26T16:41:41.948Z,99.90
2022-07-26T16:44:10.082Z,99.90
2022-07-26T16:46:39.759Z,99.90
2022-07-26T16:49:08.709Z,99.90
2022-07-26T16:51:37.535Z,99.90
2022-07-26T16:54:06.740Z,99.90
2022-07-26T16:56:34.903Z,99.90
2022-07-26T16:59:05.402Z,99.90
2022-07-26T17:01:36.051Z,99.90
2022-07-26T17:04:05.925Z,99.90
2022-07-26T17:06:34.383Z,99.90
2022-07-26T17:09:02.511Z,99.90
2022-07-26T17:11:30.986Z,99.90
2022-07-26T17:13:59.946Z,99.90
2022-07-26T17:16:28.882Z,99.90
2022-07-26T17:18:58.564Z,99.90
2022-07-26T17:21:28.672Z,99.90
2022-07-26T17:24:02.695Z,99.90
2022-07-26T17:26:34.031Z,99.90
2022-07-26T17:29:08.297Z,99.90
2022-07-26T17:31:36.607Z,99.90
2022-07-26T17:34:04.710Z,99.90
2022-07-26T17:36:34.108Z,99.90
2022-07-26T17:39:07.999Z,99.90
2022-07-26T17:41:36.912Z,99.90
2022-07-26T17:44:09.604Z,99.90
2022-07-26T17:46:40.455Z,99.90
2022-07-26T17:49:09.093Z,99.90
2022-07-26T17:51:39.716Z,99.90
2022-07-26T17:54:08.269Z,99.90
2022-07-26T17:56:37.885Z,99.90
2022-07-26T17:59:06.092Z,99.90
2022-07-26T18:01:34.324Z,99.90
2022-07-26T18:04:03.392Z,99.90
2022-07-26T18:06:31.512Z,99.90
2022-07-26T18:09:01.604Z,99.90
2022-07-26T18:11:29.728Z,99.90
2022-07-26T18:13:57.883Z,99.90
2022-07-26T18:16:27.329Z,99.90
2022-07-26T18:18:55.686Z,99.90
2022-07-26T18:21:23.915Z,99.90
2022-07-26T18:24:15.234Z,99.90
2022-07-26T18:26:42.323Z,99.90
2022-07-26T18:29:10.880Z,99.90
2022-07-26T18:31:39.405Z,99.90
2022-07-26T18:34:07.789Z,99.90
2022-07-26T18:36:39.076Z,99.90
2022-07-26T18:39:10.613Z,99.90
2022-07-26T18:41:39.097Z,99.90
2022-07-26T18:44:08.858Z,99.90
2022-07-26T18:46:40.617Z,99.90
2022-07-26T18:49:10.611Z,99.90
2022-07-26T18:51:44.812Z,99.90
2022-07-26T18:54:16.917Z,99.90
2022-07-26T18:56:45.227Z,99.90
2022-07-26T18:59:15.091Z,99.90
2022-07-26T19:01:43.439Z,99.90
2022-07-26T19:04:11.977Z,99.90
2022-07-26T19:06:40.162Z,99.90
2022-07-26T19:09:09.699Z,99.90
2022-07-26T19:11:40.867Z,99.90
2022-07-26T19:14:09.063Z,99.90
2022-07-26T19:16:41.048Z,99.90
2022-07-26T19:19:09.478Z,99.90
2022-07-26T19:21:40.871Z,99.90
2022-07-26T19:24:08.965Z,99.90
2022-07-26T19:26:37.038Z,99.90
2022-07-26T19:29:05.561Z,99.90
2022-07-26T19:31:34.188Z,99.90
2022-07-26T19:34:03.783Z,99.90
2022-07-26T19:36:31.978Z,99.90
2022-07-26T19:39:01.284Z,99.90
2022-07-26T19:41:29.983Z,99.90
2022-07-26T19:44:01.888Z,99.90
2022-07-26T19:46:30.233Z,99.90
2022-07-26T19:48:58.592Z,99.90
2022-07-26T19:51:28.265Z,99.90
2022-07-26T19:53:56.710Z,99.90
2022-07-26T19:56:25.028Z,99.90
2022-07-26T19:58:53.385Z,99.90
2022-07-26T20:01:22.817Z,99.90
2022-07-26T20:03:52.825Z,99.90
2022-07-26T20:06:21.877Z,99.90
2022-07-26T20:08:52.281Z,99.90
2022-07-26T20:11:22.779Z,99.90
2022-07-26T20:13:51.035Z,99.90
2022-07-26T20:16:19.316Z,99.90
2022-07-26T20:18:47.832Z,99.90
2022-07-26T20:21:16.278Z,99.90
2022-07-26T20:23:47.631Z,99.90
2022-07-26T20:26:17.377Z,99.90
2022-07-26T20:28:45.496Z,99.90
2022-07-26T20:31:15.040Z,99.90
2022-07-26T20:33:43.218Z,99.90
2022-07-26T20:36:11.689Z,99.90
2022-07-26T20:38:39.843Z,99.90
2022-07-26T20:41:08.091Z,99.90
2022-07-26T20:43:39.446Z,99.90
2022-07-26T20:46:08.674Z,99.90
2022-07-26T20:48:36.954Z,99.90
2022-07-26T20:51:13.544Z,99.90
2022-07-26T20:53:42.279Z,99.90
2022-07-26T20:56:11.481Z,99.90
2022-07-26T20:58:41.119Z,99.90
2022-07-26T21:01:09.372Z,99.90
2022-07-26T21:03:37.631Z,99.90
2022-07-26T21:06:06.322Z,99.90
2022-07-26T21:08:34.447Z,99.90
2022-07-26T21:11:02.729Z,99.90
2022-07-26T21:13:34.098Z,99.90
2022-07-26T21:16:03.864Z,99.90
2022-07-26T21:18:34.324Z,99.90
2022-07-26T21:21:02.686Z,99.90
2022-07-26T21:23:31.149Z,99.90
2022-07-26T21:26:00.724Z,99.90
2022-07-26T21:28:29.582Z,99.90
2022-07-26T21:30:58.072Z,99.90
2022-07-26T21:33:28.268Z,99.90
2022-07-26T21:35:56.541Z,99.90
2022-07-26T21:38:24.718Z,99.90
2022-07-26T21:40:52.860Z,99.90
2022-07-26T21:43:21.550Z,99.90
2022-07-26T21:45:49.687Z,99.90
2022-07-26T21:48:17.939Z,99.90
2022-07-26T21:50:47.598Z,99.90
2022-07-26T21:53:15.900Z,99.90
2022-07-26T21:55:44.345Z,99.90
2022-07-26T21:58:12.640Z,99.90
2022-07-26T22:00:41.158Z,99.90
2022-07-26T22:03:10.197Z,99.90
2022-07-26T22:05:42.587Z,99.90
2022-07-26T22:08:13.978Z,99.90
2022-07-26T22:10:45.122Z,99.90
2022-07-26T22:13:13.701Z,99.90
2022-07-26T22:15:44.225Z,99.90
2022-07-26T22:18:13.089Z,99.90
2022-07-26T22:20:42.166Z,99.90
2022-07-26T22:23:13.192Z,99.90
2022-07-26T22:25:41.628Z,99.90
2022-07-26T22:28:11.611Z,99.90
2022-07-26T22:30:40.828Z,99.90
2022-07-26T22:33:11.913Z,99.90
2022-07-26T22:35:40.227Z,99.90
2022-07-26T22:38:11.797Z,99.90
2022-07-26T22:40:42.095Z,99.90
2022-07-26T22:43:11.524Z,99.90
2022-07-26T22:45:40.388Z,99.90
2022-07-26T22:48:09.361Z,99.90
2022-07-26T22:50:37.533Z,99.90
2022-07-26T22:53:08.681Z,99.90
2022-07-26T22:55:38.522Z,99.90
2022-07-26T22:58:06.821Z,99.90
2022-07-26T23:00:35.102Z,99.90
2022-07-26T23:03:03.531Z,99.90
2022-07-26T23:05:46.546Z,99.90
2022-07-26T23:08:46.040Z,99.90
2022-07-26T23:11:05.674Z,99.90
2022-07-26T23:13:34.105Z,99.90
2022-07-26T23:16:02.556Z,99.90
2022-07-26T23:18:31.671Z,99.90
2022-07-26T23:21:05.841Z,99.90
2022-07-26T23:23:34.125Z,99.90
2022-07-26T23:26:05.283Z,99.90
2022-07-26T23:28:35.393Z,99.90
2022-07-26T23:31:14.315Z,99.90
2022-07-26T23:33:53.197Z,99.90
2022-07-26T23:36:23.514Z,99.90
2022-07-26T23:38:54.795Z,99.90
2022-07-26T23:41:24.762Z,99.90
2022-07-26T23:43:54.103Z,99.90
2022-07-26T23:46:23.395Z,99.90
2022-07-26T23:48:53.641Z,99.90
2022-07-26T23:51:23.202Z,99.90
2022-07-26T23:53:51.668Z,99.90
2022-07-26T23:56:20.580Z,99.90
2022-07-26T23:58:50.401Z,99.90
