createdAt,value
2019-05-16T00:00:05.469Z,2.14
2019-05-16T00:05:12.004Z,3.02
2019-05-16T00:10:18.825Z,2.38
2019-05-16T00:15:25.413Z,2.22
2019-05-16T00:20:32.372Z,2.72
2019-05-16T00:25:38.836Z,2.87
2019-05-16T00:30:45.425Z,2.84
2019-05-16T00:36:02.166Z,2.87
2019-05-16T00:40:59.799Z,2.40
2019-05-16T00:46:08.075Z,2.66
2019-05-16T00:51:15.259Z,3.59
2019-05-16T00:56:25.224Z,3.46
2019-05-16T01:01:31.918Z,2.36
2019-05-16T01:06:38.426Z,3.61
2019-05-16T01:11:44.968Z,3.23
2019-05-16T01:16:51.576Z,3.44
2019-05-16T01:21:59.021Z,3.56
2019-05-16T01:27:05.642Z,2.89
2019-05-16T01:32:11.856Z,2.86
2019-05-16T01:37:18.570Z,2.57
2019-05-16T01:42:25.152Z,3.06
2019-05-16T01:47:31.711Z,2.42
2019-05-16T01:52:38.530Z,2.33
2019-05-16T01:57:44.908Z,2.66
2019-05-16T02:02:51.286Z,2.07
2019-05-16T02:07:58.401Z,2.48
2019-05-16T02:13:05.613Z,2.44
2019-05-16T02:18:12.966Z,2.06
2019-05-16T02:23:19.333Z,2.61
2019-05-16T02:28:36.112Z,2.20
2019-05-16T02:33:33.877Z,3.60
2019-05-16T02:38:42.278Z,1.96
2019-05-16T02:43:50.767Z,2.54
2019-05-16T02:49:00.855Z,2.23
2019-05-16T02:53:57.652Z,2.04
2019-05-16T02:59:04.029Z,2.33
2019-05-16T03:04:11.143Z,3.63
2019-05-16T03:09:20.880Z,2.72
2019-05-16T03:14:20.963Z,2.88
2019-05-16T03:19:30.935Z,2.79
2019-05-16T03:24:30.996Z,1.93
2019-05-16T03:29:37.480Z,1.99
2019-05-16T03:34:44.526Z,2.26
2019-05-16T03:39:51.637Z,2.18
2019-05-16T03:44:57.953Z,2.05
2019-05-16T03:50:04.442Z,3.57
2019-05-16T03:55:11.313Z,1.84
2019-05-16T04:00:21.183Z,1.79
2019-05-16T04:05:28.007Z,2.14
2019-05-16T04:10:34.489Z,2.92
2019-05-16T04:15:40.934Z,2.56
2019-05-16T04:20:47.196Z,1.87
2019-05-16T04:25:53.545Z,2.10
2019-05-16T04:31:01.856Z,3.01
2019-05-16T04:36:10.928Z,2.98
2019-05-16T04:41:20.802Z,1.90
2019-05-16T04:46:20.910Z,3.12
2019-05-16T04:51:21.589Z,2.28
2019-05-16T04:56:21.330Z,1.99
2019-05-16T05:01:30.771Z,3.36
2019-05-16T05:06:40.374Z,3.48
2019-05-16T05:11:46.891Z,2.48
2019-05-16T05:16:53.340Z,3.43
2019-05-16T05:22:01.280Z,2.88
2019-05-16T05:27:10.289Z,2.45
2019-05-16T05:32:16.976Z,2.46
2019-05-16T05:37:23.374Z,2.98
2019-05-16T05:42:30.586Z,3.50
2019-05-16T05:47:36.964Z,3.26
2019-05-16T05:52:46.194Z,3.19
2019-05-16T05:57:52.570Z,4.03
2019-05-16T06:03:00.105Z,2.72
2019-05-16T06:08:06.494Z,4.25
2019-05-16T06:13:13.036Z,5.60
2019-05-16T06:18:20.017Z,3.72
2019-05-16T06:23:26.667Z,4.52
2019-05-16T06:28:33.283Z,3.38
2019-05-16T06:33:41.159Z,3.34
2019-05-16T06:38:49.790Z,2.40
2019-05-16T06:43:56.865Z,2.78
2019-05-16T06:49:03.148Z,2.85
2019-05-16T06:54:10.318Z,3.38
2019-05-16T06:59:17.438Z,2.21
2019-05-16T07:04:24.188Z,2.50
2019-05-16T07:09:30.753Z,4.63
2019-05-16T07:14:37.211Z,3.88
2019-05-16T07:19:43.614Z,4.29
2019-05-16T07:24:50.551Z,3.77
2019-05-16T07:29:58.469Z,3.30
2019-05-16T07:34:57.317Z,2.41
2019-05-16T07:40:16.280Z,3.12
2019-05-16T07:45:11.318Z,3.37
2019-05-16T07:50:20.180Z,3.32
2019-05-16T07:55:26.984Z,3.60
2019-05-16T08:00:52.398Z,2.52
2019-05-16T08:05:41.576Z,4.62
2019-05-16T08:10:50.942Z,3.52
2019-05-16T08:16:00.819Z,4.21
2019-05-16T08:21:07.637Z,2.67
2019-05-16T08:26:14.312Z,3.70
2019-05-16T08:31:21.585Z,5.43
2019-05-16T08:36:30.732Z,2.93
2019-05-16T08:41:42.138Z,3.90
2019-05-16T08:46:42.417Z,2.96
2019-05-16T08:56:45.912Z,3.80
2019-05-16T09:01:57.584Z,2.86
2019-05-16T09:06:55.633Z,3.03
2019-05-16T09:12:02.203Z,5.67
2019-05-16T09:17:08.927Z,4.28
2019-05-16T09:18:30.746Z,2.70
2019-05-16T09:22:17.907Z,3.89
2019-05-16T09:27:27.344Z,4.35
2019-05-16T09:32:36.934Z,3.83
2019-05-16T09:37:44.009Z,5.56
2019-05-16T09:42:50.290Z,4.80
2019-05-16T09:47:57.517Z,4.04
2019-05-16T09:53:04.083Z,3.29
2019-05-16T09:58:10.903Z,4.25
2019-05-16T10:03:21.910Z,3.60
2019-05-16T10:08:18.899Z,3.25
2019-05-16T10:13:27.597Z,3.68
2019-05-16T10:18:36.922Z,4.38
2019-05-16T10:23:43.810Z,3.06
2019-05-16T10:28:50.462Z,5.37
2019-05-16T10:33:58.164Z,5.91
2019-05-16T10:39:07.556Z,6.51
2019-05-16T10:44:17.218Z,5.74
2019-05-16T10:49:34.356Z,4.70
2019-05-16T10:54:31.087Z,4.63
2019-05-16T10:59:57.881Z,5.53
2019-05-16T11:04:58.509Z,4.89
2019-05-16T11:09:58.263Z,6.71
2019-05-16T11:14:59.126Z,6.24
2019-05-16T11:20:05.949Z,5.04
2019-05-16T11:25:24.133Z,6.64
2019-05-16T11:30:19.034Z,5.41
2019-05-16T11:35:27.310Z,5.22
2019-05-16T11:40:34.095Z,6.21
2019-05-16T11:45:40.903Z,5.03
2019-05-16T11:50:47.935Z,6.16
2019-05-16T11:56:00.457Z,7.71
2019-05-16T12:00:58.817Z,6.33
2019-05-16T12:06:10.000Z,5.46
2019-05-16T12:11:07.908Z,6.87
2019-05-16T12:16:18.518Z,4.96
2019-05-16T12:21:17.234Z,5.69
2019-05-16T12:26:28.153Z,5.44
2019-05-16T12:31:26.475Z,5.64
2019-05-16T12:36:37.854Z,6.43
2019-05-16T12:41:41.748Z,4.71
2019-05-16T12:46:40.430Z,5.29
2019-05-16T12:51:54.373Z,6.86
2019-05-16T12:56:59.502Z,6.78
2019-05-16T13:01:57.743Z,7.10
2019-05-16T13:07:09.372Z,10.25
2019-05-16T13:12:07.048Z,9.01
2019-05-16T13:17:16.621Z,9.27
2019-05-16T13:22:23.488Z,7.39
2019-05-16T13:27:30.039Z,8.13
2019-05-16T13:32:37.554Z,7.80
2019-05-16T13:37:44.197Z,8.12
2019-05-16T13:42:51.372Z,8.19
2019-05-16T13:48:08.691Z,8.09
2019-05-16T13:53:07.769Z,6.71
2019-05-16T13:58:17.920Z,7.09
2019-05-16T14:03:27.678Z,5.34
2019-05-16T14:08:34.202Z,5.39
2019-05-16T14:13:47.003Z,7.41
2019-05-16T14:18:43.536Z,9.12
2019-05-16T14:23:53.434Z,5.64
2019-05-16T14:28:50.225Z,6.84
2019-05-16T14:33:56.828Z,7.16
2019-05-16T14:39:05.052Z,5.46
2019-05-16T14:44:11.598Z,7.72
2019-05-16T14:49:18.660Z,8.02
2019-05-16T14:54:26.869Z,7.00
2019-05-16T14:59:36.333Z,6.88
2019-05-16T15:04:44.218Z,7.04
2019-05-16T15:09:50.497Z,8.63
2019-05-16T15:15:15.860Z,8.06
2019-05-16T15:19:59.876Z,7.04
2019-05-16T15:25:08.688Z,8.34
2019-05-16T15:30:17.015Z,8.52
2019-05-16T15:35:30.537Z,9.70
2019-05-16T15:40:29.575Z,11.57
2019-05-16T15:45:41.998Z,8.67
2019-05-16T15:50:40.987Z,10.02
2019-05-16T15:55:47.450Z,9.82
2019-05-16T16:00:53.723Z,10.26
2019-05-16T16:06:00.489Z,8.80
2019-05-16T16:11:07.557Z,15.16
2019-05-16T16:16:14.785Z,14.51
2019-05-16T16:21:21.487Z,13.85
2019-05-16T16:26:28.011Z,13.30
2019-05-16T16:31:36.741Z,13.21
2019-05-16T16:36:43.472Z,14.05
2019-05-16T16:41:49.837Z,14.61
2019-05-16T16:46:59.335Z,12.38
2019-05-16T16:52:07.597Z,11.53
2019-05-16T16:57:14.296Z,12.19
2019-05-16T17:02:20.543Z,13.84
2019-05-16T17:07:27.426Z,15.09
2019-05-16T17:12:40.337Z,14.06
2019-05-16T17:17:38.919Z,17.09
2019-05-16T17:22:46.743Z,12.78
2019-05-16T17:27:53.336Z,12.62
2019-05-16T17:32:59.606Z,17.67
2019-05-16T17:38:06.919Z,15.64
2019-05-16T17:43:13.447Z,12.34
2019-05-16T17:48:20.032Z,13.98
2019-05-16T17:53:26.705Z,12.17
2019-05-16T17:58:33.431Z,12.79
2019-05-16T18:03:39.664Z,13.78
2019-05-16T18:08:46.867Z,14.84
2019-05-16T18:13:53.524Z,14.34
2019-05-16T18:19:00.129Z,17.86
2019-05-16T18:24:06.413Z,16.24
2019-05-16T18:29:13.125Z,21.23
2019-05-16T18:34:19.399Z,17.02
2019-05-16T18:39:27.231Z,16.31
2019-05-16T18:44:33.892Z,17.85
2019-05-16T18:49:40.395Z,14.08
2019-05-16T18:54:46.727Z,15.23
2019-05-16T18:59:53.337Z,14.21
2019-05-16T19:04:59.433Z,13.51
2019-05-16T19:10:07.456Z,13.99
2019-05-16T19:15:13.752Z,12.86
2019-05-16T19:20:20.119Z,12.21
2019-05-16T19:25:27.022Z,10.76
2019-05-16T19:30:37.071Z,10.70
2019-05-16T19:35:33.819Z,12.54
2019-05-16T19:40:40.612Z,16.07
2019-05-16T19:45:47.049Z,11.74
2019-05-16T19:50:53.484Z,12.28
2019-05-16T20:01:06.501Z,13.32
2019-05-16T20:06:12.605Z,10.92
2019-05-16T20:11:19.340Z,9.12
2019-05-16T20:16:27.351Z,10.00
2019-05-16T20:21:36.939Z,9.98
2019-05-16T20:27:33.588Z,10.02
2019-05-16T20:32:40.408Z,15.07
2019-05-16T20:37:47.433Z,15.62
2019-05-16T20:42:56.427Z,13.08
2019-05-16T20:48:11.107Z,17.71
2019-05-16T20:53:07.181Z,12.26
2019-05-16T20:58:16.295Z,13.32
2019-05-16T21:03:23.916Z,13.90
2019-05-16T21:08:30.623Z,14.00
2019-05-16T21:13:37.751Z,13.35
2019-05-16T21:18:46.847Z,13.39
2019-05-16T21:23:56.249Z,16.92
2019-05-16T21:28:56.830Z,15.52
2019-05-16T21:34:03.668Z,14.64
2019-05-16T21:39:10.338Z,13.10
2019-05-16T21:44:17.249Z,14.62
2019-05-16T21:49:23.981Z,17.81
2019-05-16T21:54:30.600Z,17.00
2019-05-16T21:59:37.665Z,14.35
2019-05-16T22:04:44.261Z,13.95
2019-05-16T22:09:50.973Z,15.41
2019-05-16T22:14:57.892Z,15.36
2019-05-16T22:20:06.862Z,12.46
2019-05-16T22:25:13.805Z,15.96
2019-05-16T22:30:20.526Z,16.02
2019-05-16T22:35:27.529Z,13.70
2019-05-16T22:40:34.300Z,14.25
2019-05-16T22:45:40.895Z,15.00
2019-05-16T22:50:47.698Z,14.93
2019-05-16T22:55:56.545Z,14.00
2019-05-16T23:01:03.465Z,13.70
2019-05-16T23:06:10.054Z,13.02
2019-05-16T23:11:16.528Z,14.68
2019-05-16T23:16:23.460Z,16.13
2019-05-16T23:21:30.130Z,14.12
2019-05-16T23:26:36.928Z,17.49
2019-05-16T23:31:43.412Z,16.65
2019-05-16T23:36:50.456Z,13.57
2019-05-16T23:41:57.043Z,16.58
2019-05-16T23:47:03.564Z,12.68
2019-05-16T23:52:10.103Z,14.18
2019-05-16T23:57:17.566Z,16.94
