createdAt,value
2023-03-10T00:00:04.708Z,11.28
2023-03-10T00:02:34.975Z,10.72
2023-03-10T00:05:03.844Z,11.00
2023-03-10T00:07:31.966Z,10.86
2023-03-10T00:09:59.860Z,10.99
2023-03-10T00:12:27.985Z,10.65
2023-03-10T00:14:56.629Z,10.84
2023-03-10T00:17:25.852Z,10.60
2023-03-10T00:19:53.743Z,12.51
2023-03-10T00:22:21.552Z,12.64
2023-03-10T00:24:49.522Z,12.57
2023-03-10T00:27:17.381Z,13.08
2023-03-10T00:29:45.344Z,13.14
2023-03-10T00:32:13.237Z,12.98
2023-03-10T00:34:42.464Z,13.17
2023-03-10T00:37:10.402Z,12.97
2023-03-10T00:39:38.267Z,13.01
2023-03-10T00:42:06.486Z,13.14
2023-03-10T00:44:34.364Z,12.93
2023-03-10T00:47:02.478Z,13.17
2023-03-10T00:49:30.395Z,13.13
2023-03-10T00:51:59.683Z,13.07
2023-03-10T00:54:27.509Z,11.50
2023-03-10T00:56:55.816Z,11.59
2023-03-10T00:59:23.758Z,11.30
2023-03-10T01:01:51.979Z,12.45
2023-03-10T01:04:20.061Z,12.63
2023-03-10T01:06:48.879Z,13.36
2023-03-10T01:09:18.987Z,12.93
2023-03-10T01:11:46.949Z,13.00
2023-03-10T01:14:17.056Z,13.45
2023-03-10T01:16:44.967Z,13.13
2023-03-10T01:19:12.779Z,12.95
2023-03-10T01:21:41.144Z,12.83
2023-03-10T01:24:14.949Z,12.74
2023-03-10T01:26:45.411Z,13.21
2023-03-10T01:29:13.483Z,11.52
2023-03-10T01:31:41.943Z,12.36
2023-03-10T01:34:10.074Z,13.61
2023-03-10T01:36:37.995Z,13.42
2023-03-10T01:39:07.206Z,13.16
2023-03-10T01:41:39.413Z,12.97
2023-03-10T01:44:15.384Z,13.26
2023-03-10T01:46:45.905Z,13.38
2023-03-10T01:49:28.869Z,13.26
2023-03-10T01:52:01.174Z,13.73
2023-03-10T01:54:34.791Z,13.63
2023-03-10T01:57:03.272Z,13.29
2023-03-10T01:59:33.311Z,13.38
2023-03-10T02:02:02.577Z,13.81
2023-03-10T02:04:36.405Z,13.13
2023-03-10T02:07:07.104Z,13.51
2023-03-10T02:09:38.210Z,13.39
2023-03-10T02:12:07.207Z,12.79
2023-03-10T02:14:36.937Z,13.03
2023-03-10T02:17:05.981Z,12.81
2023-03-10T02:19:47.528Z,12.83
2023-03-10T02:22:17.209Z,12.72
2023-03-10T02:24:52.478Z,13.13
2023-03-10T02:27:27.330Z,13.09
2023-03-10T02:30:01.698Z,13.57
2023-03-10T02:32:36.121Z,13.21
2023-03-10T02:35:04.707Z,12.75
2023-03-10T02:37:36.366Z,12.87
2023-03-10T02:40:08.019Z,13.33
2023-03-10T02:42:37.761Z,13.31
2023-03-10T02:45:06.776Z,12.84
2023-03-10T02:47:34.666Z,13.43
2023-03-10T02:50:02.951Z,13.72
2023-03-10T02:52:39.389Z,14.09
2023-03-10T02:55:08.228Z,13.49
2023-03-10T02:57:37.513Z,13.43
2023-03-10T03:00:07.029Z,13.11
2023-03-10T03:02:34.928Z,13.02
2023-03-10T03:05:02.798Z,13.41
2023-03-10T03:07:32.851Z,13.50
2023-03-10T03:10:01.622Z,13.68
2023-03-10T03:12:30.304Z,13.62
2023-03-10T03:14:59.517Z,14.12
2023-03-10T03:17:28.702Z,13.47
2023-03-10T03:19:56.910Z,13.87
2023-03-10T03:22:24.728Z,14.11
2023-03-10T03:24:52.653Z,13.75
2023-03-10T03:27:20.522Z,13.45
2023-03-10T03:29:48.377Z,13.43
2023-03-10T03:32:17.688Z,13.71
2023-03-10T03:34:45.538Z,13.74
2023-03-10T03:37:14.529Z,13.59
2023-03-10T03:39:42.540Z,13.44
2023-03-10T03:42:10.530Z,13.35
2023-03-10T03:44:49.658Z,13.32
2023-03-10T03:47:18.988Z,13.41
2023-03-10T03:49:47.081Z,13.70
2023-03-10T03:52:14.854Z,13.24
2023-03-10T03:54:42.613Z,13.37
2023-03-10T03:57:10.493Z,13.62
2023-03-10T03:59:38.258Z,13.39
2023-03-10T04:02:06.154Z,13.30
2023-03-10T04:04:35.602Z,13.11
2023-03-10T04:07:03.780Z,13.01
2023-03-10T04:09:31.812Z,13.30
2023-03-10T04:12:00.378Z,13.27
2023-03-10T04:14:28.447Z,13.44
2023-03-10T04:16:57.459Z,13.16
2023-03-10T04:19:25.308Z,13.28
2023-03-10T04:21:59.832Z,13.63
2023-03-10T04:24:27.781Z,13.85
2023-03-10T04:26:55.703Z,13.73
2023-03-10T04:29:24.444Z,13.56
2023-03-10T04:32:04.863Z,12.98
2023-03-10T04:34:35.138Z,13.87
2023-03-10T04:37:05.218Z,13.85
2023-03-10T04:39:33.876Z,13.53
2023-03-10T04:42:01.970Z,13.59
2023-03-10T04:44:31.517Z,13.38
2023-03-10T04:47:02.373Z,13.59
2023-03-10T04:49:30.990Z,13.93
2023-03-10T04:51:59.568Z,13.15
2023-03-10T04:54:28.718Z,13.46
2023-03-10T04:56:56.540Z,12.95
2023-03-10T04:59:24.497Z,12.85
2023-03-10T05:01:53.712Z,12.96
2023-03-10T05:04:23.070Z,13.03
2023-03-10T05:06:52.581Z,13.45
2023-03-10T05:09:29.224Z,13.47
2023-03-10T05:11:57.095Z,13.08
2023-03-10T05:14:25.566Z,13.01
2023-03-10T05:16:53.862Z,13.37
2023-03-10T05:19:21.729Z,13.51
2023-03-10T05:21:49.670Z,13.31
2023-03-10T05:24:17.517Z,13.07
2023-03-10T05:26:46.670Z,13.64
2023-03-10T05:29:14.919Z,13.86
2023-03-10T05:31:50.231Z,13.48
2023-03-10T05:34:26.805Z,13.25
2023-03-10T05:36:57.605Z,13.44
2023-03-10T05:39:25.885Z,13.95
2023-03-10T05:41:57.947Z,13.87
2023-03-10T05:44:29.139Z,13.83
2023-03-10T05:46:57.115Z,12.03
2023-03-10T05:49:25.296Z,11.58
2023-03-10T05:51:53.830Z,11.63
2023-03-10T05:54:22.248Z,12.42
2023-03-10T05:56:50.339Z,13.33
2023-03-10T05:59:21.449Z,11.90
2023-03-10T06:01:50.456Z,11.59
2023-03-10T06:04:18.819Z,11.35
2023-03-10T06:06:46.623Z,12.36
2023-03-10T06:09:14.441Z,12.51
2023-03-10T06:11:42.316Z,13.16
2023-03-10T06:14:10.859Z,11.80
2023-03-10T06:16:40.306Z,11.40
2023-03-10T06:19:08.121Z,11.83
2023-03-10T06:21:35.858Z,11.61
2023-03-10T06:24:04.097Z,11.49
2023-03-10T06:26:31.931Z,11.25
2023-03-10T06:28:59.825Z,11.66
2023-03-10T06:31:28.056Z,11.60
2023-03-10T06:33:57.474Z,11.60
2023-03-10T06:36:26.594Z,11.68
2023-03-10T06:38:55.064Z,11.53
2023-03-10T06:41:23.233Z,11.36
2023-03-10T06:43:50.985Z,11.75
2023-03-10T06:46:18.992Z,11.39
2023-03-10T06:48:47.056Z,11.38
2023-03-10T06:51:19.081Z,11.34
2023-03-10T06:53:47.489Z,11.61
2023-03-10T06:56:17.531Z,11.61
2023-03-10T06:58:46.631Z,11.65
2023-03-10T07:01:22.446Z,11.87
2023-03-10T07:03:50.332Z,11.87
2023-03-10T07:06:19.455Z,12.01
2023-03-10T07:08:47.466Z,12.32
2023-03-10T07:11:15.619Z,11.90
2023-03-10T07:13:43.386Z,13.61
2023-03-10T07:16:11.365Z,13.79
2023-03-10T07:18:39.180Z,12.70
2023-03-10T07:21:08.917Z,12.96
2023-03-10T07:23:40.054Z,12.91
2023-03-10T07:26:09.037Z,12.32
2023-03-10T07:28:37.871Z,12.46
2023-03-10T07:31:07.376Z,12.31
2023-03-10T07:33:36.262Z,12.42
2023-03-10T07:36:06.481Z,12.41
2023-03-10T07:38:34.478Z,13.06
2023-03-10T07:41:07.713Z,12.86
2023-03-10T07:43:35.680Z,12.56
2023-03-10T07:46:06.763Z,12.92
2023-03-10T07:48:35.202Z,12.77
2023-03-10T07:51:03.026Z,12.69
2023-03-10T07:53:31.434Z,14.95
2023-03-10T07:55:59.161Z,13.46
2023-03-10T07:58:28.299Z,15.51
2023-03-10T08:00:56.930Z,13.49
2023-03-10T08:03:25.646Z,16.49
2023-03-10T08:05:53.542Z,15.70
2023-03-10T08:08:21.432Z,16.39
2023-03-10T08:10:49.297Z,16.39
2023-03-10T08:13:17.216Z,13.49
2023-03-10T08:15:46.478Z,13.60
2023-03-10T08:18:14.271Z,13.35
2023-03-10T08:20:42.096Z,13.25
2023-03-10T08:23:09.909Z,12.81
2023-03-10T08:25:39.073Z,13.32
2023-03-10T08:28:06.955Z,13.50
2023-03-10T08:30:35.309Z,13.37
2023-03-10T08:33:07.561Z,13.96
2023-03-10T08:35:35.468Z,13.86
2023-03-10T08:38:04.132Z,13.21
2023-03-10T08:40:32.735Z,13.85
2023-03-10T08:43:00.511Z,13.71
2023-03-10T08:45:28.620Z,13.94
2023-03-10T08:47:56.454Z,13.81
2023-03-10T08:50:25.828Z,12.87
2023-03-10T08:52:53.747Z,13.07
2023-03-10T08:55:21.781Z,13.24
2023-03-10T08:57:49.547Z,13.42
2023-03-10T09:00:18.517Z,14.73
2023-03-10T09:02:46.246Z,13.26
2023-03-10T09:05:14.109Z,13.49
2023-03-10T09:07:43.279Z,13.06
2023-03-10T09:10:11.908Z,13.15
2023-03-10T09:12:39.672Z,12.98
2023-03-10T09:15:08.389Z,13.10
2023-03-10T09:17:37.671Z,15.08
2023-03-10T09:20:07.974Z,15.31
2023-03-10T09:22:35.768Z,12.84
2023-03-10T09:25:05.425Z,13.68
2023-03-10T09:27:33.217Z,12.60
2023-03-10T09:30:01.605Z,12.80
2023-03-10T09:32:29.747Z,13.25
2023-03-10T09:34:57.615Z,14.39
2023-03-10T09:37:25.459Z,13.26
2023-03-10T09:39:53.536Z,13.57
2023-03-10T09:42:41.897Z,12.84
2023-03-10T09:45:22.683Z,12.62
2023-03-10T09:48:00.433Z,12.71
2023-03-10T09:50:35.245Z,12.86
2023-03-10T09:53:08.659Z,13.39
2023-03-10T09:55:47.499Z,13.32
2023-03-10T09:58:32.063Z,13.64
2023-03-10T10:01:00.485Z,13.37
2023-03-10T10:03:46.396Z,13.47
2023-03-10T10:06:22.676Z,13.56
2023-03-10T10:09:04.226Z,13.42
2023-03-10T10:11:33.633Z,13.91
2023-03-10T10:14:22.423Z,13.92
2023-03-10T10:16:59.888Z,14.04
2023-03-10T10:19:29.383Z,13.88
2023-03-10T10:22:03.880Z,13.65
2023-03-10T10:24:31.691Z,14.72
2023-03-10T10:26:59.532Z,13.48
2023-03-10T10:29:36.330Z,13.60
2023-03-10T10:32:07.650Z,13.69
2023-03-10T10:34:36.466Z,13.63
2023-03-10T10:37:15.697Z,14.07
2023-03-10T10:39:44.342Z,14.58
2023-03-10T10:42:20.811Z,15.41
2023-03-10T10:44:53.582Z,14.53
2023-03-10T10:47:30.717Z,14.94
2023-03-10T10:50:18.159Z,19.27
2023-03-10T10:52:49.894Z,18.28
2023-03-10T10:55:27.430Z,18.94
2023-03-10T10:57:59.260Z,19.08
2023-03-10T11:00:31.862Z,18.97
2023-03-10T11:03:00.105Z,17.81
2023-03-10T11:05:34.009Z,15.03
2023-03-10T11:08:18.015Z,17.10
2023-03-10T11:10:51.395Z,18.04
2023-03-10T11:13:24.119Z,18.36
2023-03-10T11:16:01.228Z,15.43
2023-03-10T11:18:35.896Z,15.41
2023-03-10T11:21:11.381Z,20.40
2023-03-10T11:23:45.957Z,23.85
2023-03-10T11:26:24.255Z,25.96
2023-03-10T11:28:57.951Z,22.71
2023-03-10T11:31:39.710Z,20.88
2023-03-10T11:34:20.525Z,20.43
2023-03-10T11:36:56.741Z,20.73
2023-03-10T11:39:36.643Z,20.67
2023-03-10T11:42:12.023Z,20.25
2023-03-10T11:44:49.121Z,20.17
2023-03-10T11:47:25.517Z,19.44
2023-03-10T11:50:00.320Z,20.10
2023-03-10T11:52:30.480Z,19.84
2023-03-10T11:55:05.727Z,19.43
2023-03-10T11:57:41.690Z,18.85
2023-03-10T12:00:20.136Z,18.94
2023-03-10T12:03:05.374Z,20.69
2023-03-10T12:05:43.965Z,17.02
2023-03-10T12:08:13.652Z,19.76
2023-03-10T12:10:43.350Z,19.09
2023-03-10T12:13:23.318Z,19.09
2023-03-10T12:15:55.089Z,18.50
2023-03-10T12:18:26.767Z,14.82
2023-03-10T12:21:16.210Z,14.28
2023-03-10T12:23:45.605Z,13.41
2023-03-10T12:26:14.149Z,13.00
2023-03-10T12:28:41.988Z,17.18
2023-03-10T12:31:11.481Z,16.93
2023-03-10T12:33:45.699Z,16.39
2023-03-10T12:36:17.335Z,15.30
2023-03-10T12:38:48.599Z,15.09
2023-03-10T12:41:44.199Z,15.57
2023-03-10T12:44:47.175Z,15.64
2023-03-10T12:47:31.561Z,15.82
2023-03-10T12:50:06.284Z,15.67
2023-03-10T12:52:48.084Z,13.38
2023-03-10T12:55:19.489Z,11.37
2023-03-10T12:57:54.992Z,11.77
2023-03-10T13:00:32.820Z,11.34
2023-03-10T13:03:05.377Z,11.58
2023-03-10T13:05:36.751Z,15.31
2023-03-10T13:08:14.084Z,15.54
2023-03-10T13:10:43.085Z,13.91
2023-03-10T13:13:17.470Z,16.25
2023-03-10T13:15:57.662Z,16.75
2023-03-10T13:18:25.695Z,15.54
2023-03-10T13:20:55.123Z,16.38
2023-03-10T13:23:25.215Z,17.14
2023-03-10T13:25:54.716Z,17.09
2023-03-10T13:28:22.732Z,16.63
2023-03-10T13:30:50.521Z,18.51
2023-03-10T13:33:24.018Z,18.26
2023-03-10T13:35:55.002Z,17.52
2023-03-10T13:38:24.566Z,17.64
2023-03-10T13:41:00.776Z,17.75
2023-03-10T13:43:39.341Z,16.86
2023-03-10T13:46:15.048Z,17.12
2023-03-10T13:48:44.184Z,17.82
2023-03-10T13:51:22.944Z,17.68
2023-03-10T13:53:53.327Z,15.82
2023-03-10T13:56:24.708Z,17.02
2023-03-10T13:58:55.176Z,16.13
2023-03-10T14:01:25.634Z,16.67
2023-03-10T14:03:56.199Z,15.26
2023-03-10T14:06:26.551Z,15.86
2023-03-10T14:08:54.910Z,17.46
2023-03-10T14:11:26.270Z,16.45
2023-03-10T14:13:54.284Z,13.57
2023-03-10T14:16:22.234Z,12.38
2023-03-10T14:18:50.450Z,11.99
2023-03-10T14:21:31.350Z,12.33
2023-03-10T14:24:07.448Z,12.38
2023-03-10T14:26:35.461Z,16.01
2023-03-10T14:29:04.518Z,16.53
2023-03-10T14:31:32.525Z,16.57
2023-03-10T14:34:00.639Z,17.49
2023-03-10T14:36:29.799Z,17.03
2023-03-10T14:38:57.642Z,15.31
2023-03-10T14:41:26.561Z,16.25
2023-03-10T14:43:54.639Z,15.58
2023-03-10T14:46:22.703Z,14.61
2023-03-10T14:48:50.770Z,14.96
2023-03-10T14:51:34.632Z,14.75
2023-03-10T14:54:05.288Z,14.27
2023-03-10T14:56:34.116Z,14.65
2023-03-10T14:59:02.876Z,14.22
2023-03-10T15:01:31.812Z,14.44
2023-03-10T15:03:59.695Z,13.28
2023-03-10T15:06:27.500Z,12.99
2023-03-10T15:08:55.258Z,13.15
2023-03-10T15:11:36.602Z,13.17
2023-03-10T15:14:12.416Z,13.79
2023-03-10T15:16:40.297Z,13.41
2023-03-10T15:19:09.868Z,12.22
2023-03-10T15:21:37.678Z,9.62
2023-03-10T15:24:07.598Z,10.37
2023-03-10T15:26:36.718Z,12.58
2023-03-10T15:29:04.548Z,12.01
2023-03-10T15:31:32.484Z,12.26
2023-03-10T15:34:00.271Z,12.18
2023-03-10T15:36:28.036Z,9.96
2023-03-10T15:38:55.914Z,8.75
2023-03-10T15:41:23.724Z,10.21
2023-03-10T15:43:52.917Z,12.65
2023-03-10T15:46:20.810Z,9.46
2023-03-10T15:48:48.520Z,8.74
2023-03-10T15:51:17.972Z,11.75
2023-03-10T15:53:46.118Z,12.22
2023-03-10T15:56:15.385Z,13.23
2023-03-10T15:58:43.394Z,13.85
2023-03-10T16:01:16.252Z,13.34
2023-03-10T16:03:44.563Z,12.86
2023-03-10T16:06:12.777Z,12.58
2023-03-10T16:08:41.763Z,12.25
2023-03-10T16:11:17.947Z,12.64
2023-03-10T16:13:49.378Z,13.49
2023-03-10T16:16:20.242Z,12.96
2023-03-10T16:18:48.626Z,12.87
2023-03-10T16:21:18.013Z,12.70
2023-03-10T16:23:46.452Z,12.56
2023-03-10T16:26:17.027Z,12.41
2023-03-10T16:28:46.628Z,11.58
2023-03-10T16:31:16.428Z,11.28
2023-03-10T16:33:47.060Z,12.50
2023-03-10T16:36:16.484Z,11.84
2023-03-10T16:38:44.479Z,12.96
2023-03-10T16:41:13.136Z,12.74
2023-03-10T16:43:41.282Z,11.59
2023-03-10T16:46:11.146Z,12.01
2023-03-10T16:48:42.046Z,11.61
2023-03-10T16:51:22.215Z,11.59
2023-03-10T16:53:50.839Z,11.84
2023-03-10T16:56:19.035Z,11.77
2023-03-10T16:58:47.483Z,10.74
2023-03-10T17:01:15.341Z,10.52
2023-03-10T17:03:43.377Z,9.98
2023-03-10T17:06:14.557Z,9.29
2023-03-10T17:08:44.335Z,9.69
2023-03-10T17:11:19.584Z,9.61
2023-03-10T17:13:51.464Z,9.36
2023-03-10T17:16:20.684Z,9.32
2023-03-10T17:18:48.470Z,8.55
2023-03-10T17:21:19.182Z,7.45
2023-03-10T17:23:49.337Z,8.12
2023-03-10T17:26:54.413Z,7.46
2023-03-10T17:29:22.321Z,7.76
2023-03-10T17:31:51.492Z,7.32
2023-03-10T17:34:20.274Z,7.44
2023-03-10T17:36:50.760Z,7.47
2023-03-10T17:39:22.381Z,7.06
2023-03-10T17:41:50.178Z,6.82
2023-03-10T17:44:18.551Z,7.35
2023-03-10T17:46:46.529Z,6.54
2023-03-10T17:49:15.946Z,5.86
2023-03-10T17:51:44.847Z,5.47
2023-03-10T17:54:14.468Z,5.95
2023-03-10T17:56:43.648Z,6.67
2023-03-10T17:59:14.103Z,6.90
2023-03-10T18:01:43.618Z,7.21
2023-03-10T18:04:11.714Z,6.90
2023-03-10T18:06:39.663Z,6.80
2023-03-10T18:09:09.700Z,6.34
2023-03-10T18:11:37.761Z,6.35
2023-03-10T18:14:07.232Z,7.26
2023-03-10T18:16:38.350Z,6.63
2023-03-10T18:19:10.426Z,6.60
2023-03-10T18:21:38.892Z,6.74
2023-03-10T18:24:08.814Z,6.46
2023-03-10T18:26:38.205Z,6.08
2023-03-10T18:29:07.357Z,6.36
2023-03-10T18:31:35.660Z,6.33
2023-03-10T18:34:04.330Z,6.07
2023-03-10T18:36:32.898Z,5.97
2023-03-10T18:39:03.500Z,6.41
2023-03-10T18:41:32.592Z,6.59
2023-03-10T18:44:01.044Z,5.89
2023-03-10T18:46:30.748Z,5.85
2023-03-10T18:48:58.545Z,5.67
2023-03-10T18:51:28.549Z,5.52
2023-03-10T18:53:56.797Z,6.50
2023-03-10T18:56:25.873Z,6.32
2023-03-10T18:58:54.253Z,5.94
2023-03-10T19:01:22.393Z,5.95
2023-03-10T19:03:51.707Z,5.72
2023-03-10T19:06:19.899Z,5.99
2023-03-10T19:08:48.237Z,6.16
2023-03-10T19:11:16.352Z,6.53
2023-03-10T19:13:50.065Z,6.21
2023-03-10T19:16:18.572Z,6.37
2023-03-10T19:18:46.618Z,6.07
2023-03-10T19:21:16.181Z,5.58
2023-03-10T19:23:45.588Z,5.81
2023-03-10T19:26:14.583Z,5.80
2023-03-10T19:28:42.611Z,5.88
2023-03-10T19:31:12.074Z,6.29
2023-03-10T19:33:40.805Z,3.38
2023-03-10T19:36:11.975Z,3.18
2023-03-10T19:38:43.768Z,3.07
2023-03-10T19:41:13.627Z,1.45
2023-03-10T19:43:47.108Z,1.48
2023-03-10T19:46:16.566Z,0.76
2023-03-10T19:48:45.552Z,0.71
2023-03-10T19:51:20.941Z,0.73
2023-03-10T19:53:52.079Z,1.42
2023-03-10T19:56:21.077Z,1.02
2023-03-10T19:58:50.672Z,1.90
2023-03-10T20:01:22.693Z,1.36
2023-03-10T20:03:51.666Z,1.46
2023-03-10T20:06:19.627Z,1.41
2023-03-10T20:08:47.517Z,1.32
2023-03-10T20:11:19.156Z,1.99
2023-03-10T20:13:47.383Z,1.41
2023-03-10T20:16:17.411Z,1.25
2023-03-10T20:18:45.186Z,1.37
2023-03-10T20:21:13.152Z,1.74
2023-03-10T20:23:40.985Z,1.90
2023-03-10T20:26:10.907Z,1.70
2023-03-10T20:28:40.595Z,2.05
2023-03-10T20:31:09.302Z,1.69
2023-03-10T20:33:37.518Z,1.76
2023-03-10T20:36:08.490Z,1.75
2023-03-10T20:38:36.369Z,2.04
2023-03-10T20:41:04.249Z,1.52
2023-03-10T20:43:32.058Z,1.88
2023-03-10T20:46:01.189Z,2.34
2023-03-10T20:48:28.956Z,3.24
2023-03-10T20:50:58.644Z,1.94
2023-03-10T20:53:26.473Z,2.72
2023-03-10T20:55:54.220Z,3.29
2023-03-10T20:58:22.346Z,2.31
2023-03-10T21:00:50.912Z,2.12
2023-03-10T21:03:21.355Z,1.79
2023-03-10T21:05:49.198Z,3.40
2023-03-10T21:08:17.120Z,2.53
2023-03-10T21:10:46.748Z,2.07
2023-03-10T21:13:15.939Z,1.88
2023-03-10T21:15:43.671Z,3.66
2023-03-10T21:18:11.473Z,2.54
2023-03-10T21:20:42.074Z,2.21
2023-03-10T21:23:09.826Z,2.22
2023-03-10T21:25:37.886Z,2.56
2023-03-10T21:28:05.650Z,1.94
2023-03-10T21:30:34.099Z,1.96
2023-03-10T21:33:01.941Z,2.98
2023-03-10T21:35:34.078Z,2.26
2023-03-10T21:38:03.337Z,2.37
2023-03-10T21:40:31.193Z,1.93
2023-03-10T21:43:00.897Z,2.17
2023-03-10T21:45:30.263Z,2.25
2023-03-10T21:47:57.994Z,4.02
2023-03-10T21:50:25.894Z,3.85
2023-03-10T21:52:54.022Z,2.09
2023-03-10T21:55:25.540Z,2.07
2023-03-10T21:57:53.514Z,1.95
2023-03-10T22:00:23.305Z,2.21
2023-03-10T22:02:52.022Z,2.11
2023-03-10T22:05:20.440Z,2.19
2023-03-10T22:07:48.414Z,2.08
2023-03-10T22:10:17.106Z,2.19
2023-03-10T22:12:47.977Z,2.15
2023-03-10T22:15:18.522Z,2.39
2023-03-10T22:17:46.770Z,2.14
2023-03-10T22:20:18.319Z,2.58
2023-03-10T22:22:46.371Z,2.00
2023-03-10T22:25:15.612Z,2.35
2023-03-10T22:27:44.741Z,2.21
2023-03-10T22:30:14.942Z,2.34
2023-03-10T22:32:43.153Z,2.43
2023-03-10T22:35:11.523Z,2.37
2023-03-10T22:37:40.340Z,2.05
2023-03-10T22:40:11.011Z,1.99
2023-03-10T22:42:39.610Z,1.69
2023-03-10T22:45:12.267Z,1.37
2023-03-10T22:47:41.591Z,1.28
2023-03-10T22:50:12.240Z,5.51
2023-03-10T22:52:39.986Z,6.77
2023-03-10T22:55:08.130Z,2.10
2023-03-10T22:57:35.870Z,1.56
2023-03-10T23:00:04.118Z,1.40
2023-03-10T23:02:31.922Z,1.69
2023-03-10T23:05:00.983Z,1.30
2023-03-10T23:07:28.755Z,2.64
2023-03-10T23:09:56.499Z,1.57
2023-03-10T23:12:24.254Z,1.20
2023-03-10T23:14:52.072Z,1.81
2023-03-10T23:17:19.968Z,2.05
2023-03-10T23:19:51.151Z,1.74
2023-03-10T23:22:20.292Z,1.71
2023-03-10T23:24:48.008Z,1.90
2023-03-10T23:27:15.862Z,1.94
2023-03-10T23:29:43.642Z,1.96
2023-03-10T23:32:11.655Z,1.56
2023-03-10T23:34:39.386Z,2.40
2023-03-10T23:37:07.330Z,2.79
2023-03-10T23:39:36.404Z,2.98
2023-03-10T23:42:04.254Z,2.32
2023-03-10T23:44:31.963Z,2.45
2023-03-10T23:46:59.969Z,2.46
2023-03-10T23:49:27.704Z,2.55
2023-03-10T23:51:56.304Z,1.88
2023-03-10T23:54:24.370Z,1.47
2023-03-10T23:56:53.566Z,1.71
2023-03-10T23:59:21.371Z,2.29
