createdAt,value
2017-06-25T00:00:02.690Z,22.00
2017-06-25T00:02:31.096Z,22.00
2017-06-25T00:04:59.539Z,21.90
2017-06-25T00:07:27.944Z,21.90
2017-06-25T00:09:56.369Z,21.90
2017-06-25T00:12:24.793Z,21.90
2017-06-25T00:14:53.186Z,21.90
2017-06-25T00:17:21.596Z,22.00
2017-06-25T00:19:50.023Z,22.00
2017-06-25T00:22:18.450Z,21.90
2017-06-25T00:24:47.620Z,22.00
2017-06-25T00:27:16.061Z,22.00
2017-06-25T00:29:44.500Z,22.00
2017-06-25T00:32:13.571Z,22.00
2017-06-25T00:34:42.190Z,22.00
2017-06-25T00:37:10.600Z,21.90
2017-06-25T00:39:39.023Z,21.90
2017-06-25T00:42:07.471Z,21.90
2017-06-25T00:44:35.879Z,21.90
2017-06-25T00:47:04.309Z,21.80
2017-06-25T00:49:32.741Z,21.80
2017-06-25T00:52:01.920Z,21.80
2017-06-25T00:54:35.988Z,21.70
2017-06-25T00:57:04.401Z,21.70
2017-06-25T00:59:32.811Z,21.70
2017-06-25T01:02:02.014Z,21.70
2017-06-25T01:04:31.196Z,21.70
2017-06-25T01:07:00.387Z,21.70
2017-06-25T01:09:28.821Z,21.70
2017-06-25T01:11:57.239Z,21.70
2017-06-25T01:14:25.657Z,21.70
2017-06-25T01:16:54.088Z,21.70
2017-06-25T01:19:22.492Z,21.70
2017-06-25T01:21:51.684Z,21.70
2017-06-25T01:24:20.298Z,21.70
2017-06-25T01:26:48.700Z,21.60
2017-06-25T01:29:17.123Z,21.60
2017-06-25T01:31:45.577Z,21.60
2017-06-25T01:34:14.008Z,21.70
2017-06-25T01:36:42.425Z,21.60
2017-06-25T01:39:10.565Z,21.60
2017-06-25T01:41:38.299Z,21.50
2017-06-25T01:44:06.728Z,21.60
2017-06-25T01:46:34.823Z,21.60
2017-06-25T01:49:03.245Z,21.60
2017-06-25T01:51:32.420Z,21.50
2017-06-25T01:54:00.936Z,21.50
2017-06-25T01:56:28.995Z,21.40
2017-06-25T01:58:57.415Z,21.50
2017-06-25T02:01:25.864Z,21.50
2017-06-25T02:03:54.282Z,21.50
2017-06-25T02:06:22.692Z,21.50
2017-06-25T02:08:51.913Z,21.50
2017-06-25T02:11:20.316Z,21.50
2017-06-25T02:13:48.728Z,21.50
2017-06-25T02:16:17.171Z,21.50
2017-06-25T02:18:45.580Z,21.50
2017-06-25T02:21:13.995Z,21.50
2017-06-25T02:23:43.299Z,21.50
2017-06-25T02:26:11.716Z,21.50
2017-06-25T02:28:40.154Z,21.50
2017-06-25T02:31:09.361Z,21.50
2017-06-25T02:33:37.759Z,21.40
2017-06-25T02:36:06.178Z,21.50
2017-06-25T02:38:34.623Z,21.40
2017-06-25T02:41:03.045Z,21.40
2017-06-25T02:43:32.221Z,21.40
2017-06-25T02:46:00.657Z,21.40
2017-06-25T02:48:29.080Z,21.40
2017-06-25T02:50:57.491Z,21.30
2017-06-25T02:53:26.697Z,21.20
2017-06-25T02:55:55.115Z,21.20
2017-06-25T02:58:24.203Z,21.30
2017-06-25T03:00:52.638Z,21.30
2017-06-25T03:03:21.852Z,21.30
2017-06-25T03:05:50.273Z,21.30
2017-06-25T03:08:21.989Z,21.40
2017-06-25T03:10:53.173Z,21.40
2017-06-25T03:13:21.604Z,21.30
2017-06-25T03:15:50.784Z,21.30
2017-06-25T03:18:19.996Z,21.20
2017-06-25T03:20:49.204Z,21.20
2017-06-25T03:23:17.616Z,21.10
2017-06-25T03:25:46.023Z,21.10
2017-06-25T03:28:14.469Z,21.10
2017-06-25T03:30:42.873Z,21.00
2017-06-25T03:33:11.278Z,21.00
2017-06-25T03:35:40.480Z,20.90
2017-06-25T03:38:09.644Z,20.90
2017-06-25T03:40:38.060Z,20.90
2017-06-25T03:43:07.267Z,20.80
2017-06-25T03:45:35.683Z,20.90
2017-06-25T03:48:04.103Z,20.80
2017-06-25T03:50:33.305Z,20.80
2017-06-25T03:53:02.480Z,20.80
2017-06-25T03:55:30.882Z,20.80
2017-06-25T03:58:00.076Z,20.80
2017-06-25T04:00:29.266Z,20.80
2017-06-25T04:02:58.435Z,20.90
2017-06-25T04:05:26.863Z,20.90
2017-06-25T04:07:55.299Z,20.90
2017-06-25T04:10:23.761Z,20.90
2017-06-25T04:12:52.176Z,21.00
2017-06-25T04:15:21.364Z,21.10
2017-06-25T04:17:49.760Z,21.10
2017-06-25T04:20:18.956Z,21.10
2017-06-25T04:22:48.136Z,21.00
2017-06-25T04:25:16.544Z,21.10
2017-06-25T04:27:44.979Z,21.10
2017-06-25T04:30:13.389Z,21.10
2017-06-25T04:32:42.560Z,21.10
2017-06-25T04:35:10.986Z,21.10
2017-06-25T04:37:39.416Z,21.10
2017-06-25T04:40:08.592Z,21.00
2017-06-25T04:42:37.042Z,21.00
2017-06-25T04:45:05.437Z,20.90
2017-06-25T04:47:33.881Z,20.90
2017-06-25T04:50:03.071Z,20.90
2017-06-25T04:52:32.240Z,20.90
2017-06-25T04:55:00.653Z,20.90
2017-06-25T04:57:29.845Z,20.90
2017-06-25T04:59:59.028Z,20.90
2017-06-25T05:02:27.440Z,20.80
2017-06-25T05:04:55.911Z,20.80
2017-06-25T05:07:25.091Z,20.70
2017-06-25T05:09:54.269Z,20.80
2017-06-25T05:12:22.738Z,20.80
2017-06-25T05:14:51.278Z,20.80
2017-06-25T05:17:19.684Z,20.70
2017-06-25T05:19:48.128Z,20.60
2017-06-25T05:22:16.540Z,20.60
2017-06-25T05:24:44.943Z,20.60
2017-06-25T05:27:13.375Z,20.60
2017-06-25T05:29:41.783Z,20.60
2017-06-25T05:32:10.193Z,20.60
2017-06-25T05:34:39.620Z,20.50
2017-06-25T05:37:08.083Z,20.50
2017-06-25T05:39:36.476Z,20.50
2017-06-25T05:42:04.904Z,20.40
2017-06-25T05:44:33.317Z,20.40
2017-06-25T05:47:02.495Z,20.40
2017-06-25T05:49:30.930Z,20.40
2017-06-25T05:51:59.338Z,20.40
2017-06-25T05:54:27.756Z,20.40
2017-06-25T05:56:56.968Z,20.50
2017-06-25T05:59:25.376Z,20.50
2017-06-25T06:01:53.783Z,20.50
2017-06-25T06:04:22.215Z,20.50
2017-06-25T06:06:50.640Z,20.50
2017-06-25T06:09:19.060Z,20.50
2017-06-25T06:11:47.496Z,20.60
2017-06-25T06:14:15.711Z,20.60
2017-06-25T06:16:44.127Z,20.60
2017-06-25T06:19:12.375Z,20.70
2017-06-25T06:21:40.791Z,20.70
2017-06-25T06:24:09.197Z,20.80
2017-06-25T06:26:38.392Z,20.90
2017-06-25T06:29:06.792Z,20.90
2017-06-25T06:31:35.964Z,20.90
2017-06-25T06:34:04.404Z,20.90
2017-06-25T06:36:32.812Z,21.00
2017-06-25T06:39:01.237Z,21.00
2017-06-25T06:41:29.682Z,21.00
2017-06-25T06:43:58.097Z,20.90
2017-06-25T06:46:26.508Z,20.90
2017-06-25T06:48:54.936Z,20.90
2017-06-25T06:51:24.111Z,20.90
2017-06-25T06:53:52.843Z,20.90
2017-06-25T06:56:21.443Z,20.90
2017-06-25T06:58:49.920Z,21.00
2017-06-25T07:01:19.291Z,21.00
2017-06-25T07:03:47.794Z,21.10
2017-06-25T07:06:16.866Z,21.20
2017-06-25T07:08:45.554Z,21.10
2017-06-25T07:11:14.096Z,21.00
2017-06-25T07:13:43.289Z,21.00
2017-06-25T07:16:11.695Z,21.00
2017-06-25T07:18:42.060Z,21.20
2017-06-25T07:21:10.885Z,21.10
2017-06-25T07:23:39.393Z,21.10
2017-06-25T07:26:07.947Z,21.10
2017-06-25T07:28:36.702Z,21.10
2017-06-25T07:31:05.206Z,21.20
2017-06-25T07:33:33.779Z,21.30
2017-06-25T07:36:02.260Z,21.30
2017-06-25T07:38:32.255Z,21.40
2017-06-25T07:41:00.939Z,21.30
2017-06-25T07:43:29.357Z,21.10
2017-06-25T07:45:58.540Z,20.80
2017-06-25T07:48:26.984Z,20.80
2017-06-25T07:50:55.397Z,20.60
2017-06-25T07:53:23.815Z,20.40
2017-06-25T07:55:52.295Z,20.40
2017-06-25T07:58:21.472Z,20.40
2017-06-25T08:00:49.895Z,20.40
2017-06-25T08:03:18.341Z,20.60
2017-06-25T08:05:47.804Z,20.90
2017-06-25T08:08:16.432Z,20.90
2017-06-25T08:10:45.030Z,21.20
2017-06-25T08:13:13.576Z,21.30
2017-06-25T08:15:41.999Z,21.30
2017-06-25T08:18:10.448Z,21.50
2017-06-25T08:20:39.661Z,21.30
2017-06-25T08:23:08.084Z,21.30
2017-06-25T08:25:36.504Z,21.20
2017-06-25T08:28:05.698Z,21.20
2017-06-25T08:30:34.912Z,21.10
2017-06-25T08:33:03.159Z,21.10
2017-06-25T08:35:32.353Z,21.10
2017-06-25T08:38:00.762Z,21.10
2017-06-25T08:40:29.205Z,21.00
2017-06-25T08:42:57.628Z,21.00
2017-06-25T08:45:26.048Z,21.00
2017-06-25T08:47:54.480Z,21.20
2017-06-25T08:50:22.978Z,21.20
2017-06-25T08:52:51.379Z,21.40
2017-06-25T08:55:19.835Z,21.50
2017-06-25T08:57:48.268Z,21.50
2017-06-25T09:00:16.692Z,21.50
2017-06-25T09:02:45.124Z,21.60
2017-06-25T09:05:14.120Z,21.60
2017-06-25T09:07:43.309Z,21.60
2017-06-25T09:10:11.763Z,21.60
2017-06-25T09:12:40.181Z,21.60
2017-06-25T09:15:09.353Z,21.60
2017-06-25T09:17:37.801Z,21.60
2017-06-25T09:20:06.231Z,21.70
2017-06-25T09:22:34.776Z,21.70
2017-06-25T09:25:03.239Z,21.80
2017-06-25T09:27:31.670Z,21.80
2017-06-25T09:30:00.071Z,21.80
2017-06-25T09:32:28.521Z,21.90
2017-06-25T09:34:56.942Z,22.10
2017-06-25T09:37:25.369Z,22.20
2017-06-25T09:39:53.848Z,22.20
2017-06-25T09:42:22.272Z,22.10
2017-06-25T09:44:50.697Z,22.10
2017-06-25T09:47:19.147Z,22.20
2017-06-25T09:49:47.581Z,22.40
2017-06-25T09:52:16.773Z,23.30
2017-06-25T09:54:45.989Z,23.80
2017-06-25T09:57:14.416Z,23.80
2017-06-25T09:59:43.788Z,24.20
2017-06-25T10:02:12.242Z,24.50
2017-06-25T10:04:41.432Z,24.40
2017-06-25T10:07:10.626Z,24.40
2017-06-25T10:09:39.051Z,24.40
2017-06-25T10:12:07.465Z,24.50
2017-06-25T10:14:35.895Z,24.40
2017-06-25T10:17:04.328Z,24.10
2017-06-25T10:19:32.736Z,23.90
2017-06-25T10:22:01.172Z,23.70
2017-06-25T10:24:29.599Z,23.50
2017-06-25T10:26:58.021Z,23.40
2017-06-25T10:29:26.443Z,23.30
2017-06-25T10:31:55.638Z,23.00
2017-06-25T10:34:24.840Z,22.90
2017-06-25T10:36:54.019Z,22.90
2017-06-25T10:39:22.706Z,22.80
2017-06-25T10:41:51.209Z,22.80
2017-06-25T10:44:19.684Z,22.70
2017-06-25T10:46:49.111Z,22.70
2017-06-25T10:49:17.529Z,22.70
2017-06-25T10:51:46.197Z,22.70
2017-06-25T10:54:14.639Z,22.70
2017-06-25T10:56:43.052Z,22.70
2017-06-25T10:59:11.706Z,22.60
2017-06-25T11:01:40.135Z,22.50
2017-06-25T11:04:08.543Z,22.60
2017-06-25T11:06:37.760Z,22.80
2017-06-25T11:09:06.283Z,22.80
2017-06-25T11:11:34.719Z,23.20
2017-06-25T11:14:03.458Z,23.40
2017-06-25T11:16:31.868Z,23.50
2017-06-25T11:19:01.076Z,23.70
2017-06-25T11:21:29.518Z,23.70
2017-06-25T11:23:57.945Z,23.80
2017-06-25T11:26:26.352Z,23.90
2017-06-25T11:28:54.773Z,23.90
2017-06-25T11:31:23.965Z,23.80
2017-06-25T11:33:53.158Z,23.90
2017-06-25T11:36:21.584Z,23.90
2017-06-25T11:38:50.028Z,24.10
2017-06-25T11:41:19.235Z,24.40
2017-06-25T11:43:48.081Z,24.40
2017-06-25T11:46:16.559Z,24.60
2017-06-25T11:48:45.017Z,24.70
2017-06-25T11:51:13.541Z,24.80
2017-06-25T11:53:42.036Z,24.80
2017-06-25T11:56:11.415Z,24.80
2017-06-25T11:58:40.082Z,24.80
2017-06-25T12:01:08.749Z,25.00
2017-06-25T12:03:37.460Z,25.20
2017-06-25T12:06:05.963Z,25.30
2017-06-25T12:08:34.429Z,25.20
2017-06-25T12:11:02.949Z,25.10
2017-06-25T12:13:31.416Z,25.10
2017-06-25T12:15:59.818Z,25.20
2017-06-25T12:18:28.232Z,25.20
2017-06-25T12:20:56.701Z,25.10
2017-06-25T12:23:25.199Z,25.10
2017-06-25T12:25:54.320Z,25.10
2017-06-25T12:28:23.521Z,24.90
2017-06-25T12:30:52.918Z,24.90
2017-06-25T12:33:21.498Z,24.90
2017-06-25T12:35:49.916Z,24.90
2017-06-25T12:38:18.364Z,24.60
2017-06-25T12:40:47.536Z,24.60
2017-06-25T12:43:16.060Z,24.60
2017-06-25T12:45:44.483Z,24.40
2017-06-25T12:48:12.946Z,24.40
2017-06-25T12:50:41.599Z,24.60
2017-06-25T12:53:10.210Z,24.60
2017-06-25T12:55:38.709Z,24.40
2017-06-25T12:58:07.404Z,24.50
2017-06-25T13:00:36.073Z,24.70
2017-06-25T13:03:04.875Z,24.80
2017-06-25T13:05:33.292Z,24.90
2017-06-25T13:08:02.541Z,24.90
2017-06-25T13:10:30.980Z,24.90
2017-06-25T13:12:59.443Z,25.00
2017-06-25T13:15:27.917Z,25.20
2017-06-25T13:17:56.345Z,25.30
2017-06-25T13:20:24.780Z,25.20
2017-06-25T13:22:53.211Z,25.20
2017-06-25T13:25:21.853Z,25.20
2017-06-25T13:27:50.266Z,25.10
2017-06-25T13:30:18.686Z,25.10
2017-06-25T13:32:47.125Z,25.00
2017-06-25T13:35:15.547Z,24.90
2017-06-25T13:37:45.179Z,25.10
2017-06-25T13:40:13.599Z,25.00
2017-06-25T13:42:42.011Z,25.00
2017-06-25T13:45:11.211Z,25.00
2017-06-25T13:47:40.412Z,24.90
2017-06-25T13:50:09.830Z,25.00
2017-06-25T13:52:38.204Z,25.00
2017-06-25T13:55:06.612Z,24.90
2017-06-25T13:57:35.048Z,25.00
2017-06-25T14:00:03.880Z,25.00
2017-06-25T14:02:32.321Z,25.00
2017-06-25T14:05:00.809Z,25.10
2017-06-25T14:07:29.261Z,25.20
2017-06-25T14:09:57.696Z,25.20
2017-06-25T14:12:26.133Z,25.20
2017-06-25T14:14:55.348Z,25.10
2017-06-25T14:17:23.774Z,25.00
2017-06-25T14:19:52.205Z,25.00
2017-06-25T14:22:20.701Z,24.90
2017-06-25T14:24:49.123Z,25.00
2017-06-25T14:27:17.620Z,25.00
2017-06-25T14:29:46.066Z,24.90
2017-06-25T14:32:14.496Z,24.90
2017-06-25T14:34:42.946Z,24.90
2017-06-25T14:37:11.365Z,24.80
2017-06-25T14:39:39.813Z,24.80
2017-06-25T14:42:08.233Z,24.70
2017-06-25T14:44:36.649Z,24.70
2017-06-25T14:47:05.092Z,24.60
2017-06-25T14:49:33.508Z,24.50
2017-06-25T14:52:01.964Z,24.50
2017-06-25T14:54:30.423Z,24.50
2017-06-25T14:56:58.854Z,24.60
2017-06-25T14:59:27.280Z,24.80
2017-06-25T15:01:55.764Z,24.90
2017-06-25T15:04:24.560Z,25.00
2017-06-25T15:06:52.976Z,25.10
2017-06-25T15:09:21.385Z,25.10
2017-06-25T15:11:50.584Z,25.10
2017-06-25T15:14:19.029Z,25.10
2017-06-25T15:16:47.825Z,25.10
2017-06-25T15:19:16.501Z,25.00
2017-06-25T15:21:44.921Z,24.90
2017-06-25T15:24:14.131Z,24.70
2017-06-25T15:26:42.540Z,24.70
2017-06-25T15:29:11.195Z,24.60
2017-06-25T15:31:39.612Z,24.50
2017-06-25T15:34:08.021Z,24.40
2017-06-25T15:36:37.206Z,24.50
2017-06-25T15:39:05.621Z,24.40
2017-06-25T15:41:34.841Z,24.60
2017-06-25T15:44:03.256Z,24.60
2017-06-25T15:46:32.122Z,24.60
2017-06-25T15:49:00.519Z,24.60
2017-06-25T15:51:28.934Z,24.70
2017-06-25T15:53:57.373Z,24.80
2017-06-25T15:56:25.788Z,24.80
2017-06-25T15:58:55.000Z,24.80
2017-06-25T16:01:23.428Z,24.80
2017-06-25T16:03:51.847Z,24.80
2017-06-25T16:06:20.293Z,24.80
2017-06-25T16:08:48.717Z,24.80
2017-06-25T16:11:17.151Z,24.80
2017-06-25T16:13:45.566Z,24.70
2017-06-25T16:16:14.000Z,24.70
2017-06-25T16:18:42.427Z,24.70
2017-06-25T16:21:10.935Z,24.60
2017-06-25T16:23:40.394Z,24.60
2017-06-25T16:26:09.595Z,24.60
2017-06-25T16:28:38.014Z,24.50
2017-06-25T16:31:06.545Z,24.70
2017-06-25T16:33:35.748Z,24.50
2017-06-25T16:36:04.973Z,24.50
2017-06-25T16:38:33.781Z,24.50
2017-06-25T16:41:02.538Z,24.50
2017-06-25T16:43:30.980Z,24.60
2017-06-25T16:45:59.389Z,24.70
2017-06-25T16:48:27.921Z,24.90
2017-06-25T16:50:56.357Z,24.80
2017-06-25T16:53:24.784Z,24.70
2017-06-25T16:55:53.208Z,24.70
2017-06-25T16:58:21.632Z,24.60
2017-06-25T17:00:50.099Z,24.60
2017-06-25T17:03:18.580Z,24.60
2017-06-25T17:05:47.007Z,24.60
2017-06-25T17:08:16.195Z,24.50
2017-06-25T17:10:45.375Z,24.50
2017-06-25T17:13:13.801Z,24.50
2017-06-25T17:15:42.384Z,24.50
2017-06-25T17:18:10.856Z,24.50
2017-06-25T17:20:39.300Z,24.50
2017-06-25T17:23:07.733Z,24.50
2017-06-25T17:25:36.159Z,24.50
2017-06-25T17:28:04.655Z,24.50
2017-06-25T17:30:33.841Z,24.40
2017-06-25T17:33:02.524Z,24.30
2017-06-25T17:35:30.932Z,24.30
2017-06-25T17:37:59.383Z,24.20
2017-06-25T17:40:28.563Z,24.30
2017-06-25T17:42:56.981Z,24.30
2017-06-25T17:45:25.445Z,24.30
2017-06-25T17:47:54.643Z,24.20
2017-06-25T17:50:23.077Z,24.20
2017-06-25T17:52:53.702Z,24.10
2017-06-25T17:55:23.682Z,24.10
2017-06-25T17:57:54.787Z,24.00
2017-06-25T18:00:26.417Z,23.90
2017-06-25T18:02:55.845Z,23.90
2017-06-25T18:05:24.254Z,23.90
2017-06-25T18:07:53.447Z,23.80
2017-06-25T18:10:22.622Z,23.70
2017-06-25T18:12:51.061Z,23.80
2017-06-25T18:15:19.473Z,23.80
2017-06-25T18:17:48.002Z,23.80
2017-06-25T18:20:16.468Z,23.80
2017-06-25T18:22:44.884Z,23.80
2017-06-25T18:25:13.333Z,23.80
2017-06-25T18:27:41.743Z,23.80
2017-06-25T18:30:10.271Z,23.90
2017-06-25T18:32:38.714Z,23.90
2017-06-25T18:35:07.134Z,23.90
2017-06-25T18:37:36.308Z,24.00
2017-06-25T18:40:04.843Z,23.90
2017-06-25T18:42:33.256Z,23.90
2017-06-25T18:45:01.694Z,24.00
2017-06-25T18:47:30.135Z,24.00
2017-06-25T18:49:58.573Z,23.80
2017-06-25T18:52:26.997Z,23.80
2017-06-25T18:54:56.183Z,23.70
2017-06-25T18:57:24.626Z,23.70
2017-06-25T18:59:53.040Z,23.70
2017-06-25T19:02:21.510Z,23.70
2017-06-25T19:04:49.963Z,23.70
2017-06-25T19:07:18.381Z,23.70
2017-06-25T19:09:46.809Z,23.70
2017-06-25T19:12:16.356Z,23.70
2017-06-25T19:14:44.810Z,23.80
2017-06-25T19:17:13.212Z,23.70
2017-06-25T19:19:41.640Z,23.70
2017-06-25T19:22:10.172Z,23.70
2017-06-25T19:24:38.592Z,23.70
2017-06-25T19:27:07.046Z,23.80
2017-06-25T19:29:35.459Z,23.70
2017-06-25T19:32:03.882Z,23.70
2017-06-25T19:34:32.422Z,23.60
2017-06-25T19:37:00.844Z,23.50
2017-06-25T19:39:29.301Z,23.50
2017-06-25T19:41:57.775Z,23.50
2017-06-25T19:44:26.245Z,23.40
2017-06-25T19:46:54.684Z,23.40
2017-06-25T19:49:23.107Z,23.40
2017-06-25T19:51:51.555Z,23.40
2017-06-25T19:54:20.732Z,23.40
2017-06-25T19:56:49.239Z,23.40
2017-06-25T19:59:18.432Z,23.30
2017-06-25T20:01:47.627Z,23.20
2017-06-25T20:04:16.827Z,23.20
2017-06-25T20:06:46.026Z,23.20
2017-06-25T20:09:15.209Z,23.20
2017-06-25T20:11:44.450Z,23.20
2017-06-25T20:14:12.868Z,23.20
2017-06-25T20:16:41.309Z,23.30
2017-06-25T20:19:09.728Z,23.20
2017-06-25T20:21:38.140Z,23.20
2017-06-25T20:24:06.577Z,23.20
2017-06-25T20:26:35.005Z,23.10
2017-06-25T20:29:03.448Z,23.10
2017-06-25T20:31:32.514Z,23.00
2017-06-25T20:34:00.936Z,23.00
2017-06-25T20:36:30.245Z,22.90
2017-06-25T20:38:58.665Z,22.90
2017-06-25T20:41:27.120Z,22.90
2017-06-25T20:43:55.549Z,22.80
2017-06-25T20:46:23.971Z,22.80
2017-06-25T20:48:52.432Z,22.80
2017-06-25T20:51:21.669Z,22.70
2017-06-25T20:53:50.104Z,22.70
2017-06-25T20:56:19.297Z,22.80
2017-06-25T20:58:48.484Z,22.70
2017-06-25T21:01:16.919Z,22.70
2017-06-25T21:03:45.343Z,22.60
2017-06-25T21:06:13.784Z,22.60
2017-06-25T21:08:42.199Z,22.50
2017-06-25T21:11:10.712Z,22.50
2017-06-25T21:13:39.142Z,22.50
2017-06-25T21:16:09.241Z,22.50
2017-06-25T21:18:37.682Z,22.40
2017-06-25T21:21:06.862Z,22.40
2017-06-25T21:23:35.275Z,22.40
2017-06-25T21:26:03.735Z,22.40
2017-06-25T21:28:32.916Z,22.20
2017-06-25T21:31:02.124Z,22.20
2017-06-25T21:33:31.300Z,22.10
2017-06-25T21:35:59.734Z,22.10
2017-06-25T21:38:28.178Z,22.10
2017-06-25T21:40:57.340Z,22.00
2017-06-25T21:43:25.791Z,22.00
2017-06-25T21:45:54.199Z,22.00
2017-06-25T21:48:22.683Z,22.00
2017-06-25T21:50:51.093Z,22.00
2017-06-25T21:53:20.280Z,21.90
2017-06-25T21:55:49.484Z,21.90
2017-06-25T21:58:18.700Z,21.80
2017-06-25T22:00:47.124Z,21.80
2017-06-25T22:03:15.555Z,21.70
2017-06-25T22:05:44.065Z,21.70
2017-06-25T22:08:12.494Z,21.70
2017-06-25T22:10:41.678Z,21.60
2017-06-25T22:13:10.086Z,21.60
2017-06-25T22:15:38.516Z,21.60
2017-06-25T22:18:06.925Z,21.60
2017-06-25T22:20:36.139Z,21.60
2017-06-25T22:23:04.584Z,21.60
2017-06-25T22:25:33.039Z,21.60
2017-06-25T22:28:01.473Z,21.60
2017-06-25T22:30:30.630Z,21.60
2017-06-25T22:32:59.064Z,21.60
2017-06-25T22:35:27.496Z,21.70
2017-06-25T22:37:55.924Z,21.60
2017-06-25T22:40:24.360Z,21.60
2017-06-25T22:42:52.778Z,21.60
2017-06-25T22:45:20.865Z,21.60
2017-06-25T22:47:49.326Z,21.50
2017-06-25T22:50:17.752Z,21.50
2017-06-25T22:52:46.164Z,21.50
2017-06-25T22:55:15.345Z,21.40
2017-06-25T22:57:43.779Z,21.40
2017-06-25T23:00:11.503Z,21.40
2017-06-25T23:02:40.715Z,21.40
2017-06-25T23:05:09.131Z,21.30
2017-06-25T23:07:37.560Z,21.40
2017-06-25T23:10:06.754Z,21.40
2017-06-25T23:12:35.947Z,21.40
2017-06-25T23:15:05.205Z,21.30
2017-06-25T23:17:33.621Z,21.30
2017-06-25T23:20:02.812Z,21.30
2017-06-25T23:22:31.233Z,21.30
2017-06-25T23:24:59.650Z,21.30
2017-06-25T23:27:28.085Z,21.30
2017-06-25T23:29:56.500Z,21.30
2017-06-25T23:32:24.920Z,21.20
2017-06-25T23:34:54.127Z,21.20
2017-06-25T23:37:23.329Z,21.10
2017-06-25T23:39:51.767Z,21.10
2017-06-25T23:42:20.185Z,21.10
2017-06-25T23:44:48.608Z,21.00
2017-06-25T23:47:17.048Z,21.10
2017-06-25T23:49:45.452Z,21.00
2017-06-25T23:52:13.892Z,21.00
2017-06-25T23:54:43.059Z,21.00
2017-06-25T23:57:11.477Z,21.00
2017-06-25T23:59:39.905Z,20.90
