createdAt,value
2019-03-26T00:00:52.888Z,0.00
2019-03-26T00:01:53.055Z,0.00
2019-03-26T00:02:53.246Z,0.00
2019-03-26T00:04:05.132Z,0.00
2019-03-26T00:04:53.602Z,0.00
2019-03-26T00:05:53.790Z,0.00
2019-03-26T00:06:53.994Z,0.00
2019-03-26T00:07:54.172Z,0.00
2019-03-26T00:08:54.355Z,0.00
2019-03-26T00:09:54.545Z,0.00
2019-03-26T00:10:54.726Z,0.00
2019-03-26T00:11:54.918Z,0.00
2019-03-26T00:12:55.101Z,0.00
2019-03-26T00:13:57.593Z,0.00
2019-03-26T00:14:55.467Z,0.00
2019-03-26T00:15:55.650Z,0.00
2019-03-26T00:16:55.820Z,0.00
2019-03-26T00:17:55.996Z,0.00
2019-03-26T00:18:56.184Z,0.00
2019-03-26T00:19:56.366Z,0.00
2019-03-26T00:20:56.590Z,0.00
2019-03-26T00:21:56.775Z,0.00
2019-03-26T00:22:56.956Z,0.00
2019-03-26T00:23:57.136Z,0.00
2019-03-26T00:24:57.312Z,0.00
2019-03-26T00:25:57.512Z,0.00
2019-03-26T00:26:57.696Z,0.00
2019-03-26T00:27:57.940Z,0.00
2019-03-26T00:28:58.049Z,0.00
2019-03-26T00:29:58.226Z,0.00
2019-03-26T00:30:58.421Z,0.00
2019-03-26T00:31:58.594Z,0.00
2019-03-26T00:32:58.792Z,0.00
2019-03-26T00:33:58.949Z,0.00
2019-03-26T00:34:59.133Z,0.00
2019-03-26T00:35:59.317Z,0.00
2019-03-26T00:36:59.507Z,0.00
2019-03-26T00:37:59.682Z,0.00
2019-03-26T00:38:59.855Z,0.00
2019-03-26T00:40:00.048Z,0.00
2019-03-26T00:41:00.231Z,0.00
2019-03-26T00:42:00.412Z,0.00
2019-03-26T00:43:00.596Z,0.00
2019-03-26T00:44:00.783Z,0.00
2019-03-26T00:45:00.970Z,0.00
2019-03-26T00:46:01.148Z,0.00
2019-03-26T00:47:01.343Z,0.00
2019-03-26T00:48:01.522Z,0.00
2019-03-26T00:49:01.701Z,0.00
2019-03-26T00:50:01.882Z,0.00
2019-03-26T00:51:02.063Z,0.00
2019-03-26T00:52:02.246Z,0.00
2019-03-26T00:53:02.437Z,0.00
2019-03-26T00:54:02.605Z,0.00
2019-03-26T00:55:02.796Z,0.00
2019-03-26T00:56:02.974Z,0.00
2019-03-26T00:57:03.161Z,0.00
2019-03-26T00:58:03.338Z,0.00
2019-03-26T00:59:03.531Z,0.00
2019-03-26T01:00:03.731Z,0.00
2019-03-26T01:01:03.916Z,0.00
2019-03-26T01:02:04.126Z,0.00
2019-03-26T01:03:04.295Z,0.00
2019-03-26T01:04:04.480Z,0.00
2019-03-26T01:05:04.674Z,0.00
2019-03-26T01:06:04.840Z,0.00
2019-03-26T01:07:05.010Z,0.00
2019-03-26T01:08:05.200Z,0.00
2019-03-26T01:09:05.380Z,0.00
2019-03-26T01:10:05.564Z,0.00
2019-03-26T01:11:05.745Z,0.00
2019-03-26T01:12:05.924Z,0.00
2019-03-26T01:13:06.117Z,0.00
2019-03-26T01:14:06.297Z,0.00
2019-03-26T01:15:06.489Z,0.00
2019-03-26T01:16:06.677Z,0.00
2019-03-26T01:17:06.856Z,0.00
2019-03-26T01:18:07.043Z,0.00
2019-03-26T01:19:07.241Z,0.00
2019-03-26T01:20:07.417Z,0.00
2019-03-26T01:21:07.599Z,0.00
2019-03-26T01:22:07.785Z,0.00
2019-03-26T01:23:07.965Z,0.00
2019-03-26T01:24:08.146Z,0.00
2019-03-26T01:25:08.328Z,0.00
2019-03-26T01:26:08.587Z,0.00
2019-03-26T01:27:08.689Z,0.00
2019-03-26T01:28:08.868Z,0.00
2019-03-26T01:29:09.054Z,0.00
2019-03-26T01:30:09.231Z,0.00
2019-03-26T01:31:09.414Z,0.00
2019-03-26T01:32:09.602Z,0.00
2019-03-26T01:33:09.788Z,0.00
2019-03-26T01:34:09.966Z,0.00
2019-03-26T01:35:10.157Z,0.00
2019-03-26T01:36:10.333Z,0.00
2019-03-26T01:37:10.526Z,0.00
2019-03-26T01:38:10.704Z,0.00
2019-03-26T01:39:10.907Z,0.00
2019-03-26T01:40:11.089Z,0.00
2019-03-26T01:41:11.281Z,0.00
2019-03-26T01:42:11.463Z,0.00
2019-03-26T01:43:11.661Z,0.00
2019-03-26T01:44:11.843Z,0.00
2019-03-26T01:45:12.025Z,0.00
2019-03-26T01:46:12.208Z,0.00
2019-03-26T01:47:12.395Z,0.00
2019-03-26T01:48:12.575Z,0.00
2019-03-26T01:49:12.756Z,0.00
2019-03-26T01:50:12.944Z,0.00
2019-03-26T01:51:13.125Z,0.00
2019-03-26T01:52:13.310Z,0.00
2019-03-26T01:53:13.495Z,0.00
2019-03-26T01:54:13.676Z,0.00
2019-03-26T01:55:13.851Z,0.00
2019-03-26T01:56:14.034Z,0.00
2019-03-26T01:57:14.221Z,0.00
2019-03-26T01:58:14.400Z,0.00
2019-03-26T01:59:14.583Z,0.00
2019-03-26T02:00:14.765Z,0.00
2019-03-26T02:01:14.944Z,0.00
2019-03-26T02:02:15.128Z,0.00
2019-03-26T02:03:15.316Z,0.00
2019-03-26T02:04:15.503Z,0.00
2019-03-26T02:05:15.687Z,0.00
2019-03-26T02:06:15.870Z,0.00
2019-03-26T02:07:16.057Z,0.00
2019-03-26T02:08:16.230Z,0.00
2019-03-26T02:09:16.419Z,0.00
2019-03-26T02:10:16.601Z,0.00
2019-03-26T02:11:16.784Z,0.00
2019-03-26T02:12:16.981Z,0.00
2019-03-26T02:13:17.161Z,0.00
2019-03-26T02:14:17.344Z,0.00
2019-03-26T02:15:17.528Z,0.00
2019-03-26T02:16:17.709Z,0.00
2019-03-26T02:17:17.891Z,0.00
2019-03-26T02:18:18.071Z,0.00
2019-03-26T02:19:18.253Z,0.00
2019-03-26T02:20:18.441Z,0.00
2019-03-26T02:21:18.613Z,0.00
2019-03-26T02:22:18.791Z,0.00
2019-03-26T02:23:18.984Z,0.00
2019-03-26T02:24:19.172Z,0.00
2019-03-26T02:25:19.350Z,0.00
2019-03-26T02:26:19.530Z,0.00
2019-03-26T02:27:19.712Z,0.00
2019-03-26T02:28:19.899Z,0.00
2019-03-26T02:29:20.079Z,0.00
2019-03-26T02:30:20.260Z,0.00
2019-03-26T02:31:20.453Z,0.00
2019-03-26T02:32:20.634Z,0.00
2019-03-26T02:33:20.816Z,0.00
2019-03-26T02:34:21.015Z,0.00
2019-03-26T02:35:21.201Z,0.00
2019-03-26T02:36:21.371Z,0.00
2019-03-26T02:37:21.704Z,0.00
2019-03-26T02:38:21.754Z,0.00
2019-03-26T02:39:21.924Z,0.00
2019-03-26T02:40:22.096Z,0.00
2019-03-26T02:41:22.277Z,0.00
2019-03-26T02:42:22.460Z,0.00
2019-03-26T02:43:22.637Z,0.00
2019-03-26T02:44:22.818Z,0.00
2019-03-26T02:45:23.001Z,0.00
2019-03-26T02:46:23.208Z,0.00
2019-03-26T02:47:23.390Z,0.00
2019-03-26T02:48:23.549Z,0.00
2019-03-26T02:49:23.726Z,0.00
2019-03-26T02:50:23.901Z,0.00
2019-03-26T02:51:24.104Z,0.00
2019-03-26T02:52:24.304Z,0.00
2019-03-26T02:53:24.472Z,0.00
2019-03-26T02:54:24.650Z,0.00
2019-03-26T02:55:24.844Z,0.00
2019-03-26T02:56:25.014Z,0.00
2019-03-26T02:57:25.198Z,0.00
2019-03-26T02:58:25.372Z,0.00
2019-03-26T02:59:25.561Z,0.00
2019-03-26T03:00:25.738Z,0.00
2019-03-26T03:01:25.921Z,0.00
2019-03-26T03:02:26.104Z,0.00
2019-03-26T03:03:26.296Z,0.00
2019-03-26T03:04:26.466Z,0.00
2019-03-26T03:05:34.904Z,0.00
2019-03-26T03:06:26.826Z,0.00
2019-03-26T03:07:27.009Z,0.00
2019-03-26T03:08:27.185Z,0.00
2019-03-26T03:09:27.366Z,0.00
2019-03-26T03:10:27.550Z,0.00
2019-03-26T03:11:27.734Z,0.00
2019-03-26T03:12:27.910Z,0.00
2019-03-26T03:13:28.098Z,0.00
2019-03-26T03:14:28.276Z,0.00
2019-03-26T03:15:28.457Z,0.00
2019-03-26T03:16:28.643Z,0.00
2019-03-26T03:17:28.827Z,0.00
2019-03-26T03:18:29.011Z,0.00
2019-03-26T03:19:29.186Z,0.00
2019-03-26T03:20:29.366Z,0.00
2019-03-26T03:21:29.565Z,0.00
2019-03-26T03:22:29.732Z,0.00
2019-03-26T03:23:29.928Z,0.00
2019-03-26T03:24:30.102Z,0.00
2019-03-26T03:25:30.286Z,0.00
2019-03-26T03:26:30.464Z,0.00
2019-03-26T03:27:30.650Z,0.00
2019-03-26T03:28:30.834Z,0.00
2019-03-26T03:29:31.015Z,0.00
2019-03-26T03:30:31.192Z,0.00
2019-03-26T03:31:31.377Z,0.00
2019-03-26T03:32:31.564Z,0.00
2019-03-26T03:33:31.733Z,0.00
2019-03-26T03:34:31.926Z,0.00
2019-03-26T03:35:32.103Z,0.00
2019-03-26T03:36:32.293Z,0.00
2019-03-26T03:37:32.471Z,0.00
2019-03-26T03:38:32.646Z,0.00
2019-03-26T03:39:32.829Z,0.00
2019-03-26T03:40:33.017Z,0.00
2019-03-26T03:41:33.196Z,0.00
2019-03-26T03:42:33.378Z,0.00
2019-03-26T03:43:33.563Z,0.00
2019-03-26T03:44:33.740Z,0.00
2019-03-26T03:45:33.922Z,0.00
2019-03-26T03:46:34.102Z,0.00
2019-03-26T03:47:34.284Z,0.00
2019-03-26T03:48:34.467Z,0.00
2019-03-26T03:49:34.649Z,0.00
2019-03-26T03:50:34.822Z,0.00
2019-03-26T03:51:35.001Z,0.00
2019-03-26T03:52:35.563Z,0.00
2019-03-26T03:53:35.377Z,0.00
2019-03-26T03:54:35.550Z,0.00
2019-03-26T03:55:35.730Z,0.00
2019-03-26T03:56:35.934Z,0.00
2019-03-26T03:57:36.099Z,0.00
2019-03-26T03:58:36.283Z,0.00
2019-03-26T03:59:36.470Z,0.00
2019-03-26T04:00:36.655Z,0.00
2019-03-26T04:01:36.832Z,0.00
2019-03-26T04:02:37.012Z,0.00
2019-03-26T04:03:37.189Z,0.00
2019-03-26T04:04:37.381Z,0.00
2019-03-26T04:05:37.559Z,0.00
2019-03-26T04:06:37.738Z,0.00
2019-03-26T04:07:37.922Z,0.00
2019-03-26T04:08:38.102Z,0.00
2019-03-26T04:09:38.287Z,0.00
2019-03-26T04:10:38.470Z,0.00
2019-03-26T04:11:38.653Z,0.00
2019-03-26T04:12:38.835Z,0.00
2019-03-26T04:13:39.006Z,0.00
2019-03-26T04:14:39.240Z,0.00
2019-03-26T04:15:39.376Z,0.00
2019-03-26T04:16:39.552Z,0.00
2019-03-26T04:17:39.736Z,0.00
2019-03-26T04:18:39.914Z,0.00
2019-03-26T04:19:40.109Z,0.00
2019-03-26T04:20:40.303Z,0.00
2019-03-26T04:21:40.474Z,0.00
2019-03-26T04:22:40.652Z,0.00
2019-03-26T04:23:40.918Z,0.00
2019-03-26T04:24:41.011Z,0.00
2019-03-26T04:25:41.187Z,0.00
2019-03-26T04:26:41.411Z,0.00
2019-03-26T04:27:41.585Z,0.00
2019-03-26T04:28:41.766Z,0.00
2019-03-26T04:29:41.980Z,0.00
2019-03-26T04:30:42.140Z,0.00
2019-03-26T04:31:42.329Z,0.00
2019-03-26T04:32:42.510Z,0.00
2019-03-26T04:33:42.692Z,0.00
2019-03-26T04:34:42.870Z,0.00
2019-03-26T04:35:43.060Z,0.00
2019-03-26T04:36:43.234Z,0.00
2019-03-26T04:37:43.420Z,0.00
2019-03-26T04:38:43.602Z,0.00
2019-03-26T04:39:43.784Z,0.00
2019-03-26T04:40:43.962Z,0.00
2019-03-26T04:41:44.149Z,0.00
2019-03-26T04:42:44.330Z,0.00
2019-03-26T04:43:44.515Z,0.00
2019-03-26T04:44:44.699Z,0.00
2019-03-26T04:45:44.879Z,4.00
2019-03-26T04:46:45.147Z,4.00
2019-03-26T04:47:45.252Z,0.00
2019-03-26T04:48:45.433Z,4.00
2019-03-26T04:49:45.616Z,0.00
2019-03-26T04:50:45.798Z,4.00
2019-03-26T04:51:45.978Z,4.00
2019-03-26T04:52:46.161Z,4.00
2019-03-26T04:53:46.339Z,4.00
2019-03-26T04:54:46.521Z,8.00
2019-03-26T04:55:46.722Z,4.00
2019-03-26T04:56:46.907Z,8.00
2019-03-26T04:57:47.089Z,8.00
2019-03-26T04:58:47.269Z,12.00
2019-03-26T04:59:47.455Z,12.00
2019-03-26T05:00:47.642Z,12.00
2019-03-26T05:01:47.811Z,16.00
2019-03-26T05:02:47.988Z,20.00
2019-03-26T05:03:48.172Z,28.00
2019-03-26T05:04:48.350Z,32.00
2019-03-26T05:05:48.534Z,36.00
2019-03-26T05:06:48.715Z,40.00
2019-03-26T05:07:48.908Z,40.00
2019-03-26T05:08:49.092Z,48.00
2019-03-26T05:09:49.271Z,52.00
2019-03-26T05:10:49.493Z,56.00
2019-03-26T05:11:49.637Z,64.00
2019-03-26T05:12:49.814Z,68.00
2019-03-26T05:13:49.997Z,72.00
2019-03-26T05:14:50.188Z,76.00
2019-03-26T05:15:50.370Z,88.00
2019-03-26T05:16:50.552Z,92.00
2019-03-26T05:17:50.735Z,96.00
2019-03-26T05:18:50.915Z,104.00
2019-03-26T05:19:51.094Z,112.00
2019-03-26T05:20:51.275Z,112.00
2019-03-26T05:21:51.454Z,112.00
2019-03-26T05:22:51.639Z,116.00
2019-03-26T05:23:52.145Z,120.00
2019-03-26T05:24:51.997Z,128.00
2019-03-26T05:25:52.180Z,136.00
2019-03-26T05:26:52.369Z,140.00
2019-03-26T05:27:52.550Z,140.00
2019-03-26T05:28:52.727Z,144.00
2019-03-26T05:29:52.909Z,152.00
2019-03-26T05:30:53.089Z,148.00
2019-03-26T05:31:53.280Z,152.00
2019-03-26T05:32:53.480Z,148.00
2019-03-26T05:33:53.649Z,152.00
2019-03-26T05:34:53.865Z,164.00
2019-03-26T05:35:53.982Z,172.00
2019-03-26T05:36:54.186Z,180.00
2019-03-26T05:37:54.389Z,180.00
2019-03-26T05:38:54.602Z,188.00
2019-03-26T05:39:54.764Z,192.00
2019-03-26T05:40:54.967Z,204.00
2019-03-26T05:41:55.173Z,244.00
2019-03-26T05:42:55.347Z,280.00
2019-03-26T05:43:55.530Z,292.00
2019-03-26T05:44:55.777Z,304.00
2019-03-26T05:45:55.897Z,320.00
2019-03-26T05:46:56.081Z,324.00
2019-03-26T05:47:56.266Z,324.00
2019-03-26T05:48:56.480Z,348.00
2019-03-26T05:49:56.644Z,352.00
2019-03-26T05:50:56.828Z,368.00
2019-03-26T05:51:57.005Z,396.00
2019-03-26T05:52:57.194Z,416.00
2019-03-26T05:53:57.353Z,404.00
2019-03-26T05:54:57.540Z,400.00
2019-03-26T05:55:57.721Z,416.00
2019-03-26T05:56:57.902Z,440.00
2019-03-26T05:57:58.094Z,460.00
2019-03-26T05:58:58.290Z,492.00
2019-03-26T05:59:58.480Z,540.00
2019-03-26T06:00:58.666Z,580.00
2019-03-26T06:01:58.846Z,552.00
2019-03-26T06:02:59.026Z,552.00
2019-03-26T06:03:59.212Z,600.00
2019-03-26T06:04:59.397Z,684.00
2019-03-26T06:05:59.576Z,760.00
2019-03-26T06:07:05.006Z,776.00
2019-03-26T06:07:59.937Z,776.00
2019-03-26T06:09:00.125Z,776.00
2019-03-26T06:10:00.376Z,776.00
2019-03-26T06:11:00.484Z,776.00
2019-03-26T06:12:00.666Z,764.00
2019-03-26T06:13:00.856Z,756.00
2019-03-26T06:14:01.057Z,792.00
2019-03-26T06:15:01.230Z,820.00
2019-03-26T06:16:01.410Z,836.00
2019-03-26T06:17:01.596Z,848.00
2019-03-26T06:18:01.777Z,828.00
2019-03-26T06:19:01.965Z,828.00
2019-03-26T06:20:02.148Z,840.00
2019-03-26T06:21:02.339Z,892.00
2019-03-26T06:22:02.521Z,988.00
2019-03-26T06:23:02.711Z,1072.00
2019-03-26T06:24:02.897Z,1124.00
2019-03-26T06:25:03.090Z,1152.00
2019-03-26T06:26:03.266Z,1176.00
2019-03-26T06:27:03.446Z,1148.00
2019-03-26T06:28:03.633Z,1140.00
2019-03-26T06:29:03.818Z,1204.00
2019-03-26T06:30:03.998Z,1336.00
2019-03-26T06:31:04.183Z,1464.00
2019-03-26T06:32:04.364Z,1516.00
2019-03-26T06:33:04.547Z,1524.00
2019-03-26T06:34:04.731Z,1548.00
2019-03-26T06:35:04.912Z,1528.00
2019-03-26T06:36:05.094Z,1568.00
2019-03-26T06:37:17.353Z,1540.00
2019-03-26T06:38:05.472Z,1532.00
2019-03-26T06:39:05.651Z,1524.00
2019-03-26T06:40:05.838Z,1444.00
2019-03-26T06:41:06.025Z,1372.00
2019-03-26T06:42:06.212Z,1348.00
2019-03-26T06:43:06.401Z,1352.00
2019-03-26T06:44:06.582Z,1368.00
2019-03-26T06:45:06.775Z,1332.00
2019-03-26T06:46:06.945Z,1348.00
2019-03-26T06:47:07.130Z,1328.00
2019-03-26T06:48:07.319Z,1288.00
2019-03-26T06:49:07.523Z,1228.00
2019-03-26T06:50:07.693Z,1208.00
2019-03-26T06:51:07.888Z,1220.00
2019-03-26T06:52:08.076Z,1152.00
2019-03-26T06:53:08.276Z,1120.00
2019-03-26T06:54:08.428Z,1132.00
2019-03-26T06:55:08.624Z,1120.00
2019-03-26T06:56:08.808Z,1092.00
2019-03-26T06:57:08.992Z,1076.00
2019-03-26T06:58:09.170Z,1092.00
2019-03-26T06:59:09.351Z,1156.00
2019-03-26T07:00:09.532Z,1204.00
2019-03-26T07:01:09.725Z,1268.00
2019-03-26T07:02:09.921Z,1324.00
2019-03-26T07:03:10.107Z,1372.00
2019-03-26T07:04:10.296Z,1464.00
2019-03-26T07:05:10.481Z,1608.00
2019-03-26T07:06:10.663Z,1780.00
2019-03-26T07:07:10.853Z,1976.00
2019-03-26T07:08:11.031Z,2040.00
2019-03-26T07:09:11.214Z,2060.00
2019-03-26T07:10:11.397Z,2160.00
2019-03-26T07:11:11.597Z,2180.00
2019-03-26T07:12:11.763Z,2236.00
2019-03-26T07:13:11.942Z,2320.00
2019-03-26T07:14:12.122Z,2424.00
2019-03-26T07:15:12.306Z,2448.00
2019-03-26T07:16:12.482Z,2488.00
2019-03-26T07:17:12.665Z,2480.00
2019-03-26T07:18:12.845Z,2452.00
2019-03-26T07:19:13.030Z,2464.00
2019-03-26T07:20:13.211Z,2440.00
2019-03-26T07:21:13.386Z,2424.00
2019-03-26T07:22:13.568Z,2376.00
2019-03-26T07:23:13.760Z,2372.00
2019-03-26T07:24:13.937Z,2356.00
2019-03-26T07:25:14.118Z,2356.00
2019-03-26T07:26:14.316Z,2396.00
2019-03-26T07:27:14.501Z,2488.00
2019-03-26T07:28:14.663Z,2616.00
2019-03-26T07:29:14.849Z,2772.00
2019-03-26T07:30:15.032Z,3036.00
2019-03-26T07:31:15.209Z,3208.00
2019-03-26T07:32:15.391Z,3304.00
2019-03-26T07:33:15.573Z,3540.00
2019-03-26T07:34:15.762Z,3952.00
2019-03-26T07:35:15.945Z,4212.00
2019-03-26T07:36:16.126Z,4208.00
2019-03-26T07:37:16.313Z,4336.00
2019-03-26T07:38:16.493Z,4564.00
2019-03-26T07:39:16.681Z,4600.00
2019-03-26T07:40:16.866Z,4308.00
2019-03-26T07:41:17.062Z,4028.00
2019-03-26T07:42:17.254Z,3912.00
2019-03-26T07:43:17.440Z,3932.00
2019-03-26T07:44:17.616Z,3900.00
2019-03-26T07:45:17.796Z,3852.00
2019-03-26T07:46:17.987Z,3844.00
2019-03-26T07:47:18.171Z,3852.00
2019-03-26T07:48:18.363Z,3692.00
2019-03-26T07:49:18.610Z,3680.00
2019-03-26T07:50:18.733Z,3796.00
2019-03-26T07:51:18.914Z,3864.00
2019-03-26T07:52:19.096Z,4020.00
2019-03-26T07:53:19.275Z,4216.00
2019-03-26T07:54:19.461Z,4320.00
2019-03-26T07:55:19.665Z,4504.00
2019-03-26T07:56:19.846Z,5156.00
2019-03-26T07:57:20.030Z,6404.00
2019-03-26T07:58:20.209Z,7676.00
2019-03-26T07:59:20.388Z,8772.00
2019-03-26T08:00:20.571Z,9716.00
2019-03-26T08:01:20.757Z,10436.00
2019-03-26T08:02:20.939Z,11628.00
2019-03-26T08:03:21.343Z,11708.00
2019-03-26T08:04:21.311Z,10608.00
2019-03-26T08:05:29.588Z,9552.00
2019-03-26T08:06:21.683Z,9244.00
2019-03-26T08:07:21.867Z,9008.00
2019-03-26T08:08:22.052Z,8696.00
2019-03-26T08:09:22.360Z,8396.00
2019-03-26T08:10:22.419Z,8104.00
2019-03-26T08:11:22.608Z,7732.00
2019-03-26T08:12:22.794Z,7520.00
2019-03-26T08:13:23.083Z,7444.00
2019-03-26T08:14:23.189Z,7284.00
2019-03-26T08:15:23.417Z,7116.00
2019-03-26T08:16:23.536Z,6852.00
2019-03-26T08:17:23.733Z,6736.00
2019-03-26T08:18:23.910Z,6656.00
2019-03-26T08:19:24.086Z,6560.00
2019-03-26T08:20:24.271Z,6688.00
2019-03-26T08:21:24.457Z,6836.00
2019-03-26T08:22:24.655Z,7008.00
2019-03-26T08:23:24.848Z,6996.00
2019-03-26T08:24:25.034Z,7212.00
2019-03-26T08:25:25.211Z,7672.00
2019-03-26T08:26:25.394Z,8056.00
2019-03-26T08:27:25.580Z,8228.00
2019-03-26T08:28:25.766Z,8020.00
2019-03-26T08:29:25.949Z,7880.00
2019-03-26T08:30:26.135Z,7924.00
2019-03-26T08:31:26.317Z,8292.00
2019-03-26T08:32:26.505Z,8904.00
2019-03-26T08:33:26.688Z,9412.00
2019-03-26T08:34:26.877Z,9476.00
2019-03-26T08:35:27.066Z,8940.00
2019-03-26T08:36:27.252Z,8072.00
2019-03-26T08:37:27.436Z,7160.00
2019-03-26T08:38:27.619Z,6652.00
2019-03-26T08:39:28.666Z,6420.00
2019-03-26T08:42:10.677Z,6144.00
2019-03-26T08:43:10.869Z,6016.00
2019-03-26T08:44:11.055Z,5776.00
2019-03-26T08:45:11.239Z,5476.00
2019-03-26T08:46:11.425Z,5192.00
2019-03-26T08:47:11.606Z,5016.00
2019-03-26T08:48:11.797Z,4868.00
2019-03-26T08:49:14.212Z,4772.00
2019-03-26T08:50:12.164Z,4672.00
2019-03-26T08:51:12.349Z,4672.00
2019-03-26T08:52:12.530Z,4680.00
2019-03-26T08:53:12.715Z,4592.00
2019-03-26T08:54:12.902Z,4460.00
2019-03-26T08:55:13.081Z,4280.00
2019-03-26T08:56:13.267Z,4252.00
2019-03-26T08:57:13.465Z,4176.00
2019-03-26T08:58:13.651Z,4112.00
2019-03-26T08:59:13.837Z,4128.00
2019-03-26T09:00:14.018Z,4200.00
2019-03-26T09:01:14.199Z,4332.00
2019-03-26T09:02:14.384Z,4444.00
2019-03-26T09:03:14.565Z,4780.00
2019-03-26T09:04:14.750Z,5048.00
2019-03-26T09:05:14.939Z,5284.00
2019-03-26T09:06:15.123Z,5256.00
2019-03-26T09:07:15.313Z,5256.00
2019-03-26T09:08:24.864Z,5188.00
2019-03-26T09:09:15.700Z,5376.00
2019-03-26T09:10:15.880Z,5580.00
2019-03-26T09:11:16.059Z,5380.00
2019-03-26T09:12:16.252Z,5076.00
2019-03-26T09:13:16.439Z,4804.00
2019-03-26T09:14:16.622Z,4648.00
2019-03-26T09:15:16.806Z,4716.00
2019-03-26T09:16:16.987Z,4732.00
2019-03-26T09:17:19.712Z,4540.00
2019-03-26T09:18:17.352Z,4388.00
2019-03-26T09:19:17.541Z,4356.00
2019-03-26T09:20:17.725Z,4396.00
2019-03-26T09:21:17.909Z,4468.00
2019-03-26T09:22:18.092Z,4516.00
2019-03-26T09:23:18.279Z,4532.00
2019-03-26T09:24:18.460Z,4512.00
2019-03-26T09:25:18.646Z,4532.00
2019-03-26T09:26:18.825Z,4576.00
2019-03-26T09:27:19.006Z,4456.00
2019-03-26T09:28:19.190Z,4320.00
2019-03-26T09:29:19.373Z,4364.00
2019-03-26T09:30:19.558Z,4300.00
2019-03-26T09:31:19.737Z,4132.00
2019-03-26T09:32:19.924Z,3980.00
2019-03-26T09:33:20.104Z,3956.00
2019-03-26T09:34:20.291Z,3872.00
2019-03-26T09:35:20.474Z,3772.00
2019-03-26T09:36:20.665Z,3744.00
2019-03-26T09:37:20.854Z,3764.00
2019-03-26T09:38:21.032Z,3684.00
2019-03-26T09:39:21.221Z,3632.00
2019-03-26T09:40:21.402Z,3808.00
2019-03-26T09:41:21.586Z,3968.00
2019-03-26T09:42:21.765Z,3992.00
2019-03-26T09:43:21.952Z,4200.00
2019-03-26T09:44:22.130Z,4400.00
2019-03-26T09:45:22.319Z,4704.00
2019-03-26T09:46:22.504Z,5088.00
2019-03-26T09:47:22.689Z,5464.00
2019-03-26T09:48:22.874Z,5544.00
2019-03-26T09:49:23.050Z,5504.00
2019-03-26T09:50:23.233Z,5712.00
2019-03-26T09:51:23.415Z,5800.00
2019-03-26T09:52:23.596Z,5668.00
2019-03-26T09:53:23.778Z,5696.00
2019-03-26T09:54:23.964Z,5896.00
2019-03-26T09:55:24.148Z,6260.00
2019-03-26T09:56:29.377Z,6412.00
2019-03-26T09:57:24.523Z,6572.00
2019-03-26T09:58:24.713Z,6916.00
2019-03-26T09:59:24.898Z,7136.00
2019-03-26T10:00:25.110Z,7296.00
2019-03-26T10:01:25.283Z,7440.00
2019-03-26T10:02:25.469Z,7660.00
2019-03-26T10:03:25.650Z,7996.00
2019-03-26T10:04:25.826Z,8556.00
2019-03-26T10:05:26.011Z,9372.00
2019-03-26T10:06:26.194Z,9720.00
2019-03-26T10:07:26.377Z,9312.00
2019-03-26T10:08:26.563Z,9088.00
2019-03-26T10:09:26.750Z,9172.00
2019-03-26T10:10:26.929Z,9108.00
2019-03-26T10:11:27.112Z,8976.00
2019-03-26T10:12:27.296Z,8988.00
2019-03-26T10:13:27.493Z,9248.00
2019-03-26T10:14:27.679Z,9692.00
2019-03-26T10:15:27.859Z,9720.00
2019-03-26T10:16:28.054Z,10760.00
2019-03-26T10:17:28.243Z,12628.00
2019-03-26T10:18:28.427Z,13304.00
2019-03-26T10:19:28.623Z,15056.00
2019-03-26T10:20:28.790Z,23200.00
2019-03-26T10:21:28.992Z,26240.00
2019-03-26T10:22:29.172Z,28768.00
2019-03-26T10:23:29.361Z,24800.00
2019-03-26T10:24:29.554Z,34912.00
2019-03-26T10:25:29.748Z,106784.00
2019-03-26T10:26:29.945Z,74080.00
2019-03-26T10:27:30.129Z,79264.00
2019-03-26T10:28:30.320Z,88160.00
2019-03-26T10:29:31.230Z,60704.00
2019-03-26T10:30:30.701Z,68000.00
2019-03-26T10:31:30.896Z,68480.00
2019-03-26T10:32:31.082Z,65888.00
2019-03-26T10:33:31.270Z,43616.00
2019-03-26T10:34:31.459Z,61504.00
2019-03-26T10:35:31.649Z,38208.00
2019-03-26T10:36:31.863Z,37312.00
2019-03-26T10:37:32.038Z,36416.00
2019-03-26T10:38:32.234Z,38304.00
2019-03-26T10:39:32.426Z,37344.00
2019-03-26T10:40:32.613Z,37504.00
2019-03-26T10:41:32.809Z,41248.00
2019-03-26T10:42:33.005Z,41216.00
2019-03-26T10:43:33.188Z,45056.00
2019-03-26T10:44:33.390Z,41472.00
2019-03-26T10:45:33.568Z,63936.00
2019-03-26T10:46:33.758Z,77024.00
2019-03-26T10:47:33.942Z,36768.00
2019-03-26T10:48:34.139Z,36320.00
2019-03-26T10:49:34.325Z,42016.00
2019-03-26T10:50:34.521Z,41312.00
2019-03-26T10:51:34.726Z,32352.00
2019-03-26T10:52:34.923Z,29184.00
2019-03-26T10:53:35.116Z,27104.00
2019-03-26T10:54:35.308Z,26016.00
2019-03-26T10:55:35.500Z,25984.00
2019-03-26T10:56:35.680Z,26272.00
2019-03-26T10:57:35.880Z,24800.00
2019-03-26T10:58:36.066Z,23584.00
2019-03-26T10:59:36.255Z,22784.00
2019-03-26T11:00:36.445Z,21600.00
2019-03-26T11:01:36.634Z,20160.00
2019-03-26T11:02:36.823Z,18432.00
2019-03-26T11:03:37.021Z,17568.00
2019-03-26T11:04:37.207Z,16800.00
2019-03-26T11:05:37.398Z,16064.00
2019-03-26T11:06:37.585Z,15428.00
2019-03-26T11:07:37.776Z,15020.00
2019-03-26T11:08:37.962Z,14680.00
2019-03-26T11:09:38.153Z,15968.00
2019-03-26T11:10:38.345Z,15428.00
2019-03-26T11:11:38.531Z,13712.00
2019-03-26T11:12:38.725Z,14684.00
2019-03-26T11:13:38.912Z,14312.00
2019-03-26T11:14:39.103Z,13232.00
2019-03-26T11:15:39.288Z,12376.00
2019-03-26T11:16:39.472Z,12216.00
2019-03-26T11:17:39.670Z,13244.00
2019-03-26T11:18:39.858Z,23840.00
2019-03-26T11:19:40.045Z,17504.00
2019-03-26T11:20:40.233Z,54336.00
2019-03-26T11:21:40.431Z,40128.00
2019-03-26T11:22:40.607Z,36736.00
2019-03-26T11:23:40.794Z,26688.00
2019-03-26T11:24:40.982Z,31744.00
2019-03-26T11:25:41.169Z,23616.00
2019-03-26T11:26:41.354Z,29088.00
2019-03-26T11:27:41.544Z,74048.00
2019-03-26T11:28:41.728Z,27232.00
2019-03-26T11:29:41.921Z,35584.00
2019-03-26T11:30:42.109Z,35936.00
2019-03-26T11:31:42.300Z,31360.00
2019-03-26T11:32:42.485Z,33824.00
2019-03-26T11:33:42.675Z,58496.00
2019-03-26T11:34:42.863Z,58624.00
2019-03-26T11:35:43.053Z,61216.00
2019-03-26T11:36:43.242Z,36288.00
2019-03-26T11:37:43.429Z,35872.00
2019-03-26T11:38:43.624Z,28576.00
2019-03-26T11:39:43.816Z,29856.00
2019-03-26T11:40:44.009Z,30048.00
2019-03-26T11:41:44.199Z,24576.00
2019-03-26T11:42:44.401Z,22240.00
2019-03-26T11:43:44.588Z,20896.00
2019-03-26T11:44:44.805Z,17920.00
2019-03-26T11:45:44.985Z,14488.00
2019-03-26T11:46:45.188Z,12404.00
2019-03-26T11:47:45.377Z,11696.00
2019-03-26T11:48:45.565Z,11256.00
2019-03-26T11:49:45.750Z,11396.00
2019-03-26T11:50:45.939Z,13128.00
2019-03-26T11:51:46.126Z,22144.00
2019-03-26T11:52:46.314Z,19424.00
2019-03-26T11:53:46.516Z,21504.00
2019-03-26T11:54:46.696Z,20608.00
2019-03-26T11:55:46.887Z,19936.00
2019-03-26T11:56:47.068Z,19488.00
2019-03-26T11:57:47.268Z,16992.00
2019-03-26T11:58:47.451Z,15272.00
2019-03-26T11:59:47.677Z,14176.00
2019-03-26T12:00:47.838Z,12784.00
2019-03-26T12:01:48.014Z,11596.00
2019-03-26T12:02:48.203Z,10864.00
2019-03-26T12:03:48.388Z,10796.00
2019-03-26T12:04:48.580Z,11144.00
2019-03-26T12:05:48.763Z,12988.00
2019-03-26T12:06:48.952Z,15172.00
2019-03-26T12:07:49.143Z,15204.00
2019-03-26T12:08:49.354Z,16192.00
2019-03-26T12:09:49.540Z,17952.00
2019-03-26T12:10:49.727Z,17376.00
2019-03-26T12:11:49.923Z,17632.00
2019-03-26T12:12:50.109Z,18208.00
2019-03-26T12:13:50.297Z,18432.00
2019-03-26T12:14:50.490Z,17888.00
2019-03-26T12:15:50.674Z,17120.00
2019-03-26T12:16:50.861Z,16672.00
2019-03-26T12:17:51.065Z,15772.00
2019-03-26T12:18:51.239Z,15444.00
2019-03-26T12:19:51.432Z,14604.00
2019-03-26T12:20:51.621Z,13956.00
2019-03-26T12:21:51.805Z,14300.00
2019-03-26T12:22:51.995Z,14440.00
2019-03-26T12:23:52.183Z,14172.00
2019-03-26T12:24:52.374Z,13216.00
2019-03-26T12:25:52.558Z,11600.00
2019-03-26T12:26:52.745Z,10288.00
2019-03-26T12:27:52.931Z,8968.00
2019-03-26T12:28:53.123Z,7612.00
2019-03-26T12:29:53.322Z,6704.00
2019-03-26T12:30:53.508Z,6304.00
2019-03-26T12:31:53.701Z,6292.00
2019-03-26T12:32:53.890Z,6316.00
2019-03-26T12:33:54.095Z,6280.00
2019-03-26T12:34:54.277Z,6304.00
2019-03-26T12:35:54.459Z,6548.00