createdAt,value
2019-02-14T00:04:38.030Z,65.90
2019-02-14T00:10:09.930Z,66.20
2019-02-14T00:15:39.203Z,66.20
2019-02-14T00:21:08.476Z,66.50
2019-02-14T00:26:37.755Z,66.60
2019-02-14T00:32:07.033Z,66.80
2019-02-14T00:37:36.384Z,66.90
2019-02-14T00:43:05.672Z,66.80
2019-02-14T00:48:34.957Z,67.10
2019-02-14T00:54:04.240Z,67.10
2019-02-14T00:59:33.538Z,67.10
2019-02-14T01:05:02.812Z,67.40
2019-02-14T01:10:32.163Z,67.20
2019-02-14T01:16:01.444Z,67.30
2019-02-14T01:21:30.753Z,67.50
2019-02-14T01:27:00.014Z,67.60
2019-02-14T01:32:29.365Z,67.90
2019-02-14T01:37:58.688Z,68.10
2019-02-14T01:43:27.929Z,68.20
2019-02-14T01:48:57.204Z,68.40
2019-02-14T01:54:26.484Z,68.50
2019-02-14T01:59:55.757Z,68.60
2019-02-14T02:05:25.107Z,69.10
2019-02-14T02:10:54.455Z,68.80
2019-02-14T02:16:23.726Z,68.90
2019-02-14T02:21:52.994Z,68.90
2019-02-14T02:27:22.261Z,69.00
2019-02-14T02:32:51.543Z,69.30
2019-02-14T02:38:20.819Z,69.20
2019-02-14T02:43:50.093Z,69.30
2019-02-14T02:49:19.378Z,69.30
2019-02-14T02:54:48.652Z,69.40
2019-02-14T03:00:18.503Z,69.60
2019-02-14T03:05:47.778Z,69.50
2019-02-14T03:11:17.081Z,69.70
2019-02-14T03:16:46.337Z,70.00
2019-02-14T03:22:15.626Z,70.00
2019-02-14T03:27:44.913Z,70.00
2019-02-14T03:33:14.196Z,70.10
2019-02-14T03:38:43.896Z,70.00
2019-02-14T03:44:13.601Z,70.00
2019-02-14T03:49:42.853Z,70.80
2019-02-14T03:55:12.569Z,70.20
2019-02-14T04:00:41.835Z,70.10
2019-02-14T04:06:11.116Z,70.30
2019-02-14T04:11:40.441Z,70.30
2019-02-14T04:17:09.713Z,70.40
2019-02-14T04:22:38.980Z,70.40
2019-02-14T04:28:08.272Z,70.60
2019-02-14T04:33:37.546Z,70.70
2019-02-14T04:39:07.468Z,70.80
2019-02-14T04:44:36.747Z,70.90
2019-02-14T04:50:09.636Z,71.20
2019-02-14T05:02:26.050Z,71.20
2019-02-14T05:07:55.327Z,71.20
2019-02-14T05:13:24.607Z,71.30
2019-02-14T05:18:53.902Z,71.30
2019-02-14T05:24:23.171Z,71.30
2019-02-14T05:29:52.519Z,71.40
2019-02-14T05:35:21.789Z,71.60
2019-02-14T05:40:51.074Z,71.60
2019-02-14T05:46:20.348Z,71.60
2019-02-14T05:51:49.629Z,71.80
2019-02-14T05:57:18.929Z,71.80
2019-02-14T06:02:48.228Z,71.90
2019-02-14T06:08:18.605Z,71.80
2019-02-14T06:13:47.892Z,72.00
2019-02-14T06:19:17.163Z,72.10
2019-02-14T06:24:47.452Z,72.30
2019-02-14T06:30:17.390Z,72.50
2019-02-14T06:35:46.666Z,72.50
2019-02-14T06:41:15.956Z,72.60
2019-02-14T06:46:45.273Z,72.80
2019-02-14T06:52:14.556Z,72.80
2019-02-14T06:57:43.825Z,72.80
2019-02-14T07:03:13.096Z,72.80
2019-02-14T07:08:42.418Z,72.90
2019-02-14T07:14:11.697Z,72.70
2019-02-14T07:19:40.972Z,73.00
2019-02-14T07:25:12.057Z,73.10
2019-02-14T07:30:41.334Z,73.80
2019-02-14T07:36:10.679Z,73.00
2019-02-14T07:41:39.958Z,73.10
2019-02-14T07:47:09.485Z,73.10
2019-02-14T07:52:39.730Z,73.30
2019-02-14T07:58:09.035Z,73.20
2019-02-14T08:03:38.302Z,73.30
2019-02-14T08:09:07.717Z,73.30
2019-02-14T08:14:36.988Z,73.10
2019-02-14T08:20:12.949Z,72.90
2019-02-14T08:25:42.214Z,73.00
2019-02-14T08:31:11.490Z,72.90
2019-02-14T08:36:40.750Z,72.80
2019-02-14T08:42:10.026Z,72.70
2019-02-14T08:47:39.634Z,72.70
2019-02-14T08:53:08.916Z,72.70
2019-02-14T08:58:38.190Z,72.60
2019-02-14T09:04:07.465Z,72.50
2019-02-14T09:09:36.726Z,72.10
2019-02-14T09:15:10.199Z,71.70
2019-02-14T09:20:39.470Z,71.30
2019-02-14T09:26:08.742Z,71.00
2019-02-14T09:31:38.013Z,70.40
2019-02-14T09:37:07.347Z,70.10
2019-02-14T09:42:36.613Z,69.30
2019-02-14T09:48:05.883Z,68.80
2019-02-14T09:53:35.165Z,68.40
2019-02-14T09:59:04.433Z,68.00
2019-02-14T10:04:33.722Z,67.50
2019-02-14T10:10:09.204Z,66.80
2019-02-14T10:15:38.440Z,65.90
2019-02-14T10:21:07.706Z,65.60
2019-02-14T10:26:36.991Z,65.50
2019-02-14T10:32:06.399Z,64.90
2019-02-14T10:37:35.670Z,64.40
2019-02-14T10:43:05.005Z,64.00
2019-02-14T10:48:34.279Z,63.00
2019-02-14T10:54:03.586Z,62.90
2019-02-14T10:59:32.813Z,61.90
2019-02-14T11:05:02.096Z,61.50
2019-02-14T11:10:31.441Z,60.80
2019-02-14T11:16:00.713Z,59.90
2019-02-14T11:21:29.982Z,59.80
2019-02-14T11:26:59.267Z,59.30
2019-02-14T11:32:28.564Z,58.50
2019-02-14T11:37:57.837Z,58.00
2019-02-14T11:43:27.106Z,57.10
2019-02-14T11:48:56.376Z,56.50
2019-02-14T11:54:25.640Z,56.10
2019-02-14T11:59:54.947Z,55.00
2019-02-14T12:05:24.307Z,54.10
2019-02-14T12:10:53.752Z,52.80
2019-02-14T12:16:23.027Z,52.50
2019-02-14T12:21:53.309Z,52.10
2019-02-14T12:27:22.588Z,51.70
2019-02-14T12:32:51.863Z,51.10
2019-02-14T12:38:21.146Z,50.70
2019-02-14T12:43:50.427Z,49.90
2019-02-14T12:49:19.706Z,49.30
2019-02-14T12:54:49.024Z,49.80
2019-02-14T13:00:21.764Z,50.20
2019-02-14T13:05:51.050Z,49.80
2019-02-14T13:11:20.313Z,49.50
2019-02-14T13:16:49.584Z,49.50
2019-02-14T13:22:18.873Z,49.60
2019-02-14T13:27:48.159Z,49.40
2019-02-14T13:33:17.507Z,50.30
2019-02-14T13:38:46.856Z,50.50
2019-02-14T13:44:17.064Z,50.10
2019-02-14T13:49:46.337Z,49.90
2019-02-14T13:55:15.622Z,48.60
2019-02-14T14:00:44.910Z,47.30
2019-02-14T14:06:14.198Z,46.00
2019-02-14T14:11:43.478Z,44.90
2019-02-14T14:17:12.759Z,43.30
2019-02-14T14:22:42.034Z,42.50
2019-02-14T14:28:11.318Z,40.20
2019-02-14T14:33:40.594Z,39.50
2019-02-14T14:39:09.879Z,38.60
2019-02-14T14:44:40.796Z,38.10
2019-02-14T14:50:10.236Z,37.70
2019-02-14T14:55:39.525Z,37.20
2019-02-14T15:01:08.808Z,37.10
2019-02-14T15:06:38.075Z,36.60
2019-02-14T15:12:07.342Z,35.70
2019-02-14T15:17:36.624Z,34.90
2019-02-14T15:23:05.914Z,34.10
2019-02-14T15:28:35.187Z,35.60
2019-02-14T15:34:04.470Z,36.20
2019-02-14T15:39:33.746Z,37.30
2019-02-14T15:45:03.018Z,38.70
2019-02-14T15:50:32.290Z,39.60
2019-02-14T15:56:03.254Z,40.50
2019-02-14T16:01:32.572Z,40.90
2019-02-14T16:07:04.513Z,41.80
2019-02-14T16:12:33.805Z,43.30
2019-02-14T16:18:03.077Z,44.80
2019-02-14T16:23:34.116Z,46.70
2019-02-14T16:29:03.763Z,47.40
2019-02-14T16:34:34.133Z,48.30
2019-02-14T16:40:03.422Z,49.10
2019-02-14T16:45:33.630Z,49.80
2019-02-14T16:51:02.898Z,50.30
2019-02-14T16:56:32.186Z,50.50
2019-02-14T17:02:01.477Z,51.00
2019-02-14T17:07:30.748Z,51.40
2019-02-14T17:13:00.015Z,51.80
2019-02-14T17:18:29.381Z,52.20
2019-02-14T17:23:58.641Z,52.70
2019-02-14T17:29:32.207Z,53.20
2019-02-14T17:35:02.327Z,53.50
2019-02-14T17:40:45.630Z,53.90
2019-02-14T17:52:13.345Z,54.50
2019-02-14T17:57:42.942Z,54.70
2019-02-14T18:03:12.449Z,55.20
2019-02-14T18:08:44.361Z,55.40
2019-02-14T18:14:13.799Z,55.80
2019-02-14T18:19:44.665Z,56.00
2019-02-14T18:25:15.270Z,56.30
2019-02-14T18:30:50.589Z,56.50
2019-02-14T18:36:22.230Z,56.60
2019-02-14T18:41:52.132Z,57.00
2019-02-14T18:47:39.320Z,57.30
2019-02-14T18:53:02.367Z,57.50
2019-02-14T18:58:33.628Z,57.70
2019-02-14T19:04:04.727Z,57.90
2019-02-14T19:09:34.557Z,58.10
2019-02-14T19:15:06.502Z,58.30
2019-02-14T19:20:36.463Z,58.60
2019-02-14T19:26:06.225Z,58.70
2019-02-14T19:31:35.983Z,58.90
2019-02-14T19:37:06.975Z,59.00
2019-02-14T19:42:37.946Z,59.10
2019-02-14T19:48:11.412Z,59.30
2019-02-14T19:53:41.377Z,59.50
2019-02-14T19:59:11.399Z,59.70
2019-02-14T20:04:41.390Z,59.80
2019-02-14T20:10:16.506Z,59.90
2019-02-14T20:15:47.158Z,60.10
2019-02-14T20:21:17.275Z,60.20
2019-02-14T20:26:47.104Z,60.50
2019-02-14T20:32:16.750Z,61.20
2019-02-14T20:37:51.511Z,60.90
2019-02-14T20:43:22.189Z,61.00
2019-02-14T20:48:53.726Z,61.00
2019-02-14T20:54:23.800Z,61.00
2019-02-14T21:00:00.368Z,61.20
2019-02-14T21:05:31.006Z,61.40
2019-02-14T21:11:01.213Z,61.40
2019-02-14T21:16:31.753Z,61.50
2019-02-14T21:22:18.696Z,61.90
2019-02-14T21:27:52.238Z,62.00
2019-02-14T21:33:28.045Z,62.10
2019-02-14T21:39:05.099Z,62.20
2019-02-14T21:44:45.216Z,62.50
2019-02-14T21:50:23.653Z,62.50
2019-02-14T21:55:54.037Z,62.70
2019-02-14T22:01:29.029Z,62.70
2019-02-14T22:06:59.174Z,62.80
2019-02-14T22:12:40.456Z,62.80
2019-02-14T22:18:21.513Z,62.90
2019-02-14T22:23:51.403Z,63.00
2019-02-14T22:29:21.454Z,63.30
2019-02-14T22:34:51.593Z,63.30
2019-02-14T22:40:21.748Z,63.40
2019-02-14T22:45:51.975Z,63.50
2019-02-14T22:51:29.057Z,63.60
2019-02-14T22:56:58.861Z,63.70
2019-02-14T23:02:28.872Z,63.90
2019-02-14T23:08:00.464Z,64.00
2019-02-14T23:13:30.378Z,64.00
2019-02-14T23:19:02.116Z,64.20
2019-02-14T23:24:31.921Z,64.60
2019-02-14T23:30:10.215Z,64.60
2019-02-14T23:35:39.963Z,64.70
2019-02-14T23:41:09.765Z,64.80
2019-02-14T23:46:39.605Z,64.80
2019-02-14T23:52:09.330Z,64.90
2019-02-14T23:57:39.376Z,65.00
