createdAt,value
2024-05-09T00:00:41.499Z,32.80
2024-05-09T00:03:11.734Z,32.77
2024-05-09T00:05:41.728Z,33.30
2024-05-09T00:08:11.193Z,33.67
2024-05-09T00:10:39.951Z,34.93
2024-05-09T00:13:08.536Z,32.03
2024-05-09T00:15:36.845Z,32.20
2024-05-09T00:18:06.040Z,33.83
2024-05-09T00:20:38.937Z,35.83
2024-05-09T00:23:12.556Z,35.60
2024-05-09T00:25:44.985Z,35.33
2024-05-09T00:28:13.281Z,34.13
2024-05-09T00:30:42.228Z,35.00
2024-05-09T00:33:10.810Z,35.87
2024-05-09T00:35:39.445Z,36.60
2024-05-09T00:38:07.611Z,34.93
2024-05-09T00:40:40.148Z,38.00
2024-05-09T00:43:14.657Z,37.70
2024-05-09T00:45:43.692Z,37.00
2024-05-09T00:48:14.939Z,38.63
2024-05-09T00:50:46.554Z,38.00
2024-05-09T00:53:16.001Z,36.87
2024-05-09T00:55:44.316Z,38.00
2024-05-09T00:58:16.937Z,38.97
2024-05-09T01:00:44.737Z,39.53
2024-05-09T01:03:14.335Z,40.10
2024-05-09T01:05:43.310Z,40.97
2024-05-09T01:08:12.937Z,44.20
2024-05-09T01:10:43.773Z,42.20
2024-05-09T01:13:12.324Z,41.63
2024-05-09T01:15:42.156Z,40.23
2024-05-09T01:18:11.949Z,43.40
2024-05-09T01:20:43.373Z,45.77
2024-05-09T01:23:14.814Z,43.60
2024-05-09T01:25:43.700Z,43.80
2024-05-09T01:28:10.960Z,46.57
2024-05-09T01:30:38.817Z,42.87
2024-05-09T01:33:08.554Z,42.60
2024-05-09T01:35:37.959Z,44.60
2024-05-09T01:38:05.486Z,43.00
2024-05-09T01:40:37.535Z,42.87
2024-05-09T01:43:08.524Z,44.30
2024-05-09T01:45:36.752Z,43.70
2024-05-09T01:48:04.939Z,44.53
2024-05-09T01:50:38.870Z,45.17
2024-05-09T01:53:14.731Z,44.93
2024-05-09T01:55:43.071Z,43.70
2024-05-09T01:58:10.880Z,45.57
2024-05-09T02:00:42.588Z,44.07
2024-05-09T02:03:15.588Z,47.87
2024-05-09T02:05:46.599Z,50.17
2024-05-09T02:08:16.613Z,51.80
2024-05-09T02:10:45.045Z,48.27
2024-05-09T02:13:13.923Z,51.40
2024-05-09T02:15:41.658Z,51.63
2024-05-09T02:18:11.198Z,49.50
2024-05-09T02:20:43.429Z,51.73
2024-05-09T02:23:14.417Z,51.20
2024-05-09T02:25:44.842Z,48.77
2024-05-09T02:28:15.285Z,51.30
2024-05-09T02:30:43.110Z,51.90
2024-05-09T02:33:13.536Z,50.87
2024-05-09T02:35:44.043Z,49.87
2024-05-09T02:38:13.684Z,51.73
2024-05-09T02:40:43.212Z,53.47
2024-05-09T02:43:12.844Z,49.53
2024-05-09T02:45:42.497Z,47.43
2024-05-09T02:48:16.566Z,48.57
2024-05-09T02:50:45.219Z,46.97
2024-05-09T02:53:14.425Z,47.60
2024-05-09T02:55:44.647Z,47.67
2024-05-09T02:58:15.110Z,48.40
2024-05-09T03:00:43.155Z,50.57
2024-05-09T03:03:13.601Z,49.13
2024-05-09T03:05:44.386Z,48.40
2024-05-09T03:08:13.579Z,48.43
2024-05-09T03:10:43.372Z,46.50
2024-05-09T03:13:15.911Z,50.30
2024-05-09T03:15:45.006Z,48.70
2024-05-09T03:18:12.862Z,49.53
2024-05-09T03:20:41.196Z,48.10
2024-05-09T03:23:10.312Z,51.40
2024-05-09T03:25:39.050Z,51.60
2024-05-09T03:28:07.320Z,50.60
2024-05-09T03:30:41.757Z,53.37
2024-05-09T03:33:21.131Z,54.00
2024-05-09T03:35:49.974Z,53.40
2024-05-09T03:38:18.048Z,51.83
2024-05-09T03:40:48.192Z,52.70
2024-05-09T03:43:17.027Z,53.80
2024-05-09T03:45:46.105Z,52.00
2024-05-09T03:48:14.551Z,51.83
2024-05-09T03:50:43.336Z,48.77
2024-05-09T03:53:12.491Z,53.00
2024-05-09T03:55:42.828Z,52.30
2024-05-09T03:58:12.326Z,50.53
2024-05-09T04:00:41.343Z,54.30
2024-05-09T04:03:11.536Z,52.97
2024-05-09T04:05:42.412Z,57.63
2024-05-09T04:08:12.125Z,55.27
2024-05-09T04:10:42.169Z,61.50
2024-05-09T04:13:12.555Z,61.70
2024-05-09T04:15:40.466Z,61.00
2024-05-09T04:18:10.083Z,59.50
2024-05-09T04:20:40.280Z,61.80
2024-05-09T04:23:12.000Z,54.77
2024-05-09T04:25:43.702Z,55.30
2024-05-09T04:28:12.697Z,50.73
2024-05-09T04:30:43.261Z,47.17
2024-05-09T04:33:14.793Z,46.37
2024-05-09T04:35:44.058Z,43.97
2024-05-09T04:38:15.000Z,40.93
2024-05-09T04:40:45.522Z,39.70
2024-05-09T04:43:18.705Z,34.10
2024-05-09T04:45:46.046Z,31.70
2024-05-09T04:48:13.498Z,30.27
2024-05-09T04:50:41.127Z,28.50
2024-05-09T04:53:10.475Z,27.57
2024-05-09T04:55:39.277Z,26.90
2024-05-09T04:58:10.480Z,26.60
2024-05-09T05:00:40.274Z,24.03
2024-05-09T05:03:13.050Z,22.90
2024-05-09T05:05:45.387Z,22.70
2024-05-09T05:08:18.194Z,21.60
2024-05-09T05:10:47.334Z,20.97
2024-05-09T05:13:25.019Z,20.10
2024-05-09T05:15:56.246Z,20.97
2024-05-09T05:18:25.333Z,18.60
2024-05-09T05:20:52.931Z,19.57
2024-05-09T05:23:21.394Z,20.73
2024-05-09T05:25:51.804Z,18.83
2024-05-09T05:28:19.478Z,18.87
2024-05-09T05:30:49.773Z,20.60
2024-05-09T05:33:22.591Z,19.97
2024-05-09T05:35:50.342Z,19.60
2024-05-09T05:38:17.585Z,20.40
2024-05-09T05:40:45.126Z,18.10
2024-05-09T05:43:19.395Z,18.60
2024-05-09T05:45:47.624Z,18.80
2024-05-09T05:48:17.933Z,19.70
2024-05-09T05:50:45.930Z,21.60
2024-05-09T05:53:13.548Z,19.50
2024-05-09T05:55:41.412Z,18.37
2024-05-09T05:58:12.463Z,19.47
2024-05-09T06:00:42.789Z,19.37
2024-05-09T06:03:12.931Z,17.50
2024-05-09T06:05:41.044Z,18.67
2024-05-09T06:08:09.104Z,19.00
2024-05-09T06:10:39.546Z,17.97
2024-05-09T06:13:12.578Z,18.77
2024-05-09T06:15:40.761Z,16.63
2024-05-09T06:18:09.487Z,15.33
2024-05-09T06:20:39.751Z,17.90
2024-05-09T06:23:10.742Z,15.40
2024-05-09T06:25:38.710Z,15.87
2024-05-09T06:28:06.431Z,16.57
2024-05-09T06:30:40.115Z,16.77
2024-05-09T06:33:11.824Z,16.20
2024-05-09T06:35:41.215Z,14.90
2024-05-09T06:38:09.488Z,14.10
2024-05-09T06:40:44.368Z,14.60
2024-05-09T06:43:17.478Z,14.07
2024-05-09T06:45:48.892Z,13.57
2024-05-09T06:48:19.447Z,14.17
2024-05-09T06:50:47.119Z,15.00
2024-05-09T06:53:15.324Z,12.70
2024-05-09T06:55:42.775Z,13.17
2024-05-09T06:58:12.355Z,13.03
2024-05-09T07:00:41.352Z,12.43
2024-05-09T07:03:14.858Z,12.33
2024-05-09T07:05:45.995Z,13.20
2024-05-09T07:08:13.771Z,13.60
2024-05-09T07:10:42.864Z,13.30
2024-05-09T07:13:10.810Z,13.10
2024-05-09T07:15:38.251Z,13.80
2024-05-09T07:18:13.219Z,13.50
2024-05-09T07:20:41.174Z,13.37
2024-05-09T07:23:15.275Z,14.10
2024-05-09T07:25:43.396Z,14.87
2024-05-09T07:28:18.570Z,15.87
2024-05-09T07:30:46.461Z,14.03
2024-05-09T07:33:22.751Z,12.47
2024-05-09T07:35:51.468Z,13.00
2024-05-09T07:38:19.056Z,12.05
2024-05-09T07:40:46.474Z,11.57
2024-05-09T07:43:18.414Z,13.15
2024-05-09T07:45:52.294Z,12.52
2024-05-09T07:52:45.949Z,14.50
2024-05-09T07:53:49.075Z,12.90
2024-05-09T07:56:22.463Z,12.32
2024-05-09T07:58:52.329Z,12.50
2024-05-09T08:01:21.032Z,11.07
2024-05-09T08:03:49.040Z,11.38
2024-05-09T08:06:16.288Z,12.57
2024-05-09T08:08:43.476Z,12.57
2024-05-09T08:11:10.679Z,14.20
2024-05-09T08:13:38.166Z,12.15
2024-05-09T08:16:06.680Z,11.43
2024-05-09T08:18:36.846Z,12.45
2024-05-09T08:21:06.057Z,12.05
2024-05-09T08:23:35.914Z,10.10
2024-05-09T08:26:04.675Z,12.32
2024-05-09T08:28:32.961Z,12.77
2024-05-09T08:31:06.169Z,10.70
2024-05-09T08:33:36.559Z,10.10
2024-05-09T08:36:04.462Z,9.52
2024-05-09T08:38:31.567Z,10.02
2024-05-09T08:40:58.757Z,10.57
2024-05-09T08:43:27.896Z,10.57
2024-05-09T08:45:55.474Z,7.95
2024-05-09T08:48:25.328Z,8.82
2024-05-09T08:50:53.472Z,8.77
2024-05-09T08:53:21.126Z,9.40
2024-05-09T08:55:53.643Z,9.75
2024-05-09T08:58:23.141Z,9.00
2024-05-09T09:00:52.928Z,9.00
2024-05-09T09:03:24.885Z,8.35
2024-05-09T09:06:10.739Z,7.80
2024-05-09T09:08:44.329Z,9.20
2024-05-09T09:11:11.567Z,7.32
2024-05-09T09:13:39.766Z,6.20
2024-05-09T09:16:07.428Z,7.45
2024-05-09T09:18:35.756Z,7.63
2024-05-09T09:21:03.973Z,7.55
2024-05-09T09:23:31.552Z,7.43
2024-05-09T09:26:00.318Z,6.75
2024-05-09T09:28:27.705Z,7.20
2024-05-09T09:31:05.288Z,5.93
2024-05-09T09:33:33.480Z,6.30
2024-05-09T09:36:06.286Z,6.13
2024-05-09T09:38:38.492Z,6.38
2024-05-09T09:41:11.045Z,6.22
2024-05-09T09:43:42.565Z,5.65
2024-05-09T09:46:17.217Z,4.82
2024-05-09T09:48:45.744Z,5.80
2024-05-09T09:51:15.177Z,5.22
2024-05-09T09:53:43.904Z,5.72
2024-05-09T09:56:13.597Z,5.65
2024-05-09T09:58:42.416Z,5.55
2024-05-09T10:01:10.665Z,5.78
2024-05-09T10:03:38.467Z,7.22
2024-05-09T10:06:08.824Z,6.25
2024-05-09T10:08:36.808Z,6.15
2024-05-09T10:11:05.430Z,6.70
2024-05-09T10:13:35.886Z,7.57
2024-05-09T10:16:11.817Z,7.13
2024-05-09T10:18:42.513Z,6.28
2024-05-09T10:21:22.022Z,6.68
2024-05-09T10:24:19.253Z,6.20
2024-05-09T10:26:55.375Z,7.40
2024-05-09T10:29:26.409Z,7.32
2024-05-09T10:31:53.930Z,7.00
2024-05-09T10:34:23.097Z,7.32
2024-05-09T10:36:57.611Z,7.68
2024-05-09T10:39:25.909Z,7.32
2024-05-09T10:41:53.226Z,7.90
2024-05-09T10:44:21.920Z,6.50
2024-05-09T10:46:50.529Z,6.85
2024-05-09T10:49:17.988Z,7.05
2024-05-09T10:51:47.306Z,7.68
2024-05-09T10:54:14.659Z,8.32
2024-05-09T10:56:42.733Z,7.10
2024-05-09T10:59:10.214Z,7.60
2024-05-09T11:01:37.744Z,7.17
2024-05-09T11:04:05.967Z,8.47
2024-05-09T11:06:38.455Z,8.47
2024-05-09T11:09:06.329Z,9.10
2024-05-09T11:11:34.115Z,8.07
2024-05-09T11:14:14.540Z,8.27
2024-05-09T11:16:42.184Z,7.23
2024-05-09T11:19:14.118Z,7.50
2024-05-09T11:21:42.937Z,7.20
2024-05-09T11:24:11.585Z,6.77
2024-05-09T11:26:39.660Z,7.83
2024-05-09T11:29:06.919Z,8.90
2024-05-09T11:31:46.881Z,6.43
2024-05-09T11:34:19.506Z,5.43
2024-05-09T11:36:46.849Z,5.50
2024-05-09T11:39:14.936Z,6.00
2024-05-09T11:41:44.976Z,7.03
2024-05-09T11:44:15.673Z,5.43
2024-05-09T11:46:43.760Z,5.70
2024-05-09T11:49:11.457Z,5.57
2024-05-09T11:51:41.288Z,6.00
2024-05-09T11:54:08.503Z,5.93
2024-05-09T11:56:36.929Z,7.47
2024-05-09T11:59:04.228Z,7.25
2024-05-09T12:01:31.493Z,6.30
2024-05-09T12:03:59.163Z,5.60
2024-05-09T12:06:30.606Z,6.38
2024-05-09T12:08:57.958Z,7.00
2024-05-09T12:11:25.431Z,6.43
2024-05-09T12:13:52.921Z,7.23
2024-05-09T12:16:21.791Z,6.00
2024-05-09T12:18:50.681Z,6.63
2024-05-09T12:21:17.904Z,7.57
2024-05-09T12:23:45.051Z,7.53
2024-05-09T12:26:12.230Z,7.40
2024-05-09T12:28:39.864Z,7.60
2024-05-09T12:31:08.769Z,7.70
2024-05-09T12:33:36.047Z,7.80
2024-05-09T12:36:04.027Z,7.00
2024-05-09T12:38:35.863Z,7.23
2024-05-09T12:41:03.922Z,7.10
2024-05-09T12:43:32.147Z,8.77
2024-05-09T12:45:59.620Z,7.30
2024-05-09T12:48:27.317Z,7.00
2024-05-09T12:50:57.750Z,7.17
2024-05-09T12:53:25.604Z,7.03
2024-05-09T12:55:57.055Z,7.43
2024-05-09T12:58:27.901Z,7.83
2024-05-09T13:00:55.337Z,7.40
2024-05-09T13:03:22.734Z,7.27
2024-05-09T13:05:51.804Z,7.07
2024-05-09T13:08:22.988Z,7.30
2024-05-09T13:10:50.886Z,7.40
2024-05-09T13:13:18.664Z,6.80
2024-05-09T13:15:47.491Z,6.20
2024-05-09T13:18:14.653Z,6.13
2024-05-09T13:20:41.886Z,6.00
2024-05-09T13:23:10.315Z,5.50
2024-05-09T13:25:38.289Z,5.80
2024-05-09T13:28:06.988Z,5.57
2024-05-09T13:30:40.557Z,6.17
2024-05-09T13:33:11.537Z,6.70
2024-05-09T13:35:41.950Z,5.80
2024-05-09T13:38:11.358Z,5.60
2024-05-09T13:40:38.591Z,5.07
2024-05-09T13:43:05.947Z,5.37
2024-05-09T13:45:35.282Z,6.40
2024-05-09T13:48:04.807Z,5.30
2024-05-09T13:50:35.711Z,5.33
2024-05-09T13:53:06.800Z,5.60
2024-05-09T13:55:35.607Z,6.17
2024-05-09T13:58:04.695Z,5.60
2024-05-09T14:00:43.997Z,5.10
2024-05-09T14:03:16.560Z,5.40
2024-05-09T14:05:45.501Z,6.50
2024-05-09T14:08:16.247Z,5.80
2024-05-09T14:10:46.714Z,5.80
2024-05-09T14:13:15.086Z,5.70
2024-05-09T14:15:43.568Z,6.40
2024-05-09T14:18:13.722Z,5.77
2024-05-09T14:20:42.431Z,5.67
2024-05-09T14:23:10.031Z,6.20
2024-05-09T14:25:41.978Z,4.83
2024-05-09T14:28:11.099Z,5.20
2024-05-09T14:30:39.453Z,6.00
2024-05-09T14:33:08.630Z,5.17
2024-05-09T14:35:40.240Z,4.27
2024-05-09T14:38:08.942Z,5.10
2024-05-09T14:40:42.055Z,5.07
2024-05-09T14:43:12.406Z,6.20
2024-05-09T14:45:40.170Z,5.80
2024-05-09T14:48:08.824Z,7.90
2024-05-09T14:50:39.131Z,6.70
2024-05-09T14:53:11.299Z,6.40
2024-05-09T14:55:40.511Z,6.40
2024-05-09T14:58:10.556Z,5.20
2024-05-09T15:00:42.995Z,5.00
2024-05-09T15:03:13.545Z,4.93
2024-05-09T15:05:43.250Z,4.70
2024-05-09T15:08:11.674Z,4.77
2024-05-09T15:10:39.291Z,4.90
2024-05-09T15:13:08.726Z,5.33
2024-05-09T15:15:37.504Z,6.70
2024-05-09T15:18:07.147Z,5.27
2024-05-09T15:20:37.324Z,4.90
2024-05-09T15:23:08.644Z,4.40
2024-05-09T15:25:37.223Z,5.17
2024-05-09T15:28:08.962Z,4.37
2024-05-09T15:30:37.084Z,5.67
2024-05-09T15:33:07.982Z,4.70
2024-05-09T15:35:36.653Z,3.97
2024-05-09T15:38:05.315Z,4.33
2024-05-09T15:40:39.310Z,3.93
2024-05-09T15:43:10.056Z,5.00
2024-05-09T15:45:38.814Z,3.63
2024-05-09T15:48:11.606Z,4.60
2024-05-09T15:50:41.461Z,4.50
2024-05-09T15:53:12.265Z,4.57
2024-05-09T15:55:42.015Z,5.30
2024-05-09T15:58:09.967Z,4.57
2024-05-09T16:00:41.270Z,5.43
2024-05-09T16:03:12.047Z,5.50
2024-05-09T16:05:41.197Z,5.67
2024-05-09T16:08:10.077Z,5.40
2024-05-09T16:10:43.982Z,5.43
2024-05-09T16:13:12.360Z,7.90
2024-05-09T16:15:40.205Z,6.90
2024-05-09T16:18:07.876Z,6.40
2024-05-09T16:20:40.257Z,6.60
2024-05-09T16:23:11.071Z,6.40
2024-05-09T16:25:39.566Z,6.43
2024-05-09T16:28:09.990Z,6.73
2024-05-09T16:30:39.992Z,5.50
2024-05-09T16:33:08.807Z,6.63
2024-05-09T16:35:37.222Z,5.97
2024-05-09T16:38:06.049Z,5.97
2024-05-09T16:40:38.900Z,5.60
2024-05-09T16:43:12.717Z,4.97
2024-05-09T16:45:41.906Z,6.33
2024-05-09T16:48:11.460Z,5.90
2024-05-09T16:50:39.208Z,6.63
2024-05-09T16:53:07.695Z,6.00
2024-05-09T16:55:36.145Z,5.80
2024-05-09T16:58:06.790Z,6.30
2024-05-09T17:00:41.052Z,6.03
2024-05-09T17:03:17.555Z,6.57
2024-05-09T17:05:48.514Z,7.57
2024-05-09T17:08:18.197Z,6.27
2024-05-09T17:10:46.790Z,5.80
2024-05-09T17:13:14.572Z,6.50
2024-05-09T17:15:42.269Z,6.07
2024-05-09T17:18:10.016Z,6.50
2024-05-09T17:20:37.942Z,6.83
2024-05-09T17:23:13.458Z,5.93
2024-05-09T17:25:42.078Z,5.93
2024-05-09T17:28:10.486Z,5.60
2024-05-09T17:30:40.048Z,6.53
2024-05-09T17:33:10.290Z,5.60
2024-05-09T17:35:38.877Z,6.40
2024-05-09T17:38:07.050Z,5.40
2024-05-09T17:40:39.565Z,5.60
2024-05-09T17:43:09.735Z,5.43
2024-05-09T17:45:41.537Z,6.40
2024-05-09T17:48:12.344Z,6.23
2024-05-09T17:50:40.519Z,6.67
2024-05-09T17:53:11.078Z,6.20
2024-05-09T17:55:39.632Z,6.57
2024-05-09T17:58:07.272Z,7.23
2024-05-09T18:00:41.110Z,6.57
2024-05-09T18:03:14.318Z,5.57
2024-05-09T18:05:45.385Z,6.73
2024-05-09T18:08:13.530Z,6.13
2024-05-09T18:10:42.286Z,6.63
2024-05-09T18:13:10.794Z,7.73
2024-05-09T18:15:40.265Z,7.27
2024-05-09T18:18:10.898Z,7.47
2024-05-09T18:20:44.014Z,6.83
2024-05-09T18:23:19.084Z,7.50
2024-05-09T18:25:47.991Z,7.33
2024-05-09T18:28:16.818Z,7.40
2024-05-09T18:30:47.075Z,6.87
2024-05-09T18:33:16.526Z,6.97
2024-05-09T18:35:47.598Z,6.60
2024-05-09T18:38:14.960Z,7.17
2024-05-09T18:40:44.744Z,7.23
2024-05-09T18:43:16.565Z,7.63
2024-05-09T18:45:44.879Z,7.30
2024-05-09T18:48:12.415Z,8.00
2024-05-09T18:50:41.657Z,7.73
2024-05-09T18:53:12.724Z,7.80
2024-05-09T18:55:43.160Z,7.77
2024-05-09T18:58:17.789Z,7.30
2024-05-09T19:00:54.306Z,7.37
2024-05-09T19:03:23.098Z,7.73
2024-05-09T19:05:50.790Z,7.47
2024-05-09T19:08:18.444Z,7.63
2024-05-09T19:10:46.236Z,8.00
2024-05-09T19:13:15.063Z,8.57
2024-05-09T19:15:43.572Z,8.37
2024-05-09T19:18:13.211Z,8.07
2024-05-09T19:20:41.443Z,8.93
2024-05-09T19:23:10.892Z,8.00
2024-05-09T19:25:39.222Z,8.23
2024-05-09T19:28:06.880Z,8.63
2024-05-09T19:30:40.246Z,8.70
2024-05-09T19:33:14.607Z,8.10
2024-05-09T19:35:43.742Z,7.93
2024-05-09T19:38:12.813Z,8.23
2024-05-09T19:40:40.598Z,10.53
2024-05-09T19:43:08.213Z,9.23
2024-05-09T19:45:37.761Z,9.97
2024-05-09T19:48:08.964Z,10.13
2024-05-09T19:50:42.219Z,10.30
2024-05-09T19:53:24.996Z,10.93
2024-05-09T19:55:52.168Z,11.30
2024-05-09T19:58:19.555Z,12.00
2024-05-09T20:00:46.978Z,10.60
2024-05-09T20:03:15.525Z,11.40
2024-05-09T20:05:45.509Z,11.30
2024-05-09T20:08:13.429Z,10.03
2024-05-09T20:10:40.783Z,13.87
2024-05-09T20:13:08.772Z,10.40
2024-05-09T20:15:38.680Z,10.80
2024-05-09T20:18:06.968Z,10.70
2024-05-09T20:20:41.787Z,10.67
2024-05-09T20:23:12.726Z,10.33
2024-05-09T20:25:40.623Z,11.73
2024-05-09T20:28:08.143Z,15.47
2024-05-09T20:30:37.423Z,9.83
2024-05-09T20:33:08.052Z,13.60
2024-05-09T20:35:36.580Z,10.00
2024-05-09T20:38:05.213Z,10.27
2024-05-09T20:40:38.606Z,20.07
2024-05-09T20:43:11.293Z,10.97
2024-05-09T20:45:40.603Z,10.10
2024-05-09T20:48:12.520Z,10.50
2024-05-09T20:50:42.050Z,10.57
2024-05-09T20:53:12.717Z,9.83
2024-05-09T20:55:42.210Z,10.63
2024-05-09T20:58:12.819Z,10.10
2024-05-09T21:00:43.900Z,11.50
2024-05-09T21:03:17.662Z,12.20
2024-05-09T21:05:48.936Z,12.00
2024-05-09T21:08:16.472Z,10.70
2024-05-09T21:10:46.268Z,11.80
2024-05-09T21:13:15.236Z,12.53
2024-05-09T21:15:42.602Z,10.37
2024-05-09T21:18:10.193Z,13.07
2024-05-09T21:20:38.062Z,11.00
2024-05-09T21:23:07.060Z,13.13
2024-05-09T21:25:35.771Z,12.13
2024-05-09T21:28:03.431Z,11.70
2024-05-09T21:30:38.857Z,18.10
2024-05-09T21:33:11.072Z,12.10
2024-05-09T21:35:40.469Z,12.77
2024-05-09T21:38:08.202Z,13.17
2024-05-09T21:40:38.836Z,12.47
2024-05-09T21:43:07.915Z,13.00
2024-05-09T21:45:36.819Z,12.80
2024-05-09T21:48:07.266Z,11.83
2024-05-09T21:50:40.436Z,13.43
2024-05-09T21:53:10.526Z,14.83
2024-05-09T21:55:37.968Z,14.40
2024-05-09T21:58:10.562Z,11.43
2024-05-09T22:00:39.683Z,12.90
2024-05-09T22:03:08.434Z,13.10
2024-05-09T22:05:37.659Z,11.73
2024-05-09T22:08:07.311Z,12.60
2024-05-09T22:10:40.080Z,13.50
2024-05-09T22:13:08.338Z,12.40
2024-05-09T22:15:37.802Z,12.43
2024-05-09T22:18:08.822Z,13.43
2024-05-09T22:20:45.345Z,13.10
2024-05-09T22:23:13.825Z,13.03
2024-05-09T22:25:42.319Z,13.27
2024-05-09T22:28:13.297Z,15.17
2024-05-09T22:30:41.340Z,13.50
2024-05-09T22:33:13.187Z,13.00
2024-05-09T22:35:41.164Z,12.90
2024-05-09T22:38:08.912Z,13.90
2024-05-09T22:40:45.598Z,12.80
2024-05-09T22:43:23.310Z,14.10
2024-05-09T22:45:55.664Z,13.40
2024-05-09T22:48:25.811Z,14.53
2024-05-09T22:50:54.049Z,13.93
2024-05-09T22:53:25.755Z,13.87
2024-05-09T22:55:53.883Z,14.50
2024-05-09T22:58:21.549Z,14.70
2024-05-09T23:00:49.112Z,15.83
2024-05-09T23:03:16.936Z,13.80
2024-05-09T23:05:45.640Z,15.17
2024-05-09T23:08:12.900Z,14.50
2024-05-09T23:10:40.109Z,15.30
2024-05-09T23:13:07.949Z,14.73
2024-05-09T23:15:37.689Z,16.90
2024-05-09T23:18:05.801Z,15.97
2024-05-09T23:20:37.915Z,16.30
2024-05-09T23:23:07.697Z,16.23
2024-05-09T23:25:35.149Z,15.50
2024-05-09T23:28:05.108Z,15.37
2024-05-09T23:30:37.748Z,15.87
2024-05-09T23:33:08.348Z,15.40
2024-05-09T23:35:36.074Z,15.87
2024-05-09T23:38:03.698Z,16.10
2024-05-09T23:40:38.485Z,16.50
2024-05-09T23:43:09.237Z,17.60
2024-05-09T23:45:38.215Z,16.10
2024-05-09T23:48:06.987Z,16.90
2024-05-09T23:50:37.786Z,16.40
2024-05-09T23:53:08.665Z,17.70
2024-05-09T23:55:37.144Z,19.10
2024-05-09T23:58:06.680Z,16.50
