createdAt,value
2023-03-29T00:00:17.478Z,1.75
2023-03-29T00:02:48.938Z,1.80
2023-03-29T00:05:19.161Z,2.00
2023-03-29T00:07:46.921Z,1.70
2023-03-29T00:10:14.732Z,2.00
2023-03-29T00:12:42.469Z,1.85
2023-03-29T00:15:10.752Z,1.88
2023-03-29T00:17:38.603Z,1.83
2023-03-29T00:20:10.302Z,1.92
2023-03-29T00:22:42.252Z,1.75
2023-03-29T00:25:12.399Z,1.73
2023-03-29T00:27:41.130Z,1.90
2023-03-29T00:30:10.366Z,1.83
2023-03-29T00:32:38.780Z,1.63
2023-03-29T00:35:07.829Z,1.85
2023-03-29T00:37:35.976Z,1.75
2023-03-29T00:40:11.920Z,1.92
2023-03-29T00:42:43.721Z,1.63
2023-03-29T00:45:21.226Z,1.60
2023-03-29T00:47:57.132Z,2.05
2023-03-29T00:50:36.422Z,1.73
2023-03-29T00:53:26.421Z,1.80
2023-03-29T00:56:12.006Z,1.75
2023-03-29T00:59:13.545Z,1.75
2023-03-29T01:01:54.974Z,1.88
2023-03-29T01:04:36.511Z,1.80
2023-03-29T01:07:21.516Z,1.73
2023-03-29T01:09:55.656Z,1.98
2023-03-29T01:15:04.348Z,1.55
2023-03-29T01:17:33.303Z,1.52
2023-03-29T01:20:17.443Z,2.10
2023-03-29T01:25:32.280Z,1.67
2023-03-29T01:28:07.824Z,1.70
2023-03-29T01:30:59.611Z,1.80
2023-03-29T01:33:48.014Z,1.45
2023-03-29T01:36:27.686Z,1.90
2023-03-29T01:39:00.887Z,1.92
2023-03-29T01:41:49.496Z,1.77
2023-03-29T01:44:32.056Z,1.75
2023-03-29T01:47:18.859Z,1.70
2023-03-29T01:49:55.595Z,1.70
2023-03-29T01:52:33.471Z,1.67
2023-03-29T01:55:26.798Z,1.67
2023-03-29T01:57:56.645Z,1.80
2023-03-29T02:00:27.812Z,1.70
2023-03-29T02:03:00.503Z,1.60
2023-03-29T02:05:31.730Z,1.65
2023-03-29T02:08:01.703Z,1.70
2023-03-29T02:10:32.103Z,1.50
2023-03-29T02:13:00.196Z,1.60
2023-03-29T02:15:28.258Z,2.00
2023-03-29T02:17:57.117Z,1.60
2023-03-29T02:20:31.662Z,1.92
2023-03-29T02:23:12.556Z,1.55
2023-03-29T02:25:42.881Z,1.58
2023-03-29T02:28:10.661Z,2.10
2023-03-29T02:30:53.704Z,1.85
2023-03-29T02:33:46.707Z,2.10
2023-03-29T02:38:47.648Z,1.50
2023-03-29T02:41:19.891Z,1.48
2023-03-29T02:43:49.667Z,1.83
2023-03-29T02:46:19.952Z,1.70
2023-03-29T02:48:52.232Z,1.90
2023-03-29T02:51:24.879Z,1.95
2023-03-29T02:54:13.667Z,1.70
2023-03-29T02:56:49.986Z,1.98
2023-03-29T02:59:19.750Z,1.90
2023-03-29T03:01:47.936Z,1.90
2023-03-29T03:04:18.878Z,1.90
2023-03-29T03:06:48.549Z,1.83
2023-03-29T03:09:17.058Z,1.90
2023-03-29T03:11:48.161Z,1.88
2023-03-29T03:14:17.049Z,1.75
2023-03-29T03:16:45.471Z,2.05
2023-03-29T03:19:14.550Z,2.30
2023-03-29T03:21:45.829Z,1.88
2023-03-29T03:24:14.788Z,1.70
2023-03-29T03:26:46.627Z,1.90
2023-03-29T03:29:16.144Z,1.92
2023-03-29T03:32:12.791Z,2.22
2023-03-29T03:34:50.150Z,1.85
2023-03-29T03:37:18.504Z,1.63
2023-03-29T03:39:47.000Z,2.20
2023-03-29T03:42:16.545Z,1.90
2023-03-29T03:44:46.481Z,2.20
2023-03-29T03:47:45.862Z,2.17
2023-03-29T03:50:41.350Z,2.05
2023-03-29T03:53:09.984Z,2.00
2023-03-29T03:56:14.334Z,2.05
2023-03-29T03:59:07.373Z,2.30
2023-03-29T04:01:58.575Z,2.10
2023-03-29T04:04:27.702Z,1.90
2023-03-29T04:07:18.873Z,1.80
2023-03-29T04:10:06.627Z,1.90
2023-03-29T04:12:51.822Z,1.80
2023-03-29T04:15:21.910Z,1.95
2023-03-29T04:17:58.065Z,2.10
2023-03-29T04:20:31.502Z,1.90
2023-03-29T04:23:01.363Z,1.90
2023-03-29T04:25:30.550Z,1.83
2023-03-29T04:28:34.071Z,2.05
2023-03-29T04:31:16.138Z,2.00
2023-03-29T04:33:57.727Z,1.75
2023-03-29T04:36:27.986Z,2.10
2023-03-29T04:38:56.549Z,1.92
2023-03-29T04:41:29.014Z,2.00
2023-03-29T04:44:07.198Z,2.03
2023-03-29T04:46:39.199Z,1.80
2023-03-29T04:49:13.758Z,2.05
2023-03-29T04:51:46.730Z,2.50
2023-03-29T04:54:17.588Z,2.63
2023-03-29T04:57:06.431Z,4.20
2023-03-29T04:59:53.272Z,4.15
2023-03-29T05:02:53.686Z,4.53
2023-03-29T05:05:23.188Z,4.80
2023-03-29T05:07:52.476Z,5.00
2023-03-29T05:10:25.748Z,5.47
2023-03-29T05:12:55.029Z,4.88
2023-03-29T05:15:24.707Z,5.03
2023-03-29T05:17:54.718Z,4.63
2023-03-29T05:20:23.995Z,4.15
2023-03-29T05:22:53.925Z,3.80
2023-03-29T05:25:44.230Z,4.03
2023-03-29T05:28:13.276Z,4.50
2023-03-29T05:30:42.068Z,4.10
2023-03-29T05:33:19.860Z,3.40
2023-03-29T05:35:48.306Z,3.55
2023-03-29T05:38:16.864Z,3.70
2023-03-29T05:40:47.355Z,3.40
2023-03-29T05:43:18.306Z,3.42
2023-03-29T05:45:47.415Z,3.35
2023-03-29T05:48:16.105Z,3.28
2023-03-29T05:50:53.858Z,3.20
2023-03-29T05:53:25.129Z,3.35
2023-03-29T05:55:54.705Z,3.55
2023-03-29T05:58:27.001Z,3.00
2023-03-29T06:00:56.067Z,3.08
2023-03-29T06:03:57.637Z,3.17
2023-03-29T06:06:33.190Z,3.10
2023-03-29T06:09:02.625Z,2.72
2023-03-29T06:11:37.677Z,3.10
2023-03-29T06:14:34.226Z,3.00
2023-03-29T06:17:12.590Z,3.17
2023-03-29T06:19:41.668Z,2.72
2023-03-29T06:22:11.343Z,2.88
2023-03-29T06:24:41.995Z,3.20
2023-03-29T06:27:18.055Z,3.05
2023-03-29T06:29:46.446Z,3.20
2023-03-29T06:32:14.686Z,2.90
2023-03-29T06:34:53.806Z,3.00
2023-03-29T06:37:49.783Z,2.95
2023-03-29T06:40:41.090Z,2.67
2023-03-29T06:43:10.941Z,3.00
2023-03-29T06:45:42.131Z,2.80
2023-03-29T06:48:20.686Z,2.95
2023-03-29T06:50:49.712Z,2.53
2023-03-29T06:53:19.334Z,2.67
2023-03-29T06:55:56.208Z,2.47
2023-03-29T06:58:45.296Z,2.67
2023-03-29T07:01:48.818Z,2.58
2023-03-29T07:04:33.660Z,2.60
2023-03-29T07:07:20.716Z,2.60
2023-03-29T07:09:56.204Z,2.70
2023-03-29T07:12:46.523Z,2.30
2023-03-29T07:15:17.488Z,2.90
2023-03-29T07:18:15.813Z,2.50
2023-03-29T07:20:44.222Z,2.65
2023-03-29T07:23:13.412Z,2.90
2023-03-29T07:25:42.295Z,2.65
2023-03-29T07:28:11.653Z,2.53
2023-03-29T07:30:40.602Z,2.53
2023-03-29T07:33:16.531Z,2.93
2023-03-29T07:36:05.419Z,2.30
2023-03-29T07:38:34.280Z,2.90
2023-03-29T07:41:11.881Z,2.58
2023-03-29T07:43:52.294Z,2.25
2023-03-29T07:46:25.996Z,2.40
2023-03-29T07:48:57.079Z,2.47
2023-03-29T07:51:25.881Z,2.30
2023-03-29T07:54:01.985Z,2.13
2023-03-29T07:57:02.453Z,2.20
2023-03-29T07:59:36.122Z,2.50
2023-03-29T08:02:20.365Z,2.22
2023-03-29T08:04:53.491Z,2.30
2023-03-29T08:07:31.416Z,2.30
2023-03-29T08:10:03.556Z,2.50
2023-03-29T08:12:55.341Z,2.28
2023-03-29T08:15:47.643Z,2.42
2023-03-29T08:18:38.846Z,2.55
2023-03-29T08:21:08.928Z,2.45
2023-03-29T08:23:37.516Z,2.40
2023-03-29T08:26:19.808Z,2.30
2023-03-29T08:28:49.577Z,2.20
2023-03-29T08:31:19.999Z,2.25
2023-03-29T08:33:49.324Z,2.05
2023-03-29T08:36:43.805Z,1.80
2023-03-29T08:39:24.295Z,2.50
2023-03-29T08:42:33.574Z,2.42
2023-03-29T08:45:13.977Z,2.10
2023-03-29T08:47:51.797Z,2.00
2023-03-29T08:50:23.504Z,1.85
2023-03-29T08:53:47.963Z,2.40
2023-03-29T08:56:27.749Z,2.15
2023-03-29T08:59:24.763Z,1.95
2023-03-29T09:01:57.773Z,2.17
2023-03-29T09:04:29.803Z,2.25
2023-03-29T09:07:11.894Z,2.22
2023-03-29T09:09:45.005Z,2.03
2023-03-29T09:12:44.054Z,2.40
2023-03-29T09:15:20.122Z,2.15
2023-03-29T09:18:14.814Z,2.00
2023-03-29T09:20:57.565Z,2.13
2023-03-29T09:23:48.694Z,2.42
2023-03-29T09:27:32.761Z,2.33
2023-03-29T09:30:28.847Z,2.30
2023-03-29T09:33:08.568Z,2.40
2023-03-29T09:36:11.574Z,2.38
2023-03-29T09:38:49.341Z,2.22
2023-03-29T09:41:43.959Z,2.30
2023-03-29T09:44:30.260Z,2.00
2023-03-29T09:47:27.408Z,2.70
2023-03-29T09:50:03.490Z,2.50
2023-03-29T09:52:33.321Z,2.25
2023-03-29T09:55:16.442Z,2.15
2023-03-29T09:58:01.655Z,2.28
2023-03-29T10:00:34.521Z,2.58
2023-03-29T10:03:03.125Z,2.13
2023-03-29T10:05:46.527Z,2.30
2023-03-29T10:08:31.412Z,2.30
2023-03-29T10:11:04.474Z,2.45
2023-03-29T10:13:35.965Z,2.40
2023-03-29T10:16:09.528Z,2.38
2023-03-29T10:21:17.403Z,2.00
2023-03-29T10:23:45.802Z,2.10
2023-03-29T10:26:34.684Z,2.50
2023-03-29T10:29:06.609Z,1.98
2023-03-29T10:31:38.956Z,2.20
2023-03-29T10:34:09.402Z,1.90
2023-03-29T10:36:44.713Z,2.33
2023-03-29T10:39:16.442Z,2.17
2023-03-29T10:41:45.247Z,2.03
2023-03-29T10:44:33.437Z,2.25
2023-03-29T10:47:20.691Z,2.47
2023-03-29T10:49:58.523Z,2.20
2023-03-29T10:52:27.011Z,2.38
2023-03-29T10:54:56.855Z,2.85
2023-03-29T10:57:39.434Z,2.63
2023-03-29T11:00:28.765Z,2.13
2023-03-29T11:03:40.738Z,2.38
2023-03-29T11:06:28.525Z,2.10
2023-03-29T11:09:18.233Z,2.10
2023-03-29T11:12:16.198Z,2.50
2023-03-29T11:14:58.211Z,2.25
2023-03-29T11:17:41.625Z,2.58
2023-03-29T11:20:24.900Z,2.33
2023-03-29T11:23:05.242Z,2.22
2023-03-29T11:26:02.930Z,2.30
2023-03-29T11:28:57.501Z,2.30
2023-03-29T11:32:00.204Z,2.50
2023-03-29T11:34:37.880Z,2.30
2023-03-29T11:37:21.081Z,2.25
2023-03-29T11:40:30.128Z,2.30
2023-03-29T11:43:00.924Z,2.47
2023-03-29T11:45:45.320Z,2.10
2023-03-29T11:48:21.642Z,2.08
2023-03-29T11:51:03.101Z,2.00
2023-03-29T11:54:01.161Z,2.35
2023-03-29T11:56:36.932Z,2.63
2023-03-29T11:59:33.639Z,2.25
2023-03-29T12:02:31.357Z,3.22
2023-03-29T12:05:05.724Z,2.10
2023-03-29T12:07:41.320Z,2.47
2023-03-29T12:10:21.247Z,2.47
2023-03-29T12:12:49.641Z,2.50
2023-03-29T12:15:22.518Z,2.00
2023-03-29T12:18:17.298Z,2.40
2023-03-29T12:20:50.120Z,2.17
2023-03-29T12:23:18.765Z,2.23
2023-03-29T12:26:05.200Z,2.38
2023-03-29T12:28:58.205Z,2.35
2023-03-29T12:31:44.806Z,2.10
2023-03-29T12:34:37.082Z,2.10
2023-03-29T12:37:43.547Z,2.50
2023-03-29T12:40:44.362Z,2.63
2023-03-29T12:43:32.528Z,2.25
2023-03-29T12:46:27.907Z,2.17
2023-03-29T12:49:08.044Z,2.22
2023-03-29T12:51:39.964Z,2.40
2023-03-29T12:54:17.486Z,2.53
2023-03-29T12:57:19.375Z,2.05
2023-03-29T12:59:49.725Z,2.72
2023-03-29T13:02:18.335Z,2.33
2023-03-29T13:05:00.602Z,2.30
2023-03-29T13:07:33.015Z,2.38
2023-03-29T13:10:09.644Z,2.20
2023-03-29T13:12:43.724Z,2.22
2023-03-29T13:15:15.964Z,2.40
2023-03-29T13:17:53.587Z,2.40
2023-03-29T13:20:34.130Z,2.20
2023-03-29T13:23:16.932Z,2.30
2023-03-29T13:26:19.829Z,2.65
2023-03-29T13:28:51.006Z,2.10
2023-03-29T13:31:35.045Z,2.55
2023-03-29T13:34:50.533Z,1.98
2023-03-29T13:37:39.566Z,2.47
2023-03-29T13:40:44.690Z,2.30
2023-03-29T13:43:22.763Z,2.50
2023-03-29T13:46:00.219Z,2.45
2023-03-29T13:48:36.259Z,2.50
2023-03-29T13:51:19.000Z,2.30
2023-03-29T13:53:52.132Z,2.50
2023-03-29T13:56:25.807Z,2.95
2023-03-29T13:59:26.206Z,2.20
2023-03-29T14:01:58.428Z,2.10
2023-03-29T14:04:32.285Z,2.28
2023-03-29T14:07:02.605Z,2.15
2023-03-29T14:09:33.889Z,2.00
2023-03-29T14:12:03.091Z,2.03
2023-03-29T14:14:33.179Z,2.35
2023-03-29T14:17:02.163Z,1.92
2023-03-29T14:19:35.881Z,1.88
2023-03-29T14:22:10.601Z,2.40
2023-03-29T14:24:41.641Z,2.20
2023-03-29T14:27:12.843Z,2.00
2023-03-29T14:29:41.488Z,2.17
2023-03-29T14:32:12.144Z,1.92
2023-03-29T14:34:41.095Z,2.20
2023-03-29T14:37:16.520Z,1.92
2023-03-29T14:39:46.121Z,2.15
2023-03-29T14:42:26.945Z,2.10
2023-03-29T14:45:04.420Z,2.10
2023-03-29T14:47:34.248Z,2.35
2023-03-29T14:50:04.225Z,1.88
2023-03-29T14:52:33.962Z,1.90
2023-03-29T14:55:04.440Z,1.90
2023-03-29T14:57:38.281Z,2.05
2023-03-29T15:03:16.340Z,2.00
2023-03-29T15:05:59.242Z,2.05
2023-03-29T15:08:33.973Z,1.80
2023-03-29T15:11:03.641Z,2.08
2023-03-29T15:13:32.208Z,2.20
2023-03-29T15:16:04.602Z,2.10
2023-03-29T15:18:41.670Z,2.08
2023-03-29T15:21:12.764Z,1.98
2023-03-29T15:23:52.210Z,2.05
2023-03-29T15:26:40.854Z,2.28
2023-03-29T15:29:23.966Z,2.40
2023-03-29T15:31:57.610Z,1.87
2023-03-29T15:34:27.173Z,1.95
2023-03-29T15:36:58.329Z,2.10
2023-03-29T15:39:31.012Z,2.17
2023-03-29T15:41:59.643Z,2.10
2023-03-29T15:44:32.583Z,2.10
2023-03-29T15:47:01.204Z,2.00
2023-03-29T15:49:30.132Z,2.20
2023-03-29T15:51:58.530Z,1.95
2023-03-29T15:54:28.202Z,2.30
2023-03-29T15:57:02.150Z,2.00
2023-03-29T15:59:34.369Z,1.90
2023-03-29T16:02:03.563Z,1.98
2023-03-29T16:04:32.045Z,2.15
2023-03-29T16:07:01.570Z,2.17
2023-03-29T16:09:30.857Z,2.20
2023-03-29T16:12:00.698Z,2.50
2023-03-29T16:14:31.801Z,2.45
2023-03-29T16:17:01.632Z,2.97
2023-03-29T16:19:31.914Z,2.80
2023-03-29T16:22:02.543Z,2.80
2023-03-29T16:24:32.546Z,2.70
2023-03-29T16:27:02.128Z,2.83
2023-03-29T16:29:31.110Z,2.83
2023-03-29T16:31:59.625Z,2.45
2023-03-29T16:34:28.611Z,2.72
2023-03-29T16:36:57.320Z,2.58
2023-03-29T16:39:25.727Z,2.70
2023-03-29T16:41:54.269Z,2.50
2023-03-29T16:44:24.619Z,2.55
2023-03-29T16:46:54.567Z,2.53
2023-03-29T16:49:24.683Z,2.50
2023-03-29T16:51:53.022Z,2.53
2023-03-29T16:54:21.478Z,2.60
2023-03-29T16:56:49.982Z,2.40
2023-03-29T16:59:18.439Z,2.60
2023-03-29T17:01:47.177Z,2.50
2023-03-29T17:04:15.756Z,3.10
2023-03-29T17:06:44.200Z,2.70
2023-03-29T17:09:12.602Z,2.67
2023-03-29T17:11:41.837Z,2.50
2023-03-29T17:14:10.520Z,2.50
2023-03-29T17:16:38.818Z,2.50
2023-03-29T17:19:07.238Z,2.30
2023-03-29T17:21:35.803Z,2.67
2023-03-29T17:24:04.439Z,2.38
2023-03-29T17:26:33.319Z,2.97
2023-03-29T17:29:01.882Z,2.70
2023-03-29T17:31:31.058Z,2.40
2023-03-29T17:33:59.480Z,2.47
2023-03-29T17:36:29.147Z,2.63
2023-03-29T17:38:58.120Z,2.50
2023-03-29T17:41:29.153Z,2.60
2023-03-29T17:43:58.679Z,3.03
2023-03-29T17:46:27.094Z,2.40
2023-03-29T17:48:56.379Z,2.50
2023-03-29T17:51:25.083Z,2.33
2023-03-29T17:53:55.079Z,2.38
2023-03-29T17:56:24.429Z,2.60
2023-03-29T17:58:53.162Z,2.40
2023-03-29T18:01:21.599Z,2.58
2023-03-29T18:03:50.041Z,2.65
2023-03-29T18:06:20.680Z,2.60
2023-03-29T18:08:49.485Z,2.15
2023-03-29T18:11:22.793Z,2.33
2023-03-29T18:13:52.842Z,2.40
2023-03-29T18:16:22.648Z,2.25
2023-03-29T18:18:51.322Z,2.53
2023-03-29T18:21:19.884Z,2.40
2023-03-29T18:23:50.146Z,2.47
2023-03-29T18:26:18.606Z,2.42
2023-03-29T18:28:48.123Z,2.38
2023-03-29T18:31:16.997Z,2.63
2023-03-29T18:33:45.804Z,2.30
2023-03-29T18:36:14.560Z,2.60
2023-03-29T18:38:44.075Z,2.35
2023-03-29T18:41:14.537Z,2.45
2023-03-29T18:43:44.539Z,2.38
2023-03-29T18:46:13.427Z,2.45
2023-03-29T18:48:42.325Z,2.40
2023-03-29T18:51:13.019Z,2.50
2023-03-29T18:53:43.247Z,2.50
2023-03-29T18:56:11.725Z,2.25
2023-03-29T18:58:40.297Z,2.30
2023-03-29T19:01:09.993Z,2.65
2023-03-29T19:03:38.589Z,2.17
2023-03-29T19:06:08.219Z,2.30
2023-03-29T19:08:39.009Z,2.47
2023-03-29T19:11:10.055Z,2.50
2023-03-29T19:13:38.777Z,2.13
2023-03-29T19:16:07.989Z,2.60
2023-03-29T19:18:37.089Z,2.20
2023-03-29T19:21:05.667Z,2.30
2023-03-29T19:23:34.287Z,2.30
2023-03-29T19:26:05.863Z,2.42
2023-03-29T19:28:35.169Z,2.50
2023-03-29T19:31:04.951Z,2.40
2023-03-29T19:33:33.570Z,2.33
2023-03-29T19:36:02.109Z,2.50
2023-03-29T19:38:31.005Z,2.28
2023-03-29T19:40:59.425Z,2.47
2023-03-29T19:43:27.727Z,2.42
2023-03-29T19:45:56.601Z,2.53
2023-03-29T19:48:25.137Z,2.72
2023-03-29T19:50:53.483Z,2.20
2023-03-29T19:53:23.402Z,2.80
2023-03-29T19:55:52.676Z,2.42
2023-03-29T19:58:22.127Z,2.30
2023-03-29T20:00:53.722Z,2.10
2023-03-29T20:03:22.758Z,2.50
2023-03-29T20:05:51.716Z,1.98
2023-03-29T20:08:20.057Z,2.40
2023-03-29T20:10:48.445Z,2.50
2023-03-29T20:13:24.479Z,2.40
2023-03-29T20:16:00.372Z,2.58
2023-03-29T20:18:28.600Z,2.50
2023-03-29T20:20:56.919Z,2.13
2023-03-29T20:23:25.329Z,2.45
2023-03-29T20:25:54.860Z,2.42
2023-03-29T20:28:24.039Z,2.35
2023-03-29T20:30:53.243Z,2.45
2023-03-29T20:33:22.373Z,2.28
2023-03-29T20:35:50.956Z,2.35
2023-03-29T20:38:19.328Z,2.30
2023-03-29T20:40:49.321Z,2.47
2023-03-29T20:43:20.690Z,2.17
2023-03-29T20:45:53.408Z,2.45
2023-03-29T20:48:23.726Z,2.35
2023-03-29T20:50:52.380Z,2.25
2023-03-29T20:53:20.972Z,2.25
2023-03-29T20:55:49.322Z,2.10
2023-03-29T20:58:17.963Z,2.28
2023-03-29T21:00:48.772Z,2.15
2023-03-29T21:03:17.969Z,2.42
2023-03-29T21:05:46.288Z,2.22
2023-03-29T21:08:15.655Z,2.17
2023-03-29T21:10:45.243Z,2.63
2023-03-29T21:13:13.034Z,2.35
2023-03-29T21:15:40.886Z,2.45
2023-03-29T21:18:08.995Z,2.13
2023-03-29T21:20:37.977Z,2.33
2023-03-29T21:23:05.904Z,2.00
2023-03-29T21:25:33.801Z,2.28
2023-03-29T21:28:01.681Z,1.95
2023-03-29T21:30:31.857Z,2.00
2023-03-29T21:33:00.821Z,2.28
2023-03-29T21:35:28.783Z,2.40
2023-03-29T21:37:56.640Z,2.30
2023-03-29T21:40:24.471Z,2.22
2023-03-29T21:42:52.256Z,2.38
2023-03-29T21:45:20.707Z,2.30
2023-03-29T21:47:48.633Z,2.03
2023-03-29T21:50:16.599Z,2.30
2023-03-29T21:52:44.638Z,2.20
2023-03-29T21:55:12.467Z,2.20
2023-03-29T21:57:40.823Z,2.42
2023-03-29T22:00:11.451Z,2.45
2023-03-29T22:02:40.154Z,2.10
2023-03-29T22:05:08.462Z,2.40
2023-03-29T22:07:38.805Z,2.13
2023-03-29T22:10:11.726Z,2.53
2023-03-29T22:12:41.422Z,2.30
2023-03-29T22:15:15.130Z,2.00
2023-03-29T22:17:43.440Z,2.38
2023-03-29T22:20:15.071Z,2.38
2023-03-29T22:22:50.858Z,2.10
2023-03-29T22:25:19.754Z,2.53
2023-03-29T22:27:48.972Z,2.25
2023-03-29T22:30:17.955Z,2.28
2023-03-29T22:32:45.940Z,2.20
2023-03-29T22:35:13.812Z,2.38
2023-03-29T22:37:43.183Z,2.30
2023-03-29T22:40:12.215Z,2.35
2023-03-29T22:42:40.824Z,2.30
2023-03-29T22:45:09.374Z,2.10
2023-03-29T22:47:37.290Z,2.00
2023-03-29T22:50:06.390Z,2.17
2023-03-29T22:52:34.312Z,1.85
2023-03-29T22:55:02.175Z,2.08
2023-03-29T22:57:30.316Z,2.22
2023-03-29T22:59:58.353Z,2.28
2023-03-29T23:02:26.305Z,2.20
2023-03-29T23:04:54.135Z,2.33
2023-03-29T23:07:22.032Z,2.20
2023-03-29T23:09:50.788Z,2.10
2023-03-29T23:12:18.626Z,2.15
2023-03-29T23:14:47.202Z,2.53
2023-03-29T23:17:19.665Z,2.17
2023-03-29T23:19:48.075Z,2.20
2023-03-29T23:22:16.097Z,2.10
2023-03-29T23:24:46.662Z,1.95
2023-03-29T23:27:15.720Z,2.03
2023-03-29T23:29:45.379Z,1.92
2023-03-29T23:32:14.326Z,2.08
2023-03-29T23:34:42.591Z,2.28
2023-03-29T23:37:10.925Z,2.10
2023-03-29T23:39:39.644Z,2.28
2023-03-29T23:42:07.495Z,2.05
2023-03-29T23:44:35.424Z,2.03
2023-03-29T23:47:03.319Z,2.42
2023-03-29T23:49:31.938Z,2.33
2023-03-29T23:52:00.788Z,2.20
2023-03-29T23:54:29.271Z,2.38
2023-03-29T23:56:57.221Z,2.35
2023-03-29T23:59:29.001Z,2.40
