createdAt,value
2024-04-24T00:00:00.879Z,30.37
2024-04-24T00:01:00.867Z,30.37
2024-04-24T00:02:00.881Z,30.37
2024-04-24T00:03:00.896Z,30.37
2024-04-24T00:04:00.873Z,30.37
2024-04-24T00:05:00.872Z,30.37
2024-04-24T00:06:00.888Z,30.37
2024-04-24T00:07:00.878Z,30.37
2024-04-24T00:08:00.895Z,30.37
2024-04-24T00:09:00.871Z,30.37
2024-04-24T00:10:00.856Z,30.37
2024-04-24T00:11:00.993Z,30.37
2024-04-24T00:12:01.075Z,30.37
2024-04-24T00:13:00.954Z,30.37
2024-04-24T00:14:00.897Z,30.37
2024-04-24T00:15:00.882Z,30.37
2024-04-24T00:16:00.869Z,30.37
2024-04-24T00:17:00.944Z,30.37
2024-04-24T00:18:01.012Z,30.37
2024-04-24T00:19:00.883Z,30.37
2024-04-24T00:20:00.975Z,30.37
2024-04-24T00:21:00.895Z,30.37
2024-04-24T00:22:01.031Z,30.37
2024-04-24T00:23:00.940Z,30.37
2024-04-24T00:24:00.886Z,30.37
2024-04-24T00:25:00.908Z,30.37
2024-04-24T00:26:00.913Z,30.37
2024-04-24T00:27:00.873Z,30.37
2024-04-24T00:28:00.875Z,30.37
2024-04-24T00:29:00.927Z,30.37
2024-04-24T00:30:00.889Z,30.37
2024-04-24T00:31:00.891Z,30.37
2024-04-24T00:32:00.895Z,30.37
2024-04-24T00:33:01.030Z,30.37
2024-04-24T00:34:00.979Z,30.37
2024-04-24T00:35:00.942Z,30.37
2024-04-24T00:36:00.898Z,30.37
2024-04-24T00:37:00.904Z,30.37
2024-04-24T00:38:00.935Z,30.37
2024-04-24T00:39:00.964Z,30.37
2024-04-24T00:40:00.904Z,30.37
2024-04-24T00:41:00.925Z,30.37
2024-04-24T00:42:00.894Z,30.37
2024-04-24T00:43:00.891Z,30.37
2024-04-24T00:44:00.954Z,30.37
2024-04-24T00:45:00.924Z,30.37
2024-04-24T00:46:00.888Z,30.37
2024-04-24T00:47:00.927Z,30.37
2024-04-24T00:48:00.996Z,30.37
2024-04-24T00:49:00.934Z,30.37
2024-04-24T00:50:00.965Z,30.37
2024-04-24T00:51:00.935Z,30.37
2024-04-24T00:52:00.933Z,30.37
2024-04-24T00:53:00.947Z,30.37
2024-04-24T00:54:00.951Z,30.37
2024-04-24T00:55:00.954Z,30.37
2024-04-24T00:56:01.106Z,30.37
2024-04-24T00:57:00.967Z,30.37
2024-04-24T00:58:00.964Z,30.37
2024-04-24T00:59:00.976Z,30.37
2024-04-24T01:00:00.962Z,30.37
2024-04-24T01:01:00.976Z,30.37
2024-04-24T01:02:00.977Z,30.37
2024-04-24T01:03:01.109Z,30.37
2024-04-24T01:04:01.027Z,30.37
2024-04-24T01:05:01.055Z,30.37
2024-04-24T01:06:00.960Z,30.37
2024-04-24T01:07:00.969Z,30.37
2024-04-24T01:08:01.000Z,30.37
2024-04-24T01:09:06.039Z,30.37
2024-04-24T01:10:00.984Z,30.37
2024-04-24T01:11:01.123Z,30.37
2024-04-24T01:12:01.082Z,30.37
2024-04-24T01:13:00.972Z,30.37
2024-04-24T01:14:01.011Z,30.37
2024-04-24T01:15:01.001Z,30.37
2024-04-24T01:16:00.982Z,30.37
2024-04-24T01:17:01.095Z,30.37
2024-04-24T01:18:01.296Z,30.37
2024-04-24T01:19:01.005Z,30.37
2024-04-24T01:20:01.047Z,30.37
2024-04-24T01:21:00.992Z,30.37
2024-04-24T01:22:00.997Z,30.37
2024-04-24T01:23:01.054Z,30.37
2024-04-24T01:24:01.040Z,30.37
2024-04-24T01:25:01.014Z,30.37
2024-04-24T01:26:01.093Z,30.37
2024-04-24T01:27:01.030Z,30.37
2024-04-24T01:28:01.037Z,30.37
2024-04-24T01:29:01.042Z,30.37
2024-04-24T01:30:01.063Z,30.37
2024-04-24T01:31:01.026Z,30.37
2024-04-24T01:32:01.106Z,30.37
2024-04-24T01:33:01.302Z,30.37
2024-04-24T01:34:01.036Z,30.37
2024-04-24T01:35:01.100Z,30.37
2024-04-24T01:36:01.060Z,30.37
2024-04-24T01:37:01.058Z,30.37
2024-04-24T01:38:01.082Z,30.37
2024-04-24T01:39:01.070Z,30.37
2024-04-24T01:40:01.052Z,30.37
2024-04-24T01:41:01.096Z,30.37
2024-04-24T01:42:01.037Z,30.37
2024-04-24T01:43:01.035Z,30.37
2024-04-24T01:44:01.058Z,30.37
2024-04-24T01:45:01.066Z,30.37
2024-04-24T01:46:01.059Z,30.37
2024-04-24T01:47:01.088Z,30.37
2024-04-24T01:48:01.191Z,30.37
2024-04-24T01:49:01.041Z,30.37
2024-04-24T01:50:01.098Z,30.37
2024-04-24T01:51:01.096Z,30.37
2024-04-24T01:52:01.064Z,30.37
2024-04-24T01:53:01.088Z,30.37
2024-04-24T01:54:01.044Z,30.37
2024-04-24T01:55:01.050Z,30.37
2024-04-24T01:56:01.072Z,30.37
2024-04-24T01:57:01.065Z,30.37
2024-04-24T01:58:01.063Z,30.37
2024-04-24T01:59:01.100Z,30.37
2024-04-24T02:00:01.064Z,30.37
2024-04-24T02:01:01.094Z,30.37
2024-04-24T02:02:01.096Z,30.37
2024-04-24T02:03:01.233Z,30.37
2024-04-24T02:04:01.099Z,30.37
2024-04-24T02:05:01.168Z,30.37
2024-04-24T02:06:01.076Z,30.37
2024-04-24T02:07:01.071Z,30.37
2024-04-24T02:08:01.122Z,30.37
2024-04-24T02:09:01.068Z,30.37
2024-04-24T02:10:01.095Z,30.37
2024-04-24T02:11:01.129Z,30.37
2024-04-24T02:12:09.854Z,30.37
2024-04-24T02:13:02.084Z,30.37
2024-04-24T02:14:01.116Z,30.37
2024-04-24T02:15:01.116Z,30.37
2024-04-24T02:16:01.087Z,30.37
2024-04-24T02:17:01.106Z,30.37
2024-04-24T02:18:01.152Z,30.37
2024-04-24T02:19:01.100Z,30.37
2024-04-24T02:20:01.144Z,30.37
2024-04-24T02:21:01.096Z,30.37
2024-04-24T02:22:01.111Z,30.37
2024-04-24T02:23:01.165Z,30.37
2024-04-24T02:24:01.110Z,30.37
2024-04-24T02:25:01.121Z,30.37
2024-04-24T02:26:01.156Z,30.37
2024-04-24T02:27:01.099Z,30.37
2024-04-24T02:28:01.134Z,30.37
2024-04-24T02:29:01.208Z,30.37
2024-04-24T02:30:01.244Z,30.37
2024-04-24T02:31:01.218Z,30.37
2024-04-24T02:32:01.390Z,30.37
2024-04-24T02:33:01.366Z,30.37
2024-04-24T02:34:01.348Z,30.37
2024-04-24T02:35:01.398Z,30.37
2024-04-24T02:36:01.425Z,30.37
2024-04-24T02:37:01.468Z,30.37
2024-04-24T02:38:01.618Z,30.37
2024-04-24T02:39:01.523Z,30.37
2024-04-24T02:40:01.521Z,30.37
2024-04-24T02:41:01.563Z,30.37
2024-04-24T02:42:01.545Z,30.37
2024-04-24T02:43:01.575Z,30.37
2024-04-24T02:44:01.561Z,30.37
2024-04-24T02:45:01.528Z,30.37
2024-04-24T02:46:01.540Z,30.37
2024-04-24T02:47:01.539Z,30.37
2024-04-24T02:48:01.675Z,30.37
2024-04-24T02:49:01.557Z,30.37
2024-04-24T02:50:01.552Z,30.37
2024-04-24T02:51:01.544Z,30.37
2024-04-24T02:52:01.565Z,30.37
2024-04-24T02:53:01.562Z,30.37
2024-04-24T02:54:01.545Z,30.37
2024-04-24T02:55:01.547Z,30.37
2024-04-24T02:56:01.547Z,30.37
2024-04-24T02:57:01.549Z,30.37
2024-04-24T02:58:01.552Z,30.37
2024-04-24T02:59:01.564Z,30.37
2024-04-24T03:00:01.564Z,30.37
2024-04-24T03:01:01.593Z,30.37
2024-04-24T03:02:01.616Z,30.37
2024-04-24T03:03:01.716Z,30.37
2024-04-24T03:04:01.615Z,30.37
2024-04-24T03:05:01.607Z,30.37
2024-04-24T03:06:01.558Z,30.37
2024-04-24T03:07:01.583Z,30.37
2024-04-24T03:08:01.593Z,30.37
2024-04-24T03:09:01.551Z,30.37
2024-04-24T03:10:01.580Z,30.37
2024-04-24T03:11:01.623Z,30.37
2024-04-24T03:12:01.646Z,30.37
2024-04-24T03:13:01.605Z,30.37
2024-04-24T03:14:01.578Z,30.37
2024-04-24T03:15:01.610Z,30.37
2024-04-24T03:16:01.574Z,30.37
2024-04-24T03:17:01.665Z,30.37
2024-04-24T03:18:01.712Z,30.37
2024-04-24T03:19:01.583Z,30.37
2024-04-24T03:20:01.657Z,30.37
2024-04-24T03:21:01.593Z,30.37
2024-04-24T03:22:01.604Z,30.37
2024-04-24T03:23:01.644Z,30.37
2024-04-24T03:24:01.617Z,30.37
2024-04-24T03:25:01.636Z,30.37
2024-04-24T03:26:01.634Z,30.37
2024-04-24T03:27:01.612Z,30.37
2024-04-24T03:28:01.613Z,30.37
2024-04-24T03:29:01.669Z,30.37
2024-04-24T03:30:01.619Z,30.37
2024-04-24T03:31:01.597Z,30.37
2024-04-24T03:32:01.644Z,30.37
2024-04-24T03:33:06.846Z,30.37
2024-04-24T03:34:01.612Z,30.37
2024-04-24T03:35:01.669Z,30.37
2024-04-24T03:36:01.630Z,30.37
2024-04-24T03:37:01.631Z,30.37
2024-04-24T03:38:01.653Z,30.37
2024-04-24T03:39:01.638Z,30.37
2024-04-24T03:40:01.648Z,30.37
2024-04-24T03:41:01.653Z,30.37
2024-04-24T03:42:01.660Z,30.37
2024-04-24T03:43:01.746Z,30.37
2024-04-24T03:44:01.797Z,30.37
2024-04-24T03:45:01.797Z,30.37
2024-04-24T03:46:01.813Z,30.37
2024-04-24T03:47:01.905Z,30.37
2024-04-24T03:48:01.973Z,30.37
2024-04-24T03:49:01.847Z,30.37
2024-04-24T03:50:01.863Z,30.37
2024-04-24T03:51:01.842Z,30.37
2024-04-24T03:52:01.846Z,30.37
2024-04-24T03:53:01.859Z,30.37
2024-04-24T03:54:01.824Z,30.37
2024-04-24T03:55:01.843Z,30.37
2024-04-24T03:56:01.871Z,30.37
2024-04-24T03:57:01.823Z,30.37
2024-04-24T03:58:01.836Z,30.37
2024-04-24T03:59:01.864Z,30.37
2024-04-24T04:00:01.859Z,30.37
2024-04-24T04:01:01.895Z,30.37
2024-04-24T04:02:01.878Z,30.37
2024-04-24T04:03:01.891Z,30.37
2024-04-24T04:04:03.505Z,30.37
2024-04-24T04:05:01.899Z,30.37
2024-04-24T04:06:01.826Z,30.37
2024-04-24T04:07:01.837Z,30.37
2024-04-24T04:08:07.059Z,30.37
2024-04-24T04:09:01.853Z,30.37
2024-04-24T04:10:01.830Z,30.37
2024-04-24T04:11:01.913Z,30.37
2024-04-24T04:12:01.898Z,30.37
2024-04-24T04:13:01.868Z,30.37
2024-04-24T04:14:01.895Z,30.37
2024-04-24T04:15:01.846Z,30.37
2024-04-24T04:16:01.870Z,30.37
2024-04-24T04:17:01.878Z,30.37
2024-04-24T04:18:02.005Z,30.37
2024-04-24T04:19:01.874Z,30.37
2024-04-24T04:20:01.925Z,30.37
2024-04-24T04:21:01.901Z,30.37
2024-04-24T04:22:01.950Z,30.37
2024-04-24T04:23:02.361Z,30.37
2024-04-24T04:24:02.027Z,30.37
2024-04-24T04:25:02.053Z,30.37
2024-04-24T04:26:02.117Z,30.37
2024-04-24T04:27:02.129Z,30.37
2024-04-24T04:28:02.159Z,30.37
2024-04-24T04:29:02.223Z,30.37
2024-04-24T04:30:02.252Z,30.37
2024-04-24T04:31:02.304Z,30.37
2024-04-24T04:32:02.345Z,30.37
2024-04-24T04:33:02.493Z,30.37
2024-04-24T04:34:02.403Z,30.37
2024-04-24T04:35:02.462Z,30.37
2024-04-24T04:36:02.487Z,30.37
2024-04-24T04:37:02.522Z,30.37
2024-04-24T04:38:02.581Z,30.37
2024-04-24T04:39:02.563Z,30.37
2024-04-24T04:40:02.571Z,30.37
2024-04-24T04:41:02.583Z,30.37
2024-04-24T04:42:02.579Z,30.37
2024-04-24T04:43:02.561Z,30.37
2024-04-24T04:44:02.598Z,30.37
2024-04-24T04:45:02.576Z,30.37
2024-04-24T04:46:09.917Z,33.29
2024-04-24T04:47:09.980Z,33.33
2024-04-24T04:48:10.105Z,33.37
2024-04-24T04:49:09.906Z,33.38
2024-04-24T04:50:09.951Z,33.45
2024-04-24T04:51:09.955Z,33.45
2024-04-24T04:52:09.934Z,33.49
2024-04-24T04:53:09.970Z,33.53
2024-04-24T04:54:09.939Z,33.50
2024-04-24T04:55:09.990Z,33.57
2024-04-24T04:56:10.088Z,33.62
2024-04-24T04:57:10.101Z,33.56
2024-04-24T04:58:10.201Z,33.63
2024-04-24T04:59:10.367Z,33.63
2024-04-24T05:00:10.358Z,33.62
2024-04-24T05:01:10.487Z,33.72
2024-04-24T05:02:10.528Z,33.67
2024-04-24T05:03:10.640Z,33.67
2024-04-24T05:04:10.720Z,33.71
2024-04-24T05:05:10.800Z,33.67
2024-04-24T05:06:10.828Z,33.68
2024-04-24T05:07:10.915Z,33.69
2024-04-24T05:08:11.041Z,33.67
2024-04-24T05:09:11.107Z,33.68
2024-04-24T05:10:11.162Z,33.71
2024-04-24T05:11:11.346Z,33.69
2024-04-24T05:12:11.375Z,33.70
2024-04-24T05:13:11.410Z,33.70
2024-04-24T05:14:11.549Z,33.72
2024-04-24T05:15:11.592Z,33.72
2024-04-24T05:16:11.671Z,33.71
2024-04-24T05:17:11.832Z,33.75
2024-04-24T05:18:11.978Z,33.75
2024-04-24T05:19:11.992Z,33.73
2024-04-24T05:20:11.991Z,33.75
2024-04-24T05:21:12.034Z,33.76
2024-04-24T05:22:12.142Z,33.76
2024-04-24T05:23:12.220Z,33.73
2024-04-24T05:24:12.324Z,33.76
2024-04-24T05:25:12.370Z,33.72
2024-04-24T05:26:12.503Z,33.75
2024-04-24T05:27:12.508Z,33.79
2024-04-24T05:28:12.599Z,33.83
2024-04-24T05:29:12.710Z,33.84
2024-04-24T05:30:12.746Z,33.90
2024-04-24T05:31:12.822Z,33.95
2024-04-24T05:32:12.994Z,33.99
2024-04-24T05:33:13.077Z,34.02
2024-04-24T05:34:13.152Z,34.02
2024-04-24T05:35:13.193Z,34.07
2024-04-24T05:36:13.262Z,34.09
2024-04-24T05:37:13.853Z,34.18
2024-04-24T05:38:13.410Z,34.26
2024-04-24T05:39:13.389Z,34.30
2024-04-24T05:40:13.434Z,34.35
2024-04-24T05:41:13.575Z,34.38
2024-04-24T05:42:13.675Z,34.44
2024-04-24T05:43:16.149Z,34.65
2024-04-24T05:44:13.925Z,34.66
2024-04-24T05:45:13.730Z,34.92
2024-04-24T05:46:13.602Z,34.97
2024-04-24T05:47:13.633Z,35.29
2024-04-24T05:48:13.726Z,34.24
2024-04-24T05:49:13.579Z,33.84
2024-04-24T05:50:13.753Z,32.55
2024-04-24T05:51:13.669Z,32.08
2024-04-24T05:52:13.740Z,33.05
2024-04-24T05:53:13.783Z,33.76
2024-04-24T05:54:13.669Z,34.12
2024-04-24T05:55:13.579Z,34.85
2024-04-24T05:56:13.767Z,35.08
2024-04-24T05:57:13.680Z,35.68
2024-04-24T05:58:13.598Z,35.72
2024-04-24T05:59:13.748Z,36.05
2024-04-24T06:00:13.651Z,36.32
2024-04-24T06:01:13.659Z,36.46
2024-04-24T06:02:13.867Z,35.99
2024-04-24T06:03:13.706Z,35.54
2024-04-24T06:04:13.716Z,34.68
2024-04-24T06:05:13.788Z,32.25
2024-04-24T06:06:13.661Z,31.58
2024-04-24T06:07:13.730Z,31.09
2024-04-24T06:08:13.734Z,31.42
2024-04-24T06:09:13.789Z,31.44
2024-04-24T06:10:13.813Z,32.98
2024-04-24T06:11:13.877Z,32.90
2024-04-24T06:12:13.961Z,33.13
2024-04-24T06:13:13.777Z,33.86
2024-04-24T06:14:13.809Z,34.76
2024-04-24T06:15:13.766Z,35.30
2024-04-24T06:16:13.659Z,35.43
2024-04-24T06:17:13.767Z,35.76
2024-04-24T06:18:14.027Z,35.98
2024-04-24T06:19:13.820Z,36.18
2024-04-24T06:20:13.928Z,36.38
2024-04-24T06:21:13.990Z,36.45
2024-04-24T06:22:14.071Z,36.64
2024-04-24T06:23:14.231Z,36.78
2024-04-24T06:24:14.377Z,36.90
2024-04-24T06:25:14.440Z,37.15
2024-04-24T06:26:14.563Z,37.21
2024-04-24T06:27:14.630Z,37.34
2024-04-24T06:28:14.783Z,37.58
2024-04-24T06:29:14.952Z,37.65
2024-04-24T06:30:14.922Z,37.65
2024-04-24T06:31:15.045Z,37.70
2024-04-24T06:32:15.266Z,37.76
2024-04-24T06:33:15.320Z,37.77
2024-04-24T06:34:15.287Z,37.86
2024-04-24T06:35:15.358Z,37.94
2024-04-24T06:36:15.435Z,38.00
2024-04-24T06:37:15.501Z,38.03
2024-04-24T06:38:15.586Z,38.07
2024-04-24T06:39:15.666Z,38.15
2024-04-24T06:40:15.793Z,38.25
2024-04-24T06:41:15.951Z,38.34
2024-04-24T06:42:15.944Z,38.32
2024-04-24T06:43:16.007Z,38.40
2024-04-24T06:44:16.160Z,38.58
2024-04-24T06:45:16.210Z,38.79
2024-04-24T06:46:16.302Z,38.87
2024-04-24T06:47:16.438Z,39.01
2024-04-24T06:48:16.536Z,39.09
2024-04-24T06:49:16.592Z,39.07
2024-04-24T06:50:16.692Z,39.20
2024-04-24T06:51:17.906Z,39.40
2024-04-24T06:52:16.759Z,37.61
2024-04-24T06:53:16.904Z,35.37
2024-04-24T06:54:16.889Z,36.77
2024-04-24T06:55:16.946Z,37.28
2024-04-24T06:56:17.046Z,37.31
2024-04-24T06:57:17.078Z,37.50
2024-04-24T06:58:17.157Z,37.70
2024-04-24T06:59:17.221Z,37.99
2024-04-24T07:00:17.304Z,38.12
2024-04-24T07:01:17.385Z,38.30
2024-04-24T07:02:17.480Z,38.32
2024-04-24T07:03:17.482Z,38.57
2024-04-24T07:04:17.580Z,38.92
2024-04-24T07:05:17.712Z,38.68
2024-04-24T07:06:17.708Z,38.65
2024-04-24T07:07:19.593Z,38.62
2024-04-24T07:08:17.862Z,38.44
2024-04-24T07:09:17.812Z,38.28
2024-04-24T07:10:17.813Z,38.16
2024-04-24T07:11:17.899Z,38.16
2024-04-24T07:12:17.782Z,38.26
2024-04-24T07:13:17.795Z,38.50
2024-04-24T07:14:17.873Z,38.71
2024-04-24T07:15:17.835Z,38.75
2024-04-24T07:16:17.803Z,38.77
2024-04-24T07:17:17.841Z,38.80
2024-04-24T07:18:17.912Z,38.87
2024-04-24T07:19:17.805Z,38.89
2024-04-24T07:20:17.803Z,38.87
2024-04-24T07:21:17.814Z,39.19
2024-04-24T07:22:17.795Z,39.01
2024-04-24T07:23:17.890Z,39.09
2024-04-24T07:24:17.808Z,38.82
2024-04-24T07:25:17.787Z,38.46
2024-04-24T07:26:17.881Z,38.43
2024-04-24T07:27:19.059Z,38.14
2024-04-24T07:28:17.812Z,37.93
2024-04-24T07:29:17.894Z,37.77
2024-04-24T07:30:17.862Z,37.57
2024-04-24T07:31:17.830Z,37.46
2024-04-24T07:32:17.852Z,37.08
2024-04-24T07:33:17.947Z,36.89
2024-04-24T07:34:17.925Z,37.04
2024-04-24T07:35:17.900Z,36.87
2024-04-24T07:36:17.822Z,36.89
2024-04-24T07:37:17.829Z,36.92
2024-04-24T07:38:17.864Z,36.97
2024-04-24T07:39:17.823Z,37.03
2024-04-24T07:40:17.853Z,37.01
2024-04-24T07:41:17.901Z,37.00
2024-04-24T07:42:17.807Z,37.01
2024-04-24T07:43:17.837Z,37.05
2024-04-24T07:44:17.888Z,37.15
2024-04-24T07:45:17.832Z,37.18
2024-04-24T07:46:17.851Z,36.43
2024-04-24T07:47:18.002Z,34.11
2024-04-24T07:48:18.016Z,33.41
2024-04-24T07:49:18.042Z,32.74
2024-04-24T07:50:18.168Z,33.98
2024-04-24T07:51:18.255Z,34.44
2024-04-24T07:52:18.392Z,34.86
2024-04-24T07:53:18.547Z,35.17
2024-04-24T07:54:18.586Z,35.30
2024-04-24T07:55:18.724Z,35.46
2024-04-24T07:56:18.849Z,35.62
2024-04-24T07:57:18.879Z,35.78
2024-04-24T07:58:18.972Z,35.81
2024-04-24T07:59:19.123Z,35.90
2024-04-24T08:00:19.192Z,35.96
2024-04-24T08:01:19.300Z,35.98
2024-04-24T08:02:19.442Z,36.08
2024-04-24T08:03:19.585Z,36.11
2024-04-24T08:04:19.647Z,36.09
2024-04-24T08:05:19.695Z,36.16
2024-04-24T08:06:19.731Z,36.17
2024-04-24T08:07:19.818Z,36.23
2024-04-24T08:08:19.924Z,36.25
2024-04-24T08:09:19.970Z,36.24
2024-04-24T08:10:20.075Z,36.31
2024-04-24T08:11:20.233Z,36.38
2024-04-24T08:12:20.303Z,36.35
2024-04-24T08:13:20.298Z,36.34
2024-04-24T08:14:20.410Z,36.36
2024-04-24T08:15:20.480Z,36.34
2024-04-24T08:16:20.567Z,36.31
2024-04-24T08:17:21.748Z,36.38
2024-04-24T08:18:20.697Z,36.42
2024-04-24T08:19:20.740Z,36.50
2024-04-24T08:20:20.877Z,36.40
2024-04-24T08:21:20.861Z,36.37
2024-04-24T08:22:20.939Z,36.41
2024-04-24T08:23:25.869Z,36.40
2024-04-24T08:24:22.013Z,36.39
2024-04-24T08:25:21.032Z,36.47
2024-04-24T08:26:21.017Z,36.45
2024-04-24T08:27:21.004Z,36.41
2024-04-24T08:29:21.063Z,36.42
2024-04-24T08:30:21.030Z,36.43
2024-04-24T08:31:21.043Z,36.47
2024-04-24T08:32:21.141Z,36.49
2024-04-24T08:33:21.112Z,36.49
2024-04-24T08:34:21.061Z,36.47
2024-04-24T08:35:21.107Z,36.48
2024-04-24T08:36:21.121Z,36.47
2024-04-24T08:37:21.337Z,36.47
2024-04-24T08:38:21.398Z,36.46
2024-04-24T08:39:21.435Z,36.49
2024-04-24T08:40:21.578Z,36.46
2024-04-24T08:41:21.652Z,36.49
2024-04-24T08:42:21.621Z,36.42
2024-04-24T08:43:21.735Z,36.70
2024-04-24T08:44:21.777Z,36.88
2024-04-24T08:45:21.859Z,33.52
2024-04-24T08:46:21.965Z,32.42
2024-04-24T08:47:22.145Z,34.10
2024-04-24T08:48:22.193Z,34.89
2024-04-24T08:49:22.239Z,35.44
2024-04-24T08:50:22.452Z,36.12
2024-04-24T08:51:22.469Z,35.95
2024-04-24T08:52:22.562Z,33.93
2024-04-24T08:53:22.806Z,33.72
2024-04-24T08:54:22.733Z,33.78
2024-04-24T08:55:22.831Z,34.33
2024-04-24T08:56:22.919Z,32.94
2024-04-24T08:57:22.956Z,32.99
2024-04-24T08:58:23.060Z,33.96
2024-04-24T08:59:23.216Z,34.88
2024-04-24T09:00:23.985Z,35.20
2024-04-24T09:01:23.298Z,36.26
2024-04-24T09:02:23.391Z,36.05
2024-04-24T09:03:23.445Z,36.24
2024-04-24T09:04:23.413Z,36.85
2024-04-24T09:05:23.495Z,36.67
2024-04-24T09:06:23.510Z,36.81
2024-04-24T09:07:23.529Z,36.90
2024-04-24T09:08:23.692Z,37.13
2024-04-24T09:09:23.758Z,37.14
2024-04-24T09:10:23.808Z,37.26
2024-04-24T09:11:23.996Z,37.40
2024-04-24T09:12:23.989Z,37.42
2024-04-24T09:13:24.035Z,37.55
2024-04-24T09:14:24.231Z,37.59
2024-04-24T09:15:24.203Z,37.60
2024-04-24T09:16:24.308Z,37.69
2024-04-24T09:17:24.553Z,37.86
2024-04-24T09:18:24.570Z,37.82
2024-04-24T09:19:24.610Z,37.96
2024-04-24T09:20:24.670Z,37.58
2024-04-24T09:21:31.996Z,37.36
2024-04-24T09:22:32.014Z,37.22
2024-04-24T09:23:32.058Z,37.09
2024-04-24T09:24:32.046Z,36.95
2024-04-24T09:25:32.049Z,36.75
2024-04-24T09:26:32.100Z,36.58
2024-04-24T09:27:32.167Z,36.42
2024-04-24T09:28:32.248Z,36.24
2024-04-24T09:29:32.399Z,36.09
2024-04-24T09:30:32.403Z,35.94
2024-04-24T09:31:32.483Z,35.92
2024-04-24T09:32:32.655Z,35.93
2024-04-24T09:33:32.732Z,35.77
2024-04-24T09:34:32.737Z,35.76
2024-04-24T09:35:32.876Z,35.79
2024-04-24T09:36:32.891Z,35.79
2024-04-24T09:37:32.956Z,35.86
2024-04-24T09:38:33.041Z,35.88
2024-04-24T09:39:33.146Z,35.86
2024-04-24T09:40:33.175Z,35.95
2024-04-24T09:41:33.259Z,36.00
2024-04-24T09:42:33.302Z,36.08
2024-04-24T09:43:33.400Z,36.10
2024-04-24T09:44:33.534Z,36.17
2024-04-24T09:45:33.577Z,36.29
2024-04-24T09:46:33.657Z,36.32
2024-04-24T09:47:33.944Z,36.43
2024-04-24T09:48:33.997Z,36.65
2024-04-24T09:49:33.941Z,36.68
2024-04-24T09:50:34.168Z,36.63
2024-04-24T09:51:34.137Z,36.45
2024-04-24T09:52:34.280Z,36.43
2024-04-24T09:53:34.402Z,36.63
2024-04-24T09:54:34.447Z,36.53
2024-04-24T09:55:34.541Z,36.54
2024-04-24T09:56:34.734Z,36.57
2024-04-24T09:57:34.736Z,36.49
2024-04-24T09:58:34.836Z,36.49
2024-04-24T09:59:35.012Z,36.57
2024-04-24T10:00:35.077Z,36.56
2024-04-24T10:01:35.122Z,36.51
2024-04-24T10:02:35.391Z,36.42
2024-04-24T10:03:35.312Z,36.31
2024-04-24T10:04:35.439Z,36.29
2024-04-24T10:05:39.700Z,36.18
2024-04-24T10:06:36.496Z,36.16
2024-04-24T10:07:35.520Z,36.08
2024-04-24T10:08:35.505Z,36.02
2024-04-24T10:09:35.472Z,35.95
2024-04-24T10:10:35.480Z,35.92
2024-04-24T10:11:35.518Z,35.88
2024-04-24T10:12:35.473Z,35.85
2024-04-24T10:13:35.499Z,35.81
2024-04-24T10:14:35.547Z,35.74
2024-04-24T10:15:35.471Z,35.62
2024-04-24T10:16:35.470Z,35.63
2024-04-24T10:17:35.613Z,35.54
2024-04-24T10:18:35.673Z,35.48
2024-04-24T10:19:35.649Z,35.44
2024-04-24T10:20:35.687Z,35.44
2024-04-24T10:21:35.739Z,35.34
2024-04-24T10:22:35.819Z,35.29
2024-04-24T10:23:39.234Z,35.28
2024-04-24T10:24:36.961Z,35.22
2024-04-24T10:25:35.939Z,35.20
2024-04-24T10:26:35.922Z,35.17
2024-04-24T10:27:35.957Z,35.12
2024-04-24T10:28:35.954Z,35.06
2024-04-24T10:29:35.995Z,35.02
2024-04-24T10:30:35.944Z,35.00
2024-04-24T10:31:35.946Z,34.93
2024-04-24T10:32:36.134Z,34.90
2024-04-24T10:33:36.259Z,34.90
2024-04-24T10:34:36.222Z,34.83
2024-04-24T10:35:36.385Z,34.83
2024-04-24T10:36:36.428Z,34.80
2024-04-24T10:37:36.537Z,34.75
2024-04-24T10:38:36.695Z,34.72
2024-04-24T10:39:36.732Z,34.64
2024-04-24T10:40:36.828Z,34.62
2024-04-24T10:41:36.969Z,34.52
2024-04-24T10:42:37.039Z,34.50
2024-04-24T10:43:37.145Z,34.49
2024-04-24T10:44:37.259Z,34.43
2024-04-24T10:45:40.114Z,34.50
2024-04-24T10:46:37.304Z,34.51
2024-04-24T10:47:37.485Z,34.51
2024-04-24T10:48:37.398Z,34.55
2024-04-24T10:49:37.303Z,34.74
2024-04-24T10:50:37.358Z,34.73
2024-04-24T10:51:37.300Z,34.75
2024-04-24T10:52:37.319Z,34.81
2024-04-24T10:53:48.027Z,34.75
2024-04-24T10:54:38.293Z,34.75
2024-04-24T10:55:37.307Z,34.77
2024-04-24T10:56:40.098Z,34.76
2024-04-24T10:57:37.324Z,34.80
2024-04-24T10:58:37.345Z,34.81
2024-04-24T10:59:37.363Z,34.89
2024-04-24T11:00:37.310Z,34.92
2024-04-24T11:02:37.384Z,34.89
2024-04-24T11:03:37.409Z,34.85
2024-04-24T11:04:37.316Z,34.79
2024-04-24T11:05:37.602Z,34.85
2024-04-24T11:06:37.343Z,34.86
2024-04-24T11:07:38.620Z,34.96
2024-04-24T11:08:37.341Z,34.89
2024-04-24T11:09:37.315Z,34.91
2024-04-24T11:10:37.328Z,34.91
2024-04-24T11:11:37.413Z,34.96
2024-04-24T11:12:37.336Z,34.93
2024-04-24T11:13:37.341Z,34.92
2024-04-24T11:14:37.417Z,34.95
2024-04-24T11:15:37.324Z,34.91
2024-04-24T11:16:37.315Z,34.94
2024-04-24T11:17:37.527Z,35.02
2024-04-24T11:18:37.405Z,34.88
2024-04-24T11:19:37.331Z,34.90
2024-04-24T11:20:37.428Z,34.96
2024-04-24T11:21:37.348Z,34.97
2024-04-24T11:22:37.350Z,34.99
2024-04-24T11:23:37.362Z,34.97
2024-04-24T11:24:39.161Z,35.04
2024-04-24T11:25:45.641Z,35.03
2024-04-24T11:26:38.482Z,35.08
2024-04-24T11:27:37.349Z,35.12
2024-04-24T11:28:37.359Z,35.14
2024-04-24T11:29:37.387Z,35.09
2024-04-24T11:30:37.361Z,35.10
2024-04-24T11:31:37.378Z,35.14
2024-04-24T11:32:37.464Z,35.14
2024-04-24T11:33:37.500Z,35.09
2024-04-24T11:34:37.385Z,35.18
2024-04-24T11:35:37.407Z,35.21
2024-04-24T11:36:37.363Z,35.35
2024-04-24T11:37:37.348Z,35.33
2024-04-24T11:38:37.365Z,35.46
2024-04-24T11:39:37.386Z,35.52
2024-04-24T11:40:37.390Z,35.52
2024-04-24T11:41:37.386Z,35.53
2024-04-24T11:42:37.353Z,35.46
2024-04-24T11:43:37.402Z,35.46
2024-04-24T11:44:37.425Z,35.47
2024-04-24T11:45:37.379Z,35.48
2024-04-24T11:46:37.443Z,35.51
2024-04-24T11:47:37.669Z,35.50
2024-04-24T11:48:44.342Z,35.45
2024-04-24T11:49:38.575Z,35.43
2024-04-24T11:50:37.638Z,35.44
2024-04-24T11:51:37.561Z,35.44
2024-04-24T11:52:37.552Z,35.46
2024-04-24T11:53:37.569Z,35.46
2024-04-24T11:54:37.541Z,35.48
2024-04-24T11:55:37.638Z,35.49
2024-04-24T11:56:37.558Z,35.48
2024-04-24T11:57:37.554Z,35.51
2024-04-24T11:58:37.567Z,35.52
2024-04-24T11:59:37.693Z,35.52
2024-04-24T12:00:37.713Z,35.54
2024-04-24T12:01:37.798Z,35.49
2024-04-24T12:02:37.978Z,35.55
2024-04-24T12:03:38.009Z,35.53
2024-04-24T12:04:38.175Z,35.59
2024-04-24T12:05:38.195Z,35.54
2024-04-24T12:06:38.302Z,35.59
2024-04-24T12:07:38.411Z,35.68
2024-04-24T12:08:38.593Z,35.73
2024-04-24T12:09:38.641Z,35.68
2024-04-24T12:10:38.713Z,35.76
2024-04-24T12:11:38.836Z,35.80
2024-04-24T12:12:38.892Z,35.83
2024-04-24T12:13:39.031Z,35.90
2024-04-24T12:14:39.629Z,35.90
2024-04-24T12:15:39.152Z,35.72
2024-04-24T12:16:39.216Z,35.88
2024-04-24T12:17:39.288Z,35.86
2024-04-24T12:18:39.270Z,35.96
2024-04-24T12:19:39.327Z,35.94
2024-04-24T12:20:39.389Z,35.94
2024-04-24T12:21:39.439Z,35.93
2024-04-24T12:22:39.456Z,35.92
2024-04-24T12:23:39.504Z,35.88
2024-04-24T12:24:39.517Z,35.90
2024-04-24T12:25:39.572Z,35.87
2024-04-24T12:26:39.599Z,35.85
2024-04-24T12:27:39.655Z,35.99
2024-04-24T12:28:39.682Z,36.15
2024-04-24T12:29:39.755Z,36.25
2024-04-24T12:30:39.825Z,36.24
2024-04-24T12:31:39.911Z,36.22
2024-04-24T12:32:40.168Z,36.25
2024-04-24T12:33:40.136Z,36.20
2024-04-24T12:34:40.205Z,36.32
2024-04-24T12:35:40.275Z,36.25
2024-04-24T12:36:40.378Z,36.30
2024-04-24T12:37:40.489Z,36.48
2024-04-24T12:38:40.601Z,36.47
2024-04-24T12:39:40.707Z,36.47
2024-04-24T12:40:40.754Z,36.60
2024-04-24T12:41:40.829Z,36.62
2024-04-24T12:42:40.935Z,36.59
2024-04-24T12:43:41.045Z,36.54
2024-04-24T12:44:41.156Z,36.66
2024-04-24T12:45:41.244Z,36.62
2024-04-24T12:46:41.346Z,36.72
2024-04-24T12:47:41.538Z,36.67
2024-04-24T12:48:41.642Z,36.69
2024-04-24T12:49:41.701Z,36.85
2024-04-24T12:50:41.793Z,36.97
2024-04-24T12:51:41.899Z,36.93
2024-04-24T12:52:41.993Z,37.05
2024-04-24T12:53:42.076Z,36.86
2024-04-24T12:54:42.181Z,36.71