createdAt,value
2019-04-29T00:00:10.556Z,6.70
2019-04-29T00:01:05.630Z,6.70
2019-04-29T00:02:05.618Z,6.70
2019-04-29T00:03:05.363Z,6.60
2019-04-29T00:04:07.342Z,6.60
2019-04-29T00:05:05.330Z,6.60
2019-04-29T00:06:05.450Z,6.60
2019-04-29T00:07:06.428Z,6.60
2019-04-29T00:08:08.111Z,6.60
2019-04-29T00:09:06.800Z,6.60
2019-04-29T00:10:05.317Z,6.60
2019-04-29T00:11:05.545Z,6.60
2019-04-29T00:12:04.731Z,6.60
2019-04-29T00:13:04.920Z,6.40
2019-04-29T00:14:10.290Z,6.50
2019-04-29T00:15:05.389Z,6.50
2019-04-29T00:16:08.053Z,6.50
2019-04-29T00:17:05.163Z,6.50
2019-04-29T00:18:06.583Z,6.40
2019-04-29T00:19:05.100Z,6.40
2019-04-29T00:20:07.817Z,6.40
2019-04-29T00:21:04.769Z,6.40
2019-04-29T00:22:08.227Z,6.30
2019-04-29T00:23:05.421Z,6.30
2019-04-29T00:24:04.745Z,6.30
2019-04-29T00:25:05.070Z,6.30
2019-04-29T00:26:05.297Z,6.30
2019-04-29T00:27:05.417Z,6.20
2019-04-29T00:28:05.561Z,6.20
2019-04-29T00:29:07.247Z,6.20
2019-04-29T00:30:04.733Z,6.20
2019-04-29T00:31:07.442Z,6.30
2019-04-29T00:32:05.498Z,6.20
2019-04-29T00:33:08.416Z,6.30
2019-04-29T00:34:05.467Z,6.20
2019-04-29T00:35:05.654Z,6.30
2019-04-29T00:36:09.797Z,6.30
2019-04-29T00:37:04.822Z,6.30
2019-04-29T00:38:07.960Z,6.30
2019-04-29T00:39:05.065Z,6.20
2019-04-29T00:40:05.169Z,6.30
2019-04-29T00:41:07.956Z,6.20
2019-04-29T00:42:05.117Z,6.20
2019-04-29T00:43:05.208Z,6.10
2019-04-29T00:44:07.299Z,6.10
2019-04-29T00:45:05.272Z,6.10
2019-04-29T00:46:05.451Z,6.10
2019-04-29T00:47:10.755Z,6.10
2019-04-29T00:48:07.234Z,6.10
2019-04-29T00:49:05.415Z,6.10
2019-04-29T00:50:07.381Z,6.10
2019-04-29T00:51:05.432Z,6.10
2019-04-29T00:52:08.254Z,6.10
2019-04-29T00:53:08.035Z,6.10
2019-04-29T00:54:05.196Z,6.10
2019-04-29T00:55:05.357Z,6.10
2019-04-29T00:56:05.450Z,6.10
2019-04-29T00:57:08.084Z,6.10
2019-04-29T00:58:04.994Z,6.10
2019-04-29T00:59:05.249Z,6.10
2019-04-29T01:00:05.681Z,6.10
2019-04-29T01:01:04.821Z,6.10
2019-04-29T01:02:05.304Z,6.10
2019-04-29T01:03:05.617Z,6.10
2019-04-29T01:04:08.998Z,6.10
2019-04-29T01:05:07.492Z,6.10
2019-04-29T01:06:10.652Z,6.10
2019-04-29T01:07:04.708Z,6.10
2019-04-29T01:08:05.462Z,6.10
2019-04-29T01:09:05.632Z,6.10
2019-04-29T01:10:04.781Z,6.10
2019-04-29T01:11:07.452Z,6.00
2019-04-29T01:12:10.696Z,6.10
2019-04-29T01:13:04.720Z,6.10
2019-04-29T01:14:04.839Z,6.10
2019-04-29T01:15:05.123Z,6.10
2019-04-29T01:16:07.617Z,6.10
2019-04-29T01:17:04.992Z,6.10
2019-04-29T01:18:05.101Z,6.10
2019-04-29T01:19:15.347Z,6.00
2019-04-29T01:20:07.824Z,6.10
2019-04-29T01:21:04.825Z,6.10
2019-04-29T01:22:04.985Z,6.10
2019-04-29T01:23:07.901Z,6.10
2019-04-29T01:24:07.414Z,6.00
2019-04-29T01:25:08.430Z,6.10
2019-04-29T01:26:05.492Z,6.00
2019-04-29T01:27:08.195Z,6.10
2019-04-29T01:28:05.223Z,6.00
2019-04-29T01:29:05.549Z,6.00
2019-04-29T01:30:04.879Z,6.10
2019-04-29T01:31:05.083Z,6.00
2019-04-29T01:32:05.242Z,6.10
2019-04-29T01:33:10.471Z,6.00
2019-04-29T01:34:05.516Z,6.00
2019-04-29T01:35:05.742Z,6.00
2019-04-29T01:36:07.674Z,6.00
2019-04-29T01:37:08.183Z,6.00
2019-04-29T01:38:07.707Z,6.00
2019-04-29T01:39:05.672Z,6.00
2019-04-29T01:40:04.958Z,6.00
2019-04-29T01:41:10.159Z,6.00
2019-04-29T01:42:05.130Z,6.00
2019-04-29T01:43:05.630Z,6.00
2019-04-29T01:44:07.187Z,6.00
2019-04-29T01:45:07.806Z,6.00
2019-04-29T01:46:04.821Z,6.00
2019-04-29T01:47:04.952Z,6.00
2019-04-29T01:48:05.205Z,6.00
2019-04-29T01:49:05.594Z,6.00
2019-04-29T01:50:04.769Z,6.00
2019-04-29T01:51:04.894Z,6.00
2019-04-29T01:52:05.218Z,5.90
2019-04-29T01:53:08.200Z,6.00
2019-04-29T01:54:05.271Z,6.00
2019-04-29T01:55:05.647Z,6.00
2019-04-29T01:56:04.847Z,6.00
2019-04-29T01:57:05.026Z,6.00
2019-04-29T01:58:05.675Z,6.00
2019-04-29T01:59:07.348Z,6.00
2019-04-29T02:00:05.349Z,6.00
2019-04-29T02:01:05.569Z,6.00
2019-04-29T02:02:04.741Z,6.00
2019-04-29T02:03:05.032Z,6.00
2019-04-29T02:04:05.343Z,6.00
2019-04-29T02:05:05.682Z,6.00
2019-04-29T02:06:04.867Z,6.00
2019-04-29T02:07:05.267Z,6.00
2019-04-29T02:08:05.385Z,6.00
2019-04-29T02:09:10.007Z,6.00
2019-04-29T02:10:07.878Z,6.00
2019-04-29T02:11:07.395Z,6.00
2019-04-29T02:12:05.429Z,6.00
2019-04-29T02:13:05.666Z,6.00
2019-04-29T02:14:08.067Z,6.00
2019-04-29T02:15:07.746Z,6.00
2019-04-29T02:16:04.825Z,6.00
2019-04-29T02:17:05.165Z,6.00
2019-04-29T02:18:05.465Z,6.00
2019-04-29T02:19:10.688Z,6.00
2019-04-29T02:20:05.495Z,6.00
2019-04-29T02:21:05.601Z,6.00
2019-04-29T02:22:05.837Z,6.00
2019-04-29T02:23:05.089Z,6.00
2019-04-29T02:24:05.576Z,6.00
2019-04-29T02:25:07.427Z,6.00
2019-04-29T02:26:08.033Z,6.10
2019-04-29T02:27:05.834Z,6.00
2019-04-29T02:28:05.172Z,6.00
2019-04-29T02:29:10.461Z,6.00
2019-04-29T02:30:05.461Z,6.10
2019-04-29T02:31:08.385Z,6.10
2019-04-29T02:32:08.054Z,6.10
2019-04-29T02:33:05.085Z,6.00
2019-04-29T02:34:05.206Z,6.10
2019-04-29T02:35:05.356Z,6.10
2019-04-29T02:36:05.564Z,6.10
2019-04-29T02:37:04.887Z,6.10
2019-04-29T02:38:06.390Z,6.10
2019-04-29T02:39:05.557Z,6.10
2019-04-29T02:40:04.709Z,6.10
2019-04-29T02:41:04.847Z,6.00
2019-04-29T02:42:05.085Z,6.00
2019-04-29T02:43:05.293Z,6.00
2019-04-29T02:44:07.949Z,6.10
2019-04-29T02:45:04.922Z,6.00
2019-04-29T02:46:07.626Z,6.00
2019-04-29T02:47:08.219Z,6.10
2019-04-29T02:48:10.377Z,6.10
2019-04-29T02:49:05.330Z,6.00
2019-04-29T02:50:08.135Z,6.00
2019-04-29T02:51:05.266Z,6.00
2019-04-29T02:52:08.027Z,6.00
2019-04-29T02:53:05.207Z,6.00
2019-04-29T02:54:07.375Z,6.00
2019-04-29T02:55:05.553Z,6.00
2019-04-29T02:56:07.267Z,6.00
2019-04-29T02:57:05.549Z,6.00
2019-04-29T02:58:04.999Z,6.00
2019-04-29T02:59:05.112Z,6.10
2019-04-29T03:00:05.426Z,6.10
2019-04-29T03:01:05.325Z,6.10
2019-04-29T03:02:05.257Z,6.10
2019-04-29T03:03:08.028Z,6.00
2019-04-29T03:04:07.763Z,6.10
2019-04-29T03:05:07.610Z,6.10
2019-04-29T03:06:08.163Z,6.00
2019-04-29T03:07:05.277Z,6.10
2019-04-29T03:08:07.901Z,6.10
2019-04-29T03:09:04.886Z,6.10
2019-04-29T03:10:06.367Z,6.10
2019-04-29T03:11:07.389Z,6.00
2019-04-29T03:12:05.449Z,6.10
2019-04-29T03:13:08.189Z,6.00
2019-04-29T03:14:07.711Z,6.00
2019-04-29T03:15:04.841Z,6.00
2019-04-29T03:16:05.231Z,6.00
2019-04-29T03:17:05.463Z,6.00
2019-04-29T03:18:05.629Z,6.00
2019-04-29T03:19:04.933Z,6.00
2019-04-29T03:20:07.598Z,6.00
2019-04-29T03:21:05.647Z,6.00
2019-04-29T03:22:04.751Z,6.00
2019-04-29T03:23:07.506Z,6.00
2019-04-29T03:24:08.159Z,6.10
2019-04-29T03:25:05.198Z,6.00
2019-04-29T03:26:06.625Z,6.00
2019-04-29T03:27:07.442Z,6.00
2019-04-29T03:28:05.746Z,6.00
2019-04-29T03:29:05.049Z,6.00
2019-04-29T03:30:05.313Z,6.00
2019-04-29T03:31:08.135Z,6.00
2019-04-29T03:32:05.148Z,6.00
2019-04-29T03:33:05.320Z,6.00
2019-04-29T03:34:05.588Z,6.00
2019-04-29T03:35:04.870Z,6.00
2019-04-29T03:36:10.167Z,6.00
2019-04-29T03:37:07.844Z,6.00
2019-04-29T03:38:07.585Z,6.00
2019-04-29T03:39:08.249Z,5.90
2019-04-29T03:40:07.989Z,6.00
2019-04-29T03:41:07.694Z,6.00
2019-04-29T03:42:07.310Z,6.00
2019-04-29T03:43:05.675Z,6.00
2019-04-29T03:44:05.165Z,6.00
2019-04-29T03:45:05.431Z,6.00
2019-04-29T03:46:05.569Z,6.00
2019-04-29T03:47:04.789Z,6.00
2019-04-29T03:48:07.502Z,5.90
2019-04-29T03:49:05.703Z,5.90
2019-04-29T03:50:07.481Z,5.90
2019-04-29T03:51:08.096Z,5.90
2019-04-29T03:52:07.673Z,5.90
2019-04-29T03:53:04.777Z,5.90
2019-04-29T03:54:05.106Z,5.90
2019-04-29T03:55:07.928Z,5.90
2019-04-29T03:56:07.648Z,6.00
2019-04-29T03:57:04.921Z,6.00
2019-04-29T03:58:05.440Z,5.90
2019-04-29T03:59:05.593Z,5.90
2019-04-29T04:00:09.869Z,6.00
2019-04-29T04:01:07.439Z,5.90
2019-04-29T04:02:06.475Z,5.90
2019-04-29T04:03:05.726Z,5.90
2019-04-29T04:04:07.537Z,6.00
2019-04-29T04:05:10.651Z,5.90
2019-04-29T04:06:07.508Z,6.00
2019-04-29T04:07:05.540Z,5.90
2019-04-29T04:08:05.680Z,5.90
2019-04-29T04:09:06.368Z,6.00
2019-04-29T04:10:09.981Z,5.90
2019-04-29T04:11:05.239Z,5.90
2019-04-29T04:12:08.063Z,6.00
2019-04-29T04:13:07.855Z,6.00
2019-04-29T04:14:11.150Z,5.90
2019-04-29T04:15:05.274Z,6.00
2019-04-29T04:16:07.948Z,5.90
2019-04-29T04:17:05.098Z,5.90
2019-04-29T04:18:05.249Z,5.90
2019-04-29T04:19:05.465Z,5.90
2019-04-29T04:20:05.088Z,6.00
2019-04-29T04:21:07.807Z,6.00
2019-04-29T04:22:04.857Z,6.00
2019-04-29T04:23:07.720Z,6.00
2019-04-29T04:24:04.995Z,6.00
2019-04-29T04:25:05.658Z,6.00
2019-04-29T04:26:04.959Z,6.00
2019-04-29T04:27:05.597Z,6.00
2019-04-29T04:28:08.155Z,6.00
2019-04-29T04:29:05.299Z,6.00
2019-04-29T04:30:04.740Z,6.10
2019-04-29T04:31:06.831Z,6.10
2019-04-29T04:32:07.931Z,6.10
2019-04-29T04:33:05.098Z,6.00
2019-04-29T04:34:07.974Z,6.00
2019-04-29T04:35:05.123Z,6.10
2019-04-29T04:36:05.386Z,6.10
2019-04-29T04:37:05.624Z,6.10
2019-04-29T04:38:07.481Z,6.10
2019-04-29T04:39:05.698Z,6.10
2019-04-29T04:40:05.575Z,6.10
2019-04-29T04:41:07.565Z,6.10
2019-04-29T04:42:08.225Z,6.10
2019-04-29T04:43:05.240Z,6.10
2019-04-29T04:44:05.494Z,6.10
2019-04-29T04:45:08.339Z,6.10
2019-04-29T04:46:05.552Z,6.10
2019-04-29T04:47:04.882Z,6.10
2019-04-29T04:48:05.055Z,6.10
2019-04-29T04:49:05.158Z,6.10
2019-04-29T04:50:07.864Z,6.10
2019-04-29T04:51:05.295Z,6.20
2019-04-29T04:52:08.238Z,6.20
2019-04-29T04:53:05.217Z,6.20
2019-04-29T04:54:10.523Z,6.20
2019-04-29T04:55:05.767Z,6.20
2019-04-29T04:56:07.645Z,6.20
2019-04-29T04:57:04.777Z,6.20
2019-04-29T04:58:07.529Z,6.30
2019-04-29T04:59:04.876Z,6.20
2019-04-29T05:00:05.099Z,6.20
2019-04-29T05:01:08.031Z,6.30
2019-04-29T05:02:05.087Z,6.30
2019-04-29T05:03:12.932Z,6.30
2019-04-29T05:04:07.994Z,6.30
2019-04-29T05:05:05.156Z,6.30
2019-04-29T05:06:07.764Z,6.30
2019-04-29T05:07:07.329Z,6.30
2019-04-29T05:08:05.520Z,6.40
2019-04-29T05:09:08.403Z,6.40
2019-04-29T05:10:08.002Z,6.40
2019-04-29T05:11:05.166Z,6.40
2019-04-29T05:12:08.013Z,6.40
2019-04-29T05:13:07.541Z,6.40
2019-04-29T05:14:05.920Z,6.40
2019-04-29T05:15:07.518Z,6.40
2019-04-29T05:16:10.706Z,6.40
2019-04-29T05:17:04.819Z,6.40
2019-04-29T05:18:05.209Z,6.40
2019-04-29T05:19:05.651Z,6.50
2019-04-29T05:20:04.804Z,6.50
2019-04-29T05:21:08.366Z,6.50
2019-04-29T05:22:05.551Z,6.50
2019-04-29T05:23:04.848Z,6.50
2019-04-29T05:24:07.543Z,6.50
2019-04-29T05:25:05.759Z,6.50
2019-04-29T05:26:07.735Z,6.50
2019-04-29T05:27:04.871Z,6.50
2019-04-29T05:28:05.287Z,6.60
2019-04-29T05:29:05.587Z,6.50
2019-04-29T05:30:12.503Z,6.60
2019-04-29T05:31:05.501Z,6.60
2019-04-29T05:32:06.811Z,6.60
2019-04-29T05:33:05.014Z,6.60
2019-04-29T05:34:05.336Z,6.60
2019-04-29T05:35:05.615Z,6.60
2019-04-29T05:36:07.304Z,6.60
2019-04-29T05:37:07.940Z,6.60
2019-04-29T05:38:05.008Z,6.60
2019-04-29T05:39:08.007Z,6.70
2019-04-29T05:40:05.140Z,6.60
2019-04-29T05:41:05.524Z,6.70
2019-04-29T05:42:07.183Z,6.70
2019-04-29T05:43:05.122Z,6.70
2019-04-29T05:44:05.515Z,6.70
2019-04-29T05:45:04.876Z,6.70
2019-04-29T05:46:07.795Z,6.70
2019-04-29T05:47:05.327Z,6.70
2019-04-29T05:48:05.554Z,6.70
2019-04-29T05:49:07.080Z,6.80
2019-04-29T05:50:11.735Z,6.80
2019-04-29T05:51:04.800Z,6.80
2019-04-29T05:52:05.052Z,6.80
2019-04-29T05:53:05.271Z,6.80
2019-04-29T05:54:09.851Z,6.80
2019-04-29T05:55:05.050Z,6.90
2019-04-29T05:56:05.646Z,6.80
2019-04-29T05:57:10.116Z,6.80
2019-04-29T05:58:08.495Z,6.90
2019-04-29T05:59:08.415Z,6.90
2019-04-29T06:00:05.584Z,6.90
2019-04-29T06:01:07.284Z,6.90
2019-04-29T06:02:05.304Z,6.90
2019-04-29T06:03:08.004Z,6.90
2019-04-29T06:04:05.106Z,6.90
2019-04-29T06:05:10.386Z,7.00
2019-04-29T06:06:05.401Z,7.00
2019-04-29T06:07:05.633Z,7.00
2019-04-29T06:08:07.457Z,7.10
2019-04-29T06:09:11.458Z,7.10
2019-04-29T06:10:04.908Z,7.00
2019-04-29T06:11:10.423Z,7.10
2019-04-29T06:12:08.062Z,7.10
2019-04-29T06:13:07.870Z,7.10
2019-04-29T06:14:08.216Z,7.20
2019-04-29T06:15:05.318Z,7.20
2019-04-29T06:16:08.268Z,7.20
2019-04-29T06:17:07.672Z,7.20
2019-04-29T06:18:07.661Z,7.30
2019-04-29T06:19:09.886Z,7.40
2019-04-29T06:20:07.427Z,7.40
2019-04-29T06:21:09.066Z,7.40
2019-04-29T06:22:04.870Z,7.40
2019-04-29T06:23:07.806Z,7.50
2019-04-29T06:24:06.298Z,7.50
2019-04-29T06:25:04.767Z,7.60
2019-04-29T06:26:04.977Z,7.60
2019-04-29T06:27:06.095Z,7.60
2019-04-29T06:28:07.700Z,7.70
2019-04-29T06:29:09.747Z,7.70
2019-04-29T06:30:05.014Z,7.80
2019-04-29T06:31:11.185Z,7.80
2019-04-29T06:32:07.897Z,7.90
2019-04-29T06:33:05.426Z,7.90
2019-04-29T06:34:06.355Z,7.90
2019-04-29T06:35:05.640Z,8.00
2019-04-29T06:36:05.405Z,8.10
2019-04-29T06:37:10.688Z,8.20
2019-04-29T06:38:08.336Z,8.20
2019-04-29T06:39:08.307Z,8.30
2019-04-29T06:40:08.023Z,8.40
2019-04-29T06:41:05.429Z,8.40
2019-04-29T06:42:05.604Z,8.40
2019-04-29T06:43:04.839Z,8.50
2019-04-29T06:44:15.882Z,8.60
2019-04-29T06:45:04.950Z,8.50
2019-04-29T06:46:10.363Z,8.60
2019-04-29T06:47:13.242Z,8.60
2019-04-29T06:48:07.473Z,8.70
2019-04-29T06:49:10.279Z,8.60
2019-04-29T06:50:07.615Z,8.70
2019-04-29T06:51:04.972Z,8.70
2019-04-29T06:52:12.747Z,8.70
2019-04-29T06:53:04.797Z,8.70
2019-04-29T06:54:04.941Z,8.70
2019-04-29T06:55:07.752Z,8.70
2019-04-29T06:56:05.054Z,8.70
2019-04-29T06:57:05.680Z,8.70
2019-04-29T06:58:05.003Z,8.70
2019-04-29T06:59:07.440Z,8.70
2019-04-29T07:00:07.617Z,8.70
2019-04-29T07:01:04.907Z,8.70
2019-04-29T07:02:05.149Z,8.70
2019-04-29T07:03:07.876Z,8.70
2019-04-29T07:04:05.215Z,8.70
2019-04-29T07:05:08.007Z,8.80
2019-04-29T07:06:07.861Z,8.80
2019-04-29T07:07:07.408Z,8.80
2019-04-29T07:08:05.533Z,8.80
2019-04-29T07:09:04.704Z,8.80
2019-04-29T07:10:04.931Z,8.80
2019-04-29T07:11:05.447Z,8.90
2019-04-29T07:12:08.067Z,8.90
2019-04-29T07:13:07.915Z,8.90
2019-04-29T07:14:05.118Z,8.90
2019-04-29T07:15:07.517Z,8.90
2019-04-29T07:16:05.572Z,8.90
2019-04-29T07:17:05.512Z,8.90
2019-04-29T07:18:05.289Z,9.00
2019-04-29T07:19:08.085Z,9.00
2019-04-29T07:20:05.287Z,9.00
2019-04-29T07:21:07.422Z,9.00
2019-04-29T07:22:07.540Z,9.10
2019-04-29T07:23:05.631Z,9.10
2019-04-29T07:24:04.854Z,9.10
2019-04-29T07:25:07.590Z,9.10
2019-04-29T07:26:07.477Z,9.20
2019-04-29T07:27:05.531Z,9.20
2019-04-29T07:28:05.779Z,9.20
2019-04-29T07:29:05.073Z,9.30
2019-04-29T07:30:08.351Z,9.40
2019-04-29T07:31:10.838Z,9.40
2019-04-29T07:32:09.191Z,9.40
2019-04-29T07:33:05.834Z,9.50
2019-04-29T07:34:08.078Z,9.60
2019-04-29T07:35:05.800Z,9.60
2019-04-29T07:36:11.015Z,9.60
2019-04-29T07:37:10.779Z,9.70
2019-04-29T07:38:08.511Z,9.70
2019-04-29T07:39:04.820Z,9.70
2019-04-29T07:40:07.925Z,9.70
2019-04-29T07:41:14.177Z,9.80
2019-04-29T07:42:07.823Z,9.80
2019-04-29T07:43:09.251Z,9.90
2019-04-29T07:44:05.648Z,9.90
2019-04-29T07:45:04.955Z,10.00
2019-04-29T07:46:05.502Z,10.00
2019-04-29T07:47:04.876Z,10.00
2019-04-29T07:48:09.280Z,10.10
2019-04-29T07:49:12.639Z,10.10
2019-04-29T07:50:04.961Z,10.10
2019-04-29T07:51:05.914Z,10.20
2019-04-29T07:52:09.730Z,10.20
2019-04-29T07:53:05.600Z,10.20
2019-04-29T07:54:10.990Z,10.30
2019-04-29T07:55:12.905Z,10.30
2019-04-29T07:56:12.590Z,10.30
2019-04-29T07:57:05.940Z,9.60
2019-04-29T07:58:10.372Z,10.40
2019-04-29T07:59:11.052Z,10.50
2019-04-29T08:00:08.465Z,10.40
2019-04-29T08:01:05.268Z,10.50
2019-04-29T08:02:07.971Z,10.50
2019-04-29T08:03:05.116Z,10.50
2019-04-29T08:04:06.268Z,10.50
2019-04-29T08:05:07.987Z,10.60
2019-04-29T08:06:10.164Z,10.60
2019-04-29T08:07:05.199Z,10.60
2019-04-29T08:08:07.926Z,10.60
2019-04-29T08:09:07.818Z,10.60
2019-04-29T08:10:22.710Z,10.60
2019-04-29T08:11:07.987Z,10.60
2019-04-29T08:12:10.118Z,10.60
2019-04-29T08:13:05.301Z,10.60
2019-04-29T08:14:05.671Z,10.60
2019-04-29T08:15:07.667Z,10.60
2019-04-29T08:16:12.564Z,10.60
2019-04-29T08:17:05.361Z,10.60
2019-04-29T08:18:06.554Z,10.60
2019-04-29T08:19:10.413Z,10.60
2019-04-29T08:20:06.341Z,10.60
2019-04-29T08:21:10.157Z,10.60
2019-04-29T08:22:05.290Z,10.60
2019-04-29T08:23:05.748Z,10.60
2019-04-29T08:24:05.004Z,10.50
2019-04-29T08:25:05.417Z,10.50
2019-04-29T08:26:05.323Z,10.50
2019-04-29T08:27:05.921Z,10.50
2019-04-29T08:28:12.642Z,10.40
2019-04-29T08:29:08.471Z,10.40
2019-04-29T08:30:06.611Z,10.40
2019-04-29T08:31:06.719Z,10.40
2019-04-29T08:32:05.024Z,10.40
2019-04-29T08:33:07.465Z,10.30
2019-04-29T08:34:05.635Z,10.30
2019-04-29T08:35:05.599Z,10.30
2019-04-29T08:36:04.977Z,10.20
2019-04-29T08:37:10.359Z,10.20
2019-04-29T08:38:06.367Z,10.20
2019-04-29T08:39:08.513Z,10.20
2019-04-29T08:40:15.796Z,10.10
2019-04-29T08:41:08.025Z,10.10
2019-04-29T08:42:08.797Z,10.00
2019-04-29T08:43:05.378Z,10.00
2019-04-29T08:44:15.604Z,10.00
2019-04-29T08:45:04.861Z,10.00
2019-04-29T08:46:05.290Z,10.00
2019-04-29T08:47:08.028Z,9.90
2019-04-29T08:48:07.609Z,9.90
2019-04-29T08:49:06.162Z,9.90
2019-04-29T08:50:04.897Z,9.90
2019-04-29T08:51:05.162Z,9.90
2019-04-29T08:52:07.864Z,9.90
2019-04-29T08:53:07.563Z,9.90
2019-04-29T08:54:05.835Z,9.90
2019-04-29T08:55:14.248Z,9.90
2019-04-29T08:56:05.517Z,9.90
2019-04-29T08:57:07.884Z,9.90
2019-04-29T08:58:06.820Z,9.90
2019-04-29T08:59:08.089Z,9.90
2019-04-29T09:00:05.609Z,9.80
2019-04-29T09:01:07.771Z,9.80
2019-04-29T09:02:05.110Z,9.80
2019-04-29T09:03:05.435Z,9.80
2019-04-29T09:04:05.036Z,9.80
2019-04-29T09:05:11.198Z,9.70
2019-04-29T09:06:05.935Z,9.70
2019-04-29T09:07:12.587Z,9.70
2019-04-29T09:08:07.614Z,9.70
2019-04-29T09:09:08.762Z,9.70
2019-04-29T09:10:05.562Z,9.70
2019-04-29T09:11:07.995Z,9.70
2019-04-29T09:12:05.062Z,9.70
2019-04-29T09:13:05.219Z,9.70
2019-04-29T09:14:05.089Z,9.70
2019-04-29T09:15:05.583Z,9.70
2019-04-29T09:16:07.455Z,9.60
2019-04-29T09:17:19.391Z,9.70
2019-04-29T09:18:09.423Z,9.60
2019-04-29T09:19:05.277Z,9.60
2019-04-29T09:20:05.656Z,9.60
2019-04-29T09:21:13.153Z,9.50
2019-04-29T09:22:05.337Z,9.60
2019-04-29T09:23:08.041Z,9.60
2019-04-29T09:24:05.299Z,9.50
2019-04-29T09:25:08.332Z,9.50
2019-04-29T09:26:05.687Z,9.50
2019-04-29T09:27:09.094Z,9.50
2019-04-29T09:28:07.816Z,9.50
2019-04-29T09:29:05.522Z,9.50
2019-04-29T09:30:07.417Z,9.50
2019-04-29T09:31:07.972Z,9.50
2019-04-29T09:32:12.832Z,9.40
2019-04-29T09:33:08.633Z,9.50
2019-04-29T09:34:06.626Z,9.50
2019-04-29T09:35:05.148Z,9.50
2019-04-29T09:36:05.392Z,9.50
2019-04-29T09:37:06.976Z,9.50
2019-04-29T09:38:05.344Z,9.50
2019-04-29T09:39:08.446Z,9.40
2019-04-29T09:40:04.822Z,9.40
2019-04-29T09:41:05.204Z,9.40
2019-04-29T09:42:07.988Z,9.40
2019-04-29T09:43:15.076Z,9.40
2019-04-29T09:44:05.543Z,9.40
2019-04-29T09:45:04.881Z,9.40
2019-04-29T09:46:07.535Z,9.40
2019-04-29T09:47:08.421Z,9.40
2019-04-29T09:48:05.252Z,9.40
2019-04-29T09:49:08.022Z,9.40
2019-04-29T09:50:05.056Z,9.40
2019-04-29T09:51:17.012Z,9.40
2019-04-29T09:52:05.134Z,9.40
2019-04-29T09:53:05.492Z,9.40
2019-04-29T09:54:09.524Z,9.40
2019-04-29T09:55:05.799Z,9.40
2019-04-29T09:56:05.191Z,9.30
2019-04-29T09:57:05.401Z,9.40
2019-04-29T09:58:05.544Z,9.40
2019-04-29T09:59:09.875Z,9.30
2019-04-29T10:00:06.960Z,9.40
2019-04-29T10:01:13.706Z,9.30
2019-04-29T10:02:05.512Z,9.30
2019-04-29T10:03:04.879Z,9.30
2019-04-29T10:04:05.179Z,9.30
2019-04-29T10:05:05.990Z,9.30
2019-04-29T10:06:04.900Z,9.30
2019-04-29T10:07:07.787Z,9.30
2019-04-29T10:08:05.318Z,9.30
2019-04-29T10:09:13.284Z,9.30
2019-04-29T10:10:06.772Z,9.30
2019-04-29T10:11:04.866Z,9.30
2019-04-29T10:12:05.010Z,9.30
2019-04-29T10:13:07.893Z,9.30
2019-04-29T10:14:07.579Z,9.30
2019-04-29T10:15:05.781Z,9.20
2019-04-29T10:16:05.316Z,9.20
2019-04-29T10:17:05.567Z,9.30
2019-04-29T10:18:04.921Z,9.30
2019-04-29T10:19:05.493Z,9.30
2019-04-29T10:20:07.799Z,9.20
2019-04-29T10:21:05.291Z,9.20
2019-04-29T10:22:13.267Z,9.20
2019-04-29T10:23:05.480Z,9.20
2019-04-29T10:24:08.304Z,9.20
2019-04-29T10:25:05.453Z,9.20
2019-04-29T10:26:08.215Z,9.20
2019-04-29T10:27:07.994Z,9.20
2019-04-29T10:28:07.782Z,9.20
2019-04-29T10:29:07.701Z,9.20
2019-04-29T10:30:04.870Z,9.20
2019-04-29T10:31:05.273Z,9.20
2019-04-29T10:32:06.700Z,9.20
2019-04-29T10:33:05.536Z,9.20
2019-04-29T10:34:07.705Z,9.20
2019-04-29T10:35:10.669Z,9.20
2019-04-29T10:36:05.169Z,9.20
2019-04-29T10:37:07.882Z,9.20
2019-04-29T10:38:04.962Z,9.20
2019-04-29T10:39:05.167Z,9.20
2019-04-29T10:40:11.146Z,9.30
2019-04-29T10:41:05.167Z,9.30
2019-04-29T10:42:05.525Z,9.20
2019-04-29T10:43:11.260Z,9.30
2019-04-29T10:44:07.655Z,9.30
2019-04-29T10:45:05.767Z,9.30
2019-04-29T10:46:05.098Z,9.30
2019-04-29T10:47:07.719Z,9.30
2019-04-29T10:48:04.888Z,9.30
2019-04-29T10:49:05.276Z,9.30
2019-04-29T10:50:05.536Z,9.30
2019-04-29T10:51:04.855Z,9.40
2019-04-29T10:52:05.106Z,9.40
2019-04-29T10:53:10.873Z,9.40
2019-04-29T10:54:05.730Z,9.40
2019-04-29T10:55:06.673Z,9.40
2019-04-29T10:56:07.562Z,9.50
2019-04-29T10:57:10.437Z,9.40
2019-04-29T10:58:08.353Z,9.40
2019-04-29T10:59:09.076Z,9.50
2019-04-29T11:00:05.309Z,9.50
2019-04-29T11:01:05.554Z,9.50
2019-04-29T11:02:09.300Z,9.50
2019-04-29T11:03:05.950Z,9.50
2019-04-29T11:04:05.296Z,9.50
2019-04-29T11:05:07.802Z,9.50
2019-04-29T11:06:05.061Z,9.50
2019-04-29T11:07:13.742Z,9.50
2019-04-29T11:08:04.924Z,9.50
2019-04-29T11:09:05.191Z,9.50
2019-04-29T11:10:07.875Z,9.50
2019-04-29T11:11:07.610Z,9.40
2019-04-29T11:12:08.873Z,9.40
2019-04-29T11:13:05.514Z,9.40
2019-04-29T11:14:05.771Z,9.40
2019-04-29T11:15:04.907Z,9.40
2019-04-29T11:16:05.190Z,9.40
2019-04-29T11:17:15.984Z,9.40
2019-04-29T11:18:04.926Z,9.40
2019-04-29T11:19:07.963Z,9.40
2019-04-29T11:20:05.100Z,9.40
2019-04-29T11:21:05.201Z,9.30
2019-04-29T11:22:04.993Z,9.40
2019-04-29T11:23:16.400Z,9.30
2019-04-29T11:24:07.705Z,9.30
2019-04-29T11:25:04.914Z,9.30
2019-04-29T11:26:05.712Z,9.30
2019-04-29T11:27:11.738Z,9.30
2019-04-29T11:28:05.920Z,9.30
2019-04-29T11:29:08.945Z,9.20
2019-04-29T11:30:05.751Z,9.20
2019-04-29T11:31:05.116Z,9.20
2019-04-29T11:32:07.956Z,9.20
2019-04-29T11:33:06.217Z,9.20
2019-04-29T11:34:05.783Z,9.20
2019-04-29T11:35:05.049Z,9.20
2019-04-29T11:36:10.452Z,9.10
2019-04-29T11:37:05.494Z,9.10
2019-04-29T11:38:04.914Z,9.10
2019-04-29T11:39:08.937Z,9.10
2019-04-29T11:40:05.611Z,9.10
2019-04-29T11:41:17.965Z,9.10
2019-04-29T11:42:04.951Z,9.10
2019-04-29T11:43:05.109Z,9.20
2019-04-29T11:44:09.533Z,9.10
2019-04-29T11:45:05.603Z,9.10
2019-04-29T11:46:04.987Z,9.10
2019-04-29T11:47:07.858Z,9.10
2019-04-29T11:48:09.964Z,9.10
2019-04-29T11:49:10.343Z,9.10
2019-04-29T11:50:07.397Z,9.10
2019-04-29T11:51:10.534Z,9.10
2019-04-29T11:52:09.457Z,9.10
2019-04-29T11:53:05.319Z,9.10
2019-04-29T11:54:08.125Z,9.10
2019-04-29T11:55:05.394Z,9.10
2019-04-29T11:56:05.597Z,9.00
2019-04-29T11:57:07.760Z,9.10
2019-04-29T11:58:04.933Z,9.00
2019-04-29T11:59:05.371Z,9.00
2019-04-29T12:00:04.969Z,9.00
2019-04-29T12:01:08.239Z,9.00
2019-04-29T12:02:05.497Z,9.00
2019-04-29T12:03:04.972Z,9.00
2019-04-29T12:04:07.837Z,9.00
2019-04-29T12:05:08.529Z,9.00
2019-04-29T12:06:05.175Z,9.00
2019-04-29T12:07:05.427Z,9.00
2019-04-29T12:08:11.636Z,9.00
2019-04-29T12:09:06.734Z,8.90
2019-04-29T12:10:06.426Z,8.90
2019-04-29T12:11:06.879Z,8.90
2019-04-29T12:12:07.773Z,8.90
2019-04-29T12:13:07.696Z,8.90
2019-04-29T12:14:04.976Z,8.90
2019-04-29T12:15:08.979Z,8.90
2019-04-29T12:16:05.008Z,8.90
2019-04-29T12:17:05.321Z,8.90
2019-04-29T12:18:08.096Z,8.90
2019-04-29T12:19:07.785Z,8.90
2019-04-29T12:20:04.999Z,8.90
2019-04-29T12:21:07.792Z,8.90
2019-04-29T12:22:08.829Z,8.90
2019-04-29T12:23:04.981Z,8.90
2019-04-29T12:24:10.311Z,8.90
2019-04-29T12:25:08.093Z,8.90
2019-04-29T12:26:05.364Z,8.90
2019-04-29T12:27:05.617Z,8.90
2019-04-29T12:28:18.725Z,8.90
2019-04-29T12:29:05.016Z,8.90
2019-04-29T12:30:05.497Z,8.90
2019-04-29T12:31:05.613Z,8.90
2019-04-29T12:32:08.059Z,9.00
2019-04-29T12:33:07.704Z,9.00
2019-04-29T12:34:04.986Z,8.90
2019-04-29T12:35:07.744Z,9.00
2019-04-29T12:36:07.270Z,8.90
2019-04-29T12:37:05.391Z,8.90
2019-04-29T12:38:05.499Z,8.90
2019-04-29T12:39:04.990Z,8.90
2019-04-29T12:40:09.710Z,8.90
2019-04-29T12:41:05.136Z,8.90
2019-04-29T12:42:05.746Z,9.00
2019-04-29T12:43:17.613Z,9.00
2019-04-29T12:44:09.771Z,9.00
2019-04-29T12:45:18.455Z,9.00
2019-04-29T12:46:04.997Z,9.00
2019-04-29T12:47:05.135Z,9.10
2019-04-29T12:48:06.513Z,9.20
2019-04-29T12:49:08.163Z,9.10
2019-04-29T12:50:05.529Z,9.10
2019-04-29T12:51:05.022Z,9.20
2019-04-29T12:52:05.263Z,9.20
2019-04-29T12:53:08.014Z,9.30
2019-04-29T12:54:10.106Z,9.30
2019-04-29T12:55:19.578Z,9.30
2019-04-29T12:56:07.033Z,9.30
2019-04-29T12:57:10.668Z,9.40
2019-04-29T12:58:05.027Z,9.40
2019-04-29T12:59:07.967Z,9.40
2019-04-29T13:00:07.486Z,9.40
2019-04-29T13:01:07.647Z,9.40
2019-04-29T13:02:05.167Z,9.40
2019-04-29T13:03:05.371Z,9.40
2019-04-29T13:04:05.532Z,9.40
2019-04-29T13:05:05.409Z,9.40
2019-04-29T13:06:09.555Z,9.40
2019-04-29T13:07:06.869Z,9.40
2019-04-29T13:08:07.989Z,9.40
2019-04-29T13:09:17.106Z,9.40
2019-04-29T13:10:06.812Z,9.40
2019-04-29T13:11:05.564Z,9.40
2019-04-29T13:12:18.846Z,9.40
2019-04-29T13:13:05.119Z,9.40
2019-04-29T13:14:11.230Z,9.30
2019-04-29T13:15:12.274Z,9.40
2019-04-29T13:16:08.390Z,9.30