createdAt,value
2017-05-01T00:00:18.866Z,44.42
2017-05-01T00:01:07.622Z,44.32
2017-05-01T00:01:56.632Z,44.23
2017-05-01T00:02:44.934Z,44.32
2017-05-01T00:03:33.573Z,44.6
2017-05-01T00:04:22.219Z,44.32
2017-05-01T00:05:11.066Z,44.7
2017-05-01T00:05:59.392Z,45.28
2017-05-01T00:06:47.948Z,45.18
2017-05-01T00:07:36.398Z,45.28
2017-05-01T00:08:25.257Z,45.28
2017-05-01T00:09:14.184Z,44.89
2017-05-01T00:10:02.492Z,44.89
2017-05-01T00:10:51.274Z,44.89
2017-05-01T00:11:40.096Z,45.08
2017-05-01T00:12:28.409Z,45.28
2017-05-01T00:13:16.896Z,45.28
2017-05-01T00:14:05.919Z,45.28
2017-05-01T00:14:54.253Z,44.99
2017-05-01T00:15:42.770Z,44.6
2017-05-01T00:16:31.341Z,44.7
2017-05-01T00:45:28.397Z,46.3
2017-05-01T00:52:52.194Z,45.92
2017-05-01T00:53:41.099Z,45.73
2017-05-01T00:54:29.207Z,46.11
2017-05-01T00:55:20.378Z,46.3
2017-05-01T00:56:08.232Z,46.58
2017-05-01T00:56:57.657Z,46.49
2017-05-01T00:57:46.215Z,46.11
2017-05-01T00:58:37.181Z,46.11
2017-05-01T00:59:26.027Z,46.2
2017-05-01T01:00:14.666Z,46.11
2017-05-01T01:01:03.450Z,46.11
2017-05-01T01:01:52.310Z,46.11
2017-05-01T01:02:40.930Z,46.3
2017-05-01T01:06:23.930Z,46.68
2017-05-01T01:07:13.566Z,46.39
2017-05-01T01:09:25.266Z,46.58
2017-05-01T01:10:14.019Z,46.3
2017-05-01T01:11:03.886Z,47.06
2017-05-01T01:11:53.424Z,47.25
2017-05-01T01:12:41.200Z,46.87
2017-05-01T01:16:39.359Z,46.87
2017-05-01T01:17:28.840Z,46.68
2017-05-01T01:18:17.049Z,46.97
2017-05-01T01:19:06.726Z,47.06
2017-05-01T01:19:56.105Z,47.16
2017-05-01T01:25:30.228Z,47.16
2017-05-01T01:26:18.820Z,47.06
2017-05-01T01:27:07.395Z,47.44
2017-05-01T01:27:57.368Z,47.82
2017-05-01T01:28:46.125Z,47.54
2017-05-01T01:29:35.805Z,47.73
2017-05-01T01:30:24.302Z,47.54
2017-05-01T01:31:12.689Z,47.25
2017-05-01T01:32:01.760Z,47.16
2017-05-01T01:32:50.823Z,47.34
2017-05-01T01:33:39.731Z,46.97
2017-05-01T01:34:28.258Z,47.34
2017-05-01T01:35:16.962Z,47.54
2017-05-01T01:36:05.470Z,47.34
2017-05-01T01:36:54.076Z,47.54
2017-05-01T01:41:44.842Z,47.25
2017-05-01T01:42:33.587Z,47.44
2017-05-01T01:43:21.869Z,47.82
2017-05-01T01:44:10.609Z,47.92
2017-05-01T01:44:59.012Z,47.82
2017-05-01T01:45:47.857Z,47.73
2017-05-01T01:46:36.524Z,47.73
2017-05-01T01:47:24.991Z,47.73
2017-05-01T01:48:13.794Z,47.73
2017-05-01T01:49:02.615Z,47.54
2017-05-01T01:49:50.948Z,47.63
2017-05-01T01:50:46.389Z,47.44
2017-05-01T01:51:36.721Z,47.73
2017-05-01T01:52:25.486Z,47.54
2017-05-01T01:53:14.525Z,47.34
2017-05-01T01:57:44.536Z,47.25
2017-05-01T01:58:32.854Z,47.73
2017-05-01T01:59:21.662Z,47.82
2017-05-01T02:00:10.218Z,48.02
2017-05-01T02:00:59.113Z,48.02
2017-05-01T02:01:47.610Z,47.82
2017-05-01T02:02:36.064Z,47.92
2017-05-01T02:03:25.149Z,48.02
2017-05-01T02:04:13.348Z,48.02
2017-05-01T02:05:02.145Z,47.73
2017-05-01T02:05:50.356Z,47.92
2017-05-01T02:06:39.511Z,47.89
2017-05-01T02:08:26.891Z,48.11
2017-05-01T02:09:15.258Z,47.73
2017-05-01T02:16:15.227Z,47.92
2017-05-01T02:17:03.991Z,47.82
2017-05-01T02:17:52.451Z,47.73
2017-05-01T02:18:40.977Z,47.82
2017-05-01T02:19:29.883Z,47.52
2017-05-01T02:20:18.619Z,47.92
2017-05-01T02:21:07.173Z,48.02
2017-05-01T02:21:55.354Z,47.92
2017-05-01T02:22:44.253Z,47.82
2017-05-01T02:23:33.239Z,47.61
2017-05-01T02:24:21.593Z,47.61
2017-05-01T02:25:10.250Z,47.8
2017-05-01T02:25:58.965Z,47.8
2017-05-01T02:26:47.572Z,47.89
2017-05-01T02:27:36.364Z,47.99
2017-05-01T02:28:24.783Z,47.99
2017-05-01T02:29:13.585Z,47.71
2017-05-01T02:30:01.913Z,47.71
2017-05-01T02:30:50.447Z,47.8
2017-05-01T02:31:39.723Z,47.8
2017-05-01T02:32:27.900Z,47.99
2017-05-01T02:33:16.720Z,47.71
2017-05-01T02:34:05.632Z,47.71
2017-05-01T02:34:53.961Z,47.8
2017-05-01T02:35:42.434Z,47.89
2017-05-01T02:36:31.324Z,47.99
2017-05-01T02:37:20.168Z,48.08
2017-05-01T02:38:08.305Z,48.66
2017-05-01T02:38:57.212Z,48.75
2017-05-01T02:39:45.707Z,48.47
2017-05-01T02:42:08.158Z,48.37
2017-05-01T02:42:56.763Z,48.27
2017-05-01T02:43:44.914Z,48.56
2017-05-01T02:46:31.846Z,48.18
2017-05-01T02:47:20.591Z,48.18
2017-05-01T02:48:09.586Z,48.37
2017-05-01T02:48:58.286Z,48.27
2017-05-01T02:49:46.440Z,48.37
2017-05-01T02:50:35.165Z,48.47
2017-05-01T02:51:24.268Z,48.37
2017-05-01T02:52:12.733Z,48.56
2017-05-01T02:53:01.443Z,48.85
2017-05-01T02:53:49.967Z,48.85
2017-05-01T02:54:38.426Z,48.66
2017-05-01T02:55:27.281Z,48.75
2017-05-01T02:56:15.583Z,48.75
2017-05-01T02:57:04.437Z,48.75
2017-05-01T02:57:53.446Z,48.56
2017-05-01T02:58:41.597Z,48.66
2017-05-01T02:59:30.187Z,48.66
2017-05-01T03:00:19.448Z,48.66
2017-05-01T03:01:07.552Z,48.94
2017-05-01T03:03:56.679Z,48.94
2017-05-01T03:04:45.141Z,48.94
2017-05-01T03:05:33.737Z,48.94
2017-05-01T03:06:22.942Z,49.04
2017-05-01T03:07:11.085Z,48.94
2017-05-01T03:08:00.079Z,49.23
2017-05-01T03:08:48.178Z,49.13
2017-05-01T03:09:37.073Z,49.42
2017-05-01T03:10:25.956Z,49.23
2017-05-01T03:11:14.147Z,48.94
2017-05-01T03:12:02.716Z,49.13
2017-05-01T03:12:51.269Z,49.23
2017-05-01T03:13:39.841Z,49.04
2017-05-01T03:14:28.607Z,49.23
2017-05-01T03:15:17.246Z,49.13
2017-05-01T03:16:06.017Z,49.42
2017-05-01T03:16:54.963Z,49.13
2017-05-01T03:17:42.934Z,49.13
2017-05-01T03:18:31.661Z,49.32
2017-05-01T03:19:20.338Z,49.32
2017-05-01T03:20:09.042Z,49.23
2017-05-01T03:20:57.979Z,49.23
2017-05-01T03:21:46.104Z,49.04
2017-05-01T03:22:34.771Z,49.32
2017-05-01T03:23:24.068Z,49.23
2017-05-01T03:24:12.204Z,49.13
2017-05-01T03:25:00.841Z,49.61
2017-05-01T03:28:31.390Z,49.68
2017-05-01T04:01:22.748Z,51.56
2017-05-01T04:03:16.889Z,52.13
2017-05-01T04:04:05.365Z,51.93
2017-05-01T04:04:54.045Z,51.84
2017-05-01T04:05:42.951Z,52.32
2017-05-01T04:12:32.721Z,51.84
2017-05-01T04:14:58.162Z,51.93
2017-05-01T04:15:46.888Z,51.93
2017-05-01T04:16:35.796Z,52.03
2017-05-01T04:48:25.979Z,51.78
2017-05-01T04:51:00.912Z,52.06
2017-05-01T04:51:49.561Z,52.06
2017-05-01T04:52:37.897Z,52.06
2017-05-01T06:01:28.054Z,46.84
2017-05-01T06:02:16.452Z,46.84
2017-05-01T06:03:05.330Z,47.23
2017-05-01T06:03:54.132Z,47.23
2017-05-01T06:04:43.656Z,47.03
2017-05-01T06:05:32.205Z,47.32
2017-05-01T06:06:20.765Z,47.03
2017-05-01T06:07:09.273Z,47.23
2017-05-01T06:07:57.757Z,47.32
2017-05-01T06:08:46.246Z,47.52
2017-05-01T06:09:34.790Z,47.52
2017-05-01T06:14:34.153Z,47.42
2017-05-01T06:15:22.364Z,47.32
2017-05-01T06:16:11.153Z,47.52
2017-05-01T06:16:59.838Z,47.13
2017-05-01T06:17:48.583Z,47.32
2017-05-01T06:18:37.628Z,47.03
2017-05-01T06:19:26.315Z,46.75
2017-05-01T06:20:15.289Z,47.03
2017-05-01T06:21:03.242Z,47.13
2017-05-01T06:21:52.353Z,47.23
2017-05-01T06:22:40.920Z,47.23
2017-05-01T06:23:29.700Z,47.23
2017-05-01T06:24:18.649Z,47.23
2017-05-01T06:25:07.302Z,47.52
2017-05-01T06:25:56.906Z,47.42
2017-05-01T06:26:45.100Z,47.32
2017-05-01T06:33:53.198Z,47.42
2017-05-01T06:34:41.999Z,47.61
2017-05-01T06:35:30.802Z,47.71
2017-05-01T06:36:19.463Z,47.71
2017-05-01T06:37:08.042Z,47.32
2017-05-01T06:37:56.722Z,47.89
2017-05-01T06:38:46.157Z,47.8
2017-05-01T06:41:22.156Z,48.07
2017-05-01T06:42:11.127Z,48.08
2017-05-01T06:42:59.316Z,47.89
2017-05-01T06:43:48.255Z,48.07
2017-05-01T06:44:39.541Z,47.87
2017-05-01T06:45:27.866Z,47.87
2017-05-01T06:46:16.669Z,47.97
2017-05-01T06:47:05.121Z,48.16
2017-05-01T06:47:54.032Z,48.25
2017-05-01T06:48:42.505Z,48.16
2017-05-01T06:49:30.893Z,48.16
2017-05-01T06:50:19.578Z,48.44
2017-05-01T06:51:08.667Z,48.63
2017-05-01T06:51:56.859Z,48.54
2017-05-01T06:52:45.593Z,48.44
2017-05-01T06:53:34.533Z,48.44
2017-05-01T06:54:22.839Z,48.44
2017-05-01T06:55:13.497Z,48.44
2017-05-01T06:56:02.912Z,48.44
2017-05-01T06:56:52.046Z,48.54
2017-05-01T06:57:40.301Z,49.02
2017-05-01T06:58:28.857Z,48.73
2017-05-01T06:59:17.320Z,48.63
2017-05-01T07:00:05.930Z,48.92
2017-05-01T07:00:55.109Z,49.3
2017-05-01T07:01:43.660Z,49.3
2017-05-01T07:05:51.962Z,49.87
2017-05-01T07:06:40.808Z,49.97
2017-05-01T07:07:29.284Z,49.87
2017-05-01T07:08:18.140Z,50.45
2017-05-01T07:09:06.457Z,50.54
2017-05-01T07:09:55.246Z,51.12
2017-05-01T07:10:43.493Z,51.31
2017-05-01T07:11:32.405Z,51.21
2017-05-01T07:12:21.412Z,50.92
2017-05-01T07:13:11.479Z,51.68
2017-05-01T07:14:00.280Z,51.78
2017-05-01T07:14:48.752Z,51.59
2017-05-01T07:15:37.294Z,51.88
2017-05-01T07:16:25.844Z,51.88
2017-05-01T07:17:14.725Z,52.16
2017-05-01T07:18:03.707Z,52.55
2017-05-01T07:18:52.290Z,52.45
2017-05-01T07:19:40.745Z,52.26
2017-05-01T07:20:29.773Z,52.55
2017-05-01T07:36:49.675Z,54.61
2017-05-01T07:37:38.580Z,54.71
2017-05-01T07:45:05.181Z,57.28
2017-05-01T07:45:54.124Z,57.95
2017-05-01T07:46:42.274Z,58.4
2017-05-01T07:47:31.321Z,58.78
2017-05-01T07:48:20.044Z,58.78
2017-05-01T07:49:08.306Z,58.87
2017-05-01T07:49:57.195Z,59.45
2017-05-01T07:50:45.593Z,60.11
2017-05-01T07:53:11.782Z,61.32
2017-05-01T07:54:00.755Z,61.7
2017-05-01T07:54:49.030Z,62.08
2017-05-01T07:55:38.204Z,62.37
2017-05-01T07:56:27.274Z,62.08
2017-05-01T07:57:16.129Z,62.27
2017-05-01T07:58:04.968Z,62.18
2017-05-01T07:58:53.106Z,62.94
2017-05-01T07:59:41.514Z,62.46
2017-05-01T08:00:30.727Z,63.42
2017-05-01T08:01:19.270Z,63.48
2017-05-01T08:02:07.465Z,63.67
2017-05-01T08:02:56.261Z,63.67
2017-05-01T08:03:45.189Z,63.67
2017-05-01T08:04:33.468Z,63.96
2017-05-01T08:05:22.029Z,64.53
2017-05-01T08:06:10.705Z,64.34
2017-05-01T08:06:59.639Z,64.43
2017-05-01T08:07:48.100Z,64.62
2017-05-01T08:08:36.940Z,65.1
2017-05-01T08:09:25.662Z,64.81
2017-05-01T08:10:14.395Z,65.48
2017-05-01T08:11:02.567Z,65.58
2017-05-01T08:17:11.176Z,67.19
2017-05-01T08:17:59.797Z,68.71
2017-05-01T08:18:48.141Z,68.3
2017-05-01T08:19:37.980Z,68.68
2017-05-01T08:20:26.132Z,68.59
2017-05-01T08:21:15.167Z,68.96
2017-05-01T08:22:03.899Z,68.68
2017-05-01T08:22:51.988Z,69.35
2017-05-01T08:23:41.187Z,69.54
2017-05-01T08:24:29.961Z,69.63
2017-05-01T08:25:18.051Z,69.92
2017-05-01T08:26:07.227Z,69.82
2017-05-01T08:26:55.965Z,69.82
2017-05-01T08:27:44.130Z,70.39
2017-05-01T08:28:32.981Z,70.39
2017-05-01T08:34:22.640Z,72.01
2017-05-01T08:35:11.571Z,72.3
2017-05-01T08:36:00.094Z,72.3
2017-05-01T08:36:48.976Z,72.35
2017-05-01T08:37:37.392Z,72.74
2017-05-01T08:38:26.341Z,72.74
2017-05-01T08:39:14.711Z,73.11
2017-05-01T08:40:03.248Z,73.21
2017-05-01T08:40:52.086Z,73.59
2017-05-01T08:41:40.397Z,73.69
2017-05-01T08:42:29.159Z,74.07
2017-05-01T08:43:17.670Z,74.44
2017-05-01T08:44:06.213Z,74.92
2017-05-01T08:44:55.063Z,74.26
2017-05-01T08:45:43.910Z,74.92
2017-05-01T08:46:33.360Z,74.92
2017-05-01T08:47:22.424Z,75.3
2017-05-01T08:48:10.465Z,75.68
2017-05-01T08:48:59.192Z,75.4
2017-05-01T08:49:49.443Z,75.96
2017-05-01T08:50:40.620Z,75.96
2017-05-01T08:51:29.034Z,76.25
2017-05-01T08:52:18.321Z,76.54
2017-05-01T08:53:06.757Z,76.25
2017-05-01T08:53:55.707Z,76.54
2017-05-01T08:54:44.782Z,76.54
2017-05-01T08:55:33.378Z,76.92
2017-05-01T08:56:21.723Z,77.01
2017-05-01T08:57:11.313Z,77.2
2017-05-01T08:57:59.194Z,77.39
2017-05-01T08:58:47.749Z,77.2
2017-05-01T08:59:36.577Z,77.68
2017-05-01T09:00:25.200Z,77.3
2017-05-01T09:01:13.394Z,77.49
2017-05-01T09:02:03.036Z,77.77
2017-05-01T09:02:51.097Z,77.49
2017-05-01T09:03:39.370Z,77.77
2017-05-01T09:04:29.561Z,77.91
2017-05-01T09:05:16.834Z,78.25
2017-05-01T09:06:05.463Z,78.25
2017-05-01T09:06:54.227Z,78.63
2017-05-01T09:07:43.206Z,78.25
2017-05-01T09:08:31.398Z,78.63
2017-05-01T09:09:20.210Z,78.53
2017-05-01T09:10:08.806Z,78.63
2017-05-01T09:10:57.688Z,79.3
2017-05-01T09:11:45.761Z,79.2
2017-05-01T09:12:34.750Z,79.49
2017-05-01T09:13:23.294Z,79.2
2017-05-01T09:14:12.211Z,79.58
2017-05-01T09:15:02.962Z,79.68
2017-05-01T09:16:06.227Z,79.49
2017-05-01T09:16:55.206Z,79.39
2017-05-01T09:17:43.289Z,79.77
2017-05-01T09:18:32.195Z,80.05
2017-05-01T09:19:20.774Z,80.34
2017-05-01T09:20:09.298Z,80.34
2017-05-01T09:20:58.171Z,80.82
2017-05-01T09:21:46.448Z,80.53
2017-05-01T09:22:35.272Z,80.63
2017-05-01T09:23:23.670Z,81.2
2017-05-01T09:24:12.774Z,81.2
2017-05-01T09:25:00.951Z,80.91
2017-05-01T09:25:49.353Z,81.01
2017-05-01T09:26:38.256Z,80.63
2017-05-01T09:27:26.712Z,81.1
2017-05-01T09:28:15.380Z,81.38
2017-05-01T09:29:03.908Z,81.58
2017-05-01T09:29:52.633Z,81.48
2017-05-01T09:30:41.618Z,81.86
2017-05-01T09:31:29.757Z,81.86
2017-05-01T09:32:18.300Z,82.34
2017-05-01T09:33:07.210Z,82.05
2017-05-01T09:33:55.783Z,82.38
2017-05-01T09:34:44.598Z,82.09
2017-05-01T09:35:32.902Z,82.34
2017-05-01T09:36:21.436Z,82.19
2017-05-01T09:37:10.288Z,82.28
2017-05-01T09:37:58.986Z,82.09
2017-05-01T09:38:47.562Z,82.57
2017-05-01T09:39:35.876Z,82.57
2017-05-01T09:40:24.365Z,82.38
2017-05-01T09:41:13.031Z,82.95
2017-05-01T09:42:01.922Z,83.04
2017-05-01T09:42:50.785Z,83.04
2017-05-01T09:43:39.220Z,83.14
2017-05-01T09:44:28.214Z,83.23
2017-05-01T09:45:16.358Z,83.23
2017-05-01T09:46:05.405Z,83.33
2017-05-01T09:46:53.471Z,83.52
2017-05-01T09:47:42.538Z,83.52
2017-05-01T09:48:31.363Z,83.62
2017-05-01T09:49:19.709Z,83.62
2017-05-01T09:50:08.602Z,83.9
2017-05-01T09:50:56.856Z,83.9
2017-05-01T09:51:45.353Z,84.38
2017-05-01T09:52:34.629Z,84.19
2017-05-01T09:53:23.169Z,84.33
2017-05-01T09:54:11.231Z,84.52
2017-05-01T09:54:59.888Z,84.61
2017-05-01T09:55:48.694Z,84.42
2017-05-01T09:56:37.183Z,84.61
2017-05-01T09:57:25.867Z,84.33
2017-05-01T09:58:14.345Z,84.89
2017-05-01T09:59:03.413Z,84.8
2017-05-01T09:59:51.984Z,84.61
2017-05-01T10:00:43.187Z,84.52
2017-05-01T10:01:31.461Z,84.61
2017-05-01T10:02:20.694Z,84.8
2017-05-01T10:03:08.966Z,84.7
2017-05-01T10:03:57.310Z,84.95
2017-05-01T10:04:45.942Z,85.24
2017-05-01T10:05:34.916Z,85.42
2017-05-01T10:06:23.584Z,85.85
2017-05-01T10:07:12.055Z,85.66
2017-05-01T10:08:00.561Z,85.56
2017-05-01T10:08:49.360Z,85.94
2017-05-01T10:09:37.829Z,85.94
2017-05-01T10:10:27.534Z,85.85
2017-05-01T10:11:16.171Z,85.94
2017-05-01T10:12:04.467Z,85.94
2017-05-01T10:12:53.849Z,85.9
2017-05-01T10:13:42.687Z,85.71
2017-05-01T10:14:30.738Z,85.9
2017-05-01T10:15:19.326Z,86.18
2017-05-01T10:16:09.033Z,86.99
2017-05-01T10:16:56.738Z,86.9
2017-05-01T10:17:45.205Z,86.66
2017-05-01T10:18:34.163Z,86.66
2017-05-01T10:19:22.452Z,86.32
2017-05-01T10:20:10.980Z,86.57
2017-05-01T10:21:00.163Z,86.57
2017-05-01T10:21:48.426Z,86.18
2017-05-01T10:22:36.890Z,86.66
2017-05-01T10:23:25.472Z,87.04
2017-05-01T10:24:14.251Z,87.23
2017-05-01T10:25:03.101Z,87.23
2017-05-01T10:25:51.743Z,87.32
2017-05-01T10:26:40.603Z,87.42
2017-05-01T10:27:28.855Z,87.42
2017-05-01T10:28:17.715Z,87.42
2017-05-01T10:29:06.390Z,87.71
2017-05-01T10:29:55.203Z,87.71
2017-05-01T10:30:43.486Z,87.9
2017-05-01T10:31:32.640Z,87.99
2017-05-01T10:32:20.866Z,88.46
2017-05-01T10:33:09.694Z,88.37
2017-05-01T10:33:57.757Z,88.75
2017-05-01T10:34:46.911Z,88.56
2017-05-01T10:35:35.618Z,88.94
2017-05-01T10:36:23.945Z,88.51
2017-05-01T10:37:12.841Z,88.7
2017-05-01T10:38:01.366Z,88.66
2017-05-01T10:38:50.019Z,88.7
2017-05-01T10:39:38.817Z,88.7
2017-05-01T10:40:27.305Z,88.6
2017-05-01T10:41:15.946Z,88.99
2017-05-01T10:42:04.707Z,89.08
2017-05-01T10:42:53.690Z,88.99
2017-05-01T10:43:42.225Z,89.27
2017-05-01T10:44:31.179Z,89.56
2017-05-01T10:45:19.671Z,89.47
2017-05-01T10:46:07.878Z,89.51
2017-05-01T10:46:56.715Z,89.56
2017-05-01T10:47:45.474Z,89.51
2017-05-01T10:48:34.112Z,89.42
2017-05-01T10:49:22.703Z,89.42
2017-05-01T10:50:11.488Z,89.42
2017-05-01T10:51:00.370Z,89.8
2017-05-01T10:51:49.416Z,89.99
2017-05-01T10:52:37.739Z,89.7
2017-05-01T10:53:26.406Z,89.7
2017-05-01T10:54:14.859Z,89.61
2017-05-01T10:55:03.390Z,90.47
2017-05-01T10:55:53.378Z,89.8
2017-05-01T10:56:42.388Z,89.7
2017-05-01T10:57:31.569Z,89.61
2017-05-01T10:58:20.765Z,89.99
2017-05-01T10:59:09.741Z,90.47
2017-05-01T10:59:58.181Z,90.47
2017-05-01T11:00:47.156Z,90.66
2017-05-01T11:01:36.406Z,90.56
2017-05-01T11:02:24.731Z,90.56
2017-05-01T11:03:13.336Z,90.37
2017-05-01T11:04:02.204Z,91.13
2017-05-01T11:04:51.465Z,90.84
2017-05-01T11:05:39.783Z,91.32
2017-05-01T11:06:28.374Z,90.94
2017-05-01T11:07:17.276Z,90.94
2017-05-01T11:08:05.404Z,91.51
2017-05-01T11:08:54.204Z,91.32
2017-05-01T11:09:43.569Z,91.51
2017-05-01T11:10:32.688Z,91.61
2017-05-01T11:11:21.282Z,91.32
2017-05-01T11:12:09.388Z,91.51
2017-05-01T11:12:59.290Z,91.13
2017-05-01T11:13:48.261Z,91.13
2017-05-01T11:14:36.460Z,91.22
2017-05-01T11:15:24.983Z,91.32
2017-05-01T11:16:13.506Z,91.8
2017-05-01T11:17:02.697Z,91.85
2017-05-01T11:17:50.952Z,91.51
2017-05-01T11:18:39.899Z,91.89
2017-05-01T11:19:28.033Z,91.8
2017-05-01T11:20:16.785Z,91.85
2017-05-01T11:21:01.806Z,91.7
2017-05-01T11:21:42.187Z,92.27
2017-05-01T11:22:22.637Z,92.18
2017-05-01T11:23:03.512Z,92.27
2017-05-01T11:23:44.225Z,92.18
2017-05-01T11:24:24.654Z,92.46
2017-05-01T11:25:05.543Z,92.65
2017-05-01T11:25:46.488Z,92.46
2017-05-01T11:26:27.234Z,92.65
2017-05-01T11:27:07.893Z,92.65
2017-05-01T11:27:48.337Z,92.75
2017-05-01T11:28:28.702Z,92.18
2017-05-01T11:29:09.106Z,92.36
2017-05-01T11:29:49.579Z,92.94
2017-05-01T11:30:30.531Z,93.41
2017-05-01T11:31:10.562Z,93.27
2017-05-01T11:31:50.936Z,92.99
2017-05-01T11:32:31.342Z,93.27
2017-05-01T11:33:11.744Z,92.7
2017-05-01T11:33:52.098Z,92.99
2017-05-01T11:34:32.634Z,92.89
2017-05-01T11:35:12.972Z,92.51
2017-05-01T11:35:54.576Z,92.32
2017-05-01T11:36:34.994Z,92.51
2017-05-01T11:37:16.760Z,92.7
2017-05-01T11:37:57.177Z,92.6
2017-05-01T11:38:37.574Z,92.51
2017-05-01T11:39:18.000Z,92.46
2017-05-01T11:39:58.458Z,92.84
2017-05-01T11:40:38.930Z,92.94
2017-05-01T11:41:19.385Z,93.41
2017-05-01T11:42:00.395Z,93.37
2017-05-01T11:42:41.475Z,93.55
2017-05-01T11:43:22.790Z,93.55
2017-05-01T11:44:02.415Z,93.27
2017-05-01T11:44:43.312Z,93.55
2017-05-01T11:45:23.759Z,93.46
2017-05-01T11:46:04.998Z,93.55
2017-05-01T11:46:45.405Z,93.65
2017-05-01T11:47:25.867Z,93.27
2017-05-01T11:48:06.282Z,93.37
2017-05-01T11:48:46.719Z,93.74
2017-05-01T11:49:27.073Z,94.13
2017-05-01T11:50:07.458Z,93.74
2017-05-01T11:50:47.879Z,93.94
2017-05-01T11:51:28.281Z,93.84
2017-05-01T11:52:08.703Z,93.84
2017-05-01T11:52:49.171Z,93.89
2017-05-01T11:53:29.629Z,93.94
2017-05-01T11:54:09.975Z,93.84
2017-05-01T11:54:50.401Z,93.84
2017-05-01T11:55:30.816Z,94.51
2017-05-01T11:56:12.839Z,94.42
2017-05-01T11:56:53.394Z,94.7
2017-05-01T11:57:33.816Z,94.6
2017-05-01T11:58:14.170Z,95.17
2017-05-01T11:58:54.837Z,94.22
2017-05-01T11:59:35.271Z,94.7
2017-05-01T12:00:15.695Z,94.6
2017-05-01T12:00:56.798Z,94.42
2017-05-01T12:01:37.133Z,94.51
2017-05-01T12:02:17.511Z,94.42
2017-05-01T12:02:58.020Z,94.42
2017-05-01T12:03:38.359Z,94.6
2017-05-01T12:04:18.790Z,94.6
2017-05-01T12:04:59.157Z,94.32
2017-05-01T12:05:39.560Z,94.32
2017-05-01T12:06:20.342Z,94.51
2017-05-01T12:07:00.747Z,94.51
2017-05-01T12:07:41.168Z,94.7
2017-05-01T12:08:21.533Z,94.42
2017-05-01T12:09:01.946Z,94.42
2017-05-01T12:09:42.367Z,93.94
2017-05-01T12:10:22.813Z,94.32
2017-05-01T12:11:03.186Z,94.7
2017-05-01T12:11:43.561Z,94.98
2017-05-01T12:12:23.978Z,95.17
2017-05-01T12:13:04.950Z,95.17
2017-05-01T12:13:45.374Z,95.27
2017-05-01T12:14:25.998Z,94.89
2017-05-01T12:15:06.462Z,94.89
2017-05-01T12:15:47.224Z,95.27
2017-05-01T12:16:27.673Z,94.89
2017-05-01T12:17:08.127Z,94.89
2017-05-01T12:17:49.000Z,95.46
2017-05-01T12:18:29.894Z,95.17
2017-05-01T12:19:10.105Z,95.17
2017-05-01T12:19:50.736Z,95.94
2017-05-01T12:20:31.118Z,95.75
2017-05-01T12:21:12.510Z,95.75
2017-05-01T12:21:52.591Z,95.75
2017-05-01T12:22:33.384Z,95.84
2017-05-01T12:23:13.850Z,95.94
2017-05-01T12:23:54.281Z,95.84
2017-05-01T12:24:35.386Z,95.75
2017-05-01T12:25:15.842Z,96.31
2017-05-01T12:25:56.353Z,96.03
2017-05-01T12:26:36.764Z,95.94
2017-05-01T12:27:17.338Z,95.94
2017-05-01T12:27:58.315Z,96.03
2017-05-01T12:28:38.595Z,95.75
2017-05-01T12:29:18.956Z,95.75
2017-05-01T12:29:59.371Z,95.94
2017-05-01T12:30:39.827Z,95.84
2017-05-01T12:31:20.488Z,96.03
2017-05-01T12:32:00.646Z,96.12
2017-05-01T12:32:41.187Z,96.22
2017-05-01T12:33:21.940Z,96.51
2017-05-01T12:34:02.310Z,96.22
2017-05-01T12:34:42.771Z,97.08
2017-05-01T12:35:23.198Z,96.6
2017-05-01T12:36:03.584Z,96.79
2017-05-01T12:36:43.982Z,97.17
2017-05-01T12:37:24.761Z,96.79
2017-05-01T12:38:05.229Z,96.79
2017-05-01T12:38:45.918Z,96.98
2017-05-01T12:39:26.341Z,96.7
2017-05-01T12:40:06.762Z,96.6
2017-05-01T12:40:47.203Z,96.7
2017-05-01T12:41:27.614Z,96.46
2017-05-01T12:42:08.015Z,96.75
2017-05-01T12:42:48.431Z,96.75
2017-05-01T12:43:28.811Z,96.84
2017-05-01T12:44:09.236Z,97.13
2017-05-01T12:44:49.619Z,97.03
2017-05-01T12:45:30.058Z,97.03
2017-05-01T12:46:10.458Z,97.03
2017-05-01T12:46:50.841Z,96.75
2017-05-01T12:47:31.465Z,97.08
2017-05-01T12:48:11.849Z,96.8
2017-05-01T12:48:53.244Z,96.8
2017-05-01T12:49:34.160Z,97.17
2017-05-01T12:51:37.649Z,97.08
2017-05-01T12:52:26.172Z,97.08
2017-05-01T12:53:14.793Z,97.36
2017-05-01T12:54:02.904Z,96.65
2017-05-01T12:54:52.334Z,96.89
2017-05-01T12:55:40.803Z,96.75
2017-05-01T12:56:29.767Z,96.84
2017-05-01T12:57:18.075Z,96.65
2017-05-01T12:58:09.571Z,96.94
2017-05-01T12:58:57.826Z,96.65
2017-05-01T12:59:45.921Z,97.31
2017-05-01T13:00:35.898Z,97.31
2017-05-01T13:01:24.292Z,97.51
2017-05-01T13:02:19.720Z,97.22
2017-05-01T13:03:05.750Z,97.22
2017-05-01T13:03:53.357Z,97.6
2017-05-01T13:04:42.010Z,97.51
2017-05-01T13:05:30.811Z,97.6
2017-05-01T13:06:19.226Z,97.89
2017-05-01T13:07:08.191Z,97.6
2017-05-01T13:07:56.855Z,97.51
2017-05-01T13:08:45.360Z,97.89
2017-05-01T13:09:33.737Z,97.6
2017-05-01T13:10:22.275Z,97.51
2017-05-01T13:11:10.964Z,97.99
2017-05-01T13:11:59.691Z,97.7
2017-05-01T13:12:48.089Z,97.41
2017-05-01T13:13:37.200Z,97.41
2017-05-01T13:14:25.217Z,97.89
2017-05-01T13:15:14.168Z,97.89
2017-05-01T13:16:02.884Z,97.79
2017-05-01T13:16:51.478Z,97.79
2017-05-01T13:17:40.378Z,97.7
2017-05-01T13:18:29.007Z,98.36
2017-05-01T13:19:18.105Z,98.46
2017-05-01T13:20:06.313Z,98.08
2017-05-01T13:20:55.363Z,98.08
2017-05-01T13:21:43.420Z,98.46
2017-05-01T13:22:32.684Z,98.46
2017-05-01T13:23:24.276Z,98.55
2017-05-01T13:30:39.945Z,98.18
2017-05-01T13:31:28.339Z,98.36
2017-05-01T13:32:17.282Z,98.27
2017-05-01T13:33:06.269Z,98.46
2017-05-01T13:33:55.535Z,98.03
2017-05-01T13:34:44.215Z,98.08
2017-05-01T13:35:32.380Z,98.13
2017-05-01T13:36:21.400Z,98.32
2017-05-01T13:37:10.348Z,98.22
2017-05-01T13:37:59.196Z,98.22
2017-05-01T13:38:47.421Z,98.32
2017-05-01T13:39:35.983Z,98.6
2017-05-01T13:40:24.481Z,98.22
2017-05-01T13:41:13.722Z,98.22
2017-05-01T13:42:02.385Z,98.69
2017-05-01T13:42:50.767Z,98.41
2017-05-01T13:43:39.116Z,98.32
2017-05-01T13:44:28.181Z,98.5
2017-05-01T13:45:16.344Z,98.6
2017-05-01T13:46:05.408Z,98.69
2017-05-01T13:46:53.880Z,99.17
2017-05-01T13:47:42.361Z,99.08
2017-05-01T13:48:31.310Z,99.08
2017-05-01T13:49:19.849Z,99.17
2017-05-01T13:50:08.547Z,98.88
2017-05-01T13:50:57.056Z,99.27
2017-05-01T13:51:46.182Z,98.69
2017-05-01T13:52:34.748Z,99.17
2017-05-01T13:53:23.491Z,98.98
2017-05-01T13:54:12.097Z,98.98
2017-05-01T13:55:00.560Z,98.6
2017-05-01T13:55:48.864Z,98.98
2017-05-01T13:56:37.420Z,99.08
2017-05-01T13:57:26.740Z,98.69
2017-05-01T13:58:14.478Z,99.17
2017-05-01T13:59:03.197Z,98.79
2017-05-01T13:59:51.760Z,98.6
2017-05-01T14:00:40.669Z,98.88
2017-05-01T14:01:29.074Z,98.69
2017-05-01T14:02:17.590Z,99.27
2017-05-01T14:03:06.236Z,98.79
2017-05-01T14:03:54.760Z,98.79
2017-05-01T14:04:43.579Z,98.98
2017-05-01T14:05:31.694Z,98.69
2017-05-01T14:06:20.197Z,98.98
2017-05-01T14:07:09.181Z,98.79
2017-05-01T14:07:58.199Z,98.88
2017-05-01T14:08:46.591Z,98.69
2017-05-01T14:09:34.882Z,99.17
2017-05-01T14:10:23.681Z,98.98
2017-05-01T14:11:12.282Z,98.6
2017-05-01T14:12:00.867Z,98.88
2017-05-01T14:12:49.740Z,98.98
2017-05-01T14:13:38.237Z,99.27
2017-05-01T14:14:27.323Z,99.27
2017-05-01T14:15:15.780Z,98.88
2017-05-01T14:16:04.190Z,99.46
2017-05-01T14:16:53.108Z,99.17
2017-05-01T14:17:42.562Z,98.88
2017-05-01T14:18:31.969Z,99.17
2017-05-01T14:19:20.598Z,98.98
2017-05-01T14:20:08.843Z,98.98
2017-05-01T14:20:58.247Z,99.17
2017-05-01T14:21:47.172Z,99.36
2017-05-01T14:22:35.869Z,98.79
2017-05-01T14:23:24.221Z,98.98
2017-05-01T14:24:13.189Z,99.08
2017-05-01T14:25:01.418Z,98.98
2017-05-01T14:25:50.492Z,98.98
2017-05-01T14:26:39.403Z,99.27
2017-05-01T14:27:28.225Z,99.08
2017-05-01T14:28:16.957Z,99.08
2017-05-01T14:29:05.955Z,98.88
2017-05-01T14:29:54.084Z,99.27
2017-05-01T14:30:42.700Z,99.46
2017-05-01T14:32:21.223Z,99.27
2017-05-01T14:33:10.288Z,99.55
2017-05-01T14:33:56.041Z,99.08
2017-05-01T14:34:36.486Z,99.08
2017-05-01T14:35:16.910Z,99.27
2017-05-01T14:35:58.083Z,99.36
2017-05-01T14:36:38.596Z,99.46
2017-05-01T14:37:19.289Z,99.55
2017-05-01T14:37:59.899Z,99.65
2017-05-01T14:38:40.789Z,99.65
2017-05-01T14:39:21.132Z,99.65
2017-05-01T14:40:01.594Z,99.74
2017-05-01T14:40:44.345Z,99.89