createdAt,value
2017-09-22T00:00:08.258Z,14.4
2017-09-22T00:01:09.861Z,14.7
2017-09-22T00:02:11.419Z,14.7
2017-09-22T00:03:13.085Z,14.6
2017-09-22T00:04:14.613Z,14.8
2017-09-22T00:05:16.204Z,14.8
2017-09-22T00:06:17.776Z,14.7
2017-09-22T00:07:19.486Z,14.8
2017-09-22T00:08:21.049Z,14.9
2017-09-22T00:09:22.725Z,14.9
2017-09-22T00:10:24.324Z,15.0
2017-09-22T00:11:25.923Z,15.1
2017-09-22T00:12:27.447Z,15.2
2017-09-22T00:13:29.050Z,15.1
2017-09-22T00:14:30.561Z,15.0
2017-09-22T00:15:32.158Z,14.8
2017-09-22T00:16:33.699Z,14.8
2017-09-22T00:17:35.387Z,14.8
2017-09-22T00:18:36.963Z,14.5
2017-09-22T00:19:38.519Z,14.4
2017-09-22T00:20:40.106Z,14.7
2017-09-22T00:21:41.729Z,14.9
2017-09-22T00:22:43.263Z,15.0
2017-09-22T00:23:44.917Z,15.1
2017-09-22T00:24:46.498Z,15.0
2017-09-22T00:25:48.050Z,15.1
2017-09-22T00:26:49.632Z,15.2
2017-09-22T00:27:51.325Z,15.2
2017-09-22T00:28:52.824Z,15.2
2017-09-22T00:29:54.455Z,15.0
2017-09-22T00:30:56.029Z,14.9
2017-09-22T00:31:57.638Z,14.8
2017-09-22T00:32:59.180Z,14.6
2017-09-22T00:34:00.712Z,14.4
2017-09-22T00:35:02.254Z,14.1
2017-09-22T00:36:03.811Z,14.0
2017-09-22T00:37:05.403Z,14.1
2017-09-22T00:38:07.066Z,13.9
2017-09-22T00:39:08.554Z,13.8
2017-09-22T00:40:10.153Z,13.7
2017-09-22T00:41:11.650Z,13.6
2017-09-22T00:42:13.170Z,13.5
2017-09-22T00:43:14.688Z,13.5
2017-09-22T00:44:17.257Z,13.5
2017-09-22T00:45:18.835Z,13.4
2017-09-22T00:46:20.525Z,13.3
2017-09-22T00:47:21.984Z,13.2
2017-09-22T00:48:23.586Z,13.3
2017-09-22T00:49:25.108Z,13.1
2017-09-22T00:50:26.619Z,13.1
2017-09-22T00:51:28.177Z,13.0
2017-09-22T00:52:29.836Z,13.0
2017-09-22T00:53:31.339Z,13.0
2017-09-22T00:54:32.966Z,12.9
2017-09-22T00:55:34.481Z,12.8
2017-09-22T00:56:36.124Z,12.8
2017-09-22T00:57:37.722Z,12.8
2017-09-22T00:58:39.257Z,12.7
2017-09-22T00:59:40.734Z,12.7
2017-09-22T01:00:42.387Z,12.7
2017-09-22T01:01:43.851Z,12.6
2017-09-22T01:02:45.420Z,12.5
2017-09-22T01:03:46.946Z,12.6
2017-09-22T01:04:48.498Z,12.5
2017-09-22T01:05:50.043Z,12.4
2017-09-22T01:06:51.574Z,12.4
2017-09-22T01:07:53.085Z,12.3
2017-09-22T01:08:54.664Z,12.2
2017-09-22T01:09:56.167Z,12.3
2017-09-22T01:10:57.765Z,12.3
2017-09-22T01:11:59.312Z,12.2
2017-09-22T01:13:00.820Z,12.2
2017-09-22T01:14:02.363Z,12.2
2017-09-22T01:15:03.971Z,12.0
2017-09-22T01:16:05.475Z,12.0
2017-09-22T01:17:07.048Z,12.1
2017-09-22T01:18:08.606Z,12.1
2017-09-22T01:19:10.189Z,12.2
2017-09-22T01:20:11.693Z,12.0
2017-09-22T01:21:13.300Z,12.0
2017-09-22T01:22:14.808Z,12.0
2017-09-22T01:23:16.366Z,11.9
2017-09-22T01:24:17.873Z,11.9
2017-09-22T01:25:19.471Z,11.9
2017-09-22T01:26:20.995Z,11.7
2017-09-22T01:27:22.576Z,11.8
2017-09-22T01:28:24.087Z,11.9
2017-09-22T01:29:25.658Z,11.9
2017-09-22T01:30:27.174Z,11.7
2017-09-22T01:31:28.724Z,11.7
2017-09-22T01:32:30.277Z,11.7
2017-09-22T01:33:33.904Z,11.7
2017-09-22T01:34:35.465Z,11.7
2017-09-22T01:35:37.081Z,11.7
2017-09-22T01:36:38.631Z,11.6
2017-09-22T01:37:40.278Z,11.6
2017-09-22T01:38:41.756Z,11.5
2017-09-22T01:39:43.351Z,11.5
2017-09-22T01:40:44.831Z,11.5
2017-09-22T01:41:48.456Z,11.5
2017-09-22T01:42:50.007Z,11.4
2017-09-22T01:43:51.653Z,11.5
2017-09-22T01:44:53.251Z,11.4
2017-09-22T01:45:54.851Z,11.4
2017-09-22T01:46:56.363Z,11.4
2017-09-22T01:47:57.989Z,11.4
2017-09-22T01:48:59.482Z,11.4
2017-09-22T01:50:01.086Z,11.4
2017-09-22T01:51:02.572Z,11.4
2017-09-22T01:52:04.178Z,11.3
2017-09-22T01:53:05.749Z,11.4
2017-09-22T01:54:07.381Z,11.3
2017-09-22T01:55:08.878Z,11.3
2017-09-22T01:56:10.438Z,11.2
2017-09-22T01:57:11.946Z,11.3
2017-09-22T01:58:13.644Z,11.1
2017-09-22T01:59:15.196Z,11.1
2017-09-22T02:00:16.799Z,11.2
2017-09-22T02:01:18.280Z,11.1
2017-09-22T02:02:19.817Z,11.2
2017-09-22T02:03:21.349Z,11.2
2017-09-22T02:04:23.014Z,11.2
2017-09-22T02:05:24.628Z,11.1
2017-09-22T02:06:26.176Z,11.1
2017-09-22T02:07:27.666Z,11.1
2017-09-22T02:08:29.316Z,11.1
2017-09-22T02:09:30.815Z,11.0
2017-09-22T02:10:32.369Z,11.0
2017-09-22T02:11:33.946Z,11.0
2017-09-22T02:12:35.533Z,11.0
2017-09-22T02:13:37.054Z,10.9
2017-09-22T02:14:38.627Z,10.9
2017-09-22T02:15:40.135Z,10.9
2017-09-22T02:16:41.722Z,10.9
2017-09-22T02:17:43.265Z,10.9
2017-09-22T02:18:44.805Z,10.8
2017-09-22T02:19:46.413Z,10.8
2017-09-22T02:20:48.033Z,10.8
2017-09-22T02:21:49.600Z,10.8
2017-09-22T02:22:51.219Z,10.7
2017-09-22T02:23:52.835Z,10.7
2017-09-22T02:24:54.469Z,10.7
2017-09-22T02:25:56.106Z,10.7
2017-09-22T02:26:57.673Z,10.7
2017-09-22T02:27:59.219Z,10.7
2017-09-22T02:29:00.987Z,10.7
2017-09-22T02:30:02.503Z,10.6
2017-09-22T02:31:04.711Z,10.6
2017-09-22T02:32:06.257Z,10.6
2017-09-22T02:33:07.823Z,10.6
2017-09-22T02:34:09.377Z,10.5
2017-09-22T02:35:10.982Z,10.6
2017-09-22T02:36:12.550Z,10.6
2017-09-22T02:37:14.117Z,10.6
2017-09-22T02:38:15.645Z,10.6
2017-09-22T02:39:17.226Z,10.6
2017-09-22T02:40:18.754Z,10.5
2017-09-22T02:41:20.515Z,10.5
2017-09-22T02:42:22.028Z,10.4
2017-09-22T02:43:23.644Z,10.6
2017-09-22T02:44:25.172Z,10.6
2017-09-22T02:45:26.751Z,10.4
2017-09-22T02:46:28.256Z,10.4
2017-09-22T02:47:29.836Z,10.5
2017-09-22T02:48:31.321Z,10.5
2017-09-22T02:49:32.897Z,10.4
2017-09-22T02:50:34.439Z,10.4
2017-09-22T02:51:36.014Z,10.3
2017-09-22T02:52:37.727Z,10.5
2017-09-22T02:53:39.388Z,10.4
2017-09-22T02:54:40.940Z,10.4
2017-09-22T02:55:42.560Z,10.3
2017-09-22T02:56:44.074Z,10.3
2017-09-22T02:57:45.665Z,10.4
2017-09-22T02:58:47.170Z,10.3
2017-09-22T02:59:50.799Z,10.3
2017-09-22T03:00:52.260Z,10.3
2017-09-22T03:01:54.837Z,10.3
2017-09-22T03:02:56.351Z,10.3
2017-09-22T03:03:57.894Z,10.3
2017-09-22T03:04:59.421Z,10.2
2017-09-22T03:06:00.968Z,10.3
2017-09-22T03:07:02.508Z,10.3
2017-09-22T03:08:04.078Z,10.3
2017-09-22T03:09:05.636Z,10.3
2017-09-22T03:10:07.189Z,10.3
2017-09-22T03:11:08.704Z,10.2
2017-09-22T03:12:10.282Z,10.2
2017-09-22T03:13:11.808Z,10.2
2017-09-22T03:14:13.468Z,10.2
2017-09-22T03:15:15.088Z,10.2
2017-09-22T03:16:16.700Z,10.2
2017-09-22T03:17:18.170Z,10.1
2017-09-22T03:18:19.860Z,10.1
2017-09-22T03:19:21.374Z,10.1
2017-09-22T03:20:22.995Z,10.1
2017-09-22T03:21:24.598Z,10.1
2017-09-22T03:22:26.133Z,10.1
2017-09-22T03:23:27.618Z,10.1
2017-09-22T03:24:29.166Z,10.0
2017-09-22T03:25:30.674Z,10.1
2017-09-22T03:26:32.344Z,10.1
2017-09-22T03:27:33.831Z,10.0
2017-09-22T03:28:35.440Z,10.1
2017-09-22T03:29:36.918Z,10.1
2017-09-22T03:30:38.472Z,10.1
2017-09-22T03:31:39.957Z,10.0
2017-09-22T03:32:41.434Z,9.9
2017-09-22T03:33:42.925Z,9.9
2017-09-22T03:34:44.451Z,9.9
2017-09-22T03:35:45.918Z,9.9
2017-09-22T03:36:47.505Z,10.0
2017-09-22T03:37:48.994Z,10.0
2017-09-22T03:38:50.592Z,9.9
2017-09-22T03:39:52.065Z,9.9
2017-09-22T03:40:53.607Z,10.0
2017-09-22T03:41:55.076Z,9.9
2017-09-22T03:42:56.599Z,9.9
2017-09-22T03:43:58.121Z,10.0
2017-09-22T03:44:59.668Z,9.9
2017-09-22T03:46:01.111Z,9.9
2017-09-22T03:47:02.651Z,9.9
2017-09-22T03:48:04.117Z,9.9
2017-09-22T03:49:05.633Z,9.9
2017-09-22T03:50:07.127Z,9.8
2017-09-22T03:51:08.636Z,9.9
2017-09-22T03:52:10.120Z,9.8
2017-09-22T03:53:11.725Z,9.8
2017-09-22T03:54:13.194Z,9.8
2017-09-22T03:55:14.799Z,9.8
2017-09-22T03:56:16.277Z,9.8
2017-09-22T03:57:17.747Z,9.8
2017-09-22T03:58:19.319Z,9.7
2017-09-22T03:59:20.886Z,9.8
2017-09-22T04:00:22.435Z,9.8
2017-09-22T04:01:23.930Z,9.7
2017-09-22T04:02:25.504Z,9.7
2017-09-22T04:03:26.989Z,9.7
2017-09-22T04:04:28.465Z,9.7
2017-09-22T04:05:29.964Z,9.6
2017-09-22T04:06:31.553Z,9.7
2017-09-22T04:07:33.009Z,9.8
2017-09-22T04:08:34.541Z,9.8
2017-09-22T04:09:35.984Z,9.8
2017-09-22T04:10:37.552Z,9.8
2017-09-22T04:11:39.118Z,9.7
2017-09-22T04:12:40.736Z,9.7
2017-09-22T04:13:42.250Z,9.7
2017-09-22T04:14:43.864Z,9.7
2017-09-22T04:15:45.396Z,9.7
2017-09-22T04:16:46.999Z,9.8
2017-09-22T04:17:48.529Z,9.8
2017-09-22T04:18:50.076Z,9.8
2017-09-22T04:19:51.570Z,9.8
2017-09-22T04:20:53.226Z,9.8
2017-09-22T04:21:54.745Z,9.9
2017-09-22T04:22:56.401Z,9.9
2017-09-22T04:23:57.852Z,9.9
2017-09-22T04:24:59.466Z,10.0
2017-09-22T04:26:00.966Z,10.0
2017-09-22T04:27:02.539Z,10.0
2017-09-22T04:28:04.096Z,9.9
2017-09-22T04:29:05.630Z,9.9
2017-09-22T04:30:07.139Z,10.0
2017-09-22T04:31:08.701Z,10.0
2017-09-22T04:32:10.200Z,10.0
2017-09-22T04:33:11.777Z,10.0
2017-09-22T04:34:13.296Z,10.0
2017-09-22T04:35:14.860Z,10.0
2017-09-22T04:36:16.332Z,10.0
2017-09-22T04:37:17.954Z,10.0
2017-09-22T04:38:19.470Z,10.1
2017-09-22T04:39:21.071Z,10.1
2017-09-22T04:40:22.590Z,10.1
2017-09-22T04:41:24.165Z,10.1
2017-09-22T04:42:25.731Z,10.1
2017-09-22T04:43:27.276Z,10.0
2017-09-22T04:44:28.821Z,10.1
2017-09-22T04:45:30.386Z,10.1
2017-09-22T04:46:31.912Z,10.1
2017-09-22T04:47:33.482Z,10.1
2017-09-22T04:48:35.014Z,10.1
2017-09-22T04:49:36.607Z,10.1
2017-09-22T04:50:38.073Z,10.2
2017-09-22T04:51:39.679Z,10.1
2017-09-22T04:52:41.214Z,10.1
2017-09-22T04:53:42.832Z,10.2
2017-09-22T04:54:44.334Z,10.3
2017-09-22T04:55:45.989Z,10.2
2017-09-22T04:56:47.514Z,10.2
2017-09-22T04:57:49.214Z,10.2
2017-09-22T04:58:50.849Z,10.3
2017-09-22T04:59:52.463Z,10.3
2017-09-22T05:00:53.971Z,10.3
2017-09-22T05:01:56.605Z,10.4
2017-09-22T05:02:58.125Z,10.3
2017-09-22T05:03:59.770Z,10.2
2017-09-22T05:05:01.270Z,10.3
2017-09-22T05:06:02.870Z,10.3
2017-09-22T05:07:04.369Z,10.3
2017-09-22T05:08:05.988Z,10.3
2017-09-22T05:09:07.581Z,10.3
2017-09-22T05:10:09.122Z,10.3
2017-09-22T05:11:10.626Z,10.3
2017-09-22T05:12:12.225Z,10.3
2017-09-22T05:13:13.797Z,10.3
2017-09-22T05:14:15.391Z,10.3
2017-09-22T05:15:16.938Z,10.3
2017-09-22T05:16:18.477Z,10.3
2017-09-22T05:17:20.035Z,10.5
2017-09-22T05:18:21.577Z,10.4
2017-09-22T05:19:23.089Z,10.4
2017-09-22T05:20:24.698Z,10.3
2017-09-22T05:21:26.322Z,10.4
2017-09-22T05:22:28.896Z,10.4
2017-09-22T05:23:30.402Z,10.3
2017-09-22T05:24:31.973Z,10.3
2017-09-22T05:25:33.460Z,10.4
2017-09-22T05:26:35.087Z,10.4
2017-09-22T05:27:36.675Z,10.3
2017-09-22T05:28:38.324Z,10.4
2017-09-22T05:29:39.866Z,10.4
2017-09-22T05:30:41.480Z,10.3
2017-09-22T05:31:42.982Z,10.3
2017-09-22T05:32:44.673Z,10.3
2017-09-22T05:33:46.246Z,10.2
2017-09-22T05:34:47.964Z,10.3
2017-09-22T05:35:49.534Z,10.2
2017-09-22T05:36:52.181Z,10.2
2017-09-22T05:37:53.813Z,10.2
2017-09-22T05:38:55.423Z,10.3
2017-09-22T05:39:56.964Z,10.3
2017-09-22T05:40:58.526Z,10.3
2017-09-22T05:42:00.113Z,10.3
2017-09-22T05:43:01.710Z,10.3
2017-09-22T05:44:03.222Z,10.3
2017-09-22T05:45:04.939Z,10.3
2017-09-22T05:46:06.560Z,10.2
2017-09-22T05:47:08.195Z,10.3
2017-09-22T05:48:09.745Z,10.2
2017-09-22T05:49:11.373Z,10.2
2017-09-22T05:50:12.927Z,10.2
2017-09-22T05:51:14.580Z,10.2
2017-09-22T05:52:16.339Z,10.2
2017-09-22T05:53:18.222Z,10.2
2017-09-22T05:54:19.786Z,10.2
2017-09-22T05:55:22.453Z,10.1
2017-09-22T05:56:23.996Z,10.2
2017-09-22T05:57:25.689Z,10.2
2017-09-22T05:58:27.180Z,10.2
2017-09-22T05:59:28.849Z,10.2
2017-09-22T06:00:30.413Z,10.1
2017-09-22T06:01:31.951Z,10.1
2017-09-22T06:02:33.572Z,10.2
2017-09-22T06:03:35.298Z,10.1
2017-09-22T06:04:36.768Z,10.1
2017-09-22T06:05:38.475Z,10.1
2017-09-22T06:06:39.988Z,10.1
2017-09-22T06:07:41.522Z,10.1
2017-09-22T06:08:42.994Z,10.2
2017-09-22T06:09:44.638Z,10.1
2017-09-22T06:10:46.135Z,10.1
2017-09-22T06:11:47.740Z,10.1
2017-09-22T06:12:49.594Z,10.1
2017-09-22T06:13:51.263Z,10.1
2017-09-22T06:14:52.799Z,10.1
2017-09-22T06:15:54.482Z,10.1
2017-09-22T06:16:56.162Z,10.1
2017-09-22T06:17:57.753Z,10.2
2017-09-22T06:18:59.343Z,10.2
2017-09-22T06:20:00.845Z,10.1
2017-09-22T06:21:02.423Z,10.1
2017-09-22T06:22:04.046Z,10.1
2017-09-22T06:23:05.607Z,10.1
2017-09-22T06:24:07.715Z,10.1
2017-09-22T06:25:09.284Z,10.1
2017-09-22T06:26:10.871Z,10.1
2017-09-22T06:27:12.395Z,10.1
2017-09-22T06:28:14.069Z,10.1
2017-09-22T06:29:15.592Z,10.1
2017-09-22T06:30:17.230Z,10.1
2017-09-22T06:31:18.790Z,10.1
2017-09-22T06:32:20.660Z,10.2
2017-09-22T06:33:22.219Z,10.2
2017-09-22T06:34:23.901Z,10.3
2017-09-22T06:35:25.966Z,10.3
2017-09-22T06:36:27.584Z,10.4
2017-09-22T06:37:29.301Z,10.3
2017-09-22T06:38:30.918Z,10.3
2017-09-22T06:39:32.454Z,10.4
2017-09-22T06:40:34.107Z,10.4
2017-09-22T06:41:35.644Z,10.5
2017-09-22T06:42:37.363Z,10.6
2017-09-22T06:43:38.875Z,10.6
2017-09-22T06:44:40.522Z,10.8
2017-09-22T06:45:42.093Z,11.1
2017-09-22T06:46:53.632Z,11.2
2017-09-22T06:47:55.168Z,11.4
2017-09-22T06:48:56.777Z,11.6
2017-09-22T06:49:58.350Z,11.9
2017-09-22T06:51:00.220Z,12.0
2017-09-22T06:52:01.704Z,12.1
2017-09-22T06:53:03.389Z,12.0
2017-09-22T06:54:04.939Z,11.9
2017-09-22T06:55:06.586Z,12.0
2017-09-22T06:56:08.114Z,11.9
2017-09-22T06:57:09.768Z,11.9
2017-09-22T06:58:11.402Z,11.9
2017-09-22T06:59:13.030Z,11.9
2017-09-22T07:00:14.686Z,11.9
2017-09-22T07:01:16.298Z,11.9
2017-09-22T07:02:18.083Z,11.9
2017-09-22T07:03:19.766Z,11.9
2017-09-22T07:04:21.329Z,12.0
2017-09-22T07:05:23.170Z,12.2
2017-09-22T07:06:24.871Z,12.3
2017-09-22T07:07:26.528Z,12.6
2017-09-22T07:08:28.103Z,12.6
2017-09-22T07:09:29.727Z,12.9
2017-09-22T07:10:31.382Z,13.0
2017-09-22T07:11:33.057Z,13.1
2017-09-22T07:12:34.682Z,13.3
2017-09-22T07:13:37.309Z,13.4
2017-09-22T07:14:38.938Z,13.5
2017-09-22T07:15:40.624Z,13.6
2017-09-22T07:16:42.268Z,13.7
2017-09-22T07:17:43.952Z,13.7
2017-09-22T07:18:45.497Z,13.8
2017-09-22T07:19:47.144Z,14.1
2017-09-22T07:20:48.707Z,14.1
2017-09-22T07:21:50.392Z,14.0
2017-09-22T07:22:51.944Z,14.1
2017-09-22T07:23:54.533Z,14.2
2017-09-22T07:24:56.284Z,14.3
2017-09-22T07:25:58.046Z,14.4
2017-09-22T07:26:59.553Z,14.5
2017-09-22T07:28:03.479Z,14.5
2017-09-22T07:29:04.992Z,14.6
2017-09-22T07:30:06.558Z,14.5
2017-09-22T07:31:08.019Z,14.6
2017-09-22T07:32:09.561Z,14.8
2017-09-22T07:33:11.122Z,14.8
2017-09-22T07:34:12.728Z,14.7
2017-09-22T07:35:14.293Z,14.7
2017-09-22T07:36:15.944Z,14.7
2017-09-22T07:37:17.512Z,14.8
2017-09-22T07:38:19.191Z,14.8
2017-09-22T07:39:20.746Z,14.9
2017-09-22T07:40:22.469Z,15.0
2017-09-22T07:41:24.050Z,15.2
2017-09-22T07:42:25.695Z,15.3
2017-09-22T07:43:27.435Z,15.4
2017-09-22T07:44:29.201Z,15.5
2017-09-22T07:45:30.738Z,15.7
2017-09-22T07:46:32.396Z,15.7
2017-09-22T07:47:34.027Z,15.7
2017-09-22T07:48:35.669Z,15.6
2017-09-22T07:49:37.221Z,15.6
2017-09-22T07:50:38.744Z,15.8
2017-09-22T07:51:40.423Z,16.2
2017-09-22T07:52:42.083Z,15.6
2017-09-22T07:53:43.654Z,15.6
2017-09-22T07:54:45.333Z,16.0
2017-09-22T07:55:46.939Z,15.8
2017-09-22T07:56:48.588Z,15.9
2017-09-22T07:57:50.158Z,16.1
2017-09-22T07:58:51.840Z,16.3
2017-09-22T07:59:53.501Z,16.4
2017-09-22T08:00:55.094Z,16.3
2017-09-22T08:01:56.649Z,16.2
2017-09-22T08:02:58.274Z,16.4
2017-09-22T08:03:59.809Z,16.5
2017-09-22T08:05:01.421Z,16.0
2017-09-22T08:06:02.975Z,15.6
2017-09-22T08:07:04.547Z,15.5
2017-09-22T08:08:06.134Z,15.5
2017-09-22T08:09:07.781Z,15.2
2017-09-22T08:10:09.308Z,15.2
2017-09-22T08:11:10.923Z,15.4
2017-09-22T08:12:12.434Z,15.4
2017-09-22T08:13:14.028Z,15.6
2017-09-22T08:14:15.550Z,15.7
2017-09-22T08:15:17.192Z,15.9
2017-09-22T08:16:18.831Z,16.0
2017-09-22T08:17:20.589Z,16.2
2017-09-22T08:18:22.162Z,16.2
2017-09-22T08:19:23.822Z,16.3
2017-09-22T08:20:25.323Z,16.4
2017-09-22T08:21:27.997Z,16.3
2017-09-22T08:22:29.594Z,16.2
2017-09-22T08:23:31.196Z,16.2
2017-09-22T08:24:32.802Z,16.2
2017-09-22T08:25:34.495Z,16.3
2017-09-22T08:26:36.006Z,16.4
2017-09-22T08:27:37.680Z,16.4
2017-09-22T08:28:39.297Z,16.6
2017-09-22T08:29:40.885Z,16.4
2017-09-22T08:30:42.455Z,16.5
2017-09-22T08:31:44.144Z,16.5
2017-09-22T08:32:45.684Z,16.4
2017-09-22T08:33:47.350Z,16.6
2017-09-22T08:34:48.874Z,16.9
2017-09-22T08:35:50.523Z,17.1
2017-09-22T08:36:52.038Z,17.3
2017-09-22T08:37:53.638Z,17.2
2017-09-22T08:38:55.177Z,17.3
2017-09-22T08:39:56.771Z,17.0
2017-09-22T08:40:58.323Z,16.5
2017-09-22T08:42:01.349Z,16.8
2017-09-22T08:43:02.862Z,16.8
2017-09-22T08:44:04.598Z,16.8
2017-09-22T08:45:06.258Z,16.9
2017-09-22T08:46:07.919Z,16.9
2017-09-22T08:47:09.420Z,16.6
2017-09-22T08:48:11.093Z,16.7
2017-09-22T08:49:12.619Z,16.8
2017-09-22T08:50:14.261Z,17.0
2017-09-22T08:51:15.850Z,16.9
2017-09-22T08:52:17.515Z,17.2
2017-09-22T08:53:19.568Z,17.5
2017-09-22T08:54:21.185Z,17.9
2017-09-22T08:55:22.723Z,18.0
2017-09-22T08:56:24.264Z,18.0
2017-09-22T08:57:25.822Z,18.1
2017-09-22T08:58:27.444Z,18.0
2017-09-22T08:59:29.015Z,17.9
2017-09-22T09:00:30.560Z,17.6
2017-09-22T09:01:32.152Z,17.7
2017-09-22T09:02:33.793Z,17.9
2017-09-22T09:03:35.369Z,18.0
2017-09-22T09:04:36.898Z,18.2
2017-09-22T09:05:38.504Z,18.5
2017-09-22T09:06:40.151Z,18.5
2017-09-22T09:07:41.671Z,18.5
2017-09-22T09:08:43.389Z,18.5
2017-09-22T09:09:45.169Z,18.4
2017-09-22T09:10:46.967Z,18.5
2017-09-22T09:11:48.517Z,18.4
2017-09-22T09:12:50.188Z,18.6
2017-09-22T09:13:51.748Z,18.5
2017-09-22T09:14:53.361Z,18.8
2017-09-22T09:15:54.910Z,18.7
2017-09-22T09:16:56.409Z,18.4
2017-09-22T09:17:57.930Z,17.8
2017-09-22T09:18:59.662Z,18.0
2017-09-22T09:20:01.058Z,18.4
2017-09-22T09:21:03.715Z,18.7
2017-09-22T09:22:05.241Z,18.5
2017-09-22T09:23:06.870Z,18.7
2017-09-22T09:24:08.402Z,18.8
2017-09-22T09:25:09.980Z,18.9
2017-09-22T09:26:11.548Z,19.1
2017-09-22T09:27:13.170Z,18.7
2017-09-22T09:28:14.780Z,18.7
2017-09-22T09:29:16.466Z,18.6
2017-09-22T09:30:18.066Z,18.6
2017-09-22T09:31:19.714Z,18.5
2017-09-22T09:32:21.267Z,18.5
2017-09-22T09:33:23.058Z,18.8
2017-09-22T09:34:24.664Z,18.7
2017-09-22T09:35:26.348Z,18.9
2017-09-22T09:36:27.954Z,18.8
2017-09-22T09:37:29.681Z,19.1
2017-09-22T09:38:31.463Z,19.3
2017-09-22T09:39:33.074Z,19.3
2017-09-22T09:40:35.126Z,19.2
2017-09-22T09:41:36.863Z,19.3
2017-09-22T09:42:38.512Z,19.3
2017-09-22T09:43:40.227Z,19.2
2017-09-22T09:44:41.724Z,19.4
2017-09-22T09:45:43.509Z,19.4
2017-09-22T09:46:45.030Z,19.1
2017-09-22T09:47:46.663Z,19.4
2017-09-22T09:48:48.144Z,19.5
2017-09-22T09:49:49.782Z,19.4
2017-09-22T09:50:51.380Z,19.4
2017-09-22T09:51:53.051Z,19.3
2017-09-22T09:52:54.595Z,19.1
2017-09-22T09:53:56.186Z,18.9
2017-09-22T09:54:57.873Z,18.9
2017-09-22T09:55:59.535Z,18.8
2017-09-22T09:57:01.017Z,18.6
2017-09-22T09:58:02.742Z,18.6
2017-09-22T09:59:04.261Z,18.8
2017-09-22T10:00:05.903Z,18.8
2017-09-22T10:01:07.951Z,18.8
2017-09-22T10:02:09.645Z,18.8
2017-09-22T10:03:11.196Z,18.5
2017-09-22T10:04:12.798Z,18.4
2017-09-22T10:05:14.344Z,18.4
2017-09-22T10:06:15.908Z,18.4
2017-09-22T10:07:17.447Z,18.5
2017-09-22T10:08:19.036Z,18.8
2017-09-22T10:09:20.708Z,19.1
2017-09-22T10:10:22.283Z,19.1
2017-09-22T10:11:23.863Z,19.2
2017-09-22T10:12:25.475Z,19.2
2017-09-22T10:13:27.051Z,19.2
2017-09-22T10:14:28.660Z,19.3
2017-09-22T10:15:30.200Z,19.3
2017-09-22T10:16:31.741Z,18.9
2017-09-22T10:17:33.319Z,18.9
2017-09-22T10:18:34.938Z,19.2
2017-09-22T10:19:36.547Z,19.2
2017-09-22T10:20:38.208Z,19.1
2017-09-22T10:21:39.764Z,18.9
2017-09-22T10:22:41.294Z,19.3
2017-09-22T10:23:42.952Z,19.6
2017-09-22T10:24:44.586Z,20.0
2017-09-22T10:25:46.166Z,19.8
2017-09-22T10:26:47.819Z,19.5
2017-09-22T10:27:49.395Z,19.5
2017-09-22T10:28:51.046Z,19.7
2017-09-22T10:29:52.668Z,20.1
2017-09-22T10:30:54.279Z,20.0
2017-09-22T10:31:55.850Z,19.3
2017-09-22T10:32:57.588Z,19.0
2017-09-22T10:33:59.145Z,19.1
2017-09-22T10:35:00.737Z,19.4
2017-09-22T10:36:02.368Z,19.8
2017-09-22T10:37:03.952Z,20.1
2017-09-22T10:38:05.510Z,20.4
2017-09-22T10:39:07.261Z,20.2
2017-09-22T10:40:08.820Z,20.4
2017-09-22T10:41:10.491Z,20.3
2017-09-22T10:42:12.096Z,20.3
2017-09-22T10:43:13.718Z,20.6
2017-09-22T10:44:15.304Z,20.9
2017-09-22T10:45:16.846Z,20.6
2017-09-22T10:46:18.382Z,20.6
2017-09-22T10:47:20.005Z,20.7
2017-09-22T10:48:21.817Z,20.6
2017-09-22T10:49:23.515Z,20.8
2017-09-22T10:50:25.105Z,20.8
2017-09-22T10:51:26.715Z,20.7
2017-09-22T10:52:28.260Z,20.5
2017-09-22T10:53:29.853Z,20.7
2017-09-22T10:54:31.451Z,21.1
2017-09-22T10:55:33.090Z,21.0
2017-09-22T10:56:34.891Z,20.8
2017-09-22T10:57:36.523Z,20.8
2017-09-22T10:58:38.124Z,21.1
2017-09-22T10:59:40.016Z,21.0
2017-09-22T11:00:41.520Z,21.4
2017-09-22T11:01:43.393Z,21.6
2017-09-22T11:02:44.781Z,21.2
2017-09-22T11:03:46.461Z,20.9
2017-09-22T11:04:48.059Z,21.1
2017-09-22T11:05:49.741Z,21.4
2017-09-22T11:06:51.270Z,20.9
2017-09-22T11:07:52.915Z,20.9
2017-09-22T11:08:54.825Z,20.4
2017-09-22T11:09:56.421Z,20.1
2017-09-22T11:10:58.062Z,20.5
2017-09-22T11:11:59.654Z,21.0
2017-09-22T11:13:01.256Z,21.3
2017-09-22T11:14:02.834Z,21.3
2017-09-22T11:15:04.482Z,21.2
2017-09-22T11:16:06.125Z,20.7
2017-09-22T11:17:07.778Z,21.0
2017-09-22T11:18:09.467Z,21.3
2017-09-22T11:19:11.314Z,21.3
2017-09-22T11:20:12.969Z,20.9
2017-09-22T11:21:14.480Z,21.3
2017-09-22T11:22:16.161Z,21.7
2017-09-22T11:23:17.886Z,21.5
2017-09-22T11:24:19.561Z,21.7
2017-09-22T11:25:21.163Z,21.7
2017-09-22T11:26:23.612Z,21.4
2017-09-22T11:27:25.222Z,21.7
2017-09-22T11:28:26.927Z,21.7
2017-09-22T11:29:29.036Z,21.6
2017-09-22T11:30:30.662Z,21.7
2017-09-22T11:31:32.424Z,21.9
2017-09-22T11:32:34.347Z,21.8
2017-09-22T11:33:36.027Z,21.7
2017-09-22T11:34:37.542Z,21.4
2017-09-22T11:35:39.672Z,21.6
2017-09-22T11:36:41.411Z,21.7
2017-09-22T11:37:43.052Z,22.1
2017-09-22T11:38:44.765Z,22.1
2017-09-22T11:39:46.396Z,21.5
2017-09-22T11:40:48.147Z,21.6
2017-09-22T11:41:49.867Z,21.6
2017-09-22T11:42:51.511Z,21.4
2017-09-22T11:43:53.243Z,21.3
2017-09-22T11:44:56.059Z,21.4
2017-09-22T11:45:57.652Z,21.5
2017-09-22T11:46:59.479Z,21.4
2017-09-22T11:48:01.338Z,21.5
2017-09-22T11:49:03.050Z,21.6
2017-09-22T11:50:04.781Z,21.9
2017-09-22T11:51:06.387Z,21.9
2017-09-22T11:52:08.001Z,21.7
2017-09-22T11:53:09.718Z,21.4
2017-09-22T11:54:11.360Z,21.4
2017-09-22T11:55:13.062Z,21.8
2017-09-22T11:56:14.646Z,22.1
2017-09-22T11:57:16.193Z,22.0
2017-09-22T11:58:17.859Z,22.1
2017-09-22T11:59:19.508Z,22.2
2017-09-22T12:00:21.867Z,22.0
2017-09-22T12:01:23.498Z,21.8
2017-09-22T12:02:25.074Z,22.0
2017-09-22T12:03:26.742Z,22.2
2017-09-22T12:04:28.289Z,22.0
2017-09-22T12:05:29.989Z,22.3
2017-09-22T12:06:31.950Z,22.4
2017-09-22T12:07:33.757Z,21.9
2017-09-22T12:08:35.356Z,21.7
2017-09-22T12:09:37.473Z,21.6
2017-09-22T12:10:39.062Z,21.8
2017-09-22T12:11:40.827Z,21.9
2017-09-22T12:12:42.525Z,22.1
2017-09-22T12:13:44.220Z,22.0
2017-09-22T12:14:46.219Z,21.8
2017-09-22T12:15:48.813Z,21.8
2017-09-22T12:16:50.813Z,21.8
2017-09-22T12:17:52.972Z,21.6
2017-09-22T12:18:54.520Z,21.6
2017-09-22T12:19:56.150Z,21.7
2017-09-22T12:20:57.912Z,21.8
2017-09-22T12:21:59.505Z,22.0
2017-09-22T12:23:01.110Z,22.0
2017-09-22T12:24:02.916Z,21.7
2017-09-22T12:25:04.475Z,21.8
2017-09-22T12:26:06.327Z,21.9
2017-09-22T12:27:07.911Z,22.0
2017-09-22T12:28:09.512Z,22.1
2017-09-22T12:29:11.470Z,21.8
2017-09-22T12:30:13.043Z,21.9
2017-09-22T12:31:14.915Z,21.7
2017-09-22T12:32:18.087Z,21.8
2017-09-22T12:33:19.672Z,21.6
2017-09-22T12:34:21.362Z,21.6
2017-09-22T12:35:23.035Z,21.5
2017-09-22T12:36:24.759Z,21.6
2017-09-22T12:37:26.307Z,21.3
2017-09-22T12:38:27.828Z,21.5
2017-09-22T12:39:29.515Z,21.4
2017-09-22T12:40:31.185Z,21.4
2017-09-22T12:41:33.103Z,21.6
2017-09-22T12:42:34.768Z,21.3
2017-09-22T12:43:36.579Z,21.3
2017-09-22T12:44:38.203Z,21.4
2017-09-22T12:45:39.785Z,21.7
2017-09-22T12:46:42.415Z,21.9
2017-09-22T12:47:43.952Z,22.0
2017-09-22T12:48:45.574Z,22.1
2017-09-22T12:49:47.105Z,22.2
2017-09-22T12:50:48.859Z,22.2
2017-09-22T12:51:50.429Z,21.8
2017-09-22T12:52:52.043Z,21.8
2017-09-22T12:53:53.635Z,21.7
2017-09-22T12:54:56.341Z,21.7
2017-09-22T12:55:58.031Z,21.6
2017-09-22T12:57:00.600Z,21.3
2017-09-22T12:58:02.261Z,21.4
2017-09-22T12:59:03.896Z,21.8
2017-09-22T13:00:05.499Z,21.8
2017-09-22T13:01:07.093Z,22.2
2017-09-22T13:02:08.755Z,22.2
2017-09-22T13:03:10.345Z,22.2
2017-09-22T13:04:12.029Z,22.1
2017-09-22T13:05:13.684Z,21.8
2017-09-22T13:06:15.268Z,22.1
2017-09-22T13:07:16.793Z,22.2
2017-09-22T13:08:18.535Z,21.9
2017-09-22T13:09:20.230Z,22.2
2017-09-22T13:10:21.908Z,22.0
2017-09-22T13:11:23.476Z,22.3
2017-09-22T13:12:25.029Z,22.4
2017-09-22T13:13:26.572Z,22.4
2017-09-22T13:14:28.268Z,22.5
2017-09-22T13:15:29.843Z,22.3
2017-09-22T13:16:31.414Z,22.2
2017-09-22T13:17:33.083Z,22.2
2017-09-22T13:18:34.753Z,22.3
2017-09-22T13:19:36.304Z,22.4
2017-09-22T13:20:37.944Z,22.3
2017-09-22T13:21:39.474Z,22.3
2017-09-22T13:22:41.098Z,22.3
2017-09-22T13:23:42.671Z,22.5
2017-09-22T13:24:44.396Z,22.6
2017-09-22T13:25:45.920Z,22.7
2017-09-22T13:26:47.589Z,22.6
2017-09-22T13:27:49.414Z,22.5
2017-09-22T13:28:51.173Z,22.3
2017-09-22T13:29:52.949Z,22.5
2017-09-22T13:30:54.520Z,22.3
2017-09-22T13:31:56.267Z,22.5
2017-09-22T13:32:57.834Z,22.5
2017-09-22T13:33:59.419Z,22.3
2017-09-22T13:35:01.093Z,21.9
2017-09-22T13:36:02.659Z,21.9
2017-09-22T13:37:05.239Z,22.1
2017-09-22T13:38:06.932Z,22.2
2017-09-22T13:39:08.612Z,22.4
2017-09-22T13:40:10.370Z,22.6
2017-09-22T13:41:11.933Z,22.6
2017-09-22T13:42:13.580Z,22.7