createdAt,value
2018-07-21T00:00:51.803Z,9.00
2018-07-21T00:01:51.826Z,10.10
2018-07-21T00:02:51.854Z,9.80
2018-07-21T00:03:51.867Z,8.60
2018-07-21T00:04:51.887Z,8.90
2018-07-21T00:05:51.909Z,9.00
2018-07-21T00:06:51.932Z,9.20
2018-07-21T00:07:51.955Z,8.30
2018-07-21T00:08:51.975Z,8.50
2018-07-21T00:09:51.994Z,8.60
2018-07-21T00:10:52.019Z,8.50
2018-07-21T00:11:52.037Z,8.70
2018-07-21T00:12:52.057Z,8.60
2018-07-21T00:13:52.075Z,8.60
2018-07-21T00:14:52.099Z,8.10
2018-07-21T00:15:52.128Z,7.90
2018-07-21T00:16:52.149Z,8.40
2018-07-21T00:17:52.165Z,9.10
2018-07-21T00:18:52.186Z,8.60
2018-07-21T00:19:52.204Z,8.40
2018-07-21T00:20:52.258Z,8.00
2018-07-21T00:21:52.245Z,9.70
2018-07-21T00:22:52.266Z,8.30
2018-07-21T00:23:52.290Z,8.00
2018-07-21T00:24:52.308Z,7.90
2018-07-21T00:25:52.329Z,8.00
2018-07-21T00:26:52.353Z,8.20
2018-07-21T00:27:52.372Z,8.10
2018-07-21T00:28:52.397Z,8.10
2018-07-21T00:29:52.416Z,8.30
2018-07-21T00:30:52.438Z,8.60
2018-07-21T00:31:52.457Z,8.30
2018-07-21T00:32:52.479Z,8.10
2018-07-21T00:33:52.516Z,8.90
2018-07-21T00:34:52.520Z,8.20
2018-07-21T00:35:52.551Z,8.60
2018-07-21T00:36:52.562Z,7.90
2018-07-21T00:37:52.583Z,8.10
2018-07-21T00:38:52.608Z,8.10
2018-07-21T00:39:52.625Z,8.10
2018-07-21T00:40:52.648Z,8.20
2018-07-21T00:41:52.678Z,7.50
2018-07-21T00:42:52.694Z,8.30
2018-07-21T00:43:52.717Z,8.30
2018-07-21T00:44:52.739Z,8.20
2018-07-21T00:45:52.755Z,8.00
2018-07-21T00:46:52.772Z,7.90
2018-07-21T00:47:52.795Z,7.90
2018-07-21T00:48:52.818Z,8.10
2018-07-21T00:49:52.837Z,8.10
2018-07-21T00:50:52.860Z,8.10
2018-07-21T00:51:52.880Z,7.60
2018-07-21T00:52:52.904Z,7.90
2018-07-21T00:53:52.921Z,8.00
2018-07-21T00:54:53.021Z,8.10
2018-07-21T00:55:52.962Z,8.00
2018-07-21T00:56:52.987Z,8.30
2018-07-21T00:57:53.004Z,8.10
2018-07-21T00:58:53.030Z,8.30
2018-07-21T00:59:53.050Z,8.00
2018-07-21T01:00:53.070Z,8.40
2018-07-21T01:01:53.090Z,8.10
2018-07-21T01:02:53.111Z,8.20
2018-07-21T01:03:53.133Z,8.10
2018-07-21T01:04:53.153Z,8.10
2018-07-21T01:05:53.216Z,7.90
2018-07-21T01:06:53.199Z,8.10
2018-07-21T01:07:53.219Z,8.00
2018-07-21T01:08:53.239Z,8.20
2018-07-21T01:09:53.260Z,8.30
2018-07-21T01:10:53.287Z,8.10
2018-07-21T01:11:53.308Z,8.10
2018-07-21T01:12:53.323Z,7.90
2018-07-21T01:13:53.344Z,7.90
2018-07-21T01:14:53.365Z,7.70
2018-07-21T01:15:53.384Z,7.80
2018-07-21T01:16:53.406Z,7.70
2018-07-21T01:17:53.431Z,8.00
2018-07-21T01:18:53.447Z,8.20
2018-07-21T01:19:53.470Z,7.90
2018-07-21T01:20:53.529Z,7.50
2018-07-21T01:21:53.515Z,7.70
2018-07-21T01:22:53.536Z,9.10
2018-07-21T01:23:53.562Z,7.90
2018-07-21T01:24:53.577Z,7.80
2018-07-21T01:25:53.599Z,7.50
2018-07-21T01:26:53.617Z,7.80
2018-07-21T01:27:53.639Z,7.50
2018-07-21T01:28:53.674Z,7.60
2018-07-21T01:29:53.681Z,8.00
2018-07-21T01:30:53.956Z,7.50
2018-07-21T01:31:53.724Z,7.90
2018-07-21T01:32:53.762Z,7.40
2018-07-21T01:33:53.788Z,8.00
2018-07-21T01:34:53.788Z,7.30
2018-07-21T01:35:53.846Z,8.00
2018-07-21T01:36:53.840Z,7.80
2018-07-21T01:37:53.853Z,7.70
2018-07-21T01:38:53.875Z,7.80
2018-07-21T01:39:53.925Z,8.00
2018-07-21T01:40:53.917Z,8.00
2018-07-21T01:41:53.933Z,7.80
2018-07-21T01:42:53.965Z,7.80
2018-07-21T01:43:53.993Z,7.90
2018-07-21T01:44:54.000Z,7.80
2018-07-21T01:45:54.021Z,8.00
2018-07-21T01:46:54.043Z,7.80
2018-07-21T01:47:54.068Z,7.80
2018-07-21T01:48:54.085Z,7.80
2018-07-21T01:49:54.107Z,7.70
2018-07-21T01:50:54.160Z,7.60
2018-07-21T01:51:54.165Z,7.60
2018-07-21T01:52:54.167Z,7.50
2018-07-21T01:53:54.191Z,7.70
2018-07-21T01:54:54.209Z,7.90
2018-07-21T01:55:54.239Z,8.00
2018-07-21T01:56:54.253Z,7.80
2018-07-21T01:57:54.274Z,7.60
2018-07-21T01:58:54.350Z,8.40
2018-07-21T01:59:54.315Z,8.10
2018-07-21T02:00:54.345Z,7.80
2018-07-21T02:01:54.360Z,7.60
2018-07-21T02:02:54.380Z,7.80
2018-07-21T02:03:54.402Z,8.00
2018-07-21T02:04:54.424Z,7.40
2018-07-21T02:05:54.448Z,7.80
2018-07-21T02:06:54.474Z,8.40
2018-07-21T02:07:54.491Z,7.30
2018-07-21T02:08:54.507Z,8.00
2018-07-21T02:09:54.531Z,7.70
2018-07-21T02:10:54.552Z,7.70
2018-07-21T02:11:54.570Z,7.70
2018-07-21T02:12:54.593Z,7.80
2018-07-21T02:13:54.612Z,7.80
2018-07-21T02:14:54.636Z,7.90
2018-07-21T02:15:54.655Z,8.30
2018-07-21T02:16:54.679Z,7.40
2018-07-21T02:17:54.699Z,7.70
2018-07-21T02:18:54.730Z,7.80
2018-07-21T02:19:54.739Z,8.30
2018-07-21T02:20:54.767Z,7.60
2018-07-21T02:21:54.788Z,7.70
2018-07-21T02:22:54.806Z,7.80
2018-07-21T02:23:54.826Z,7.70
2018-07-21T02:24:54.845Z,7.80
2018-07-21T02:25:54.875Z,7.60
2018-07-21T02:26:54.886Z,7.90
2018-07-21T02:27:54.913Z,7.70
2018-07-21T02:28:54.932Z,8.10
2018-07-21T02:29:54.953Z,8.00
2018-07-21T02:30:54.973Z,7.60
2018-07-21T02:31:54.996Z,7.90
2018-07-21T02:32:55.016Z,7.80
2018-07-21T02:33:55.040Z,7.70
2018-07-21T02:34:55.057Z,7.90
2018-07-21T02:35:55.088Z,7.80
2018-07-21T02:36:55.107Z,7.50
2018-07-21T02:37:55.119Z,8.00
2018-07-21T02:38:55.143Z,7.50
2018-07-21T02:39:55.162Z,7.40
2018-07-21T02:40:55.183Z,7.90
2018-07-21T02:41:55.205Z,7.70
2018-07-21T02:42:55.227Z,7.40
2018-07-21T02:43:55.245Z,7.70
2018-07-21T02:44:55.267Z,7.30
2018-07-21T02:45:55.290Z,7.70
2018-07-21T02:46:55.318Z,7.80
2018-07-21T02:47:55.333Z,7.50
2018-07-21T02:48:55.352Z,7.10
2018-07-21T02:49:55.378Z,7.30
2018-07-21T02:50:55.395Z,7.60
2018-07-21T02:51:55.413Z,7.40
2018-07-21T02:52:55.439Z,7.80
2018-07-21T02:53:55.463Z,7.80
2018-07-21T02:54:55.479Z,7.80
2018-07-21T02:55:55.500Z,7.70
2018-07-21T02:56:55.525Z,7.10
2018-07-21T02:57:55.540Z,7.70
2018-07-21T02:58:55.570Z,7.30
2018-07-21T02:59:55.584Z,7.80
2018-07-21T03:00:55.624Z,7.30
2018-07-21T03:01:55.653Z,7.50
2018-07-21T03:02:55.657Z,8.70
2018-07-21T03:03:55.669Z,7.90
2018-07-21T03:04:55.696Z,7.80
2018-07-21T03:05:55.718Z,7.30
2018-07-21T03:06:55.736Z,7.50
2018-07-21T03:07:55.772Z,7.20
2018-07-21T03:08:55.776Z,7.50
2018-07-21T03:09:55.800Z,7.50
2018-07-21T03:10:55.816Z,7.40
2018-07-21T03:11:55.838Z,6.90
2018-07-21T03:12:55.862Z,7.50
2018-07-21T03:13:55.882Z,7.30
2018-07-21T03:14:55.895Z,7.40
2018-07-21T03:15:55.927Z,7.40
2018-07-21T03:16:55.946Z,7.50
2018-07-21T03:17:55.970Z,7.20
2018-07-21T03:18:55.989Z,7.10
2018-07-21T03:19:56.035Z,7.30
2018-07-21T03:20:56.028Z,7.70
2018-07-21T03:21:56.052Z,7.60
2018-07-21T03:22:56.077Z,7.40
2018-07-21T03:23:56.096Z,7.60
2018-07-21T03:24:56.114Z,7.10
2018-07-21T03:25:56.134Z,7.30
2018-07-21T03:26:56.161Z,7.20
2018-07-21T03:27:56.175Z,7.70
2018-07-21T03:28:56.194Z,7.50
2018-07-21T03:29:56.224Z,7.20
2018-07-21T03:30:56.301Z,7.40
2018-07-21T03:31:56.270Z,7.30
2018-07-21T03:32:56.285Z,7.60
2018-07-21T03:33:56.303Z,7.50
2018-07-21T03:34:56.343Z,7.40
2018-07-21T03:35:56.346Z,7.10
2018-07-21T03:36:56.367Z,8.00
2018-07-21T03:37:56.386Z,7.30
2018-07-21T03:38:56.407Z,8.10
2018-07-21T03:39:56.431Z,7.20
2018-07-21T03:40:56.452Z,7.20
2018-07-21T03:41:56.501Z,6.80
2018-07-21T03:42:56.498Z,7.40
2018-07-21T03:43:56.516Z,7.00
2018-07-21T03:44:56.533Z,7.10
2018-07-21T03:45:56.559Z,7.20
2018-07-21T03:46:56.580Z,7.40
2018-07-21T03:47:56.601Z,7.30
2018-07-21T03:48:56.628Z,6.70
2018-07-21T03:49:56.653Z,7.40
2018-07-21T03:50:56.661Z,7.40
2018-07-21T03:51:56.686Z,7.30
2018-07-21T03:52:56.709Z,7.20
2018-07-21T03:53:56.727Z,7.40
2018-07-21T03:54:56.759Z,7.10
2018-07-21T03:55:56.769Z,7.20
2018-07-21T03:56:56.793Z,7.10
2018-07-21T03:57:56.812Z,7.30
2018-07-21T03:58:56.833Z,7.10
2018-07-21T03:59:56.853Z,7.70
2018-07-21T04:00:56.876Z,7.80
2018-07-21T04:01:56.894Z,7.00
2018-07-21T04:02:56.918Z,7.30
2018-07-21T04:03:56.938Z,7.30
2018-07-21T04:04:56.959Z,7.40
2018-07-21T04:05:56.980Z,7.30
2018-07-21T04:06:57.006Z,7.00
2018-07-21T04:07:57.023Z,7.40
2018-07-21T04:08:57.066Z,7.30
2018-07-21T04:09:57.067Z,7.40
2018-07-21T04:10:57.168Z,7.10
2018-07-21T04:11:57.107Z,7.00
2018-07-21T04:12:57.128Z,7.20
2018-07-21T04:13:57.153Z,7.60
2018-07-21T04:14:57.165Z,6.90
2018-07-21T04:15:57.186Z,7.10
2018-07-21T04:16:57.214Z,7.10
2018-07-21T04:17:57.231Z,7.10
2018-07-21T04:18:57.256Z,7.50
2018-07-21T04:19:57.274Z,6.90
2018-07-21T04:20:57.296Z,7.20
2018-07-21T04:21:57.319Z,7.60
2018-07-21T04:22:57.340Z,7.80
2018-07-21T04:23:57.366Z,7.20
2018-07-21T04:24:57.387Z,7.10
2018-07-21T04:25:57.411Z,7.00
2018-07-21T04:26:57.423Z,7.10
2018-07-21T04:27:57.452Z,7.00
2018-07-21T04:28:57.513Z,7.20
2018-07-21T04:29:57.487Z,6.90
2018-07-21T04:30:57.504Z,7.10
2018-07-21T04:31:57.536Z,6.90
2018-07-21T04:32:57.549Z,7.00
2018-07-21T04:33:57.572Z,7.20
2018-07-21T04:34:57.609Z,7.20
2018-07-21T04:35:57.618Z,7.20
2018-07-21T04:36:57.639Z,7.20
2018-07-21T04:37:57.664Z,7.40
2018-07-21T04:38:57.676Z,6.90
2018-07-21T04:39:57.704Z,6.90
2018-07-21T04:40:57.759Z,7.10
2018-07-21T04:41:57.747Z,7.10
2018-07-21T04:42:57.765Z,6.90
2018-07-21T04:43:57.781Z,7.10
2018-07-21T04:44:57.809Z,7.30
2018-07-21T04:45:57.835Z,7.20
2018-07-21T04:46:57.850Z,7.20
2018-07-21T04:47:57.873Z,7.00
2018-07-21T04:48:57.891Z,7.50
2018-07-21T04:49:57.917Z,6.70
2018-07-21T04:50:57.933Z,7.00
2018-07-21T04:51:57.977Z,7.00
2018-07-21T04:52:57.986Z,7.10
2018-07-21T04:53:58.025Z,7.00
2018-07-21T04:54:58.010Z,7.00
2018-07-21T04:55:58.041Z,7.50
2018-07-21T04:56:58.064Z,7.30
2018-07-21T04:57:58.072Z,6.90
2018-07-21T04:58:58.099Z,7.20
2018-07-21T04:59:58.123Z,7.40
2018-07-21T05:00:58.254Z,7.20
2018-07-21T05:01:58.165Z,6.90
2018-07-21T05:02:58.187Z,7.00
2018-07-21T05:03:58.208Z,7.30
2018-07-21T05:04:58.226Z,7.50
2018-07-21T05:05:58.247Z,7.00
2018-07-21T05:06:58.273Z,6.70
2018-07-21T05:07:58.292Z,7.20
2018-07-21T05:08:58.314Z,6.80
2018-07-21T05:09:58.343Z,6.50
2018-07-21T05:10:58.365Z,7.10
2018-07-21T05:11:58.375Z,7.30
2018-07-21T05:12:58.397Z,7.10
2018-07-21T05:13:58.420Z,6.80
2018-07-21T05:14:58.439Z,7.10
2018-07-21T05:15:58.461Z,6.90
2018-07-21T05:16:58.482Z,6.80
2018-07-21T05:17:58.517Z,6.60
2018-07-21T05:18:58.522Z,7.10
2018-07-21T05:19:58.553Z,7.10
2018-07-21T05:20:58.575Z,7.20
2018-07-21T05:21:58.594Z,6.70
2018-07-21T05:22:58.607Z,7.00
2018-07-21T05:23:58.680Z,7.00
2018-07-21T05:24:58.653Z,6.70
2018-07-21T05:25:58.680Z,6.70
2018-07-21T05:26:58.694Z,7.10
2018-07-21T05:27:58.717Z,7.00
2018-07-21T05:28:58.735Z,7.20
2018-07-21T05:29:58.765Z,7.00
2018-07-21T05:30:58.771Z,7.00
2018-07-21T05:31:58.803Z,6.70
2018-07-21T05:32:58.828Z,6.80
2018-07-21T05:33:58.845Z,6.70
2018-07-21T05:34:58.863Z,7.30
2018-07-21T05:35:58.885Z,6.60
2018-07-21T05:36:58.905Z,7.00
2018-07-21T05:37:58.930Z,6.30
2018-07-21T05:38:58.947Z,6.70
2018-07-21T05:39:58.970Z,6.70
2018-07-21T05:40:58.994Z,7.00
2018-07-21T05:41:59.011Z,7.00
2018-07-21T05:42:59.036Z,6.60
2018-07-21T05:43:59.065Z,6.70
2018-07-21T05:44:59.135Z,6.90
2018-07-21T05:45:59.096Z,6.90
2018-07-21T05:46:59.129Z,7.10
2018-07-21T05:47:59.140Z,7.00
2018-07-21T05:48:59.158Z,7.80
2018-07-21T05:49:59.182Z,7.10
2018-07-21T05:50:59.203Z,7.10
2018-07-21T05:51:59.235Z,6.70
2018-07-21T05:52:59.242Z,8.00
2018-07-21T05:53:59.275Z,6.90
2018-07-21T05:54:59.285Z,6.80
2018-07-21T05:55:59.305Z,7.00
2018-07-21T05:56:59.332Z,7.20
2018-07-21T05:57:59.356Z,7.00
2018-07-21T05:58:59.368Z,6.90
2018-07-21T05:59:59.386Z,6.80
2018-07-21T06:00:59.418Z,6.60
2018-07-21T06:01:59.436Z,6.70
2018-07-21T06:02:59.460Z,7.20
2018-07-21T06:03:59.485Z,6.70
2018-07-21T06:04:59.524Z,6.50
2018-07-21T06:05:59.523Z,6.70
2018-07-21T06:06:59.589Z,6.60
2018-07-21T06:07:59.564Z,7.00
2018-07-21T06:08:59.594Z,7.10
2018-07-21T06:09:59.610Z,6.90
2018-07-21T06:10:59.718Z,6.40
2018-07-21T06:11:59.651Z,7.00
2018-07-21T06:12:59.676Z,7.20
2018-07-21T06:13:59.690Z,6.70
2018-07-21T06:14:59.709Z,7.00
2018-07-21T06:15:59.722Z,6.60
2018-07-21T06:16:59.760Z,6.70
2018-07-21T06:17:59.770Z,6.70
2018-07-21T06:18:59.794Z,6.50
2018-07-21T06:19:59.817Z,7.10
2018-07-21T06:20:59.887Z,6.50
2018-07-21T06:21:59.871Z,6.40
2018-07-21T06:22:59.882Z,7.10
2018-07-21T06:23:59.899Z,6.50
2018-07-21T06:24:59.938Z,6.40
2018-07-21T06:25:59.940Z,7.00
2018-07-21T06:26:59.962Z,6.50
2018-07-21T06:27:59.997Z,6.40
2018-07-21T06:29:00.004Z,6.60
2018-07-21T06:30:00.056Z,6.40
2018-07-21T06:31:00.056Z,6.60
2018-07-21T06:32:00.091Z,6.50
2018-07-21T06:33:00.085Z,6.60
2018-07-21T06:34:00.111Z,6.60
2018-07-21T06:35:00.139Z,6.40
2018-07-21T06:36:00.147Z,6.90
2018-07-21T06:37:00.174Z,6.40
2018-07-21T06:38:00.195Z,6.60
2018-07-21T06:39:00.218Z,6.50
2018-07-21T06:40:00.237Z,6.10
2018-07-21T06:41:00.257Z,6.70
2018-07-21T06:42:00.291Z,6.60
2018-07-21T06:43:00.306Z,7.50
2018-07-21T06:44:00.348Z,6.50
2018-07-21T06:45:00.342Z,6.70
2018-07-21T06:46:00.366Z,6.40
2018-07-21T06:47:00.387Z,7.10
2018-07-21T06:48:00.404Z,6.40
2018-07-21T06:49:00.426Z,6.90
2018-07-21T06:50:00.452Z,6.30
2018-07-21T06:51:00.468Z,6.40
2018-07-21T06:52:00.486Z,6.80
2018-07-21T06:53:00.512Z,6.50
2018-07-21T06:54:00.530Z,6.80
2018-07-21T06:55:00.553Z,6.80
2018-07-21T06:56:00.580Z,6.90
2018-07-21T06:57:00.599Z,6.40
2018-07-21T06:58:00.612Z,6.70
2018-07-21T06:59:00.681Z,6.10
2018-07-21T07:00:00.657Z,6.60
2018-07-21T07:01:00.681Z,6.80
2018-07-21T07:02:00.711Z,6.60
2018-07-21T07:03:00.723Z,6.40
2018-07-21T07:04:00.745Z,7.40
2018-07-21T07:05:00.765Z,6.50
2018-07-21T07:06:00.786Z,6.60
2018-07-21T07:07:00.806Z,6.00
2018-07-21T07:08:00.824Z,6.30
2018-07-21T07:09:00.848Z,6.90
2018-07-21T07:10:00.868Z,6.50
2018-07-21T07:11:00.899Z,6.50
2018-07-21T07:12:00.912Z,6.40
2018-07-21T07:13:00.942Z,6.20
2018-07-21T07:14:00.953Z,6.40
2018-07-21T07:15:00.976Z,6.70
2018-07-21T07:16:00.996Z,6.30
2018-07-21T07:17:01.023Z,6.20
2018-07-21T07:18:01.037Z,6.40
2018-07-21T07:19:01.060Z,6.20
2018-07-21T07:20:01.079Z,6.30
2018-07-21T07:21:01.101Z,6.50
2018-07-21T07:22:01.125Z,6.40
2018-07-21T07:23:01.144Z,6.50
2018-07-21T07:24:01.179Z,6.50
2018-07-21T07:25:01.185Z,6.70
2018-07-21T07:26:01.211Z,6.70
2018-07-21T07:27:01.228Z,6.30
2018-07-21T07:28:01.250Z,6.70
2018-07-21T07:29:01.290Z,6.30
2018-07-21T07:30:01.345Z,6.70
2018-07-21T07:31:01.319Z,6.50
2018-07-21T07:32:01.336Z,6.30
2018-07-21T07:33:01.360Z,6.70
2018-07-21T07:34:01.377Z,6.20
2018-07-21T07:35:01.405Z,6.40
2018-07-21T07:36:01.418Z,6.50
2018-07-21T07:37:01.444Z,6.50
2018-07-21T07:38:01.462Z,6.60
2018-07-21T07:39:01.505Z,6.40
2018-07-21T07:40:01.504Z,6.40
2018-07-21T07:41:01.527Z,6.70
2018-07-21T07:42:01.569Z,6.60
2018-07-21T07:43:01.566Z,6.50
2018-07-21T07:44:01.597Z,6.60
2018-07-21T07:45:01.616Z,6.80
2018-07-21T07:46:01.629Z,6.50
2018-07-21T07:47:01.676Z,6.50
2018-07-21T07:48:01.677Z,6.30
2018-07-21T07:49:01.694Z,6.50
2018-07-21T07:50:01.715Z,6.60
2018-07-21T07:51:01.736Z,6.80
2018-07-21T07:52:01.752Z,7.40
2018-07-21T07:53:01.782Z,6.00
2018-07-21T07:54:01.812Z,6.50
2018-07-21T07:55:01.820Z,6.50
2018-07-21T07:56:01.846Z,6.40
2018-07-21T07:57:01.873Z,6.10
2018-07-21T07:58:01.889Z,6.40
2018-07-21T07:59:01.907Z,6.30
2018-07-21T08:00:01.928Z,6.70
2018-07-21T08:01:01.953Z,6.50
2018-07-21T08:02:01.967Z,6.70
2018-07-21T08:03:01.996Z,6.60
2018-07-21T08:04:02.012Z,7.90
2018-07-21T08:05:02.035Z,6.30
2018-07-21T08:06:02.058Z,6.50
2018-07-21T08:07:02.080Z,6.90
2018-07-21T08:08:02.096Z,6.30
2018-07-21T08:09:02.116Z,7.40
2018-07-21T08:10:02.139Z,7.20
2018-07-21T08:11:02.166Z,7.20
2018-07-21T08:12:02.184Z,6.70
2018-07-21T08:13:02.201Z,6.60
2018-07-21T08:14:02.222Z,6.30
2018-07-21T08:15:02.246Z,6.60
2018-07-21T08:16:02.263Z,6.80
2018-07-21T08:17:02.288Z,6.30
2018-07-21T08:18:02.307Z,6.90
2018-07-21T08:19:02.335Z,6.60
2018-07-21T08:20:02.346Z,7.60
2018-07-21T08:21:02.376Z,10.30
2018-07-21T08:22:02.392Z,8.40
2018-07-21T08:23:02.412Z,12.40
2018-07-21T08:24:02.435Z,7.90
2018-07-21T08:25:02.454Z,8.60
2018-07-21T08:26:02.478Z,9.10
2018-07-21T08:27:02.495Z,11.70
2018-07-21T08:28:02.519Z,8.90
2018-07-21T08:29:02.595Z,9.30
2018-07-21T08:30:02.565Z,8.80
2018-07-21T08:31:02.584Z,8.60
2018-07-21T08:32:02.601Z,8.90
2018-07-21T08:33:02.636Z,8.30
2018-07-21T08:34:02.651Z,9.20
2018-07-21T08:35:02.665Z,8.70
2018-07-21T08:36:02.688Z,9.70
2018-07-21T08:37:02.711Z,9.20
2018-07-21T08:38:02.728Z,8.40
2018-07-21T08:39:02.748Z,10.10
2018-07-21T08:40:02.783Z,9.10
2018-07-21T08:41:02.792Z,11.00
2018-07-21T08:42:02.821Z,10.10
2018-07-21T08:43:02.845Z,9.60
2018-07-21T08:44:02.852Z,9.90
2018-07-21T08:45:02.886Z,9.50
2018-07-21T08:46:02.895Z,9.30
2018-07-21T08:47:02.916Z,8.80
2018-07-21T08:48:02.938Z,9.00
2018-07-21T08:49:02.956Z,9.60
2018-07-21T08:50:02.972Z,9.80
2018-07-21T08:51:03.000Z,9.40
2018-07-21T08:52:03.030Z,9.20
2018-07-21T08:53:03.045Z,9.80
2018-07-21T08:54:03.063Z,8.90
2018-07-21T08:55:03.088Z,8.60
2018-07-21T08:56:03.128Z,10.20
2018-07-21T08:57:03.129Z,15.80
2018-07-21T08:58:03.146Z,9.10
2018-07-21T08:59:03.173Z,9.60
2018-07-21T09:00:03.187Z,10.20
2018-07-21T09:01:03.212Z,9.80
2018-07-21T09:02:03.237Z,11.20
2018-07-21T09:03:03.254Z,10.20
2018-07-21T09:04:03.284Z,9.80
2018-07-21T09:05:03.309Z,11.20
2018-07-21T09:06:03.320Z,11.00
2018-07-21T09:07:03.334Z,10.60
2018-07-21T09:08:03.355Z,10.60
2018-07-21T09:09:03.384Z,10.80
2018-07-21T09:10:03.444Z,10.70
2018-07-21T09:11:03.418Z,12.50
2018-07-21T09:12:03.442Z,10.60
2018-07-21T09:13:03.481Z,10.00
2018-07-21T09:14:03.486Z,9.60
2018-07-21T09:15:03.505Z,10.80
2018-07-21T09:16:03.537Z,10.30
2018-07-21T09:17:03.543Z,10.00
2018-07-21T09:18:03.570Z,10.40
2018-07-21T09:19:03.588Z,10.30
2018-07-21T09:20:03.616Z,9.70
2018-07-21T09:21:03.636Z,10.40
2018-07-21T09:22:03.663Z,10.20
2018-07-21T09:23:03.674Z,10.70
2018-07-21T09:24:03.692Z,10.50
2018-07-21T09:25:03.716Z,10.40
2018-07-21T09:26:03.731Z,10.60
2018-07-21T09:27:03.757Z,11.00
2018-07-21T09:28:03.814Z,11.20
2018-07-21T09:29:03.805Z,11.70
2018-07-21T09:30:03.816Z,12.30
2018-07-21T09:31:03.839Z,11.40
2018-07-21T09:32:03.857Z,11.60
2018-07-21T09:33:03.879Z,12.20
2018-07-21T09:34:03.904Z,11.80
2018-07-21T09:35:03.919Z,11.40
2018-07-21T09:36:03.943Z,12.90
2018-07-21T09:37:03.967Z,11.20
2018-07-21T09:38:04.002Z,11.00
2018-07-21T09:39:04.003Z,11.90
2018-07-21T09:40:04.043Z,10.90
2018-07-21T09:41:04.045Z,10.50
2018-07-21T09:42:04.072Z,10.30
2018-07-21T09:43:04.087Z,9.70
2018-07-21T09:44:04.102Z,9.40
2018-07-21T09:45:04.132Z,9.60
2018-07-21T09:46:04.150Z,10.50
2018-07-21T09:47:04.170Z,10.50
2018-07-21T09:48:04.193Z,9.90
2018-07-21T09:49:04.213Z,13.80
2018-07-21T09:50:04.234Z,11.70
2018-07-21T09:51:04.252Z,11.80
2018-07-21T09:52:04.283Z,15.10
2018-07-21T09:53:04.298Z,11.10
2018-07-21T09:54:04.354Z,12.50
2018-07-21T09:55:04.337Z,13.10
2018-07-21T09:56:04.419Z,15.40
2018-07-21T09:57:04.379Z,15.30
2018-07-21T09:58:04.398Z,13.70
2018-07-21T09:59:04.421Z,14.50
2018-07-21T10:00:04.451Z,12.40
2018-07-21T10:01:04.461Z,14.30
2018-07-21T10:02:04.541Z,14.80
2018-07-21T10:03:04.503Z,16.50
2018-07-21T10:04:04.552Z,12.20
2018-07-21T10:05:04.553Z,15.30
2018-07-21T10:06:04.563Z,13.40
2018-07-21T10:07:04.587Z,12.80
2018-07-21T10:08:04.601Z,15.90
2018-07-21T10:09:04.632Z,12.10
2018-07-21T10:10:04.649Z,12.80
2018-07-21T10:11:04.672Z,11.50
2018-07-21T10:12:04.690Z,12.50
2018-07-21T10:13:04.715Z,15.30
2018-07-21T10:14:04.769Z,13.50
2018-07-21T10:15:04.756Z,15.00
2018-07-21T10:16:04.776Z,13.90
2018-07-21T10:17:04.796Z,13.10
2018-07-21T10:18:04.819Z,12.40
2018-07-21T10:19:04.839Z,13.60
2018-07-21T10:20:04.859Z,14.00
2018-07-21T10:21:04.883Z,14.00
2018-07-21T10:22:04.943Z,12.00
2018-07-21T10:23:04.931Z,13.80
2018-07-21T10:24:04.946Z,12.30
2018-07-21T10:25:04.963Z,11.70
2018-07-21T10:26:04.995Z,13.60
2018-07-21T10:27:05.010Z,18.40
2018-07-21T10:28:05.030Z,13.20
2018-07-21T10:29:05.076Z,13.40
2018-07-21T10:30:05.078Z,15.50
2018-07-21T10:31:05.094Z,11.50
2018-07-21T10:32:05.115Z,14.80
2018-07-21T10:33:05.171Z,11.50
2018-07-21T10:34:05.159Z,13.00
2018-07-21T10:35:05.173Z,11.60
2018-07-21T10:36:05.230Z,12.50
2018-07-21T10:37:05.241Z,14.60
2018-07-21T10:38:05.272Z,11.70
2018-07-21T10:39:05.262Z,12.30
2018-07-21T10:40:05.283Z,11.20
2018-07-21T10:41:05.303Z,13.10
2018-07-21T10:42:05.321Z,11.90
2018-07-21T10:43:05.348Z,12.40
2018-07-21T10:44:05.358Z,12.20
2018-07-21T10:45:05.394Z,13.20
2018-07-21T10:46:05.408Z,12.50
2018-07-21T10:47:05.441Z,13.20
2018-07-21T10:48:05.450Z,13.90
2018-07-21T10:49:05.476Z,13.60
2018-07-21T10:50:05.492Z,11.60
2018-07-21T10:51:05.513Z,13.60
2018-07-21T10:52:05.539Z,13.30
2018-07-21T10:53:05.556Z,14.00
2018-07-21T10:54:05.586Z,12.60
2018-07-21T10:55:05.600Z,11.00
2018-07-21T10:56:05.621Z,13.30
2018-07-21T22:35:01.493Z,11.30
2018-07-21T22:36:01.467Z,12.60
2018-07-21T22:37:56.072Z,11.80
2018-07-21T22:38:56.080Z,12.30
2018-07-21T22:40:49.221Z,12.00
2018-07-21T22:41:49.216Z,11.70
2018-07-21T22:43:43.834Z,11.70
2018-07-21T22:44:43.843Z,11.60
2018-07-21T22:46:36.958Z,12.20
2018-07-21T22:47:36.966Z,11.20
2018-07-21T22:49:31.587Z,11.60
2018-07-21T22:50:31.593Z,11.40
2018-07-21T22:52:24.710Z,11.10
2018-07-21T22:53:24.727Z,11.30
2018-07-21T22:55:19.353Z,11.20
2018-07-21T22:56:19.359Z,11.60
2018-07-21T22:58:12.498Z,11.10
2018-07-21T22:59:12.515Z,11.10
2018-07-21T23:01:07.158Z,11.60
2018-07-21T23:02:07.169Z,11.30
2018-07-21T23:04:00.290Z,11.50
2018-07-21T23:05:00.297Z,11.40
2018-07-21T23:06:54.912Z,11.20
2018-07-21T23:07:54.924Z,11.50
2018-07-21T23:09:48.055Z,11.80
2018-07-21T23:10:48.064Z,12.00
2018-07-21T23:12:42.708Z,11.20
2018-07-21T23:13:42.705Z,12.20
2018-07-21T23:15:35.837Z,11.80
2018-07-21T23:16:35.838Z,12.00
2018-07-21T23:18:30.449Z,12.00
2018-07-21T23:19:30.466Z,11.80
2018-07-21T23:21:23.614Z,11.70
2018-07-21T23:22:23.620Z,12.10
2018-07-21T23:24:18.280Z,11.70
2018-07-21T23:25:18.286Z,11.10
2018-07-21T23:27:11.405Z,12.00
2018-07-21T23:28:11.426Z,11.70
2018-07-21T23:30:06.054Z,11.10
2018-07-21T23:31:06.056Z,11.70
2018-07-21T23:32:59.186Z,12.50
2018-07-21T23:33:59.202Z,12.90
2018-07-21T23:35:53.848Z,11.50
2018-07-21T23:36:53.856Z,11.30
2018-07-21T23:38:47.031Z,13.00
2018-07-21T23:39:47.070Z,11.80
2018-07-21T23:41:40.180Z,11.70
2018-07-21T23:42:40.187Z,11.80
2018-07-21T23:44:34.828Z,11.50
2018-07-21T23:45:34.855Z,11.80
2018-07-21T23:47:28.321Z,11.20
2018-07-21T23:48:28.042Z,12.00
2018-07-21T23:50:22.694Z,11.90
2018-07-21T23:51:22.705Z,13.00
2018-07-21T23:53:15.854Z,11.50
2018-07-21T23:54:15.853Z,11.60
2018-07-21T23:56:10.504Z,11.20
2018-07-21T23:57:10.512Z,11.20
2018-07-21T23:59:03.632Z,11.70
