createdAt,value
2022-09-15T00:00:32.538Z,13.98
2022-09-15T00:03:35.569Z,14.03
2022-09-15T00:06:38.400Z,14.04
2022-09-15T00:09:41.170Z,14.01
2022-09-15T00:12:44.154Z,13.92
2022-09-15T00:15:48.524Z,14.04
2022-09-15T00:18:51.800Z,14.10
2022-09-15T00:21:54.742Z,14.04
2022-09-15T00:24:57.507Z,13.90
2022-09-15T00:28:00.280Z,13.88
2022-09-15T00:31:07.552Z,13.75
2022-09-15T00:34:13.359Z,13.74
2022-09-15T00:37:16.193Z,13.69
2022-09-15T00:40:19.220Z,13.73
2022-09-15T00:43:42.444Z,13.63
2022-09-15T00:47:09.361Z,13.60
2022-09-15T00:50:16.182Z,13.47
2022-09-15T00:53:21.297Z,13.46
2022-09-15T00:56:25.228Z,13.42
2022-09-15T00:59:31.347Z,13.43
2022-09-15T01:02:37.404Z,13.43
2022-09-15T01:05:43.273Z,13.45
2022-09-15T01:08:56.393Z,13.50
2022-09-15T01:12:01.088Z,13.45
2022-09-15T01:15:07.748Z,13.40
2022-09-15T01:18:19.127Z,13.43
2022-09-15T01:21:46.694Z,13.43
2022-09-15T01:25:04.018Z,13.44
2022-09-15T01:28:30.320Z,13.46
2022-09-15T01:32:01.085Z,13.43
2022-09-15T01:35:10.947Z,13.48
2022-09-15T01:38:23.293Z,13.50
2022-09-15T01:41:29.953Z,13.50
2022-09-15T01:44:36.236Z,13.49
2022-09-15T01:47:42.125Z,13.48
2022-09-15T01:50:50.299Z,13.47
2022-09-15T01:53:54.651Z,13.49
2022-09-15T01:56:57.759Z,13.55
2022-09-15T02:00:01.321Z,13.64
2022-09-15T02:03:17.278Z,13.70
2022-09-15T02:06:25.391Z,13.74
2022-09-15T02:09:33.697Z,13.69
2022-09-15T02:12:44.332Z,13.60
2022-09-15T02:15:51.732Z,13.59
2022-09-15T02:19:08.883Z,13.58
2022-09-15T02:22:17.680Z,13.62
2022-09-15T02:25:25.448Z,13.61
2022-09-15T02:28:32.759Z,13.59
2022-09-15T02:31:39.860Z,13.55
2022-09-15T02:34:46.878Z,13.49
2022-09-15T02:37:50.087Z,13.47
2022-09-15T02:40:52.982Z,13.45
2022-09-15T02:43:55.792Z,13.43
2022-09-15T02:46:58.979Z,13.46
2022-09-15T02:50:03.107Z,13.47
2022-09-15T02:53:06.688Z,13.50
2022-09-15T02:56:09.456Z,13.53
2022-09-15T02:59:12.272Z,13.51
2022-09-15T03:02:15.018Z,13.47
2022-09-15T03:05:21.178Z,13.41
2022-09-15T03:08:23.948Z,13.38
2022-09-15T03:11:28.522Z,13.33
2022-09-15T03:14:32.683Z,13.32
2022-09-15T03:17:36.559Z,13.31
2022-09-15T03:20:40.714Z,13.33
2022-09-15T03:23:44.670Z,13.28
2022-09-15T03:26:48.094Z,13.24
2022-09-15T03:29:51.332Z,13.26
2022-09-15T03:32:54.258Z,13.26
2022-09-15T03:35:58.753Z,13.23
2022-09-15T03:39:01.762Z,13.26
2022-09-15T03:42:05.020Z,13.27
2022-09-15T03:45:08.756Z,13.29
2022-09-15T03:48:11.498Z,13.28
2022-09-15T03:51:15.903Z,13.28
2022-09-15T03:54:19.639Z,13.28
2022-09-15T03:57:22.523Z,13.28
2022-09-15T04:00:25.291Z,13.27
2022-09-15T04:03:28.055Z,13.31
2022-09-15T04:06:32.161Z,13.31
2022-09-15T04:09:36.627Z,13.29
2022-09-15T04:12:39.445Z,13.29
2022-09-15T04:15:42.222Z,13.30
2022-09-15T04:18:45.863Z,13.28
2022-09-15T04:21:50.132Z,13.12
2022-09-15T04:24:53.281Z,13.13
2022-09-15T04:27:57.496Z,13.14
2022-09-15T04:31:05.278Z,13.20
2022-09-15T04:34:08.050Z,13.17
2022-09-15T04:37:12.865Z,13.20
2022-09-15T04:40:15.813Z,13.22
2022-09-15T04:43:18.607Z,13.19
2022-09-15T04:46:21.947Z,13.23
2022-09-15T04:49:24.844Z,13.23
2022-09-15T04:52:28.931Z,13.18
2022-09-15T04:55:33.279Z,13.16
2022-09-15T04:58:39.999Z,13.13
2022-09-15T05:01:43.681Z,13.07
2022-09-15T05:04:48.707Z,13.16
2022-09-15T05:07:54.023Z,13.22
2022-09-15T05:11:00.357Z,13.26
2022-09-15T05:14:03.362Z,13.23
2022-09-15T05:17:06.191Z,13.23
2022-09-15T05:20:09.432Z,13.17
2022-09-15T05:23:13.922Z,13.16
2022-09-15T05:26:18.531Z,13.17
2022-09-15T05:29:21.283Z,13.12
2022-09-15T05:32:24.057Z,13.14
2022-09-15T05:35:26.791Z,13.07
2022-09-15T05:38:32.692Z,13.02
2022-09-15T05:41:35.438Z,13.00
2022-09-15T05:44:38.189Z,12.96
2022-09-15T05:47:41.126Z,13.00
2022-09-15T05:50:50.183Z,13.00
2022-09-15T05:53:54.381Z,12.97
2022-09-15T05:56:57.111Z,13.03
2022-09-15T05:59:59.872Z,13.08
2022-09-15T06:03:02.747Z,13.13
2022-09-15T06:06:06.947Z,13.15
2022-09-15T06:09:11.091Z,13.23
2022-09-15T06:12:14.108Z,13.23
2022-09-15T06:15:16.883Z,13.31
2022-09-15T06:18:19.693Z,13.29
2022-09-15T06:21:24.610Z,13.23
2022-09-15T06:24:28.777Z,13.25
2022-09-15T06:27:31.515Z,13.40
2022-09-15T06:30:34.276Z,13.36
2022-09-15T06:33:37.097Z,13.35
2022-09-15T06:36:40.395Z,13.36
2022-09-15T06:39:44.722Z,13.35
2022-09-15T06:42:47.533Z,13.32
2022-09-15T06:45:50.337Z,13.29
2022-09-15T06:48:53.644Z,13.16
2022-09-15T06:51:56.552Z,13.05
2022-09-15T06:55:00.652Z,13.02
2022-09-15T06:58:03.442Z,13.04
2022-09-15T07:01:09.238Z,12.97
2022-09-15T07:04:12.150Z,12.96
2022-09-15T07:07:14.995Z,12.94
2022-09-15T07:10:19.114Z,12.92
2022-09-15T07:13:21.888Z,12.94
2022-09-15T07:16:25.919Z,12.98
2022-09-15T07:19:28.720Z,12.98
2022-09-15T07:22:31.713Z,13.02
2022-09-15T07:25:35.913Z,12.98
2022-09-15T07:28:40.101Z,13.03
2022-09-15T07:31:42.916Z,12.98
2022-09-15T07:34:45.897Z,13.06
2022-09-15T07:37:49.821Z,13.04
2022-09-15T07:40:53.946Z,13.07
2022-09-15T07:43:58.428Z,13.13
2022-09-15T07:47:01.236Z,13.19
2022-09-15T07:50:04.465Z,13.20
2022-09-15T07:53:07.390Z,13.22
2022-09-15T07:56:12.133Z,13.24
2022-09-15T07:59:15.020Z,13.26
2022-09-15T08:02:19.493Z,13.38
2022-09-15T08:05:23.708Z,13.40
2022-09-15T08:08:26.983Z,13.50
2022-09-15T08:11:31.731Z,13.50
2022-09-15T08:14:34.976Z,13.64
2022-09-15T08:17:37.725Z,13.73
2022-09-15T08:20:40.509Z,13.64
2022-09-15T08:23:43.374Z,13.67
2022-09-15T08:26:47.734Z,13.64
2022-09-15T08:29:50.483Z,13.68
2022-09-15T08:32:53.388Z,13.72
2022-09-15T08:36:00.919Z,13.89
2022-09-15T08:39:04.811Z,13.92
2022-09-15T08:42:16.491Z,13.95
2022-09-15T08:45:23.865Z,13.91
2022-09-15T08:48:31.922Z,13.97
2022-09-15T08:51:42.391Z,13.99
2022-09-15T08:54:45.200Z,14.00
2022-09-15T08:57:49.330Z,13.88
2022-09-15T09:00:59.194Z,13.82
2022-09-15T09:04:18.116Z,13.96
2022-09-15T09:07:36.126Z,14.06
2022-09-15T09:10:46.705Z,14.09
2022-09-15T09:13:59.939Z,14.14
2022-09-15T09:17:19.402Z,14.24
2022-09-15T09:20:31.990Z,14.14
2022-09-15T09:23:42.722Z,14.09
2022-09-15T09:26:50.112Z,14.09
2022-09-15T09:29:59.347Z,14.13
2022-09-15T09:33:26.843Z,14.02
2022-09-15T09:36:29.676Z,14.07
2022-09-15T09:39:33.470Z,14.06
2022-09-15T09:42:37.216Z,14.04
2022-09-15T09:45:41.469Z,13.87
2022-09-15T09:48:50.295Z,13.87
2022-09-15T09:51:55.571Z,13.81
2022-09-15T09:55:01.721Z,13.74
2022-09-15T09:58:13.584Z,13.49
2022-09-15T10:01:19.559Z,13.41
2022-09-15T10:04:23.874Z,13.52
2022-09-15T10:07:27.706Z,13.47
2022-09-15T10:10:32.428Z,13.64
2022-09-15T10:13:36.557Z,13.66
2022-09-15T10:16:41.688Z,13.66
2022-09-15T10:19:48.830Z,13.69
2022-09-15T10:22:52.093Z,13.70
2022-09-15T10:25:59.831Z,13.69
2022-09-15T10:29:15.888Z,13.64
2022-09-15T10:32:28.935Z,13.68
2022-09-15T10:35:34.292Z,13.66
2022-09-15T10:38:43.589Z,13.82
2022-09-15T10:41:52.906Z,13.80
2022-09-15T10:45:09.088Z,13.76
2022-09-15T10:48:34.771Z,13.81
2022-09-15T10:51:51.005Z,13.94
2022-09-15T10:55:04.793Z,14.09
2022-09-15T10:58:31.232Z,14.30
2022-09-15T11:01:50.651Z,14.33
2022-09-15T11:05:11.706Z,14.35
2022-09-15T11:08:35.812Z,14.60
2022-09-15T11:11:48.939Z,14.47
2022-09-15T11:15:08.281Z,14.40
2022-09-15T11:18:36.913Z,14.52
2022-09-15T11:21:45.627Z,14.65
2022-09-15T11:24:53.019Z,14.74
2022-09-15T11:28:01.981Z,14.84
2022-09-15T11:31:13.428Z,14.81
2022-09-15T11:34:22.712Z,14.84
2022-09-15T11:37:35.363Z,14.89
2022-09-15T11:40:42.808Z,14.95
2022-09-15T11:43:54.136Z,14.97
2022-09-15T11:47:08.953Z,14.98
2022-09-15T11:50:18.271Z,15.07
2022-09-15T11:53:29.463Z,15.10
2022-09-15T11:56:37.921Z,15.10
2022-09-15T11:59:45.750Z,15.12
2022-09-15T12:02:52.441Z,15.10
2022-09-15T12:05:58.819Z,15.14
2022-09-15T12:09:05.888Z,15.17
2022-09-15T12:12:15.547Z,15.27
2022-09-15T12:15:27.102Z,15.36
2022-09-15T12:18:40.132Z,15.40
2022-09-15T12:21:52.041Z,15.30
2022-09-15T12:25:01.542Z,15.49
2022-09-15T12:28:39.594Z,15.65
2022-09-15T12:31:42.431Z,15.79
2022-09-15T12:35:01.120Z,15.71
2022-09-15T12:38:04.874Z,15.82
2022-09-15T12:41:11.193Z,15.74
2022-09-15T12:44:21.768Z,15.65
2022-09-15T12:47:29.848Z,15.59
2022-09-15T12:50:36.277Z,15.52
2022-09-15T12:53:53.801Z,15.60
2022-09-15T12:56:59.232Z,15.57
2022-09-15T13:00:34.782Z,15.70
2022-09-15T13:04:25.670Z,15.64
2022-09-15T13:07:55.134Z,15.62
2022-09-15T13:11:04.148Z,15.73
2022-09-15T13:14:21.621Z,15.71
2022-09-15T13:17:26.792Z,15.59
2022-09-15T13:20:35.259Z,15.51
2022-09-15T13:23:42.222Z,15.51
2022-09-15T13:26:48.811Z,15.60
2022-09-15T13:29:59.074Z,15.58
2022-09-15T13:33:12.506Z,15.53
2022-09-15T13:38:04.216Z,15.61
2022-09-15T13:40:27.294Z,15.56
2022-09-15T13:44:06.106Z,15.60
2022-09-15T13:47:27.906Z,15.57
2022-09-15T13:50:35.395Z,15.55
2022-09-15T13:53:46.809Z,15.57
2022-09-15T13:56:53.184Z,15.57
2022-09-15T13:59:56.266Z,15.66
2022-09-15T14:03:04.001Z,15.79
2022-09-15T14:06:13.721Z,15.91
2022-09-15T14:09:19.258Z,15.87
2022-09-15T14:12:22.233Z,15.83
2022-09-15T14:15:26.359Z,15.71
2022-09-15T14:18:32.230Z,15.51
2022-09-15T14:21:36.266Z,15.52
2022-09-15T14:24:41.414Z,15.53
2022-09-15T14:27:46.395Z,15.48
2022-09-15T14:30:52.460Z,15.44
2022-09-15T14:33:56.909Z,15.53
2022-09-15T14:37:03.553Z,15.48
2022-09-15T14:40:20.473Z,15.39
2022-09-15T14:43:25.664Z,15.29
2022-09-15T14:46:37.973Z,15.36
2022-09-15T14:49:42.523Z,15.28
2022-09-15T14:52:49.248Z,15.12
2022-09-15T14:55:57.921Z,15.08
2022-09-15T14:59:04.458Z,15.00
2022-09-15T15:02:22.698Z,15.03
2022-09-15T15:05:31.527Z,15.08
2022-09-15T15:08:39.156Z,15.02
2022-09-15T15:11:43.276Z,15.13
2022-09-15T15:14:46.228Z,15.17
2022-09-15T15:17:51.076Z,15.18
2022-09-15T15:20:55.569Z,15.02
2022-09-15T15:23:58.668Z,14.96
2022-09-15T15:27:25.694Z,15.05
2022-09-15T15:30:44.108Z,14.93
2022-09-15T15:33:48.589Z,14.88
2022-09-15T15:36:52.705Z,14.84
2022-09-15T15:39:56.984Z,14.82
2022-09-15T15:43:05.786Z,14.85
2022-09-15T15:46:08.563Z,14.84
2022-09-15T15:49:13.341Z,14.76
2022-09-15T15:52:17.788Z,14.74
2022-09-15T15:55:22.631Z,14.82
2022-09-15T15:58:25.617Z,14.78
2022-09-15T16:01:28.530Z,14.81
2022-09-15T16:04:31.358Z,14.84
2022-09-15T16:07:35.853Z,14.67
2022-09-15T16:10:42.600Z,14.62
2022-09-15T16:13:45.355Z,14.68
2022-09-15T16:16:48.128Z,14.56
2022-09-15T16:19:50.975Z,14.59
2022-09-15T16:22:55.078Z,14.50
2022-09-15T16:26:01.171Z,14.49
2022-09-15T16:29:04.043Z,14.54
2022-09-15T16:32:07.798Z,14.56
2022-09-15T16:35:25.070Z,14.54
2022-09-15T16:38:29.192Z,14.44
2022-09-15T16:41:34.844Z,14.47
2022-09-15T16:44:41.237Z,14.48
2022-09-15T16:47:44.103Z,14.42
2022-09-15T16:51:09.578Z,14.39
2022-09-15T16:54:16.553Z,14.40
2022-09-15T16:57:19.648Z,14.34
2022-09-15T17:00:22.428Z,14.28
2022-09-15T17:03:27.069Z,14.22
2022-09-15T17:06:30.194Z,14.19
2022-09-15T17:09:34.348Z,14.23
2022-09-15T17:12:37.927Z,14.19
2022-09-15T17:15:42.265Z,14.18
2022-09-15T17:18:45.095Z,14.18
2022-09-15T17:21:48.278Z,14.06
2022-09-15T17:24:52.468Z,13.97
2022-09-15T17:27:55.592Z,14.04
2022-09-15T17:31:00.122Z,13.96
2022-09-15T17:34:03.196Z,13.94
2022-09-15T17:37:05.988Z,13.85
2022-09-15T17:40:11.047Z,13.79
2022-09-15T17:43:16.357Z,13.65
2022-09-15T17:46:19.142Z,13.43
2022-09-15T17:49:22.193Z,13.44
2022-09-15T17:52:25.054Z,13.38
2022-09-15T17:55:31.468Z,13.35
2022-09-15T17:58:34.406Z,13.26
2022-09-15T18:01:37.239Z,13.31
2022-09-15T18:04:40.026Z,13.31
2022-09-15T18:07:42.892Z,13.18
2022-09-15T18:10:47.557Z,13.27
2022-09-15T18:13:50.291Z,13.23
2022-09-15T18:16:53.012Z,13.22
2022-09-15T18:19:55.887Z,13.22
2022-09-15T18:22:59.011Z,13.22
2022-09-15T18:26:03.165Z,13.16
2022-09-15T18:29:06.373Z,13.25
2022-09-15T18:32:10.046Z,13.26
2022-09-15T18:35:18.620Z,13.23
2022-09-15T18:38:22.015Z,13.15
2022-09-15T18:41:27.765Z,13.10
2022-09-15T18:44:30.584Z,13.05
2022-09-15T18:47:33.776Z,13.04
2022-09-15T18:50:36.531Z,13.02
2022-09-15T18:53:39.584Z,13.05
2022-09-15T18:56:43.736Z,12.95
2022-09-15T18:59:47.318Z,12.87
2022-09-15T19:02:50.326Z,12.95
2022-09-15T19:05:53.239Z,12.93
2022-09-15T19:08:56.051Z,12.90
2022-09-15T19:12:00.176Z,12.97
2022-09-15T19:15:03.074Z,12.98
2022-09-15T19:18:06.310Z,12.98
2022-09-15T19:21:12.280Z,12.97
2022-09-15T19:24:15.998Z,13.04
2022-09-15T19:27:20.394Z,13.05
2022-09-15T19:30:23.214Z,13.02
2022-09-15T19:33:26.490Z,13.03
2022-09-15T19:36:29.462Z,12.90
2022-09-15T19:39:32.372Z,12.86
2022-09-15T19:42:36.497Z,12.88
2022-09-15T19:45:42.276Z,12.93
2022-09-15T19:48:47.932Z,12.97
2022-09-15T19:51:55.449Z,12.92
2022-09-15T19:54:58.367Z,13.01
2022-09-15T19:58:02.468Z,12.91
2022-09-15T20:01:05.311Z,12.86
2022-09-15T20:04:08.350Z,12.80
2022-09-15T20:07:12.534Z,12.83
2022-09-15T20:10:15.484Z,12.82
2022-09-15T20:13:19.610Z,12.79
2022-09-15T20:16:24.308Z,12.74
2022-09-15T20:19:27.092Z,12.69
2022-09-15T20:22:30.113Z,12.71
2022-09-15T20:25:32.975Z,12.63
2022-09-15T20:28:38.536Z,12.61
2022-09-15T20:31:41.786Z,12.51
2022-09-15T20:34:44.486Z,12.50
2022-09-15T20:37:47.335Z,12.46
2022-09-15T20:40:55.613Z,12.43
2022-09-15T20:44:00.181Z,12.49
2022-09-15T20:47:02.917Z,12.32
2022-09-15T20:50:06.500Z,12.37
2022-09-15T20:53:09.259Z,12.25
2022-09-15T20:56:12.292Z,12.28
2022-09-15T20:59:16.430Z,12.21
2022-09-15T21:02:19.258Z,12.16
2022-09-15T21:05:21.974Z,12.18
2022-09-15T21:08:24.768Z,12.19
2022-09-15T21:11:29.652Z,12.11
2022-09-15T21:14:33.722Z,12.18
2022-09-15T21:17:36.446Z,12.19
2022-09-15T21:20:39.152Z,12.09
2022-09-15T21:23:44.179Z,12.02
2022-09-15T21:27:04.645Z,12.02
2022-09-15T21:30:09.953Z,12.02
2022-09-15T21:33:12.701Z,12.00
2022-09-15T21:36:18.648Z,12.01
2022-09-15T21:39:21.764Z,12.01
2022-09-15T21:42:25.139Z,11.99
2022-09-15T21:45:29.230Z,11.98
2022-09-15T21:48:32.512Z,12.03
2022-09-15T21:51:35.417Z,12.05
2022-09-15T21:54:39.251Z,12.06
2022-09-15T21:57:41.991Z,12.03
2022-09-15T22:00:46.459Z,11.97
2022-09-15T22:03:51.603Z,11.98
2022-09-15T22:06:54.386Z,12.00
2022-09-15T22:09:57.185Z,11.99
2022-09-15T22:12:59.917Z,11.99
2022-09-15T22:16:06.006Z,11.97
2022-09-15T22:19:11.092Z,11.96
2022-09-15T22:22:13.871Z,12.01
2022-09-15T22:25:21.659Z,11.95
2022-09-15T22:28:24.814Z,11.97
2022-09-15T22:31:29.634Z,12.01
2022-09-15T22:34:32.376Z,12.00
2022-09-15T22:37:35.205Z,11.97
2022-09-15T22:40:38.061Z,12.01
2022-09-15T22:43:41.666Z,11.96
2022-09-15T22:46:45.929Z,12.03
2022-09-15T22:49:48.651Z,12.04
2022-09-15T22:52:52.381Z,12.02
2022-09-15T22:56:06.611Z,12.03
2022-09-15T22:59:09.364Z,12.03
2022-09-15T23:02:13.540Z,12.03
2022-09-15T23:05:16.688Z,12.09
2022-09-15T23:08:19.433Z,12.07
2022-09-15T23:11:22.688Z,12.11
2022-09-15T23:14:25.595Z,12.02
2022-09-15T23:17:29.664Z,11.98
2022-09-15T23:20:32.541Z,11.98
2022-09-15T23:23:36.234Z,11.91
2022-09-15T23:26:39.165Z,12.02
2022-09-15T23:29:41.913Z,11.95
2022-09-15T23:32:45.939Z,11.97
2022-09-15T23:35:48.942Z,12.01
2022-09-15T23:38:51.648Z,11.98
2022-09-15T23:41:54.370Z,11.93
2022-09-15T23:44:57.126Z,12.00
2022-09-15T23:48:01.252Z,11.96
2022-09-15T23:51:04.386Z,11.95
2022-09-15T23:54:07.203Z,12.00
2022-09-15T23:57:11.711Z,11.98
