createdAt,value
2023-05-03T00:00:33.851Z,11.80
2023-05-03T00:03:09.766Z,11.80
2023-05-03T00:05:45.897Z,11.80
2023-05-03T00:08:22.107Z,11.80
2023-05-03T00:11:00.878Z,11.80
2023-05-03T00:13:37.373Z,11.80
2023-05-03T00:16:13.282Z,11.80
2023-05-03T00:18:49.459Z,11.80
2023-05-03T00:21:25.435Z,11.70
2023-05-03T00:24:01.341Z,11.70
2023-05-03T00:26:37.235Z,11.70
2023-05-03T00:29:13.409Z,11.70
2023-05-03T00:31:49.320Z,11.70
2023-05-03T00:34:25.206Z,11.70
2023-05-03T00:37:01.225Z,11.70
2023-05-03T00:39:37.141Z,11.70
2023-05-03T00:42:13.592Z,11.70
2023-05-03T00:44:49.534Z,11.70
2023-05-03T00:47:25.653Z,11.70
2023-05-03T00:50:02.696Z,11.60
2023-05-03T00:52:40.924Z,11.60
2023-05-03T00:55:17.879Z,11.50
2023-05-03T00:57:53.805Z,11.50
2023-05-03T01:00:29.836Z,11.40
2023-05-03T01:03:05.842Z,11.40
2023-05-03T01:06:43.824Z,11.40
2023-05-03T01:09:48.333Z,11.30
2023-05-03T01:13:00.640Z,11.30
2023-05-03T01:15:50.097Z,11.30
2023-05-03T01:18:32.404Z,11.20
2023-05-03T01:21:10.372Z,11.20
2023-05-03T01:24:18.151Z,11.20
2023-05-03T01:26:54.080Z,11.10
2023-05-03T01:29:30.064Z,11.10
2023-05-03T01:32:16.055Z,11.00
2023-05-03T01:35:05.394Z,11.00
2023-05-03T01:37:42.514Z,10.90
2023-05-03T01:40:21.249Z,10.90
2023-05-03T01:42:57.892Z,10.90
2023-05-03T01:45:33.875Z,10.90
2023-05-03T01:48:18.822Z,10.90
2023-05-03T01:50:54.701Z,10.80
2023-05-03T01:53:30.611Z,10.80
2023-05-03T01:56:08.376Z,10.80
2023-05-03T01:58:44.556Z,10.80
2023-05-03T02:01:20.559Z,10.80
2023-05-03T02:03:56.508Z,10.70
2023-05-03T02:06:32.399Z,10.70
2023-05-03T02:09:08.821Z,10.60
2023-05-03T02:11:44.797Z,10.60
2023-05-03T02:14:21.920Z,10.50
2023-05-03T02:16:57.829Z,10.40
2023-05-03T02:19:33.799Z,10.30
2023-05-03T02:22:09.634Z,10.30
2023-05-03T02:24:45.853Z,10.20
2023-05-03T02:27:21.758Z,10.20
2023-05-03T02:29:57.584Z,10.10
2023-05-03T02:32:33.566Z,10.10
2023-05-03T02:35:09.885Z,10.10
2023-05-03T02:37:45.900Z,10.00
2023-05-03T02:40:22.116Z,10.00
2023-05-03T02:42:58.005Z,9.90
2023-05-03T02:45:37.425Z,9.90
2023-05-03T02:48:13.412Z,9.80
2023-05-03T02:50:49.680Z,9.80
2023-05-03T02:53:25.626Z,9.80
2023-05-03T02:56:03.751Z,9.70
2023-05-03T02:58:40.190Z,9.70
2023-05-03T03:01:16.795Z,9.70
2023-05-03T03:03:52.877Z,9.60
2023-05-03T03:06:28.848Z,9.60
2023-05-03T03:09:05.827Z,9.50
2023-05-03T03:11:41.805Z,9.50
2023-05-03T03:14:18.395Z,9.40
2023-05-03T03:16:54.286Z,9.40
2023-05-03T03:19:30.244Z,9.40
2023-05-03T03:22:06.579Z,9.30
2023-05-03T03:24:43.793Z,9.30
2023-05-03T03:27:21.486Z,9.20
2023-05-03T03:29:57.363Z,9.20
2023-05-03T03:32:34.281Z,9.20
2023-05-03T03:35:13.342Z,9.10
2023-05-03T03:37:49.280Z,9.10
2023-05-03T03:40:25.551Z,9.10
2023-05-03T03:43:04.213Z,9.00
2023-05-03T03:45:40.084Z,9.00
2023-05-03T03:48:16.906Z,9.00
2023-05-03T03:50:52.860Z,8.90
2023-05-03T03:53:32.645Z,8.90
2023-05-03T03:56:09.008Z,8.90
2023-05-03T03:58:45.568Z,8.90
2023-05-03T04:01:22.086Z,8.90
2023-05-03T04:03:58.471Z,8.90
2023-05-03T04:06:34.518Z,8.80
2023-05-03T04:09:17.100Z,8.80
2023-05-03T04:11:54.143Z,8.80
2023-05-03T04:14:30.102Z,8.80
2023-05-03T04:17:07.222Z,8.70
2023-05-03T04:19:43.714Z,8.70
2023-05-03T04:22:22.494Z,8.70
2023-05-03T04:25:01.085Z,8.70
2023-05-03T04:27:38.597Z,8.70
2023-05-03T04:30:15.611Z,8.70
2023-05-03T04:32:55.401Z,8.80
2023-05-03T04:35:33.008Z,8.80
2023-05-03T04:38:13.222Z,8.80
2023-05-03T04:40:49.730Z,8.90
2023-05-03T04:43:26.706Z,8.90
2023-05-03T04:46:04.743Z,8.90
2023-05-03T04:48:40.869Z,8.90
2023-05-03T04:51:17.086Z,8.90
2023-05-03T04:53:54.495Z,8.90
2023-05-03T04:56:34.929Z,8.90
2023-05-03T04:59:19.511Z,8.90
2023-05-03T05:01:56.177Z,8.90
2023-05-03T05:04:32.871Z,8.90
2023-05-03T05:07:10.267Z,8.90
2023-05-03T05:09:46.883Z,9.00
2023-05-03T05:12:22.831Z,9.00
2023-05-03T05:14:58.713Z,9.00
2023-05-03T05:17:35.065Z,9.00
2023-05-03T05:20:13.158Z,9.10
2023-05-03T05:22:53.973Z,9.10
2023-05-03T05:25:29.918Z,9.10
2023-05-03T05:28:07.013Z,9.10
2023-05-03T05:30:44.013Z,9.10
2023-05-03T05:33:22.697Z,9.10
2023-05-03T05:35:59.749Z,9.10
2023-05-03T05:38:35.973Z,9.20
2023-05-03T05:41:12.075Z,9.20
2023-05-03T05:43:50.163Z,9.30
2023-05-03T05:46:26.204Z,9.30
2023-05-03T05:49:03.633Z,9.40
2023-05-03T05:51:39.995Z,9.40
2023-05-03T05:54:16.236Z,9.40
2023-05-03T05:56:53.369Z,9.40
2023-05-03T05:59:31.397Z,9.50
2023-05-03T06:02:18.796Z,9.50
2023-05-03T06:04:56.350Z,9.50
2023-05-03T06:07:32.369Z,9.60
2023-05-03T06:10:08.900Z,9.60
2023-05-03T06:12:46.605Z,9.70
2023-05-03T06:15:30.006Z,9.70
2023-05-03T06:18:06.857Z,9.80
2023-05-03T06:20:43.039Z,9.80
2023-05-03T06:23:19.307Z,9.90
2023-05-03T06:25:55.386Z,10.00
2023-05-03T06:28:32.628Z,10.00
2023-05-03T06:31:08.947Z,10.00
2023-05-03T06:33:46.112Z,10.10
2023-05-03T06:36:22.125Z,10.20
2023-05-03T06:38:58.134Z,10.30
2023-05-03T06:41:34.158Z,10.30
2023-05-03T06:44:10.833Z,10.40
2023-05-03T06:46:47.146Z,10.40
2023-05-03T06:49:24.430Z,10.50
2023-05-03T06:52:00.339Z,10.50
2023-05-03T06:54:36.224Z,10.60
2023-05-03T06:57:12.350Z,10.70
2023-05-03T06:59:49.277Z,10.80
2023-05-03T07:02:26.969Z,10.90
2023-05-03T07:05:03.154Z,10.90
2023-05-03T07:07:39.286Z,11.00
2023-05-03T07:10:15.364Z,11.10
2023-05-03T07:12:51.380Z,11.10
2023-05-03T07:15:27.274Z,11.10
2023-05-03T07:18:03.696Z,11.20
2023-05-03T07:20:39.632Z,11.20
2023-05-03T07:23:15.808Z,11.20
2023-05-03T07:25:53.926Z,11.30
2023-05-03T07:28:29.976Z,11.30
2023-05-03T07:31:05.876Z,11.30
2023-05-03T07:33:42.045Z,11.50
2023-05-03T07:36:17.956Z,11.50
2023-05-03T07:38:53.800Z,11.60
2023-05-03T07:41:29.675Z,11.70
2023-05-03T07:44:05.603Z,11.70
2023-05-03T07:46:41.488Z,11.80
2023-05-03T07:49:17.492Z,11.90
2023-05-03T07:51:53.455Z,11.90
2023-05-03T07:54:29.384Z,12.00
2023-05-03T07:57:06.230Z,12.10
2023-05-03T07:59:43.447Z,12.10
2023-05-03T08:02:19.425Z,12.20
2023-05-03T08:04:56.472Z,12.30
2023-05-03T08:07:32.987Z,12.30
2023-05-03T08:10:09.395Z,12.40
2023-05-03T08:12:48.630Z,12.60
2023-05-03T08:15:24.467Z,12.70
2023-05-03T08:18:00.983Z,12.80
2023-05-03T08:20:36.917Z,12.90
2023-05-03T08:23:13.362Z,13.00
2023-05-03T08:25:49.227Z,13.20
2023-05-03T08:28:25.081Z,13.40
2023-05-03T08:31:03.680Z,13.50
2023-05-03T08:33:40.005Z,13.70
2023-05-03T08:36:15.967Z,13.70
2023-05-03T08:38:51.794Z,13.90
2023-05-03T08:41:30.843Z,14.10
2023-05-03T08:44:11.919Z,14.10
2023-05-03T08:46:47.878Z,14.30
2023-05-03T08:49:24.604Z,14.30
2023-05-03T08:52:02.565Z,14.20
2023-05-03T08:54:39.240Z,14.10
2023-05-03T08:57:16.557Z,14.10
2023-05-03T08:59:54.370Z,14.20
2023-05-03T09:02:30.447Z,14.40
2023-05-03T09:05:34.635Z,14.30
2023-05-03T09:08:13.447Z,14.20
2023-05-03T09:10:49.511Z,14.40
2023-05-03T09:13:31.947Z,14.60
2023-05-03T09:16:07.850Z,14.70
2023-05-03T09:19:00.256Z,14.80
2023-05-03T09:21:36.480Z,14.80
2023-05-03T09:24:21.074Z,14.80
2023-05-03T09:26:58.487Z,14.90
2023-05-03T09:29:35.990Z,15.00
2023-05-03T09:32:12.599Z,15.00
2023-05-03T09:34:48.825Z,15.20
2023-05-03T09:37:38.690Z,15.50
2023-05-03T09:40:18.290Z,15.50
2023-05-03T09:43:12.239Z,15.60
2023-05-03T09:45:48.156Z,15.70
2023-05-03T09:48:26.397Z,15.90
2023-05-03T09:51:05.407Z,16.00
2023-05-03T09:53:43.968Z,16.10
2023-05-03T09:56:20.808Z,16.30
2023-05-03T09:58:56.869Z,16.60
2023-05-03T10:01:36.053Z,16.80
2023-05-03T10:04:12.345Z,16.90
2023-05-03T10:06:50.564Z,17.00
2023-05-03T10:09:40.188Z,17.30
2023-05-03T10:12:19.242Z,17.50
2023-05-03T10:14:57.233Z,17.80
2023-05-03T10:17:47.956Z,18.10
2023-05-03T10:20:26.697Z,18.30
2023-05-03T10:23:06.037Z,18.40
2023-05-03T10:26:09.664Z,18.50
2023-05-03T10:28:45.880Z,18.60
2023-05-03T10:31:50.877Z,18.70
2023-05-03T10:34:32.571Z,18.70
2023-05-03T10:37:11.650Z,18.50
2023-05-03T10:39:47.519Z,18.90
2023-05-03T10:42:26.362Z,19.00
2023-05-03T10:45:04.122Z,19.30
2023-05-03T10:47:40.795Z,19.40
2023-05-03T10:50:16.803Z,19.50
2023-05-03T10:52:52.996Z,19.60
2023-05-03T10:55:29.059Z,19.40
2023-05-03T10:58:08.346Z,19.40
2023-05-03T11:00:44.902Z,19.20
2023-05-03T11:03:57.525Z,19.20
2023-05-03T11:06:37.376Z,19.10
2023-05-03T11:09:14.857Z,19.00
2023-05-03T11:11:50.815Z,19.20
2023-05-03T11:14:27.123Z,19.30
2023-05-03T11:17:03.241Z,19.50
2023-05-03T11:19:39.896Z,19.70
2023-05-03T11:22:15.902Z,20.00
2023-05-03T11:24:52.986Z,20.20
2023-05-03T11:27:28.922Z,20.50
2023-05-03T11:30:08.184Z,20.70
2023-05-03T11:32:45.283Z,20.70
2023-05-03T11:35:24.199Z,20.80
2023-05-03T11:38:00.221Z,20.70
2023-05-03T11:40:39.669Z,20.70
2023-05-03T11:43:15.822Z,20.80
2023-05-03T11:45:56.022Z,20.80
2023-05-03T11:48:33.479Z,21.00
2023-05-03T11:51:13.727Z,21.10
2023-05-03T11:53:51.550Z,21.20
2023-05-03T11:56:28.065Z,21.10
2023-05-03T11:59:04.052Z,21.10
2023-05-03T12:01:41.534Z,21.30
2023-05-03T12:04:17.920Z,21.50
2023-05-03T12:06:54.792Z,21.60
2023-05-03T12:09:32.255Z,21.80
2023-05-03T12:12:10.533Z,21.80
2023-05-03T12:15:03.655Z,21.80
2023-05-03T12:17:43.786Z,21.50
2023-05-03T12:23:09.803Z,21.60
2023-05-03T12:25:49.157Z,21.60
2023-05-03T12:28:26.331Z,21.40
2023-05-03T12:31:04.320Z,21.80
2023-05-03T12:33:43.454Z,22.00
2023-05-03T12:36:21.289Z,22.00
2023-05-03T12:39:02.552Z,21.90
2023-05-03T12:44:23.096Z,21.90
2023-05-03T12:47:01.039Z,22.10
2023-05-03T12:49:38.962Z,22.40
2023-05-03T12:52:35.277Z,22.80
2023-05-03T12:55:12.180Z,23.30
2023-05-03T12:58:12.940Z,23.30
2023-05-03T13:01:15.823Z,23.50
2023-05-03T13:03:55.214Z,23.60
2023-05-03T13:06:43.418Z,23.90
2023-05-03T13:09:21.657Z,24.10
2023-05-03T13:12:03.446Z,24.10
2023-05-03T13:14:39.828Z,24.30
2023-05-03T13:17:16.636Z,24.40
2023-05-03T13:19:53.366Z,24.80
2023-05-03T13:22:29.411Z,25.20
2023-05-03T13:25:07.114Z,25.60
2023-05-03T13:27:44.020Z,25.80
2023-05-03T13:30:21.623Z,26.20
2023-05-03T13:32:57.602Z,26.40
2023-05-03T13:35:33.634Z,26.40
2023-05-03T13:38:09.573Z,26.30
2023-05-03T13:40:45.567Z,26.40
2023-05-03T13:43:21.473Z,26.10
2023-05-03T13:46:05.889Z,25.60
2023-05-03T13:48:42.642Z,25.30
2023-05-03T13:51:18.797Z,25.40
2023-05-03T13:53:55.127Z,25.50
2023-05-03T13:56:35.135Z,25.40
2023-05-03T13:59:14.205Z,25.40
2023-05-03T14:01:51.142Z,25.50
2023-05-03T14:04:28.014Z,25.90
2023-05-03T14:07:04.302Z,26.10
2023-05-03T14:09:42.181Z,26.30
2023-05-03T14:12:18.411Z,26.50
2023-05-03T14:14:54.848Z,26.80
2023-05-03T14:17:32.020Z,27.00
2023-05-03T14:20:11.954Z,27.10
2023-05-03T14:25:38.344Z,26.50
2023-05-03T14:28:14.420Z,26.20
2023-05-03T14:30:51.935Z,25.90
2023-05-03T14:33:28.716Z,26.10
2023-05-03T14:36:10.746Z,26.30
2023-05-03T14:38:47.705Z,26.60
2023-05-03T14:41:23.704Z,26.70
2023-05-03T14:43:59.599Z,27.00
2023-05-03T14:46:35.608Z,27.40
2023-05-03T14:49:11.557Z,27.80
2023-05-03T14:51:48.530Z,27.90
2023-05-03T14:54:25.520Z,27.60
2023-05-03T14:57:02.110Z,27.80
2023-05-03T14:59:38.173Z,27.80
2023-05-03T15:02:15.884Z,27.90
2023-05-03T15:04:52.588Z,28.20
2023-05-03T15:07:28.789Z,28.40
2023-05-03T15:10:06.574Z,28.30
2023-05-03T15:12:42.990Z,28.20
2023-05-03T15:15:18.958Z,27.90
2023-05-03T15:17:56.561Z,27.60
2023-05-03T15:20:32.751Z,27.30
2023-05-03T15:23:08.900Z,27.40
2023-05-03T15:25:44.761Z,27.50
2023-05-03T15:28:21.165Z,27.70
2023-05-03T15:30:57.033Z,28.00
2023-05-03T15:33:44.460Z,28.30
2023-05-03T15:36:20.462Z,28.60
2023-05-03T15:38:56.341Z,28.80
2023-05-03T15:41:32.197Z,28.70
2023-05-03T15:44:09.702Z,28.90
2023-05-03T15:46:45.728Z,29.10
2023-05-03T15:49:22.433Z,29.40
2023-05-03T15:51:58.269Z,29.50
2023-05-03T15:54:34.118Z,29.70
2023-05-03T15:57:10.250Z,30.00
2023-05-03T15:59:46.412Z,30.30
2023-05-03T16:02:22.281Z,30.70
2023-05-03T16:04:58.189Z,31.30
2023-05-03T16:07:34.303Z,31.70
2023-05-03T16:10:10.994Z,32.10
2023-05-03T16:12:46.922Z,32.30
2023-05-03T16:15:22.791Z,32.50
2023-05-03T16:17:58.974Z,32.50
2023-05-03T16:20:34.967Z,32.70
2023-05-03T16:23:10.819Z,32.80
2023-05-03T16:25:47.355Z,32.80
2023-05-03T16:28:23.235Z,33.00
2023-05-03T16:30:59.067Z,33.20
2023-05-03T16:33:35.050Z,33.10
2023-05-03T16:36:10.906Z,33.10
2023-05-03T16:38:46.745Z,33.10
2023-05-03T16:41:22.602Z,33.00
2023-05-03T16:43:58.483Z,32.70
2023-05-03T16:46:36.519Z,32.30
2023-05-03T16:49:12.491Z,31.90
2023-05-03T16:51:48.485Z,31.50
2023-05-03T16:54:24.314Z,31.00
2023-05-03T16:57:00.193Z,30.70
2023-05-03T16:59:36.091Z,30.20
2023-05-03T17:02:13.884Z,29.60
2023-05-03T17:04:49.746Z,29.20
2023-05-03T17:07:25.593Z,28.70
2023-05-03T17:10:03.431Z,28.40
2023-05-03T17:12:40.478Z,28.10
2023-05-03T17:15:16.901Z,27.90
2023-05-03T17:17:53.559Z,27.60
2023-05-03T17:23:05.980Z,27.20
2023-05-03T17:25:42.671Z,27.10
2023-05-03T17:28:18.541Z,26.80
2023-05-03T17:30:55.711Z,26.60
2023-05-03T17:33:31.600Z,26.50
2023-05-03T17:36:07.788Z,26.40
2023-05-03T17:38:43.655Z,26.20
2023-05-03T17:41:19.472Z,26.00
2023-05-03T17:43:55.392Z,25.80
2023-05-03T17:46:32.983Z,25.60
2023-05-03T17:49:10.693Z,25.50
2023-05-03T17:51:47.363Z,25.30
2023-05-03T17:54:24.488Z,25.10
2023-05-03T17:57:00.327Z,24.90
2023-05-03T17:59:36.260Z,24.60
2023-05-03T18:02:13.373Z,24.30
2023-05-03T18:04:50.673Z,24.10
2023-05-03T18:07:26.952Z,23.80
2023-05-03T18:10:05.515Z,23.50
2023-05-03T18:12:42.406Z,23.30
2023-05-03T18:15:18.411Z,23.00
2023-05-03T18:17:54.278Z,22.80
2023-05-03T18:20:30.932Z,22.60
2023-05-03T18:23:06.808Z,22.40
2023-05-03T18:25:42.653Z,22.20
2023-05-03T18:28:20.706Z,22.00
2023-05-03T18:30:56.643Z,21.80
2023-05-03T18:33:33.935Z,21.70
2023-05-03T18:36:11.667Z,21.50
2023-05-03T18:38:53.024Z,21.40
2023-05-03T18:41:28.910Z,21.20
2023-05-03T18:44:04.913Z,21.10
2023-05-03T18:46:40.845Z,20.90
2023-05-03T18:49:17.370Z,20.80
2023-05-03T18:51:53.271Z,20.60
2023-05-03T18:54:29.121Z,20.50
2023-05-03T18:57:05.106Z,20.30
2023-05-03T18:59:52.517Z,20.20
2023-05-03T19:02:33.338Z,20.00
2023-05-03T19:05:12.153Z,19.90
2023-05-03T19:07:49.916Z,19.80
2023-05-03T19:10:25.830Z,19.70
2023-05-03T19:13:03.128Z,19.60
2023-05-03T19:15:39.029Z,19.50
2023-05-03T19:18:16.768Z,19.40
2023-05-03T19:20:52.789Z,19.30
2023-05-03T19:23:28.664Z,19.20
2023-05-03T19:26:04.939Z,19.10
2023-05-03T19:28:40.778Z,19.00
2023-05-03T19:31:17.703Z,18.80
2023-05-03T19:33:53.648Z,18.70
2023-05-03T19:36:29.793Z,18.60
2023-05-03T19:39:06.700Z,18.50
2023-05-03T19:41:43.446Z,18.40
2023-05-03T19:44:19.755Z,18.30
2023-05-03T19:46:55.835Z,18.20
2023-05-03T19:49:32.715Z,18.10
2023-05-03T19:52:08.565Z,18.00
2023-05-03T19:54:44.393Z,17.90
2023-05-03T19:57:20.228Z,17.80
2023-05-03T19:59:56.071Z,17.70
2023-05-03T20:02:31.965Z,17.70
2023-05-03T20:05:08.350Z,17.60
2023-05-03T20:07:44.187Z,17.60
2023-05-03T20:10:20.144Z,17.50
2023-05-03T20:12:56.079Z,17.40
2023-05-03T20:15:33.790Z,17.20
2023-05-03T20:18:12.683Z,17.10
2023-05-03T20:20:49.470Z,17.00
2023-05-03T20:23:25.533Z,17.00
2023-05-03T20:26:01.706Z,16.90
2023-05-03T20:28:37.651Z,16.80
2023-05-03T20:31:13.586Z,16.70
2023-05-03T20:33:50.711Z,16.60
2023-05-03T20:36:27.986Z,16.60
2023-05-03T20:39:05.090Z,16.50
2023-05-03T20:41:41.242Z,16.50
2023-05-03T20:44:17.205Z,16.40
2023-05-03T20:46:53.121Z,16.20
2023-05-03T20:49:30.095Z,16.10
2023-05-03T20:52:06.267Z,16.00
2023-05-03T20:54:44.969Z,15.90
2023-05-03T20:57:21.274Z,15.80
2023-05-03T20:59:57.247Z,15.80
2023-05-03T21:02:33.129Z,15.70
2023-05-03T21:05:10.584Z,15.70
2023-05-03T21:07:47.978Z,15.60
2023-05-03T21:10:24.054Z,15.50
2023-05-03T21:13:00.079Z,15.50
2023-05-03T21:15:37.275Z,15.40
2023-05-03T21:18:13.233Z,15.30
2023-05-03T21:20:49.215Z,15.20
2023-05-03T21:23:25.133Z,15.10
2023-05-03T21:26:01.079Z,15.00
2023-05-03T21:28:37.240Z,15.00
2023-05-03T21:31:13.167Z,14.90
2023-05-03T21:33:49.005Z,14.80
2023-05-03T21:36:25.173Z,14.70
2023-05-03T21:39:01.038Z,14.70
2023-05-03T21:41:36.988Z,14.60
2023-05-03T21:44:13.337Z,14.50
2023-05-03T21:46:49.259Z,14.40
2023-05-03T21:49:25.347Z,14.40
2023-05-03T21:52:01.169Z,14.30
2023-05-03T21:54:37.070Z,14.30
2023-05-03T21:57:13.762Z,14.20
2023-05-03T21:59:50.003Z,14.10
2023-05-03T22:02:25.985Z,14.10
2023-05-03T22:05:01.920Z,14.00
2023-05-03T22:07:38.395Z,13.90
2023-05-03T22:10:14.390Z,13.80
2023-05-03T22:12:50.323Z,13.80
2023-05-03T22:15:26.522Z,13.70
2023-05-03T22:18:02.637Z,13.60
2023-05-03T22:20:38.529Z,13.50
2023-05-03T22:23:15.556Z,13.50
2023-05-03T22:25:51.389Z,13.40
2023-05-03T22:28:27.266Z,13.30
2023-05-03T22:31:03.373Z,13.30
2023-05-03T22:33:44.712Z,13.20
2023-05-03T22:36:20.561Z,13.20
2023-05-03T22:39:00.624Z,13.10
2023-05-03T22:41:37.037Z,13.10
2023-05-03T22:44:13.114Z,13.00
2023-05-03T22:46:48.943Z,13.00
2023-05-03T22:49:25.033Z,12.90
2023-05-03T22:52:01.528Z,12.80
2023-05-03T22:54:37.352Z,12.80
2023-05-03T22:57:13.299Z,12.80
2023-05-03T22:59:49.158Z,12.70
2023-05-03T23:02:25.104Z,12.60
2023-05-03T23:05:00.990Z,12.60
2023-05-03T23:07:36.870Z,12.60
2023-05-03T23:10:12.719Z,12.50
2023-05-03T23:12:48.768Z,12.40
2023-05-03T23:15:24.999Z,12.40
2023-05-03T23:18:01.273Z,12.30
2023-05-03T23:20:37.612Z,12.30
2023-05-03T23:23:13.460Z,12.20
2023-05-03T23:25:49.287Z,12.20
2023-05-03T23:28:25.539Z,12.20
2023-05-03T23:31:01.956Z,12.10
2023-05-03T23:47:33.522Z,11.90
2023-05-03T23:50:10.346Z,11.90
2023-05-03T23:52:46.573Z,11.90
2023-05-03T23:55:22.518Z,11.90
2023-05-03T23:57:58.326Z,11.90
