createdAt,value
2019-03-03T00:00:04.305Z,99.99
2019-03-03T00:01:04.314Z,99.99
2019-03-03T00:02:04.329Z,99.99
2019-03-03T00:04:04.361Z,99.99
2019-03-03T00:05:04.373Z,99.99
2019-03-03T00:06:04.386Z,99.99
2019-03-03T00:07:04.401Z,99.99
2019-03-03T00:08:04.423Z,99.99
2019-03-03T00:09:04.433Z,99.99
2019-03-03T00:10:04.452Z,99.99
2019-03-03T00:11:04.465Z,99.99
2019-03-03T00:12:04.519Z,99.99
2019-03-03T00:13:04.493Z,99.99
2019-03-03T00:14:04.506Z,99.99
2019-03-03T00:15:04.279Z,99.99
2019-03-03T00:16:04.535Z,99.99
2019-03-03T00:17:04.551Z,99.99
2019-03-03T00:18:04.570Z,99.99
2019-03-03T00:19:04.582Z,99.99
2019-03-03T00:20:04.595Z,99.99
2019-03-03T00:21:04.666Z,99.99
2019-03-03T00:22:04.633Z,99.99
2019-03-03T00:23:04.394Z,99.99
2019-03-03T00:24:04.658Z,99.99
2019-03-03T00:25:04.673Z,99.99
2019-03-03T00:26:04.686Z,99.99
2019-03-03T00:27:04.699Z,99.99
2019-03-03T00:28:19.378Z,99.99
2019-03-03T00:29:04.731Z,99.99
2019-03-03T00:30:04.498Z,99.99
2019-03-03T00:31:04.763Z,99.99
2019-03-03T00:32:04.776Z,99.99
2019-03-03T00:33:04.791Z,99.99
2019-03-03T00:34:04.807Z,99.99
2019-03-03T00:35:04.819Z,99.99
2019-03-03T00:36:04.842Z,99.99
2019-03-03T00:37:04.855Z,99.99
2019-03-03T00:38:04.863Z,99.99
2019-03-03T00:39:04.878Z,99.99
2019-03-03T00:40:04.893Z,99.99
2019-03-03T00:41:04.923Z,99.99
2019-03-03T00:42:04.924Z,99.99
2019-03-03T00:43:04.939Z,99.99
2019-03-03T00:44:19.617Z,99.99
2019-03-03T00:45:04.973Z,99.99
2019-03-03T00:46:04.988Z,99.99
2019-03-03T00:47:05.002Z,99.99
2019-03-03T00:48:05.015Z,99.99
2019-03-03T00:49:05.034Z,99.99
2019-03-03T00:50:05.044Z,99.99
2019-03-03T00:51:05.061Z,99.99
2019-03-03T00:52:05.074Z,99.99
2019-03-03T00:53:05.089Z,99.99
2019-03-03T00:54:05.107Z,99.99
2019-03-03T00:55:05.118Z,99.99
2019-03-03T00:57:05.150Z,99.99
2019-03-03T00:58:05.165Z,99.99
2019-03-03T00:59:05.183Z,99.99
2019-03-03T01:00:19.861Z,99.99
2019-03-03T01:01:05.217Z,99.99
2019-03-03T01:02:05.229Z,99.99
2019-03-03T01:03:05.242Z,99.99
2019-03-03T01:04:05.255Z,99.99
2019-03-03T01:05:05.274Z,99.99
2019-03-03T01:06:05.289Z,99.99
2019-03-03T01:07:05.301Z,99.99
2019-03-03T01:09:05.332Z,99.99
2019-03-03T01:10:05.349Z,99.99
2019-03-03T01:11:05.362Z,99.99
2019-03-03T01:12:05.395Z,99.99
2019-03-03T01:13:05.392Z,99.99
2019-03-03T01:14:05.408Z,99.99
2019-03-03T01:15:05.439Z,99.99
2019-03-03T01:16:20.101Z,99.99
2019-03-03T01:17:05.457Z,99.99
2019-03-03T01:18:05.468Z,99.99
2019-03-03T01:19:05.482Z,99.99
2019-03-03T01:20:05.505Z,99.99
2019-03-03T01:21:05.513Z,99.99
2019-03-03T01:22:05.528Z,99.99
2019-03-03T01:23:05.676Z,99.99
2019-03-03T01:24:05.559Z,99.99
2019-03-03T01:26:05.605Z,99.99
2019-03-03T01:27:05.608Z,99.99
2019-03-03T01:28:05.375Z,99.99
2019-03-03T01:29:06.361Z,99.99
2019-03-03T01:30:05.652Z,99.99
2019-03-03T01:31:20.330Z,99.99
2019-03-03T01:32:05.685Z,99.99
2019-03-03T01:33:05.707Z,99.99
2019-03-03T01:34:05.713Z,99.99
2019-03-03T01:35:05.736Z,99.99
2019-03-03T01:36:05.754Z,99.99
2019-03-03T01:37:05.760Z,99.99
2019-03-03T01:38:05.773Z,99.99
2019-03-03T01:39:05.791Z,99.99
2019-03-03T01:40:05.804Z,99.99
2019-03-03T01:41:06.375Z,99.99
2019-03-03T01:42:05.834Z,99.99
2019-03-03T01:43:05.849Z,99.99
2019-03-03T01:44:05.865Z,99.99
2019-03-03T01:45:05.880Z,99.99
2019-03-03T01:46:05.949Z,99.99
2019-03-03T01:47:05.916Z,99.99
2019-03-03T01:48:05.933Z,99.99
2019-03-03T01:49:05.941Z,99.99
2019-03-03T01:50:05.958Z,99.99
2019-03-03T01:51:05.974Z,99.99
2019-03-03T01:52:05.986Z,99.99
2019-03-03T01:53:06.011Z,99.99
2019-03-03T01:54:06.021Z,99.99
2019-03-03T01:55:06.031Z,99.99
2019-03-03T01:56:06.048Z,99.99
2019-03-03T01:57:06.066Z,99.99
2019-03-03T01:58:06.079Z,99.99
2019-03-03T01:59:06.096Z,99.99
2019-03-03T02:00:06.113Z,99.99
2019-03-03T02:01:06.127Z,99.99
2019-03-03T02:02:06.144Z,99.99
2019-03-03T02:03:20.818Z,99.99
2019-03-03T02:04:06.175Z,99.99
2019-03-03T02:05:06.191Z,99.99
2019-03-03T02:06:06.301Z,99.99
2019-03-03T02:07:06.221Z,99.99
2019-03-03T02:08:06.234Z,99.99
2019-03-03T02:09:06.248Z,99.99
2019-03-03T02:10:06.270Z,99.99
2019-03-03T02:11:06.279Z,99.99
2019-03-03T02:12:06.297Z,99.99
2019-03-03T02:13:06.309Z,99.99
2019-03-03T02:14:06.323Z,99.99
2019-03-03T02:17:06.378Z,99.99
2019-03-03T02:18:06.386Z,99.99
2019-03-03T02:19:21.064Z,99.99
2019-03-03T02:20:06.416Z,99.99
2019-03-03T02:21:06.431Z,99.99
2019-03-03T02:22:06.448Z,99.99
2019-03-03T02:23:06.462Z,99.99
2019-03-03T02:24:06.476Z,99.99
2019-03-03T02:25:06.495Z,99.99
2019-03-03T02:26:06.508Z,99.99
2019-03-03T02:27:06.524Z,99.99
2019-03-03T02:28:06.538Z,99.99
2019-03-03T02:29:06.559Z,99.99
2019-03-03T02:30:06.576Z,99.99
2019-03-03T02:31:06.616Z,99.99
2019-03-03T02:33:06.623Z,99.99
2019-03-03T02:34:06.641Z,99.99
2019-03-03T02:35:21.324Z,99.99
2019-03-03T02:36:06.665Z,99.99
2019-03-03T02:37:06.681Z,99.99
2019-03-03T02:38:06.697Z,99.99
2019-03-03T02:39:06.736Z,99.99
2019-03-03T02:40:06.725Z,99.99
2019-03-03T02:41:06.741Z,99.99
2019-03-03T02:42:06.757Z,99.99
2019-03-03T02:43:06.772Z,99.99
2019-03-03T02:44:06.790Z,99.99
2019-03-03T02:45:06.813Z,99.99
2019-03-03T02:46:06.818Z,99.99
2019-03-03T02:47:06.833Z,99.99
2019-03-03T02:48:06.848Z,99.99
2019-03-03T02:49:06.870Z,99.99
2019-03-03T02:50:06.878Z,99.99
2019-03-03T02:51:21.556Z,99.99
2019-03-03T02:52:06.916Z,99.99
2019-03-03T02:53:06.930Z,99.99
2019-03-03T02:54:06.948Z,99.99
2019-03-03T02:55:06.953Z,99.99
2019-03-03T02:56:06.973Z,99.99
2019-03-03T02:57:06.986Z,99.99
2019-03-03T02:58:07.001Z,99.99
2019-03-03T02:59:07.023Z,99.99
2019-03-03T03:00:07.034Z,99.99
2019-03-03T03:02:07.071Z,99.99
2019-03-03T03:03:07.111Z,99.99
2019-03-03T03:04:07.106Z,99.99
2019-03-03T03:05:07.112Z,99.99
2019-03-03T03:06:21.790Z,99.99
2019-03-03T03:07:07.143Z,99.99
2019-03-03T03:08:07.157Z,99.99
2019-03-03T03:09:07.187Z,99.99
2019-03-03T03:10:07.193Z,99.99
2019-03-03T03:11:07.208Z,99.99
2019-03-03T03:12:07.225Z,99.99
2019-03-03T03:13:07.236Z,99.99
2019-03-03T03:14:07.252Z,99.99
2019-03-03T03:15:07.277Z,99.99
2019-03-03T03:16:07.285Z,99.99
2019-03-03T03:18:07.338Z,99.99
2019-03-03T03:19:07.337Z,99.99
2019-03-03T03:20:07.355Z,99.99
2019-03-03T03:21:07.375Z,99.99
2019-03-03T03:22:07.474Z,99.99
2019-03-03T03:23:07.403Z,99.99
2019-03-03T03:24:07.407Z,99.99
2019-03-03T03:25:07.445Z,99.99
2019-03-03T03:26:07.437Z,99.99
2019-03-03T03:27:09.718Z,99.99
2019-03-03T03:28:07.471Z,99.99
2019-03-03T03:29:07.494Z,99.99
2019-03-03T03:30:07.502Z,99.99
2019-03-03T03:31:07.523Z,99.99
2019-03-03T03:32:07.548Z,99.99
2019-03-03T03:33:07.301Z,99.99
2019-03-03T03:34:07.574Z,99.99
2019-03-03T03:35:07.608Z,99.99
2019-03-03T03:36:07.593Z,99.99
2019-03-03T03:37:07.622Z,99.99
2019-03-03T03:38:22.284Z,99.99
2019-03-03T03:39:07.656Z,99.99
2019-03-03T03:40:07.688Z,99.99
2019-03-03T03:41:07.671Z,99.99
2019-03-03T03:42:07.687Z,99.99
2019-03-03T03:43:07.699Z,99.99
2019-03-03T03:44:07.717Z,99.99
2019-03-03T03:45:07.735Z,99.99
2019-03-03T03:46:07.748Z,99.99
2019-03-03T03:47:07.761Z,99.99
2019-03-03T03:48:07.778Z,99.99
2019-03-03T03:49:07.801Z,99.99
2019-03-03T03:50:07.818Z,99.99
2019-03-03T03:51:07.824Z,99.99
2019-03-03T03:53:07.858Z,99.99
2019-03-03T03:54:22.535Z,99.99
2019-03-03T03:55:07.902Z,99.99
2019-03-03T03:57:07.927Z,99.99
2019-03-03T03:58:07.934Z,99.99
2019-03-03T03:59:07.962Z,99.99
2019-03-03T04:00:07.972Z,99.99
2019-03-03T04:01:07.986Z,99.99
2019-03-03T04:03:08.011Z,99.99
2019-03-03T04:05:08.041Z,99.99
2019-03-03T04:06:08.064Z,99.99
2019-03-03T04:07:08.074Z,99.99
2019-03-03T04:08:08.108Z,99.99
2019-03-03T04:09:08.106Z,99.99
2019-03-03T04:10:22.786Z,99.99
2019-03-03T04:11:08.133Z,99.99
2019-03-03T04:12:08.155Z,99.99
2019-03-03T04:13:08.166Z,99.99
2019-03-03T04:14:08.183Z,99.99
2019-03-03T04:15:08.197Z,99.99
2019-03-03T04:16:08.213Z,99.99
2019-03-03T04:17:08.232Z,99.99
2019-03-03T04:20:08.328Z,99.99
2019-03-03T04:21:08.313Z,99.99
2019-03-03T04:23:08.328Z,99.99
2019-03-03T04:24:08.347Z,99.99
2019-03-03T04:25:08.353Z,99.99
2019-03-03T04:26:23.032Z,99.99
2019-03-03T04:27:08.384Z,99.99
2019-03-03T04:28:08.411Z,99.99
2019-03-03T04:29:08.416Z,99.99
2019-03-03T04:30:08.434Z,99.99
2019-03-03T04:31:08.447Z,99.99
2019-03-03T04:32:08.465Z,99.99
2019-03-03T04:33:08.480Z,99.99
2019-03-03T04:34:08.504Z,99.99
2019-03-03T04:35:08.515Z,99.99
2019-03-03T04:36:08.530Z,99.99
2019-03-03T04:37:08.541Z,99.99
2019-03-03T04:38:08.556Z,99.99
2019-03-03T04:39:08.629Z,99.99
2019-03-03T04:40:08.588Z,99.99
2019-03-03T04:41:23.268Z,99.99
2019-03-03T04:42:08.631Z,99.99
2019-03-03T04:43:08.635Z,99.99
2019-03-03T04:44:08.653Z,99.99
2019-03-03T04:45:08.669Z,99.99
2019-03-03T04:46:08.685Z,99.99
2019-03-03T04:47:08.696Z,99.99
2019-03-03T04:48:08.715Z,99.99
2019-03-03T04:49:08.731Z,99.99
2019-03-03T04:50:08.745Z,99.99
2019-03-03T04:51:08.861Z,99.99
2019-03-03T04:52:08.776Z,99.99
2019-03-03T04:53:08.792Z,99.99
2019-03-03T04:54:08.813Z,99.99
2019-03-03T04:55:08.581Z,99.99
2019-03-03T04:56:08.840Z,99.99
2019-03-03T04:57:08.856Z,99.99
2019-03-03T04:58:08.876Z,99.99
2019-03-03T04:59:08.896Z,99.99
2019-03-03T05:00:08.905Z,99.99
2019-03-03T05:01:08.918Z,99.99
2019-03-03T05:02:08.935Z,99.99
2019-03-03T05:03:08.951Z,99.99
2019-03-03T05:04:08.967Z,99.99
2019-03-03T05:05:08.985Z,99.99
2019-03-03T05:06:09.000Z,99.99
2019-03-03T05:07:09.018Z,99.99
2019-03-03T05:08:09.048Z,99.99
2019-03-03T05:09:09.049Z,99.99
2019-03-03T05:10:09.063Z,99.99
2019-03-03T05:11:09.081Z,99.99
2019-03-03T05:12:09.093Z,99.99
2019-03-03T05:13:23.774Z,99.99
2019-03-03T05:14:09.126Z,99.99
2019-03-03T05:15:09.144Z,99.99
2019-03-03T05:16:09.157Z,99.99
2019-03-03T05:17:11.177Z,99.99
2019-03-03T05:18:09.292Z,99.99
2019-03-03T05:19:09.206Z,99.99
2019-03-03T05:20:09.228Z,99.99
2019-03-03T05:21:09.239Z,99.99
2019-03-03T05:22:09.259Z,99.99
2019-03-03T05:23:09.269Z,99.99
2019-03-03T05:24:09.340Z,99.99
2019-03-03T05:25:09.303Z,99.99
2019-03-03T05:26:09.320Z,99.99
2019-03-03T05:27:09.339Z,99.99
2019-03-03T05:28:09.349Z,99.99
2019-03-03T05:29:24.029Z,99.99
2019-03-03T05:30:09.382Z,99.99
2019-03-03T05:31:09.397Z,99.99
2019-03-03T05:32:09.416Z,99.99
2019-03-03T05:33:09.432Z,99.99
2019-03-03T05:34:09.451Z,99.99
2019-03-03T05:35:09.462Z,99.99
2019-03-03T05:36:09.482Z,99.99
2019-03-03T05:37:09.496Z,99.99
2019-03-03T05:38:09.510Z,99.99
2019-03-03T05:39:09.527Z,99.99
2019-03-03T05:40:09.544Z,99.99
2019-03-03T05:41:09.559Z,99.99
2019-03-03T05:43:09.592Z,99.99
2019-03-03T05:44:09.610Z,99.99
2019-03-03T05:45:24.287Z,99.99
2019-03-03T05:46:09.639Z,99.99
2019-03-03T05:47:09.656Z,99.99
2019-03-03T05:48:09.673Z,99.99
2019-03-03T05:49:09.686Z,99.99
2019-03-03T05:50:09.703Z,99.99
2019-03-03T05:51:09.722Z,99.99
2019-03-03T05:52:09.740Z,99.99
2019-03-03T05:53:09.751Z,99.99
2019-03-03T05:54:09.770Z,99.99
2019-03-03T05:55:09.784Z,99.99
2019-03-03T05:56:09.801Z,99.99
2019-03-03T05:57:09.820Z,99.99
2019-03-03T05:59:09.853Z,99.99
2019-03-03T06:00:09.869Z,99.99
2019-03-03T06:01:24.546Z,99.99
2019-03-03T06:02:09.898Z,99.99
2019-03-03T06:03:09.916Z,99.99
2019-03-03T06:04:09.930Z,99.99
2019-03-03T06:05:09.949Z,99.99
2019-03-03T06:06:09.971Z,99.99
2019-03-03T06:07:09.981Z,99.99
2019-03-03T06:08:09.998Z,99.99
2019-03-03T06:09:10.013Z,99.99
2019-03-03T06:10:10.029Z,99.99
2019-03-03T06:11:10.044Z,99.99
2019-03-03T06:12:10.063Z,99.99
2019-03-03T06:14:10.095Z,99.99
2019-03-03T06:15:10.110Z,99.99
2019-03-03T06:16:24.790Z,99.99
2019-03-03T06:17:10.143Z,99.99
2019-03-03T06:18:10.160Z,99.99
2019-03-03T06:19:10.176Z,99.99
2019-03-03T06:20:10.294Z,99.99
2019-03-03T06:21:10.209Z,99.99
2019-03-03T06:22:10.224Z,99.99
2019-03-03T06:23:10.291Z,99.99
2019-03-03T06:24:10.256Z,99.99
2019-03-03T06:25:10.294Z,99.99
2019-03-03T06:26:10.289Z,99.99
2019-03-03T06:27:10.305Z,99.99
2019-03-03T06:28:10.322Z,99.99
2019-03-03T06:30:10.354Z,99.99
2019-03-03T06:31:10.128Z,99.99
2019-03-03T06:32:10.389Z,99.99
2019-03-03T06:33:10.403Z,99.99
2019-03-03T06:34:10.419Z,99.99
2019-03-03T06:35:10.436Z,99.99
2019-03-03T06:36:10.452Z,99.99
2019-03-03T06:37:10.471Z,99.99
2019-03-03T06:38:10.487Z,99.99
2019-03-03T06:39:10.502Z,99.99
2019-03-03T06:40:10.525Z,99.99
2019-03-03T06:41:10.540Z,99.99
2019-03-03T06:42:10.557Z,99.99
2019-03-03T06:43:10.569Z,99.99
2019-03-03T06:45:10.604Z,99.99
2019-03-03T06:46:10.619Z,99.99
2019-03-03T06:47:10.632Z,99.99
2019-03-03T06:48:25.314Z,99.99
2019-03-03T06:49:10.668Z,99.99
2019-03-03T06:50:10.685Z,99.99
2019-03-03T06:51:10.700Z,99.99
2019-03-03T06:52:10.716Z,99.99
2019-03-03T06:53:10.735Z,99.99
2019-03-03T06:54:10.754Z,99.99
2019-03-03T06:55:10.764Z,99.99
2019-03-03T06:56:10.782Z,99.99
2019-03-03T06:57:10.798Z,99.99
2019-03-03T06:58:10.815Z,99.99
2019-03-03T06:59:10.832Z,99.99
2019-03-03T07:00:12.608Z,99.99
2019-03-03T07:02:10.933Z,99.99
2019-03-03T07:03:10.901Z,99.99
2019-03-03T07:04:25.579Z,99.99
2019-03-03T07:05:10.932Z,99.99
2019-03-03T07:06:10.948Z,99.99
2019-03-03T07:07:10.969Z,99.99
2019-03-03T07:08:10.983Z,99.99
2019-03-03T07:09:10.997Z,99.99
2019-03-03T07:10:11.018Z,99.99
2019-03-03T07:11:12.550Z,99.99
2019-03-03T07:12:11.049Z,99.99
2019-03-03T07:13:11.065Z,99.99
2019-03-03T07:14:11.086Z,99.99
2019-03-03T07:15:11.102Z,99.99
2019-03-03T07:16:11.116Z,99.99
2019-03-03T07:17:11.134Z,99.99
2019-03-03T07:18:11.152Z,99.99
2019-03-03T07:19:11.167Z,99.99
2019-03-03T07:20:25.847Z,99.99
2019-03-03T07:21:11.200Z,99.99
2019-03-03T07:22:11.218Z,99.99
2019-03-03T07:23:11.240Z,99.99
2019-03-03T07:24:11.261Z,99.99
2019-03-03T07:25:11.266Z,99.99
2019-03-03T07:26:11.295Z,99.99
2019-03-03T07:27:11.307Z,99.99
2019-03-03T07:28:11.315Z,99.99
2019-03-03T07:29:11.337Z,99.99
2019-03-03T07:30:11.352Z,99.99
2019-03-03T07:31:11.367Z,99.99
2019-03-03T07:32:11.434Z,99.99
2019-03-03T07:33:11.401Z,99.99
2019-03-03T07:34:11.418Z,99.99
2019-03-03T07:35:11.436Z,99.99
2019-03-03T07:36:26.117Z,99.99
2019-03-03T07:37:11.473Z,99.99
2019-03-03T07:38:11.488Z,99.99
2019-03-03T07:39:11.503Z,99.99
2019-03-03T07:40:11.523Z,99.99
2019-03-03T07:41:11.538Z,99.99
2019-03-03T07:42:11.557Z,99.99
2019-03-03T07:43:11.673Z,99.99
2019-03-03T07:44:11.591Z,99.99
2019-03-03T07:45:11.608Z,99.99
2019-03-03T07:46:11.628Z,99.99
2019-03-03T07:47:11.642Z,99.99
2019-03-03T07:48:11.663Z,99.99
2019-03-03T07:49:11.677Z,99.99
2019-03-03T07:50:11.696Z,99.99
2019-03-03T07:51:26.375Z,99.99
2019-03-03T07:52:11.730Z,99.99
2019-03-03T07:53:11.746Z,99.99
2019-03-03T07:54:11.765Z,99.99
2019-03-03T07:55:11.781Z,99.99
2019-03-03T07:56:11.805Z,99.99
2019-03-03T07:57:11.815Z,99.99
2019-03-03T07:58:11.833Z,99.99
2019-03-03T07:59:11.851Z,99.99
2019-03-03T08:00:11.868Z,99.99
2019-03-03T08:01:11.889Z,99.99
2019-03-03T08:02:11.903Z,99.99
2019-03-03T08:03:11.925Z,99.99
2019-03-03T08:04:11.940Z,99.99
2019-03-03T08:05:11.955Z,99.99
2019-03-03T08:06:11.974Z,99.99
2019-03-03T08:07:11.995Z,99.99
2019-03-03T08:08:12.019Z,99.99
2019-03-03T08:09:12.026Z,99.99
2019-03-03T08:10:12.047Z,99.99
2019-03-03T08:11:12.061Z,99.99
2019-03-03T08:12:12.078Z,99.99
2019-03-03T08:13:12.252Z,99.99
2019-03-03T08:14:12.115Z,99.99
2019-03-03T08:15:12.132Z,99.99
2019-03-03T08:16:13.465Z,99.99
2019-03-03T08:17:12.169Z,99.99
2019-03-03T08:18:12.186Z,99.99
2019-03-03T08:19:12.203Z,99.99
2019-03-03T08:20:12.227Z,99.99
2019-03-03T08:21:12.241Z,99.99
2019-03-03T08:22:12.307Z,99.99
2019-03-03T08:23:26.939Z,99.99
2019-03-03T08:24:12.291Z,99.99
2019-03-03T08:25:12.314Z,99.99
2019-03-03T08:26:12.327Z,99.99
2019-03-03T08:27:12.347Z,99.99
2019-03-03T08:28:12.369Z,99.99
2019-03-03T08:29:12.387Z,99.99
2019-03-03T08:30:12.399Z,99.55
2019-03-03T08:31:12.419Z,99.55
2019-03-03T08:32:12.435Z,99.99
2019-03-03T08:33:12.453Z,99.46
2019-03-03T08:34:12.472Z,99.18
2019-03-03T08:35:12.490Z,99.22
2019-03-03T08:36:12.509Z,98.99
2019-03-03T08:38:12.546Z,99.18
2019-03-03T08:39:27.225Z,99.22
2019-03-03T08:40:12.580Z,99.27
2019-03-03T08:41:12.597Z,99.04
2019-03-03T08:42:12.616Z,98.18
2019-03-03T08:43:12.634Z,98.56
2019-03-03T08:44:12.651Z,98.27
2019-03-03T08:45:12.669Z,97.89
2019-03-03T08:46:12.690Z,97.13
2019-03-03T08:47:12.707Z,96.65
2019-03-03T08:48:12.726Z,97.03
2019-03-03T08:49:12.795Z,96.84
2019-03-03T08:50:12.762Z,96.65
2019-03-03T08:53:12.817Z,96.17
2019-03-03T08:54:12.835Z,95.7
2019-03-03T08:55:27.516Z,96.08
2019-03-03T08:56:12.914Z,96.36
2019-03-03T08:57:12.889Z,96.08
2019-03-03T08:58:12.909Z,96.17
2019-03-03T08:59:12.926Z,95.7
2019-03-03T09:00:12.946Z,96.08
2019-03-03T09:01:12.962Z,96.46
2019-03-03T09:02:12.982Z,95.61
2019-03-03T09:03:12.999Z,96.36
2019-03-03T09:04:13.017Z,96.08
2019-03-03T09:05:13.035Z,96.56
2019-03-03T09:06:13.055Z,96.65
2019-03-03T09:07:13.073Z,95.98
2019-03-03T09:09:13.135Z,95.22
2019-03-03T09:10:13.128Z,95.51
2019-03-03T09:11:27.811Z,96.08
2019-03-03T09:12:13.168Z,97.03
2019-03-03T09:13:13.227Z,99.04
2019-03-03T09:14:13.205Z,99.6
2019-03-03T09:15:13.221Z,99.13
2019-03-03T09:16:13.241Z,99.99
2019-03-03T09:17:13.260Z,99.99
2019-03-03T09:18:13.276Z,99.99
2019-03-03T09:19:13.295Z,99.99
2019-03-03T09:20:13.323Z,99.99
2019-03-03T09:21:13.438Z,99.41
2019-03-03T09:22:13.352Z,99.6
2019-03-03T09:24:13.390Z,99.41
2019-03-03T09:25:13.407Z,98.85
2019-03-03T09:26:28.090Z,99.32
2019-03-03T09:27:13.496Z,99.22
2019-03-03T09:28:13.463Z,98.75
2019-03-03T09:29:13.481Z,98.36
2019-03-03T09:30:13.505Z,97.99
2019-03-03T09:31:13.522Z,98.65
2019-03-03T09:32:13.538Z,97.8
2019-03-03T09:33:13.561Z,98.08
2019-03-03T09:34:13.575Z,97.41
2019-03-03T09:35:13.597Z,97.51
2019-03-03T09:36:13.611Z,97.8
2019-03-03T09:37:13.629Z,97.51
2019-03-03T09:38:13.652Z,97.8
2019-03-03T09:39:13.667Z,98.08
2019-03-03T09:40:13.685Z,97.89
2019-03-03T09:41:13.703Z,97.03
2019-03-03T09:42:13.722Z,97.32
2019-03-03T09:43:13.745Z,96.36
2019-03-03T09:44:13.758Z,96.65
2019-03-03T09:45:13.780Z,96.41
2019-03-03T09:46:13.803Z,95.56
2019-03-03T09:47:13.814Z,95.84
2019-03-03T09:48:13.833Z,95.56
2019-03-03T09:49:13.854Z,95.56
2019-03-03T09:50:13.870Z,95.37
2019-03-03T09:51:13.894Z,95.46
2019-03-03T09:52:13.907Z,95.27
2019-03-03T09:53:13.926Z,94.89
2019-03-03T09:54:13.944Z,94.79
2019-03-03T09:55:13.972Z,95.46
2019-03-03T09:56:13.986Z,94.98
2019-03-03T09:58:28.683Z,94.79
2019-03-03T09:59:14.043Z,94.41
2019-03-03T10:00:14.057Z,94.32
2019-03-03T10:01:14.077Z,94.22
2019-03-03T10:02:14.096Z,93.65
2019-03-03T10:03:14.113Z,93.46
2019-03-03T10:04:14.137Z,94.03
2019-03-03T10:05:14.151Z,94.32
2019-03-03T10:06:14.177Z,94.89
2019-03-03T10:07:16.076Z,93.93
2019-03-03T10:08:14.206Z,94.03
2019-03-03T10:09:14.226Z,93.93
2019-03-03T10:10:14.243Z,94.22
2019-03-03T10:13:14.300Z,94.03
2019-03-03T10:14:28.984Z,94.12
2019-03-03T10:15:14.341Z,94.32
2019-03-03T10:16:14.356Z,94.22
2019-03-03T10:17:14.478Z,93.65
2019-03-03T10:18:14.395Z,94.22
2019-03-03T10:19:14.413Z,94.12
2019-03-03T10:20:14.431Z,94.12
2019-03-03T10:22:14.470Z,93.51
2019-03-03T10:23:14.488Z,93.12
2019-03-03T10:24:14.517Z,93.51
2019-03-03T10:25:14.527Z,93.7
2019-03-03T10:28:14.594Z,93.02
2019-03-03T10:29:14.605Z,93.12
2019-03-03T10:30:29.286Z,92.98
2019-03-03T10:31:14.647Z,93.6
2019-03-03T10:32:14.662Z,94.56
2019-03-03T10:33:14.684Z,95.51
2019-03-03T10:34:14.701Z,95.61
2019-03-03T10:35:14.724Z,96.37
2019-03-03T10:36:14.738Z,96.7
2019-03-03T10:37:16.864Z,96.41
2019-03-03T10:38:14.777Z,97.08
2019-03-03T10:39:14.795Z,96.22
2019-03-03T10:40:14.819Z,95.94
2019-03-03T10:41:14.835Z,96.41
2019-03-03T10:44:14.891Z,96.17
2019-03-03T10:45:14.908Z,96.27
2019-03-03T10:46:29.592Z,95.37
2019-03-03T10:47:14.946Z,95.03
2019-03-03T10:48:15.022Z,95.12
2019-03-03T10:49:14.985Z,94.74
2019-03-03T10:50:14.759Z,95.32
2019-03-03T10:51:15.027Z,95.03
2019-03-03T10:52:15.044Z,95.89
2019-03-03T10:53:15.062Z,95.98
2019-03-03T10:54:15.082Z,95.7
2019-03-03T10:55:15.101Z,96.17
2019-03-03T10:56:15.126Z,96.46
2019-03-03T10:57:15.137Z,96.66
2019-03-03T10:59:15.228Z,97.94
2019-03-03T11:00:15.197Z,98.9
2019-03-03T11:01:29.882Z,98.42
2019-03-03T11:02:14.988Z,98.8
2019-03-03T11:03:15.255Z,99.85
2019-03-03T11:04:15.275Z,99.99
2019-03-03T11:05:15.293Z,99.66
2019-03-03T11:06:15.322Z,99.99
2019-03-03T11:07:15.331Z,99.99
2019-03-03T11:08:15.389Z,99.71
2019-03-03T11:09:15.377Z,99.13
2019-03-03T11:10:15.396Z,98.47
2019-03-03T11:11:15.408Z,98.27
2019-03-03T11:12:15.428Z,97.61
2019-03-03T11:13:15.449Z,96.56
2019-03-03T11:14:15.466Z,96.56
2019-03-03T11:15:21.080Z,96.94
2019-03-03T11:16:15.503Z,96.66
2019-03-03T11:17:15.526Z,96.84
2019-03-03T11:18:16.563Z,96.46
2019-03-03T11:19:15.567Z,95.79
2019-03-03T11:20:15.585Z,95.94
2019-03-03T11:21:15.604Z,95.27
2019-03-03T11:22:15.622Z,95.17
2019-03-03T11:23:15.647Z,95.46
2019-03-03T11:24:15.660Z,94.89
2019-03-03T11:25:15.685Z,94.12
2019-03-03T11:26:15.699Z,94.22
2019-03-03T11:27:15.718Z,94.12
2019-03-03T11:28:25.864Z,94.12
2019-03-03T11:29:15.758Z,94.22
2019-03-03T11:30:15.778Z,94.22
2019-03-03T11:31:15.798Z,93.74
2019-03-03T11:32:15.818Z,94.12
2019-03-03T11:33:30.500Z,93.55
2019-03-03T11:34:15.864Z,93.07
2019-03-03T11:35:15.876Z,93.17
2019-03-03T11:36:15.893Z,93.55
2019-03-03T11:37:16.605Z,93.07
2019-03-03T11:38:15.937Z,92.41
2019-03-03T11:39:15.974Z,92.6
2019-03-03T11:40:15.971Z,93.17
2019-03-03T11:41:15.994Z,92.6
2019-03-03T11:43:16.081Z,92.02
2019-03-03T11:44:16.052Z,92.5
2019-03-03T11:45:16.073Z,92.12
2019-03-03T11:46:16.091Z,91.45
2019-03-03T11:48:16.129Z,92.31
2019-03-03T11:49:30.813Z,91.83
2019-03-03T11:50:16.223Z,92.41
2019-03-03T11:51:16.188Z,92.88
2019-03-03T11:52:16.785Z,94.07
2019-03-03T11:53:16.230Z,94.31
2019-03-03T11:54:16.247Z,93.98
2019-03-03T11:55:16.277Z,94.74
2019-03-03T11:56:16.285Z,94.36
2019-03-03T11:57:16.306Z,94.56
2019-03-03T11:58:16.327Z,94.93
2019-03-03T11:59:16.345Z,94.65
2019-03-03T12:00:16.365Z,94.65
2019-03-03T12:01:16.383Z,94.56
2019-03-03T12:02:16.403Z,95.03
2019-03-03T12:03:16.437Z,94.93
2019-03-03T12:04:16.441Z,95.12
2019-03-03T12:05:31.124Z,95.03
2019-03-03T12:06:16.539Z,95.03
2019-03-03T12:07:16.501Z,95.98
2019-03-03T12:08:16.619Z,95.61
2019-03-03T12:09:16.641Z,96.08
2019-03-03T12:10:16.558Z,96.94
2019-03-03T12:11:17.383Z,96.56
2019-03-03T12:12:16.599Z,97.03
2019-03-03T12:13:17.045Z,97.89
2019-03-03T12:14:16.636Z,97.71
2019-03-03T12:15:16.655Z,98.18
2019-03-03T12:17:16.692Z,98.51
2019-03-03T12:18:16.712Z,98.61
2019-03-03T12:19:16.733Z,99.37
2019-03-03T12:20:16.751Z,99.66
2019-03-03T12:21:31.434Z,99.27
2019-03-03T12:22:16.792Z,99.85
2019-03-03T12:23:17.243Z,99.95
2019-03-03T12:24:16.580Z,99.99
2019-03-03T12:25:16.948Z,99.99
2019-03-03T12:26:16.867Z,99.99
2019-03-03T12:27:16.884Z,99.99
2019-03-03T12:28:16.911Z,99.99
2019-03-03T12:29:16.927Z,99.99
2019-03-03T12:30:16.943Z,99.99
2019-03-03T12:31:16.962Z,99.99
2019-03-03T12:32:17.025Z,99.99
2019-03-03T12:33:17.003Z,99.99
2019-03-03T12:35:17.039Z,99.99
2019-03-03T12:36:31.723Z,99.99
2019-03-03T12:37:17.079Z,99.99
2019-03-03T12:38:17.096Z,99.99
2019-03-03T12:39:16.870Z,99.99
2019-03-03T12:40:17.136Z,99.99
2019-03-03T12:41:17.154Z,99.99
2019-03-03T12:42:17.173Z,99.99
2019-03-03T12:43:17.194Z,99.99
2019-03-03T12:44:17.213Z,99.99
2019-03-03T12:45:17.234Z,99.99
2019-03-03T12:47:17.273Z,99.99
2019-03-03T12:48:17.291Z,99.99
2019-03-03T12:49:17.309Z,99.99
2019-03-03T12:50:17.330Z,99.99
2019-03-03T12:51:17.348Z,99.99
2019-03-03T12:52:17.371Z,99.99
2019-03-03T12:53:17.387Z,99.99
2019-03-03T12:54:17.408Z,99.99
2019-03-03T12:55:17.424Z,99.99
2019-03-03T12:56:17.443Z,99.99
2019-03-03T12:57:17.464Z,99.99
2019-03-03T12:58:17.485Z,99.99
2019-03-03T12:59:17.503Z,99.99
2019-03-03T13:00:17.521Z,99.99
2019-03-03T13:01:17.542Z,99.99
2019-03-03T13:02:17.565Z,99.99
2019-03-03T13:03:17.586Z,99.99
2019-03-03T13:04:17.600Z,99.99
2019-03-03T13:05:17.620Z,99.99
2019-03-03T13:06:26.793Z,99.99
2019-03-03T13:07:17.660Z,99.99
2019-03-03T13:08:32.344Z,99.99
2019-03-03T13:09:17.697Z,99.99
2019-03-03T13:10:17.718Z,99.99
2019-03-03T13:11:17.738Z,99.99
2019-03-03T13:12:17.756Z,99.99
2019-03-03T13:13:17.779Z,99.99
2019-03-03T13:14:17.796Z,99.99
2019-03-03T13:15:17.818Z,99.99
2019-03-03T13:17:17.855Z,99.99
2019-03-03T13:18:17.872Z,99.99
2019-03-03T13:19:17.894Z,99.99
2019-03-03T13:21:17.934Z,99.99
2019-03-03T13:22:17.953Z,99.99
2019-03-03T13:23:18.158Z,99.99
2019-03-03T13:24:32.658Z,99.99
2019-03-03T13:25:18.011Z,99.99
2019-03-03T13:26:18.029Z,99.99
2019-03-03T13:27:18.051Z,99.99
2019-03-03T13:28:18.071Z,99.99
2019-03-03T13:29:18.091Z,99.99
2019-03-03T13:30:18.108Z,99.99
2019-03-03T13:31:18.234Z,99.99
2019-03-03T13:32:18.151Z,99.99
2019-03-03T13:33:18.166Z,99.99
2019-03-03T13:34:18.188Z,99.99
2019-03-03T13:35:18.226Z,99.99
2019-03-03T13:36:18.226Z,99.99