createdAt,value
2023-04-10T00:02:10.246Z,1015
2023-04-10T00:04:58.386Z,1014.9
2023-04-10T00:07:46.122Z,1014.9
2023-04-10T00:10:33.781Z,1015
2023-04-10T00:13:21.328Z,1014.9
2023-04-10T00:16:09.280Z,1014.9
2023-04-10T00:18:58.005Z,1014.9
2023-04-10T00:21:45.494Z,1015
2023-04-10T00:24:33.065Z,1014.9
2023-04-10T00:27:20.594Z,1014.8
2023-04-10T00:30:08.456Z,1014.8
2023-04-10T00:32:57.491Z,1014.7
2023-04-10T00:35:45.374Z,1014.7
2023-04-10T00:38:32.926Z,1014.7
2023-04-10T00:41:22.159Z,1014.7
2023-04-10T00:44:10.036Z,1014.7
2023-04-10T00:46:58.617Z,1014.7
2023-04-10T00:49:46.179Z,1014.7
2023-04-10T00:52:33.929Z,1014.6
2023-04-10T00:55:22.168Z,1014.7
2023-04-10T00:58:11.052Z,1014.7
2023-04-10T01:00:59.171Z,1014.7
2023-04-10T01:03:48.685Z,1014.7
2023-04-10T01:06:37.512Z,1014.7
2023-04-10T01:09:38.178Z,1014.7
2023-04-10T01:12:32.686Z,1014.7
2023-04-10T01:15:33.049Z,1014.7
2023-04-10T01:18:29.161Z,1014.8
2023-04-10T01:21:25.017Z,1014.8
2023-04-10T01:24:14.649Z,1014.9
2023-04-10T01:27:15.115Z,1014.9
2023-04-10T01:30:21.766Z,1014.9
2023-04-10T01:33:11.207Z,1014.9
2023-04-10T01:36:01.601Z,1014.9
2023-04-10T01:38:52.128Z,1015
2023-04-10T01:41:42.186Z,1015.1
2023-04-10T01:44:30.362Z,1015
2023-04-10T01:47:19.600Z,1015.1
2023-04-10T01:50:10.030Z,1015.1
2023-04-10T01:52:59.439Z,1015
2023-04-10T01:55:49.318Z,1015.1
2023-04-10T01:58:38.856Z,1015.1
2023-04-10T02:01:30.312Z,1015
2023-04-10T02:04:18.382Z,1015
2023-04-10T02:07:06.126Z,1015
2023-04-10T02:10:01.033Z,1015
2023-04-10T02:12:58.209Z,1015
2023-04-10T02:15:50.552Z,1014.9
2023-04-10T02:18:41.949Z,1015
2023-04-10T02:21:31.152Z,1014.9
2023-04-10T02:24:19.733Z,1015
2023-04-10T02:27:08.509Z,1015
2023-04-10T02:29:57.247Z,1015
2023-04-10T02:32:45.403Z,1015.1
2023-04-10T02:35:33.136Z,1015.1
2023-04-10T02:38:21.290Z,1015
2023-04-10T02:41:09.068Z,1015.1
2023-04-10T02:43:57.705Z,1015
2023-04-10T02:46:45.598Z,1015
2023-04-10T02:49:33.139Z,1015
2023-04-10T02:52:21.098Z,1015
2023-04-10T02:55:08.869Z,1015.1
2023-04-10T02:57:57.918Z,1015.1
2023-04-10T03:00:45.355Z,1015
2023-04-10T03:03:35.362Z,1015.1
2023-04-10T03:06:22.846Z,1015
2023-04-10T03:09:12.082Z,1014.9
2023-04-10T03:11:59.633Z,1015
2023-04-10T03:14:47.359Z,1015
2023-04-10T03:17:34.912Z,1014.9
2023-04-10T03:20:22.738Z,1014.9
2023-04-10T03:23:11.366Z,1015
2023-04-10T03:25:59.193Z,1014.9
2023-04-10T03:28:47.103Z,1015
2023-04-10T03:31:34.695Z,1015.1
2023-04-10T03:34:22.188Z,1015.1
2023-04-10T03:37:10.531Z,1015.1
2023-04-10T03:39:58.785Z,1015.1
2023-04-10T03:42:46.320Z,1015.1
2023-04-10T03:45:33.764Z,1015.1
2023-04-10T03:48:21.401Z,1015.1
2023-04-10T03:51:12.514Z,1015.1
2023-04-10T03:54:00.310Z,1014.9
2023-04-10T03:56:48.331Z,1014.9
2023-04-10T03:59:38.968Z,1014.9
2023-04-10T04:02:26.742Z,1014.9
2023-04-10T04:05:14.511Z,1014.9
2023-04-10T04:08:02.841Z,1014.9
2023-04-10T04:10:51.495Z,1015
2023-04-10T04:13:38.980Z,1015
2023-04-10T04:16:26.933Z,1015.1
2023-04-10T04:19:14.744Z,1015
2023-04-10T04:22:02.326Z,1015.1
2023-04-10T04:24:50.191Z,1015
2023-04-10T04:27:37.736Z,1015
2023-04-10T04:30:25.187Z,1015
2023-04-10T04:33:12.966Z,1015
2023-04-10T04:36:00.583Z,1015.1
2023-04-10T04:38:48.386Z,1015.1
2023-04-10T04:41:35.988Z,1015.1
2023-04-10T04:44:23.658Z,1015.1
2023-04-10T04:47:11.339Z,1015.1
2023-04-10T04:49:59.103Z,1015.1
2023-04-10T04:52:47.689Z,1015.2
2023-04-10T04:55:35.491Z,1015.2
2023-04-10T04:58:22.996Z,1015.3
2023-04-10T05:01:11.160Z,1015.4
2023-04-10T05:03:58.713Z,1015.4
2023-04-10T05:06:46.426Z,1015.4
2023-04-10T05:09:34.008Z,1015.4
2023-04-10T05:12:21.549Z,1015.4
2023-04-10T05:15:09.259Z,1015.5
2023-04-10T05:17:59.192Z,1015.5
2023-04-10T05:20:46.910Z,1015.5
2023-04-10T05:23:35.286Z,1015.5
2023-04-10T05:26:22.766Z,1015.5
2023-04-10T05:29:10.656Z,1015.5
2023-04-10T05:31:59.292Z,1015.6
2023-04-10T05:34:46.808Z,1015.6
2023-04-10T05:37:34.276Z,1015.6
2023-04-10T05:40:21.785Z,1015.6
2023-04-10T05:43:09.640Z,1015.6
2023-04-10T05:45:58.603Z,1015.7
2023-04-10T05:48:46.084Z,1015.6
2023-04-10T05:51:33.877Z,1015.7
2023-04-10T05:54:21.754Z,1015.7
2023-04-10T05:57:09.585Z,1015.7
2023-04-10T05:59:58.183Z,1015.7
2023-04-10T06:02:46.181Z,1015.6
2023-04-10T06:05:34.046Z,1015.6
2023-04-10T06:08:21.944Z,1015.6
2023-04-10T06:11:09.779Z,1015.6
2023-04-10T06:13:58.934Z,1015.6
2023-04-10T06:16:46.920Z,1015.7
2023-04-10T06:19:34.808Z,1015.7
2023-04-10T06:22:22.292Z,1015.7
2023-04-10T06:25:10.339Z,1015.7
2023-04-10T06:27:59.336Z,1015.6
2023-04-10T06:30:47.206Z,1015.6
2023-04-10T06:33:34.754Z,1015.6
2023-04-10T06:36:22.355Z,1015.7
2023-04-10T06:39:10.997Z,1015.6
2023-04-10T06:41:59.753Z,1015.6
2023-04-10T06:44:48.131Z,1015.6
2023-04-10T06:47:35.670Z,1015.5
2023-04-10T06:50:23.259Z,1015.5
2023-04-10T06:53:11.054Z,1015.6
2023-04-10T06:56:01.587Z,1015.6
2023-04-10T06:58:52.315Z,1015.6
2023-04-10T07:01:40.866Z,1015.6
2023-04-10T07:04:28.496Z,1015.7
2023-04-10T07:07:16.738Z,1015.6
2023-04-10T07:10:04.620Z,1015.7
2023-04-10T07:12:54.414Z,1015.7
2023-04-10T07:15:43.498Z,1015.7
2023-04-10T07:18:31.248Z,1015.7
2023-04-10T07:21:20.469Z,1015.6
2023-04-10T07:24:08.333Z,1015.7
2023-04-10T07:26:56.988Z,1015.7
2023-04-10T07:29:46.172Z,1015.7
2023-04-10T07:32:33.913Z,1015.6
2023-04-10T07:35:24.237Z,1015.7
2023-04-10T07:38:12.178Z,1015.6
2023-04-10T07:40:59.866Z,1015.6
2023-04-10T07:43:47.564Z,1015.6
2023-04-10T07:46:35.164Z,1015.5
2023-04-10T07:49:23.231Z,1015.4
2023-04-10T07:52:11.166Z,1015.4
2023-04-10T07:54:59.488Z,1015.4
2023-04-10T07:57:47.491Z,1015.4
2023-04-10T08:00:36.908Z,1015.4
2023-04-10T08:03:24.630Z,1015.5
2023-04-10T08:06:13.258Z,1015.4
2023-04-10T08:09:00.755Z,1015.5
2023-04-10T08:11:49.040Z,1015.5
2023-04-10T08:14:36.866Z,1015.5
2023-04-10T08:17:24.522Z,1015.4
2023-04-10T08:20:12.340Z,1015.4
2023-04-10T08:23:16.456Z,1015.3
2023-04-10T08:26:07.439Z,1015.2
2023-04-10T08:28:56.482Z,1015.3
2023-04-10T08:31:47.525Z,1015.2
2023-04-10T08:34:35.094Z,1015.1
2023-04-10T08:37:22.784Z,1015.2
2023-04-10T08:40:12.053Z,1015.1
2023-04-10T08:43:00.509Z,1015.2
2023-04-10T08:45:48.205Z,1015.3
2023-04-10T08:48:36.995Z,1015.2
2023-04-10T08:51:31.080Z,1015.1
2023-04-10T08:54:24.254Z,1015.1
2023-04-10T08:57:14.834Z,1015.1
2023-04-10T09:00:16.023Z,1015.1
2023-04-10T09:03:11.347Z,1015.1
2023-04-10T09:06:00.733Z,1015
2023-04-10T09:08:49.290Z,1015
2023-04-10T09:11:36.813Z,1015.1
2023-04-10T09:14:57.584Z,1015
2023-04-10T09:17:45.263Z,1014.9
2023-04-10T09:20:42.624Z,1014.9
2023-04-10T09:23:36.020Z,1014.9
2023-04-10T09:26:24.045Z,1014.9
2023-04-10T09:29:13.129Z,1014.8
2023-04-10T09:32:01.762Z,1014.8
2023-04-10T09:34:49.282Z,1014.8
2023-04-10T09:37:39.728Z,1014.7
2023-04-10T09:40:30.069Z,1014.7
2023-04-10T09:43:17.658Z,1014.7
2023-04-10T09:46:08.068Z,1014.7
2023-04-10T09:48:57.566Z,1014.6
2023-04-10T09:51:47.603Z,1014.5
2023-04-10T09:54:35.303Z,1014.6
2023-04-10T09:57:22.930Z,1014.6
2023-04-10T10:00:13.115Z,1014.5
2023-04-10T10:03:01.540Z,1014.4
2023-04-10T10:05:53.982Z,1014.3
2023-04-10T10:08:41.835Z,1014.4
2023-04-10T10:11:30.097Z,1014.2
2023-04-10T10:14:19.659Z,1014.2
2023-04-10T10:17:13.535Z,1014.2
2023-04-10T10:20:03.767Z,1014.1
2023-04-10T10:22:56.611Z,1014.2
2023-04-10T10:25:47.407Z,1014.2
2023-04-10T10:28:36.403Z,1014.2
2023-04-10T10:31:26.828Z,1014.1
2023-04-10T10:34:18.033Z,1014
2023-04-10T10:37:06.440Z,1014
2023-04-10T10:39:58.004Z,1014
2023-04-10T10:42:54.063Z,1014
2023-04-10T10:45:50.686Z,1013.9
2023-04-10T10:48:45.709Z,1013.9
2023-04-10T10:51:42.657Z,1013.9
2023-04-10T10:54:32.450Z,1013.9
2023-04-10T10:57:21.108Z,1013.8
2023-04-10T11:00:31.843Z,1013.8
2023-04-10T11:03:53.042Z,1013.9
2023-04-10T11:06:42.882Z,1013.8
2023-04-10T11:09:37.094Z,1013.8
2023-04-10T11:12:37.944Z,1013.8
2023-04-10T11:16:01.832Z,1013.7
2023-04-10T11:19:02.773Z,1013.7
2023-04-10T11:22:04.081Z,1013.7
2023-04-10T11:24:53.757Z,1013.7
2023-04-10T11:27:45.915Z,1013.7
2023-04-10T11:30:34.117Z,1013.6
2023-04-10T11:33:22.282Z,1013.6
2023-04-10T11:36:10.904Z,1013.5
2023-04-10T11:39:02.072Z,1013.5
2023-04-10T11:41:53.436Z,1013.5
2023-04-10T11:44:42.309Z,1013.6
2023-04-10T11:47:30.080Z,1013.5
2023-04-10T11:50:17.765Z,1013.5
2023-04-10T11:53:05.989Z,1013.4
2023-04-10T11:56:03.689Z,1013.3
2023-04-10T11:58:59.982Z,1013.3
2023-04-10T12:01:51.912Z,1013.3
2023-04-10T12:04:50.701Z,1013.3
2023-04-10T12:07:44.530Z,1013.2
2023-04-10T12:10:33.554Z,1013.2
2023-04-10T12:13:31.677Z,1013.2
2023-04-10T12:16:19.363Z,1013
2023-04-10T12:19:08.126Z,1013
2023-04-10T12:21:58.014Z,1013
2023-04-10T12:24:46.684Z,1013
2023-04-10T12:27:37.292Z,1012.9
2023-04-10T12:30:33.640Z,1012.9
2023-04-10T12:33:21.268Z,1012.9
2023-04-10T12:36:10.341Z,1012.9
2023-04-10T12:39:15.244Z,1012.9
2023-04-10T12:42:09.467Z,1012.9
2023-04-10T12:44:59.094Z,1012.8
2023-04-10T12:47:47.845Z,1012.8
2023-04-10T12:50:37.180Z,1012.7
2023-04-10T12:53:32.767Z,1012.7
2023-04-10T12:56:29.313Z,1012.7
2023-04-10T12:59:26.787Z,1012.6
2023-04-10T13:02:15.178Z,1012.6
2023-04-10T13:05:05.254Z,1012.5
2023-04-10T13:07:56.524Z,1012.5
2023-04-10T13:10:44.133Z,1012.5
2023-04-10T13:13:32.073Z,1012.4
2023-04-10T13:16:20.229Z,1012.3
2023-04-10T13:19:08.263Z,1012.4
2023-04-10T13:21:57.636Z,1012.4
2023-04-10T13:24:46.667Z,1012.2
2023-04-10T13:27:34.339Z,1012.2
2023-04-10T13:30:22.018Z,1012.2
2023-04-10T13:33:10.851Z,1012.1
2023-04-10T13:35:59.164Z,1012.1
2023-04-10T13:38:46.874Z,1012.1
2023-04-10T13:41:34.381Z,1012
2023-04-10T13:44:22.002Z,1012
2023-04-10T13:47:10.129Z,1012
2023-04-10T13:49:59.213Z,1011.8
2023-04-10T13:52:46.945Z,1011.8
2023-04-10T13:55:34.488Z,1011.7
2023-04-10T13:58:23.575Z,1011.7
2023-04-10T14:01:13.431Z,1011.7
2023-04-10T14:04:01.201Z,1011.6
2023-04-10T14:06:51.156Z,1011.6
2023-04-10T14:09:42.566Z,1011.6
2023-04-10T14:12:31.884Z,1011.5
2023-04-10T14:15:19.599Z,1011.5
2023-04-10T14:18:08.353Z,1011.4
2023-04-10T14:20:57.237Z,1011.5
2023-04-10T14:23:44.912Z,1011.4
2023-04-10T14:26:32.753Z,1011.4
2023-04-10T14:29:25.493Z,1011.4
2023-04-10T14:32:21.205Z,1011.3
2023-04-10T14:35:09.542Z,1011.2
2023-04-10T14:37:58.587Z,1011.2
2023-04-10T14:40:46.982Z,1011.1
2023-04-10T14:43:34.688Z,1011.2
2023-04-10T14:46:23.287Z,1011.2
2023-04-10T14:49:12.182Z,1011.1
2023-04-10T14:52:00.623Z,1011.1
2023-04-10T14:54:49.117Z,1011
2023-04-10T14:57:36.723Z,1011
2023-04-10T15:00:24.415Z,1011
2023-04-10T15:03:14.663Z,1011
2023-04-10T15:06:02.712Z,1010.9
2023-04-10T15:08:51.087Z,1010.9
2023-04-10T15:11:39.334Z,1011
2023-04-10T15:14:27.070Z,1010.9
2023-04-10T15:17:14.824Z,1010.9
2023-04-10T15:20:02.896Z,1010.9
2023-04-10T15:22:52.541Z,1010.8
2023-04-10T15:25:40.261Z,1010.8
2023-04-10T15:28:27.864Z,1010.7
2023-04-10T15:31:15.666Z,1010.7
2023-04-10T15:34:08.053Z,1010.7
2023-04-10T15:36:57.071Z,1010.8
2023-04-10T15:39:44.758Z,1010.7
2023-04-10T15:42:32.417Z,1010.6
2023-04-10T15:45:20.525Z,1010.6
2023-04-10T15:48:08.402Z,1010.3
2023-04-10T15:50:57.265Z,1010.5
2023-04-10T15:53:48.639Z,1010.4
2023-04-10T15:56:36.290Z,1010.4
2023-04-10T15:59:25.393Z,1010.4
2023-04-10T16:02:13.102Z,1010.3
2023-04-10T16:05:01.038Z,1010.3
2023-04-10T16:07:48.823Z,1010.2
2023-04-10T16:10:36.421Z,1010.2
2023-04-10T16:13:24.095Z,1010.2
2023-04-10T16:16:12.074Z,1010.2
2023-04-10T16:19:01.688Z,1010.1
2023-04-10T16:21:49.806Z,1010.1
2023-04-10T16:24:37.504Z,1010
2023-04-10T16:27:25.342Z,1010.1
2023-04-10T16:30:13.271Z,1010
2023-04-10T16:33:01.493Z,1010
2023-04-10T16:35:49.364Z,1010
2023-04-10T16:38:38.539Z,1010
2023-04-10T16:41:26.108Z,1009.9
2023-04-10T16:44:13.759Z,1009.9
2023-04-10T16:47:01.622Z,1009.9
2023-04-10T16:49:49.362Z,1009.8
2023-04-10T16:52:36.988Z,1009.8
2023-04-10T16:55:24.718Z,1009.7
2023-04-10T16:58:12.243Z,1009.7
2023-04-10T17:00:59.885Z,1009.7
2023-04-10T17:03:59.503Z,1009.6
2023-04-10T17:06:47.227Z,1009.6
2023-04-10T17:09:34.946Z,1009.6
2023-04-10T17:12:22.623Z,1009.6
2023-04-10T17:15:10.703Z,1009.5
2023-04-10T17:17:59.612Z,1009.5
2023-04-10T17:20:48.362Z,1009.5
2023-04-10T17:23:36.108Z,1009.5
2023-04-10T17:26:24.058Z,1009.6
2023-04-10T17:29:11.937Z,1009.5
2023-04-10T17:32:00.295Z,1009.6
2023-04-10T17:34:47.967Z,1009.6
2023-04-10T17:37:35.775Z,1009.5
2023-04-10T17:40:24.234Z,1009.5
2023-04-10T17:43:12.076Z,1009.5
2023-04-10T17:46:00.370Z,1009.4
2023-04-10T17:48:48.095Z,1009.4
2023-04-10T17:51:35.736Z,1009.4
2023-04-10T17:54:25.240Z,1009.4
2023-04-10T17:57:12.909Z,1009.4
2023-04-10T18:00:00.544Z,1009.3
2023-04-10T18:02:53.435Z,1009.3
2023-04-10T18:05:45.437Z,1009.4
2023-04-10T18:08:33.035Z,1009.4
2023-04-10T18:11:20.551Z,1009.3
2023-04-10T18:14:09.023Z,1009.3
2023-04-10T18:16:57.923Z,1009.4
2023-04-10T18:19:45.768Z,1009.4
2023-04-10T18:22:34.789Z,1009.4
2023-04-10T18:25:22.376Z,1009.4
2023-04-10T18:28:14.572Z,1009.3
2023-04-10T18:31:03.695Z,1009.4
2023-04-10T18:34:06.506Z,1009.4
2023-04-10T18:36:56.388Z,1009.3
2023-04-10T18:39:43.899Z,1009.2
2023-04-10T18:42:31.767Z,1009.3
2023-04-10T18:45:19.301Z,1009.1
2023-04-10T18:48:06.856Z,1009.1
2023-04-10T18:50:55.545Z,1009.1
2023-04-10T18:53:43.139Z,1009
2023-04-10T18:56:30.691Z,1009.1
2023-04-10T18:59:20.226Z,1008.9
2023-04-10T19:02:08.192Z,1009
2023-04-10T19:04:57.112Z,1008.9
2023-04-10T19:07:56.650Z,1008.8
2023-04-10T19:10:48.554Z,1008.9
2023-04-10T19:13:36.227Z,1008.9
2023-04-10T19:16:23.897Z,1008.8
2023-04-10T19:19:11.749Z,1008.9
2023-04-10T19:21:59.470Z,1008.8
2023-04-10T19:24:47.032Z,1008.8
2023-04-10T19:27:34.728Z,1008.7
2023-04-10T19:30:22.269Z,1008.8
2023-04-10T19:33:10.390Z,1008.8
2023-04-10T19:35:58.906Z,1008.8
2023-04-10T19:38:46.798Z,1008.8
2023-04-10T19:41:35.777Z,1008.8
2023-04-10T19:44:27.262Z,1008.8
2023-04-10T19:47:14.980Z,1008.8
2023-04-10T19:50:03.025Z,1008.7
2023-04-10T19:52:52.549Z,1008.8
2023-04-10T19:55:40.645Z,1008.7
2023-04-10T19:58:39.976Z,1008.7
2023-04-10T20:01:29.933Z,1008.6
2023-04-10T20:04:18.864Z,1008.6
2023-04-10T20:07:06.647Z,1008.6
2023-04-10T20:09:55.580Z,1008.6
2023-04-10T20:12:47.037Z,1008.5
2023-04-10T20:15:34.595Z,1008.4
2023-04-10T20:18:22.197Z,1008.4
2023-04-10T20:21:10.100Z,1008.3
2023-04-10T20:23:58.827Z,1008.3
2023-04-10T20:26:46.387Z,1008.3
2023-04-10T20:29:33.931Z,1008.3
2023-04-10T20:32:21.581Z,1008.3
2023-04-10T20:35:09.462Z,1008.3
2023-04-10T20:37:58.539Z,1008.2
2023-04-10T20:40:46.458Z,1008.2
2023-04-10T20:43:34.240Z,1008.2
2023-04-10T20:46:22.447Z,1008.1
2023-04-10T20:49:12.341Z,1008.1
2023-04-10T20:52:00.568Z,1008
2023-04-10T20:54:48.942Z,1008
2023-04-10T20:57:36.708Z,1008
2023-04-10T21:00:24.249Z,1007.9
2023-04-10T21:03:15.659Z,1007.9
2023-04-10T21:06:03.489Z,1007.8
2023-04-10T21:08:52.780Z,1007.8
2023-04-10T21:11:40.516Z,1007.8
2023-04-10T21:14:28.089Z,1007.7
2023-04-10T21:17:15.645Z,1007.7
2023-04-10T21:20:04.553Z,1007.7
2023-04-10T21:22:53.146Z,1007.7
2023-04-10T21:25:40.724Z,1007.6
2023-04-10T21:28:35.822Z,1007.6
2023-04-10T21:31:23.434Z,1007.5
2023-04-10T21:34:11.299Z,1007.5
2023-04-10T21:36:59.845Z,1007.4
2023-04-10T21:39:47.291Z,1007.3
2023-04-10T21:42:34.925Z,1007.3
2023-04-10T21:45:22.782Z,1007.2
2023-04-10T21:48:11.092Z,1007.2
2023-04-10T21:50:59.934Z,1007.1
2023-04-10T21:53:48.023Z,1007.1
2023-04-10T21:56:35.544Z,1007.1
2023-04-10T21:59:25.575Z,1007.1
2023-04-10T22:02:16.348Z,1007
2023-04-10T22:05:04.042Z,1006.9
2023-04-10T22:07:52.263Z,1007
2023-04-10T22:10:40.396Z,1006.9
2023-04-10T22:13:31.244Z,1006.9
2023-04-10T22:16:19.166Z,1007
2023-04-10T22:19:06.741Z,1006.8
2023-04-10T22:21:55.404Z,1006.8
2023-04-10T22:24:43.017Z,1006.8
2023-04-10T22:27:30.548Z,1006.8
2023-04-10T22:30:18.274Z,1006.8
2023-04-10T22:33:05.895Z,1006.8
2023-04-10T22:35:53.930Z,1006.8
2023-04-10T22:38:41.586Z,1006.7
2023-04-10T22:41:29.166Z,1006.7
2023-04-10T22:44:17.422Z,1006.7
2023-04-10T22:47:05.064Z,1006.6
2023-04-10T22:49:52.741Z,1006.7
2023-04-10T22:52:40.343Z,1006.6
2023-04-10T22:55:27.893Z,1006.6
2023-04-10T22:58:15.621Z,1006.6
2023-04-10T23:01:03.310Z,1006.5
2023-04-10T23:03:51.425Z,1006.4
2023-04-10T23:06:39.038Z,1006.3
2023-04-10T23:09:26.567Z,1006.4
2023-04-10T23:12:14.224Z,1006.3
2023-04-10T23:15:01.781Z,1006.2
2023-04-10T23:17:50.154Z,1006.2
2023-04-10T23:20:37.865Z,1006
2023-04-10T23:23:25.489Z,1006
2023-04-10T23:26:12.989Z,1006
2023-04-10T23:29:00.549Z,1005.9
2023-04-10T23:31:48.357Z,1005.9
2023-04-10T23:34:36.008Z,1005.8
2023-04-10T23:37:23.558Z,1005.8
2023-04-10T23:40:11.860Z,1005.7
2023-04-10T23:42:59.635Z,1005.7
2023-04-10T23:45:47.183Z,1005.6
2023-04-10T23:48:34.691Z,1005.5
2023-04-10T23:51:22.560Z,1005.5
2023-04-10T23:54:11.646Z,1005.5
2023-04-10T23:57:00.057Z,1005.4
2023-04-10T23:59:47.585Z,1005.4
