createdAt,value
2022-10-07T00:01:05.582Z,13.70
2022-10-07T00:03:33.609Z,13.70
2022-10-07T00:06:15.964Z,13.70
2022-10-07T00:08:46.287Z,13.70
2022-10-07T00:11:15.205Z,13.70
2022-10-07T00:13:44.721Z,13.70
2022-10-07T00:16:14.635Z,13.70
2022-10-07T00:18:42.733Z,13.60
2022-10-07T00:21:13.161Z,13.70
2022-10-07T00:23:42.660Z,13.60
2022-10-07T00:26:13.458Z,13.60
2022-10-07T00:28:41.074Z,13.60
2022-10-07T00:31:12.987Z,13.50
2022-10-07T00:33:41.646Z,13.50
2022-10-07T00:36:16.773Z,13.50
2022-10-07T00:38:45.835Z,13.60
2022-10-07T00:41:22.027Z,13.60
2022-10-07T00:43:49.703Z,13.60
2022-10-07T00:46:36.735Z,13.60
2022-10-07T00:49:13.468Z,13.60
2022-10-07T00:51:43.307Z,13.60
2022-10-07T00:54:14.816Z,13.60
2022-10-07T00:56:43.679Z,13.50
2022-10-07T00:59:13.359Z,13.50
2022-10-07T01:01:41.632Z,13.50
2022-10-07T01:04:12.229Z,13.50
2022-10-07T01:06:41.650Z,13.50
2022-10-07T01:09:11.544Z,13.50
2022-10-07T01:11:54.952Z,13.40
2022-10-07T01:14:53.506Z,13.40
2022-10-07T01:17:31.223Z,13.30
2022-10-07T01:20:21.719Z,13.30
2022-10-07T01:23:01.223Z,13.30
2022-10-07T01:25:47.271Z,13.40
2022-10-07T01:28:21.283Z,13.40
2022-10-07T01:30:58.206Z,13.40
2022-10-07T01:33:30.518Z,13.40
2022-10-07T01:36:04.394Z,13.40
2022-10-07T01:38:34.635Z,13.30
2022-10-07T01:41:09.163Z,13.30
2022-10-07T01:43:38.954Z,13.30
2022-10-07T01:46:09.953Z,13.30
2022-10-07T01:48:37.647Z,13.20
2022-10-07T01:51:08.000Z,13.30
2022-10-07T01:53:50.494Z,13.20
2022-10-07T01:56:21.140Z,13.20
2022-10-07T01:59:21.735Z,13.20
2022-10-07T02:02:21.578Z,13.20
2022-10-07T02:05:03.108Z,13.20
2022-10-07T02:07:46.454Z,13.10
2022-10-07T02:10:26.116Z,13.10
2022-10-07T02:12:58.151Z,13.00
2022-10-07T02:15:35.220Z,13.00
2022-10-07T02:18:08.163Z,13.00
2022-10-07T02:20:39.986Z,13.00
2022-10-07T02:23:10.253Z,12.90
2022-10-07T02:25:42.857Z,12.90
2022-10-07T02:28:13.231Z,12.90
2022-10-07T02:30:43.331Z,12.90
2022-10-07T02:33:12.351Z,12.90
2022-10-07T02:35:53.728Z,13.00
2022-10-07T02:38:22.270Z,13.00
2022-10-07T02:41:31.412Z,13.00
2022-10-07T02:44:18.324Z,13.00
2022-10-07T02:47:14.267Z,13.00
2022-10-07T02:49:48.683Z,13.00
2022-10-07T02:52:19.389Z,13.00
2022-10-07T02:55:07.704Z,13.10
2022-10-07T02:57:38.654Z,13.10
2022-10-07T03:00:11.166Z,13.00
2022-10-07T03:03:03.740Z,13.00
2022-10-07T03:05:43.127Z,13.00
2022-10-07T03:08:12.292Z,13.00
2022-10-07T03:10:42.965Z,13.00
2022-10-07T03:13:12.648Z,13.00
2022-10-07T03:15:43.269Z,13.00
2022-10-07T03:18:29.426Z,13.00
2022-10-07T03:21:23.319Z,13.10
2022-10-07T03:23:54.619Z,13.10
2022-10-07T03:26:26.279Z,13.00
2022-10-07T03:28:54.603Z,13.10
2022-10-07T03:31:22.864Z,13.10
2022-10-07T03:33:58.067Z,13.00
2022-10-07T03:36:25.767Z,13.10
2022-10-07T03:38:55.643Z,13.00
2022-10-07T03:41:24.445Z,13.00
2022-10-07T03:43:57.494Z,13.00
2022-10-07T03:46:26.361Z,12.90
2022-10-07T03:48:54.613Z,12.90
2022-10-07T03:51:22.667Z,12.80
2022-10-07T03:53:57.399Z,12.80
2022-10-07T03:56:27.439Z,12.80
2022-10-07T03:58:55.567Z,12.70
2022-10-07T04:01:24.686Z,12.70
2022-10-07T04:03:57.575Z,12.70
2022-10-07T04:06:25.985Z,12.60
2022-10-07T04:08:57.715Z,12.60
2022-10-07T04:11:26.039Z,12.50
2022-10-07T04:13:56.009Z,12.50
2022-10-07T04:16:26.723Z,12.50
2022-10-07T04:18:56.684Z,12.40
2022-10-07T04:21:26.107Z,12.40
2022-10-07T04:23:53.716Z,12.40
2022-10-07T04:26:21.329Z,12.40
2022-10-07T04:28:50.695Z,12.40
2022-10-07T04:31:21.167Z,12.40
2022-10-07T04:33:54.551Z,12.30
2022-10-07T04:36:27.376Z,12.30
2022-10-07T04:39:15.776Z,12.30
2022-10-07T04:41:51.608Z,12.30
2022-10-07T04:44:23.319Z,12.30
2022-10-07T04:47:00.215Z,12.30
2022-10-07T04:49:30.453Z,12.30
2022-10-07T04:52:00.155Z,12.20
2022-10-07T04:54:34.183Z,12.20
2022-10-07T04:57:01.949Z,12.20
2022-10-07T04:59:30.193Z,12.20
2022-10-07T05:01:58.879Z,12.20
2022-10-07T05:04:27.879Z,12.10
2022-10-07T05:06:57.236Z,12.10
2022-10-07T05:09:25.774Z,12.10
2022-10-07T05:11:55.697Z,12.10
2022-10-07T05:14:24.016Z,12.00
2022-10-07T05:16:52.574Z,12.00
2022-10-07T05:19:22.900Z,11.90
2022-10-07T05:21:50.620Z,12.00
2022-10-07T05:24:19.432Z,11.90
2022-10-07T05:26:48.433Z,11.90
2022-10-07T05:29:16.012Z,12.00
2022-10-07T05:31:47.064Z,12.00
2022-10-07T05:34:19.760Z,11.90
2022-10-07T05:36:47.529Z,11.90
2022-10-07T05:39:15.214Z,12.00
2022-10-07T05:42:13.478Z,11.90
2022-10-07T05:44:46.314Z,12.00
2022-10-07T05:47:14.982Z,12.00
2022-10-07T05:49:43.263Z,12.00
2022-10-07T05:52:11.175Z,12.00
2022-10-07T05:54:39.717Z,12.00
2022-10-07T05:57:08.868Z,12.00
2022-10-07T05:59:36.499Z,12.00
2022-10-07T06:02:04.800Z,12.10
2022-10-07T06:04:33.351Z,12.10
2022-10-07T06:07:04.151Z,12.10
2022-10-07T06:09:50.433Z,12.10
2022-10-07T06:12:37.382Z,12.10
2022-10-07T06:15:10.722Z,12.10
2022-10-07T06:17:45.494Z,12.10
2022-10-07T06:20:16.131Z,12.10
2022-10-07T06:22:45.160Z,12.10
2022-10-07T06:25:14.987Z,12.10
2022-10-07T06:27:44.184Z,12.20
2022-10-07T06:30:13.274Z,12.20
2022-10-07T06:32:40.859Z,12.30
2022-10-07T06:35:09.825Z,12.40
2022-10-07T06:37:39.320Z,12.50
2022-10-07T06:40:10.237Z,12.50
2022-10-07T06:42:37.842Z,12.50
2022-10-07T06:45:43.814Z,12.50
2022-10-07T06:48:13.100Z,12.40
2022-10-07T06:50:49.228Z,12.50
2022-10-07T06:53:16.928Z,12.50
2022-10-07T06:55:46.236Z,12.50
2022-10-07T06:58:13.781Z,12.60
2022-10-07T07:00:43.036Z,12.70
2022-10-07T07:03:10.598Z,12.80
2022-10-07T07:05:42.931Z,12.90
2022-10-07T07:08:19.074Z,13.00
2022-10-07T07:10:47.079Z,13.10
2022-10-07T07:13:15.247Z,13.20
2022-10-07T07:15:42.795Z,13.30
2022-10-07T07:18:11.664Z,13.40
2022-10-07T07:20:40.284Z,13.60
2022-10-07T07:23:11.142Z,13.70
2022-10-07T07:25:40.343Z,13.80
2022-10-07T07:28:08.303Z,13.90
2022-10-07T07:30:37.070Z,14.10
2022-10-07T07:33:05.406Z,14.10
2022-10-07T07:35:38.239Z,14.20
2022-10-07T07:38:06.039Z,14.20
2022-10-07T07:40:37.583Z,14.20
2022-10-07T07:43:05.533Z,14.30
2022-10-07T07:45:36.826Z,14.40
2022-10-07T07:48:05.084Z,14.50
2022-10-07T07:50:34.702Z,14.70
2022-10-07T07:53:04.571Z,14.80
2022-10-07T07:55:33.102Z,15.00
2022-10-07T07:58:00.900Z,15.10
2022-10-07T08:00:28.840Z,15.30
2022-10-07T08:03:04.623Z,15.40
2022-10-07T08:05:35.291Z,15.40
2022-10-07T08:08:03.534Z,15.50
2022-10-07T08:10:31.317Z,15.60
2022-10-07T08:12:59.603Z,15.70
2022-10-07T08:15:27.276Z,15.90
2022-10-07T08:17:55.192Z,16.20
2022-10-07T08:20:23.467Z,16.20
2022-10-07T08:22:53.560Z,16.30
2022-10-07T08:25:25.036Z,16.40
2022-10-07T08:27:52.544Z,16.50
2022-10-07T08:30:20.180Z,16.60
2022-10-07T08:32:48.799Z,16.60
2022-10-07T08:35:16.588Z,16.50
2022-10-07T08:37:44.447Z,16.50
2022-10-07T08:40:17.430Z,16.50
2022-10-07T08:42:46.993Z,16.60
2022-10-07T08:45:31.854Z,16.60
2022-10-07T08:48:03.492Z,16.60
2022-10-07T08:50:55.185Z,16.50
2022-10-07T08:53:36.689Z,16.60
2022-10-07T08:56:19.844Z,16.70
2022-10-07T08:59:05.946Z,16.70
2022-10-07T09:02:19.711Z,16.80
2022-10-07T09:05:20.077Z,16.90
2022-10-07T09:07:56.255Z,16.80
2022-10-07T09:10:28.692Z,16.60
2022-10-07T09:13:16.692Z,16.50
2022-10-07T09:16:32.149Z,16.30
2022-10-07T09:19:02.169Z,16.10
2022-10-07T09:21:36.799Z,16.00
2022-10-07T09:24:24.617Z,15.90
2022-10-07T09:26:55.324Z,15.80
2022-10-07T09:29:25.414Z,15.80
2022-10-07T09:31:53.643Z,15.70
2022-10-07T09:34:24.175Z,15.70
2022-10-07T09:37:28.368Z,15.70
2022-10-07T09:40:16.829Z,15.60
2022-10-07T09:42:45.859Z,15.60
2022-10-07T09:45:25.690Z,15.60
2022-10-07T09:48:07.247Z,15.60
2022-10-07T09:50:42.609Z,15.60
2022-10-07T09:53:20.691Z,15.50
2022-10-07T09:55:49.862Z,15.30
2022-10-07T09:58:24.397Z,15.20
2022-10-07T10:01:00.956Z,15.10
2022-10-07T10:03:30.837Z,15.10
2022-10-07T10:06:07.083Z,15.10
2022-10-07T10:08:39.822Z,15.20
2022-10-07T10:11:25.863Z,15.30
2022-10-07T10:13:53.539Z,15.50
2022-10-07T10:16:29.935Z,15.60
2022-10-07T10:19:04.012Z,15.80
2022-10-07T10:21:41.762Z,15.90
2022-10-07T10:24:15.431Z,16.10
2022-10-07T10:27:17.268Z,16.20
2022-10-07T10:29:56.084Z,16.10
2022-10-07T10:32:52.565Z,16.10
2022-10-07T10:35:27.873Z,16.10
2022-10-07T10:38:23.373Z,16.20
2022-10-07T10:41:10.587Z,16.30
2022-10-07T10:44:03.582Z,16.20
2022-10-07T10:46:42.620Z,16.20
2022-10-07T10:49:31.647Z,16.30
2022-10-07T10:52:18.219Z,16.30
2022-10-07T10:55:12.929Z,16.30
2022-10-07T10:58:00.697Z,16.40
2022-10-07T11:00:47.899Z,16.50
2022-10-07T11:03:26.757Z,16.60
2022-10-07T11:05:56.195Z,16.60
2022-10-07T11:08:38.144Z,16.50
2022-10-07T11:11:09.182Z,16.50
2022-10-07T11:13:45.759Z,16.40
2022-10-07T11:16:36.536Z,16.30
2022-10-07T11:19:23.879Z,16.00
2022-10-07T11:21:54.689Z,15.40
2022-10-07T11:24:40.988Z,14.90
2022-10-07T11:27:08.447Z,14.60
2022-10-07T11:29:48.434Z,14.30
2022-10-07T11:32:35.779Z,14.10
2022-10-07T11:35:29.467Z,13.90
2022-10-07T11:38:13.004Z,13.70
2022-10-07T11:41:06.658Z,13.60
2022-10-07T11:43:46.519Z,13.40
2022-10-07T11:46:17.252Z,13.40
2022-10-07T11:48:50.786Z,13.30
2022-10-07T11:51:56.550Z,13.30
2022-10-07T11:54:27.855Z,13.30
2022-10-07T11:57:00.519Z,13.30
2022-10-07T11:59:48.035Z,13.40
2022-10-07T12:02:40.550Z,13.40
2022-10-07T12:05:33.890Z,13.50
2022-10-07T12:08:20.255Z,13.60
2022-10-07T12:10:53.537Z,13.60
2022-10-07T12:13:21.113Z,13.60
2022-10-07T12:15:50.313Z,13.60
2022-10-07T12:18:27.689Z,13.60
2022-10-07T12:20:59.850Z,13.60
2022-10-07T12:23:28.296Z,13.50
2022-10-07T12:26:31.238Z,13.50
2022-10-07T12:28:59.478Z,13.40
2022-10-07T12:31:33.070Z,13.30
2022-10-07T12:34:07.420Z,13.30
2022-10-07T12:36:35.907Z,13.20
2022-10-07T12:39:09.724Z,13.20
2022-10-07T12:41:42.878Z,13.10
2022-10-07T12:44:37.139Z,13.10
2022-10-07T12:47:13.891Z,13.00
2022-10-07T12:49:59.115Z,12.90
2022-10-07T12:52:35.735Z,12.80
2022-10-07T12:55:11.514Z,12.80
2022-10-07T12:57:42.825Z,12.70
2022-10-07T13:00:22.982Z,12.60
2022-10-07T13:03:14.913Z,12.60
2022-10-07T13:05:45.283Z,12.60
2022-10-07T13:08:24.751Z,12.60
2022-10-07T13:11:29.643Z,12.70
2022-10-07T13:14:20.046Z,12.70
2022-10-07T13:17:15.367Z,12.80
2022-10-07T13:20:08.919Z,12.80
2022-10-07T13:22:36.576Z,12.80
2022-10-07T13:25:07.581Z,12.80
2022-10-07T13:27:38.534Z,12.70
2022-10-07T13:30:06.870Z,12.70
2022-10-07T13:32:35.851Z,12.70
2022-10-07T13:35:30.325Z,12.70
2022-10-07T13:37:57.859Z,12.90
2022-10-07T13:40:28.324Z,13.00
2022-10-07T13:42:59.210Z,13.00
2022-10-07T13:45:28.451Z,13.10
2022-10-07T13:47:57.822Z,13.30
2022-10-07T13:50:29.385Z,14.10
2022-10-07T13:52:57.405Z,15.10
2022-10-07T13:55:33.466Z,15.50
2022-10-07T13:58:06.598Z,15.60
2022-10-07T14:00:42.262Z,15.50
2022-10-07T14:03:15.477Z,15.40
2022-10-07T14:05:51.937Z,15.40
2022-10-07T14:08:22.264Z,15.40
2022-10-07T14:11:05.032Z,15.50
2022-10-07T14:13:34.795Z,15.70
2022-10-07T14:16:02.431Z,16.00
2022-10-07T14:18:31.367Z,16.50
2022-10-07T14:21:17.434Z,16.80
2022-10-07T14:23:47.804Z,16.90
2022-10-07T14:26:17.605Z,16.70
2022-10-07T14:28:45.279Z,16.60
2022-10-07T14:31:34.348Z,16.80
2022-10-07T14:34:36.876Z,17.10
2022-10-07T14:37:10.172Z,17.70
2022-10-07T14:39:48.828Z,18.50
2022-10-07T14:42:25.470Z,19.30
2022-10-07T14:44:55.988Z,19.90
2022-10-07T14:47:26.138Z,20.10
2022-10-07T14:49:56.075Z,19.70
2022-10-07T14:52:36.604Z,19.60
2022-10-07T14:55:11.649Z,19.80
2022-10-07T14:57:39.195Z,19.80
2022-10-07T15:00:21.583Z,19.70
2022-10-07T15:02:54.518Z,19.90
2022-10-07T15:05:26.471Z,20.20
2022-10-07T15:07:54.209Z,20.40
2022-10-07T15:10:25.235Z,19.90
2022-10-07T15:12:53.734Z,19.30
2022-10-07T15:15:21.325Z,18.50
2022-10-07T15:17:49.033Z,17.80
2022-10-07T15:20:17.702Z,17.30
2022-10-07T15:22:45.879Z,16.80
2022-10-07T15:25:15.348Z,16.60
2022-10-07T15:27:43.178Z,16.30
2022-10-07T15:30:11.702Z,16.00
2022-10-07T15:32:39.250Z,15.70
2022-10-07T15:35:07.508Z,15.30
2022-10-07T15:37:35.123Z,15.00
2022-10-07T15:40:02.635Z,14.70
2022-10-07T15:42:30.286Z,14.40
2022-10-07T15:44:58.350Z,14.20
2022-10-07T15:47:28.214Z,14.30
2022-10-07T15:49:55.742Z,14.60
2022-10-07T15:52:23.268Z,14.80
2022-10-07T15:54:51.597Z,14.70
2022-10-07T15:57:19.431Z,14.50
2022-10-07T15:59:46.926Z,14.30
2022-10-07T16:02:17.101Z,14.20
2022-10-07T16:04:47.207Z,14.00
2022-10-07T16:07:15.946Z,14.00
2022-10-07T16:09:44.773Z,14.40
2022-10-07T16:12:13.539Z,14.80
2022-10-07T16:14:41.207Z,14.90
2022-10-07T16:17:08.774Z,14.80
2022-10-07T16:19:36.373Z,14.60
2022-10-07T16:22:03.928Z,14.30
2022-10-07T16:24:35.135Z,14.20
2022-10-07T16:27:03.437Z,14.00
2022-10-07T16:29:49.318Z,13.90
2022-10-07T16:32:16.825Z,13.90
2022-10-07T16:34:44.911Z,13.80
2022-10-07T16:37:13.078Z,13.70
2022-10-07T16:39:40.777Z,13.40
2022-10-07T16:42:08.711Z,13.20
2022-10-07T16:44:36.283Z,13.00
2022-10-07T16:47:04.720Z,12.90
2022-10-07T16:49:32.319Z,12.70
2022-10-07T16:51:59.936Z,12.50
2022-10-07T16:54:30.029Z,12.40
2022-10-07T16:56:58.627Z,12.20
2022-10-07T16:59:26.430Z,12.10
2022-10-07T17:01:56.275Z,12.00
2022-10-07T17:04:25.173Z,12.00
2022-10-07T17:06:53.829Z,11.90
2022-10-07T17:09:24.541Z,11.90
2022-10-07T17:11:52.239Z,11.90
2022-10-07T17:14:21.190Z,12.00
2022-10-07T17:16:55.653Z,12.10
2022-10-07T17:19:25.414Z,12.10
2022-10-07T17:21:54.822Z,12.10
2022-10-07T17:24:23.373Z,12.00
2022-10-07T17:26:52.947Z,12.00
2022-10-07T17:29:21.697Z,11.90
2022-10-07T17:31:51.021Z,11.80
2022-10-07T17:34:20.469Z,11.70
2022-10-07T17:36:48.777Z,11.60
2022-10-07T17:39:17.304Z,11.60
2022-10-07T17:41:45.029Z,11.50
2022-10-07T17:44:13.202Z,11.40
2022-10-07T17:46:41.262Z,11.30
2022-10-07T17:49:14.025Z,11.10
2022-10-07T17:51:43.311Z,11.10
2022-10-07T17:54:13.397Z,10.90
2022-10-07T17:56:45.520Z,10.80
2022-10-07T17:59:14.328Z,10.70
2022-10-07T18:01:42.182Z,10.60
2022-10-07T18:04:18.952Z,10.50
2022-10-07T18:06:48.711Z,10.40
2022-10-07T18:09:19.151Z,10.40
2022-10-07T18:12:05.194Z,10.30
2022-10-07T18:14:54.047Z,10.30
2022-10-07T18:17:22.589Z,10.20
2022-10-07T18:19:50.698Z,10.20
2022-10-07T18:22:19.330Z,10.20
2022-10-07T18:24:46.942Z,10.10
2022-10-07T18:27:14.837Z,10.10
2022-10-07T18:29:42.484Z,10.10
2022-10-07T18:32:10.205Z,10.10
2022-10-07T18:34:37.920Z,10.10
2022-10-07T18:37:05.476Z,10.00
2022-10-07T18:39:33.234Z,10.00
2022-10-07T18:42:00.874Z,10.00
2022-10-07T18:44:29.226Z,10.00
2022-10-07T18:46:57.285Z,9.90
2022-10-07T18:49:25.190Z,9.90
2022-10-07T18:51:52.861Z,9.90
2022-10-07T18:54:21.141Z,9.80
2022-10-07T18:56:49.871Z,9.80
2022-10-07T18:59:19.015Z,9.80
2022-10-07T19:01:50.505Z,9.80
2022-10-07T19:04:19.370Z,9.90
2022-10-07T19:06:47.680Z,10.00
2022-10-07T19:09:21.026Z,10.00
2022-10-07T19:11:49.506Z,10.00
2022-10-07T19:14:17.178Z,10.00
2022-10-07T19:16:49.004Z,10.00
2022-10-07T19:19:19.452Z,9.90
2022-10-07T19:21:52.952Z,9.90
2022-10-07T19:24:41.280Z,9.90
2022-10-07T19:27:08.967Z,9.90
2022-10-07T19:29:36.517Z,9.80
2022-10-07T19:32:07.998Z,9.80
2022-10-07T19:34:36.198Z,9.80
2022-10-07T19:37:03.797Z,9.80
2022-10-07T19:39:32.828Z,9.80
2022-10-07T19:42:00.386Z,9.70
2022-10-07T19:44:28.063Z,9.70
2022-10-07T19:46:55.776Z,9.60
2022-10-07T19:49:23.643Z,9.60
2022-10-07T19:51:51.306Z,9.60
2022-10-07T19:54:18.848Z,9.60
2022-10-07T19:56:47.216Z,9.60
2022-10-07T19:59:14.875Z,9.60
2022-10-07T20:01:45.365Z,9.60
2022-10-07T20:04:15.940Z,9.60
2022-10-07T20:06:44.394Z,9.60
2022-10-07T20:09:14.615Z,9.60
2022-10-07T20:11:43.126Z,9.70
2022-10-07T20:14:11.028Z,9.70
2022-10-07T20:16:39.482Z,9.80
2022-10-07T20:19:12.452Z,9.80
2022-10-07T20:21:40.316Z,9.90
2022-10-07T20:24:08.854Z,9.90
2022-10-07T20:26:38.499Z,9.90
2022-10-07T20:29:07.916Z,9.90
2022-10-07T20:31:38.785Z,9.80
2022-10-07T20:34:07.928Z,9.80
2022-10-07T20:36:37.312Z,9.90
2022-10-07T20:39:27.862Z,9.90
2022-10-07T20:42:13.809Z,9.90
2022-10-07T20:44:41.426Z,10.00
2022-10-07T20:47:10.289Z,9.90
2022-10-07T20:49:41.406Z,10.00
2022-10-07T20:52:13.188Z,9.90
2022-10-07T20:54:40.684Z,9.90
2022-10-07T20:57:08.235Z,9.80
2022-10-07T20:59:35.768Z,9.70
2022-10-07T21:02:09.151Z,9.70
2022-10-07T21:04:37.064Z,9.60
2022-10-07T21:07:04.627Z,9.50
2022-10-07T21:09:36.557Z,9.40
2022-10-07T21:12:07.565Z,9.30
2022-10-07T21:14:35.802Z,9.20
2022-10-07T21:17:04.938Z,9.20
2022-10-07T21:19:35.640Z,9.10
2022-10-07T21:22:05.219Z,9.10
2022-10-07T21:24:34.388Z,9.10
2022-10-07T21:27:04.424Z,9.00
2022-10-07T21:29:33.216Z,9.00
2022-10-07T21:32:03.665Z,8.90
2022-10-07T21:34:31.320Z,8.90
2022-10-07T21:36:59.184Z,8.90
2022-10-07T21:39:26.929Z,8.90
2022-10-07T21:41:54.885Z,8.80
2022-10-07T21:44:22.612Z,8.80
2022-10-07T21:46:50.488Z,8.80
2022-10-07T21:49:18.282Z,8.80
2022-10-07T21:51:45.879Z,8.80
2022-10-07T21:54:14.486Z,8.80
2022-10-07T21:56:45.098Z,8.90
2022-10-07T21:59:13.525Z,8.90
2022-10-07T22:01:42.467Z,8.90
2022-10-07T22:04:16.991Z,8.90
2022-10-07T22:07:03.545Z,8.90
2022-10-07T22:09:31.892Z,8.90
2022-10-07T22:11:59.534Z,8.90
2022-10-07T22:14:27.822Z,8.90
2022-10-07T22:16:55.616Z,8.80
2022-10-07T22:19:23.211Z,8.90
2022-10-07T22:21:51.016Z,8.80
2022-10-07T22:24:18.562Z,8.80
2022-10-07T22:26:47.723Z,8.80
2022-10-07T22:29:17.470Z,8.90
2022-10-07T22:31:45.804Z,8.90
2022-10-07T22:34:33.786Z,8.90
2022-10-07T22:37:01.775Z,9.00
2022-10-07T22:39:29.983Z,9.00
2022-10-07T22:41:58.585Z,9.00
2022-10-07T22:44:28.166Z,9.00
2022-10-07T22:46:56.990Z,9.00
2022-10-07T22:49:29.523Z,9.10
2022-10-07T22:51:59.686Z,9.20
2022-10-07T22:54:28.142Z,9.10
2022-10-07T22:56:55.998Z,9.10
2022-10-07T22:59:23.612Z,9.10
2022-10-07T23:01:51.248Z,9.00
2022-10-07T23:04:20.296Z,9.00
2022-10-07T23:06:48.377Z,9.00
2022-10-07T23:09:15.903Z,9.00
2022-10-07T23:11:43.414Z,9.10
2022-10-07T23:14:11.988Z,9.20
2022-10-07T23:16:39.495Z,9.20
2022-10-07T23:19:07.039Z,9.20
2022-10-07T23:21:35.595Z,9.20
2022-10-07T23:24:07.679Z,9.30
2022-10-07T23:26:36.619Z,9.30
2022-10-07T23:29:04.289Z,9.30
2022-10-07T23:31:32.879Z,9.40
2022-10-07T23:34:01.786Z,9.40
2022-10-07T23:36:30.551Z,9.50
2022-10-07T23:38:59.714Z,9.40
2022-10-07T23:41:31.503Z,9.40
2022-10-07T23:44:04.716Z,9.30
2022-10-07T23:46:35.022Z,9.20
2022-10-07T23:49:03.778Z,9.10
2022-10-07T23:51:32.416Z,9.00
2022-10-07T23:54:02.147Z,8.90
2022-10-07T23:56:30.536Z,8.90
2022-10-07T23:58:58.230Z,8.80
