createdAt,value
2019-04-25T00:01:24.112Z,1.70
2019-04-25T00:03:53.467Z,1.70
2019-04-25T00:06:24.311Z,1.40
2019-04-25T00:08:53.543Z,2.10
2019-04-25T00:11:23.431Z,1.90
2019-04-25T00:13:53.037Z,1.67
2019-04-25T00:16:24.223Z,1.80
2019-04-25T00:18:53.875Z,1.97
2019-04-25T00:21:33.834Z,1.90
2019-04-25T00:24:08.303Z,1.93
2019-04-25T00:26:48.459Z,1.93
2019-04-25T00:29:18.040Z,2.30
2019-04-25T00:31:47.373Z,2.30
2019-04-25T00:34:16.670Z,2.67
2019-04-25T00:36:46.746Z,2.83
2019-04-25T00:39:16.631Z,2.97
2019-04-25T00:41:46.420Z,3.30
2019-04-25T00:44:16.099Z,3.30
2019-04-25T00:46:48.587Z,4.27
2019-04-25T00:49:16.514Z,5.10
2019-04-25T00:51:46.154Z,5.70
2019-04-25T00:54:15.459Z,6.50
2019-04-25T00:56:46.714Z,6.63
2019-04-25T00:59:24.274Z,7.57
2019-04-25T01:02:11.532Z,8.20
2019-04-25T01:04:41.971Z,8.90
2019-04-25T01:07:12.643Z,8.90
2019-04-25T01:09:42.482Z,8.37
2019-04-25T01:12:12.372Z,9.17
2019-04-25T01:14:42.075Z,9.23
2019-04-25T01:17:11.785Z,8.63
2019-04-25T01:19:41.241Z,9.67
2019-04-25T01:22:11.435Z,9.47
2019-04-25T01:24:40.811Z,9.63
2019-04-25T01:27:10.411Z,9.87
2019-04-25T01:29:39.750Z,9.60
2019-04-25T01:32:11.190Z,9.50
2019-04-25T01:34:54.908Z,8.67
2019-04-25T01:37:34.084Z,9.00
2019-04-25T01:40:31.731Z,9.93
2019-04-25T01:43:19.123Z,8.40
2019-04-25T01:45:49.664Z,8.60
2019-04-25T01:48:19.203Z,9.30
2019-04-25T01:50:49.622Z,8.83
2019-04-25T01:53:19.991Z,8.80
2019-04-25T01:55:55.910Z,9.10
2019-04-25T01:58:20.513Z,8.57
2019-04-25T02:00:52.071Z,8.97
2019-04-25T02:03:26.651Z,8.50
2019-04-25T02:05:55.228Z,8.40
2019-04-25T02:08:25.206Z,8.70
2019-04-25T02:11:16.626Z,8.70
2019-04-25T02:13:45.992Z,8.30
2019-04-25T02:16:15.389Z,8.37
2019-04-25T02:18:44.706Z,8.87
2019-04-25T02:21:14.148Z,8.43
2019-04-25T02:23:44.195Z,8.20
2019-04-25T02:26:16.741Z,8.43
2019-04-25T02:28:44.818Z,8.37
2019-04-25T02:31:18.005Z,8.57
2019-04-25T02:33:45.767Z,8.47
2019-04-25T02:36:15.508Z,8.43
2019-04-25T02:38:44.908Z,8.80
2019-04-25T02:41:14.977Z,8.07
2019-04-25T02:43:45.224Z,8.73
2019-04-25T02:46:54.509Z,8.73
2019-04-25T02:49:41.451Z,9.27
2019-04-25T02:52:17.817Z,8.43
2019-04-25T02:54:46.298Z,8.80
2019-04-25T02:57:15.668Z,8.87
2019-04-25T02:59:45.276Z,9.60
2019-04-25T03:02:15.558Z,9.03
2019-04-25T03:04:45.281Z,9.00
2019-04-25T03:07:17.596Z,8.90
2019-04-25T03:09:46.097Z,9.33
2019-04-25T03:12:29.049Z,9.20
2019-04-25T03:14:46.905Z,9.30
2019-04-25T03:17:16.341Z,8.23
2019-04-25T03:20:17.316Z,8.53
2019-04-25T03:22:46.744Z,7.87
2019-04-25T03:25:17.581Z,7.90
2019-04-25T03:27:47.297Z,8.47
2019-04-25T03:30:18.139Z,8.20
2019-04-25T03:32:51.471Z,8.77
2019-04-25T03:35:19.504Z,8.67
2019-04-25T03:37:48.824Z,8.10
2019-04-25T03:40:18.150Z,8.80
2019-04-25T03:42:47.456Z,8.77
2019-04-25T03:45:16.859Z,8.80
2019-04-25T03:47:46.158Z,8.60
2019-04-25T03:50:15.462Z,7.40
2019-04-25T03:52:45.138Z,7.47
2019-04-25T03:55:14.558Z,7.60
2019-04-25T03:57:44.419Z,7.53
2019-04-25T04:00:14.675Z,7.90
2019-04-25T04:02:44.538Z,7.60
2019-04-25T04:05:14.985Z,7.30
2019-04-25T04:07:44.398Z,7.00
2019-04-25T04:10:14.495Z,6.80
2019-04-25T04:12:44.862Z,6.73
2019-04-25T04:15:15.987Z,6.63
2019-04-25T04:17:50.034Z,6.30
2019-04-25T04:20:41.376Z,6.30
2019-04-25T04:23:16.313Z,6.30
2019-04-25T04:25:46.082Z,6.13
2019-04-25T04:28:16.016Z,6.07
2019-04-25T04:30:45.535Z,5.63
2019-04-25T04:33:25.769Z,5.20
2019-04-25T04:35:46.109Z,4.67
2019-04-25T04:38:16.382Z,4.73
2019-04-25T04:40:45.846Z,4.43
2019-04-25T04:43:16.288Z,9.90
2019-04-25T04:45:45.979Z,5.37
2019-04-25T04:48:15.616Z,4.13
2019-04-25T04:50:45.437Z,4.40
2019-04-25T04:53:16.049Z,4.13
2019-04-25T04:55:45.768Z,4.07
2019-04-25T04:58:16.400Z,3.93
2019-04-25T05:00:46.208Z,3.50
2019-04-25T05:03:37.550Z,3.30
2019-04-25T05:06:31.754Z,3.40
2019-04-25T05:09:11.985Z,3.00
2019-04-25T05:11:42.213Z,2.70
2019-04-25T05:14:11.859Z,2.60
2019-04-25T05:16:43.124Z,2.97
2019-04-25T05:19:14.670Z,2.57
2019-04-25T05:21:45.607Z,2.33
2019-04-25T05:24:16.413Z,2.20
2019-04-25T05:26:46.635Z,2.40
2019-04-25T05:29:20.101Z,2.07
2019-04-25T05:31:49.925Z,2.20
2019-04-25T05:34:19.629Z,2.10
2019-04-25T05:36:49.100Z,2.00
2019-04-25T05:39:19.431Z,2.20
2019-04-25T05:42:01.600Z,2.10
2019-04-25T05:44:31.319Z,2.20
2019-04-25T05:47:00.645Z,1.93
2019-04-25T05:49:29.995Z,3.90
2019-04-25T05:51:59.667Z,2.10
2019-04-25T05:54:29.376Z,1.80
2019-04-25T05:56:58.782Z,1.60
2019-04-25T05:59:28.104Z,1.63
2019-04-25T06:01:57.389Z,1.70
2019-04-25T06:04:27.349Z,1.77
2019-04-25T06:06:56.933Z,1.87
2019-04-25T06:09:54.500Z,1.73
2019-04-25T06:13:01.441Z,1.90
2019-04-25T06:15:33.201Z,1.93
2019-04-25T06:18:21.123Z,1.87
2019-04-25T06:20:50.736Z,2.00
2019-04-25T06:23:39.020Z,2.00
2019-04-25T06:26:19.032Z,1.80
2019-04-25T06:28:49.393Z,1.70
2019-04-25T06:31:10.601Z,1.50
2019-04-25T06:33:40.103Z,1.77
2019-04-25T06:36:09.785Z,1.70
2019-04-25T06:38:39.112Z,1.70
2019-04-25T06:41:08.422Z,1.43
2019-04-25T06:43:39.402Z,1.60
2019-04-25T06:46:24.780Z,1.73
2019-04-25T06:49:03.542Z,1.80
2019-04-25T06:51:54.450Z,1.50
2019-04-25T06:54:25.430Z,2.27
2019-04-25T06:56:54.860Z,1.80
2019-04-25T06:59:26.029Z,1.40
2019-04-25T07:01:56.172Z,1.37
2019-04-25T07:04:27.006Z,1.37
2019-04-25T07:07:09.343Z,1.17
2019-04-25T07:09:29.598Z,1.47
2019-04-25T07:11:59.232Z,1.20
2019-04-25T07:14:29.473Z,1.30
2019-04-25T07:16:58.960Z,1.47
2019-04-25T07:19:28.387Z,1.50
2019-04-25T07:21:57.767Z,1.50
2019-04-25T07:24:27.329Z,1.70
2019-04-25T07:27:16.983Z,1.60
2019-04-25T07:30:04.225Z,1.70
2019-04-25T07:32:44.025Z,1.40
2019-04-25T07:35:13.618Z,1.37
2019-04-25T07:37:44.174Z,1.80
2019-04-25T07:40:14.307Z,1.57
2019-04-25T07:42:43.955Z,1.33
2019-04-25T07:45:14.567Z,1.60
2019-04-25T07:47:44.195Z,1.97
2019-04-25T07:50:15.385Z,1.40
2019-04-25T07:52:44.957Z,2.00
2019-04-25T07:55:14.307Z,1.20
2019-04-25T07:57:44.240Z,1.50
2019-04-25T08:00:15.840Z,1.23
2019-04-25T08:02:45.236Z,1.30
2019-04-25T08:05:16.890Z,1.67
2019-04-25T08:07:46.396Z,1.57
2019-04-25T08:10:16.652Z,1.30
2019-04-25T08:12:47.455Z,1.50
2019-04-25T08:15:36.316Z,1.20
2019-04-25T08:18:08.268Z,1.40
2019-04-25T08:20:37.687Z,1.50
2019-04-25T08:23:07.405Z,1.30
2019-04-25T08:25:39.220Z,1.37
2019-04-25T08:28:07.791Z,1.27
2019-04-25T08:30:38.161Z,1.07
2019-04-25T08:33:07.683Z,1.50
2019-04-25T08:35:38.153Z,1.30
2019-04-25T08:38:07.567Z,1.27
2019-04-25T08:40:37.706Z,1.67
2019-04-25T08:43:08.251Z,1.27
2019-04-25T08:45:38.476Z,1.20
2019-04-25T08:48:08.348Z,1.43
2019-04-25T08:50:44.504Z,1.20
2019-04-25T08:53:15.299Z,1.60
2019-04-25T08:56:13.302Z,1.23
2019-04-25T08:59:04.136Z,1.20
2019-04-25T09:01:49.286Z,1.60
2019-04-25T09:04:27.825Z,1.23
2019-04-25T09:06:57.603Z,1.20
2019-04-25T09:09:26.947Z,1.50
2019-04-25T09:11:56.299Z,1.20
2019-04-25T09:14:25.601Z,1.10
2019-04-25T09:16:54.962Z,1.20
2019-04-25T09:19:24.305Z,1.00
2019-04-25T09:21:53.696Z,1.70
2019-04-25T09:24:24.573Z,1.23
2019-04-25T09:26:54.157Z,1.43
2019-04-25T09:29:23.665Z,1.30
2019-04-25T09:31:53.746Z,1.43
2019-04-25T09:34:23.803Z,0.93
2019-04-25T09:36:53.711Z,1.67
2019-04-25T09:39:36.851Z,1.30
2019-04-25T09:42:06.579Z,1.60
2019-04-25T09:44:54.942Z,1.10
2019-04-25T09:47:24.286Z,1.50
2019-04-25T09:49:54.017Z,1.20
2019-04-25T09:52:24.401Z,1.40
2019-04-25T09:55:19.002Z,1.60
2019-04-25T09:58:13.639Z,1.33
2019-04-25T10:00:48.074Z,1.30
2019-04-25T10:03:17.383Z,1.10
2019-04-25T10:05:46.853Z,1.47
2019-04-25T10:08:16.267Z,1.30
2019-04-25T10:10:46.733Z,1.27
2019-04-25T10:13:16.125Z,1.33
2019-04-25T10:16:10.960Z,1.50
2019-04-25T10:18:41.305Z,1.30
2019-04-25T10:21:14.297Z,1.30
2019-04-25T10:23:45.358Z,1.20
2019-04-25T10:26:15.603Z,1.07
2019-04-25T10:28:45.235Z,1.37
2019-04-25T10:31:14.843Z,1.77
2019-04-25T10:33:46.681Z,1.47
2019-04-25T10:36:16.114Z,1.63
2019-04-25T10:39:00.525Z,1.60
2019-04-25T10:41:16.644Z,1.30
2019-04-25T10:43:46.207Z,1.23
2019-04-25T10:46:16.335Z,1.40
2019-04-25T10:48:46.047Z,1.60
2019-04-25T10:51:15.543Z,1.43
2019-04-25T10:53:45.971Z,1.67
2019-04-25T10:56:15.975Z,1.20
2019-04-25T10:58:46.656Z,1.30
2019-04-25T11:01:16.231Z,1.47
2019-04-25T11:04:10.246Z,1.10
2019-04-25T11:06:39.630Z,1.10
2019-04-25T11:09:15.035Z,1.03
2019-04-25T11:11:44.355Z,1.00
2019-04-25T11:14:14.073Z,1.20
2019-04-25T11:16:45.574Z,0.90
2019-04-25T11:19:15.337Z,0.73
2019-04-25T11:21:45.622Z,1.00
2019-04-25T11:24:15.948Z,1.10
2019-04-25T11:26:48.835Z,1.10
2019-04-25T11:29:17.027Z,1.40
2019-04-25T11:31:48.842Z,1.00
2019-04-25T11:34:18.339Z,1.37
2019-04-25T11:36:48.469Z,1.00
2019-04-25T11:39:46.107Z,1.10
2019-04-25T11:42:16.429Z,1.33
2019-04-25T11:44:46.006Z,1.10
2019-04-25T11:47:15.643Z,1.03
2019-04-25T11:49:46.511Z,1.07
2019-04-25T11:52:26.937Z,0.80
2019-04-25T11:54:48.449Z,1.07
2019-04-25T11:57:18.527Z,1.10
2019-04-25T11:59:49.553Z,0.93
2019-04-25T12:02:20.620Z,0.87
2019-04-25T12:04:51.007Z,1.00
2019-04-25T12:07:20.829Z,0.73
2019-04-25T12:09:50.194Z,1.10
2019-04-25T12:12:19.737Z,0.90
2019-04-25T12:14:49.562Z,0.87
2019-04-25T12:17:19.533Z,1.00
2019-04-25T12:19:49.089Z,0.87
2019-04-25T12:22:18.676Z,0.47
2019-04-25T12:24:48.381Z,1.07
2019-04-25T12:27:17.799Z,0.80
2019-04-25T12:29:47.174Z,0.90
2019-04-25T12:32:16.545Z,0.60
2019-04-25T12:34:45.971Z,0.80
2019-04-25T12:37:15.298Z,0.90
2019-04-25T12:39:44.622Z,0.90
2019-04-25T12:42:14.478Z,0.70
2019-04-25T12:45:04.082Z,0.67
2019-04-25T12:47:34.891Z,0.70
2019-04-25T12:50:04.886Z,0.60
2019-04-25T12:52:34.285Z,0.77
2019-04-25T12:55:04.100Z,1.00
2019-04-25T12:57:33.484Z,0.90
2019-04-25T13:00:04.158Z,1.00
2019-04-25T13:02:36.250Z,0.70
2019-04-25T13:05:05.787Z,0.50
2019-04-25T13:07:36.247Z,0.33
2019-04-25T13:10:06.853Z,0.50
2019-04-25T13:12:36.151Z,0.60
2019-04-25T13:15:06.101Z,0.50
2019-04-25T13:17:35.419Z,0.50
2019-04-25T13:20:05.665Z,0.50
2019-04-25T13:22:35.395Z,0.60
2019-04-25T13:25:05.618Z,0.53
2019-04-25T13:27:48.585Z,0.53
2019-04-25T13:30:40.170Z,0.50
2019-04-25T13:33:28.998Z,0.40
2019-04-25T13:36:10.565Z,0.63
2019-04-25T13:38:39.971Z,0.50
2019-04-25T13:41:09.485Z,0.70
2019-04-25T13:43:38.970Z,0.50
2019-04-25T13:46:08.429Z,0.50
2019-04-25T13:48:37.765Z,0.57
2019-04-25T13:51:07.201Z,0.63
2019-04-25T13:53:36.632Z,0.50
2019-04-25T13:56:06.461Z,0.63
2019-04-25T13:58:35.816Z,0.60
2019-04-25T14:01:12.760Z,0.70
2019-04-25T14:03:38.063Z,0.70
2019-04-25T14:06:07.671Z,0.70
2019-04-25T14:08:36.968Z,0.70
2019-04-25T14:11:06.504Z,0.40
2019-04-25T14:13:35.858Z,0.60
2019-04-25T14:16:25.395Z,0.70
2019-04-25T14:19:16.975Z,0.80
2019-04-25T14:21:47.189Z,0.60
2019-04-25T14:24:20.707Z,0.60
2019-04-25T14:26:47.452Z,0.50
2019-04-25T14:29:16.858Z,0.70
2019-04-25T14:31:48.472Z,0.60
2019-04-25T14:34:17.259Z,1.07
2019-04-25T14:36:46.612Z,0.50
2019-04-25T14:39:17.106Z,0.50
2019-04-25T14:41:46.440Z,0.60
2019-04-25T14:44:16.214Z,0.60
2019-04-25T14:46:45.527Z,0.73
2019-04-25T14:49:14.876Z,0.70
2019-04-25T14:51:44.272Z,0.80
2019-04-25T14:54:29.058Z,0.60
2019-04-25T14:57:08.321Z,0.57
2019-04-25T14:59:37.645Z,0.63
2019-04-25T15:02:07.093Z,1.27
2019-04-25T15:04:36.530Z,0.57
2019-04-25T15:07:05.835Z,0.57
2019-04-25T15:09:35.371Z,0.80
2019-04-25T15:12:05.242Z,0.53
2019-04-25T15:14:34.574Z,0.77
2019-04-25T15:17:04.717Z,0.80
2019-04-25T15:19:34.081Z,0.43
2019-04-25T15:22:03.475Z,0.83
2019-04-25T15:24:32.892Z,0.83
2019-04-25T15:27:02.286Z,0.63
2019-04-25T15:29:31.677Z,0.80
2019-04-25T15:32:01.129Z,0.50
2019-04-25T15:34:38.078Z,0.70
2019-04-25T15:37:15.813Z,0.70
2019-04-25T15:39:53.118Z,0.60
2019-04-25T15:42:50.660Z,0.70
2019-04-25T15:45:43.829Z,0.40
2019-04-25T15:48:13.292Z,0.60
2019-04-25T15:50:43.044Z,1.00
2019-04-25T15:53:12.438Z,0.87
2019-04-25T15:55:41.792Z,0.63
2019-04-25T15:58:11.220Z,0.90
2019-04-25T16:00:40.631Z,0.50
2019-04-25T16:03:10.163Z,0.63
2019-04-25T16:05:39.770Z,0.70
2019-04-25T16:08:09.248Z,0.63
2019-04-25T16:10:38.926Z,0.83
2019-04-25T16:13:08.454Z,0.70
2019-04-25T16:15:37.857Z,0.80
2019-04-25T16:18:08.720Z,1.07
2019-04-25T16:20:38.033Z,0.77
2019-04-25T16:23:08.012Z,0.77
2019-04-25T16:25:38.603Z,0.80
2019-04-25T16:28:08.164Z,0.90
2019-04-25T16:30:37.540Z,0.70
2019-04-25T16:33:07.478Z,0.60
2019-04-25T16:35:37.816Z,0.70
2019-04-25T16:38:07.344Z,0.60
2019-04-25T16:40:37.472Z,0.70
2019-04-25T16:43:09.377Z,0.70
2019-04-25T16:45:41.302Z,0.60
2019-04-25T16:48:11.009Z,1.37
2019-04-25T16:50:41.909Z,0.53
2019-04-25T16:53:11.880Z,0.60
2019-04-25T16:55:41.496Z,0.60
2019-04-25T16:58:11.412Z,0.83
2019-04-25T17:00:52.572Z,0.80
2019-04-25T17:03:22.993Z,1.17
2019-04-25T17:05:52.428Z,2.20
2019-04-25T17:08:22.295Z,0.80
2019-04-25T17:10:51.672Z,0.80
2019-04-25T17:13:21.042Z,0.70
2019-04-25T17:16:08.284Z,1.50
2019-04-25T17:19:02.814Z,0.60
2019-04-25T17:21:32.465Z,0.73
2019-04-25T17:24:01.940Z,0.70
2019-04-25T17:26:32.671Z,1.17
2019-04-25T17:29:04.654Z,1.20
2019-04-25T17:31:51.824Z,1.00
2019-04-25T17:34:50.971Z,0.83
2019-04-25T17:37:33.088Z,1.00
2019-04-25T17:40:08.282Z,1.40
2019-04-25T17:42:38.902Z,1.60
2019-04-25T17:45:10.587Z,1.60
2019-04-25T17:47:51.743Z,1.10
2019-04-25T17:50:11.596Z,1.20
2019-04-25T17:52:41.025Z,1.53
2019-04-25T17:55:10.461Z,1.43
2019-04-25T17:57:40.046Z,3.33
2019-04-25T18:00:16.607Z,8.00
2019-04-25T18:02:58.192Z,3.63
2019-04-25T18:05:17.354Z,1.70
2019-04-25T18:07:47.039Z,1.10
2019-04-25T18:10:17.518Z,1.07
2019-04-25T18:12:46.908Z,1.10
2019-04-25T18:15:21.237Z,1.33
2019-04-25T18:17:50.712Z,1.10
2019-04-25T18:20:23.179Z,1.20
2019-04-25T18:22:59.885Z,1.00
2019-04-25T18:25:50.099Z,0.97
2019-04-25T18:28:23.659Z,1.20
2019-04-25T18:30:53.087Z,1.13
2019-04-25T18:33:39.649Z,1.10
2019-04-25T18:36:31.374Z,1.07
2019-04-25T18:39:22.462Z,1.10
2019-04-25T18:42:28.749Z,1.30
2019-04-25T18:44:58.152Z,1.10
2019-04-25T18:47:27.573Z,1.07
2019-04-25T18:49:57.372Z,1.33
2019-04-25T18:52:45.058Z,1.10
2019-04-25T18:55:21.598Z,1.07
2019-04-25T18:58:03.994Z,1.90
2019-04-25T19:00:45.830Z,4.60
2019-04-25T19:03:41.557Z,2.60
2019-04-25T19:06:14.182Z,1.80
2019-04-25T19:08:43.614Z,1.40
2019-04-25T19:11:13.576Z,1.13
2019-04-25T19:13:43.263Z,0.90
2019-04-25T19:16:12.870Z,1.00
2019-04-25T19:18:45.183Z,1.20
2019-04-25T19:21:13.896Z,1.20
2019-04-25T19:23:43.772Z,1.53
2019-04-25T19:26:13.376Z,1.53
2019-04-25T19:28:42.812Z,1.00
2019-04-25T19:31:12.181Z,1.00
2019-04-25T19:33:41.692Z,0.87
2019-04-25T19:36:11.102Z,1.37
2019-04-25T19:38:40.646Z,1.20
2019-04-25T19:41:18.798Z,1.17
2019-04-25T19:44:01.097Z,1.43
2019-04-25T19:46:49.208Z,1.30
2019-04-25T19:49:18.637Z,1.20
2019-04-25T19:51:48.140Z,1.20
2019-04-25T19:54:17.952Z,1.30
2019-04-25T19:56:47.523Z,1.17
2019-04-25T19:59:17.388Z,1.20
2019-04-25T20:01:48.894Z,1.47
2019-04-25T20:04:55.498Z,1.53
2019-04-25T20:07:29.416Z,1.50
2019-04-25T20:10:16.414Z,1.30
2019-04-25T20:12:50.550Z,1.57
2019-04-25T20:15:18.568Z,1.50
2019-04-25T20:17:48.105Z,1.50
2019-04-25T20:20:17.726Z,1.50
2019-04-25T20:22:48.089Z,1.47
2019-04-25T20:25:17.589Z,1.60
2019-04-25T20:27:46.985Z,1.40
2019-04-25T20:30:18.064Z,1.40
2019-04-25T20:32:47.817Z,1.43
2019-04-25T20:35:17.197Z,1.27
2019-04-25T20:37:47.458Z,1.30
2019-04-25T20:40:16.878Z,1.93
2019-04-25T20:42:47.078Z,1.57
2019-04-25T20:45:17.466Z,1.30
2019-04-25T20:47:47.859Z,1.57
2019-04-25T20:50:17.294Z,1.60
2019-04-25T20:52:47.494Z,1.70
2019-04-25T20:55:17.176Z,1.53
2019-04-25T20:57:47.066Z,1.63
2019-04-25T21:00:48.347Z,1.40
2019-04-25T21:03:18.046Z,1.73
2019-04-25T21:05:49.648Z,1.40
2019-04-25T21:08:19.571Z,1.17
2019-04-25T21:10:50.463Z,1.10
2019-04-25T21:13:26.742Z,1.30
2019-04-25T21:16:13.478Z,1.00
2019-04-25T21:19:05.433Z,1.00
2019-04-25T21:21:35.197Z,0.93
2019-04-25T21:24:07.559Z,1.20
2019-04-25T21:26:37.186Z,1.10
2019-04-25T21:29:07.607Z,1.10
2019-04-25T21:31:43.411Z,1.20
2019-04-25T21:34:25.145Z,1.17
2019-04-25T21:36:44.015Z,0.87
2019-04-25T21:39:22.191Z,0.90
2019-04-25T21:42:00.641Z,0.80
2019-04-25T21:44:30.513Z,0.90
2019-04-25T21:47:00.594Z,0.67
2019-04-25T21:49:30.236Z,1.00
2019-04-25T21:51:59.655Z,1.10
2019-04-25T21:54:29.579Z,0.90
2019-04-25T21:56:59.556Z,1.10
2019-04-25T21:59:29.247Z,1.27
2019-04-25T22:02:00.140Z,0.80
2019-04-25T22:04:38.500Z,0.93
2019-04-25T22:07:01.124Z,0.93
2019-04-25T22:09:30.789Z,0.80
2019-04-25T22:12:01.181Z,0.90
2019-04-25T22:14:30.655Z,0.80
2019-04-25T22:17:00.339Z,0.70
2019-04-25T22:19:30.121Z,1.00
2019-04-25T22:22:00.553Z,0.90
2019-04-25T22:24:30.098Z,0.80
2019-04-25T22:27:02.042Z,1.00
2019-04-25T22:29:33.042Z,0.90
2019-04-25T22:32:24.031Z,0.93
2019-04-25T22:35:03.545Z,0.70
2019-04-25T22:37:33.117Z,0.97
2019-04-25T22:40:03.323Z,1.40
2019-04-25T22:42:32.901Z,0.70
2019-04-25T22:45:02.333Z,0.70
2019-04-25T22:47:31.799Z,1.03
2019-04-25T22:50:01.847Z,0.80
2019-04-25T22:52:32.323Z,0.83
2019-04-25T22:55:02.431Z,1.00
2019-04-25T22:57:32.317Z,1.00
2019-04-25T23:00:03.217Z,1.13
2019-04-25T23:02:38.891Z,0.93
2019-04-25T23:05:21.524Z,1.03
2019-04-25T23:07:50.970Z,0.97
2019-04-25T23:10:20.627Z,0.73
2019-04-25T23:12:50.417Z,0.90
2019-04-25T23:15:19.939Z,1.00
2019-04-25T23:17:49.631Z,0.90
2019-04-25T23:20:19.392Z,1.07
2019-04-25T23:22:48.758Z,1.00
2019-04-25T23:25:21.465Z,0.80
2019-04-25T23:28:16.116Z,0.77
2019-04-25T23:31:06.563Z,1.00
2019-04-25T23:33:36.486Z,1.00
2019-04-25T23:36:07.009Z,1.17
2019-04-25T23:38:36.850Z,1.03
2019-04-25T23:41:07.218Z,1.03
2019-04-25T23:43:36.624Z,0.90
2019-04-25T23:46:06.040Z,1.00
2019-04-25T23:48:36.833Z,1.13
2019-04-25T23:51:06.382Z,1.63
2019-04-25T23:53:37.598Z,1.20
2019-04-25T23:56:07.773Z,1.00
2019-04-25T23:58:38.102Z,1.00
